# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.227993,0.228704,0.228413,0.000229
22528.250000,1,0.229458,0.230142,0.229857,0.000216
22528.500000,1,0.233955,0.234494,0.234244,0.000210
22528.750000,1,0.241082,0.242258,0.241623,0.000431
22529.000000,1,0.251827,0.253238,0.252529,0.000559
22529.250000,1,0.266486,0.268175,0.267235,0.000710
22529.500000,1,0.284856,0.287403,0.286141,0.000927
22529.750000,1,0.307884,0.310426,0.309135,0.001011
22530.000000,1,0.334463,0.337905,0.336261,0.001289
22530.250000,1,0.365493,0.369087,0.367350,0.001341
22530.500000,1,0.399585,0.403957,0.401948,0.001550
22530.750000,1,0.436678,0.441313,0.439153,0.001670
22531.000000,1,0.475634,0.480740,0.478215,0.001851
22531.250000,1,0.515202,0.520017,0.517895,0.001802
22531.500000,1,0.554708,0.559977,0.557489,0.001823
22531.750000,1,0.593274,0.598203,0.596020,0.001778
22532.000000,1,0.631785,0.637064,0.634613,0.001881
22532.250000,1,0.668243,0.673470,0.671041,0.001973
22532.500000,1,0.702725,0.707748,0.705574,0.001872
22532.750000,1,0.735471,0.739545,0.737630,0.001496
22533.000000,1,0.764706,0.769557,0.767288,0.001736
22533.250000,1,0.792403,0.796191,0.794510,0.001435
22533.500000,1,0.818505,0.822455,0.820654,0.001511
22533.750000,1,0.843753,0.848232,0.846024,0.001748
22534.000000,1,0.868470,0.872362,0.870398,0.001371
22534.250000,1,0.891073,0.894545,0.892847,0.001337
22534.500000,1,0.911609,0.915263,0.913495,0.001384
22534.750000,1,0.930606,0.934518,0.932754,0.001448
22535.000000,1,0.949038,0.953439,0.951494,0.001522
22535.250000,1,0.968744,0.972073,0.970326,0.001338
22535.500000,1,0.986904,0.990667,0.988963,0.001393
22535.750000,1,1.004840,1.008683,1.006756,0.001447
22536.000000,1,1.022285,1.024905,1.023666,0.000977
22536.250000,1,1.035173,1.038526,1.037111,0.001026
22536.500000,1,1.048422,1.050982,1.049950,0.000843
22536.750000,1,1.062292,1.064295,1.063477,0.000759
22537.000000,1,1.076432,1.079820,1.078507,0.001142
22537.250000,1,1.094007,1.097040,1.095480,0.001194
22537.500000,1,1.110440,1.114344,1.112677,0.001298
22537.750000,1,1.126844,1.129545,1.128183,0.000956
22538.000000,1,1.140012,1.142652,1.141104,0.000796
22538.250000,1,1.151028,1.153505,1.152451,0.000806
22538.500000,1,1.164019,1.166494,1.165276,0.000949
22538.750000,1,1.177406,1.181655,1.179491,0.001487
22539.000000,1,1.195792,1.199454,1.198096,0.001267
22539.250000,1,1.216031,1.219724,1.217500,0.001333
22539.500000,1,1.234958,1.239209,1.236967,0.001590
22539.750000,1,1.252242,1.254418,1.253307,0.000859
22540.000000,1,1.264880,1.267484,1.266377,0.001021
22540.250000,1,1.276186,1.278419,1.277414,0.000844
22540.500000,1,1.287102,1.290739,1.288512,0.001226
22540.750000,1,1.298849,1.301832,1.300480,0.000985
22541.000000,1,1.311146,1.314287,1.312810,0.001027
22541.250000,1,1.322212,1.325281,1.323684,0.001071
22541.500000,1,1.330684,1.333882,1.332389,0.001172
22541.750000,1,1.334208,1.337424,1.336187,0.001212
22542.000000,1,1.337824,1.338840,1.338465,0.000320
22542.250000,1,1.339617,1.342088,1.341082,0.000783
22542.500000,1,1.342340,1.345690,1.343665,0.001027
22542.750000,1,1.346707,1.348826,1.347796,0.000691
22543.000000,1,1.350086,1.351685,1.350748,0.000563
22543.250000,1,1.351323,1.352699,1.352035,0.000508
22543.500000,1,1.349991,1.351916,1.351236,0.000665
22543.750000,1,1.348293,1.349870,1.348794,0.000515
22544.000000,1,1.345670,1.346694,1.346263,0.000384
22544.250000,1,1.343433,1.344489,1.343902,0.000338
22544.500000,1,1.340787,1.341870,1.341315,0.000344
22544.750000,1,1.338495,1.340119,1.339447,0.000652
22545.000000,1,1.336569,1.337595,1.337128,0.000343
22545.250000,1,1.334161,1.334569,1.334393,0.000144
22545.500000,1,1.331530,1.332496,1.331990,0.000361
22545.750000,1,1.328793,1.329354,1.329028,0.000198
22546.000000,1,1.324595,1.326746,1.325570,0.000705
22546.250000,1,1.319821,1.322542,1.321482,0.000975
22546.500000,1,1.315682,1.317896,1.316576,0.000740
22546.750000,1,1.310082,1.312689,1.311589,0.000965
22547.000000,1,1.306281,1.308677,1.307167,0.000769
22547.250000,1,1.303248,1.305708,1.304404,0.000899
22547.500000,1,1.301812,1.304617,1.303429,0.000920
22547.750000,1,1.301557,1.303316,1.302572,0.000671
22548.000000,1,1.300456,1.303048,1.301413,0.000965
22548.250000,1,1.296803,1.298597,1.297807,0.000704
22548.500000,1,1.290789,1.293901,1.292278,0.001222
22548.750000,1,1.285885,1.288474,1.286922,0.000906
22549.000000,1,1.281534,1.284708,1.283048,0.001115
22549.250000,1,1.278354,1.281844,1.279712,0.001164
22549.500000,1,1.276478,1.278219,1.277195,0.000596
22549.750000,1,1.272455,1.274742,1.273598,0.000979
22550.000000,1,1.267451,1.270829,1.269010,0.001219
22550.250000,1,1.261575,1.263780,1.262752,0.000969
22550.500000,1,1.254571,1.257223,1.255905,0.001046
22550.750000,1,1.248606,1.250545,1.249604,0.000838
22551.000000,1,1.243376,1.245533,1.244494,0.000737
22551.250000,1,1.240200,1.241587,1.240741,0.000518
22551.500000,1,1.235826,1.237758,1.236680,0.000747
22551.750000,1,1.231313,1.233200,1.232274,0.000730
22552.000000,1,1.225339,1.228486,1.227311,0.001072
22552.250000,1,1.220777,1.223782,1.222258,0.000974
22552.500000,1,1.218073,1.219912,1.218787,0.000650
22552.750000,1,1.215038,1.217189,1.216116,0.000777
22553.000000,1,1.213633,1.216853,1.215102,0.001112
22553.250000,1,1.212719,1.215304,1.214154,0.000824
22553.500000,1,1.210567,1.213227,1.211918,0.000935
22553.750000,1,1.206164,1.208740,1.207353,0.001047
22554.000000,1,1.199798,1.201750,1.200384,0.000705
22554.250000,1,1.190162,1.192597,1.191544,0.000851
22554.500000,1,1.177972,1.180961,1.179521,0.001079
22554.750000,1,1.162051,1.165549,1.163795,0.001317
22555.000000,1,1.143009,1.146422,1.144357,0.001220
22555.250000,1,1.115753,1.119754,1.117929,0.001604
22555.500000,1,1.081506,1.087097,1.084209,0.001952
22555.750000,1,1.040708,1.047090,1.043694,0.002173
22556.000000,1,0.993372,1.000769,0.996899,0.002555
22556.250000,1,0.940131,0.947282,0.943869,0.002632
22556.500000,1,0.882980,0.890122,0.886684,0.002670
22556.750000,1,0.822249,0.830151,0.825900,0.002694
22557.000000,1,0.758835,0.767502,0.762482,0.002990
22557.250000,1,0.693358,0.701382,0.697057,0.002943
22557.500000,1,0.627640,0.635722,0.631062,0.002850
22557.750000,1,0.562031,0.570698,0.565923,0.003024
22558.000000,1,0.500467,0.508151,0.503648,0.002687
22558.250000,1,0.442747,0.449455,0.445663,0.002332
22558.500000,1,0.390071,0.396268,0.392610,0.002134
22558.750000,1,0.343638,0.349428,0.345964,0.001929
22559.000000,1,0.304996,0.308912,0.306529,0.001354
22559.250000,1,0.273425,0.277088,0.274866,0.001165
22559.500000,1,0.251030,0.253479,0.251955,0.000811
22559.750000,1,0.237570,0.239012,0.237978,0.000487
22560.000000,2,0.282689,0.283684,0.283134,0.000329
22560.250000,2,0.285041,0.285677,0.285237,0.000212
22560.500000,2,0.291131,0.291544,0.291392,0.000138
22560.750000,2,0.301229,0.301990,0.301672,0.000323
22561.000000,2,0.315463,0.317037,0.316339,0.000555
22561.250000,2,0.334239,0.336632,0.335753,0.000827
22561.500000,2,0.358361,0.361072,0.359813,0.000963
22561.750000,2,0.386673,0.390113,0.388689,0.001179
22562.000000,2,0.420195,0.424612,0.422534,0.001550
22562.250000,2,0.457750,0.462147,0.460186,0.001579
22562.500000,2,0.498062,0.503505,0.500971,0.001875
22562.750000,2,0.540308,0.546120,0.543389,0.002094
22563.000000,2,0.583646,0.589471,0.586760,0.002137
22563.250000,2,0.626403,0.632434,0.629854,0.002250
22563.500000,2,0.667945,0.674164,0.671320,0.002227
22563.750000,2,0.707476,0.713439,0.710653,0.002148
22564.000000,2,0.744533,0.749496,0.747059,0.001960
22564.250000,2,0.776873,0.782002,0.779691,0.001789
22564.500000,2,0.805926,0.810336,0.808323,0.001521
22564.750000,2,0.831097,0.835267,0.833445,0.001523
22565.000000,2,0.852705,0.856969,0.855041,0.001596
22565.250000,2,0.872285,0.876021,0.874394,0.001389
22565.500000,2,0.889420,0.893237,0.891138,0.001563
22565.750000,2,0.904903,0.907569,0.906290,0.001236
22566.000000,2,0.917828,0.920644,0.919421,0.001055
22566.250000,2,0.928989,0.931118,0.929975,0.000962
22566.500000,2,0.936883,0.938958,0.937969,0.000749
22566.750000,2,0.943759,0.945742,0.944520,0.000702
22567.000000,2,0.949169,0.950655,0.950060,0.000602
22567.250000,2,0.954274,0.955723,0.955264,0.000487
22567.500000,2,0.958828,0.960699,0.959679,0.000594
22567.750000,2,0.963119,0.964441,0.963682,0.000504
22568.000000,2,0.966031,0.966977,0.966509,0.000293
22568.250000,2,0.967930,0.969616,0.968800,0.000658
22568.500000,2,0.971371,0.972808,0.972055,0.000485
22568.750000,2,0.975035,0.976693,0.975956,0.000526
22569.000000,2,0.980885,0.982452,0.981722,0.000639
22569.250000,2,0.987760,0.989912,0.988905,0.000794
22569.500000,2,0.995345,0.997599,0.996474,0.000867
22569.750000,2,1.002516,1.004461,1.003500,0.000809
22570.000000,2,1.008997,1.010919,1.009960,0.000752
22570.250000,2,1.014551,1.017414,1.015840,0.001042
22570.500000,2,1.020573,1.023225,1.021866,0.000973
22570.750000,2,1.026734,1.029217,1.027737,0.000818
22571.000000,2,1.033232,1.035638,1.034402,0.000912
22571.250000,2,1.039690,1.041350,1.040389,0.000660
22571.500000,2,1.044603,1.045901,1.045238,0.000519
22571.750000,2,1.048177,1.049892,1.048900,0.000609
22572.000000,2,1.053775,1.055277,1.054431,0.000486
22572.250000,2,1.054895,1.057294,1.056360,0.000836
22572.500000,2,1.060192,1.061805,1.060963,0.000646
22572.750000,2,1.066678,1.068785,1.067645,0.000805
22573.000000,2,1.072843,1.075579,1.073992,0.000928
22573.250000,2,1.079508,1.081611,1.080395,0.000752
22573.500000,2,1.085353,1.087094,1.086276,0.000676
22573.750000,2,1.091265,1.093570,1.092453,0.000886
22574.000000,2,1.098014,1.100671,1.099593,0.000904
22574.250000,2,1.107425,1.109217,1.108279,0.000681
22574.500000,2,1.117118,1.119200,1.118179,0.000824
22574.750000,2,1.128306,1.129923,1.129089,0.000598
22575.000000,2,1.137808,1.140515,1.139426,0.000845
22575.250000,2,1.148946,1.150403,1.149615,0.000599
22575.500000,2,1.158186,1.160231,1.159379,0.000644
22575.750000,2,1.168150,1.170003,1.169268,0.000720
22576.000000,2,1.182483,1.183873,1.183249,0.000462
22576.250000,2,1.190281,1.192829,1.191436,0.000884
22576.500000,2,1.201546,1.203099,1.202193,0.000606
22576.750000,2,1.210575,1.212304,1.211720,0.000648
22577.000000,2,1.219068,1.219819,1.219389,0.000323
22577.250000,2,1.224840,1.226311,1.225827,0.000503
22577.500000,2,1.231148,1.232691,1.232153,0.000520
22577.750000,2,1.238011,1.238584,1.238271,0.000205
22578.000000,2,1.243611,1.244708,1.244104,0.000356
22578.250000,2,1.248887,1.250228,1.249703,0.000449
22578.500000,2,1.253552,1.254625,1.254072,0.000408
22578.750000,2,1.255407,1.257087,1.256091,0.000522
22579.000000,2,1.257098,1.258146,1.257644,0.000340
22579.250000,2,1.259505,1.260463,1.259868,0.000327
22579.500000,2,1.261627,1.262958,1.262203,0.000443
22579.750000,2,1.265925,1.267777,1.266941,0.000627
22580.000000,2,1.272216,1.273240,1.272729,0.000343
22580.250000,2,1.277915,1.279518,1.278664,0.000503
22580.500000,2,1.283198,1.284733,1.283902,0.000476
22580.750000,2,1.288024,1.288935,1.288332,0.000336
22581.000000,2,1.291827,1.293574,1.292465,0.000579
22581.250000,2,1.297145,1.298337,1.297929,0.000397
22581.500000,2,1.302778,1.303522,1.303169,0.000241
22581.750000,2,1.308979,1.309934,1.309250,0.000325
22582.000000,2,1.315225,1.316115,1.315692,0.000270
22582.250000,2,1.320182,1.321351,1.320812,0.000487
22582.500000,2,1.325640,1.327285,1.326635,0.000595
22582.750000,2,1.331894,1.333864,1.332780,0.000586
22583.000000,2,1.339989,1.340868,1.340404,0.000319
22583.250000,2,1.348552,1.349860,1.349364,0.000400
22583.500000,2,1.358248,1.359963,1.359347,0.000609
22583.750000,2,1.368523,1.369415,1.369021,0.000285
22584.000000,2,1.378078,1.379736,1.379125,0.000567
22584.250000,2,1.385212,1.387185,1.386343,0.000599
22584.500000,2,1.391335,1.393346,1.392513,0.000846
22584.750000,2,1.395517,1.398199,1.396692,0.001028
22585.000000,2,1.396492,1.399734,1.397958,0.001179
22585.250000,2,1.394628,1.398457,1.396248,0.001250
22585.500000,2,1.391100,1.393441,1.392141,0.000920
22585.750000,2,1.382190,1.386115,1.383983,0.001622
22586.000000,2,1.371275,1.375140,1.373225,0.001458
22586.250000,2,1.357552,1.361708,1.359544,0.001672
22586.500000,2,1.341047,1.344639,1.342707,0.001432
22586.750000,2,1.320102,1.324652,1.322319,0.001687
22587.000000,2,1.295215,1.299432,1.297148,0.001505
22587.250000,2,1.263148,1.269562,1.266253,0.002478
22587.500000,2,1.224727,1.231637,1.228340,0.002647
22587.750000,2,1.181480,1.187936,1.184681,0.002474
22588.000000,2,1.131338,1.139314,1.135403,0.002883
22588.250000,2,1.076429,1.084455,1.080323,0.003025
22588.500000,2,1.016119,1.025408,1.020125,0.003172
22588.750000,2,0.951547,0.959778,0.955000,0.003002
22589.000000,2,0.880689,0.890163,0.885288,0.003335
22589.250000,2,0.808419,0.817640,0.812628,0.003240
22589.500000,2,0.734238,0.743540,0.738746,0.003325
22589.750000,2,0.661547,0.671116,0.665985,0.003363
22590.000000,2,0.592573,0.600872,0.596234,0.002993
22590.250000,2,0.527154,0.535137,0.530668,0.002834
22590.500000,2,0.467178,0.474613,0.470571,0.002517
22590.750000,2,0.413868,0.420571,0.417051,0.002305
22591.000000,2,0.369334,0.374750,0.371665,0.001911
22591.250000,2,0.333553,0.337988,0.335524,0.001535
22591.500000,2,0.308219,0.310953,0.309393,0.000952
22591.750000,2,0.292666,0.294430,0.293575,0.000680
22592.000000,3,0.290831,0.291899,0.291341,0.000352
22592.250000,3,0.294372,0.296206,0.295271,0.000654
22592.500000,3,0.305406,0.307838,0.306800,0.000863
22592.750000,3,0.323165,0.326739,0.325255,0.001206
22593.000000,3,0.348584,0.352456,0.350766,0.001325
22593.250000,3,0.379670,0.384710,0.382486,0.001768
22593.500000,3,0.417478,0.423474,0.420646,0.002106
22593.750000,3,0.460441,0.466766,0.463932,0.002266
22594.000000,3,0.507500,0.514457,0.511305,0.002435
22594.250000,3,0.557273,0.564377,0.561085,0.002533
22594.500000,3,0.608648,0.615629,0.612485,0.002527
22594.750000,3,0.660301,0.668161,0.664645,0.002896
22595.000000,3,0.713219,0.721227,0.717746,0.002825
22595.250000,3,0.767046,0.774785,0.771277,0.002870
22595.500000,3,0.820230,0.827998,0.824440,0.002906
22595.750000,3,0.871423,0.878875,0.875203,0.002622
22596.000000,3,0.918945,0.926103,0.922635,0.002544
22596.250000,3,0.960345,0.967856,0.964439,0.002660
22596.500000,3,0.999096,1.005191,1.002120,0.002228
22596.750000,3,1.032084,1.038291,1.035540,0.002228
22597.000000,3,1.063818,1.069585,1.066998,0.002270
22597.250000,3,1.092325,1.097689,1.095175,0.002027
22597.500000,3,1.116939,1.122242,1.119771,0.002139
22597.750000,3,1.137441,1.141002,1.139134,0.001416
22598.000000,3,1.151241,1.154516,1.152856,0.001213
22598.250000,3,1.161148,1.164378,1.162678,0.001206
22598.500000,3,1.168367,1.171929,1.170313,0.001277
22598.750000,3,1.174800,1.177494,1.176284,0.001034
22599.000000,3,1.180395,1.183270,1.181630,0.001083
22599.250000,3,1.183771,1.186476,1.185286,0.000990
22599.500000,3,1.184498,1.187324,1.185582,0.001022
22599.750000,3,1.181777,1.184801,1.183191,0.001103
22600.000000,3,1.181799,1.183200,1.182464,0.000495
22600.250000,3,1.175573,1.178675,1.176805,0.001051
22600.500000,3,1.173854,1.176894,1.175524,0.001117
22600.750000,3,1.174785,1.177414,1.176162,0.001047
22601.000000,3,1.176881,1.178623,1.177488,0.000619
22601.250000,3,1.177617,1.180155,1.178980,0.000872
22601.500000,3,1.177608,1.180490,1.179140,0.001086
22601.750000,3,1.177538,1.179586,1.178625,0.000680
22602.000000,3,1.176259,1.178475,1.177325,0.000759
22602.250000,3,1.174411,1.176726,1.175544,0.000866
22602.500000,3,1.173169,1.174832,1.173983,0.000716
22602.750000,3,1.172300,1.173681,1.173111,0.000497
22603.000000,3,1.170766,1.172830,1.172077,0.000744
22603.250000,3,1.170312,1.172393,1.171323,0.000762
22603.500000,3,1.170100,1.171979,1.171152,0.000752
22603.750000,3,1.171564,1.173347,1.172541,0.000661
22604.000000,3,1.174562,1.176267,1.175447,0.000605
22604.250000,3,1.176632,1.178499,1.177503,0.000732
22604.500000,3,1.178673,1.181281,1.179787,0.000881
22604.750000,3,1.180395,1.182651,1.181353,0.000867
22605.000000,3,1.181650,1.183170,1.182440,0.000610
22605.250000,3,1.182616,1.184071,1.183288,0.000630
22605.500000,3,1.182932,1.184388,1.183574,0.000512
22605.750000,3,1.182036,1.183582,1.182794,0.000655
22606.000000,3,1.179250,1.180564,1.180112,0.000412
22606.250000,3,1.175542,1.176756,1.176168,0.000374
22606.500000,3,1.170711,1.171799,1.171140,0.000416
22606.750000,3,1.165703,1.166874,1.166424,0.000417
22607.000000,3,1.162767,1.163801,1.163297,0.000332
22607.250000,3,1.161567,1.162936,1.162041,0.000461
22607.500000,3,1.160710,1.161959,1.161364,0.000478
22607.750000,3,1.160619,1.161399,1.161055,0.000298
22608.000000,3,1.158530,1.160320,1.159661,0.000556
22608.250000,3,1.156581,1.158306,1.157577,0.000599
22608.500000,3,1.155861,1.157902,1.156842,0.000728
22608.750000,3,1.157318,1.159147,1.158335,0.000670
22609.000000,3,1.161216,1.163089,1.162067,0.000653
22609.250000,3,1.166436,1.169025,1.168076,0.000968
22609.500000,3,1.173803,1.176277,1.174815,0.000734
22609.750000,3,1.178435,1.179748,1.179217,0.000457
22610.000000,3,1.182287,1.182972,1.182709,0.000248
22610.250000,3,1.183619,1.185302,1.184384,0.000558
22610.500000,3,1.185057,1.186323,1.185646,0.000438
22610.750000,3,1.186177,1.187694,1.186647,0.000513
22611.000000,3,1.186463,1.187734,1.186886,0.000436
22611.250000,3,1.186131,1.187475,1.186994,0.000464
22611.500000,3,1.184309,1.185983,1.185227,0.000652
22611.750000,3,1.182373,1.184710,1.183315,0.000863
22612.000000,3,1.180754,1.182785,1.181801,0.000820
22612.250000,3,1.180906,1.182795,1.181847,0.000696
22612.500000,3,1.182510,1.183691,1.183038,0.000433
22612.750000,3,1.183981,1.186152,1.185340,0.000753
22613.000000,3,1.186113,1.190293,1.188236,0.001242
22613.250000,3,1.189046,1.192505,1.190881,0.001193
22613.500000,3,1.191398,1.193688,1.192479,0.000912
22613.750000,3,1.191958,1.194883,1.193713,0.000969
22614.000000,3,1.192259,1.195310,1.193716,0.001219
22614.250000,3,1.192249,1.194454,1.193444,0.000873
22614.500000,3,1.190257,1.193957,1.191888,0.001376
22614.750000,3,1.188576,1.192045,1.189901,0.001333
22615.000000,3,1.185715,1.188768,1.186937,0.001166
22615.250000,3,1.181920,1.186270,1.184077,0.001483
22615.500000,3,1.178896,1.182825,1.180987,0.001626
22615.750000,3,1.176015,1.179290,1.177841,0.001301
22616.000000,3,1.173340,1.176582,1.174870,0.001181
22616.250000,3,1.169634,1.173416,1.171497,0.001435
22616.500000,3,1.165890,1.169612,1.168025,0.001492
22616.750000,3,1.161111,1.165569,1.163217,0.001707
22617.000000,3,1.156079,1.159993,1.157866,0.001413
22617.250000,3,1.148418,1.152635,1.150800,0.001538
22617.500000,3,1.139551,1.143717,1.141747,0.001722
22617.750000,3,1.127761,1.133109,1.130885,0.001916
22618.000000,3,1.113547,1.119179,1.116625,0.001992
22618.250000,3,1.097516,1.102939,1.100562,0.001953
22618.500000,3,1.079284,1.084429,1.082041,0.001895
22618.750000,3,1.058698,1.063469,1.061300,0.001835
22619.000000,3,1.034246,1.041135,1.037730,0.002357
22619.250000,3,1.007632,1.013345,1.010340,0.002331
22619.500000,3,0.976502,0.982407,0.979232,0.002278
22619.750000,3,0.939900,0.946662,0.942900,0.002561
22620.000000,3,0.900276,0.907181,0.903576,0.002516
22620.250000,3,0.857175,0.865121,0.861048,0.003008
22620.500000,3,0.811879,0.819337,0.815166,0.002733
22620.750000,3,0.763177,0.771209,0.766929,0.002939
22621.000000,3,0.712068,0.719499,0.715489,0.002766
22621.250000,3,0.658549,0.666293,0.662002,0.002810
22621.500000,3,0.604161,0.611945,0.607508,0.002829
22621.750000,3,0.550173,0.557460,0.553608,0.002588
22622.000000,3,0.499717,0.505953,0.502407,0.002227
22622.250000,3,0.452433,0.458074,0.455196,0.002085
22622.500000,3,0.410438,0.415487,0.412937,0.001790
22622.750000,3,0.374233,0.378152,0.376013,0.001353
22623.000000,3,0.343859,0.347133,0.345535,0.001124
22623.250000,3,0.320190,0.322580,0.321514,0.000844
22623.500000,3,0.303450,0.305020,0.304418,0.000511
22623.750000,3,0.293699,0.294537,0.294156,0.000291
22624.000000,4,0.313865,0.314525,0.314153,0.000202
22624.250000,4,0.319094,0.320160,0.319756,0.000370
22624.500000,4,0.332839,0.334768,0.333832,0.000723
22624.750000,4,0.356310,0.359251,0.357983,0.001054
22625.000000,4,0.387507,0.391672,0.389723,0.001522
22625.250000,4,0.427352,0.432988,0.430565,0.001986
22625.500000,4,0.474292,0.481118,0.477990,0.002465
22625.750000,4,0.528537,0.535906,0.532492,0.002679
22626.000000,4,0.586859,0.594405,0.590895,0.002757
22626.250000,4,0.648745,0.656889,0.653441,0.002979
22626.500000,4,0.712587,0.720649,0.716624,0.002918
22626.750000,4,0.775871,0.785230,0.780910,0.003485
22627.000000,4,0.838888,0.848627,0.844192,0.003356
22627.250000,4,0.902389,0.910076,0.906422,0.002849
22627.500000,4,0.959807,0.968549,0.964371,0.003299
22627.750000,4,1.014275,1.021956,1.018183,0.002852
22628.000000,4,1.061034,1.068402,1.064774,0.002920
22628.250000,4,1.102466,1.109074,1.105870,0.002469
22628.500000,4,1.137585,1.144021,1.141082,0.002453
22628.750000,4,1.170594,1.176499,1.173634,0.002066
22629.000000,4,1.198869,1.205387,1.202153,0.002343
22629.250000,4,1.224067,1.228791,1.226046,0.001858
22629.500000,4,1.241337,1.245565,1.243011,0.001547
22629.750000,4,1.252633,1.256994,1.254793,0.001679
22630.000000,4,1.258041,1.262139,1.260275,0.001315
22630.250000,4,1.264514,1.267450,1.266293,0.001113
22630.500000,4,1.270409,1.274058,1.272135,0.001556
22630.750000,4,1.278423,1.282200,1.279867,0.001371
22631.000000,4,1.283752,1.288564,1.286176,0.001584
22631.250000,4,1.287827,1.291631,1.289483,0.001335
22631.500000,4,1.285259,1.288125,1.287033,0.001099
22631.750000,4,1.278911,1.282144,1.280937,0.001221
22632.000000,4,1.273428,1.276376,1.274988,0.001245
22632.250000,4,1.269078,1.272569,1.270795,0.001196
22632.500000,4,1.265926,1.269492,1.267525,0.001490
22632.750000,4,1.264597,1.268263,1.266218,0.001464
22633.000000,4,1.259581,1.263548,1.261755,0.001440
22633.250000,4,1.253399,1.256524,1.255144,0.001051
22633.500000,4,1.244156,1.247573,1.245934,0.001367
22633.750000,4,1.236784,1.240140,1.238375,0.001120
22634.000000,4,1.231682,1.236393,1.233747,0.001711
22634.250000,4,1.234242,1.237617,1.235856,0.001396
22634.500000,4,1.237039,1.241439,1.239194,0.001700
22634.750000,4,1.241126,1.244875,1.242746,0.001406
22635.000000,4,1.240602,1.244586,1.242563,0.001601
22635.250000,4,1.239225,1.241992,1.240815,0.001185
22635.500000,4,1.234547,1.238701,1.236470,0.001392
22635.750000,4,1.232849,1.235620,1.234079,0.000994
22636.000000,4,1.229290,1.232670,1.231192,0.001168
22636.250000,4,1.227585,1.229759,1.228582,0.000894
22636.500000,4,1.220515,1.223106,1.221835,0.000826
22636.750000,4,1.212716,1.213955,1.213444,0.000422
22637.000000,4,1.201626,1.202307,1.201993,0.000293
22637.250000,4,1.191191,1.192162,1.191602,0.000301
22637.500000,4,1.181500,1.183764,1.182972,0.000805
22637.750000,4,1.175733,1.177121,1.176478,0.000458
22638.000000,4,1.168558,1.170031,1.169183,0.000526
22638.250000,4,1.160845,1.161638,1.161065,0.000268
22638.500000,4,1.148189,1.150056,1.149590,0.000645
22638.750000,4,1.138245,1.139315,1.138994,0.000359
22639.000000,4,1.128910,1.130410,1.129640,0.000470
22639.250000,4,1.124579,1.126197,1.125177,0.000557
22639.500000,4,1.123225,1.124869,1.123932,0.000625
22639.750000,4,1.125725,1.127426,1.126626,0.000630
22640.000000,4,1.151893,1.171646,1.161746,0.008057
22640.250000,4,1.127361,1.128069,1.127742,0.000230
22640.500000,4,1.124279,1.125395,1.124817,0.000430
22640.750000,4,1.122247,1.123758,1.122850,0.000515
22641.000000,4,1.118508,1.119905,1.119336,0.000530
22641.250000,4,1.115475,1.117400,1.116215,0.000618
22641.500000,4,1.110655,1.112121,1.111535,0.000478
22641.750000,4,1.104518,1.106886,1.105816,0.000782
22642.000000,4,1.096895,1.098234,1.097613,0.000487
22642.250000,4,1.090961,1.092672,1.091603,0.000588
22642.500000,4,1.086894,1.088614,1.087776,0.000626
22642.750000,4,1.087224,1.089681,1.088499,0.000731
22643.000000,4,1.090878,1.091644,1.091229,0.000262
22643.250000,4,1.095413,1.097053,1.096092,0.000632
22643.500000,4,1.098270,1.099951,1.099160,0.000582
22643.750000,4,1.100482,1.102941,1.101726,0.000904
22644.000000,4,1.100312,1.102290,1.101217,0.000637
22644.250000,4,1.100460,1.102971,1.101749,0.000962
22644.500000,4,1.100209,1.101592,1.100693,0.000475
22644.750000,4,1.099682,1.101523,1.100658,0.000703
22645.000000,4,1.097544,1.099768,1.098645,0.000824
22645.250000,4,1.094640,1.097651,1.096139,0.001181
22645.500000,4,1.090516,1.092590,1.091484,0.000938
22645.750000,4,1.085486,1.088492,1.087175,0.001199
22646.000000,4,1.080550,1.084119,1.082659,0.001261
22646.250000,4,1.077642,1.080489,1.078965,0.001108
22646.500000,4,1.074326,1.077617,1.075753,0.001219
22646.750000,4,1.071219,1.075196,1.073523,0.001438
22647.000000,4,1.067782,1.071623,1.069918,0.001324
22647.250000,4,1.066143,1.069775,1.067665,0.001295
22647.500000,4,1.062179,1.065095,1.063796,0.001165
22647.750000,4,1.060879,1.064031,1.062530,0.001401
22648.000000,4,1.059380,1.062061,1.060647,0.001038
22648.250000,4,1.057972,1.061346,1.059696,0.001199
22648.500000,4,1.055216,1.058709,1.057165,0.001516
22648.750000,4,1.052917,1.057113,1.055129,0.001443
22649.000000,4,1.049676,1.053345,1.051567,0.001604
22649.250000,4,1.046153,1.050339,1.048590,0.001633
22649.500000,4,1.041168,1.045633,1.043698,0.001736
22649.750000,4,1.035860,1.040419,1.038034,0.001849
22650.000000,4,1.027810,1.031684,1.029827,0.001544
22650.250000,4,1.016930,1.021502,1.019189,0.001738
22650.500000,4,1.002964,1.007180,1.005106,0.001711
22650.750000,4,0.986455,0.992164,0.989583,0.002288
22651.000000,4,0.967800,0.972703,0.970573,0.001959
22651.250000,4,0.946159,0.951343,0.948638,0.001965
22651.500000,4,0.918908,0.924559,0.922042,0.002305
22651.750000,4,0.888832,0.895530,0.891946,0.002598
22652.000000,4,0.853075,0.859935,0.856306,0.002550
22652.250000,4,0.814424,0.821312,0.817744,0.002682
22652.500000,4,0.771202,0.778307,0.774714,0.002573
