# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.222138,0.225342,0.223828,0.001177
22528.250000,1,0.223788,0.227388,0.225568,0.001232
22528.500000,1,0.229791,0.233525,0.231604,0.001285
22528.750000,1,0.239737,0.244282,0.242017,0.001479
22529.000000,1,0.254838,0.259539,0.256962,0.001469
22529.250000,1,0.273704,0.279279,0.276203,0.001766
22529.500000,1,0.297072,0.302966,0.299655,0.001951
22529.750000,1,0.323825,0.330850,0.326912,0.002196
22530.000000,1,0.354915,0.362707,0.358368,0.002484
22530.250000,1,0.389761,0.398441,0.393384,0.002865
22530.500000,1,0.428067,0.437733,0.432066,0.003174
22530.750000,1,0.468293,0.478517,0.472672,0.003351
22531.000000,1,0.509188,0.519862,0.513773,0.003570
22531.250000,1,0.549052,0.560823,0.553866,0.003988
22531.500000,1,0.589368,0.600953,0.594244,0.003974
22531.750000,1,0.629066,0.642050,0.634174,0.004326
22532.000000,1,0.669322,0.681737,0.674503,0.004242
22532.250000,1,0.707967,0.721476,0.713908,0.004641
22532.500000,1,0.745638,0.758775,0.751125,0.004470
22532.750000,1,0.780199,0.792426,0.785037,0.004299
22533.000000,1,0.810562,0.823461,0.815855,0.004350
22533.250000,1,0.841456,0.852570,0.846212,0.003758
22533.500000,1,0.867478,0.877888,0.871970,0.003836
22533.750000,1,0.893678,0.904641,0.898265,0.003781
22534.000000,1,0.919974,0.929961,0.924398,0.003543
22534.250000,1,0.944808,0.955145,0.948966,0.003530
22534.500000,1,0.967189,0.976337,0.971041,0.003145
22534.750000,1,0.988308,0.995620,0.991556,0.002635
22535.000000,1,1.007265,1.014507,1.010525,0.002499
22535.250000,1,1.027806,1.033726,1.030010,0.002013
22535.500000,1,1.047589,1.053556,1.050210,0.001929
22535.750000,1,1.068150,1.072495,1.070233,0.001433
22536.000000,1,1.087874,1.091794,1.089402,0.001360
22536.250000,1,1.105046,1.108018,1.106343,0.001015
22536.500000,1,1.120981,1.123452,1.122268,0.000776
22536.750000,1,1.136203,1.137855,1.137127,0.000659
22537.000000,1,1.151545,1.153577,1.152203,0.000665
22537.250000,1,1.165655,1.167288,1.166656,0.000496
22537.500000,1,1.178594,1.181410,1.179976,0.000805
22537.750000,1,1.190441,1.192958,1.191919,0.000777
22538.000000,1,1.201396,1.203557,1.202735,0.000669
22538.250000,1,1.211931,1.215743,1.214201,0.001173
22538.500000,1,1.223678,1.228608,1.227216,0.001667
22538.750000,1,1.238569,1.243399,1.241378,0.001590
22539.000000,1,1.253230,1.258121,1.256516,0.001685
22539.250000,1,1.268122,1.273730,1.271350,0.001922
22539.500000,1,1.279658,1.286555,1.283830,0.002489
22539.750000,1,1.290413,1.297843,1.294713,0.002419
22540.000000,1,1.299937,1.306399,1.304208,0.002405
22540.250000,1,1.308863,1.316097,1.312590,0.002678
22540.500000,1,1.315770,1.323443,1.319737,0.002629
22540.750000,1,1.319535,1.327261,1.324317,0.003060
22541.000000,1,1.322049,1.330054,1.326405,0.002957
22541.250000,1,1.321077,1.328713,1.325716,0.002958
22541.500000,1,1.319905,1.328351,1.324848,0.003267
22541.750000,1,1.320276,1.329110,1.325654,0.003242
22542.000000,1,1.324036,1.332585,1.328550,0.003129
22542.250000,1,1.327761,1.336747,1.333339,0.003340
22542.500000,1,1.332378,1.340759,1.337360,0.003288
22542.750000,1,1.333770,1.342296,1.338858,0.003217
22543.000000,1,1.332794,1.342461,1.338134,0.003472
22543.250000,1,1.332539,1.340380,1.337187,0.003035
22543.500000,1,1.332629,1.340917,1.337579,0.003334
22543.750000,1,1.335062,1.344563,1.340641,0.003448
22544.000000,1,1.340074,1.349202,1.345728,0.003478
22544.250000,1,1.345312,1.353545,1.350247,0.003241
22544.500000,1,1.347441,1.356069,1.352756,0.003529
22544.750000,1,1.347521,1.356464,1.352911,0.003408
22545.000000,1,1.346734,1.355480,1.351795,0.003425
22545.250000,1,1.345712,1.354821,1.351239,0.003515
22545.500000,1,1.348226,1.357271,1.353315,0.003397
22545.750000,1,1.350436,1.358664,1.355531,0.003239
22546.000000,1,1.349284,1.359305,1.355975,0.003585
22546.250000,1,1.348082,1.357388,1.353498,0.003521
22546.500000,1,1.343545,1.352717,1.348746,0.003149
22546.750000,1,1.338037,1.346947,1.343547,0.003253
22547.000000,1,1.335878,1.344787,1.341070,0.003414
22547.250000,1,1.336695,1.344680,1.341456,0.003136
22547.500000,1,1.338748,1.347180,1.343551,0.003273
22547.750000,1,1.340320,1.348319,1.344777,0.003040
22548.000000,1,1.337406,1.345710,1.342559,0.003195
22548.250000,1,1.332038,1.340272,1.336585,0.003044
22548.500000,1,1.325107,1.332309,1.329077,0.002774
22548.750000,1,1.317376,1.325296,1.321920,0.002764
22549.000000,1,1.313179,1.319680,1.316766,0.002497
22549.250000,1,1.308369,1.313532,1.311338,0.002070
22549.500000,1,1.301549,1.306827,1.304432,0.002086
22549.750000,1,1.290936,1.296360,1.293883,0.002010
22550.000000,1,1.278236,1.283723,1.281380,0.001826
22550.250000,1,1.265327,1.270151,1.267867,0.001555
22550.500000,1,1.253899,1.258445,1.256338,0.001452
22550.750000,1,1.245296,1.248763,1.247280,0.001139
22551.000000,1,1.238917,1.242243,1.240305,0.001148
22551.250000,1,1.230133,1.233184,1.231445,0.001086
22551.500000,1,1.219678,1.221410,1.220437,0.000644
22551.750000,1,1.205953,1.208371,1.206816,0.000727
22552.000000,1,1.193260,1.194832,1.193964,0.000565
22552.250000,1,1.181788,1.183451,1.182431,0.000534
22552.500000,1,1.172198,1.174508,1.173037,0.000687
22552.750000,1,1.162702,1.165495,1.163658,0.000921
22553.000000,1,1.150860,1.153598,1.151765,0.000930
22553.250000,1,1.134782,1.138877,1.136368,0.001229
22553.500000,1,1.117106,1.121442,1.118356,0.001428
22553.750000,1,1.096317,1.101704,1.098800,0.001714
22554.000000,1,1.078522,1.084409,1.080442,0.002099
22554.250000,1,1.060608,1.066203,1.062839,0.002017
22554.500000,1,1.042891,1.049519,1.045237,0.002195
22554.750000,1,1.021403,1.028599,1.024052,0.002298
22555.000000,1,0.996031,1.003313,0.998582,0.002502
22555.250000,1,0.964719,0.972033,0.967277,0.002398
22555.500000,1,0.928305,0.937040,0.931711,0.002602
22555.750000,1,0.888845,0.898402,0.892502,0.002916
22556.000000,1,0.846606,0.856914,0.850808,0.003063
22556.250000,1,0.801298,0.810947,0.805082,0.002888
22556.500000,1,0.751506,0.761305,0.755326,0.002914
22556.750000,1,0.698254,0.708285,0.702389,0.002937
22557.000000,1,0.643642,0.653376,0.647663,0.002823
22557.250000,1,0.588990,0.599091,0.593134,0.002922
22557.500000,1,0.536169,0.545464,0.539922,0.002661
22557.750000,1,0.485945,0.494181,0.489056,0.002406
22558.000000,1,0.437140,0.445484,0.440620,0.002385
22558.250000,1,0.392096,0.399161,0.394881,0.002053
22558.500000,1,0.349888,0.357204,0.352904,0.002054
22558.750000,1,0.313138,0.319330,0.315636,0.001795
22559.000000,1,0.282044,0.287554,0.284388,0.001597
22559.250000,1,0.257253,0.262485,0.259388,0.001572
22559.500000,1,0.239420,0.243798,0.241191,0.001397
22559.750000,1,0.228167,0.231958,0.229952,0.001289
22560.000000,2,0.245553,0.247223,0.246344,0.000553
22560.250000,2,0.249081,0.250211,0.249464,0.000430
22560.500000,2,0.255868,0.257930,0.256914,0.000639
22560.750000,2,0.270498,0.272415,0.271396,0.000598
22561.000000,2,0.289673,0.292645,0.290943,0.000920
22561.250000,2,0.316325,0.319440,0.317838,0.000979
22561.500000,2,0.347714,0.351302,0.349412,0.001202
22561.750000,2,0.385230,0.389286,0.387200,0.001330
22562.000000,2,0.425982,0.430829,0.428172,0.001588
22562.250000,2,0.471852,0.476772,0.474042,0.001634
22562.500000,2,0.519926,0.525620,0.522566,0.001959
22562.750000,2,0.572179,0.578162,0.574836,0.002048
22563.000000,2,0.624634,0.631157,0.627791,0.002167
22563.250000,2,0.678546,0.685385,0.681520,0.002305
22563.500000,2,0.729442,0.736156,0.732504,0.002291
22563.750000,2,0.778418,0.784962,0.781484,0.002211
22564.000000,2,0.823838,0.830688,0.827201,0.002261
22564.250000,2,0.868644,0.874565,0.871362,0.002007
22564.500000,2,0.909946,0.916777,0.913061,0.002265
22564.750000,2,0.950322,0.956289,0.953162,0.002018
22565.000000,2,0.985644,0.990771,0.988365,0.001685
22565.250000,2,1.018372,1.023453,1.020806,0.001659
22565.500000,2,1.045305,1.049937,1.047590,0.001481
22565.750000,2,1.070426,1.075206,1.072850,0.001404
22566.000000,2,1.092990,1.097976,1.095532,0.001544
22566.250000,2,1.116423,1.119432,1.117815,0.001037
22566.500000,2,1.136235,1.139784,1.137923,0.001181
22566.750000,2,1.155505,1.157567,1.156557,0.000728
22567.000000,2,1.170842,1.172464,1.171907,0.000677
22567.250000,2,1.185493,1.187513,1.186679,0.000744
22567.500000,2,1.199289,1.201021,1.200090,0.000629
22567.750000,2,1.214481,1.216644,1.215943,0.000721
22568.000000,2,1.229341,1.233865,1.232150,0.001377
22568.250000,2,1.246799,1.251501,1.249508,0.001428
22568.500000,2,1.262802,1.266103,1.265217,0.001065
22568.750000,2,1.277189,1.281101,1.279461,0.001335
22569.000000,2,1.289039,1.293145,1.291991,0.001445
22569.250000,2,1.301149,1.305713,1.304266,0.001722
22569.500000,2,1.312477,1.317539,1.316185,0.001889
22569.750000,2,1.325038,1.330787,1.328948,0.002035
22570.000000,2,1.336366,1.341075,1.339585,0.001990
22570.250000,2,1.346329,1.351841,1.349804,0.002052
22570.500000,2,1.353051,1.359045,1.356513,0.002214
22570.750000,2,1.359620,1.364995,1.363083,0.002186
22571.000000,2,1.364397,1.370061,1.367960,0.002246
22571.250000,2,1.369737,1.376502,1.373771,0.002651
22571.500000,2,1.374613,1.380938,1.378390,0.002398
22571.750000,2,1.377934,1.384756,1.382119,0.002625
22572.000000,2,1.379781,1.386086,1.383572,0.002474
22572.250000,2,1.378758,1.385250,1.382824,0.002538
22572.500000,2,1.377413,1.382948,1.381032,0.002151
22572.750000,2,1.377112,1.383637,1.381221,0.002236
22573.000000,2,1.376670,1.383369,1.380837,0.002595
22573.250000,2,1.377332,1.384722,1.381635,0.002766
22573.500000,2,1.377372,1.383291,1.380829,0.002223
22573.750000,2,1.373871,1.381776,1.378946,0.002690
22574.000000,2,1.370971,1.377092,1.374249,0.002270
22574.250000,2,1.364758,1.371192,1.368713,0.002452
22574.500000,2,1.358045,1.364334,1.362160,0.002345
22574.750000,2,1.352385,1.358835,1.356307,0.002318
22575.000000,2,1.344808,1.351417,1.348934,0.002407
22575.250000,2,1.337372,1.342979,1.340596,0.002152
22575.500000,2,1.326373,1.332280,1.329817,0.002218
22575.750000,2,1.316197,1.321594,1.319391,0.001999
22576.000000,2,1.327467,1.355770,1.342638,0.010946
22576.250000,2,1.294841,1.301296,1.298852,0.002228
22576.500000,2,1.285790,1.290619,1.288941,0.001696
22576.750000,2,1.277460,1.282489,1.280392,0.001923
22577.000000,2,1.267425,1.271423,1.269738,0.001402
22577.250000,2,1.256326,1.261643,1.259379,0.001750
22577.500000,2,1.244654,1.248039,1.246679,0.001293
22577.750000,2,1.234147,1.237806,1.235822,0.001399
22578.000000,2,1.222416,1.225643,1.224221,0.000985
22578.250000,2,1.212400,1.215730,1.214228,0.001185
22578.500000,2,1.202064,1.203976,1.202815,0.000719
22578.750000,2,1.189971,1.192947,1.191895,0.000949
22579.000000,2,1.178764,1.180001,1.179343,0.000467
22579.250000,2,1.167984,1.169657,1.168760,0.000568
22579.500000,2,1.157687,1.159068,1.158375,0.000437
22579.750000,2,1.149104,1.150916,1.149929,0.000627
22580.000000,2,1.140585,1.142227,1.141455,0.000478
22580.250000,2,1.132348,1.134114,1.133113,0.000494
22580.500000,2,1.123279,1.125099,1.124128,0.000648
22580.750000,2,1.114685,1.116767,1.115614,0.000650
22581.000000,2,1.106106,1.107697,1.106756,0.000579
22581.250000,2,1.098844,1.100964,1.099833,0.000684
22581.500000,2,1.091746,1.094282,1.092505,0.000904
22581.750000,2,1.084026,1.086587,1.085068,0.000836
22582.000000,2,1.074830,1.078630,1.075972,0.001288
22582.250000,2,1.067145,1.068998,1.067790,0.000683
22582.500000,2,1.057956,1.061794,1.059663,0.001380
22582.750000,2,1.054272,1.056738,1.055080,0.000955
22583.000000,2,1.050868,1.054122,1.052021,0.001331
22583.250000,2,1.050824,1.054352,1.051998,0.001480
22583.500000,2,1.049555,1.053188,1.050766,0.001345
22583.750000,2,1.047788,1.051793,1.049537,0.001468
22584.000000,2,1.043909,1.048249,1.045438,0.001664
22584.250000,2,1.040229,1.044568,1.041558,0.001809
22584.500000,2,1.034406,1.039862,1.036547,0.002065
22584.750000,2,1.031447,1.036078,1.033292,0.001775
22585.000000,2,1.026334,1.031373,1.028335,0.001956
22585.250000,2,1.020933,1.025905,1.022826,0.001898
22585.500000,2,1.011535,1.017437,1.013696,0.002099
22585.750000,2,1.001690,1.006932,1.003289,0.002084
22586.000000,2,0.988583,0.994735,0.990945,0.002434
22586.250000,2,0.977316,0.983189,0.979766,0.002235
22586.500000,2,0.964664,0.971249,0.966947,0.002406
22586.750000,2,0.950820,0.957385,0.952911,0.002485
22587.000000,2,0.931377,0.938491,0.934268,0.002483
22587.250000,2,0.908920,0.916240,0.911465,0.002480
22587.500000,2,0.880053,0.887340,0.882782,0.002430
22587.750000,2,0.849374,0.857382,0.852127,0.002558
22588.000000,2,0.815111,0.823016,0.818151,0.002561
22588.250000,2,0.779896,0.787632,0.782920,0.002334
22588.500000,2,0.740855,0.748627,0.743923,0.002338
22588.750000,2,0.698700,0.706527,0.701688,0.002296
22589.000000,2,0.651080,0.659615,0.654290,0.002539
22589.250000,2,0.602293,0.609827,0.605010,0.002231
22589.500000,2,0.551248,0.559187,0.554264,0.002342
22589.750000,2,0.502495,0.509452,0.505330,0.002040
22590.000000,2,0.454417,0.461467,0.457337,0.002038
22590.250000,2,0.410831,0.416859,0.413109,0.001860
22590.500000,2,0.368752,0.374512,0.371073,0.001709
22590.750000,2,0.332089,0.336930,0.334114,0.001438
22591.000000,2,0.300530,0.304816,0.302106,0.001289
22591.250000,2,0.276645,0.279863,0.277866,0.000983
22591.500000,2,0.258695,0.261520,0.259852,0.000824
22591.750000,2,0.249433,0.251329,0.250190,0.000564
22592.000000,3,0.337443,0.338330,0.337825,0.000321
22592.250000,3,0.340191,0.341743,0.341174,0.000502
22592.500000,3,0.350005,0.351941,0.351090,0.000618
22592.750000,3,0.365449,0.368184,0.367066,0.000846
22593.000000,3,0.387709,0.390794,0.389425,0.000931
22593.250000,3,0.416149,0.419890,0.418390,0.001237
22593.500000,3,0.452414,0.456735,0.454858,0.001453
22593.750000,3,0.494507,0.499691,0.497773,0.001791
22594.000000,3,0.543374,0.548554,0.546502,0.001817
22594.250000,3,0.595064,0.600468,0.598442,0.001854
22594.500000,3,0.648837,0.654137,0.652228,0.001946
22594.750000,3,0.703711,0.709314,0.707131,0.002011
22595.000000,3,0.760198,0.766055,0.763801,0.002070
22595.250000,3,0.817141,0.823662,0.821186,0.002120
22595.500000,3,0.874609,0.880347,0.878216,0.002006
22595.750000,3,0.927451,0.933008,0.931252,0.001889
22596.000000,3,0.975536,0.980240,0.978318,0.001513
22596.250000,3,1.015989,1.019777,1.018048,0.001281
22596.500000,3,1.049234,1.053455,1.051967,0.001320
22596.750000,3,1.079518,1.082813,1.081813,0.001143
22597.000000,3,1.107160,1.109246,1.108093,0.000769
22597.250000,3,1.128120,1.130116,1.129569,0.000634
22597.500000,3,1.144417,1.146019,1.145518,0.000571
22597.750000,3,1.152963,1.155051,1.153963,0.000669
22598.000000,3,1.156003,1.157419,1.156692,0.000498
22598.250000,3,1.156365,1.157498,1.156861,0.000357
22598.500000,3,1.156315,1.157500,1.156795,0.000394
22598.750000,3,1.156825,1.158091,1.157355,0.000409
22599.000000,3,1.157669,1.158871,1.158272,0.000356
22599.250000,3,1.156844,1.157943,1.157416,0.000385
22599.500000,3,1.152836,1.154782,1.153731,0.000538
22599.750000,3,1.146559,1.148499,1.147299,0.000645
22600.000000,3,1.139552,1.140936,1.140345,0.000423
22600.250000,3,1.130471,1.132235,1.131336,0.000634
22600.500000,3,1.123180,1.124378,1.123807,0.000427
22600.750000,3,1.113922,1.115964,1.114729,0.000649
22601.000000,3,1.104246,1.105800,1.105032,0.000501
22601.250000,3,1.093440,1.096065,1.094441,0.000948
22601.500000,3,1.084024,1.086411,1.084759,0.000849
22601.750000,3,1.076499,1.078397,1.077410,0.000666
22602.000000,3,1.072179,1.074186,1.072973,0.000562
22602.250000,3,1.070110,1.072498,1.071324,0.000797
22602.500000,3,1.069790,1.072138,1.070716,0.000723
22602.750000,3,1.068340,1.070564,1.069292,0.000810
22603.000000,3,1.066271,1.068426,1.067129,0.000762
22603.250000,3,1.063120,1.065542,1.064133,0.000699
22603.500000,3,1.061453,1.063291,1.062124,0.000679
22603.750000,3,1.059908,1.061900,1.060859,0.000694
22604.000000,3,1.060334,1.061863,1.061224,0.000510
22604.250000,3,1.059615,1.061573,1.060612,0.000687
22604.500000,3,1.058066,1.059199,1.058588,0.000334
22604.750000,3,1.053926,1.055237,1.054770,0.000457
22605.000000,3,1.050326,1.052398,1.051333,0.000709
22605.250000,3,1.047679,1.048964,1.048153,0.000477
22605.500000,3,1.045020,1.046916,1.045963,0.000612
22605.750000,3,1.044130,1.046015,1.044902,0.000716
22606.000000,3,1.042191,1.044002,1.043106,0.000645
22606.250000,3,1.039360,1.040746,1.040041,0.000559
22606.500000,3,1.034834,1.037059,1.035693,0.000841
22606.750000,3,1.030245,1.032827,1.031641,0.000876
22607.000000,3,1.028581,1.030556,1.029424,0.000702
22607.250000,3,1.028543,1.031288,1.029312,0.000913
22607.500000,3,1.028916,1.030946,1.029677,0.000801
22607.750000,3,1.029756,1.031816,1.030860,0.000720
22608.000000,3,1.030436,1.033107,1.031388,0.000955
22608.250000,3,1.030712,1.033137,1.031648,0.000884
22608.500000,3,1.031746,1.033357,1.032389,0.000538
22608.750000,3,1.033327,1.035910,1.034103,0.000904
22609.000000,3,1.036963,1.038602,1.037570,0.000523
22609.250000,3,1.040797,1.042794,1.041713,0.000651
22609.500000,3,1.044800,1.047196,1.045780,0.000839
22609.750000,3,1.048671,1.050325,1.049294,0.000600
22610.000000,3,1.051426,1.053376,1.052515,0.000664
22610.250000,3,1.055738,1.057258,1.056219,0.000517
22610.500000,3,1.060074,1.061953,1.060887,0.000733
22610.750000,3,1.065304,1.066796,1.066003,0.000525
22611.000000,3,1.069292,1.071858,1.070570,0.000883
22611.250000,3,1.073322,1.075236,1.074163,0.000650
22611.500000,3,1.076189,1.078081,1.077003,0.000721
22611.750000,3,1.078736,1.080698,1.079691,0.000645
22612.000000,3,1.082927,1.084674,1.083689,0.000675
22612.250000,3,1.087920,1.089332,1.088670,0.000497
22612.500000,3,1.094514,1.095530,1.095006,0.000364
22612.750000,3,1.100551,1.101893,1.101057,0.000386
22613.000000,3,1.106099,1.107436,1.106728,0.000508
22613.250000,3,1.111491,1.112828,1.112044,0.000442
22613.500000,3,1.118160,1.119712,1.118914,0.000524
22613.750000,3,1.127465,1.129256,1.128183,0.000627
22614.000000,3,1.139015,1.140901,1.140066,0.000708
22614.250000,3,1.151821,1.154066,1.153405,0.000687
22614.500000,3,1.165877,1.167581,1.166943,0.000551
22614.750000,3,1.178443,1.180342,1.179562,0.000565
22615.000000,3,1.190567,1.191405,1.190900,0.000249
22615.250000,3,1.201103,1.202633,1.202034,0.000524
22615.500000,3,1.212378,1.214208,1.213376,0.000635
22615.750000,3,1.223623,1.226217,1.225325,0.000753
22616.000000,3,1.234828,1.237992,1.236741,0.001035
22616.250000,3,1.245263,1.246971,1.246431,0.000560
22616.500000,3,1.253517,1.255486,1.254427,0.000635
22616.750000,3,1.260340,1.262172,1.261303,0.000641
22617.000000,3,1.268113,1.270039,1.269207,0.000642
22617.250000,3,1.277047,1.279559,1.278443,0.000826
22617.500000,3,1.286381,1.289698,1.288955,0.001066
22617.750000,3,1.297296,1.299263,1.298378,0.000726
22618.000000,3,1.303302,1.305673,1.304717,0.000729
22618.250000,3,1.305043,1.307176,1.306227,0.000642
22618.500000,3,1.301511,1.303781,1.302650,0.000812
22618.750000,3,1.292997,1.295799,1.294818,0.000847
22619.000000,3,1.280901,1.283900,1.282832,0.000890
22619.250000,3,1.264123,1.266353,1.265456,0.000854
22619.500000,3,1.238440,1.242985,1.240926,0.001288
22619.750000,3,1.205434,1.209531,1.208129,0.001260
22620.000000,3,1.164354,1.169484,1.167096,0.001687
22620.250000,3,1.114739,1.120126,1.117980,0.001842
22620.500000,3,1.059422,1.065668,1.063209,0.002090
22620.750000,3,0.999718,1.005952,1.003199,0.002045
22621.000000,3,0.934576,0.941357,0.938493,0.002438
22621.250000,3,0.865805,0.872216,0.869194,0.002234
22621.500000,3,0.793400,0.799914,0.797005,0.002438
22621.750000,3,0.720121,0.726103,0.723604,0.002212
22622.000000,3,0.649294,0.655468,0.652489,0.002340
22622.250000,3,0.582992,0.588359,0.586071,0.002063
22622.500000,3,0.523287,0.528095,0.525774,0.001881
22622.750000,3,0.469615,0.473748,0.471738,0.001702
22623.000000,3,0.424161,0.427737,0.426042,0.001394
22623.250000,3,0.387614,0.390433,0.389237,0.001059
22623.500000,3,0.361313,0.363177,0.362453,0.000677
22623.750000,3,0.345485,0.346796,0.346158,0.000375
22624.000000,4,0.294896,0.296058,0.295430,0.000350
22624.250000,4,0.299065,0.299926,0.299568,0.000256
22624.500000,4,0.310760,0.312123,0.311682,0.000464
22624.750000,4,0.330349,0.332721,0.331909,0.000733
22625.000000,4,0.357351,0.359945,0.359031,0.000917
22625.250000,4,0.390897,0.394429,0.393166,0.001158
22625.500000,4,0.430724,0.434560,0.433221,0.001309
22625.750000,4,0.476643,0.481378,0.479760,0.001676
22626.000000,4,0.528016,0.532588,0.530915,0.001662
22626.250000,4,0.583010,0.587719,0.586065,0.001682
22626.500000,4,0.639290,0.643827,0.642028,0.001640
22626.750000,4,0.694329,0.699793,0.697803,0.001885
22627.000000,4,0.748917,0.753710,0.751918,0.001799
22627.250000,4,0.801958,0.806958,0.804970,0.001743
22627.500000,4,0.854099,0.858229,0.856534,0.001686
22627.750000,4,0.904784,0.908443,0.906707,0.001419
22628.000000,4,0.950727,0.954496,0.952746,0.001394
22628.250000,4,0.990598,0.994212,0.992836,0.001321
22628.500000,4,1.024640,1.028044,1.025834,0.001107
22628.750000,4,1.050918,1.053454,1.052182,0.000735
22629.000000,4,1.073114,1.075603,1.074306,0.000916
22629.250000,4,1.092844,1.094631,1.093955,0.000611
22629.500000,4,1.109655,1.111060,1.110483,0.000529
22629.750000,4,1.123222,1.124664,1.123725,0.000584
22630.000000,4,1.131255,1.133053,1.131913,0.000615
22630.250000,4,1.135306,1.136829,1.136174,0.000449
22630.500000,4,1.135801,1.137622,1.136648,0.000605
22630.750000,4,1.136367,1.137398,1.136858,0.000424
22631.000000,4,1.135195,1.137046,1.136302,0.000541
22631.250000,4,1.135023,1.136313,1.135761,0.000462
22631.500000,4,1.131127,1.132380,1.131789,0.000457
22631.750000,4,1.123712,1.125370,1.124395,0.000607
22632.000000,4,1.113918,1.116264,1.114718,0.000757
22632.250000,4,1.104803,1.106406,1.105412,0.000567
22632.500000,4,1.098374,1.099930,1.099181,0.000477
22632.750000,4,1.097476,1.099277,1.098569,0.000642
22633.000000,4,1.100479,1.101792,1.101287,0.000472
22633.250000,4,1.104787,1.106372,1.105523,0.000579
22633.500000,4,1.107279,1.108353,1.107756,0.000375
22633.750000,4,1.106372,1.107922,1.107063,0.000498
22634.000000,4,1.103845,1.105291,1.104814,0.000462
22634.250000,4,1.102158,1.103795,1.103162,0.000530
22634.500000,4,1.102767,1.104263,1.103609,0.000446
22634.750000,4,1.105493,1.108189,1.106586,0.000768
22635.000000,4,1.108327,1.109156,1.108795,0.000318
22635.250000,4,1.108584,1.109665,1.108982,0.000398
22635.500000,4,1.105083,1.106516,1.105674,0.000498
22635.750000,4,1.102108,1.103364,1.102726,0.000476
22636.000000,4,1.099343,1.100422,1.099763,0.000387
22636.250000,4,1.099971,1.100884,1.100423,0.000310
22636.500000,4,1.102866,1.103956,1.103447,0.000360
22636.750000,4,1.106452,1.107496,1.106979,0.000317
22637.000000,4,1.107597,1.109136,1.108301,0.000446
22637.250000,4,1.106991,1.108332,1.107781,0.000421
22637.500000,4,1.105221,1.105924,1.105576,0.000254
22637.750000,4,1.105379,1.106077,1.105769,0.000241
22638.000000,4,1.106907,1.107788,1.107260,0.000287
22638.250000,4,1.111174,1.112961,1.112060,0.000547
22638.500000,4,1.116887,1.117931,1.117392,0.000317
22638.750000,4,1.121375,1.122395,1.121948,0.000345
22639.000000,4,1.124076,1.125428,1.124757,0.000429
22639.250000,4,1.125571,1.128108,1.126732,0.000937
22639.500000,4,1.127860,1.130389,1.129284,0.000821
22639.750000,4,1.133191,1.135281,1.133964,0.000620
22640.000000,4,1.148130,1.159184,1.154167,0.004444
22640.250000,4,1.145138,1.147630,1.146341,0.000838
22640.500000,4,1.149906,1.152752,1.151245,0.000981
22640.750000,4,1.154354,1.157084,1.155806,0.000912
22641.000000,4,1.157216,1.160394,1.158976,0.001016
22641.250000,4,1.161091,1.163331,1.162548,0.000757
22641.500000,4,1.165137,1.167254,1.166167,0.000734
22641.750000,4,1.168831,1.170581,1.169564,0.000701
22642.000000,4,1.170449,1.172396,1.171533,0.000785
22642.250000,4,1.171102,1.173535,1.172248,0.000878
22642.500000,4,1.171453,1.172383,1.171893,0.000278
22642.750000,4,1.172114,1.174162,1.173216,0.000664
22643.000000,4,1.175196,1.177919,1.176601,0.000760
22643.250000,4,1.182495,1.184108,1.183173,0.000504
22643.500000,4,1.189954,1.191818,1.191237,0.000595
22643.750000,4,1.198458,1.200231,1.199620,0.000665
22644.000000,4,1.205144,1.207099,1.206092,0.000576
22644.250000,4,1.209884,1.211494,1.210835,0.000496
22644.500000,4,1.213507,1.215025,1.214432,0.000565
22644.750000,4,1.217154,1.218619,1.217912,0.000556
22645.000000,4,1.219340,1.221315,1.220623,0.000622
22645.250000,4,1.221944,1.223671,1.222860,0.000533
22645.500000,4,1.222316,1.223401,1.222935,0.000410
22645.750000,4,1.221740,1.222745,1.222172,0.000362
22646.000000,4,1.219866,1.221055,1.220443,0.000403
22646.250000,4,1.219169,1.220686,1.219913,0.000501
22646.500000,4,1.219772,1.220905,1.220268,0.000331
22646.750000,4,1.221850,1.223754,1.222936,0.000662
22647.000000,4,1.225183,1.226526,1.225871,0.000526
22647.250000,4,1.227746,1.229039,1.228501,0.000455
22647.500000,4,1.229315,1.231567,1.230492,0.000668
22647.750000,4,1.231167,1.232961,1.232005,0.000671
22648.000000,4,1.233848,1.235678,1.234473,0.000567
22648.250000,4,1.236006,1.237802,1.237233,0.000549
22648.500000,4,1.239122,1.240815,1.239802,0.000604
22648.750000,4,1.240793,1.242369,1.241421,0.000536
22649.000000,4,1.238884,1.241023,1.240120,0.000619
22649.250000,4,1.235611,1.237319,1.236609,0.000485
22649.500000,4,1.228843,1.229619,1.229367,0.000251
22649.750000,4,1.220026,1.221235,1.220427,0.000416
22650.000000,4,1.207559,1.208591,1.207941,0.000369
22650.250000,4,1.191061,1.192725,1.191558,0.000545
22650.500000,4,1.169842,1.171893,1.170660,0.000607
22650.750000,4,1.143882,1.147156,1.144996,0.001014
22651.000000,4,1.114207,1.118152,1.115397,0.001249
22651.250000,4,1.081084,1.085202,1.082584,0.001260
22651.500000,4,1.044786,1.050204,1.047122,0.001512
22651.750000,4,1.004545,1.010729,1.006992,0.001790
22652.000000,4,0.959660,0.966680,0.962412,0.002012
22652.250000,4,0.909575,0.916400,0.912188,0.002081
22652.500000,4,0.854500,0.861940,0.857911,0.002178
