# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.305171,0.305944,0.305514,0.000214
22228.250000,1,0.308143,0.309679,0.308980,0.000485
22228.500000,1,0.318078,0.321341,0.319871,0.001037
22228.750000,1,0.336804,0.342083,0.339694,0.001611
22229.000000,1,0.366038,0.373238,0.369680,0.002322
22229.250000,1,0.405320,0.414498,0.409853,0.002927
22229.500000,1,0.453365,0.463758,0.458714,0.003403
22229.750000,1,0.507604,0.519686,0.513643,0.003811
22230.000000,1,0.566017,0.577815,0.571985,0.003725
22230.250000,1,0.626485,0.638720,0.632683,0.004086
22230.500000,1,0.689557,0.702641,0.696370,0.004319
22230.750000,1,0.757315,0.771395,0.764601,0.004658
22231.000000,1,0.830116,0.844649,0.837415,0.004838
22231.250000,1,0.906298,0.920666,0.913244,0.004897
22231.500000,1,0.981194,0.994329,0.988041,0.004559
22231.750000,1,1.051177,1.063750,1.057068,0.004180
22232.000000,1,1.110097,1.120462,1.114962,0.003374
22232.250000,1,1.155380,1.161750,1.158559,0.002354
22232.500000,1,1.186541,1.192317,1.189687,0.002034
22232.750000,1,1.212456,1.216399,1.214484,0.001242
22233.000000,1,1.235379,1.239521,1.237197,0.001362
22233.250000,1,1.258317,1.263155,1.260854,0.001709
22233.500000,1,1.281561,1.287454,1.284643,0.001755
22233.750000,1,1.300614,1.303169,1.301890,0.000862
22234.000000,1,1.305263,1.306662,1.305950,0.000474
22234.250000,1,1.291458,1.296090,1.293296,0.001356
22234.500000,1,1.266199,1.271031,1.268515,0.001677
22234.750000,1,1.240311,1.245104,1.242384,0.001497
22235.000000,1,1.221553,1.224650,1.223245,0.001041
22235.250000,1,1.215301,1.216369,1.215938,0.000332
22235.500000,1,1.217642,1.219724,1.218707,0.000668
22235.750000,1,1.223418,1.225255,1.224508,0.000519
22236.000000,1,1.223193,1.224615,1.223911,0.000471
22236.250000,1,1.207842,1.213203,1.210624,0.001722
22236.500000,1,1.184741,1.191153,1.188295,0.001924
22236.750000,1,1.162430,1.167133,1.164982,0.001563
22237.000000,1,1.149558,1.151919,1.150791,0.000750
22237.250000,1,1.149760,1.151951,1.150527,0.000689
22237.500000,1,1.161827,1.165510,1.163892,0.001173
22237.750000,1,1.181920,1.185843,1.183836,0.001235
22238.000000,1,1.200089,1.203569,1.201528,0.000972
22238.250000,1,1.208873,1.211031,1.209670,0.000679
22238.500000,1,1.204549,1.209684,1.207014,0.001393
22238.750000,1,1.195300,1.199501,1.197458,0.001111
22239.000000,1,1.189195,1.191383,1.190341,0.000775
22239.250000,1,1.189145,1.191087,1.189851,0.000573
22239.500000,1,1.196568,1.199222,1.197577,0.000794
22239.750000,1,1.207130,1.210542,1.208714,0.001018
22240.000000,1,1.216403,1.217927,1.217107,0.000451
22240.250000,1,1.214588,1.216790,1.215733,0.000710
22240.500000,1,1.201532,1.205281,1.202927,0.001243
22240.750000,1,1.179476,1.184072,1.182000,0.001391
22241.000000,1,1.156114,1.160990,1.158692,0.001647
22241.250000,1,1.137569,1.141496,1.139244,0.001265
22241.500000,1,1.125990,1.127887,1.126834,0.000713
22241.750000,1,1.120664,1.122334,1.121366,0.000475
22242.000000,1,1.119211,1.120502,1.119693,0.000371
22242.250000,1,1.115911,1.117228,1.116584,0.000384
22242.500000,1,1.105685,1.108511,1.107251,0.000920
22242.750000,1,1.087562,1.091799,1.089817,0.001466
22243.000000,1,1.066633,1.070883,1.068544,0.001443
22243.250000,1,1.046904,1.050817,1.048581,0.001266
22243.500000,1,1.034560,1.036721,1.035752,0.000552
22243.750000,1,1.031028,1.032742,1.031728,0.000550
22244.000000,1,1.034989,1.037506,1.036031,0.000737
22244.250000,1,1.042638,1.045323,1.044051,0.000714
22244.500000,1,1.048864,1.051229,1.049890,0.000684
22244.750000,1,1.050396,1.051417,1.050989,0.000337
22245.000000,1,1.047163,1.048905,1.047970,0.000491
22245.250000,1,1.043781,1.045186,1.044487,0.000394
22245.500000,1,1.043744,1.045631,1.044738,0.000479
22245.750000,1,1.048926,1.051675,1.050085,0.000787
22246.000000,1,1.057901,1.060347,1.059109,0.000687
22246.250000,1,1.066968,1.068424,1.067570,0.000438
22246.500000,1,1.071512,1.072208,1.071800,0.000233
22246.750000,1,1.069713,1.071920,1.070912,0.000555
22247.000000,1,1.066553,1.068057,1.067079,0.000400
22247.250000,1,1.063715,1.065051,1.064295,0.000399
22247.500000,1,1.064998,1.066800,1.066140,0.000514
22247.750000,1,1.071925,1.073668,1.072799,0.000610
22248.000000,1,1.082283,1.084954,1.083521,0.000712
22248.250000,1,1.091677,1.094028,1.092939,0.000664
22248.500000,1,1.099257,1.100481,1.099825,0.000372
22248.750000,1,1.101328,1.102824,1.102230,0.000531
22249.000000,1,1.101207,1.102897,1.102369,0.000435
22249.250000,1,1.101680,1.103115,1.102603,0.000438
22249.500000,1,1.104325,1.106329,1.104951,0.000579
22249.750000,1,1.108435,1.111043,1.110166,0.000672
22250.000000,1,1.116315,1.119371,1.117724,0.000821
22250.250000,1,1.124258,1.126618,1.125511,0.000859
22250.500000,1,1.130155,1.132007,1.131084,0.000587
22250.750000,1,1.132471,1.134325,1.133263,0.000572
22251.000000,1,1.130663,1.132183,1.131648,0.000452
22251.250000,1,1.126634,1.128891,1.128019,0.000603
22251.500000,1,1.124038,1.126180,1.125363,0.000719
22251.750000,1,1.123735,1.126137,1.125309,0.000618
22252.000000,1,1.127625,1.130985,1.129366,0.000964
22252.250000,1,1.133888,1.137938,1.135424,0.001120
22252.500000,1,1.139367,1.142652,1.141052,0.000974
22252.750000,1,1.141075,1.144099,1.142892,0.000808
22253.000000,1,1.138731,1.141827,1.139949,0.000815
22253.250000,1,1.132225,1.134560,1.133269,0.000769
22253.500000,1,1.125321,1.128018,1.126595,0.000686
22253.750000,1,1.120944,1.123556,1.122250,0.000715
22254.000000,1,1.119794,1.121202,1.120624,0.000406
22254.250000,1,1.116936,1.119241,1.118456,0.000608
22254.500000,1,1.109992,1.112652,1.111459,0.000815
22254.750000,1,1.093948,1.097799,1.095939,0.001180
22255.000000,1,1.069515,1.075009,1.071986,0.001860
22255.250000,1,1.039258,1.045722,1.042599,0.002171
22255.500000,1,1.008470,1.014591,1.011668,0.002031
22255.750000,1,0.977290,0.984141,0.980937,0.002151
22256.000000,1,0.945400,0.951704,0.948511,0.002170
22256.250000,1,0.907065,0.914718,0.910841,0.002488
22256.500000,1,0.859644,0.869944,0.865191,0.003323
22256.750000,1,0.806400,0.817441,0.811872,0.003554
22257.000000,1,0.747957,0.759595,0.753766,0.003770
22257.250000,1,0.689086,0.700488,0.694781,0.003605
22257.500000,1,0.633041,0.643927,0.638455,0.003502
22257.750000,1,0.579770,0.589742,0.585153,0.003316
22258.000000,1,0.529066,0.539494,0.534381,0.003382
22258.250000,1,0.480335,0.489520,0.485184,0.003016
22258.500000,1,0.434048,0.443386,0.438825,0.002967
22258.750000,1,0.393466,0.400891,0.397160,0.002485
22259.000000,1,0.359462,0.365550,0.362535,0.002017
22259.250000,1,0.333772,0.338187,0.336103,0.001464
22259.500000,1,0.316692,0.319287,0.317944,0.000898
22259.750000,1,0.306654,0.308022,0.307324,0.000437
22260.000000,2,0.296503,0.297626,0.297012,0.000275
22260.250000,2,0.298423,0.299437,0.298955,0.000321
22260.500000,2,0.304749,0.306336,0.305488,0.000530
22260.750000,2,0.314785,0.317457,0.316100,0.000787
22261.000000,2,0.329690,0.333073,0.331250,0.001078
22261.250000,2,0.348728,0.353020,0.350662,0.001322
22261.500000,2,0.372334,0.377438,0.374830,0.001575
22261.750000,2,0.400722,0.407383,0.404059,0.002116
22262.000000,2,0.435333,0.443349,0.439265,0.002422
22262.250000,2,0.475106,0.484263,0.479850,0.002838
22262.500000,2,0.520152,0.529557,0.525003,0.003019
22262.750000,2,0.566826,0.576237,0.571455,0.003006
22263.000000,2,0.611425,0.620581,0.616132,0.002840
22263.250000,2,0.652154,0.659284,0.656077,0.002357
22263.500000,2,0.688973,0.695534,0.692459,0.002090
22263.750000,2,0.723672,0.730568,0.727437,0.002163
22264.000000,2,0.759588,0.766603,0.763503,0.002251
22264.250000,2,0.797189,0.803958,0.800769,0.002254
22264.500000,2,0.832841,0.839776,0.836313,0.002195
22264.750000,2,0.862263,0.867119,0.864916,0.001478
22265.000000,2,0.881307,0.884286,0.883327,0.000866
22265.250000,2,0.890801,0.892578,0.891685,0.000498
22265.500000,2,0.894582,0.895986,0.895319,0.000445
22265.750000,2,0.899557,0.900729,0.900182,0.000380
22266.000000,2,0.909637,0.912670,0.911062,0.000858
22266.250000,2,0.926404,0.931146,0.928605,0.001402
22266.500000,2,0.947741,0.951092,0.949447,0.001179
22266.750000,2,0.965885,0.969157,0.967106,0.001034
22267.000000,2,0.976178,0.977700,0.977023,0.000483
22267.250000,2,0.977053,0.979716,0.978530,0.000740
22267.500000,2,0.975023,0.976651,0.975780,0.000519
22267.750000,2,0.974179,0.975280,0.974862,0.000330
22268.000000,2,0.979575,0.981857,0.980441,0.000641
22268.250000,2,0.991982,0.995301,0.993344,0.001048
22268.500000,2,1.008662,1.012691,1.010964,0.001126
22268.750000,2,1.027259,1.030452,1.028730,0.000846
22269.000000,2,1.040546,1.042246,1.041444,0.000649
22269.250000,2,1.045448,1.046847,1.046379,0.000416
22269.500000,2,1.044479,1.045719,1.045091,0.000409
22269.750000,2,1.039773,1.041813,1.040645,0.000625
22270.000000,2,1.036952,1.038308,1.037726,0.000405
22270.250000,2,1.037446,1.039141,1.038157,0.000551
22270.500000,2,1.042276,1.044795,1.043574,0.000722
22270.750000,2,1.050217,1.051946,1.051023,0.000537
22271.000000,2,1.056497,1.057790,1.057039,0.000374
22271.250000,2,1.056474,1.057764,1.057263,0.000405
22271.500000,2,1.048604,1.051395,1.049855,0.000768
22271.750000,2,1.034107,1.037640,1.035739,0.001098
22272.000000,2,1.018027,1.021950,1.020151,0.001167
22272.250000,2,1.006608,1.008591,1.007430,0.000594
22272.500000,2,1.000772,1.002785,1.001649,0.000572
22272.750000,2,1.002760,1.004417,1.003615,0.000567
22273.000000,2,1.009081,1.011036,1.010121,0.000638
22273.250000,2,1.015480,1.017447,1.016602,0.000718
22273.500000,2,1.018357,1.019336,1.019036,0.000309
22273.750000,2,1.015404,1.017457,1.016176,0.000543
22274.000000,2,1.010813,1.012641,1.011464,0.000474
22274.250000,2,1.009375,1.011196,1.010138,0.000438
22274.500000,2,1.015206,1.018538,1.016793,0.001123
22274.750000,2,1.030129,1.033626,1.031891,0.001160
22275.000000,2,1.050632,1.055993,1.053884,0.001803
22275.250000,2,1.074708,1.079920,1.077260,0.001696
22275.500000,2,1.094950,1.099125,1.097282,0.001357
22275.750000,2,1.110785,1.114307,1.112361,0.001024
22276.000000,2,1.123145,1.125936,1.124642,0.000831
22276.250000,2,1.133698,1.137616,1.135738,0.001045
22276.500000,2,1.148059,1.153279,1.150535,0.001521
22276.750000,2,1.166454,1.170302,1.168563,0.001238
22277.000000,2,1.185690,1.189175,1.187557,0.001306
22277.250000,2,1.202977,1.206068,1.204668,0.001114
22277.500000,2,1.216212,1.219653,1.217899,0.001002
22277.750000,2,1.225788,1.227973,1.226809,0.000593
22278.000000,2,1.233314,1.234906,1.234136,0.000559
22278.250000,2,1.241169,1.242502,1.241881,0.000429
22278.500000,2,1.250273,1.252542,1.251356,0.000685
22278.750000,2,1.260534,1.264196,1.262273,0.000986
22279.000000,2,1.270967,1.275400,1.272931,0.001121
22279.250000,2,1.280490,1.282500,1.281604,0.000538
22279.500000,2,1.287072,1.288356,1.287756,0.000374
22279.750000,2,1.290033,1.291058,1.290437,0.000351
22280.000000,2,1.291117,1.292886,1.291968,0.000606
22280.250000,2,1.290468,1.292051,1.291238,0.000452
22280.500000,2,1.291107,1.292081,1.291496,0.000296
22280.750000,2,1.291077,1.292704,1.292170,0.000483
22281.000000,2,1.293706,1.294934,1.294284,0.000415
22281.250000,2,1.296849,1.298087,1.297383,0.000442
22281.500000,2,1.299356,1.301216,1.300256,0.000487
22281.750000,2,1.299765,1.301953,1.300817,0.000659
22282.000000,2,1.299395,1.301462,1.300176,0.000572
22282.250000,2,1.297117,1.298936,1.298082,0.000570
22282.500000,2,1.296118,1.298325,1.297178,0.000700
22282.750000,2,1.299056,1.300450,1.299688,0.000511
22283.000000,2,1.303794,1.305858,1.305010,0.000751
22283.250000,2,1.311029,1.314197,1.312582,0.001022
22283.500000,2,1.318382,1.320805,1.319563,0.000835
22283.750000,2,1.323891,1.325688,1.324737,0.000708
22284.000000,2,1.326536,1.328713,1.328181,0.000609
22284.250000,2,1.329641,1.331552,1.330859,0.000637
22284.500000,2,1.335280,1.338096,1.336232,0.000827
22284.750000,2,1.342692,1.345084,1.343932,0.000723
22285.000000,2,1.352116,1.354666,1.353294,0.000802
22285.250000,2,1.360526,1.364218,1.362079,0.001069
22285.500000,2,1.365942,1.368021,1.367042,0.000592
22285.750000,2,1.365906,1.368330,1.367104,0.000685
22286.000000,2,1.362636,1.364389,1.363724,0.000498
22286.250000,2,1.357490,1.359081,1.358292,0.000544
22286.500000,2,1.351653,1.353305,1.352520,0.000521
22286.750000,2,1.343994,1.345744,1.344905,0.000584
22287.000000,2,1.330997,1.333770,1.332304,0.000975
22287.250000,2,1.309391,1.314494,1.311962,0.001676
22287.500000,2,1.278484,1.285328,1.281753,0.002175
22287.750000,2,1.238014,1.246831,1.242352,0.002804
22288.000000,2,1.190306,1.200469,1.195291,0.003471
22288.250000,2,1.136411,1.148667,1.142359,0.003883
22288.500000,2,1.077199,1.089942,1.083794,0.003916
22288.750000,2,1.013031,1.025954,1.019320,0.004288
22289.000000,2,0.941728,0.956359,0.949178,0.004887
22289.250000,2,0.866044,0.881586,0.873718,0.004930
22289.500000,2,0.787448,0.803221,0.795184,0.005109
22289.750000,2,0.708158,0.723974,0.715787,0.005104
22290.000000,2,0.632495,0.647085,0.639457,0.004826
22290.250000,2,0.560664,0.574622,0.567564,0.004437
22290.500000,2,0.496392,0.509319,0.502648,0.004158
22290.750000,2,0.439846,0.451013,0.445308,0.003541
22291.000000,2,0.392473,0.401691,0.396666,0.002896
22291.250000,2,0.353645,0.360699,0.357011,0.002267
22291.500000,2,0.325499,0.330317,0.327830,0.001598
22291.750000,2,0.308047,0.311031,0.309211,0.000895
22292.000000,3,0.301917,0.302721,0.302226,0.000222
22292.250000,3,0.304933,0.306478,0.305662,0.000527
22292.500000,3,0.314097,0.317657,0.315706,0.001075
22292.750000,3,0.330987,0.336083,0.333581,0.001592
22293.000000,3,0.356492,0.363157,0.359714,0.002124
22293.250000,3,0.390601,0.398832,0.394508,0.002679
22293.500000,3,0.432337,0.441227,0.436614,0.003059
22293.750000,3,0.479012,0.489360,0.484007,0.003340
22294.000000,3,0.528815,0.539349,0.533820,0.003463
22294.250000,3,0.579688,0.590991,0.585191,0.003583
22294.500000,3,0.633327,0.644231,0.638471,0.003552
22294.750000,3,0.690282,0.701937,0.695985,0.003958
22295.000000,3,0.752182,0.765053,0.758054,0.004364
22295.250000,3,0.817708,0.830503,0.823904,0.004413
22295.500000,3,0.882598,0.893887,0.888168,0.004042
22295.750000,3,0.941820,0.951467,0.946279,0.003506
22296.000000,3,0.989889,0.997646,0.993936,0.002647
22296.250000,3,1.029439,1.036091,1.032832,0.002261
22296.500000,3,1.064355,1.070997,1.067497,0.002269
22296.750000,3,1.099762,1.106915,1.103255,0.002340
22297.000000,3,1.138674,1.144666,1.141529,0.002256
22297.250000,3,1.176937,1.184371,1.180543,0.002439
22297.500000,3,1.212483,1.217688,1.215177,0.001738
22297.750000,3,1.238985,1.242832,1.241205,0.001009
22298.000000,3,1.255036,1.257969,1.256427,0.000937
22298.250000,3,1.261769,1.264600,1.262896,0.000891
22298.500000,3,1.263789,1.266757,1.264987,0.000983
22298.750000,3,1.265620,1.269086,1.267376,0.000878
22299.000000,3,1.270611,1.272355,1.271310,0.000542
22299.250000,3,1.275795,1.277384,1.276775,0.000463
22299.500000,3,1.280606,1.282872,1.281730,0.000754
22299.750000,3,1.282293,1.284014,1.283046,0.000553
22300.000000,3,1.284022,1.289781,1.286704,0.001726
22300.250000,3,1.265554,1.269713,1.267301,0.001296
22300.500000,3,1.247460,1.253490,1.249767,0.001815
22300.750000,3,1.227532,1.232008,1.229923,0.001489
22301.000000,3,1.208466,1.212706,1.210274,0.001369
22301.250000,3,1.192358,1.196224,1.194319,0.001183
22301.500000,3,1.180694,1.183233,1.181910,0.000863
22301.750000,3,1.170605,1.173954,1.172191,0.001115
22302.000000,3,1.158751,1.161368,1.159964,0.000970
22302.250000,3,1.141750,1.145832,1.143898,0.001365
22302.500000,3,1.119018,1.124051,1.121537,0.001616
22302.750000,3,1.094251,1.099040,1.096941,0.001623
22303.000000,3,1.072801,1.077683,1.075303,0.001517
22303.250000,3,1.058395,1.061895,1.060247,0.001132
22303.500000,3,1.051656,1.053681,1.052576,0.000800
22303.750000,3,1.049929,1.050916,1.050574,0.000366
22304.000000,3,1.048961,1.050685,1.049679,0.000485
22304.250000,3,1.044347,1.046597,1.045554,0.000738
22304.500000,3,1.036192,1.038413,1.037375,0.000703
22304.750000,3,1.026902,1.029219,1.028151,0.000746
22305.000000,3,1.021855,1.023786,1.022600,0.000620
22305.250000,3,1.023931,1.025573,1.024856,0.000530
22305.500000,3,1.033753,1.036402,1.035179,0.000769
22305.750000,3,1.049720,1.052683,1.051444,0.001112
22306.000000,3,1.067609,1.071328,1.069190,0.001107
22306.250000,3,1.082484,1.084553,1.083734,0.000623
22306.500000,3,1.091719,1.093959,1.093119,0.000766
22306.750000,3,1.098080,1.098920,1.098566,0.000262
22307.000000,3,1.101506,1.103288,1.102535,0.000545
22307.250000,3,1.107228,1.108704,1.107791,0.000554
22307.500000,3,1.113489,1.114880,1.114161,0.000487
22307.750000,3,1.119184,1.121618,1.120779,0.000629
22308.000000,3,1.124847,1.126372,1.125687,0.000408
22308.250000,3,1.127193,1.128649,1.128124,0.000392
22308.500000,3,1.127781,1.129540,1.128632,0.000515
22308.750000,3,1.128057,1.129530,1.128596,0.000402
22309.000000,3,1.129188,1.130280,1.129736,0.000307
22309.250000,3,1.130740,1.132848,1.132086,0.000635
22309.500000,3,1.134287,1.135786,1.134986,0.000477
22309.750000,3,1.137368,1.138745,1.137871,0.000411
22310.000000,3,1.139266,1.140984,1.139920,0.000527
22310.250000,3,1.139484,1.140919,1.140383,0.000420
22310.500000,3,1.138978,1.139596,1.139229,0.000211
22310.750000,3,1.136748,1.137817,1.137181,0.000350
22311.000000,3,1.134302,1.135847,1.135270,0.000408
22311.250000,3,1.132308,1.133439,1.132890,0.000334
22311.500000,3,1.130930,1.132426,1.131789,0.000449
22311.750000,3,1.130959,1.132596,1.131768,0.000590
22312.000000,3,1.131381,1.133255,1.132226,0.000548
22312.250000,3,1.132144,1.133554,1.132892,0.000409
22312.500000,3,1.131158,1.131957,1.131536,0.000301
22312.750000,3,1.128338,1.129788,1.128992,0.000456
22313.000000,3,1.124649,1.126105,1.125526,0.000399
22313.250000,3,1.121550,1.122880,1.122215,0.000393
22313.500000,3,1.118834,1.120821,1.120140,0.000494
22313.750000,3,1.118804,1.120445,1.119655,0.000501
22314.000000,3,1.119705,1.120699,1.120134,0.000324
22314.250000,3,1.119495,1.121199,1.120424,0.000528
22314.500000,3,1.118914,1.121262,1.119889,0.000650
22314.750000,3,1.116971,1.119248,1.118584,0.000633
22315.000000,3,1.117521,1.119167,1.118176,0.000509
22315.250000,3,1.117471,1.119934,1.119133,0.000769
22315.500000,3,1.122080,1.124258,1.123331,0.000733
22315.750000,3,1.127943,1.130790,1.129682,0.000924
22316.000000,3,1.136295,1.139374,1.138082,0.001011
22316.250000,3,1.145593,1.147970,1.146905,0.000814
22316.500000,3,1.152878,1.156769,1.154901,0.001111
22316.750000,3,1.161457,1.163841,1.162726,0.000712
22317.000000,3,1.168648,1.171286,1.170359,0.000844
22317.250000,3,1.176730,1.179180,1.177947,0.000827
22317.500000,3,1.183304,1.185773,1.184734,0.000862
22317.750000,3,1.188646,1.190686,1.189647,0.000601
22318.000000,3,1.190477,1.191651,1.190963,0.000365
22318.250000,3,1.187735,1.189119,1.188197,0.000372
22318.500000,3,1.179532,1.181723,1.180683,0.000639
22318.750000,3,1.166998,1.169645,1.168444,0.001003
22319.000000,3,1.148924,1.152337,1.150585,0.001164
22319.250000,3,1.125410,1.130093,1.127930,0.001640
22319.500000,3,1.096636,1.101793,1.099319,0.001859
22319.750000,3,1.061189,1.068143,1.064864,0.002255
22320.000000,3,1.019801,1.028437,1.024142,0.002729
22320.250000,3,0.971624,0.981831,0.976999,0.003187
22320.500000,3,0.916936,0.927933,0.922596,0.003518
22320.750000,3,0.857044,0.868818,0.862996,0.003804
22321.000000,3,0.793678,0.805930,0.799604,0.004039
22321.250000,3,0.728313,0.740589,0.734849,0.004066
22321.500000,3,0.664154,0.676532,0.670742,0.004075
22321.750000,3,0.603202,0.614566,0.608726,0.003758
22322.000000,3,0.544132,0.554849,0.549490,0.003533
22322.250000,3,0.489296,0.499283,0.494251,0.003281
22322.500000,3,0.438828,0.447843,0.443345,0.003059
22322.750000,3,0.394963,0.403281,0.399097,0.002579
22323.000000,3,0.359498,0.365643,0.362525,0.002023
22323.250000,3,0.333136,0.337194,0.335089,0.001375
22323.500000,3,0.315313,0.318002,0.316343,0.000942
22323.750000,3,0.305167,0.306423,0.305681,0.000381
22324.000000,4,0.292807,0.293411,0.293217,0.000157
22324.250000,4,0.296179,0.298133,0.297265,0.000534
22324.500000,4,0.307732,0.310991,0.309535,0.000996
22324.750000,4,0.326279,0.330879,0.328746,0.001489
22325.000000,4,0.352100,0.357910,0.355165,0.001916
22325.250000,4,0.384590,0.392344,0.388667,0.002477
22325.500000,4,0.425838,0.434901,0.430487,0.002985
22325.750000,4,0.475316,0.486512,0.481089,0.003557
22326.000000,4,0.533306,0.546163,0.540116,0.004120
22326.250000,4,0.598488,0.611870,0.605146,0.004431
22326.500000,4,0.666334,0.679366,0.673532,0.004416
22326.750000,4,0.734898,0.748116,0.741388,0.004243
22327.000000,4,0.801200,0.813644,0.807600,0.004042
22327.250000,4,0.864305,0.876997,0.871025,0.003975
22327.500000,4,0.925733,0.937915,0.931734,0.003902
22327.750000,4,0.984026,0.995097,0.989821,0.003473
22328.000000,4,1.039651,1.049607,1.044900,0.003279
22328.250000,4,1.089052,1.097306,1.093856,0.002976
22328.500000,4,1.132259,1.139914,1.135874,0.002541
22328.750000,4,1.165676,1.171691,1.168761,0.001991
22329.000000,4,1.191617,1.195522,1.193539,0.001308
22329.250000,4,1.208724,1.210878,1.209792,0.000760
22329.500000,4,1.218724,1.220250,1.219677,0.000529
22329.750000,4,1.224873,1.227103,1.226149,0.000636
22330.000000,4,1.230830,1.232473,1.231615,0.000434
22330.250000,4,1.237198,1.239106,1.238190,0.000656
22330.500000,4,1.243730,1.246403,1.245064,0.000806
22330.750000,4,1.249538,1.250866,1.250239,0.000448
22331.000000,4,1.250238,1.251124,1.250835,0.000275
22331.250000,4,1.244655,1.247643,1.245582,0.000889
22331.500000,4,1.234253,1.237378,1.235722,0.000930
22331.750000,4,1.223491,1.226163,1.224864,0.000838
22332.000000,4,1.216329,1.217869,1.217089,0.000459
22332.250000,4,1.213725,1.215517,1.214651,0.000479
22332.500000,4,1.214979,1.216578,1.216064,0.000467
22332.750000,4,1.218152,1.219799,1.218916,0.000488
22333.000000,4,1.217480,1.219869,1.218842,0.000801
22333.250000,4,1.212469,1.214738,1.213439,0.000735
22333.500000,4,1.203873,1.206564,1.204813,0.000769
22333.750000,4,1.195629,1.197479,1.196446,0.000628
22334.000000,4,1.190804,1.192437,1.191570,0.000476
22334.250000,4,1.190082,1.191701,1.190946,0.000582
22334.500000,4,1.192088,1.193835,1.192875,0.000553
22334.750000,4,1.193231,1.194737,1.193920,0.000393
22335.000000,4,1.190657,1.192520,1.191441,0.000543
22335.250000,4,1.183552,1.185946,1.184656,0.000695
22335.500000,4,1.175586,1.178733,1.176952,0.000939
22335.750000,4,1.170713,1.172377,1.171185,0.000476
22336.000000,4,1.169129,1.171007,1.170051,0.000572
22336.250000,4,1.171012,1.173709,1.172673,0.000757
22336.500000,4,1.176439,1.178814,1.177845,0.000735
22336.750000,4,1.182197,1.184809,1.183953,0.000684
22337.000000,4,1.185979,1.188035,1.187337,0.000557
22337.250000,4,1.186821,1.188484,1.187799,0.000554
22337.500000,4,1.184143,1.185906,1.184997,0.000488
22337.750000,4,1.178822,1.180811,1.179913,0.000663
22338.000000,4,1.171747,1.173978,1.172568,0.000713
22338.250000,4,1.164291,1.166565,1.165163,0.000767
22338.500000,4,1.158278,1.159761,1.158786,0.000549
22338.750000,4,1.153335,1.154408,1.153853,0.000303
22339.000000,4,1.150401,1.151477,1.150998,0.000382
22339.250000,4,1.150086,1.151437,1.150683,0.000527
22339.500000,4,1.150015,1.150982,1.150547,0.000282
22339.750000,4,1.148856,1.150382,1.149700,0.000378
22340.000000,4,1.147947,1.149452,1.148728,0.000466
22340.250000,4,1.143444,1.144248,1.143762,0.000227
22340.500000,4,1.140045,1.141063,1.140311,0.000278
22340.750000,4,1.137838,1.138921,1.138299,0.000297
22341.000000,4,1.136136,1.137921,1.137037,0.000578
22341.250000,4,1.134995,1.136325,1.135621,0.000421
22341.500000,4,1.131332,1.132942,1.132143,0.000481
22341.750000,4,1.125327,1.127063,1.126374,0.000553
22342.000000,4,1.117891,1.120321,1.119495,0.000663
22342.250000,4,1.112022,1.113536,1.112753,0.000524
22342.500000,4,1.107952,1.109157,1.108706,0.000340
22342.750000,4,1.105340,1.107253,1.106435,0.000534
22343.000000,4,1.104627,1.105513,1.105096,0.000267
22343.250000,4,1.101066,1.103489,1.102771,0.000657
22343.500000,4,1.097613,1.099332,1.098450,0.000522
22343.750000,4,1.092275,1.094150,1.092994,0.000627
22344.000000,4,1.088178,1.089659,1.088662,0.000456
22344.250000,4,1.085472,1.087074,1.086610,0.000404
22344.500000,4,1.086416,1.088432,1.087495,0.000597
22344.750000,4,1.089562,1.091585,1.090256,0.000562
22345.000000,4,1.092348,1.093805,1.093060,0.000470
22345.250000,4,1.093987,1.094742,1.094508,0.000235
22345.500000,4,1.093600,1.094960,1.094467,0.000413
22345.750000,4,1.093332,1.094521,1.093835,0.000356
22346.000000,4,1.094020,1.094979,1.094571,0.000278
22346.250000,4,1.097122,1.098791,1.097851,0.000548
22346.500000,4,1.102968,1.104462,1.103818,0.000498
22346.750000,4,1.109498,1.111414,1.110535,0.000640
22347.000000,4,1.116441,1.118690,1.117885,0.000680
22347.250000,4,1.123148,1.125152,1.124280,0.000598
22347.500000,4,1.128758,1.129702,1.129188,0.000335
22347.750000,4,1.132218,1.133663,1.133045,0.000524
22348.000000,4,1.134817,1.136533,1.135811,0.000477
22348.250000,4,1.135740,1.137486,1.136600,0.000556
22348.500000,4,1.135386,1.137486,1.136305,0.000648
22348.750000,4,1.133563,1.135159,1.134378,0.000520
22349.000000,4,1.129789,1.131805,1.130960,0.000598
22349.250000,4,1.125042,1.126592,1.125856,0.000497
22349.500000,4,1.117120,1.119142,1.118294,0.000605
22349.750000,4,1.106548,1.108866,1.107788,0.000714
22350.000000,4,1.093425,1.096798,1.095250,0.001053
22350.250000,4,1.079202,1.082222,1.080818,0.001081
22350.500000,4,1.062760,1.067326,1.065169,0.001472
22350.750000,4,1.046305,1.049720,1.048166,0.001149
22351.000000,4,1.028264,1.032165,1.029868,0.001123
22351.250000,4,1.005428,1.010030,1.008012,0.001574
22351.500000,4,0.977944,0.983964,0.981344,0.001851
22351.750000,4,0.946155,0.952270,0.949376,0.002048
22352.000000,4,0.908565,0.915801,0.912014,0.002495
22352.250000,4,0.865760,0.875014,0.870100,0.002972
22352.500000,4,0.819249,0.828663,0.824290,0.003041
