# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.251438,0.252174,0.251774,0.000229
22228.250000,1,0.254257,0.255868,0.255105,0.000515
22228.500000,1,0.263469,0.266394,0.264955,0.000861
22228.750000,1,0.279181,0.282775,0.281133,0.001166
22229.000000,1,0.300400,0.305788,0.303055,0.001651
22229.250000,1,0.327402,0.333813,0.330805,0.001999
22229.500000,1,0.360216,0.367892,0.364185,0.002423
22229.750000,1,0.399305,0.408593,0.403964,0.002927
22230.000000,1,0.444495,0.454753,0.449935,0.003183
22230.250000,1,0.495038,0.505499,0.500454,0.003295
22230.500000,1,0.547355,0.557903,0.552971,0.003530
22230.750000,1,0.599091,0.610122,0.604966,0.003388
22231.000000,1,0.650719,0.661293,0.656292,0.003373
22231.250000,1,0.702554,0.713374,0.708428,0.003595
22231.500000,1,0.756875,0.768283,0.762309,0.003534
22231.750000,1,0.810232,0.820584,0.815974,0.003321
22232.000000,1,0.860155,0.869420,0.864844,0.003064
22232.250000,1,0.899526,0.907574,0.904013,0.002457
22232.500000,1,0.931340,0.937421,0.934802,0.001853
22232.750000,1,0.959287,0.965334,0.962277,0.002050
22233.000000,1,0.989129,0.995361,0.992410,0.002110
22233.250000,1,1.021569,1.029409,1.025560,0.002460
22233.500000,1,1.054659,1.061081,1.058013,0.002118
22233.750000,1,1.079880,1.084296,1.082355,0.001476
22234.000000,1,1.094500,1.097372,1.096236,0.000806
22234.250000,1,1.101975,1.103651,1.102742,0.000655
22234.500000,1,1.108221,1.111389,1.110004,0.000924
22234.750000,1,1.121572,1.124618,1.123145,0.001101
22235.000000,1,1.137811,1.141762,1.139795,0.001127
22235.250000,1,1.151329,1.154019,1.152327,0.000822
22235.500000,1,1.156456,1.158018,1.157175,0.000478
22235.750000,1,1.155339,1.156809,1.156041,0.000539
22236.000000,1,1.154383,1.156370,1.155538,0.000629
22236.250000,1,1.159307,1.162688,1.161108,0.001047
22236.500000,1,1.171009,1.173499,1.172534,0.000854
22236.750000,1,1.183191,1.186182,1.184727,0.000895
22237.000000,1,1.189976,1.191581,1.190902,0.000552
22237.250000,1,1.188712,1.190371,1.189561,0.000563
22237.500000,1,1.184610,1.187731,1.186281,0.000875
22237.750000,1,1.188077,1.190691,1.189415,0.000723
22238.000000,1,1.198600,1.203327,1.201288,0.001476
22238.250000,1,1.215019,1.219433,1.217674,0.001333
22238.500000,1,1.231009,1.235260,1.232942,0.001150
22238.750000,1,1.233722,1.235886,1.234824,0.000656
22239.000000,1,1.231917,1.233903,1.232858,0.000720
22239.250000,1,1.231428,1.233142,1.232406,0.000552
22239.500000,1,1.237644,1.240362,1.239125,0.000797
22239.750000,1,1.251667,1.255514,1.253812,0.001155
22240.000000,1,1.268894,1.271335,1.270326,0.000771
22240.250000,1,1.279208,1.280930,1.280153,0.000545
22240.500000,1,1.280757,1.282677,1.281844,0.000500
22240.750000,1,1.278710,1.280491,1.279441,0.000565
22241.000000,1,1.276809,1.278871,1.278192,0.000599
22241.250000,1,1.278796,1.280471,1.279388,0.000512
22241.500000,1,1.277549,1.279526,1.278579,0.000477
22241.750000,1,1.269751,1.272541,1.271167,0.000876
22242.000000,1,1.255853,1.259300,1.257674,0.001030
22242.250000,1,1.244627,1.246823,1.245558,0.000837
22242.500000,1,1.242416,1.244196,1.243114,0.000558
22242.750000,1,1.252179,1.255288,1.253948,0.000964
22243.000000,1,1.270532,1.274769,1.272835,0.001408
22243.250000,1,1.289052,1.291665,1.290573,0.000932
22243.500000,1,1.297289,1.298981,1.298225,0.000545
22243.750000,1,1.295639,1.296601,1.296091,0.000340
22244.000000,1,1.291030,1.292878,1.292083,0.000608
22244.250000,1,1.292901,1.294774,1.293544,0.000556
22244.500000,1,1.301001,1.303142,1.301871,0.000637
22244.750000,1,1.309153,1.311480,1.310308,0.000717
22245.000000,1,1.310411,1.312278,1.311179,0.000583
22245.250000,1,1.299543,1.303071,1.300970,0.001086
22245.500000,1,1.284466,1.287659,1.285785,0.001096
22245.750000,1,1.272867,1.274435,1.273523,0.000460
22246.000000,1,1.268750,1.270350,1.269687,0.000492
22246.250000,1,1.269659,1.271227,1.270581,0.000510
22246.500000,1,1.269019,1.270928,1.269787,0.000651
22246.750000,1,1.261453,1.264616,1.263107,0.000872
22247.000000,1,1.251535,1.253404,1.252340,0.000649
22247.250000,1,1.242273,1.244539,1.243118,0.000705
22247.500000,1,1.240172,1.241242,1.240752,0.000390
22247.750000,1,1.242817,1.244487,1.243879,0.000446
22248.000000,1,1.244138,1.245320,1.244736,0.000352
22248.250000,1,1.235310,1.238253,1.236713,0.000863
22248.500000,1,1.216903,1.221205,1.218764,0.001517
22248.750000,1,1.194839,1.199290,1.196981,0.001475
22249.000000,1,1.178103,1.181560,1.179917,0.001092
22249.250000,1,1.170167,1.172228,1.171271,0.000689
22249.500000,1,1.167027,1.168687,1.168120,0.000492
22249.750000,1,1.165485,1.166645,1.166028,0.000368
22250.000000,1,1.160268,1.162295,1.161265,0.000686
22250.250000,1,1.153713,1.156369,1.154744,0.000711
22250.500000,1,1.148400,1.150221,1.149323,0.000559
22250.750000,1,1.145959,1.147784,1.146907,0.000483
22251.000000,1,1.145810,1.146882,1.146256,0.000327
22251.250000,1,1.141612,1.143694,1.142569,0.000644
22251.500000,1,1.132864,1.135892,1.134214,0.000799
22251.750000,1,1.122356,1.124440,1.123406,0.000752
22252.000000,1,1.113641,1.115643,1.114790,0.000543
22252.250000,1,1.109243,1.111397,1.110489,0.000592
22252.500000,1,1.107153,1.109440,1.108401,0.000712
22252.750000,1,1.102084,1.103744,1.102970,0.000624
22253.000000,1,1.089315,1.093291,1.091102,0.001124
22253.250000,1,1.073599,1.076942,1.075054,0.001009
22253.500000,1,1.058622,1.061867,1.060213,0.001107
22253.750000,1,1.050228,1.052483,1.051492,0.000748
22254.000000,1,1.047639,1.049500,1.048841,0.000602
22254.250000,1,1.045355,1.047621,1.046264,0.000669
22254.500000,1,1.034448,1.038127,1.035874,0.001116
22254.750000,1,1.012593,1.018471,1.015312,0.001753
22255.000000,1,0.985006,0.991691,0.987842,0.001949
22255.250000,1,0.955836,0.961947,0.958618,0.001965
22255.500000,1,0.926808,0.932497,0.929631,0.001909
22255.750000,1,0.894152,0.901890,0.897759,0.002352
22256.000000,1,0.854505,0.863127,0.858541,0.002907
22256.250000,1,0.803886,0.814844,0.809232,0.003640
22256.500000,1,0.749189,0.761009,0.754908,0.003683
22256.750000,1,0.696852,0.707375,0.701930,0.003459
22257.000000,1,0.649653,0.658988,0.654145,0.003073
22257.250000,1,0.605112,0.614759,0.609628,0.003071
22257.500000,1,0.559637,0.569636,0.564529,0.003158
22257.750000,1,0.510611,0.520616,0.515688,0.003234
22258.000000,1,0.459186,0.469623,0.464232,0.003301
22258.250000,1,0.410660,0.420072,0.415222,0.002976
22258.500000,1,0.369318,0.377028,0.373003,0.002518
22258.750000,1,0.334974,0.341430,0.338188,0.002028
22259.000000,1,0.307969,0.312759,0.310167,0.001682
22259.250000,1,0.284911,0.289330,0.287105,0.001426
22259.500000,1,0.267089,0.270452,0.268644,0.001059
22259.750000,1,0.255427,0.257293,0.256311,0.000646
22260.000000,2,0.310890,0.311584,0.311223,0.000243
22260.250000,2,0.312692,0.314185,0.313531,0.000423
22260.500000,2,0.318842,0.320562,0.319772,0.000531
22260.750000,2,0.327636,0.330242,0.329120,0.000792
22261.000000,2,0.339176,0.342477,0.341021,0.000954
22261.250000,2,0.353996,0.357833,0.356172,0.001192
22261.500000,2,0.373383,0.378397,0.376015,0.001497
22261.750000,2,0.399135,0.405368,0.402348,0.001989
22262.000000,2,0.431610,0.439012,0.435548,0.002413
22262.250000,2,0.469297,0.477704,0.473679,0.002666
22262.500000,2,0.508463,0.516636,0.512947,0.002607
22262.750000,2,0.546486,0.553985,0.550693,0.002376
22263.000000,2,0.583406,0.590665,0.587220,0.002327
22263.250000,2,0.620987,0.629055,0.625175,0.002596
22263.500000,2,0.663293,0.671755,0.667634,0.002774
22263.750000,2,0.707691,0.717095,0.712981,0.003081
22264.000000,2,0.752626,0.760784,0.756762,0.002606
22264.250000,2,0.789603,0.795941,0.793186,0.002057
22264.500000,2,0.817695,0.823231,0.820833,0.001765
22264.750000,2,0.841160,0.845985,0.843978,0.001688
22265.000000,2,0.864629,0.869367,0.867396,0.001594
22265.250000,2,0.888986,0.894044,0.891855,0.001658
22265.500000,2,0.912136,0.916092,0.913920,0.001272
22265.750000,2,0.927051,0.929441,0.928242,0.000802
22266.000000,2,0.933660,0.935013,0.934514,0.000404
22266.250000,2,0.937110,0.938315,0.937508,0.000436
22266.500000,2,0.942994,0.944878,0.944066,0.000522
22266.750000,2,0.954024,0.957452,0.955828,0.001055
22267.000000,2,0.968402,0.970888,0.969553,0.000842
22267.250000,2,0.977919,0.979702,0.978527,0.000570
22267.500000,2,0.977641,0.979200,0.978606,0.000447
22267.750000,2,0.972058,0.973376,0.972735,0.000432
22268.000000,2,0.969072,0.970863,0.969859,0.000473
22268.250000,2,0.974149,0.976467,0.975119,0.000746
22268.500000,2,0.986878,0.990423,0.988578,0.001078
22268.750000,2,1.002288,1.004508,1.003618,0.000742
22269.000000,2,1.011869,1.014074,1.013047,0.000560
22269.250000,2,1.012934,1.014722,1.014023,0.000481
22269.500000,2,1.009887,1.011517,1.010571,0.000452
22269.750000,2,1.010027,1.011919,1.010857,0.000587
22270.000000,2,1.016115,1.018916,1.017539,0.000745
22270.250000,2,1.026589,1.029633,1.027932,0.000918
22270.500000,2,1.034905,1.037364,1.036211,0.000725
22270.750000,2,1.037842,1.039968,1.038825,0.000629
22271.000000,2,1.036274,1.037975,1.037367,0.000429
22271.250000,2,1.035624,1.037364,1.036645,0.000510
22271.500000,2,1.039776,1.042722,1.040994,0.000917
22271.750000,2,1.047476,1.050648,1.049076,0.000942
22272.000000,2,1.058172,1.060782,1.059529,0.000824
22272.250000,2,1.056496,1.057585,1.057203,0.000360
22272.500000,2,1.053369,1.054520,1.054304,0.000326
22272.750000,2,1.052629,1.054152,1.053462,0.000496
22273.000000,2,1.057748,1.060255,1.058822,0.000850
22273.250000,2,1.069177,1.072276,1.070607,0.001035
22273.500000,2,1.081410,1.083852,1.082361,0.000785
22273.750000,2,1.086928,1.088335,1.087796,0.000448
22274.000000,2,1.084232,1.085400,1.084805,0.000326
22274.250000,2,1.077408,1.079397,1.078546,0.000491
22274.500000,2,1.075308,1.077207,1.076128,0.000583
22274.750000,2,1.080398,1.081719,1.081107,0.000485
22275.000000,2,1.089521,1.093128,1.091170,0.001087
22275.250000,2,1.099130,1.101541,1.100659,0.000726
22275.500000,2,1.105633,1.107756,1.106834,0.000673
22275.750000,2,1.110864,1.111955,1.111446,0.000434
22276.000000,2,1.118755,1.121378,1.120135,0.000683
22276.250000,2,1.132110,1.136209,1.134296,0.001329
22276.500000,2,1.149609,1.153131,1.151552,0.001190
22276.750000,2,1.163940,1.165898,1.165077,0.000564
22277.000000,2,1.167979,1.169329,1.168625,0.000468
22277.250000,2,1.165888,1.166435,1.166198,0.000213
22277.500000,2,1.165622,1.166834,1.166245,0.000381
22277.750000,2,1.173358,1.178209,1.175758,0.001374
22278.000000,2,1.194763,1.198583,1.196699,0.001318
22278.250000,2,1.217617,1.221536,1.219757,0.001184
22278.500000,2,1.233951,1.236002,1.234967,0.000657
22278.750000,2,1.236039,1.237536,1.236920,0.000464
22279.000000,2,1.230434,1.232479,1.231251,0.000655
22279.250000,2,1.227674,1.229278,1.228453,0.000396
22279.500000,2,1.234192,1.237051,1.235757,0.000813
22279.750000,2,1.249965,1.254093,1.252083,0.001281
22280.000000,2,1.268381,1.271816,1.270198,0.000963
22280.250000,2,1.280899,1.282904,1.281922,0.000648
22280.500000,2,1.285635,1.287777,1.286742,0.000567
22280.750000,2,1.289018,1.290262,1.289545,0.000411
22281.000000,2,1.294652,1.296905,1.295542,0.000621
22281.250000,2,1.302391,1.303559,1.303010,0.000371
22281.500000,2,1.306681,1.308450,1.307587,0.000539
22281.750000,2,1.300416,1.303231,1.301885,0.000982
22282.000000,2,1.286994,1.290275,1.288347,0.001019
22282.250000,2,1.274227,1.277398,1.275477,0.000872
22282.500000,2,1.272778,1.275021,1.273578,0.000587
22282.750000,2,1.283279,1.286476,1.284791,0.001073
22283.000000,2,1.303420,1.306610,1.304962,0.001049
22283.250000,2,1.321939,1.324933,1.323392,0.000940
22283.500000,2,1.332961,1.335032,1.333495,0.000590
22283.750000,2,1.336316,1.338330,1.337215,0.000613
22284.000000,2,1.341931,1.344544,1.343227,0.000828
22284.250000,2,1.354616,1.358772,1.356707,0.001235
22284.500000,2,1.371914,1.376286,1.374139,0.001247
22284.750000,2,1.385631,1.387936,1.386829,0.000677
22285.000000,2,1.385867,1.387926,1.386751,0.000701
22285.250000,2,1.373538,1.376863,1.375052,0.001090
22285.500000,2,1.361109,1.363307,1.362354,0.000694
22285.750000,2,1.358441,1.359681,1.358979,0.000421
22286.000000,2,1.364831,1.367378,1.366173,0.000789
22286.250000,2,1.375547,1.377621,1.376491,0.000644
22286.500000,2,1.375256,1.377318,1.376574,0.000680
22286.750000,2,1.358327,1.363539,1.361003,0.001692
22287.000000,2,1.329762,1.335881,1.332868,0.002013
22287.250000,2,1.299289,1.305725,1.302605,0.001966
22287.500000,2,1.271085,1.277795,1.274899,0.002089
22287.750000,2,1.241174,1.248440,1.245075,0.002463
22288.000000,2,1.198563,1.208905,1.203506,0.003362
22288.250000,2,1.135509,1.149989,1.142708,0.004775
22288.500000,2,1.058674,1.076022,1.066848,0.005268
22288.750000,2,0.979849,0.995689,0.987198,0.005150
22289.000000,2,0.905551,0.919979,0.912870,0.004643
22289.250000,2,0.839641,0.852436,0.845254,0.004189
22289.500000,2,0.773648,0.787140,0.780134,0.004416
22289.750000,2,0.704656,0.719505,0.711831,0.004697
22290.000000,2,0.632847,0.647186,0.639782,0.004700
22290.250000,2,0.561780,0.576091,0.568528,0.004603
22290.500000,2,0.498104,0.510246,0.503935,0.004031
22290.750000,2,0.444609,0.454742,0.449328,0.003177
22291.000000,2,0.401003,0.408849,0.404705,0.002618
22291.250000,2,0.366036,0.372304,0.368915,0.002102
22291.500000,2,0.339548,0.344035,0.341691,0.001476
22291.750000,2,0.322898,0.325312,0.323953,0.000885
22292.000000,3,0.299567,0.300374,0.300033,0.000269
22292.250000,3,0.303038,0.305023,0.304070,0.000650
22292.500000,3,0.313855,0.316714,0.315336,0.000962
22292.750000,3,0.330007,0.334209,0.332210,0.001314
22293.000000,3,0.350775,0.355642,0.353385,0.001500
22293.250000,3,0.375477,0.381154,0.378438,0.001825
22293.500000,3,0.404805,0.411466,0.408297,0.002070
22293.750000,3,0.440130,0.448408,0.444391,0.002629
22294.000000,3,0.482934,0.492743,0.488111,0.003059
22294.250000,3,0.531904,0.541992,0.537271,0.003318
22294.500000,3,0.582732,0.593217,0.588189,0.003386
22294.750000,3,0.631611,0.641185,0.636763,0.003039
22295.000000,3,0.677558,0.686138,0.682486,0.002860
22295.250000,3,0.721776,0.730910,0.726577,0.002894
22295.500000,3,0.765561,0.774595,0.770318,0.002938
22295.750000,3,0.807682,0.815777,0.811803,0.002656
22296.000000,3,0.844381,0.850999,0.847670,0.002109
22296.250000,3,0.872400,0.877923,0.875483,0.001689
22296.500000,3,0.896173,0.900745,0.898475,0.001463
22296.750000,3,0.919201,0.924366,0.922111,0.001795
22297.000000,3,0.947467,0.954048,0.950475,0.002137
22297.250000,3,0.978695,0.985444,0.982066,0.002217
22297.500000,3,1.007310,1.011646,1.009616,0.001651
22297.750000,3,1.024938,1.027379,1.025938,0.000700
22298.000000,3,1.030102,1.031680,1.030827,0.000510
22298.250000,3,1.030608,1.032325,1.031359,0.000596
22298.500000,3,1.034119,1.038087,1.036283,0.001033
22298.750000,3,1.047133,1.051080,1.048828,0.001297
22299.000000,3,1.063183,1.068083,1.065140,0.001390
22299.250000,3,1.075994,1.079787,1.077558,0.001028
22299.500000,3,1.080254,1.081787,1.081100,0.000478
22299.750000,3,1.078211,1.079797,1.079010,0.000495
22300.000000,3,1.080214,1.082236,1.080811,0.000563
22300.250000,3,1.086862,1.091346,1.089146,0.001251
22300.500000,3,1.105703,1.110046,1.107505,0.001442
22300.750000,3,1.126407,1.129768,1.127887,0.001096
22301.000000,3,1.140313,1.143536,1.141666,0.000882
22301.250000,3,1.145999,1.147747,1.146751,0.000494
22301.500000,3,1.144857,1.146759,1.145751,0.000525
22301.750000,3,1.144603,1.146358,1.145570,0.000501
22302.000000,3,1.147741,1.149630,1.148637,0.000535
22302.250000,3,1.150060,1.151468,1.150782,0.000399
22302.500000,3,1.146363,1.148878,1.148081,0.000725
22302.750000,3,1.136690,1.140540,1.138454,0.000941
22303.000000,3,1.126073,1.128069,1.127212,0.000726
22303.250000,3,1.119114,1.120936,1.120129,0.000543
22303.500000,3,1.121002,1.122575,1.121592,0.000438
22303.750000,3,1.127373,1.129968,1.128812,0.000787
22304.000000,3,1.135505,1.137775,1.136343,0.000638
22304.250000,3,1.137585,1.139134,1.138490,0.000455
22304.500000,3,1.135030,1.136797,1.136239,0.000457
22304.750000,3,1.133519,1.134887,1.134335,0.000410
22305.000000,3,1.135616,1.136995,1.136258,0.000417
22305.250000,3,1.141079,1.142718,1.141995,0.000552
22305.500000,3,1.146074,1.147587,1.146992,0.000422
22305.750000,3,1.146701,1.148778,1.147548,0.000653
22306.000000,3,1.144088,1.145535,1.144741,0.000452
22306.250000,3,1.141641,1.143909,1.142890,0.000701
22306.500000,3,1.144169,1.146496,1.145466,0.000666
22306.750000,3,1.148440,1.150450,1.149393,0.000590
22307.000000,3,1.147061,1.148974,1.147979,0.000696
22307.250000,3,1.134304,1.137984,1.135981,0.001120
22307.500000,3,1.114161,1.118603,1.115857,0.001473
22307.750000,3,1.096309,1.099263,1.097829,0.000910
22308.000000,3,1.091851,1.093848,1.092946,0.000630
22308.250000,3,1.101930,1.106803,1.104342,0.001472
22308.500000,3,1.123818,1.130348,1.126737,0.002004
22308.750000,3,1.146749,1.150808,1.148819,0.001261
22309.000000,3,1.159925,1.161452,1.160663,0.000492
22309.250000,3,1.160651,1.162130,1.161268,0.000471
22309.500000,3,1.158077,1.158812,1.158419,0.000213
22309.750000,3,1.159793,1.161293,1.160575,0.000502
22310.000000,3,1.167527,1.170632,1.169281,0.000872
22310.250000,3,1.178384,1.179989,1.179120,0.000604
22310.500000,3,1.182885,1.184394,1.183584,0.000441
22310.750000,3,1.178091,1.180268,1.178936,0.000727
22311.000000,3,1.172687,1.173458,1.173062,0.000225
22311.250000,3,1.173792,1.175319,1.174440,0.000496
22311.500000,3,1.185274,1.188016,1.187086,0.000940
22311.750000,3,1.203517,1.207798,1.206401,0.001310
22312.000000,3,1.221596,1.224470,1.223033,0.000915
22312.250000,3,1.227158,1.229609,1.228037,0.000739
22312.500000,3,1.222718,1.225941,1.224546,0.000915
22312.750000,3,1.218365,1.221527,1.219944,0.000915
22313.000000,3,1.222533,1.224269,1.223259,0.000564
22313.250000,3,1.232714,1.236011,1.234542,0.001075
22313.500000,3,1.246630,1.249216,1.248184,0.000812
22313.750000,3,1.253750,1.257484,1.255492,0.000976
22314.000000,3,1.253766,1.255853,1.254868,0.000742
22314.250000,3,1.249567,1.251411,1.250482,0.000669
22314.500000,3,1.249741,1.251513,1.250725,0.000579
22314.750000,3,1.256731,1.259924,1.258312,0.001005
22315.000000,3,1.267978,1.270816,1.269169,0.000910
22315.250000,3,1.275237,1.276998,1.276363,0.000594
22315.500000,3,1.274862,1.277039,1.275968,0.000614
22315.750000,3,1.270579,1.273107,1.271855,0.000765
22316.000000,3,1.269070,1.270918,1.270172,0.000618
22316.250000,3,1.273465,1.275607,1.274423,0.000707
22316.500000,3,1.280821,1.282558,1.281504,0.000562
22316.750000,3,1.283635,1.286026,1.284700,0.000758
22317.000000,3,1.276161,1.279992,1.278784,0.001125
22317.250000,3,1.264276,1.268140,1.266511,0.001083
22317.500000,3,1.253901,1.256545,1.255428,0.000889
22317.750000,3,1.247434,1.250008,1.248982,0.000679
22318.000000,3,1.241945,1.244589,1.243385,0.000658
22318.250000,3,1.227413,1.232495,1.230192,0.001585
22318.500000,3,1.198241,1.205670,1.201983,0.002479
22318.750000,3,1.157267,1.166710,1.162027,0.002875
22319.000000,3,1.116323,1.124765,1.120844,0.002683
22319.250000,3,1.085150,1.091539,1.088418,0.002034
22319.500000,3,1.064507,1.069232,1.066770,0.001453
22319.750000,3,1.046398,1.050999,1.049027,0.001474
22320.000000,3,1.019734,1.026282,1.023311,0.002246
22320.250000,3,0.976517,0.986680,0.981529,0.003237
22320.500000,3,0.920027,0.932720,0.926113,0.004118
22320.750000,3,0.858623,0.871990,0.864991,0.004377
22321.000000,3,0.798071,0.810755,0.804277,0.004083
22321.250000,3,0.737740,0.749809,0.743807,0.004029
22321.500000,3,0.673763,0.687086,0.680491,0.004315
22321.750000,3,0.606078,0.620717,0.613084,0.004627
22322.000000,3,0.539716,0.552723,0.545906,0.004308
22322.250000,3,0.479947,0.490904,0.485064,0.003644
22322.500000,3,0.431269,0.440256,0.435574,0.002924
22322.750000,3,0.394090,0.401012,0.397139,0.002245
22323.000000,3,0.364382,0.370194,0.367121,0.001867
22323.250000,3,0.339981,0.344522,0.342216,0.001547
22323.500000,3,0.320147,0.323649,0.321737,0.001200
22323.750000,3,0.306241,0.308681,0.307294,0.000817
22324.000000,4,0.292474,0.293225,0.292904,0.000234
22324.250000,4,0.297134,0.299414,0.298288,0.000777
22324.500000,4,0.311125,0.315013,0.313050,0.001334
22324.750000,4,0.334052,0.339781,0.337164,0.001921
22325.000000,4,0.364861,0.371778,0.368662,0.002352
22325.250000,4,0.402340,0.410840,0.406623,0.002741
22325.500000,4,0.445553,0.454961,0.450480,0.003139
22325.750000,4,0.494534,0.505267,0.500360,0.003457
22326.000000,4,0.549453,0.560981,0.555690,0.003890
22326.250000,4,0.609471,0.622471,0.616122,0.004174
22326.500000,4,0.672302,0.684855,0.679046,0.004191
22326.750000,4,0.736422,0.749017,0.742914,0.004234
22327.000000,4,0.798516,0.811321,0.805270,0.004272
22327.250000,4,0.858827,0.870824,0.865380,0.003907
22327.500000,4,0.915836,0.925839,0.921405,0.003449
22327.750000,4,0.966221,0.976295,0.971341,0.003239
22328.000000,4,1.010183,1.018047,1.014396,0.002807
22328.250000,4,1.049309,1.056607,1.053345,0.002493
22328.500000,4,1.086120,1.093109,1.090004,0.002408
22328.750000,4,1.124274,1.131291,1.127962,0.002349
22329.000000,4,1.160213,1.166564,1.163846,0.002083
22329.250000,4,1.188642,1.193626,1.191567,0.001618
22329.500000,4,1.205286,1.207996,1.206581,0.000872
22329.750000,4,1.209363,1.210685,1.210044,0.000398
22330.000000,4,1.209897,1.212016,1.210687,0.000543
22330.250000,4,1.216764,1.219498,1.218065,0.000858
22330.500000,4,1.230440,1.233664,1.232102,0.001130
22330.750000,4,1.244431,1.247341,1.245540,0.000983
22331.000000,4,1.245779,1.247852,1.247028,0.000627
22331.250000,4,1.230328,1.235327,1.233123,0.001494
22331.500000,4,1.208156,1.212450,1.210382,0.001462
22331.750000,4,1.192621,1.195489,1.193799,0.000841
22332.000000,4,1.190680,1.192550,1.191802,0.000551
22332.250000,4,1.198708,1.202467,1.201016,0.001193
22332.500000,4,1.207274,1.210099,1.208793,0.000810
22332.750000,4,1.199496,1.203024,1.201449,0.001132
22333.000000,4,1.175274,1.180372,1.177849,0.001720
22333.250000,4,1.149593,1.153870,1.151913,0.001503
22333.500000,4,1.138071,1.139509,1.138793,0.000392
22333.750000,4,1.145776,1.149163,1.147730,0.001005
22334.000000,4,1.169336,1.175554,1.172366,0.001806
22334.250000,4,1.195212,1.198810,1.197592,0.001216
22334.500000,4,1.204436,1.206571,1.205719,0.000617
22334.750000,4,1.191854,1.196128,1.194124,0.001372
22335.000000,4,1.174384,1.178113,1.176003,0.001216
22335.250000,4,1.166499,1.168815,1.167535,0.000605
22335.500000,4,1.173072,1.175624,1.174377,0.000730
22335.750000,4,1.187049,1.190525,1.188741,0.000933
22336.000000,4,1.195339,1.197128,1.196129,0.000616
22336.250000,4,1.185935,1.188929,1.187474,0.001081
22336.500000,4,1.166414,1.170435,1.168174,0.001297
22336.750000,4,1.151923,1.154197,1.153134,0.000653
22337.000000,4,1.152030,1.155193,1.153217,0.000821
22337.250000,4,1.166856,1.171204,1.169304,0.001368
22337.500000,4,1.186336,1.189274,1.187678,0.000889
22337.750000,4,1.192502,1.193580,1.192916,0.000315
22338.000000,4,1.175998,1.180577,1.177956,0.001492
22338.250000,4,1.151065,1.156196,1.153046,0.001808
22338.500000,4,1.133362,1.135797,1.134329,0.000903
22338.750000,4,1.131192,1.133480,1.132201,0.000706
22339.000000,4,1.143866,1.148663,1.146343,0.001529
22339.250000,4,1.164165,1.168384,1.166586,0.001267
22339.500000,4,1.177846,1.180875,1.179595,0.000958
22339.750000,4,1.180030,1.181428,1.180555,0.000430
22340.000000,4,1.179285,1.187791,1.183460,0.002832
22340.250000,4,1.162093,1.163202,1.162675,0.000380
22340.500000,4,1.157798,1.158788,1.158500,0.000277
22340.750000,4,1.158967,1.160388,1.159806,0.000386
22341.000000,4,1.161371,1.162676,1.162126,0.000342
22341.250000,4,1.161795,1.163371,1.162562,0.000514
22341.500000,4,1.160873,1.163022,1.161812,0.000594
22341.750000,4,1.160520,1.162029,1.161181,0.000455
22342.000000,4,1.161123,1.162762,1.161977,0.000563
22342.250000,4,1.162731,1.164031,1.163224,0.000360
22342.500000,4,1.162184,1.163508,1.162913,0.000440
22342.750000,4,1.161755,1.163136,1.162412,0.000432
22343.000000,4,1.161307,1.162333,1.161857,0.000392
22343.250000,4,1.162761,1.164595,1.163582,0.000527
22343.500000,4,1.164096,1.165509,1.164875,0.000533
22343.750000,4,1.161003,1.163577,1.162152,0.000673
22344.000000,4,1.152695,1.155414,1.153689,0.000780
22344.250000,4,1.142321,1.144553,1.143464,0.000587
22344.500000,4,1.136749,1.138106,1.137570,0.000448
22344.750000,4,1.140978,1.143022,1.142188,0.000642
22345.000000,4,1.153771,1.157663,1.155604,0.001165
22345.250000,4,1.168941,1.171686,1.170188,0.000878
22345.500000,4,1.176195,1.177304,1.176857,0.000313
22345.750000,4,1.171193,1.172794,1.171748,0.000522
22346.000000,4,1.158349,1.161373,1.159426,0.000837
22346.250000,4,1.149287,1.151159,1.150338,0.000632
22346.500000,4,1.146859,1.147894,1.147410,0.000269
22346.750000,4,1.146842,1.148026,1.147448,0.000438
22347.000000,4,1.140772,1.143047,1.141644,0.000722
22347.250000,4,1.123311,1.126839,1.124905,0.001195
22347.500000,4,1.100320,1.104197,1.102221,0.001293
22347.750000,4,1.085176,1.088078,1.086063,0.000868
22348.000000,4,1.083969,1.085759,1.084758,0.000497
22348.250000,4,1.096342,1.099859,1.097824,0.001133
22348.500000,4,1.113736,1.116847,1.115472,0.001064
22348.750000,4,1.123110,1.124775,1.123942,0.000544
22349.000000,4,1.112850,1.116318,1.114660,0.001059
22349.250000,4,1.092839,1.097300,1.094845,0.001479
22349.500000,4,1.075508,1.078855,1.076807,0.001185
22349.750000,4,1.067479,1.070811,1.069362,0.000798
22350.000000,4,1.069983,1.071968,1.070944,0.000594
22350.250000,4,1.071618,1.072668,1.072108,0.000341
22350.500000,4,1.060677,1.064369,1.062140,0.001104
22350.750000,4,1.037316,1.043442,1.040476,0.002037
22351.000000,4,1.010184,1.016002,1.012783,0.001887
22351.250000,4,0.984103,0.989418,0.986227,0.001636
22351.500000,4,0.958293,0.964151,0.960604,0.001992
22351.750000,4,0.924973,0.932424,0.928933,0.002476
22352.000000,4,0.877565,0.888550,0.882935,0.003514
22352.250000,4,0.818062,0.831140,0.824339,0.004171
22352.500000,4,0.756758,0.768852,0.762351,0.003957
