# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.306785,0.307455,0.307160,0.000239
22528.250000,1,0.309884,0.311166,0.310649,0.000434
22528.500000,1,0.320697,0.323753,0.322155,0.000871
22528.750000,1,0.340263,0.345432,0.342664,0.001496
22529.000000,1,0.370320,0.377915,0.373871,0.002214
22529.250000,1,0.411400,0.421098,0.415665,0.002830
22529.500000,1,0.461172,0.472709,0.466387,0.003386
22529.750000,1,0.517630,0.530102,0.523218,0.003595
22530.000000,1,0.577138,0.590515,0.583232,0.003845
22530.250000,1,0.639485,0.652840,0.645824,0.003997
22530.500000,1,0.705319,0.719077,0.711117,0.004080
22530.750000,1,0.773978,0.789313,0.780678,0.004550
22531.000000,1,0.847718,0.863736,0.854763,0.004740
22531.250000,1,0.924756,0.941188,0.931927,0.004764
22531.500000,1,1.001545,1.017050,1.008289,0.004634
22531.750000,1,1.071280,1.085594,1.077752,0.004133
22532.000000,1,1.131584,1.142319,1.136139,0.003247
22532.250000,1,1.176718,1.184062,1.179992,0.002472
22532.500000,1,1.208691,1.215030,1.211607,0.001836
22532.750000,1,1.233183,1.237232,1.235288,0.001413
22533.000000,1,1.255137,1.260518,1.257510,0.001711
22533.250000,1,1.277321,1.284136,1.280719,0.001928
22533.500000,1,1.300953,1.306730,1.303604,0.001763
22533.750000,1,1.319163,1.322485,1.320303,0.001051
22534.000000,1,1.322686,1.324863,1.323642,0.000681
22534.250000,1,1.307222,1.312709,1.310094,0.001616
22534.500000,1,1.282349,1.287368,1.284661,0.001712
22534.750000,1,1.253580,1.259238,1.256465,0.001805
22535.000000,1,1.234914,1.238020,1.236123,0.001143
22535.250000,1,1.227172,1.229068,1.227807,0.000610
22535.500000,1,1.229736,1.230665,1.230209,0.000286
22535.750000,1,1.234489,1.236938,1.235618,0.000608
22536.000000,1,1.233782,1.236207,1.234882,0.000821
22536.250000,1,1.218806,1.224071,1.221218,0.001580
22536.500000,1,1.195559,1.201111,1.198281,0.001851
22536.750000,1,1.172203,1.177796,1.174365,0.002102
22537.000000,1,1.158017,1.161481,1.159644,0.001147
22537.250000,1,1.157322,1.159802,1.158573,0.000783
22537.500000,1,1.170326,1.173388,1.171447,0.000854
22537.750000,1,1.189336,1.193180,1.191299,0.000975
22538.000000,1,1.207416,1.210642,1.208801,0.000792
22538.250000,1,1.215797,1.217988,1.216983,0.000755
22538.500000,1,1.213086,1.216627,1.214330,0.001011
22538.750000,1,1.202576,1.205865,1.204188,0.001189
22539.000000,1,1.195729,1.198066,1.196712,0.000723
22539.250000,1,1.195510,1.196799,1.196357,0.000393
22539.500000,1,1.202180,1.205581,1.203657,0.000914
22539.750000,1,1.213532,1.215452,1.214336,0.000612
22540.000000,1,1.222532,1.223778,1.223002,0.000369
22540.250000,1,1.220145,1.222862,1.221632,0.000689
22540.500000,1,1.206876,1.211070,1.208946,0.001166
22540.750000,1,1.185287,1.190337,1.187579,0.001551
22541.000000,1,1.161087,1.166322,1.163918,0.001515
22541.250000,1,1.141516,1.145486,1.143898,0.001157
22541.500000,1,1.129396,1.131935,1.130878,0.000785
22541.750000,1,1.124429,1.125933,1.125215,0.000413
22542.000000,1,1.122636,1.124164,1.123342,0.000482
22542.250000,1,1.118792,1.121013,1.120279,0.000630
22542.500000,1,1.108891,1.111473,1.110459,0.000771
22542.750000,1,1.090685,1.094316,1.092895,0.001027
22543.000000,1,1.068594,1.073732,1.070996,0.001521
22543.250000,1,1.048671,1.053270,1.050933,0.001278
22543.500000,1,1.036150,1.038024,1.037165,0.000600
22543.750000,1,1.032391,1.033378,1.032883,0.000287
22544.000000,1,1.036447,1.037666,1.036800,0.000351
22544.250000,1,1.043027,1.045870,1.044068,0.000785
22544.500000,1,1.048956,1.051101,1.050149,0.000661
22544.750000,1,1.049977,1.051168,1.050534,0.000398
22545.000000,1,1.046281,1.047965,1.047193,0.000567
22545.250000,1,1.042429,1.044241,1.043156,0.000559
22545.500000,1,1.042520,1.043199,1.042726,0.000251
22545.750000,1,1.046913,1.048671,1.047544,0.000545
22546.000000,1,1.054548,1.056788,1.055984,0.000714
22546.250000,1,1.063561,1.065033,1.064388,0.000466
22546.500000,1,1.067696,1.068664,1.068314,0.000325
22546.750000,1,1.066166,1.067728,1.066807,0.000531
22547.000000,1,1.061454,1.062803,1.062279,0.000420
22547.250000,1,1.058586,1.060193,1.059378,0.000462
22547.500000,1,1.059237,1.061072,1.060142,0.000531
22547.750000,1,1.065984,1.068514,1.067033,0.000762
22548.000000,1,1.075494,1.077565,1.076625,0.000675
22548.250000,1,1.084243,1.086901,1.085674,0.000836
22548.500000,1,1.090818,1.092473,1.091916,0.000599
22548.750000,1,1.093318,1.094948,1.093970,0.000503
22549.000000,1,1.093278,1.094518,1.093726,0.000469
22549.250000,1,1.092426,1.093733,1.093017,0.000396
22549.500000,1,1.094438,1.095822,1.094991,0.000455
22549.750000,1,1.098519,1.100696,1.099709,0.000731
22550.000000,1,1.105738,1.107623,1.106586,0.000674
22550.250000,1,1.112774,1.115307,1.113943,0.000742
22550.500000,1,1.117886,1.119739,1.118911,0.000679
22550.750000,1,1.119312,1.121527,1.120223,0.000552
22551.000000,1,1.117602,1.119098,1.118495,0.000500
22551.250000,1,1.113708,1.114997,1.114513,0.000397
22551.500000,1,1.110176,1.111391,1.110965,0.000352
22551.750000,1,1.109460,1.111616,1.110641,0.000570
22552.000000,1,1.112434,1.115289,1.114225,0.000830
22552.250000,1,1.118000,1.120810,1.119673,0.000859
22552.500000,1,1.123759,1.125355,1.124523,0.000519
22552.750000,1,1.124754,1.126934,1.126024,0.000710
22553.000000,1,1.121476,1.123523,1.122712,0.000645
22553.250000,1,1.114574,1.116158,1.115638,0.000441
22553.500000,1,1.108348,1.109270,1.108755,0.000324
22553.750000,1,1.103237,1.105134,1.103930,0.000568
22554.000000,1,1.101412,1.102253,1.101815,0.000350
22554.250000,1,1.098859,1.100195,1.099628,0.000388
22554.500000,1,1.089872,1.094184,1.092057,0.001073
22554.750000,1,1.073896,1.078537,1.076452,0.001162
22555.000000,1,1.049766,1.055052,1.052863,0.001387
22555.250000,1,1.019711,1.026411,1.023541,0.001808
22555.500000,1,0.989685,0.995930,0.993008,0.001850
22555.750000,1,0.958592,0.965554,0.962443,0.001971
22556.000000,1,0.926874,0.933921,0.930733,0.002007
22556.250000,1,0.888856,0.897662,0.893943,0.002427
22556.500000,1,0.843932,0.853973,0.849330,0.002952
22556.750000,1,0.790450,0.802192,0.796876,0.003328
22557.000000,1,0.733097,0.745560,0.739946,0.003596
22557.250000,1,0.676406,0.688389,0.682799,0.003488
22557.500000,1,0.621399,0.633346,0.627878,0.003361
22557.750000,1,0.569980,0.581362,0.576270,0.003229
22558.000000,1,0.521093,0.532160,0.526998,0.003160
22558.250000,1,0.474279,0.484571,0.479661,0.002927
22558.500000,1,0.429584,0.439116,0.434777,0.002734
22558.750000,1,0.390520,0.398547,0.394796,0.002314
22559.000000,1,0.357675,0.364210,0.361386,0.001933
22559.250000,1,0.333250,0.338210,0.335827,0.001442
22559.500000,1,0.316708,0.319898,0.318500,0.000924
22559.750000,1,0.307434,0.309109,0.308367,0.000537
22560.000000,2,0.296406,0.296961,0.296745,0.000161
22560.250000,2,0.298339,0.299391,0.298854,0.000340
22560.500000,2,0.304807,0.306609,0.305616,0.000575
22560.750000,2,0.315360,0.318219,0.316719,0.000901
22561.000000,2,0.330817,0.334732,0.332545,0.001198
22561.250000,2,0.350732,0.355237,0.352703,0.001424
22561.500000,2,0.375345,0.381017,0.377639,0.001761
22561.750000,2,0.404667,0.411471,0.407640,0.002089
22562.000000,2,0.440469,0.448349,0.443840,0.002455
22562.250000,2,0.481371,0.490623,0.485411,0.002754
22562.500000,2,0.527034,0.537102,0.531722,0.002972
22562.750000,2,0.575057,0.584626,0.579290,0.002932
22563.000000,2,0.620504,0.629922,0.624699,0.002826
22563.250000,2,0.661934,0.669848,0.665544,0.002487
22563.500000,2,0.699516,0.706699,0.702839,0.002071
22563.750000,2,0.735004,0.742644,0.738202,0.002375
22564.000000,2,0.771808,0.779713,0.774980,0.002364
22564.250000,2,0.808860,0.817156,0.812472,0.002513
22564.500000,2,0.845519,0.852211,0.848542,0.002119
22564.750000,2,0.875251,0.880276,0.877591,0.001663
22565.000000,2,0.895329,0.897959,0.896465,0.000743
22565.250000,2,0.903809,0.905245,0.904762,0.000474
22565.500000,2,0.907479,0.908257,0.907860,0.000238
22565.750000,2,0.911720,0.913261,0.912506,0.000583
22566.000000,2,0.921923,0.925325,0.923346,0.000996
22566.250000,2,0.938728,0.943235,0.940655,0.001286
22566.500000,2,0.959662,0.963753,0.961172,0.001295
22566.750000,2,0.977477,0.980815,0.978897,0.000960
22567.000000,2,0.988474,0.989525,0.989050,0.000393
22567.250000,2,0.989663,0.990933,0.990374,0.000437
22567.500000,2,0.986990,0.987675,0.987358,0.000196
22567.750000,2,0.985039,0.986283,0.985582,0.000405
22568.000000,2,0.989943,0.992455,0.990807,0.000741
22568.250000,2,1.001831,1.005493,1.003545,0.000991
22568.500000,2,1.019017,1.022969,1.021081,0.001254
22568.750000,2,1.036693,1.040424,1.038524,0.001156
22569.000000,2,1.050300,1.052468,1.051306,0.000696
22569.250000,2,1.055915,1.056821,1.056344,0.000316
22569.500000,2,1.053755,1.055275,1.054693,0.000501
22569.750000,2,1.049437,1.050278,1.049883,0.000250
22570.000000,2,1.045826,1.046938,1.046334,0.000368
22570.250000,2,1.046079,1.047248,1.046746,0.000384
22570.500000,2,1.050860,1.052728,1.051584,0.000510
22570.750000,2,1.058407,1.060021,1.058996,0.000567
22571.000000,2,1.063578,1.065387,1.064845,0.000560
22571.250000,2,1.064112,1.065990,1.065065,0.000564
22571.500000,2,1.055369,1.059369,1.057512,0.001110
22571.750000,2,1.041475,1.044910,1.043049,0.001239
22572.000000,2,1.025369,1.029347,1.027548,0.001097
22572.250000,2,1.012075,1.015400,1.014009,0.000913
22572.500000,2,1.007379,1.008740,1.008046,0.000397
22572.750000,2,1.008239,1.010195,1.009246,0.000602
22573.000000,2,1.014995,1.016567,1.016002,0.000498
22573.250000,2,1.021138,1.022689,1.022034,0.000510
22573.500000,2,1.023570,1.024941,1.024169,0.000418
22573.750000,2,1.020239,1.022116,1.020993,0.000516
22574.000000,2,1.014946,1.017047,1.015870,0.000692
22574.250000,2,1.013443,1.014996,1.014172,0.000464
22574.500000,2,1.019197,1.022068,1.020429,0.000741
22574.750000,2,1.032815,1.037053,1.034961,0.001061
22575.000000,2,1.053968,1.059070,1.056617,0.001414
22575.250000,2,1.078157,1.082548,1.079874,0.001250
22575.500000,2,1.097707,1.101644,1.099670,0.001003
22575.750000,2,1.112517,1.115528,1.114414,0.000803
22576.000000,2,1.124923,1.127332,1.126372,0.000729
22576.250000,2,1.136045,1.139136,1.137276,0.000801
22576.500000,2,1.149543,1.152960,1.151306,0.000912
22576.750000,2,1.167629,1.171856,1.169180,0.001231
22577.000000,2,1.186070,1.189952,1.187703,0.001204
22577.250000,2,1.203052,1.206173,1.204957,0.000913
22577.500000,2,1.216389,1.219212,1.217354,0.000830
22577.750000,2,1.225477,1.227094,1.226157,0.000608
22578.000000,2,1.232114,1.234218,1.233137,0.000638
22578.250000,2,1.239062,1.241519,1.240525,0.000881
22578.500000,2,1.248228,1.250702,1.249812,0.000800
22578.750000,2,1.259227,1.262005,1.260278,0.000979
22579.000000,2,1.269040,1.271859,1.270360,0.000884
22579.250000,2,1.277614,1.280241,1.278623,0.000824
22579.500000,2,1.283557,1.285457,1.284422,0.000627
22579.750000,2,1.285914,1.287677,1.287084,0.000529
22580.000000,2,1.286822,1.288726,1.287668,0.000522
22580.250000,2,1.285964,1.288220,1.287139,0.000645
22580.500000,2,1.285693,1.288235,1.286859,0.000803
22580.750000,2,1.285898,1.288351,1.287310,0.000706
22581.000000,2,1.288419,1.290326,1.289412,0.000566
22581.250000,2,1.290740,1.292830,1.291628,0.000645
22581.500000,2,1.292809,1.294336,1.293633,0.000400
22581.750000,2,1.293388,1.295553,1.294466,0.000643
22582.000000,2,1.292143,1.293379,1.292812,0.000403
22582.250000,2,1.289714,1.291001,1.290337,0.000474
22582.500000,2,1.288735,1.290156,1.289644,0.000408
22582.750000,2,1.290376,1.291633,1.291033,0.000411
22583.000000,2,1.295200,1.296807,1.296090,0.000541
22583.250000,2,1.301929,1.303969,1.302715,0.000707
22583.500000,2,1.308982,1.310391,1.309499,0.000449
22583.750000,2,1.313305,1.314505,1.313997,0.000402
22584.000000,2,1.316363,1.317950,1.316821,0.000496
22584.250000,2,1.318730,1.319712,1.319227,0.000344
22584.500000,2,1.322956,1.324936,1.323926,0.000592
22584.750000,2,1.329780,1.332643,1.330951,0.000867
22585.000000,2,1.338548,1.341329,1.339894,0.000834
22585.250000,2,1.346684,1.349058,1.347935,0.000725
22585.500000,2,1.351395,1.352924,1.352171,0.000601
22585.750000,2,1.350694,1.353214,1.352197,0.000663
22586.000000,2,1.347342,1.349017,1.348204,0.000536
22586.250000,2,1.341081,1.343789,1.342393,0.000705
22586.500000,2,1.335211,1.337050,1.336126,0.000618
22586.750000,2,1.327126,1.329065,1.328191,0.000574
22587.000000,2,1.313482,1.316886,1.315660,0.000899
22587.250000,2,1.291175,1.297141,1.294918,0.001839
22587.500000,2,1.261735,1.268786,1.265617,0.002034
22587.750000,2,1.220792,1.230207,1.226232,0.002993
22588.000000,2,1.173807,1.184324,1.179918,0.003223
22588.250000,2,1.120830,1.132027,1.127264,0.003364
22588.500000,2,1.062621,1.075782,1.069892,0.004015
22588.750000,2,0.998735,1.012263,1.006571,0.004106
22589.000000,2,0.929437,0.944255,0.937446,0.004442
22589.250000,2,0.854064,0.870699,0.863361,0.004837
22589.500000,2,0.776696,0.792990,0.785797,0.004893
22589.750000,2,0.699035,0.715746,0.708164,0.004909
22590.000000,2,0.623985,0.639803,0.632694,0.004693
22590.250000,2,0.555152,0.568858,0.562482,0.004057
22590.500000,2,0.491874,0.504750,0.498746,0.003720
22590.750000,2,0.436607,0.447591,0.442393,0.003136
22591.000000,2,0.389704,0.398744,0.394643,0.002617
22591.250000,2,0.351841,0.359316,0.355694,0.002104
22591.500000,2,0.324176,0.329591,0.326972,0.001589
22591.750000,2,0.307422,0.310049,0.308725,0.000738
22592.000000,3,0.302860,0.303773,0.303208,0.000249
22592.250000,3,0.305893,0.307199,0.306511,0.000443
22592.500000,3,0.314487,0.317672,0.316145,0.000858
22592.750000,3,0.331098,0.335973,0.333372,0.001402
22593.000000,3,0.355704,0.361706,0.358507,0.001793
22593.250000,3,0.388433,0.396602,0.392176,0.002366
22593.500000,3,0.429059,0.438248,0.433150,0.002668
22593.750000,3,0.474543,0.484612,0.479152,0.002942
22594.000000,3,0.523288,0.533578,0.527831,0.003118
22594.250000,3,0.573100,0.583816,0.577923,0.003234
22594.500000,3,0.624569,0.636358,0.629943,0.003426
22594.750000,3,0.680895,0.692996,0.686308,0.003717
22595.000000,3,0.741080,0.754916,0.747221,0.004027
22595.250000,3,0.805796,0.819195,0.811660,0.004052
22595.500000,3,0.869349,0.882314,0.875146,0.003982
22595.750000,3,0.927303,0.938673,0.932484,0.003453
22596.000000,3,0.975971,0.984905,0.980091,0.002843
22596.250000,3,1.015878,1.023290,1.019081,0.002453
22596.500000,3,1.049955,1.057633,1.053369,0.002454
22596.750000,3,1.085194,1.093758,1.088932,0.002778
22597.000000,3,1.123039,1.131554,1.126762,0.002798
22597.250000,3,1.162383,1.170241,1.165669,0.002293
22597.500000,3,1.197482,1.204384,1.200471,0.002046
22597.750000,3,1.223977,1.228717,1.226191,0.001717
22598.000000,3,1.240607,1.243488,1.242149,0.001044
22598.250000,3,1.248129,1.250178,1.249210,0.000619
22598.500000,3,1.250760,1.252299,1.251682,0.000498
22598.750000,3,1.253092,1.254985,1.254100,0.000618
22599.000000,3,1.257778,1.260157,1.258759,0.000672
22599.250000,3,1.263335,1.266313,1.264895,0.000950
22599.500000,3,1.269273,1.271758,1.270161,0.000739
22599.750000,3,1.270825,1.272868,1.271612,0.000564
22600.000000,3,1.271500,1.275640,1.273364,0.001459
22600.250000,3,1.255863,1.259499,1.257614,0.001140
22600.500000,3,1.239227,1.242564,1.240528,0.001056
22600.750000,3,1.219919,1.222871,1.221195,0.001055
22601.000000,3,1.200560,1.204138,1.201926,0.000983
22601.250000,3,1.185456,1.188312,1.186667,0.000900
22601.500000,3,1.173812,1.176033,1.174729,0.000640
22601.750000,3,1.164355,1.166032,1.165147,0.000495
22602.000000,3,1.153005,1.155481,1.154022,0.000767
22602.250000,3,1.135578,1.140335,1.137476,0.001206
22602.500000,3,1.114460,1.118334,1.115972,0.001156
22602.750000,3,1.090154,1.094575,1.092146,0.001348
22603.000000,3,1.068333,1.072105,1.070230,0.001140
22603.250000,3,1.053810,1.056399,1.055343,0.000725
22603.500000,3,1.047355,1.048476,1.047831,0.000328
22603.750000,3,1.045014,1.046328,1.045757,0.000415
22604.000000,3,1.044428,1.045645,1.045108,0.000378
22604.250000,3,1.040717,1.041982,1.041222,0.000354
22604.500000,3,1.032649,1.034549,1.033385,0.000523
22604.750000,3,1.023685,1.025027,1.024226,0.000459
22605.000000,3,1.017583,1.019582,1.018794,0.000563
22605.250000,3,1.019669,1.021861,1.020928,0.000617
22605.500000,3,1.029681,1.032659,1.031013,0.000862
22605.750000,3,1.045839,1.049045,1.047378,0.000982
22606.000000,3,1.063393,1.067623,1.065152,0.001131
22606.250000,3,1.078969,1.081606,1.079932,0.000832
22606.500000,3,1.088801,1.090595,1.089715,0.000532
22606.750000,3,1.095045,1.095900,1.095415,0.000290
22607.000000,3,1.098800,1.100474,1.099573,0.000478
22607.250000,3,1.103567,1.105139,1.104503,0.000495
22607.500000,3,1.110161,1.112069,1.111062,0.000569
22607.750000,3,1.116796,1.118901,1.117582,0.000631
22608.000000,3,1.122381,1.124386,1.123277,0.000614
22608.250000,3,1.125258,1.126780,1.125899,0.000485
22608.500000,3,1.125690,1.127839,1.126724,0.000770
22608.750000,3,1.126133,1.127133,1.126835,0.000377
22609.000000,3,1.127522,1.129049,1.128053,0.000476
22609.250000,3,1.129884,1.131262,1.130716,0.000467
22609.500000,3,1.132801,1.134557,1.133810,0.000620
22609.750000,3,1.136304,1.138178,1.136990,0.000633
22610.000000,3,1.137810,1.140689,1.138920,0.000898
22610.250000,3,1.139092,1.140664,1.139739,0.000544
22610.500000,3,1.138182,1.140369,1.139164,0.000694
22610.750000,3,1.136721,1.138399,1.137586,0.000566
22611.000000,3,1.134897,1.136520,1.135623,0.000462
22611.250000,3,1.132922,1.135267,1.134082,0.000708
22611.500000,3,1.132276,1.134107,1.133016,0.000572
22611.750000,3,1.132484,1.134277,1.133176,0.000493
22612.000000,3,1.133600,1.135197,1.134322,0.000499
22612.250000,3,1.134072,1.135936,1.134947,0.000717
22612.500000,3,1.133804,1.135437,1.134357,0.000498
22612.750000,3,1.131680,1.132831,1.132251,0.000375
22613.000000,3,1.128391,1.130225,1.129513,0.000585
22613.250000,3,1.125419,1.127103,1.126191,0.000550
22613.500000,3,1.124307,1.126564,1.124761,0.000657
22613.750000,3,1.124243,1.125394,1.124763,0.000414
22614.000000,3,1.124527,1.126303,1.125674,0.000535
22614.250000,3,1.125579,1.127413,1.126617,0.000468
22614.500000,3,1.125628,1.127531,1.126420,0.000572
22614.750000,3,1.125468,1.126817,1.126199,0.000416
22615.000000,3,1.125117,1.125994,1.125524,0.000271
22615.250000,3,1.127004,1.127861,1.127332,0.000306
22615.500000,3,1.130914,1.132404,1.131718,0.000481
22615.750000,3,1.138147,1.139612,1.138973,0.000563
22616.000000,3,1.147278,1.149031,1.148059,0.000525
22616.250000,3,1.155970,1.158710,1.157127,0.000764
22616.500000,3,1.165535,1.166829,1.166008,0.000440
22616.750000,3,1.173255,1.175089,1.174269,0.000652
22617.000000,3,1.181881,1.183684,1.182632,0.000574
22617.250000,3,1.189920,1.191565,1.190852,0.000457
22617.500000,3,1.197431,1.199343,1.198349,0.000703
22617.750000,3,1.203498,1.204644,1.204165,0.000406
22618.000000,3,1.205885,1.206728,1.206411,0.000287
22618.250000,3,1.203123,1.205093,1.204230,0.000644
22618.500000,3,1.195866,1.198823,1.197474,0.000945
22618.750000,3,1.183454,1.187086,1.185581,0.001160
22619.000000,3,1.166558,1.170277,1.168401,0.001153
22619.250000,3,1.142845,1.148208,1.145917,0.001726
22619.500000,3,1.113607,1.120842,1.117943,0.002182
22619.750000,3,1.079234,1.087022,1.083472,0.002413
22620.000000,3,1.037364,1.047008,1.042679,0.002812
22620.250000,3,0.988535,0.999116,0.994752,0.003350
22620.500000,3,0.933505,0.945875,0.940306,0.003862
22620.750000,3,0.872587,0.885882,0.880056,0.003931
22621.000000,3,0.807604,0.821877,0.815463,0.004178
22621.250000,3,0.741850,0.756049,0.749661,0.004104
22621.500000,3,0.676961,0.689971,0.684093,0.003950
22621.750000,3,0.613497,0.626709,0.620724,0.003873
22622.000000,3,0.553217,0.565678,0.559942,0.003667
22622.250000,3,0.496534,0.508240,0.502911,0.003470
22622.500000,3,0.444782,0.455677,0.450542,0.003166
22622.750000,3,0.399820,0.408866,0.404661,0.002633
22623.000000,3,0.363247,0.369950,0.366909,0.002012
22623.250000,3,0.335645,0.340617,0.338294,0.001553
22623.500000,3,0.317070,0.319953,0.318675,0.000928
22623.750000,3,0.306579,0.308145,0.307466,0.000489
22624.000000,4,0.295148,0.296141,0.295563,0.000310
22624.250000,4,0.298379,0.300025,0.299191,0.000459
22624.500000,4,0.308078,0.311175,0.309911,0.000879
22624.750000,4,0.324832,0.329494,0.327122,0.001238
22625.000000,4,0.348001,0.353720,0.350741,0.001555
22625.250000,4,0.377471,0.384610,0.380869,0.001961
22625.500000,4,0.414271,0.423507,0.418620,0.002509
22625.750000,4,0.459288,0.470991,0.464787,0.003195
22626.000000,4,0.512652,0.525884,0.518991,0.003613
22626.250000,4,0.572636,0.586582,0.579265,0.003870
22626.500000,4,0.635828,0.649627,0.642749,0.003910
22626.750000,4,0.699983,0.713830,0.706703,0.003835
22627.000000,4,0.762423,0.775556,0.768593,0.003701
22627.250000,4,0.822194,0.834892,0.828437,0.003481
22627.500000,4,0.879666,0.892291,0.886028,0.003556
22627.750000,4,0.935991,0.947342,0.941527,0.003303
22628.000000,4,0.988428,0.999201,0.993807,0.003109
22628.250000,4,1.036304,1.046220,1.041266,0.002712
22628.500000,4,1.077797,1.085531,1.081622,0.002154
22628.750000,4,1.110641,1.117346,1.114198,0.001940
22629.000000,4,1.135597,1.141162,1.138608,0.001610
22629.250000,4,1.153384,1.157254,1.155092,0.001075
22629.500000,4,1.164212,1.166901,1.165574,0.000763
22629.750000,4,1.171905,1.174307,1.172788,0.000666
22630.000000,4,1.178090,1.180111,1.179033,0.000606
22630.250000,4,1.184189,1.187647,1.186091,0.000963
22630.500000,4,1.193257,1.195110,1.193926,0.000563
22630.750000,4,1.199746,1.201488,1.200261,0.000570
22631.000000,4,1.201424,1.203579,1.202296,0.000621
22631.250000,4,1.197769,1.200094,1.198745,0.000729
22631.500000,4,1.188503,1.191062,1.189912,0.000912
22631.750000,4,1.179018,1.182210,1.180610,0.000944
22632.000000,4,1.173027,1.175538,1.174092,0.000761
22632.250000,4,1.171602,1.172787,1.172326,0.000360
22632.500000,4,1.174483,1.176348,1.175305,0.000597
22632.750000,4,1.178084,1.180592,1.179321,0.000702
22633.000000,4,1.179586,1.181753,1.180432,0.000632
22633.250000,4,1.175279,1.177619,1.176545,0.000599
22633.500000,4,1.168428,1.170221,1.169408,0.000715
22633.750000,4,1.161296,1.163207,1.162216,0.000585
22634.000000,4,1.157439,1.159507,1.158713,0.000623
22634.250000,4,1.158383,1.160466,1.159081,0.000592
22634.500000,4,1.161443,1.163208,1.162300,0.000554
22634.750000,4,1.163119,1.165770,1.164638,0.000775
22635.000000,4,1.162743,1.164741,1.163628,0.000606
22635.250000,4,1.157228,1.159584,1.158508,0.000692
22635.500000,4,1.150681,1.152982,1.151865,0.000773
22635.750000,4,1.146545,1.148039,1.147415,0.000495
22636.000000,4,1.146283,1.148089,1.147361,0.000595
22636.250000,4,1.150161,1.151630,1.150934,0.000459
22636.500000,4,1.157243,1.158591,1.157942,0.000413
22636.750000,4,1.163682,1.165304,1.164581,0.000459
22637.000000,4,1.168700,1.169552,1.169247,0.000265
22637.250000,4,1.170905,1.171545,1.171188,0.000236
22637.500000,4,1.169522,1.170597,1.170125,0.000354
22637.750000,4,1.165794,1.167143,1.166489,0.000505
22638.000000,4,1.159365,1.161406,1.160488,0.000671
22638.250000,4,1.153736,1.155494,1.154597,0.000671
22638.500000,4,1.148462,1.150295,1.149292,0.000465
22638.750000,4,1.144975,1.146505,1.145743,0.000455
22639.000000,4,1.144184,1.145433,1.144837,0.000391
22639.250000,4,1.144996,1.146153,1.145578,0.000385
22639.500000,4,1.146177,1.147497,1.146793,0.000377
22639.750000,4,1.146394,1.147995,1.147196,0.000610
22640.000000,4,1.147676,1.149295,1.148187,0.000431
22640.250000,4,1.143669,1.144456,1.144053,0.000279
22640.500000,4,1.141021,1.142419,1.141884,0.000415
22640.750000,4,1.140491,1.141860,1.141174,0.000488
22641.000000,4,1.140798,1.141814,1.141199,0.000348
22641.250000,4,1.140107,1.141953,1.140993,0.000638
22641.500000,4,1.137899,1.140505,1.139222,0.000844
22641.750000,4,1.133286,1.135197,1.134366,0.000611
22642.000000,4,1.127841,1.130198,1.128697,0.000702
22642.250000,4,1.122427,1.124779,1.123585,0.000773
22642.500000,4,1.118384,1.121095,1.120213,0.000976
22642.750000,4,1.118277,1.119740,1.119166,0.000591
22643.000000,4,1.117393,1.120179,1.118991,0.000780
22643.250000,4,1.116213,1.118981,1.117795,0.000761
22643.500000,4,1.113791,1.115847,1.114871,0.000745
22643.750000,4,1.109928,1.111801,1.110813,0.000564
22644.000000,4,1.105855,1.108654,1.107512,0.000789
22644.250000,4,1.104904,1.107872,1.106492,0.000749
22644.500000,4,1.106955,1.109882,1.108784,0.001013
22644.750000,4,1.111082,1.114368,1.112765,0.001067
22645.000000,4,1.116213,1.118184,1.117174,0.000711
22645.250000,4,1.118054,1.121114,1.119781,0.000826
22645.500000,4,1.120326,1.122502,1.121332,0.000716
22645.750000,4,1.121002,1.123140,1.122105,0.000731
22646.000000,4,1.122865,1.125249,1.124345,0.000873
22646.250000,4,1.127191,1.130262,1.128875,0.000947
22646.500000,4,1.134849,1.137377,1.136133,0.000798
22646.750000,4,1.143750,1.146603,1.144774,0.000944
22647.000000,4,1.152582,1.155069,1.153885,0.000836
22647.250000,4,1.160775,1.163345,1.161924,0.000879
22647.500000,4,1.167141,1.170179,1.168507,0.000875
22647.750000,4,1.172966,1.175071,1.173849,0.000653
22648.000000,4,1.176771,1.179098,1.178121,0.000785
22648.250000,4,1.179601,1.181585,1.180738,0.000627
22648.500000,4,1.181102,1.183720,1.182082,0.000800
22648.750000,4,1.181096,1.182430,1.181721,0.000364
22649.000000,4,1.178588,1.180510,1.179809,0.000574
22649.250000,4,1.175268,1.176963,1.176205,0.000611
22649.500000,4,1.168642,1.171171,1.169389,0.000713
22649.750000,4,1.159287,1.161566,1.160266,0.000775
22650.000000,4,1.146463,1.149335,1.148395,0.000795
22650.250000,4,1.133488,1.135777,1.134607,0.000851
22650.500000,4,1.118456,1.121200,1.119729,0.000840
22650.750000,4,1.101184,1.105232,1.103298,0.001074
22651.000000,4,1.083052,1.086396,1.085090,0.000984
22651.250000,4,1.061393,1.066379,1.063592,0.001483
22651.500000,4,1.033716,1.040013,1.036882,0.001882
22651.750000,4,0.999921,1.007579,1.003777,0.002139
22652.000000,4,0.961265,0.969587,0.965553,0.002507
22652.250000,4,0.916056,0.926280,0.921935,0.002953
22652.500000,4,0.868169,0.879317,0.874249,0.003103
