# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.251438,0.252305,0.251824,0.000276
22728.250000,1,0.254791,0.255739,0.255397,0.000376
22728.500000,1,0.264605,0.266506,0.265701,0.000630
22728.750000,1,0.280563,0.283307,0.282377,0.000935
22729.000000,1,0.303101,0.306304,0.305297,0.001104
22729.250000,1,0.331353,0.335477,0.333963,0.001361
22729.500000,1,0.365382,0.369925,0.368604,0.001653
22729.750000,1,0.405754,0.411471,0.409697,0.001952
22730.000000,1,0.452618,0.458805,0.456907,0.002136
22730.250000,1,0.504110,0.511038,0.508840,0.002386
22730.500000,1,0.557954,0.565161,0.562865,0.002419
22730.750000,1,0.611635,0.618541,0.616195,0.002348
22731.000000,1,0.663892,0.670654,0.668357,0.002216
22731.250000,1,0.716708,0.723948,0.721717,0.002470
22731.500000,1,0.771006,0.778819,0.776467,0.002626
22731.750000,1,0.826743,0.833279,0.831074,0.002267
22732.000000,1,0.875939,0.882366,0.880391,0.002231
22732.250000,1,0.917046,0.921694,0.920171,0.001593
22732.500000,1,0.948439,0.952686,0.951157,0.001498
22732.750000,1,0.976428,0.980411,0.979056,0.001388
22733.000000,1,1.005777,1.010117,1.008893,0.001516
22733.250000,1,1.038688,1.044208,1.042536,0.001751
22733.500000,1,1.072180,1.076251,1.075122,0.001383
22733.750000,1,1.097998,1.100497,1.099587,0.000908
22734.000000,1,1.111473,1.113771,1.112826,0.000754
22734.250000,1,1.118195,1.119812,1.119165,0.000498
22734.500000,1,1.124807,1.126519,1.125762,0.000614
22734.750000,1,1.135861,1.138572,1.137660,0.000993
22735.000000,1,1.151776,1.154165,1.153233,0.000796
22735.250000,1,1.165361,1.167599,1.166542,0.000819
22735.500000,1,1.171413,1.172141,1.171854,0.000260
22735.750000,1,1.169702,1.171362,1.170614,0.000596
22736.000000,1,1.169402,1.171022,1.170179,0.000515
22736.250000,1,1.174079,1.176821,1.175427,0.000939
22736.500000,1,1.185347,1.187930,1.186767,0.000771
22736.750000,1,1.197452,1.199795,1.199015,0.000797
22737.000000,1,1.204404,1.205389,1.204936,0.000350
22737.250000,1,1.201792,1.203373,1.202716,0.000437
22737.500000,1,1.199032,1.200036,1.199531,0.000292
22737.750000,1,1.200823,1.202840,1.201921,0.000598
22738.000000,1,1.212351,1.214160,1.213157,0.000524
22738.250000,1,1.227412,1.231673,1.229806,0.001335
22738.500000,1,1.243477,1.245730,1.245053,0.000683
22738.750000,1,1.246235,1.247598,1.246928,0.000426
22739.000000,1,1.243152,1.244692,1.244124,0.000453
22739.250000,1,1.242220,1.243173,1.242745,0.000352
22739.500000,1,1.247298,1.250102,1.249178,0.000859
22739.750000,1,1.261303,1.264717,1.263390,0.001017
22740.000000,1,1.278143,1.279883,1.279112,0.000641
22740.250000,1,1.288462,1.289942,1.288924,0.000462
22740.500000,1,1.289982,1.290461,1.290221,0.000160
22740.750000,1,1.286514,1.287461,1.287117,0.000322
22741.000000,1,1.284881,1.285681,1.285269,0.000258
22741.250000,1,1.284591,1.286684,1.285576,0.000653
22741.500000,1,1.283659,1.285424,1.284490,0.000558
22741.750000,1,1.275821,1.277018,1.276266,0.000421
22742.000000,1,1.261846,1.263774,1.262612,0.000601
22742.250000,1,1.248131,1.250493,1.249616,0.000807
22742.500000,1,1.245308,1.246388,1.245999,0.000328
22742.750000,1,1.254801,1.257211,1.256080,0.000906
22743.000000,1,1.272257,1.276013,1.274532,0.001145
22743.250000,1,1.291793,1.292928,1.292253,0.000424
22743.500000,1,1.298999,1.301166,1.300161,0.000601
22743.750000,1,1.296060,1.298092,1.297341,0.000580
22744.000000,1,1.292219,1.293234,1.292730,0.000392
22744.250000,1,1.292606,1.294514,1.293566,0.000672
22744.500000,1,1.300625,1.302136,1.301118,0.000493
22744.750000,1,1.308259,1.309896,1.309088,0.000538
22745.000000,1,1.308820,1.310326,1.309489,0.000419
22745.250000,1,1.298000,1.300736,1.298900,0.000842
22745.500000,1,1.282105,1.284961,1.283292,0.000958
22745.750000,1,1.269554,1.271456,1.270284,0.000783
22746.000000,1,1.265319,1.267086,1.266052,0.000537
22746.250000,1,1.266072,1.267335,1.266694,0.000418
22746.500000,1,1.265060,1.266901,1.265738,0.000617
22746.750000,1,1.257831,1.259172,1.258420,0.000503
22747.000000,1,1.246118,1.248789,1.247103,0.000856
22747.250000,1,1.236234,1.237826,1.237007,0.000556
22747.500000,1,1.233660,1.235023,1.234318,0.000431
22747.750000,1,1.235952,1.237333,1.236655,0.000532
22748.000000,1,1.236434,1.237645,1.237042,0.000449
22748.250000,1,1.228135,1.229756,1.228962,0.000601
22748.500000,1,1.209174,1.212577,1.210449,0.001210
22748.750000,1,1.186490,1.190349,1.188241,0.001212
22749.000000,1,1.169727,1.172273,1.170718,0.000782
22749.250000,1,1.160365,1.162550,1.161342,0.000825
22749.500000,1,1.156910,1.158078,1.157584,0.000410
22749.750000,1,1.154082,1.155738,1.154939,0.000664
22750.000000,1,1.148981,1.150816,1.150064,0.000521
22750.250000,1,1.141658,1.143603,1.142551,0.000614
22750.500000,1,1.135797,1.137622,1.136578,0.000685
22750.750000,1,1.133087,1.134530,1.133648,0.000523
22751.000000,1,1.131275,1.133366,1.132458,0.000697
22751.250000,1,1.127188,1.129493,1.128563,0.000731
22751.500000,1,1.119227,1.120756,1.119982,0.000513
22751.750000,1,1.107270,1.110032,1.108526,0.000832
22752.000000,1,1.099097,1.100109,1.099409,0.000317
22752.250000,1,1.093727,1.094971,1.094141,0.000401
22752.500000,1,1.090949,1.092427,1.091523,0.000450
22752.750000,1,1.085297,1.086974,1.086088,0.000588
22753.000000,1,1.072420,1.076091,1.073909,0.001087
22753.250000,1,1.057109,1.059065,1.057759,0.000765
22753.500000,1,1.041484,1.043530,1.042552,0.000741
22753.750000,1,1.032913,1.034907,1.033687,0.000696
22754.000000,1,1.030367,1.030865,1.030535,0.000204
22754.250000,1,1.027021,1.028022,1.027631,0.000307
22754.500000,1,1.016461,1.018361,1.017164,0.000647
22754.750000,1,0.995690,0.998372,0.996499,0.000976
22755.000000,1,0.968073,0.972593,0.969567,0.001473
22755.250000,1,0.939604,0.943300,0.940588,0.001209
22755.500000,1,0.910495,0.914925,0.911676,0.001512
22755.750000,1,0.879018,0.884346,0.880491,0.001786
22756.000000,1,0.840028,0.845672,0.841731,0.001970
22756.250000,1,0.791335,0.797827,0.793541,0.002172
22756.500000,1,0.738296,0.745256,0.740488,0.002363
22756.750000,1,0.686610,0.693594,0.688634,0.002352
22757.000000,1,0.639827,0.646373,0.641820,0.002155
22757.250000,1,0.596910,0.602418,0.598491,0.001912
22757.500000,1,0.552859,0.558636,0.554617,0.001971
22757.750000,1,0.504719,0.511388,0.507072,0.002111
22758.000000,1,0.455506,0.461380,0.457181,0.002070
22758.250000,1,0.408155,0.413894,0.409685,0.001997
22758.500000,1,0.367081,0.371718,0.368430,0.001588
22758.750000,1,0.333769,0.337692,0.334956,0.001285
22759.000000,1,0.307348,0.309973,0.308105,0.000921
22759.250000,1,0.285012,0.287517,0.285711,0.000839
22759.500000,1,0.267354,0.269433,0.268004,0.000659
22759.750000,1,0.255628,0.256750,0.255919,0.000355
22760.000000,2,0.308160,0.309292,0.308840,0.000393
22760.250000,2,0.310781,0.311257,0.311038,0.000164
22760.500000,2,0.317255,0.317986,0.317558,0.000236
22760.750000,2,0.326627,0.327586,0.327250,0.000310
22761.000000,2,0.339048,0.340418,0.339938,0.000488
22761.250000,2,0.354416,0.356327,0.355730,0.000623
22761.500000,2,0.374394,0.377048,0.376262,0.000915
22761.750000,2,0.401315,0.404449,0.403444,0.001142
22762.000000,2,0.434325,0.438971,0.437484,0.001564
22762.250000,2,0.473059,0.478040,0.476583,0.001707
22762.500000,2,0.513408,0.518574,0.517020,0.001799
22762.750000,2,0.552037,0.556748,0.555477,0.001650
22763.000000,2,0.589492,0.593937,0.592557,0.001591
22763.250000,2,0.627797,0.632837,0.631079,0.001653
22763.500000,2,0.669373,0.676498,0.674246,0.002381
22763.750000,2,0.715705,0.722007,0.720011,0.002134
22764.000000,2,0.760836,0.766553,0.764438,0.002078
22764.250000,2,0.798642,0.803099,0.801709,0.001495
22764.500000,2,0.826616,0.831521,0.829731,0.001496
22764.750000,2,0.850624,0.854220,0.853005,0.001240
22765.000000,2,0.874338,0.878758,0.876705,0.001248
22765.250000,2,0.898843,0.903029,0.901216,0.001289
22765.500000,2,0.920826,0.924734,0.923211,0.001260
22765.750000,2,0.936906,0.940305,0.938445,0.001008
22766.000000,2,0.943427,0.946333,0.944566,0.000858
22766.250000,2,0.946941,0.949562,0.947690,0.000823
22766.500000,2,0.952662,0.954872,0.953785,0.000673
22766.750000,2,0.963755,0.967051,0.965701,0.001042
22767.000000,2,0.977631,0.980962,0.979681,0.000998
22767.250000,2,0.988147,0.989496,0.988804,0.000492
22767.500000,2,0.987978,0.989486,0.988664,0.000436
22767.750000,2,0.982604,0.983789,0.983071,0.000349
22768.000000,2,0.979383,0.980801,0.980128,0.000488
22768.250000,2,0.983966,0.985610,0.984742,0.000663
22768.500000,2,0.996071,0.999952,0.998369,0.001144
22768.750000,2,1.012239,1.014703,1.013702,0.000857
22769.000000,2,1.022054,1.023730,1.022845,0.000480
22769.250000,2,1.023305,1.025053,1.023874,0.000568
22769.500000,2,1.019997,1.021165,1.020546,0.000361
22769.750000,2,1.019943,1.020985,1.020486,0.000372
22770.000000,2,1.025777,1.027778,1.027039,0.000646
22770.250000,2,1.036092,1.038553,1.037736,0.000810
22770.500000,2,1.045547,1.047080,1.046357,0.000543
22770.750000,2,1.048449,1.050292,1.049100,0.000533
22771.000000,2,1.046588,1.047577,1.047097,0.000368
22771.250000,2,1.045866,1.047557,1.046407,0.000561
22771.500000,2,1.049659,1.051414,1.050496,0.000517
22771.750000,2,1.056923,1.059047,1.058440,0.000686
22772.000000,2,1.068017,1.069740,1.068977,0.000576
22772.250000,2,1.065784,1.066779,1.066135,0.000302
22772.500000,2,1.063202,1.064255,1.063658,0.000376
22772.750000,2,1.061906,1.062915,1.062436,0.000356
22773.000000,2,1.066138,1.068643,1.067655,0.000752
22773.250000,2,1.077775,1.079950,1.079140,0.000677
22773.500000,2,1.090052,1.091757,1.091163,0.000563
22773.750000,2,1.095891,1.097053,1.096380,0.000332
22774.000000,2,1.092516,1.095264,1.093593,0.000765
22774.250000,2,1.085888,1.087420,1.086597,0.000469
22774.500000,2,1.083437,1.084615,1.083865,0.000411
22774.750000,2,1.088051,1.089098,1.088429,0.000435
22775.000000,2,1.096884,1.098771,1.097994,0.000620
22775.250000,2,1.106567,1.108280,1.107535,0.000587
22775.500000,2,1.112908,1.114129,1.113781,0.000392
22775.750000,2,1.117373,1.119258,1.117997,0.000605
22776.000000,2,1.126413,1.127056,1.126712,0.000263
22776.250000,2,1.139099,1.140552,1.139943,0.000504
22776.500000,2,1.156088,1.158009,1.157380,0.000666
22776.750000,2,1.169507,1.170728,1.170085,0.000399
22777.000000,2,1.173117,1.174630,1.173882,0.000504
22777.250000,2,1.169784,1.172817,1.170901,0.000937
22777.500000,2,1.169706,1.170203,1.170027,0.000160
22777.750000,2,1.177550,1.180656,1.179509,0.001040
22778.000000,2,1.197391,1.199927,1.198887,0.000802
22778.250000,2,1.220303,1.223452,1.222063,0.001010
22778.500000,2,1.236082,1.237826,1.237214,0.000569
22778.750000,2,1.238139,1.239511,1.238843,0.000388
22779.000000,2,1.232527,1.233571,1.232910,0.000346
22779.250000,2,1.228030,1.229337,1.228785,0.000502
22779.500000,2,1.234261,1.236551,1.235430,0.000683
22779.750000,2,1.249089,1.252205,1.251052,0.001030
22780.000000,2,1.266832,1.270353,1.268644,0.001146
22780.250000,2,1.279216,1.281627,1.280759,0.000709
22780.500000,2,1.283708,1.285840,1.284820,0.000628
22780.750000,2,1.285529,1.287811,1.286713,0.000810
22781.000000,2,1.290492,1.291927,1.291312,0.000526
22781.250000,2,1.298256,1.300118,1.299109,0.000616
22781.500000,2,1.301684,1.303046,1.302529,0.000397
22781.750000,2,1.296012,1.297716,1.296998,0.000591
22782.000000,2,1.281835,1.283478,1.282654,0.000614
22782.250000,2,1.268368,1.270251,1.269517,0.000565
22782.500000,2,1.265799,1.266876,1.266094,0.000343
22782.750000,2,1.275074,1.277913,1.277159,0.000906
22783.000000,2,1.294394,1.297168,1.296133,0.000851
22783.250000,2,1.312724,1.314896,1.314057,0.000767
22783.500000,2,1.322504,1.324252,1.323672,0.000562
22783.750000,2,1.326151,1.327954,1.327012,0.000580
22784.000000,2,1.330956,1.333314,1.332424,0.000778
22784.250000,2,1.343875,1.345504,1.344510,0.000618
22784.500000,2,1.360338,1.362427,1.361449,0.000778
22784.750000,2,1.372482,1.374223,1.373463,0.000655
22785.000000,2,1.371680,1.373498,1.372468,0.000561
22785.250000,2,1.358234,1.361671,1.360304,0.001096
22785.500000,2,1.346080,1.348134,1.346975,0.000653
22785.750000,2,1.341980,1.343247,1.342631,0.000427
22786.000000,2,1.347964,1.349750,1.348987,0.000652
22786.250000,2,1.357497,1.359177,1.358139,0.000579
22786.500000,2,1.357382,1.359760,1.358517,0.000867
22786.750000,2,1.340640,1.343779,1.342067,0.001128
22787.000000,2,1.312014,1.317377,1.314496,0.001659
22787.250000,2,1.281524,1.286540,1.283434,0.001713
22787.500000,2,1.253952,1.258374,1.255563,0.001545
22787.750000,2,1.223731,1.228868,1.226095,0.001736
22788.000000,2,1.182945,1.189446,1.185044,0.002321
22788.250000,2,1.121397,1.131905,1.124873,0.003484
22788.500000,2,1.046277,1.056573,1.049769,0.003352
22788.750000,2,0.967272,0.978165,0.971134,0.003547
22789.000000,2,0.894499,0.904246,0.897681,0.003271
22789.250000,2,0.828473,0.836849,0.831048,0.002967
22789.500000,2,0.764678,0.772916,0.767229,0.002869
22789.750000,2,0.697261,0.706773,0.700267,0.003186
22790.000000,2,0.626520,0.635846,0.629626,0.003116
22790.250000,2,0.556542,0.565944,0.559823,0.003076
22790.500000,2,0.494180,0.501890,0.496532,0.002573
22790.750000,2,0.441248,0.447951,0.443216,0.002223
22791.000000,2,0.398210,0.403504,0.399801,0.001770
22791.250000,2,0.363597,0.368012,0.364878,0.001493
22791.500000,2,0.337056,0.340782,0.338239,0.001225
22791.750000,2,0.319890,0.322609,0.320874,0.000807
22792.000000,3,0.300315,0.300996,0.300709,0.000222
22792.250000,3,0.304332,0.305080,0.304691,0.000256
22792.500000,3,0.315177,0.317020,0.316351,0.000682
22792.750000,3,0.332048,0.334933,0.334049,0.000950
22793.000000,3,0.354184,0.357448,0.356315,0.001113
22793.250000,3,0.380117,0.383623,0.382511,0.001228
22793.500000,3,0.410564,0.415231,0.413556,0.001604
22793.750000,3,0.447456,0.452941,0.451155,0.001845
22794.000000,3,0.491989,0.498521,0.496330,0.002164
22794.250000,3,0.542650,0.549182,0.547034,0.002278
22794.500000,3,0.594711,0.601837,0.599501,0.002379
22794.750000,3,0.645642,0.651738,0.649944,0.002063
22795.000000,3,0.692808,0.698539,0.696870,0.001924
22795.250000,3,0.737705,0.743670,0.741682,0.001989
22795.500000,3,0.781554,0.788033,0.786208,0.002200
22795.750000,3,0.825115,0.830245,0.828472,0.001844
22796.000000,3,0.861208,0.866580,0.865097,0.001763
22796.250000,3,0.890775,0.894812,0.893225,0.001292
22796.500000,3,0.914204,0.917397,0.916419,0.001050
22796.750000,3,0.937668,0.941332,0.940066,0.001209
22797.000000,3,0.965841,0.969994,0.968740,0.001360
22797.250000,3,0.997512,1.001453,1.000390,0.001319
22797.500000,3,1.026370,1.029552,1.028284,0.001030
22797.750000,3,1.043690,1.045964,1.044688,0.000785
22798.000000,3,1.048532,1.049943,1.049307,0.000607
22798.250000,3,1.048441,1.049839,1.049369,0.000415
22798.500000,3,1.052475,1.054558,1.053728,0.000658
22798.750000,3,1.064601,1.067051,1.065889,0.000750
22799.000000,3,1.080620,1.082810,1.081870,0.000697
22799.250000,3,1.093868,1.095697,1.094677,0.000700
22799.500000,3,1.097903,1.098601,1.098227,0.000244
22799.750000,3,1.095203,1.095829,1.095444,0.000218
22800.000000,3,1.095867,1.096664,1.096336,0.000267
22800.250000,3,1.103383,1.105785,1.104838,0.000824
22800.500000,3,1.121563,1.123477,1.122902,0.000607
22800.750000,3,1.141464,1.144190,1.142967,0.000954
22801.000000,3,1.156402,1.157905,1.157343,0.000464
22801.250000,3,1.161781,1.162328,1.162148,0.000177
22801.500000,3,1.160254,1.161465,1.160783,0.000388
22801.750000,3,1.159057,1.160270,1.159695,0.000363
22802.000000,3,1.161562,1.162438,1.162040,0.000274
22802.250000,3,1.163454,1.164677,1.164130,0.000403
22802.500000,3,1.161123,1.161803,1.161423,0.000211
22802.750000,3,1.150390,1.152234,1.151281,0.000688
22803.000000,3,1.138520,1.139703,1.139059,0.000388
22803.250000,3,1.131106,1.131791,1.131472,0.000234
22803.500000,3,1.131999,1.132634,1.132367,0.000190
22803.750000,3,1.138382,1.140299,1.139442,0.000532
22804.000000,3,1.145296,1.147185,1.146270,0.000598
22804.250000,3,1.147679,1.148485,1.148017,0.000298
22804.500000,3,1.145003,1.145946,1.145514,0.000270
22804.750000,3,1.142155,1.143276,1.142732,0.000321
22805.000000,3,1.143357,1.144929,1.144253,0.000520
22805.250000,3,1.147928,1.149578,1.148984,0.000533
22805.500000,3,1.153013,1.154503,1.153745,0.000451
22805.750000,3,1.153621,1.154430,1.154081,0.000297
22806.000000,3,1.150320,1.151319,1.150839,0.000337
22806.250000,3,1.148139,1.149407,1.148738,0.000444
22806.500000,3,1.149669,1.150711,1.150193,0.000340
22806.750000,3,1.153171,1.154315,1.153591,0.000404
22807.000000,3,1.151034,1.152430,1.151654,0.000413
22807.250000,3,1.138250,1.140844,1.139156,0.000884
22807.500000,3,1.117699,1.120903,1.118854,0.001145
22807.750000,3,1.099050,1.100701,1.099843,0.000552
22808.000000,3,1.093637,1.094650,1.094104,0.000308
22808.250000,3,1.102492,1.105410,1.104411,0.000918
22808.500000,3,1.124114,1.128046,1.126484,0.001149
22808.750000,3,1.146507,1.149592,1.148514,0.001038
22809.000000,3,1.159404,1.160310,1.159926,0.000335
22809.250000,3,1.159995,1.160604,1.160292,0.000207
22809.500000,3,1.155914,1.156744,1.156300,0.000293
22809.750000,3,1.156923,1.158424,1.157588,0.000489
22810.000000,3,1.164367,1.166809,1.165838,0.000767
22810.250000,3,1.174853,1.176071,1.175576,0.000424
22810.500000,3,1.178875,1.179966,1.179223,0.000335
22810.750000,3,1.173376,1.174893,1.174326,0.000474
22811.000000,3,1.167299,1.168764,1.168192,0.000463
22811.250000,3,1.168335,1.169135,1.168750,0.000274
22811.500000,3,1.178965,1.181488,1.180448,0.000843
22811.750000,3,1.197495,1.200266,1.199233,0.000833
22812.000000,3,1.214506,1.215694,1.215068,0.000477
22812.250000,3,1.219080,1.219994,1.219552,0.000334
22812.500000,3,1.214865,1.215685,1.215356,0.000297
22812.750000,3,1.208908,1.210172,1.209494,0.000441
22813.000000,3,1.210793,1.212070,1.211713,0.000408
22813.250000,3,1.221724,1.223535,1.222690,0.000708
22813.500000,3,1.234636,1.235958,1.235497,0.000416
22813.750000,3,1.241775,1.242963,1.242460,0.000433
22814.000000,3,1.240348,1.241768,1.241098,0.000417
22814.250000,3,1.236037,1.236857,1.236512,0.000296
22814.500000,3,1.234936,1.236586,1.235824,0.000598
22814.750000,3,1.241718,1.242778,1.242267,0.000445
22815.000000,3,1.251435,1.253050,1.252278,0.000572
22815.250000,3,1.258399,1.260299,1.259127,0.000722
22815.500000,3,1.257928,1.259910,1.258778,0.000735
22815.750000,3,1.253666,1.255658,1.254407,0.000692
22816.000000,3,1.251656,1.252601,1.252097,0.000266
22816.250000,3,1.255057,1.255903,1.255469,0.000277
22816.500000,3,1.261909,1.262419,1.262158,0.000139
22816.750000,3,1.264462,1.265187,1.264871,0.000211
22817.000000,3,1.257809,1.260320,1.258586,0.000767
22817.250000,3,1.245312,1.246973,1.246068,0.000549
22817.500000,3,1.233847,1.237177,1.234732,0.001038
22817.750000,3,1.227337,1.228302,1.227691,0.000350
22818.000000,3,1.221033,1.224030,1.222340,0.000880
22818.250000,3,1.208259,1.211183,1.208928,0.000987
22818.500000,3,1.179053,1.184278,1.181212,0.001746
22818.750000,3,1.139281,1.146157,1.141434,0.002226
22819.000000,3,1.098362,1.104774,1.100512,0.001921
22819.250000,3,1.067223,1.071215,1.068346,0.001292
22819.500000,3,1.045714,1.048042,1.046471,0.000713
22819.750000,3,1.028017,1.030863,1.028990,0.001014
22820.000000,3,1.002979,1.007039,1.004053,0.001418
22820.250000,3,0.961458,0.967719,0.963359,0.002189
22820.500000,3,0.906744,0.914889,0.909141,0.002785
22820.750000,3,0.847003,0.853866,0.848770,0.002468
22821.000000,3,0.787278,0.794732,0.789468,0.002551
22821.250000,3,0.728222,0.736321,0.730587,0.002745
22821.500000,3,0.666699,0.674932,0.669070,0.002789
22821.750000,3,0.601386,0.609235,0.603529,0.002729
22822.000000,3,0.535565,0.543771,0.538085,0.002753
22822.250000,3,0.476802,0.483729,0.478871,0.002296
22822.500000,3,0.429356,0.434666,0.430908,0.001752
22822.750000,3,0.392424,0.396513,0.393623,0.001414
22823.000000,3,0.363664,0.367004,0.364733,0.001154
22823.250000,3,0.339796,0.342543,0.340832,0.000897
22823.500000,3,0.320191,0.322583,0.321072,0.000726
22823.750000,3,0.306647,0.308210,0.307174,0.000472
22824.000000,4,0.292838,0.293763,0.293105,0.000330
22824.250000,4,0.297619,0.299143,0.298515,0.000443
22824.500000,4,0.311893,0.314583,0.313711,0.000877
22824.750000,4,0.335608,0.339550,0.338414,0.001262
22825.000000,4,0.367800,0.372245,0.370905,0.001489
22825.250000,4,0.406515,0.412051,0.410288,0.001808
22825.500000,4,0.450918,0.457218,0.455395,0.002096
22825.750000,4,0.502409,0.509216,0.506875,0.002171
22826.000000,4,0.558151,0.566329,0.563753,0.002699
22826.250000,4,0.620156,0.628323,0.625769,0.002702
22826.500000,4,0.684250,0.693575,0.690363,0.002970
22826.750000,4,0.750899,0.758151,0.755918,0.002568
22827.000000,4,0.814187,0.822917,0.819672,0.002739
22827.250000,4,0.876125,0.884007,0.881308,0.002682
22827.500000,4,0.933562,0.940283,0.938064,0.002288
22827.750000,4,0.984733,0.990590,0.988830,0.002041
22828.000000,4,1.029893,1.035328,1.033227,0.001868
22828.250000,4,1.069220,1.073265,1.072095,0.001498
22828.500000,4,1.105926,1.110750,1.109195,0.001713
22828.750000,4,1.144593,1.149239,1.147829,0.001553
22829.000000,4,1.180179,1.185865,1.183999,0.001954
22829.250000,4,1.210852,1.213667,1.212366,0.000980
22829.500000,4,1.226145,1.227149,1.226784,0.000323
22829.750000,4,1.230001,1.230697,1.230367,0.000237
22830.000000,4,1.230240,1.231527,1.231072,0.000383
22830.250000,4,1.236767,1.238042,1.237574,0.000409
22830.500000,4,1.249919,1.251770,1.251113,0.000576
22830.750000,4,1.264424,1.265167,1.264678,0.000241
22831.000000,4,1.265394,1.267187,1.266023,0.000568
22831.250000,4,1.250129,1.252971,1.251489,0.001035
22831.500000,4,1.226331,1.229741,1.227734,0.001082
22831.750000,4,1.209543,1.211403,1.210294,0.000605
22832.000000,4,1.206396,1.208070,1.207239,0.000526
22832.250000,4,1.214974,1.216498,1.215985,0.000483
22832.500000,4,1.222791,1.224631,1.223512,0.000574
22832.750000,4,1.214964,1.217665,1.215991,0.000970
22833.000000,4,1.189973,1.194845,1.192030,0.001657
22833.250000,4,1.163198,1.166883,1.164559,0.001334
22833.500000,4,1.149258,1.151265,1.150464,0.000681
22833.750000,4,1.157249,1.159836,1.158852,0.000975
22834.000000,4,1.179448,1.184335,1.182953,0.001634
22834.250000,4,1.205400,1.208792,1.207740,0.001081
22834.500000,4,1.215414,1.216250,1.215891,0.000289
22834.750000,4,1.202569,1.205120,1.204062,0.000922
22835.000000,4,1.184472,1.187202,1.185472,0.000787
22835.250000,4,1.174921,1.176082,1.175680,0.000359
22835.500000,4,1.180049,1.182988,1.181685,0.001040
22835.750000,4,1.194505,1.197126,1.196305,0.000804
22836.000000,4,1.202669,1.204166,1.203389,0.000501
22836.250000,4,1.193140,1.195145,1.194229,0.000555
22836.500000,4,1.173019,1.175208,1.174310,0.000812
22836.750000,4,1.156674,1.159170,1.158422,0.000820
22837.000000,4,1.156438,1.158935,1.157996,0.000799
22837.250000,4,1.171185,1.174120,1.173053,0.001072
22837.500000,4,1.189353,1.192729,1.191255,0.001181
22837.750000,4,1.196000,1.197474,1.196554,0.000467
22838.000000,4,1.180064,1.183430,1.181262,0.001112
22838.250000,4,1.154079,1.157519,1.155713,0.001152
22838.500000,4,1.135651,1.137540,1.136327,0.000594
22838.750000,4,1.132907,1.134334,1.133444,0.000465
22839.000000,4,1.144273,1.148723,1.146562,0.001366
22839.250000,4,1.164932,1.168110,1.166865,0.001055
22839.500000,4,1.179582,1.180955,1.180277,0.000431
22839.750000,4,1.179539,1.181313,1.180575,0.000575
22840.000000,4,1.179810,1.188623,1.185066,0.003091
22840.250000,4,1.161275,1.163011,1.161973,0.000616
22840.500000,4,1.156454,1.157515,1.157022,0.000331
22840.750000,4,1.157116,1.158189,1.157648,0.000364
22841.000000,4,1.159190,1.160245,1.159753,0.000375
22841.250000,4,1.159350,1.160442,1.159981,0.000339
22841.500000,4,1.157626,1.158629,1.158162,0.000411
22841.750000,4,1.156957,1.157396,1.157228,0.000165
22842.000000,4,1.156855,1.158120,1.157293,0.000395
22842.250000,4,1.157152,1.158549,1.158037,0.000497
22842.500000,4,1.157390,1.158339,1.157816,0.000380
22842.750000,4,1.155784,1.157321,1.156772,0.000453
22843.000000,4,1.155358,1.156905,1.155931,0.000532
22843.250000,4,1.156462,1.157172,1.156842,0.000261
22843.500000,4,1.156240,1.158578,1.157528,0.000724
22843.750000,4,1.153393,1.154898,1.154211,0.000603
22844.000000,4,1.144279,1.146794,1.145368,0.000763
22844.250000,4,1.133866,1.136510,1.134563,0.000847
22844.500000,4,1.127289,1.129356,1.128249,0.000625
22844.750000,4,1.131728,1.132901,1.132319,0.000443
22845.000000,4,1.144123,1.146022,1.145068,0.000659
22845.250000,4,1.157989,1.160983,1.159436,0.000825
22845.500000,4,1.165134,1.166475,1.165551,0.000429
22845.750000,4,1.159856,1.162211,1.160528,0.000766
22846.000000,4,1.146728,1.149165,1.148049,0.000837
22846.250000,4,1.137710,1.138483,1.138173,0.000243
22846.500000,4,1.134116,1.135841,1.134688,0.000568
22846.750000,4,1.134289,1.135280,1.134812,0.000367
22847.000000,4,1.127309,1.129517,1.128272,0.000648
22847.250000,4,1.110770,1.113520,1.111778,0.000982
22847.500000,4,1.087382,1.091170,1.088895,0.001104
22847.750000,4,1.070921,1.073882,1.072286,0.000841
22848.000000,4,1.069610,1.070407,1.070050,0.000287
22848.250000,4,1.081291,1.083565,1.082552,0.000785
22848.500000,4,1.098500,1.100438,1.099561,0.000688
22848.750000,4,1.106127,1.107901,1.107272,0.000562
22849.000000,4,1.097262,1.099693,1.097917,0.000914
22849.250000,4,1.076449,1.080135,1.077759,0.001146
22849.500000,4,1.058472,1.060246,1.059060,0.000627
22849.750000,4,1.051007,1.051634,1.051371,0.000227
22850.000000,4,1.051472,1.052823,1.051927,0.000442
22850.250000,4,1.052693,1.053539,1.053049,0.000339
22850.500000,4,1.042676,1.044819,1.043561,0.000807
22850.750000,4,1.020893,1.023620,1.021965,0.000835
22851.000000,4,0.992977,0.996529,0.994176,0.001243
22851.250000,4,0.966599,0.970769,0.967939,0.001280
22851.500000,4,0.940584,0.943766,0.941743,0.001088
22851.750000,4,0.909020,0.913459,0.910569,0.001524
22852.000000,4,0.863214,0.870067,0.865584,0.002213
22852.250000,4,0.806103,0.813747,0.808457,0.002649
22852.500000,4,0.745546,0.752161,0.747334,0.002387
