# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256893,0.257440,0.257077,0.000169
22228.250000,1,0.259368,0.260819,0.260241,0.000415
22228.500000,1,0.268736,0.271180,0.269911,0.000773
22228.750000,1,0.284192,0.287846,0.286147,0.001223
22229.000000,1,0.306406,0.311461,0.308953,0.001615
22229.250000,1,0.334996,0.341124,0.338099,0.002032
22229.500000,1,0.369222,0.375966,0.372774,0.002216
22229.750000,1,0.408243,0.416508,0.412332,0.002692
22230.000000,1,0.452431,0.461457,0.456723,0.002884
22230.250000,1,0.500085,0.509595,0.504592,0.003082
22230.500000,1,0.550270,0.559827,0.555247,0.003146
22230.750000,1,0.601638,0.611890,0.607162,0.003377
22231.000000,1,0.654064,0.663926,0.659042,0.003198
22231.250000,1,0.704680,0.714323,0.709224,0.003150
22231.500000,1,0.752835,0.762228,0.757580,0.003115
22231.750000,1,0.799079,0.808668,0.803765,0.003062
22232.000000,1,0.844107,0.851762,0.848026,0.002468
22232.250000,1,0.884323,0.891100,0.887854,0.002311
22232.500000,1,0.919826,0.926460,0.923112,0.002257
22232.750000,1,0.950661,0.956626,0.953420,0.001929
22233.000000,1,0.977695,0.983223,0.980469,0.001800
22233.250000,1,1.003052,1.007632,1.005506,0.001525
22233.500000,1,1.028085,1.033033,1.030618,0.001730
22233.750000,1,1.052778,1.057302,1.055053,0.001548
22234.000000,1,1.074474,1.079501,1.077084,0.001626
22234.250000,1,1.093473,1.096442,1.094960,0.000889
22234.500000,1,1.108122,1.110668,1.109685,0.000804
22234.750000,1,1.121590,1.123700,1.122635,0.000624
22235.000000,1,1.136252,1.138979,1.137259,0.000939
22235.250000,1,1.151452,1.154199,1.152938,0.000865
22235.500000,1,1.168079,1.173138,1.170453,0.001404
22235.750000,1,1.185273,1.187994,1.186720,0.000996
22236.000000,1,1.199547,1.201885,1.200862,0.000862
22236.250000,1,1.210046,1.212480,1.211485,0.000772
22236.500000,1,1.218577,1.220706,1.219601,0.000587
22236.750000,1,1.226502,1.229063,1.227839,0.000853
22237.000000,1,1.235466,1.237916,1.236481,0.000706
22237.250000,1,1.243497,1.245745,1.244864,0.000687
22237.500000,1,1.250187,1.252041,1.251433,0.000539
22237.750000,1,1.255558,1.257390,1.256767,0.000623
22238.000000,1,1.259678,1.261349,1.260684,0.000519
22238.250000,1,1.264329,1.266365,1.265266,0.000573
22238.500000,1,1.269357,1.271868,1.271174,0.000750
22238.750000,1,1.275274,1.277868,1.277067,0.000723
22239.000000,1,1.281945,1.283834,1.282670,0.000517
22239.250000,1,1.285854,1.287099,1.286280,0.000378
22239.500000,1,1.287075,1.288334,1.287635,0.000425
22239.750000,1,1.287025,1.288407,1.287964,0.000424
22240.000000,1,1.287959,1.289720,1.288908,0.000611
22240.250000,1,1.289546,1.291148,1.290551,0.000505
22240.500000,1,1.292718,1.293637,1.293202,0.000301
22240.750000,1,1.294196,1.295914,1.294876,0.000457
22241.000000,1,1.293844,1.295913,1.295407,0.000606
22241.250000,1,1.292705,1.294672,1.293728,0.000538
22241.500000,1,1.288642,1.291284,1.290106,0.000744
22241.750000,1,1.281682,1.285241,1.283411,0.000885
22242.000000,1,1.272795,1.275681,1.273788,0.000879
22242.250000,1,1.260369,1.262916,1.261552,0.000774
22242.500000,1,1.247031,1.249984,1.247986,0.000779
22242.750000,1,1.234886,1.237133,1.235676,0.000618
22243.000000,1,1.226552,1.228208,1.227103,0.000474
22243.250000,1,1.221716,1.222957,1.222162,0.000341
22243.500000,1,1.219129,1.220889,1.220106,0.000491
22243.750000,1,1.217207,1.219661,1.218577,0.000638
22244.000000,1,1.215899,1.216658,1.216272,0.000266
22244.250000,1,1.211527,1.212941,1.211985,0.000466
22244.500000,1,1.206187,1.208156,1.207037,0.000581
22244.750000,1,1.203000,1.204532,1.203723,0.000498
22245.000000,1,1.201147,1.202037,1.201498,0.000290
22245.250000,1,1.199872,1.201505,1.200404,0.000464
22245.500000,1,1.199105,1.200122,1.199565,0.000332
22245.750000,1,1.196574,1.198535,1.197494,0.000484
22246.000000,1,1.194357,1.196339,1.195486,0.000589
22246.250000,1,1.194020,1.195354,1.194790,0.000427
22246.500000,1,1.194795,1.196180,1.195323,0.000406
22246.750000,1,1.196509,1.197747,1.197216,0.000364
22247.000000,1,1.198476,1.199635,1.198855,0.000322
22247.250000,1,1.198913,1.200001,1.199321,0.000388
22247.500000,1,1.197887,1.199165,1.198512,0.000324
22247.750000,1,1.196754,1.197277,1.197055,0.000176
22248.000000,1,1.196367,1.197358,1.196992,0.000351
22248.250000,1,1.196878,1.198347,1.197470,0.000369
22248.500000,1,1.196821,1.198744,1.197867,0.000612
22248.750000,1,1.196896,1.198434,1.197527,0.000420
22249.000000,1,1.194714,1.195915,1.195460,0.000308
22249.250000,1,1.191982,1.193801,1.192672,0.000582
22249.500000,1,1.188752,1.190096,1.189493,0.000412
22249.750000,1,1.186546,1.187964,1.187345,0.000384
22250.000000,1,1.184868,1.186574,1.185795,0.000557
22250.250000,1,1.183028,1.184479,1.183728,0.000455
22250.500000,1,1.180070,1.181834,1.180987,0.000476
22250.750000,1,1.175891,1.177898,1.176936,0.000547
22251.000000,1,1.171538,1.173581,1.172706,0.000659
22251.250000,1,1.167444,1.169340,1.168235,0.000590
22251.500000,1,1.163969,1.165175,1.164514,0.000324
22251.750000,1,1.159159,1.160652,1.159899,0.000450
22252.000000,1,1.154261,1.155904,1.155336,0.000512
22252.250000,1,1.148679,1.150250,1.149389,0.000495
22252.500000,1,1.141049,1.142920,1.141891,0.000546
22252.750000,1,1.132553,1.134426,1.133420,0.000662
22253.000000,1,1.122500,1.124689,1.123933,0.000591
22253.250000,1,1.112088,1.114744,1.113420,0.000762
22253.500000,1,1.099278,1.102212,1.101003,0.000956
22253.750000,1,1.086651,1.089501,1.087819,0.000846
22254.000000,1,1.071404,1.074367,1.073032,0.001017
22254.250000,1,1.055832,1.059942,1.057986,0.001262
22254.500000,1,1.040183,1.043880,1.041814,0.001214
22254.750000,1,1.020974,1.024915,1.022994,0.001394
22255.000000,1,0.998664,1.002862,1.000840,0.001472
22255.250000,1,0.971130,0.976502,0.974016,0.001779
22255.500000,1,0.939325,0.945533,0.942360,0.002127
22255.750000,1,0.902119,0.909437,0.906077,0.002403
22256.000000,1,0.860827,0.869545,0.865418,0.002836
22256.250000,1,0.815726,0.824906,0.820281,0.003038
22256.500000,1,0.766449,0.776056,0.770985,0.003091
22256.750000,1,0.714077,0.724237,0.718822,0.003338
22257.000000,1,0.659782,0.670337,0.665054,0.003309
22257.250000,1,0.606046,0.615997,0.610725,0.003309
22257.500000,1,0.551930,0.562264,0.557130,0.003314
22257.750000,1,0.500676,0.510580,0.505495,0.003173
22258.000000,1,0.452295,0.461374,0.456648,0.002950
22258.250000,1,0.407457,0.415695,0.411432,0.002604
22258.500000,1,0.367511,0.375016,0.371101,0.002419
22258.750000,1,0.333590,0.339797,0.336351,0.001934
22259.000000,1,0.305392,0.310705,0.307858,0.001692
22259.250000,1,0.283711,0.287639,0.285539,0.001276
22259.500000,1,0.268601,0.271257,0.269742,0.000915
22259.750000,1,0.259471,0.260805,0.260059,0.000421
22260.000000,2,0.282710,0.283295,0.282992,0.000193
22260.250000,2,0.284932,0.286124,0.285510,0.000347
22260.500000,2,0.291900,0.294017,0.292989,0.000709
22260.750000,2,0.304113,0.307004,0.305541,0.000939
22261.000000,2,0.320917,0.325273,0.323078,0.001314
22261.250000,2,0.342868,0.348117,0.345518,0.001614
22261.500000,2,0.369429,0.375140,0.372348,0.001835
22261.750000,2,0.399991,0.406817,0.403571,0.002147
22262.000000,2,0.435275,0.442861,0.439197,0.002342
22262.250000,2,0.474459,0.482610,0.478329,0.002564
22262.500000,2,0.515533,0.523997,0.520013,0.002654
22262.750000,2,0.557994,0.566774,0.562519,0.002736
22263.000000,2,0.599615,0.608148,0.603771,0.002630
22263.250000,2,0.639581,0.647018,0.643268,0.002391
22263.500000,2,0.677451,0.685178,0.681342,0.002391
22263.750000,2,0.714679,0.721828,0.718188,0.002245
22264.000000,2,0.750264,0.757095,0.753673,0.002232
22264.250000,2,0.782242,0.788919,0.785822,0.002160
22264.500000,2,0.810978,0.815678,0.813155,0.001504
22264.750000,2,0.832975,0.837266,0.834874,0.001236
22265.000000,2,0.850182,0.854087,0.852307,0.001175
22265.250000,2,0.866224,0.869226,0.867661,0.000929
22265.500000,2,0.880921,0.885022,0.882711,0.001272
22265.750000,2,0.897248,0.899828,0.898358,0.000880
22266.000000,2,0.912223,0.915006,0.913444,0.000912
22266.250000,2,0.924820,0.927363,0.925929,0.000819
22266.500000,2,0.933424,0.936139,0.935085,0.000796
22266.750000,2,0.940953,0.943303,0.942179,0.000729
22267.000000,2,0.946119,0.948933,0.947442,0.000840
22267.250000,2,0.950724,0.952914,0.952060,0.000691
22267.500000,2,0.954416,0.956158,0.955504,0.000555
22267.750000,2,0.956063,0.958058,0.957404,0.000544
22268.000000,2,0.956193,0.958888,0.957979,0.000728
22268.250000,2,0.957549,0.959846,0.958832,0.000640
22268.500000,2,0.960495,0.962095,0.961546,0.000456
22268.750000,2,0.966991,0.969692,0.968602,0.000801
22269.000000,2,0.976956,0.979922,0.978364,0.000904
22269.250000,2,0.987657,0.990445,0.989361,0.000959
22269.500000,2,0.997923,1.000139,0.999131,0.000635
22269.750000,2,1.006396,1.008343,1.007301,0.000642
22270.000000,2,1.012832,1.014549,1.013736,0.000496
22270.250000,2,1.019020,1.021409,1.020542,0.000686
22270.500000,2,1.026402,1.028958,1.027434,0.000701
22270.750000,2,1.034327,1.035973,1.034990,0.000487
22271.000000,2,1.040320,1.042193,1.041432,0.000569
22271.250000,2,1.045459,1.046645,1.046061,0.000327
22271.500000,2,1.048921,1.050502,1.049779,0.000528
22271.750000,2,1.054341,1.055720,1.055084,0.000467
22272.000000,2,1.060331,1.062476,1.061699,0.000618
22272.250000,2,1.064407,1.066491,1.065749,0.000572
22272.500000,2,1.067609,1.068995,1.068280,0.000492
22272.750000,2,1.067079,1.067846,1.067539,0.000196
22273.000000,2,1.064910,1.065954,1.065560,0.000340
22273.250000,2,1.065761,1.066456,1.066195,0.000234
22273.500000,2,1.070395,1.072824,1.071495,0.000695
22273.750000,2,1.081858,1.084643,1.083126,0.000923
22274.000000,2,1.095984,1.099131,1.098080,0.000961
22274.250000,2,1.110653,1.113413,1.112034,0.000840
22274.500000,2,1.122492,1.124180,1.123435,0.000572
22274.750000,2,1.131317,1.133117,1.132203,0.000553
22275.000000,2,1.139333,1.141115,1.140208,0.000533
22275.250000,2,1.149425,1.151010,1.150327,0.000528
22275.500000,2,1.160546,1.162909,1.161836,0.000765
22275.750000,2,1.171307,1.174145,1.172853,0.000858
22276.000000,2,1.185300,1.192375,1.188440,0.001907
22276.250000,2,1.185003,1.186032,1.185572,0.000386
22276.500000,2,1.187600,1.189561,1.188603,0.000582
22276.750000,2,1.192323,1.193998,1.193040,0.000530
22277.000000,2,1.199998,1.202132,1.201077,0.000697
22277.250000,2,1.210102,1.212834,1.211274,0.000767
22277.500000,2,1.219723,1.221812,1.221127,0.000617
22277.750000,2,1.226713,1.228490,1.227498,0.000511
22278.000000,2,1.230743,1.232154,1.231615,0.000418
22278.250000,2,1.233907,1.235524,1.234705,0.000599
22278.500000,2,1.237889,1.240240,1.239179,0.000683
22278.750000,2,1.245460,1.247444,1.246302,0.000640
22279.000000,2,1.252955,1.254963,1.253914,0.000594
22279.250000,2,1.258844,1.261440,1.260055,0.000761
22279.500000,2,1.263221,1.264534,1.263798,0.000407
22279.750000,2,1.265861,1.267203,1.266533,0.000447
22280.000000,2,1.270183,1.272404,1.271264,0.000603
22280.250000,2,1.277982,1.281004,1.278994,0.000850
22280.500000,2,1.288551,1.291906,1.290464,0.001018
22280.750000,2,1.301898,1.305585,1.303522,0.001086
22281.000000,2,1.313567,1.316929,1.315299,0.001003
22281.250000,2,1.324170,1.327592,1.325656,0.000969
22281.500000,2,1.332990,1.334400,1.333768,0.000399
22281.750000,2,1.340302,1.342670,1.341264,0.000664
22282.000000,2,1.346621,1.348237,1.347349,0.000508
22282.250000,2,1.351233,1.354224,1.352387,0.000765
22282.500000,2,1.354207,1.356097,1.355003,0.000548
22282.750000,2,1.354247,1.357228,1.355872,0.000795
22283.000000,2,1.356564,1.358570,1.357286,0.000624
22283.250000,2,1.359793,1.362144,1.360615,0.000603
22283.500000,2,1.365621,1.367713,1.366544,0.000722
22283.750000,2,1.372512,1.375390,1.373788,0.000928
22284.000000,2,1.379565,1.382277,1.381331,0.000752
22284.250000,2,1.385498,1.387736,1.386629,0.000718
22284.500000,2,1.387806,1.390609,1.389158,0.000820
22284.750000,2,1.390584,1.392772,1.391777,0.000731
22285.000000,2,1.392706,1.393862,1.393288,0.000346
22285.250000,2,1.394269,1.396544,1.395416,0.000686
22285.500000,2,1.394738,1.396091,1.395245,0.000451
22285.750000,2,1.390474,1.393205,1.391679,0.000773
22286.000000,2,1.380766,1.384336,1.382731,0.001038
22286.250000,2,1.365971,1.370180,1.367974,0.001321
22286.500000,2,1.344857,1.349485,1.347386,0.001498
22286.750000,2,1.318684,1.324939,1.321816,0.001977
22287.000000,2,1.285644,1.292296,1.289247,0.002296
22287.250000,2,1.247279,1.255171,1.250913,0.002576
22287.500000,2,1.203307,1.212356,1.207082,0.002894
22287.750000,2,1.153211,1.162892,1.158190,0.003167
22288.000000,2,1.100416,1.110952,1.105490,0.003284
22288.250000,2,1.043743,1.054341,1.049031,0.003534
22288.500000,2,0.982883,0.995440,0.989104,0.003937
22288.750000,2,0.920148,0.932573,0.926243,0.003985
22289.000000,2,0.853922,0.866675,0.860205,0.004240
22289.250000,2,0.784629,0.798751,0.791760,0.004467
22289.500000,2,0.715471,0.729115,0.722106,0.004254
22289.750000,2,0.646090,0.659283,0.652860,0.004232
22290.000000,2,0.579181,0.591765,0.585486,0.004026
22290.250000,2,0.515866,0.527316,0.521522,0.003758
22290.500000,2,0.457626,0.468677,0.463204,0.003534
22290.750000,2,0.407302,0.416118,0.411580,0.002922
22291.000000,2,0.364362,0.371891,0.368041,0.002372
22291.250000,2,0.330454,0.336433,0.333545,0.001936
22291.500000,2,0.306363,0.310505,0.308451,0.001273
22291.750000,2,0.292348,0.294248,0.293127,0.000608
22292.000000,3,0.314676,0.315873,0.315398,0.000378
22292.250000,3,0.317820,0.319165,0.318257,0.000396
22292.500000,3,0.326404,0.328706,0.327432,0.000667
22292.750000,3,0.341190,0.344454,0.342509,0.001047
22293.000000,3,0.361680,0.366401,0.363841,0.001454
22293.250000,3,0.387858,0.393438,0.390468,0.001763
22293.500000,3,0.419202,0.425748,0.422507,0.002031
22293.750000,3,0.455120,0.462430,0.458709,0.002332
22294.000000,3,0.495750,0.503673,0.499557,0.002585
22294.250000,3,0.539970,0.549387,0.544443,0.003017
22294.500000,3,0.588681,0.598197,0.593372,0.003111
22294.750000,3,0.639274,0.649054,0.644008,0.003015
22295.000000,3,0.689936,0.700101,0.695163,0.003163
22295.250000,3,0.739259,0.749763,0.744264,0.003170
22295.500000,3,0.786077,0.795666,0.791072,0.002826
22295.750000,3,0.830897,0.839370,0.835247,0.002669
22296.000000,3,0.872908,0.880791,0.876909,0.002552
22296.250000,3,0.910809,0.918621,0.914720,0.002334
22296.500000,3,0.943843,0.950771,0.947476,0.001929
22296.750000,3,0.971319,0.975744,0.973574,0.001423
22297.000000,3,0.991548,0.995088,0.993605,0.001057
22297.250000,3,1.007997,1.010821,1.009387,0.000960
22297.500000,3,1.020459,1.023539,1.022144,0.000887
22297.750000,3,1.030454,1.032502,1.031598,0.000627
22298.000000,3,1.036667,1.037703,1.037217,0.000344
22298.250000,3,1.036088,1.037452,1.036814,0.000364
22298.500000,3,1.031755,1.033237,1.032594,0.000479
22298.750000,3,1.025883,1.027678,1.026685,0.000571
22299.000000,3,1.022513,1.023779,1.023189,0.000470
22299.250000,3,1.023194,1.024604,1.024065,0.000379
22299.500000,3,1.028421,1.030132,1.029058,0.000551
22299.750000,3,1.034455,1.036052,1.035306,0.000476
22300.000000,3,1.040451,1.042162,1.040968,0.000508
22300.250000,3,1.041795,1.043387,1.042523,0.000536
22300.500000,3,1.040426,1.042269,1.041606,0.000549
22300.750000,3,1.037511,1.040515,1.039281,0.000720
22301.000000,3,1.035518,1.037310,1.036235,0.000484
22301.250000,3,1.031602,1.032828,1.032088,0.000366
22301.500000,3,1.025588,1.027335,1.026515,0.000548
22301.750000,3,1.019131,1.021146,1.020022,0.000616
22302.000000,3,1.014418,1.015471,1.014940,0.000364
22302.250000,3,1.013466,1.014398,1.013900,0.000316
22302.500000,3,1.016274,1.017776,1.017160,0.000463
22302.750000,3,1.023203,1.024659,1.023840,0.000557
22303.000000,3,1.029763,1.031108,1.030522,0.000396
22303.250000,3,1.033596,1.035129,1.034185,0.000464
22303.500000,3,1.033230,1.035228,1.034421,0.000507
22303.750000,3,1.033452,1.034479,1.034033,0.000291
22304.000000,3,1.036139,1.037378,1.036887,0.000369
22304.250000,3,1.043151,1.045360,1.044300,0.000628
22304.500000,3,1.054974,1.057279,1.056097,0.000677
22304.750000,3,1.069275,1.071667,1.070229,0.000734
22305.000000,3,1.081743,1.084646,1.083247,0.000861
22305.250000,3,1.091993,1.094025,1.093222,0.000572
22305.500000,3,1.099938,1.101665,1.100821,0.000512
22305.750000,3,1.106713,1.108579,1.107756,0.000527
22306.000000,3,1.112821,1.115016,1.113965,0.000657
22306.250000,3,1.118718,1.121182,1.119951,0.000610
22306.500000,3,1.124321,1.125846,1.125135,0.000437
22306.750000,3,1.127663,1.129119,1.128470,0.000396
22307.000000,3,1.130683,1.132210,1.131551,0.000458
22307.250000,3,1.133177,1.135502,1.134400,0.000671
22307.500000,3,1.137619,1.139089,1.138278,0.000489
22307.750000,3,1.141544,1.142717,1.142028,0.000404
22308.000000,3,1.145241,1.147402,1.145995,0.000519
22308.250000,3,1.147973,1.150546,1.149524,0.000728
22308.500000,3,1.152476,1.154615,1.153439,0.000595
22308.750000,3,1.157993,1.159534,1.158846,0.000475
22309.000000,3,1.164257,1.166557,1.165370,0.000687
22309.250000,3,1.170517,1.173600,1.172461,0.000872
22309.500000,3,1.176823,1.178777,1.178037,0.000639
22309.750000,3,1.179243,1.182578,1.181059,0.000909
22310.000000,3,1.182679,1.184312,1.183703,0.000550
22310.250000,3,1.185375,1.187904,1.186734,0.000805
22310.500000,3,1.189837,1.193011,1.191917,0.000866
22310.750000,3,1.197474,1.200353,1.198816,0.000726
22311.000000,3,1.203094,1.205457,1.204453,0.000859
22311.250000,3,1.206270,1.207876,1.207251,0.000447
22311.500000,3,1.205551,1.208062,1.206844,0.000715
22311.750000,3,1.205392,1.206769,1.206115,0.000411
22312.000000,3,1.205352,1.207846,1.207018,0.000672
22312.250000,3,1.208884,1.210642,1.209750,0.000657
22312.500000,3,1.211122,1.212727,1.212156,0.000500
22312.750000,3,1.209854,1.211916,1.211368,0.000597
22313.000000,3,1.205098,1.206962,1.206180,0.000535
22313.250000,3,1.198266,1.200014,1.199222,0.000522
22313.500000,3,1.193680,1.195258,1.194309,0.000466
22313.750000,3,1.195163,1.196914,1.196084,0.000588
22314.000000,3,1.203585,1.205744,1.204600,0.000684
22314.250000,3,1.216835,1.219930,1.217989,0.000824
22314.500000,3,1.231374,1.233739,1.232617,0.000885
22314.750000,3,1.243510,1.245657,1.244632,0.000670
22315.000000,3,1.252800,1.254177,1.253502,0.000362
22315.250000,3,1.259533,1.261216,1.260364,0.000602
22315.500000,3,1.266641,1.269343,1.268108,0.000697
22315.750000,3,1.275559,1.278013,1.276930,0.000811
22316.000000,3,1.285006,1.287349,1.286346,0.000870
22316.250000,3,1.292547,1.294321,1.293582,0.000624
22316.500000,3,1.296227,1.298553,1.297517,0.000568
22316.750000,3,1.298509,1.300045,1.299443,0.000452
22317.000000,3,1.300754,1.302604,1.301433,0.000501
22317.250000,3,1.302965,1.305335,1.303621,0.000697
22317.500000,3,1.305076,1.306937,1.305980,0.000503
22317.750000,3,1.305578,1.306755,1.306143,0.000349
22318.000000,3,1.302101,1.303405,1.302659,0.000400
22318.250000,3,1.292599,1.295850,1.294033,0.000995
22318.500000,3,1.280664,1.283744,1.281931,0.000923
22318.750000,3,1.264755,1.268216,1.266348,0.001102
22319.000000,3,1.245777,1.249800,1.247480,0.001443
22319.250000,3,1.220970,1.226867,1.224314,0.001669
22319.500000,3,1.192184,1.198449,1.194948,0.001949
22319.750000,3,1.154828,1.163041,1.158840,0.002310
22320.000000,3,1.111243,1.120222,1.115810,0.002806
22320.250000,3,1.061289,1.070356,1.065340,0.003124
22320.500000,3,1.003005,1.014734,1.008977,0.003755
22320.750000,3,0.940683,0.953376,0.946986,0.003913
22321.000000,3,0.874969,0.888692,0.881408,0.004385
22321.250000,3,0.805386,0.819289,0.812137,0.004515
22321.500000,3,0.735467,0.749775,0.742264,0.004466
22321.750000,3,0.666788,0.679981,0.673095,0.004286
22322.000000,3,0.600773,0.613214,0.606664,0.004106
22322.250000,3,0.538637,0.550661,0.544328,0.003931
22322.500000,3,0.482543,0.493083,0.487603,0.003522
22322.750000,3,0.433335,0.442286,0.437427,0.003014
22323.000000,3,0.392149,0.399253,0.395440,0.002416
22323.250000,3,0.359606,0.365186,0.361990,0.001906
22323.500000,3,0.336450,0.340314,0.338082,0.001281
22323.750000,3,0.322426,0.324673,0.323271,0.000773
22324.000000,4,0.307248,0.308060,0.307672,0.000256
22324.250000,4,0.310984,0.312682,0.311702,0.000465
22324.500000,4,0.321941,0.325070,0.323433,0.001026
22324.750000,4,0.340916,0.345483,0.343160,0.001475
22325.000000,4,0.367556,0.373822,0.370612,0.002006
22325.250000,4,0.402268,0.409468,0.405963,0.002376
22325.500000,4,0.444238,0.452949,0.448513,0.002841
22325.750000,4,0.492668,0.502623,0.497687,0.003228
22326.000000,4,0.546507,0.557248,0.551865,0.003498
22326.250000,4,0.604030,0.615763,0.609929,0.003860
22326.500000,4,0.664340,0.675763,0.669976,0.003757
22326.750000,4,0.724258,0.736423,0.730571,0.003822
22327.000000,4,0.783635,0.795159,0.789630,0.003673
22327.250000,4,0.840735,0.850861,0.846276,0.003446
22327.500000,4,0.894486,0.905266,0.900123,0.003469
22327.750000,4,0.945768,0.956096,0.950639,0.003160
22328.000000,4,0.993662,1.002329,0.997913,0.002845
22328.250000,4,1.036970,1.044458,1.040808,0.002333
22328.500000,4,1.074344,1.081557,1.078588,0.002290
22328.750000,4,1.107132,1.113606,1.110869,0.002050
22329.000000,4,1.134820,1.139626,1.137503,0.001610
22329.250000,4,1.158315,1.161798,1.160526,0.001125
22329.500000,4,1.178148,1.181975,1.180143,0.001209
22329.750000,4,1.195680,1.198373,1.197260,0.000843
22330.000000,4,1.209978,1.212148,1.211124,0.000791
22330.250000,4,1.220920,1.223065,1.221838,0.000628
22330.500000,4,1.227925,1.229805,1.229122,0.000507
22330.750000,4,1.231751,1.234734,1.232866,0.000775
22331.000000,4,1.233266,1.235301,1.234658,0.000536
22331.250000,4,1.232443,1.234100,1.233254,0.000543
22331.500000,4,1.229142,1.230236,1.229555,0.000345
22331.750000,4,1.221257,1.223907,1.222703,0.000814
22332.000000,4,1.213663,1.215051,1.214334,0.000452
22332.250000,4,1.205475,1.207199,1.206482,0.000531
22332.500000,4,1.199575,1.201762,1.200607,0.000632
22332.750000,4,1.198142,1.199906,1.199053,0.000526
22333.000000,4,1.199241,1.200649,1.200073,0.000435
22333.250000,4,1.200915,1.202024,1.201417,0.000372
22333.500000,4,1.199985,1.201890,1.200654,0.000619
22333.750000,4,1.197914,1.198825,1.198316,0.000296
22334.000000,4,1.194445,1.196940,1.195595,0.000684
22334.250000,4,1.193599,1.194978,1.194313,0.000397
22334.500000,4,1.194445,1.195043,1.194738,0.000182
22334.750000,4,1.195025,1.197007,1.195709,0.000492
22335.000000,4,1.193759,1.196238,1.195120,0.000690
22335.250000,4,1.189909,1.192114,1.191199,0.000721
22335.500000,4,1.184505,1.186246,1.185242,0.000482
22335.750000,4,1.178064,1.180767,1.179396,0.000746
22336.000000,4,1.175185,1.176816,1.176021,0.000509
22336.250000,4,1.173599,1.175580,1.174570,0.000534
22336.500000,4,1.172228,1.174070,1.173157,0.000603
22336.750000,4,1.169198,1.170983,1.170095,0.000601
22337.000000,4,1.163575,1.165311,1.164628,0.000532
22337.250000,4,1.156646,1.159022,1.157752,0.000650
22337.500000,4,1.151440,1.152686,1.151973,0.000369
22337.750000,4,1.147010,1.148638,1.147673,0.000497
22338.000000,4,1.142891,1.143595,1.143267,0.000235
22338.250000,4,1.136647,1.138541,1.137525,0.000578
22338.500000,4,1.128446,1.130911,1.129296,0.000723
22338.750000,4,1.119356,1.122418,1.120865,0.000878
22339.000000,4,1.113268,1.114818,1.114178,0.000444
22339.250000,4,1.112496,1.113879,1.113341,0.000454
22339.500000,4,1.116910,1.118206,1.117636,0.000365
22339.750000,4,1.123033,1.124948,1.124123,0.000527
22340.000000,4,1.132518,1.136744,1.134686,0.001189
22340.250000,4,1.133842,1.135113,1.134545,0.000374
22340.500000,4,1.134760,1.135902,1.135396,0.000315
22340.750000,4,1.134725,1.136119,1.135495,0.000469
22341.000000,4,1.134795,1.135911,1.135466,0.000360
22341.250000,4,1.134572,1.135667,1.135032,0.000302
22341.500000,4,1.131000,1.132575,1.131889,0.000505
22341.750000,4,1.124948,1.126858,1.125990,0.000662
22342.000000,4,1.117326,1.118851,1.118058,0.000463
22342.250000,4,1.111569,1.113155,1.112347,0.000475
22342.500000,4,1.109411,1.111057,1.110112,0.000458
22342.750000,4,1.111554,1.113278,1.112555,0.000487
22343.000000,4,1.116505,1.117292,1.116879,0.000252
22343.250000,4,1.117971,1.120025,1.118907,0.000586
22343.500000,4,1.116005,1.118011,1.117166,0.000572
22343.750000,4,1.112617,1.113489,1.113034,0.000247
22344.000000,4,1.109331,1.110931,1.110226,0.000546
22344.250000,4,1.109966,1.111965,1.111233,0.000556
22344.500000,4,1.115954,1.118416,1.117201,0.000666
22344.750000,4,1.125064,1.126666,1.125725,0.000404
22345.000000,4,1.132965,1.134976,1.133800,0.000618
22345.250000,4,1.137772,1.138810,1.138315,0.000294
22345.500000,4,1.138838,1.140282,1.139807,0.000450
22345.750000,4,1.139044,1.141042,1.139906,0.000552
22346.000000,4,1.139862,1.140528,1.140148,0.000264
22346.250000,4,1.139780,1.140786,1.140180,0.000346
22346.500000,4,1.137736,1.139322,1.138752,0.000421
22346.750000,4,1.134106,1.136204,1.134960,0.000512
22347.000000,4,1.129391,1.131208,1.130326,0.000535
22347.250000,4,1.125463,1.126718,1.126192,0.000378
22347.500000,4,1.124914,1.126313,1.125610,0.000381
22347.750000,4,1.127984,1.129686,1.128798,0.000467
22348.000000,4,1.132806,1.134367,1.133443,0.000400
22348.250000,4,1.137552,1.139342,1.138365,0.000519
22348.500000,4,1.140360,1.142336,1.141299,0.000542
22348.750000,4,1.141704,1.143042,1.142468,0.000380
22349.000000,4,1.141355,1.143621,1.142279,0.000630
22349.250000,4,1.140320,1.142363,1.141268,0.000606
22349.500000,4,1.137769,1.140247,1.138857,0.000699
22349.750000,4,1.132756,1.134941,1.133810,0.000723
22350.000000,4,1.124996,1.126863,1.125923,0.000614
22350.250000,4,1.112584,1.115741,1.113864,0.001001
22350.500000,4,1.097117,1.101463,1.099128,0.001325
22350.750000,4,1.079337,1.083247,1.081162,0.001148
22351.000000,4,1.057937,1.062445,1.059866,0.001535
22351.250000,4,1.031338,1.036556,1.033775,0.001648
22351.500000,4,0.998827,1.005650,1.002233,0.002191
22351.750000,4,0.960952,0.968482,0.964712,0.002502
22352.000000,4,0.918949,0.927139,0.922738,0.002679
22352.250000,4,0.872413,0.881402,0.876940,0.002967
22352.500000,4,0.824169,0.833743,0.828682,0.003266
