# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.256012,0.256803,0.256576,0.000227
23228.250000,1,0.258965,0.260493,0.259664,0.000430
23228.500000,1,0.267614,0.270003,0.269159,0.000759
23228.750000,1,0.282521,0.286035,0.284794,0.001098
23229.000000,1,0.304016,0.308505,0.306845,0.001413
23229.250000,1,0.331251,0.337139,0.334929,0.001788
23229.500000,1,0.364365,0.370908,0.368528,0.002032
23229.750000,1,0.402121,0.409462,0.407054,0.002356
23230.000000,1,0.444729,0.452514,0.449735,0.002521
23230.250000,1,0.490483,0.499395,0.496409,0.002767
23230.500000,1,0.539939,0.548898,0.545845,0.002829
23230.750000,1,0.591089,0.599773,0.596489,0.002807
23231.000000,1,0.641108,0.650300,0.647117,0.002838
23231.250000,1,0.690759,0.699176,0.696140,0.002654
23231.500000,1,0.738565,0.746282,0.743761,0.002513
23231.750000,1,0.783889,0.792340,0.789266,0.002686
23232.000000,1,0.827877,0.835024,0.832473,0.002275
23232.250000,1,0.868211,0.874504,0.872097,0.002076
23232.500000,1,0.903020,0.909122,0.906779,0.001871
23232.750000,1,0.934246,0.938769,0.936964,0.001582
23233.000000,1,0.960606,0.965572,0.963715,0.001456
23233.250000,1,0.986535,0.990741,0.988779,0.001215
23233.500000,1,1.011576,1.015469,1.013814,0.001296
23233.750000,1,1.035526,1.039128,1.037853,0.001260
23234.000000,1,1.057267,1.061202,1.059691,0.001191
23234.250000,1,1.076156,1.079286,1.077825,0.000930
23234.500000,1,1.090475,1.093472,1.092437,0.000969
23234.750000,1,1.103740,1.107046,1.105506,0.001164
23235.000000,1,1.117649,1.120720,1.119439,0.001028
23235.250000,1,1.133355,1.136711,1.135746,0.001015
23235.500000,1,1.152173,1.154902,1.153925,0.000919
23235.750000,1,1.168883,1.172099,1.170786,0.000971
23236.000000,1,1.184016,1.187098,1.185506,0.000995
23236.250000,1,1.195885,1.197895,1.196589,0.000610
23236.500000,1,1.204331,1.206415,1.205294,0.000650
23236.750000,1,1.212786,1.214697,1.213842,0.000650
23237.000000,1,1.221202,1.224058,1.222760,0.000912
23237.250000,1,1.230784,1.232679,1.231687,0.000597
23237.500000,1,1.237700,1.240949,1.239266,0.001025
23237.750000,1,1.243906,1.245636,1.244894,0.000596
23238.000000,1,1.247719,1.250863,1.249702,0.000958
23238.250000,1,1.252584,1.255182,1.254228,0.000823
23238.500000,1,1.259434,1.261596,1.260365,0.000678
23238.750000,1,1.265343,1.267918,1.267019,0.000852
23239.000000,1,1.271853,1.274345,1.273106,0.000794
23239.250000,1,1.275247,1.277779,1.276893,0.000947
23239.500000,1,1.277702,1.280154,1.279090,0.000744
23239.750000,1,1.278957,1.280510,1.279913,0.000521
23240.000000,1,1.279352,1.282004,1.281212,0.000791
23240.250000,1,1.282652,1.284894,1.283600,0.000731
23240.500000,1,1.285669,1.287830,1.286768,0.000839
23240.750000,1,1.288260,1.290019,1.289173,0.000621
23241.000000,1,1.288513,1.290972,1.290258,0.000749
23241.250000,1,1.288341,1.290344,1.289445,0.000568
23241.500000,1,1.284029,1.287239,1.285965,0.000899
23241.750000,1,1.278768,1.280721,1.280036,0.000502
23242.000000,1,1.270683,1.272325,1.271240,0.000450
23242.250000,1,1.258723,1.260666,1.259682,0.000650
23242.500000,1,1.246201,1.248407,1.247120,0.000714
23242.750000,1,1.234499,1.235914,1.235259,0.000428
23243.000000,1,1.225946,1.227628,1.226668,0.000531
23243.250000,1,1.221476,1.222565,1.222122,0.000312
23243.500000,1,1.219402,1.220929,1.220344,0.000430
23243.750000,1,1.219083,1.220098,1.219506,0.000341
23244.000000,1,1.216739,1.217959,1.217483,0.000326
23244.250000,1,1.213218,1.215074,1.214025,0.000526
23244.500000,1,1.208649,1.210366,1.209612,0.000584
23244.750000,1,1.205836,1.207225,1.206561,0.000414
23245.000000,1,1.204702,1.205934,1.205179,0.000415
23245.250000,1,1.204689,1.205262,1.204925,0.000162
23245.500000,1,1.203340,1.205316,1.204034,0.000628
23245.750000,1,1.202445,1.203751,1.203058,0.000389
23246.000000,1,1.201296,1.202553,1.201711,0.000369
23246.250000,1,1.200293,1.201834,1.200877,0.000473
23246.500000,1,1.201337,1.203413,1.202213,0.000516
23246.750000,1,1.203630,1.205022,1.204431,0.000413
23247.000000,1,1.206075,1.206997,1.206485,0.000318
23247.250000,1,1.206360,1.208414,1.207113,0.000598
23247.500000,1,1.206209,1.207782,1.206925,0.000495
23247.750000,1,1.205046,1.206531,1.205833,0.000569
23248.000000,1,1.205474,1.207403,1.206332,0.000491
23248.250000,1,1.206079,1.207702,1.206808,0.000505
23248.500000,1,1.206738,1.208370,1.207686,0.000542
23248.750000,1,1.206931,1.208528,1.207730,0.000448
23249.000000,1,1.205329,1.206976,1.206187,0.000451
23249.250000,1,1.202398,1.204411,1.203338,0.000517
23249.500000,1,1.200031,1.201750,1.200871,0.000529
23249.750000,1,1.197608,1.199810,1.198753,0.000609
23250.000000,1,1.197185,1.198422,1.197630,0.000387
23250.250000,1,1.194970,1.196773,1.195791,0.000567
23250.500000,1,1.192720,1.194460,1.193548,0.000542
23250.750000,1,1.189049,1.190355,1.189643,0.000434
23251.000000,1,1.184818,1.186712,1.185804,0.000671
23251.250000,1,1.180381,1.182443,1.181701,0.000645
23251.500000,1,1.177690,1.179241,1.178335,0.000480
23251.750000,1,1.173573,1.175450,1.174370,0.000617
23252.000000,1,1.168471,1.171494,1.169716,0.000839
23252.250000,1,1.162807,1.165383,1.163908,0.000878
23252.500000,1,1.155693,1.158007,1.156839,0.000765
23252.750000,1,1.148162,1.150777,1.149143,0.000758
23253.000000,1,1.138951,1.141438,1.140039,0.000891
23253.250000,1,1.128351,1.130935,1.129416,0.000869
23253.500000,1,1.115410,1.118693,1.117076,0.000941
23253.750000,1,1.102279,1.105799,1.103620,0.001071
23254.000000,1,1.087812,1.090154,1.088778,0.000845
23254.250000,1,1.071792,1.076346,1.073635,0.001295
23254.500000,1,1.055366,1.059275,1.057120,0.001253
23254.750000,1,1.036544,1.040788,1.038422,0.001245
23255.000000,1,1.014271,1.018736,1.015848,0.001407
23255.250000,1,0.986779,0.991880,0.988663,0.001504
23255.500000,1,0.954497,0.960888,0.956802,0.001995
23255.750000,1,0.917560,0.924526,0.920038,0.002203
23256.000000,1,0.875463,0.883129,0.878488,0.002442
23256.250000,1,0.829217,0.837819,0.832464,0.002767
23256.500000,1,0.779327,0.788881,0.782830,0.002958
23256.750000,1,0.725859,0.735760,0.729596,0.003099
23257.000000,1,0.670909,0.681077,0.674664,0.003283
23257.250000,1,0.615109,0.625699,0.619190,0.003302
23257.500000,1,0.561104,0.570214,0.564481,0.002905
23257.750000,1,0.508005,0.517527,0.511555,0.002951
23258.000000,1,0.458276,0.466934,0.461670,0.002750
23258.250000,1,0.412309,0.419972,0.415345,0.002382
23258.500000,1,0.371366,0.378380,0.373968,0.002200
23258.750000,1,0.335982,0.341676,0.338221,0.001855
23259.000000,1,0.307187,0.311957,0.308933,0.001451
23259.250000,1,0.284674,0.288251,0.286092,0.001153
23259.500000,1,0.268942,0.271239,0.269854,0.000808
23259.750000,1,0.259069,0.260521,0.259898,0.000444
23260.000000,2,0.282901,0.283685,0.283281,0.000235
23260.250000,2,0.285371,0.286435,0.285780,0.000282
23260.500000,2,0.292002,0.294093,0.293133,0.000554
23260.750000,2,0.303808,0.306414,0.305357,0.000766
23261.000000,2,0.319968,0.323913,0.322275,0.001137
23261.250000,2,0.341298,0.345790,0.344080,0.001322
23261.500000,2,0.367043,0.371937,0.370121,0.001482
23261.750000,2,0.397293,0.402576,0.400583,0.001629
23262.000000,2,0.430792,0.437428,0.435131,0.002088
23262.250000,2,0.469247,0.476050,0.473530,0.002176
23262.500000,2,0.509354,0.516814,0.514208,0.002322
23262.750000,2,0.550982,0.558238,0.555700,0.002280
23263.000000,2,0.591713,0.598764,0.596215,0.002143
23263.250000,2,0.630707,0.637352,0.635010,0.002116
23263.500000,2,0.667499,0.675064,0.672098,0.002228
23263.750000,2,0.704451,0.710850,0.708417,0.002004
23264.000000,2,0.739348,0.745479,0.743117,0.001907
23264.250000,2,0.771264,0.776738,0.774788,0.001681
23264.500000,2,0.798912,0.803691,0.801771,0.001404
23264.750000,2,0.820741,0.824673,0.823323,0.001159
23265.000000,2,0.838768,0.841485,0.840469,0.000918
23265.250000,2,0.853650,0.856748,0.855503,0.000928
23265.500000,2,0.869093,0.872250,0.870726,0.000974
23265.750000,2,0.885245,0.886974,0.886351,0.000563
23266.000000,2,0.899246,0.901919,0.900900,0.000880
23266.250000,2,0.911966,0.914989,0.913786,0.000897
23266.500000,2,0.922338,0.924410,0.923461,0.000624
23266.750000,2,0.929578,0.931131,0.930412,0.000443
23267.000000,2,0.934929,0.936198,0.935802,0.000347
23267.250000,2,0.940198,0.941358,0.940779,0.000323
23267.500000,2,0.943550,0.945173,0.944554,0.000467
23267.750000,2,0.946340,0.947080,0.946821,0.000234
23268.000000,2,0.947541,0.948245,0.947824,0.000209
23268.250000,2,0.948717,0.949598,0.949174,0.000228
23268.500000,2,0.951407,0.952778,0.952051,0.000381
23268.750000,2,0.957725,0.959870,0.958971,0.000658
23269.000000,2,0.968169,0.969884,0.969144,0.000531
23269.250000,2,0.979207,0.981169,0.980299,0.000632
23269.500000,2,0.988845,0.991541,0.990382,0.000898
23269.750000,2,0.997714,0.999287,0.998583,0.000545
23270.000000,2,1.004496,1.005958,1.005353,0.000570
23270.250000,2,1.011351,1.013449,1.012334,0.000572
23270.500000,2,1.018927,1.020848,1.020019,0.000625
23270.750000,2,1.026705,1.028957,1.027753,0.000735
23271.000000,2,1.032801,1.034844,1.034052,0.000612
23271.250000,2,1.038992,1.040892,1.039913,0.000603
23271.500000,2,1.043562,1.046186,1.044747,0.000736
23271.750000,2,1.048754,1.050360,1.049668,0.000547
23272.000000,2,1.056420,1.058659,1.057154,0.000708
23272.250000,2,1.060710,1.062434,1.061590,0.000567
23272.500000,2,1.063950,1.065081,1.064341,0.000365
23272.750000,2,1.062698,1.064821,1.063763,0.000612
23273.000000,2,1.061591,1.062910,1.062155,0.000394
23273.250000,2,1.062039,1.063546,1.063041,0.000519
23273.500000,2,1.067943,1.069525,1.068660,0.000567
23273.750000,2,1.078170,1.081203,1.080040,0.000998
23274.000000,2,1.092920,1.096300,1.094821,0.000955
23274.250000,2,1.107509,1.110183,1.109407,0.000812
23274.500000,2,1.119561,1.121816,1.120864,0.000663
23274.750000,2,1.129040,1.131096,1.129890,0.000646
23275.000000,2,1.137279,1.139326,1.138132,0.000765
23275.250000,2,1.147162,1.149176,1.148105,0.000703
23275.500000,2,1.158807,1.160947,1.159898,0.000616
23275.750000,2,1.170303,1.172710,1.171798,0.000768
23276.000000,2,1.184611,1.190719,1.187293,0.002142
23276.250000,2,1.184271,1.186134,1.185022,0.000556
23276.500000,2,1.187748,1.189308,1.188306,0.000497
23276.750000,2,1.192458,1.194419,1.193567,0.000589
23277.000000,2,1.200268,1.202626,1.201753,0.000741
23277.250000,2,1.210477,1.213200,1.212184,0.000871
23277.500000,2,1.221407,1.223333,1.222112,0.000593
23277.750000,2,1.228261,1.230301,1.229432,0.000555
23278.000000,2,1.232866,1.234108,1.233535,0.000312
23278.250000,2,1.236029,1.237606,1.236808,0.000465
23278.500000,2,1.241217,1.242273,1.241704,0.000363
23278.750000,2,1.247710,1.249968,1.248918,0.000766
23279.000000,2,1.255948,1.258040,1.256888,0.000544
23279.250000,2,1.262063,1.264599,1.263643,0.000646
23279.500000,2,1.267317,1.268499,1.267903,0.000357
23279.750000,2,1.270565,1.272105,1.271105,0.000496
23280.000000,2,1.275246,1.277170,1.276085,0.000624
23280.250000,2,1.283326,1.285151,1.284326,0.000596
23280.500000,2,1.294966,1.297522,1.296117,0.000693
23280.750000,2,1.307306,1.310956,1.309490,0.001169
23281.000000,2,1.320738,1.323242,1.322198,0.000812
23281.250000,2,1.332405,1.334157,1.333089,0.000485
23281.500000,2,1.340660,1.343348,1.341914,0.000834
23281.750000,2,1.348434,1.350829,1.349493,0.000711
23282.000000,2,1.355263,1.357126,1.356330,0.000585
23282.250000,2,1.360195,1.361852,1.361045,0.000504
23282.500000,2,1.363875,1.365401,1.364392,0.000469
23282.750000,2,1.365300,1.366954,1.366221,0.000577
23283.000000,2,1.366634,1.368517,1.367622,0.000565
23283.250000,2,1.370559,1.371860,1.371068,0.000476
23283.500000,2,1.376304,1.378367,1.377111,0.000652
23283.750000,2,1.383834,1.385918,1.384885,0.000646
23284.000000,2,1.390314,1.392934,1.391917,0.000774
23284.250000,2,1.396774,1.397888,1.397378,0.000360
23284.500000,2,1.399750,1.401550,1.400540,0.000467
23284.750000,2,1.400600,1.403004,1.402110,0.000794
23285.000000,2,1.403424,1.405023,1.404263,0.000552
23285.250000,2,1.405904,1.407371,1.406532,0.000488
23285.500000,2,1.405526,1.407462,1.406617,0.000673
23285.750000,2,1.401752,1.404666,1.403190,0.000770
23286.000000,2,1.393429,1.396183,1.394894,0.000736
23286.250000,2,1.379160,1.381644,1.380318,0.000788
23286.500000,2,1.358727,1.362255,1.360027,0.001236
23286.750000,2,1.331986,1.336745,1.334040,0.001690
23287.000000,2,1.299489,1.304966,1.301707,0.001874
23287.250000,2,1.261372,1.267766,1.263456,0.002249
23287.500000,2,1.216106,1.223957,1.218589,0.002579
23287.750000,2,1.165903,1.174898,1.169166,0.002850
23288.000000,2,1.112097,1.121979,1.115777,0.003315
23288.250000,2,1.054780,1.065650,1.059029,0.003419
23288.500000,2,0.995186,1.005361,0.998809,0.003445
23288.750000,2,0.930473,0.942488,0.935025,0.003763
23289.000000,2,0.863894,0.875023,0.867775,0.003728
23289.250000,2,0.794293,0.806358,0.798799,0.003777
23289.500000,2,0.723756,0.735763,0.728042,0.003830
23289.750000,2,0.653621,0.665711,0.658074,0.003829
23290.000000,2,0.585683,0.597289,0.589829,0.003748
23290.250000,2,0.521166,0.532515,0.525139,0.003649
23290.500000,2,0.462388,0.472100,0.465864,0.003152
23290.750000,2,0.410410,0.418860,0.413550,0.002703
23291.000000,2,0.366760,0.374067,0.369472,0.002301
23291.250000,2,0.332216,0.338058,0.334410,0.001883
23291.500000,2,0.307740,0.311319,0.309076,0.001183
23291.750000,2,0.292602,0.294969,0.293623,0.000716
23292.000000,3,0.314546,0.315426,0.314993,0.000255
23292.250000,3,0.317117,0.318757,0.318127,0.000476
23292.500000,3,0.325662,0.328129,0.327254,0.000765
23292.750000,3,0.340031,0.343702,0.342388,0.001129
23293.000000,3,0.360666,0.365039,0.363444,0.001424
23293.250000,3,0.386659,0.392026,0.390067,0.001608
23293.500000,3,0.417418,0.423741,0.421647,0.001941
23293.750000,3,0.453097,0.459836,0.457541,0.002182
23294.000000,3,0.493058,0.500447,0.497935,0.002423
23294.250000,3,0.536990,0.545211,0.542403,0.002637
23294.500000,3,0.584705,0.593742,0.590673,0.002894
23294.750000,3,0.635473,0.644060,0.641038,0.002886
23295.000000,3,0.686109,0.694412,0.691686,0.002753
23295.250000,3,0.735443,0.743332,0.740552,0.002617
23295.500000,3,0.781490,0.789511,0.786758,0.002645
23295.750000,3,0.826226,0.833521,0.830795,0.002387
23296.000000,3,0.868320,0.875380,0.872635,0.002169
23296.250000,3,0.906474,0.912358,0.910217,0.001893
23296.500000,3,0.939980,0.944937,0.943011,0.001654
23296.750000,3,0.967556,0.970327,0.969228,0.000980
23297.000000,3,0.987831,0.990929,0.989310,0.001055
23297.250000,3,1.003623,1.006455,1.005115,0.000794
23297.500000,3,1.016445,1.018421,1.017554,0.000644
23297.750000,3,1.026313,1.028237,1.027256,0.000618
23298.000000,3,1.031425,1.033750,1.032422,0.000693
23298.250000,3,1.031696,1.033701,1.032677,0.000650
23298.500000,3,1.027097,1.029659,1.028287,0.000846
23298.750000,3,1.021308,1.023303,1.022420,0.000706
23299.000000,3,1.017493,1.019895,1.018513,0.000772
23299.250000,3,1.018339,1.020416,1.019327,0.000681
23299.500000,3,1.023441,1.025675,1.024434,0.000742
23299.750000,3,1.029344,1.032175,1.030557,0.000873
23300.000000,3,1.034882,1.038234,1.036284,0.001039
23300.250000,3,1.037279,1.039668,1.038077,0.000825
23300.500000,3,1.036915,1.038548,1.037486,0.000518
23300.750000,3,1.033961,1.036501,1.035292,0.000784
23301.000000,3,1.031706,1.034246,1.032543,0.000834
23301.250000,3,1.027277,1.029143,1.028339,0.000545
23301.500000,3,1.022123,1.024381,1.023429,0.000663
23301.750000,3,1.016145,1.019315,1.017350,0.000917
23302.000000,3,1.012027,1.013536,1.012686,0.000442
23302.250000,3,1.010498,1.012398,1.011379,0.000589
23302.500000,3,1.014483,1.015514,1.015069,0.000352
23302.750000,3,1.020319,1.022320,1.021486,0.000596
23303.000000,3,1.027670,1.029418,1.028468,0.000631
23303.250000,3,1.031595,1.033003,1.032161,0.000474
23303.500000,3,1.031434,1.033210,1.032588,0.000511
23303.750000,3,1.032061,1.032861,1.032262,0.000228
23304.000000,3,1.034605,1.035669,1.035042,0.000332
23304.250000,3,1.041126,1.042965,1.042352,0.000629
23304.500000,3,1.052745,1.055294,1.054146,0.000719
23304.750000,3,1.067233,1.069472,1.068269,0.000866
23305.000000,3,1.080571,1.082234,1.081421,0.000596
23305.250000,3,1.090799,1.092302,1.091596,0.000565
23305.500000,3,1.098746,1.100074,1.099658,0.000408
23305.750000,3,1.105574,1.107355,1.106513,0.000593
23306.000000,3,1.112749,1.113842,1.113287,0.000320
23306.250000,3,1.117970,1.120093,1.119222,0.000598
23306.500000,3,1.123991,1.124790,1.124376,0.000298
23306.750000,3,1.127370,1.129003,1.128070,0.000417
23307.000000,3,1.130419,1.131509,1.131022,0.000365
23307.250000,3,1.133322,1.134704,1.133920,0.000454
23307.500000,3,1.137210,1.138482,1.137934,0.000412
23307.750000,3,1.141445,1.142391,1.141873,0.000259
23308.000000,3,1.145476,1.146481,1.146090,0.000302
23308.250000,3,1.148720,1.150224,1.149608,0.000454
23308.500000,3,1.152991,1.154254,1.153616,0.000402
23308.750000,3,1.158120,1.159769,1.158968,0.000562
23309.000000,3,1.165510,1.166816,1.166225,0.000374
23309.250000,3,1.171785,1.173640,1.172919,0.000662
23309.500000,3,1.177955,1.179181,1.178459,0.000412
23309.750000,3,1.180974,1.182809,1.181915,0.000503
23310.000000,3,1.184082,1.185069,1.184495,0.000307
23310.250000,3,1.187145,1.188804,1.187905,0.000523
23310.500000,3,1.192604,1.194204,1.193319,0.000541
23310.750000,3,1.199085,1.201431,1.200127,0.000648
23311.000000,3,1.205024,1.206574,1.205789,0.000545
23311.250000,3,1.207833,1.209152,1.208604,0.000355
23311.500000,3,1.208434,1.209679,1.209107,0.000463
23311.750000,3,1.208063,1.209027,1.208527,0.000319
23312.000000,3,1.209074,1.210892,1.209826,0.000607
23312.250000,3,1.211151,1.213378,1.212375,0.000720
23312.500000,3,1.213756,1.215927,1.214654,0.000612
23312.750000,3,1.212974,1.215048,1.214070,0.000740
23313.000000,3,1.208143,1.209611,1.208972,0.000485
23313.250000,3,1.201033,1.203019,1.202037,0.000611
23313.500000,3,1.195626,1.198090,1.197065,0.000785
23313.750000,3,1.196978,1.199644,1.198339,0.000765
23314.000000,3,1.205245,1.208235,1.207044,0.000873
23314.250000,3,1.217596,1.222035,1.220453,0.001255
23314.500000,3,1.232695,1.236529,1.235039,0.001038
23314.750000,3,1.245518,1.248286,1.246977,0.000935
23315.000000,3,1.254386,1.257012,1.255987,0.000836
23315.250000,3,1.262331,1.264193,1.263170,0.000591
23315.500000,3,1.269345,1.272197,1.271013,0.000885
23315.750000,3,1.278125,1.281401,1.280439,0.000983
23316.000000,3,1.288869,1.291175,1.290028,0.000665
23316.250000,3,1.296896,1.298624,1.297853,0.000565
23316.500000,3,1.301003,1.303606,1.302253,0.000674
23316.750000,3,1.303407,1.305428,1.304453,0.000621
23317.000000,3,1.306036,1.307205,1.306611,0.000439
23317.250000,3,1.307770,1.309913,1.308971,0.000610
23317.500000,3,1.310530,1.312099,1.311335,0.000451
23317.750000,3,1.311052,1.313025,1.311853,0.000583
23318.000000,3,1.306856,1.308556,1.308149,0.000490
23318.250000,3,1.298793,1.300568,1.299364,0.000640
23318.500000,3,1.285972,1.288659,1.287131,0.000923
23318.750000,3,1.269914,1.273131,1.271635,0.001001
23319.000000,3,1.251606,1.254266,1.252579,0.000946
23319.250000,3,1.227034,1.231642,1.228973,0.001558
23319.500000,3,1.197897,1.202988,1.200045,0.001736
23319.750000,3,1.161359,1.167571,1.163403,0.002024
23320.000000,3,1.117295,1.125122,1.120353,0.002547
23320.250000,3,1.066191,1.075228,1.069495,0.003022
23320.500000,3,1.009028,1.019124,1.012776,0.003243
23320.750000,3,0.946594,0.957461,0.950756,0.003688
23321.000000,3,0.880074,0.891612,0.884044,0.003814
23321.250000,3,0.810281,0.822596,0.814777,0.003941
23321.500000,3,0.740416,0.752378,0.744287,0.003939
23321.750000,3,0.670709,0.682521,0.674762,0.003915
23322.000000,3,0.604122,0.614901,0.607918,0.003494
23322.250000,3,0.541203,0.551589,0.545098,0.003384
23322.500000,3,0.484338,0.494165,0.488047,0.003128
23322.750000,3,0.434813,0.442706,0.437660,0.002623
23323.000000,3,0.393013,0.399423,0.395494,0.002072
23323.250000,3,0.359879,0.364868,0.361863,0.001595
23323.500000,3,0.336685,0.339882,0.337817,0.001043
23323.750000,3,0.322611,0.324139,0.323220,0.000452
23324.000000,4,0.306939,0.307523,0.307283,0.000218
23324.250000,4,0.310498,0.312182,0.311583,0.000531
23324.500000,4,0.321646,0.324639,0.323581,0.000958
23324.750000,4,0.340846,0.344940,0.343531,0.001292
23325.000000,4,0.367737,0.373983,0.371445,0.001858
23325.250000,4,0.402616,0.409537,0.407189,0.002155
23325.500000,4,0.444508,0.453180,0.449963,0.002667
23325.750000,4,0.493422,0.502871,0.499417,0.002943
23326.000000,4,0.547875,0.557973,0.554225,0.003188
23326.250000,4,0.605705,0.616761,0.612741,0.003454
23326.500000,4,0.666143,0.677243,0.673107,0.003427
23326.750000,4,0.726918,0.738242,0.733784,0.003532
23327.000000,4,0.786842,0.797396,0.793280,0.003239
23327.250000,4,0.843600,0.854322,0.850142,0.003200
23327.500000,4,0.897475,0.907565,0.903991,0.002960
23327.750000,4,0.949128,0.958040,0.954786,0.002870
23328.000000,4,0.996987,1.005243,1.002061,0.002533
23328.250000,4,1.039802,1.047784,1.044575,0.002346
23328.500000,4,1.078075,1.084383,1.082286,0.001978
23328.750000,4,1.110834,1.116733,1.114119,0.001747
23329.000000,4,1.137176,1.142803,1.141028,0.001661
23329.250000,4,1.160657,1.165534,1.163580,0.001489
23329.500000,4,1.180434,1.184700,1.183276,0.001194
23329.750000,4,1.196798,1.201389,1.200041,0.001352
23330.000000,4,1.212462,1.215635,1.214068,0.000854
23330.250000,4,1.223909,1.225857,1.224827,0.000678
23330.500000,4,1.230948,1.233056,1.232020,0.000581
23330.750000,4,1.235372,1.237394,1.236166,0.000593
23331.000000,4,1.236331,1.238549,1.237403,0.000771
23331.250000,4,1.235619,1.237635,1.236584,0.000543
23331.500000,4,1.231773,1.233475,1.232644,0.000532
23331.750000,4,1.224862,1.226877,1.225924,0.000617
23332.000000,4,1.217014,1.219337,1.217870,0.000672
23332.250000,4,1.208388,1.210650,1.209325,0.000628
23332.500000,4,1.203230,1.204245,1.203681,0.000368
23332.750000,4,1.200930,1.202143,1.201603,0.000393
23333.000000,4,1.201784,1.203194,1.202646,0.000485
23333.250000,4,1.202969,1.204565,1.203679,0.000419
23333.500000,4,1.202146,1.203789,1.202923,0.000516
23333.750000,4,1.199991,1.201284,1.200640,0.000453
23334.000000,4,1.196743,1.198267,1.197491,0.000433
23334.250000,4,1.194358,1.196828,1.195693,0.000716
23334.500000,4,1.195266,1.197118,1.196383,0.000492
23334.750000,4,1.196094,1.197579,1.197084,0.000513
23335.000000,4,1.195965,1.197048,1.196392,0.000315
23335.250000,4,1.191801,1.193223,1.192582,0.000402
23335.500000,4,1.186017,1.187020,1.186575,0.000369
23335.750000,4,1.179924,1.181053,1.180310,0.000347
23336.000000,4,1.176702,1.178217,1.177289,0.000491
23336.250000,4,1.174367,1.175924,1.175316,0.000433
23336.500000,4,1.173382,1.174659,1.173976,0.000408
23336.750000,4,1.169285,1.171412,1.170880,0.000613
23337.000000,4,1.164371,1.166174,1.165274,0.000551
23337.250000,4,1.157776,1.159686,1.158584,0.000637
23337.500000,4,1.151439,1.152800,1.152144,0.000442
23337.750000,4,1.146570,1.148324,1.147448,0.000563
23338.000000,4,1.142941,1.143928,1.143304,0.000323
23338.250000,4,1.136403,1.138578,1.137455,0.000618
23338.500000,4,1.128503,1.130461,1.129288,0.000601
23338.750000,4,1.119989,1.121060,1.120608,0.000324
23339.000000,4,1.113055,1.114604,1.114050,0.000450
23339.250000,4,1.112150,1.113031,1.112547,0.000323
23339.500000,4,1.115137,1.117808,1.116286,0.000712
23339.750000,4,1.121853,1.124060,1.123270,0.000701
23340.000000,4,1.132110,1.134817,1.133341,0.000810
23340.250000,4,1.132780,1.134205,1.133600,0.000482
23340.500000,4,1.133474,1.135037,1.134320,0.000450
23340.750000,4,1.133615,1.135164,1.134426,0.000490
23341.000000,4,1.134078,1.135339,1.134639,0.000413
23341.250000,4,1.133789,1.135239,1.134484,0.000372
23341.500000,4,1.131140,1.132500,1.131840,0.000434
23341.750000,4,1.124910,1.127064,1.126144,0.000717
23342.000000,4,1.117523,1.119833,1.118632,0.000683
23342.250000,4,1.111777,1.113957,1.112610,0.000713
23342.500000,4,1.109434,1.111386,1.110156,0.000529
23342.750000,4,1.111639,1.113389,1.112514,0.000638
23343.000000,4,1.115893,1.118055,1.116453,0.000652
23343.250000,4,1.117258,1.119642,1.118348,0.000730
23343.500000,4,1.114985,1.117912,1.116365,0.000984
23343.750000,4,1.110920,1.113196,1.111905,0.000786
23344.000000,4,1.107403,1.110432,1.108685,0.000963
23344.250000,4,1.108375,1.111497,1.109535,0.000974
23344.500000,4,1.113993,1.116887,1.115053,0.000863
23344.750000,4,1.122778,1.125095,1.123614,0.000796
23345.000000,4,1.130981,1.132909,1.131683,0.000646
23345.250000,4,1.135357,1.137925,1.136542,0.000809
23345.500000,4,1.137555,1.139483,1.138230,0.000608
23345.750000,4,1.137732,1.139166,1.138284,0.000532
23346.000000,4,1.137864,1.139256,1.138447,0.000493
23346.250000,4,1.137225,1.139537,1.138390,0.000708
23346.500000,4,1.136136,1.138468,1.136958,0.000853
23346.750000,4,1.132546,1.134244,1.133310,0.000492
23347.000000,4,1.127583,1.129710,1.128528,0.000567
23347.250000,4,1.124048,1.125146,1.124558,0.000314
23347.500000,4,1.122793,1.123777,1.123378,0.000318
23347.750000,4,1.125035,1.126748,1.126083,0.000539
23348.000000,4,1.130428,1.132005,1.131119,0.000455
23348.250000,4,1.135457,1.136090,1.135730,0.000252
23348.500000,4,1.138189,1.139288,1.138684,0.000376
23348.750000,4,1.139078,1.140512,1.140045,0.000392
23349.000000,4,1.138564,1.139809,1.139157,0.000349
23349.250000,4,1.137631,1.138950,1.138282,0.000360
23349.500000,4,1.134860,1.136496,1.135828,0.000480
23349.750000,4,1.130160,1.132312,1.131220,0.000607
23350.000000,4,1.122076,1.124355,1.122955,0.000640
23350.250000,4,1.109365,1.113406,1.111122,0.001067
23350.500000,4,1.094403,1.097912,1.095947,0.001011
23350.750000,4,1.076343,1.080117,1.078206,0.001267
23351.000000,4,1.055502,1.059619,1.057169,0.001280
23351.250000,4,1.029103,1.034147,1.030929,0.001610
23351.500000,4,0.996705,1.003180,0.999145,0.002118
23351.750000,4,0.959525,0.966371,0.961899,0.002167
23352.000000,4,0.916633,0.925468,0.919668,0.002721
23352.250000,4,0.871052,0.879837,0.874079,0.002839
23352.500000,4,0.821939,0.830738,0.825447,0.002869
