# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.222360,0.222952,0.222622,0.000191
22228.250000,1,0.224037,0.225005,0.224547,0.000431
22228.500000,1,0.229585,0.230856,0.230263,0.000524
22228.750000,1,0.238926,0.240914,0.240041,0.000791
22229.000000,1,0.253003,0.255035,0.254108,0.000854
22229.250000,1,0.270978,0.273424,0.272349,0.001067
22229.500000,1,0.292876,0.295927,0.294498,0.001328
22229.750000,1,0.318376,0.321893,0.320261,0.001517
22230.000000,1,0.348257,0.352037,0.350320,0.001697
22230.250000,1,0.381425,0.385924,0.384003,0.001909
22230.500000,1,0.418158,0.423189,0.420950,0.002090
22230.750000,1,0.457137,0.461618,0.459857,0.001915
22231.000000,1,0.496930,0.501676,0.499523,0.001976
22231.250000,1,0.535932,0.540450,0.538468,0.001987
22231.500000,1,0.575200,0.579601,0.577596,0.001961
22231.750000,1,0.614120,0.618487,0.616600,0.001933
22232.000000,1,0.653521,0.658362,0.656249,0.002114
22232.250000,1,0.692523,0.697347,0.695150,0.001922
22232.500000,1,0.729701,0.734028,0.732010,0.001869
22232.750000,1,0.763309,0.767643,0.765627,0.001817
22233.000000,1,0.793776,0.797821,0.796292,0.001820
22233.250000,1,0.824427,0.828334,0.826532,0.001531
22233.500000,1,0.851499,0.854113,0.852950,0.001116
22233.750000,1,0.878859,0.881400,0.880395,0.001129
22234.000000,1,0.905072,0.908797,0.907289,0.001437
22234.250000,1,0.930768,0.934078,0.932643,0.001446
22234.500000,1,0.953846,0.957596,0.956001,0.001424
22234.750000,1,0.975857,0.978255,0.977331,0.001061
22235.000000,1,0.996531,0.999540,0.998515,0.001210
22235.250000,1,1.017243,1.020405,1.018727,0.001216
22235.500000,1,1.038490,1.040891,1.039792,0.001064
22235.750000,1,1.058953,1.061828,1.060321,0.001032
22236.000000,1,1.078622,1.081797,1.080378,0.001332
22236.250000,1,1.097456,1.099581,1.098567,0.000849
22236.500000,1,1.114137,1.116407,1.115299,0.000968
22236.750000,1,1.130166,1.132444,1.131775,0.000831
22237.000000,1,1.146246,1.148623,1.147341,0.000947
22237.250000,1,1.161278,1.164398,1.162972,0.001256
22237.500000,1,1.176935,1.178086,1.177631,0.000425
22237.750000,1,1.189215,1.190535,1.190111,0.000490
22238.000000,1,1.201516,1.202838,1.202206,0.000435
22238.250000,1,1.213507,1.215270,1.214494,0.000696
22238.500000,1,1.227266,1.229569,1.228399,0.000903
22238.750000,1,1.243934,1.244592,1.244221,0.000264
22239.000000,1,1.259989,1.261412,1.260558,0.000523
22239.250000,1,1.274862,1.276263,1.275711,0.000578
22239.500000,1,1.287660,1.290119,1.288942,0.000875
22239.750000,1,1.300224,1.301000,1.300624,0.000327
22240.000000,1,1.310865,1.311765,1.311372,0.000337
22240.250000,1,1.320137,1.321725,1.320765,0.000591
22240.500000,1,1.327743,1.329083,1.328251,0.000462
22240.750000,1,1.332557,1.334147,1.333245,0.000584
22241.000000,1,1.335050,1.336427,1.335578,0.000576
22241.250000,1,1.334525,1.335706,1.335100,0.000477
22241.500000,1,1.334261,1.335449,1.334980,0.000546
22241.750000,1,1.334765,1.336947,1.335998,0.000774
22242.000000,1,1.338751,1.340661,1.339626,0.000707
22242.250000,1,1.343186,1.345853,1.344537,0.001065
22242.500000,1,1.347156,1.349677,1.348313,0.000949
22242.750000,1,1.349422,1.351424,1.350530,0.000803
22243.000000,1,1.348500,1.350256,1.349468,0.000610
22243.250000,1,1.347608,1.349498,1.348383,0.000886
22243.500000,1,1.348069,1.349797,1.348826,0.000722
22243.750000,1,1.350618,1.353122,1.351860,0.000905
22244.000000,1,1.356147,1.358623,1.357280,0.000974
22244.250000,1,1.360348,1.362376,1.361410,0.000774
22244.500000,1,1.362182,1.365782,1.363750,0.001407
22244.750000,1,1.362298,1.364504,1.363339,0.000854
22245.000000,1,1.361073,1.362867,1.361763,0.000693
22245.250000,1,1.360433,1.362447,1.361090,0.000793
22245.500000,1,1.361435,1.364264,1.362792,0.001062
22245.750000,1,1.363317,1.364684,1.364103,0.000464
22246.000000,1,1.364060,1.365822,1.364801,0.000569
22246.250000,1,1.359911,1.361668,1.360675,0.000686
22246.500000,1,1.354617,1.356476,1.355535,0.000701
22246.750000,1,1.349573,1.350945,1.350170,0.000552
22247.000000,1,1.345773,1.347480,1.346658,0.000561
22247.250000,1,1.346145,1.348128,1.347232,0.000756
22247.500000,1,1.348425,1.349907,1.348893,0.000543
22247.750000,1,1.348229,1.350106,1.349357,0.000820
22248.000000,1,1.345582,1.348116,1.346746,0.000925
22248.250000,1,1.339044,1.341549,1.339972,0.000886
22248.500000,1,1.331318,1.333044,1.332171,0.000743
22248.750000,1,1.324264,1.325965,1.324961,0.000634
22249.000000,1,1.318558,1.319809,1.319141,0.000429
22249.250000,1,1.312412,1.315000,1.313693,0.000897
22249.500000,1,1.305463,1.307592,1.306536,0.000760
22249.750000,1,1.294352,1.296973,1.295890,0.000853
22250.000000,1,1.280930,1.284497,1.282472,0.001356
22250.250000,1,1.268050,1.269917,1.268986,0.000771
22250.500000,1,1.256280,1.258577,1.257104,0.000911
22250.750000,1,1.247717,1.249342,1.248434,0.000595
22251.000000,1,1.239984,1.241923,1.240848,0.000880
22251.250000,1,1.231330,1.233576,1.232322,0.000871
22251.500000,1,1.220410,1.222343,1.221196,0.000814
22251.750000,1,1.206313,1.208984,1.207436,0.000883
22252.000000,1,1.193683,1.195705,1.194605,0.000724
22252.250000,1,1.181817,1.184362,1.183123,0.000922
22252.500000,1,1.173466,1.174607,1.173991,0.000376
22252.750000,1,1.163577,1.165478,1.164746,0.000643
22253.000000,1,1.151185,1.153931,1.153146,0.001001
22253.250000,1,1.136608,1.139147,1.137942,0.000857
22253.500000,1,1.117553,1.121464,1.120060,0.001338
22253.750000,1,1.098885,1.101510,1.100660,0.000949
22254.000000,1,1.081658,1.083695,1.082708,0.000668
22254.250000,1,1.063953,1.067214,1.066164,0.001146
22254.500000,1,1.046467,1.049858,1.048627,0.001141
22254.750000,1,1.026032,1.029246,1.027848,0.001054
22255.000000,1,1.000305,1.004514,1.002688,0.001608
22255.250000,1,0.968593,0.973722,0.971245,0.001672
22255.500000,1,0.933037,0.938751,0.936115,0.001824
22255.750000,1,0.894113,0.900032,0.897356,0.001962
22256.000000,1,0.852534,0.858703,0.855573,0.002122
22256.250000,1,0.806082,0.813800,0.809918,0.002481
22256.500000,1,0.757113,0.763938,0.760368,0.002279
22256.750000,1,0.703877,0.710564,0.707027,0.002281
22257.000000,1,0.648899,0.655718,0.652160,0.002240
22257.250000,1,0.594025,0.600840,0.597161,0.002358
22257.500000,1,0.540781,0.547605,0.543752,0.002345
22257.750000,1,0.489356,0.496014,0.492480,0.002311
22258.000000,1,0.440829,0.446837,0.443479,0.002112
22258.250000,1,0.394646,0.400135,0.397205,0.001934
22258.500000,1,0.352525,0.357449,0.354583,0.001759
22258.750000,1,0.314780,0.318977,0.316659,0.001435
22259.000000,1,0.283438,0.286534,0.284720,0.001059
22259.250000,1,0.258029,0.260498,0.259185,0.000845
22259.500000,1,0.240086,0.241784,0.240761,0.000631
22259.750000,1,0.228952,0.229615,0.229300,0.000213
22260.000000,2,0.243800,0.244579,0.244276,0.000299
22260.250000,2,0.246780,0.247656,0.247202,0.000341
22260.500000,2,0.254391,0.255906,0.255065,0.000561
22260.750000,2,0.268426,0.270621,0.269655,0.000796
22261.000000,2,0.288321,0.290986,0.289769,0.001122
22261.250000,2,0.315290,0.318789,0.316991,0.001356
22261.500000,2,0.347208,0.350802,0.349123,0.001588
22261.750000,2,0.384448,0.389274,0.387097,0.001921
22262.000000,2,0.426055,0.430618,0.428563,0.001898
22262.250000,2,0.471405,0.477227,0.474697,0.002221
22262.500000,2,0.520158,0.526049,0.523769,0.002349
22262.750000,2,0.572964,0.578823,0.576301,0.002275
22263.000000,2,0.626547,0.632261,0.629791,0.002427
22263.250000,2,0.680231,0.686275,0.683749,0.002443
22263.500000,2,0.731910,0.737396,0.735023,0.002203
22263.750000,2,0.780850,0.786511,0.784156,0.002273
22264.000000,2,0.827449,0.832226,0.830013,0.002025
22264.250000,2,0.871297,0.876761,0.874157,0.002069
22264.500000,2,0.913933,0.918123,0.916167,0.001788
22264.750000,2,0.954072,0.958105,0.956269,0.001773
22265.000000,2,0.989565,0.993458,0.991600,0.001613
22265.250000,2,1.021888,1.025271,1.023574,0.001357
22265.500000,2,1.049247,1.052686,1.051128,0.001280
22265.750000,2,1.074453,1.076493,1.075656,0.000846
22266.000000,2,1.097467,1.099989,1.098884,0.001094
22266.250000,2,1.118902,1.121991,1.120724,0.001187
22266.500000,2,1.139736,1.142039,1.140717,0.000907
22266.750000,2,1.157611,1.159481,1.158625,0.000628
22267.000000,2,1.172856,1.175330,1.173863,0.000922
22267.250000,2,1.186940,1.189024,1.188099,0.000694
22267.500000,2,1.200814,1.202437,1.201684,0.000639
22267.750000,2,1.215907,1.218604,1.216984,0.000982
22268.000000,2,1.232035,1.234630,1.233057,0.000913
22268.250000,2,1.248602,1.251747,1.249947,0.001019
22268.500000,2,1.263337,1.267463,1.265546,0.001326
22268.750000,2,1.278480,1.280616,1.279293,0.000730
22269.000000,2,1.290284,1.292908,1.291623,0.000866
22269.250000,2,1.302546,1.304740,1.303513,0.000810
22269.500000,2,1.314398,1.316622,1.315087,0.000785
22269.750000,2,1.326680,1.328794,1.327513,0.000696
22270.000000,2,1.337287,1.339655,1.338206,0.000934
22270.250000,2,1.347010,1.348194,1.347370,0.000431
22270.500000,2,1.353392,1.354760,1.354035,0.000537
22270.750000,2,1.358937,1.360766,1.359463,0.000697
22271.000000,2,1.363960,1.365275,1.364675,0.000457
22271.250000,2,1.369203,1.371295,1.370428,0.000891
22271.500000,2,1.374076,1.375761,1.375018,0.000542
22271.750000,2,1.378072,1.379125,1.378466,0.000360
22272.000000,2,1.378472,1.380226,1.379343,0.000648
22272.250000,2,1.378280,1.379438,1.378773,0.000478
22272.500000,2,1.376632,1.377359,1.377012,0.000259
22272.750000,2,1.376019,1.377561,1.376807,0.000630
22273.000000,2,1.375729,1.377463,1.376822,0.000603
22273.250000,2,1.377082,1.378372,1.377946,0.000471
22273.500000,2,1.376972,1.377894,1.377420,0.000368
22273.750000,2,1.373856,1.376089,1.375042,0.000764
22274.000000,2,1.370092,1.371166,1.370598,0.000405
22274.250000,2,1.364659,1.366122,1.365480,0.000517
22274.500000,2,1.358552,1.359554,1.359019,0.000336
22274.750000,2,1.352560,1.354490,1.353683,0.000820
22275.000000,2,1.345446,1.346700,1.346214,0.000450
22275.250000,2,1.337595,1.339383,1.338518,0.000567
22275.500000,2,1.326862,1.329754,1.328202,0.001099
22275.750000,2,1.317387,1.319585,1.318271,0.000784
22276.000000,2,1.325586,1.338804,1.331217,0.005743
22276.250000,2,1.297439,1.299634,1.298732,0.000776
22276.500000,2,1.288096,1.289883,1.289180,0.000753
22276.750000,2,1.279466,1.281585,1.280844,0.000733
22277.000000,2,1.269592,1.271795,1.270635,0.000755
22277.250000,2,1.258697,1.260874,1.259845,0.000924
22277.500000,2,1.246999,1.249092,1.248202,0.000762
22277.750000,2,1.236684,1.238766,1.237639,0.000740
22278.000000,2,1.225933,1.227962,1.226699,0.000752
22278.250000,2,1.215975,1.218075,1.216606,0.000777
22278.500000,2,1.204239,1.207271,1.205660,0.001114
22278.750000,2,1.192880,1.195301,1.194431,0.000890
22279.000000,2,1.182205,1.183273,1.182765,0.000459
22279.250000,2,1.170876,1.172596,1.171898,0.000594
22279.500000,2,1.161076,1.162312,1.161778,0.000481
22279.750000,2,1.152965,1.154427,1.153636,0.000497
22280.000000,2,1.144840,1.146099,1.145605,0.000438
22280.250000,2,1.137597,1.139118,1.138360,0.000500
22280.500000,2,1.128434,1.129232,1.128767,0.000259
22280.750000,2,1.120035,1.121380,1.120717,0.000474
22281.000000,2,1.111636,1.113196,1.112454,0.000496
22281.250000,2,1.104319,1.106119,1.105278,0.000575
22281.500000,2,1.096361,1.098101,1.097349,0.000607
22281.750000,2,1.089034,1.090523,1.090016,0.000549
22282.000000,2,1.080325,1.081544,1.081234,0.000458
22282.250000,2,1.072036,1.073336,1.072790,0.000522
22282.500000,2,1.064104,1.065348,1.064721,0.000425
22282.750000,2,1.058923,1.060545,1.059830,0.000595
22283.000000,2,1.056361,1.058088,1.057242,0.000636
22283.250000,2,1.056215,1.057739,1.056849,0.000567
22283.500000,2,1.055576,1.057469,1.056510,0.000740
22283.750000,2,1.053838,1.055889,1.054516,0.000715
22284.000000,2,1.049457,1.050343,1.049963,0.000380
22284.250000,2,1.044939,1.045885,1.045344,0.000312
22284.500000,2,1.040333,1.041244,1.040709,0.000335
22284.750000,2,1.036181,1.037460,1.036770,0.000496
22285.000000,2,1.030725,1.032555,1.031570,0.000608
22285.250000,2,1.024018,1.025628,1.024650,0.000581
22285.500000,2,1.013608,1.016069,1.015208,0.000880
22285.750000,2,1.002467,1.005418,1.004111,0.000957
22286.000000,2,0.989995,0.993090,0.991508,0.001062
22286.250000,2,0.977798,0.980095,0.979124,0.000808
22286.500000,2,0.964198,0.966965,0.965836,0.000945
22286.750000,2,0.949844,0.953198,0.951498,0.001111
22287.000000,2,0.930435,0.934249,0.932146,0.001240
22287.250000,2,0.905897,0.910252,0.908135,0.001425
22287.500000,2,0.877213,0.881617,0.879396,0.001523
22287.750000,2,0.845026,0.850132,0.847613,0.001666
22288.000000,2,0.810622,0.815945,0.813481,0.001844
22288.250000,2,0.775748,0.780691,0.778141,0.001749
22288.500000,2,0.735449,0.741310,0.738617,0.002026
22288.750000,2,0.693058,0.699537,0.696245,0.002173
22289.000000,2,0.645170,0.651785,0.648450,0.002284
22289.250000,2,0.595925,0.603019,0.599153,0.002448
22289.500000,2,0.545016,0.552134,0.548474,0.002442
22289.750000,2,0.496586,0.503089,0.499842,0.002253
22290.000000,2,0.449151,0.455600,0.452249,0.002171
22290.250000,2,0.405880,0.411489,0.408448,0.001978
22290.500000,2,0.364166,0.369776,0.366879,0.001873
22290.750000,2,0.328306,0.332874,0.330383,0.001601
22291.000000,2,0.296812,0.300819,0.298681,0.001346
22291.250000,2,0.273419,0.276365,0.274723,0.001011
22291.500000,2,0.256280,0.258325,0.257294,0.000652
22291.750000,2,0.247014,0.248165,0.247593,0.000367
22292.000000,3,0.334374,0.335084,0.334770,0.000260
22292.250000,3,0.338131,0.338499,0.338295,0.000144
22292.500000,3,0.348156,0.349178,0.348744,0.000344
22292.750000,3,0.364608,0.366212,0.365441,0.000533
22293.000000,3,0.387178,0.389608,0.388695,0.000875
22293.250000,3,0.416965,0.420354,0.418996,0.001178
22293.500000,3,0.454333,0.458313,0.456599,0.001566
22293.750000,3,0.498292,0.503035,0.500935,0.001843
22294.000000,3,0.547687,0.553421,0.551121,0.002125
22294.250000,3,0.600712,0.606633,0.604221,0.002111
22294.500000,3,0.655372,0.662173,0.659316,0.002414
22294.750000,3,0.711450,0.717744,0.715172,0.002347
22295.000000,3,0.769135,0.776237,0.773131,0.002599
22295.250000,3,0.827836,0.834540,0.831657,0.002611
22295.500000,3,0.886084,0.892310,0.889507,0.002257
22295.750000,3,0.940309,0.945668,0.943401,0.002023
22296.000000,3,0.988527,0.993249,0.991140,0.001718
22296.250000,3,1.028228,1.032613,1.030697,0.001638
22296.500000,3,1.063501,1.067043,1.065557,0.001403
22296.750000,3,1.093474,1.096841,1.095708,0.001211
22297.000000,3,1.121025,1.123797,1.122551,0.001123
22297.250000,3,1.142963,1.146296,1.144606,0.001139
22297.500000,3,1.159848,1.161611,1.160357,0.000680
22297.750000,3,1.168190,1.169402,1.168725,0.000390
22298.000000,3,1.171200,1.173064,1.172201,0.000709
22298.250000,3,1.171498,1.173126,1.172153,0.000699
22298.500000,3,1.171937,1.173173,1.172485,0.000422
22298.750000,3,1.172592,1.175333,1.174046,0.000941
22299.000000,3,1.173893,1.174898,1.174536,0.000357
22299.250000,3,1.173662,1.175393,1.174510,0.000627
22299.500000,3,1.169869,1.171861,1.170922,0.000741
22299.750000,3,1.163584,1.164600,1.164261,0.000358
22300.000000,3,1.156008,1.157720,1.157031,0.000656
22300.250000,3,1.148452,1.149953,1.149287,0.000495
22300.500000,3,1.140795,1.142087,1.141270,0.000436
22300.750000,3,1.131464,1.133818,1.132806,0.000869
22301.000000,3,1.122223,1.124010,1.122939,0.000612
22301.250000,3,1.111906,1.113087,1.112556,0.000388
22301.500000,3,1.102636,1.103767,1.103027,0.000407
22301.750000,3,1.094423,1.095697,1.095222,0.000476
22302.000000,3,1.091288,1.091856,1.091518,0.000212
22302.250000,3,1.089857,1.090373,1.090236,0.000191
22302.500000,3,1.088930,1.089833,1.089296,0.000295
22302.750000,3,1.087906,1.088762,1.088347,0.000301
22303.000000,3,1.085433,1.086755,1.086037,0.000470
22303.250000,3,1.082625,1.083668,1.083090,0.000410
22303.500000,3,1.080233,1.081387,1.080997,0.000475
22303.750000,3,1.079438,1.080389,1.079922,0.000344
22304.000000,3,1.079994,1.080853,1.080234,0.000316
22304.250000,3,1.078343,1.080188,1.079037,0.000616
22304.500000,3,1.076511,1.077444,1.076914,0.000426
22304.750000,3,1.072504,1.073590,1.073095,0.000361
22305.000000,3,1.068289,1.069898,1.069127,0.000526
22305.250000,3,1.065446,1.066054,1.065681,0.000229
22305.500000,3,1.062873,1.064092,1.063461,0.000448
22305.750000,3,1.061455,1.062756,1.061856,0.000462
22306.000000,3,1.058898,1.060078,1.059482,0.000449
22306.250000,3,1.055432,1.055623,1.055494,0.000067
22306.500000,3,1.049813,1.051270,1.050405,0.000504
22306.750000,3,1.046209,1.046687,1.046372,0.000190
22307.000000,3,1.043005,1.043973,1.043346,0.000339
22307.250000,3,1.041743,1.043061,1.042571,0.000486
22307.500000,3,1.041865,1.043342,1.042610,0.000484
22307.750000,3,1.041926,1.043572,1.042788,0.000595
22308.000000,3,1.042154,1.043161,1.042547,0.000386
22308.250000,3,1.040922,1.042991,1.042042,0.000728
22308.500000,3,1.040754,1.042429,1.041735,0.000581
22308.750000,3,1.042965,1.043454,1.043194,0.000213
22309.000000,3,1.044627,1.046575,1.045661,0.000709
22309.250000,3,1.049077,1.049684,1.049465,0.000206
22309.500000,3,1.052022,1.053445,1.052685,0.000467
22309.750000,3,1.054541,1.055595,1.054969,0.000406
22310.000000,3,1.056654,1.058018,1.057306,0.000480
22310.250000,3,1.059828,1.060839,1.060286,0.000391
22310.500000,3,1.062795,1.064580,1.063704,0.000729
22310.750000,3,1.066918,1.068032,1.067619,0.000399
22311.000000,3,1.071303,1.073227,1.072042,0.000659
22311.250000,3,1.073507,1.074136,1.073827,0.000200
22311.500000,3,1.075447,1.076051,1.075760,0.000205
22311.750000,3,1.076210,1.078119,1.077189,0.000656
22312.000000,3,1.079448,1.080432,1.080077,0.000342
22312.250000,3,1.083785,1.084421,1.084189,0.000234
22312.500000,3,1.088657,1.090023,1.089404,0.000530
22312.750000,3,1.093618,1.094562,1.094178,0.000340
22313.000000,3,1.098110,1.099183,1.098746,0.000382
22313.250000,3,1.102022,1.103349,1.102817,0.000436
22313.500000,3,1.107933,1.109604,1.108479,0.000593
22313.750000,3,1.115286,1.117038,1.116355,0.000594
22314.000000,3,1.126048,1.128478,1.127154,0.000944
22314.250000,3,1.139166,1.140634,1.139790,0.000500
22314.500000,3,1.150770,1.154021,1.152527,0.001047
22314.750000,3,1.162400,1.163869,1.163289,0.000498
22315.000000,3,1.172709,1.174721,1.173792,0.000699
22315.250000,3,1.183219,1.184118,1.183664,0.000362
22315.500000,3,1.193285,1.194564,1.193822,0.000455
22315.750000,3,1.203553,1.205092,1.204586,0.000564
22316.000000,3,1.213902,1.215413,1.214582,0.000591
22316.250000,3,1.221760,1.224032,1.223178,0.000843
22316.500000,3,1.229456,1.230849,1.230037,0.000488
22316.750000,3,1.234741,1.236417,1.235430,0.000576
22317.000000,3,1.241600,1.244063,1.242915,0.000830
22317.250000,3,1.250396,1.252155,1.251174,0.000617
22317.500000,3,1.259816,1.261295,1.260687,0.000485
22317.750000,3,1.268017,1.269289,1.268716,0.000469
22318.000000,3,1.273978,1.275100,1.274589,0.000444
22318.250000,3,1.274369,1.275864,1.275308,0.000541
22318.500000,3,1.270214,1.271941,1.270767,0.000645
22318.750000,3,1.261587,1.263538,1.262684,0.000662
22319.000000,3,1.249131,1.251697,1.250276,0.000898
22319.250000,3,1.232332,1.234227,1.233092,0.000718
22319.500000,3,1.208021,1.210502,1.209043,0.001087
22319.750000,3,1.173761,1.178720,1.176297,0.001819
22320.000000,3,1.134047,1.139725,1.136257,0.002187
22320.250000,3,1.085785,1.091219,1.088201,0.002215
22320.500000,3,1.031931,1.037942,1.034584,0.002643
22320.750000,3,0.972936,0.980321,0.975988,0.002811
22321.000000,3,0.909331,0.917361,0.912819,0.003163
22321.250000,3,0.842483,0.850775,0.845722,0.003294
22321.500000,3,0.771542,0.780622,0.775295,0.003566
22321.750000,3,0.701180,0.709756,0.704667,0.003415
22322.000000,3,0.632636,0.640181,0.636150,0.003164
22322.250000,3,0.568763,0.576381,0.572030,0.003052
22322.500000,3,0.510995,0.517896,0.513784,0.002595
22322.750000,3,0.459273,0.465402,0.462072,0.002382
22323.000000,3,0.415572,0.420980,0.418113,0.002120
22323.250000,3,0.380871,0.385184,0.382806,0.001695
22323.500000,3,0.355823,0.359235,0.357468,0.001283
22323.750000,3,0.341052,0.342932,0.341858,0.000784
22324.000000,4,0.296637,0.297398,0.296868,0.000272
22324.250000,4,0.300608,0.302699,0.301540,0.000699
22324.500000,4,0.313048,0.315808,0.314503,0.000945
22324.750000,4,0.333727,0.338014,0.335861,0.001402
22325.000000,4,0.362463,0.367208,0.364946,0.001621
22325.250000,4,0.398073,0.403514,0.400946,0.001878
22325.500000,4,0.440009,0.446432,0.443298,0.002210
22325.750000,4,0.488691,0.495296,0.492174,0.002323
22326.000000,4,0.541825,0.549757,0.545902,0.002764
22326.250000,4,0.598900,0.606677,0.603214,0.002822
22326.500000,4,0.657069,0.665585,0.661512,0.003030
22326.750000,4,0.715361,0.723090,0.719458,0.002648
22327.000000,4,0.771332,0.779187,0.775444,0.002815
22327.250000,4,0.825992,0.834046,0.830104,0.002768
22327.500000,4,0.879884,0.886495,0.883568,0.002358
22327.750000,4,0.931423,0.938650,0.935096,0.002486
22328.000000,4,0.978860,0.985554,0.982143,0.002210
22328.250000,4,1.020474,1.026018,1.023178,0.001840
22328.500000,4,1.053912,1.058893,1.056444,0.001622
22328.750000,4,1.081145,1.084679,1.083086,0.001155
22329.000000,4,1.103494,1.107198,1.104857,0.001243
22329.250000,4,1.122953,1.126212,1.124169,0.001150
22329.500000,4,1.138868,1.142486,1.140399,0.001181
22329.750000,4,1.152628,1.155374,1.153606,0.001066
22330.000000,4,1.160074,1.162384,1.161125,0.000744
22330.250000,4,1.163529,1.165297,1.164497,0.000744
22330.500000,4,1.163678,1.165313,1.164416,0.000627
22330.750000,4,1.162968,1.164677,1.163576,0.000631
22331.000000,4,1.161438,1.163734,1.162495,0.000792
22331.250000,4,1.159935,1.161530,1.160659,0.000555
22331.500000,4,1.155894,1.156635,1.156173,0.000264
22331.750000,4,1.147301,1.148652,1.147681,0.000499
22332.000000,4,1.135982,1.137081,1.136381,0.000376
22332.250000,4,1.125027,1.126703,1.126060,0.000624
22332.500000,4,1.119091,1.120003,1.119486,0.000395
22332.750000,4,1.116691,1.118040,1.117582,0.000477
22333.000000,4,1.119240,1.120622,1.119931,0.000516
22333.250000,4,1.123133,1.123805,1.123420,0.000232
22333.500000,4,1.123815,1.125182,1.124580,0.000466
22333.750000,4,1.121625,1.123127,1.122501,0.000510
22334.000000,4,1.118855,1.120213,1.119734,0.000484
22334.250000,4,1.116847,1.118498,1.117564,0.000565
22334.500000,4,1.116263,1.118147,1.117287,0.000706
22334.750000,4,1.119245,1.119514,1.119353,0.000111
22335.000000,4,1.119679,1.121001,1.120323,0.000520
22335.250000,4,1.118587,1.120432,1.119801,0.000646
22335.500000,4,1.115499,1.117120,1.116205,0.000527
22335.750000,4,1.111090,1.112320,1.111665,0.000493
22336.000000,4,1.107337,1.108570,1.107916,0.000406
22336.250000,4,1.107774,1.108497,1.108117,0.000268
22336.500000,4,1.109838,1.110880,1.110356,0.000346
22336.750000,4,1.112699,1.113579,1.113153,0.000320
22337.000000,4,1.112470,1.114049,1.113469,0.000603
22337.250000,4,1.111460,1.112856,1.111961,0.000517
22337.500000,4,1.108780,1.110085,1.109285,0.000456
22337.750000,4,1.107661,1.108399,1.108115,0.000263
22338.000000,4,1.109113,1.110075,1.109535,0.000372
22338.250000,4,1.112495,1.113999,1.113332,0.000647
22338.500000,4,1.117488,1.118808,1.118086,0.000538
22338.750000,4,1.121469,1.122607,1.122057,0.000432
22339.000000,4,1.123615,1.124913,1.124029,0.000471
22339.250000,4,1.124828,1.125741,1.125260,0.000318
22339.500000,4,1.126603,1.127692,1.127152,0.000365
22339.750000,4,1.130875,1.131683,1.131203,0.000299
22340.000000,4,1.145628,1.151372,1.147827,0.002203
22340.250000,4,1.141588,1.142972,1.142257,0.000530
22340.500000,4,1.146835,1.147489,1.147067,0.000233
22340.750000,4,1.150026,1.151030,1.150525,0.000415
22341.000000,4,1.152602,1.153034,1.152851,0.000161
22341.250000,4,1.155394,1.155994,1.155680,0.000245
22341.500000,4,1.158090,1.159230,1.158814,0.000439
22341.750000,4,1.161024,1.162138,1.161507,0.000435
22342.000000,4,1.162334,1.163008,1.162601,0.000251
22342.250000,4,1.161818,1.163618,1.162836,0.000665
22342.500000,4,1.160388,1.163018,1.162002,0.000893
22342.750000,4,1.161530,1.163172,1.162636,0.000604
22343.000000,4,1.165055,1.166967,1.166040,0.000853
22343.250000,4,1.171412,1.172835,1.172006,0.000645
22343.500000,4,1.178957,1.180913,1.179703,0.000740
22343.750000,4,1.186412,1.188604,1.187337,0.000865
22344.000000,4,1.192690,1.193940,1.193250,0.000502
22344.250000,4,1.197096,1.198149,1.197675,0.000351
22344.500000,4,1.199717,1.200591,1.200238,0.000342
22344.750000,4,1.202775,1.203688,1.203374,0.000353
22345.000000,4,1.205128,1.206988,1.206037,0.000704
22345.250000,4,1.206817,1.208226,1.207662,0.000569
22345.500000,4,1.206377,1.207650,1.207018,0.000477
22345.750000,4,1.205009,1.206415,1.205637,0.000539
22346.000000,4,1.203168,1.204026,1.203547,0.000298
22346.250000,4,1.201306,1.202727,1.202010,0.000502
22346.500000,4,1.202264,1.203499,1.203001,0.000420
22346.750000,4,1.204100,1.206012,1.205108,0.000747
22347.000000,4,1.207017,1.207771,1.207345,0.000283
22347.250000,4,1.209054,1.209854,1.209474,0.000277
22347.500000,4,1.210347,1.211165,1.210673,0.000279
22347.750000,4,1.211571,1.212413,1.212040,0.000345
22348.000000,4,1.213146,1.214378,1.213721,0.000501
22348.250000,4,1.215485,1.216437,1.215976,0.000305
22348.500000,4,1.218118,1.218691,1.218443,0.000266
22348.750000,4,1.218750,1.219593,1.219063,0.000282
22349.000000,4,1.216424,1.217320,1.216873,0.000325
22349.250000,4,1.211736,1.213358,1.212687,0.000544
22349.500000,4,1.204691,1.206335,1.205690,0.000622
22349.750000,4,1.195616,1.196679,1.196129,0.000430
22350.000000,4,1.181914,1.184408,1.183391,0.000814
22350.250000,4,1.165571,1.168712,1.166660,0.001078
22350.500000,4,1.143062,1.147267,1.145441,0.001378
22350.750000,4,1.117862,1.121265,1.119695,0.001155
22351.000000,4,1.087866,1.092712,1.090158,0.001714
22351.250000,4,1.055130,1.060276,1.057917,0.001684
22351.500000,4,1.018839,1.024922,1.021811,0.001982
22351.750000,4,0.979435,0.986281,0.982853,0.002322
22352.000000,4,0.934848,0.942165,0.938372,0.002419
22352.250000,4,0.886112,0.892726,0.889257,0.002334
22352.500000,4,0.831500,0.839359,0.835657,0.002717
