# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.221057,0.221673,0.221396,0.000223
22728.250000,1,0.223005,0.223835,0.223447,0.000390
22728.500000,1,0.229259,0.230153,0.229657,0.000334
22728.750000,1,0.239044,0.240537,0.239798,0.000544
22729.000000,1,0.253736,0.255788,0.254673,0.000731
22729.250000,1,0.273246,0.275678,0.274209,0.000896
22729.500000,1,0.297334,0.300427,0.298589,0.001152
22729.750000,1,0.326099,0.329653,0.327545,0.001314
22730.000000,1,0.359611,0.363590,0.361144,0.001510
22730.250000,1,0.396910,0.401412,0.398670,0.001727
22730.500000,1,0.437740,0.443312,0.439967,0.002069
22730.750000,1,0.481754,0.487032,0.483678,0.002033
22731.000000,1,0.527194,0.531914,0.528976,0.001779
22731.250000,1,0.572476,0.577708,0.574332,0.002070
22731.500000,1,0.617240,0.621546,0.618881,0.001683
22731.750000,1,0.660573,0.665231,0.662206,0.001887
22732.000000,1,0.702400,0.707854,0.704592,0.002031
22732.250000,1,0.743177,0.747770,0.744800,0.001836
22732.500000,1,0.780816,0.784522,0.782028,0.001504
22732.750000,1,0.815196,0.819132,0.816504,0.001543
22733.000000,1,0.846718,0.849973,0.847887,0.001263
22733.250000,1,0.875064,0.879154,0.876692,0.001520
22733.500000,1,0.901894,0.905212,0.903386,0.001222
22733.750000,1,0.928163,0.930887,0.928995,0.001117
22734.000000,1,0.952667,0.956598,0.953976,0.001568
22734.250000,1,0.975628,0.978863,0.976670,0.001313
22734.500000,1,0.995015,0.997999,0.996742,0.001112
22734.750000,1,1.014599,1.017617,1.015956,0.001079
22735.000000,1,1.033030,1.036109,1.034213,0.001189
22735.250000,1,1.051022,1.053819,1.052124,0.001102
22735.500000,1,1.069390,1.071329,1.069948,0.000801
22735.750000,1,1.085538,1.088788,1.086867,0.001203
22736.000000,1,1.101654,1.103491,1.102364,0.000719
22736.250000,1,1.113441,1.115929,1.114529,0.001041
22736.500000,1,1.124930,1.126984,1.125766,0.000788
22736.750000,1,1.136646,1.138430,1.137361,0.000685
22737.000000,1,1.150295,1.152211,1.151180,0.000739
22737.250000,1,1.165701,1.168117,1.166833,0.001048
22737.500000,1,1.181080,1.183472,1.182283,0.000992
22737.750000,1,1.195200,1.196962,1.195964,0.000717
22738.000000,1,1.206023,1.208348,1.206906,0.000947
22738.250000,1,1.215337,1.216907,1.216146,0.000567
22738.500000,1,1.224863,1.227632,1.226166,0.001092
22738.750000,1,1.237621,1.239719,1.238749,0.000851
22739.000000,1,1.254131,1.257148,1.255287,0.001202
22739.250000,1,1.271783,1.274938,1.272891,0.001255
22739.500000,1,1.288974,1.292538,1.290500,0.001429
22739.750000,1,1.302532,1.306009,1.304259,0.001419
22740.000000,1,1.314310,1.316402,1.315445,0.000898
22740.250000,1,1.321484,1.324751,1.323411,0.001271
22740.500000,1,1.330520,1.333962,1.332117,0.001480
22740.750000,1,1.339966,1.342455,1.341362,0.001045
22741.000000,1,1.350063,1.352864,1.351316,0.001182
22741.250000,1,1.358458,1.360532,1.359531,0.000933
22741.500000,1,1.363251,1.366544,1.364910,0.001334
22741.750000,1,1.366239,1.367524,1.366826,0.000523
22742.000000,1,1.365282,1.367334,1.366393,0.000731
22742.250000,1,1.365112,1.366305,1.365862,0.000493
22742.500000,1,1.365102,1.367417,1.365998,0.000935
22742.750000,1,1.365192,1.367424,1.366626,0.000889
22743.000000,1,1.366333,1.368199,1.367041,0.000728
22743.250000,1,1.365383,1.366764,1.365907,0.000528
22743.500000,1,1.362281,1.362593,1.362378,0.000126
22743.750000,1,1.357017,1.358274,1.357554,0.000484
22744.000000,1,1.351484,1.353559,1.352364,0.000779
22744.250000,1,1.345590,1.347187,1.346598,0.000650
22744.500000,1,1.340406,1.342225,1.341689,0.000744
22744.750000,1,1.336050,1.337183,1.336601,0.000487
22745.000000,1,1.331211,1.333100,1.331894,0.000773
22745.250000,1,1.325727,1.327467,1.326925,0.000702
22745.500000,1,1.321034,1.322167,1.321534,0.000421
22745.750000,1,1.315551,1.316524,1.316000,0.000357
22746.000000,1,1.308926,1.311597,1.310561,0.001062
22746.250000,1,1.301992,1.304882,1.303985,0.001173
22746.500000,1,1.295128,1.297547,1.296555,0.000897
22746.750000,1,1.288303,1.289413,1.288832,0.000514
22747.000000,1,1.281539,1.282942,1.282338,0.000564
22747.250000,1,1.276506,1.278470,1.277340,0.000710
22747.500000,1,1.273274,1.274234,1.273653,0.000376
22747.750000,1,1.269281,1.270577,1.269958,0.000464
22748.000000,1,1.265639,1.266829,1.266283,0.000492
22748.250000,1,1.260295,1.261144,1.260630,0.000329
22748.500000,1,1.252420,1.253541,1.253065,0.000410
22748.750000,1,1.244035,1.244957,1.244482,0.000341
22749.000000,1,1.237604,1.239625,1.238432,0.000769
22749.250000,1,1.232723,1.233643,1.233189,0.000439
22749.500000,1,1.227985,1.228771,1.228371,0.000383
22749.750000,1,1.222019,1.222809,1.222482,0.000288
22750.000000,1,1.213710,1.216057,1.215302,0.000941
22750.250000,1,1.205872,1.207572,1.207002,0.000665
22750.500000,1,1.196431,1.198478,1.197714,0.000778
22750.750000,1,1.187742,1.190481,1.189251,0.001032
22751.000000,1,1.180605,1.183196,1.182169,0.000959
22751.250000,1,1.175103,1.176932,1.176173,0.000701
22751.500000,1,1.168137,1.171348,1.169903,0.001207
22751.750000,1,1.162174,1.164804,1.163407,0.001016
22752.000000,1,1.155218,1.157159,1.156035,0.000752
22752.250000,1,1.147150,1.150382,1.148907,0.001417
22752.500000,1,1.141176,1.144471,1.142691,0.001240
22752.750000,1,1.136817,1.139968,1.138533,0.001232
22753.000000,1,1.133489,1.137297,1.135153,0.001405
22753.250000,1,1.129951,1.133444,1.131606,0.001253
22753.500000,1,1.125942,1.128921,1.127196,0.001125
22753.750000,1,1.118275,1.121757,1.120171,0.001325
22754.000000,1,1.109986,1.112651,1.111431,0.001076
22754.250000,1,1.098690,1.101884,1.100566,0.001288
22754.500000,1,1.085140,1.089626,1.087022,0.001756
22754.750000,1,1.068803,1.073886,1.071162,0.002094
22755.000000,1,1.047004,1.052773,1.050405,0.002313
22755.250000,1,1.021937,1.027447,1.024502,0.002327
22755.500000,1,0.988757,0.994347,0.992063,0.002366
22755.750000,1,0.949044,0.956287,0.952928,0.002795
22756.000000,1,0.903802,0.910996,0.908075,0.002995
22756.250000,1,0.854598,0.861190,0.858573,0.002732
22756.500000,1,0.800730,0.808748,0.805565,0.003334
22756.750000,1,0.744980,0.752527,0.749598,0.003160
22757.000000,1,0.686539,0.694536,0.691482,0.003331
22757.250000,1,0.627542,0.635025,0.632027,0.002983
22757.500000,1,0.567847,0.575346,0.572500,0.003079
22757.750000,1,0.510452,0.517204,0.514602,0.002744
22758.000000,1,0.455350,0.461796,0.459238,0.002693
22758.250000,1,0.404325,0.410066,0.407844,0.002327
22758.500000,1,0.358489,0.363562,0.361650,0.002101
22758.750000,1,0.318284,0.322683,0.320897,0.001790
22759.000000,1,0.284769,0.288285,0.286946,0.001434
22759.250000,1,0.258036,0.260844,0.259645,0.001136
22759.500000,1,0.238975,0.240863,0.239994,0.000785
22759.750000,1,0.227286,0.228628,0.227903,0.000513
22760.000000,2,0.283643,0.284521,0.284182,0.000331
22760.250000,2,0.286607,0.287630,0.286975,0.000406
22760.500000,2,0.293938,0.295737,0.294748,0.000674
22760.750000,2,0.306859,0.308768,0.307615,0.000748
22761.000000,2,0.324671,0.327676,0.325717,0.001184
22761.250000,2,0.348145,0.351544,0.349331,0.001349
22761.500000,2,0.376865,0.380597,0.378203,0.001505
22761.750000,2,0.410786,0.415155,0.412352,0.001760
22762.000000,2,0.449484,0.454348,0.451301,0.001964
22762.250000,2,0.492597,0.497735,0.494473,0.002044
22762.500000,2,0.538384,0.543880,0.540424,0.002170
22762.750000,2,0.586017,0.591538,0.588214,0.002184
22763.000000,2,0.633692,0.640258,0.636286,0.002485
22763.250000,2,0.681520,0.686915,0.683626,0.002116
22763.500000,2,0.726889,0.732007,0.728738,0.002091
22763.750000,2,0.769089,0.774443,0.771283,0.002036
22764.000000,2,0.808370,0.813110,0.810126,0.001886
22764.250000,2,0.843515,0.847904,0.845129,0.001807
22764.500000,2,0.873386,0.877527,0.874916,0.001614
22764.750000,2,0.899382,0.903121,0.900658,0.001525
22765.000000,2,0.921665,0.924733,0.922992,0.001124
22765.250000,2,0.941645,0.943775,0.942578,0.000887
22765.500000,2,0.958465,0.960467,0.959369,0.000716
22765.750000,2,0.973366,0.975918,0.974388,0.000957
22766.000000,2,0.986216,0.987792,0.986730,0.000622
22766.250000,2,0.995864,0.997123,0.996525,0.000454
22766.500000,2,1.003222,1.003947,1.003623,0.000287
22766.750000,2,1.008871,1.009631,1.009215,0.000289
22767.000000,2,1.012971,1.013559,1.013244,0.000209
22767.250000,2,1.016977,1.017367,1.017112,0.000152
22767.500000,2,1.020479,1.021204,1.020731,0.000293
22767.750000,2,1.022831,1.024753,1.023560,0.000736
22768.000000,2,1.024021,1.025682,1.024522,0.000680
22768.250000,2,1.024878,1.026112,1.025437,0.000464
22768.500000,2,1.026713,1.027251,1.026966,0.000243
22768.750000,2,1.029075,1.030669,1.029714,0.000643
22769.000000,2,1.033978,1.034457,1.034149,0.000183
22769.250000,2,1.039014,1.040974,1.039981,0.000750
22769.500000,2,1.045886,1.046610,1.046168,0.000282
22769.750000,2,1.051420,1.053047,1.052043,0.000634
22770.000000,2,1.055683,1.057504,1.056214,0.000748
22770.250000,2,1.060401,1.062452,1.061246,0.000747
22770.500000,2,1.064926,1.066230,1.065858,0.000540
22770.750000,2,1.069858,1.071886,1.070442,0.000837
22771.000000,2,1.075095,1.076124,1.075421,0.000411
22771.250000,2,1.079130,1.080662,1.079780,0.000608
22771.500000,2,1.081880,1.083940,1.082829,0.000733
22771.750000,2,1.084101,1.085989,1.084824,0.000743
22772.000000,2,1.087631,1.091995,1.089583,0.001575
22772.250000,2,1.087674,1.090406,1.088673,0.001041
22772.500000,2,1.090826,1.094054,1.092172,0.001177
22772.750000,2,1.095489,1.098032,1.096469,0.000983
22773.000000,2,1.100508,1.102719,1.101106,0.000933
22773.250000,2,1.105433,1.106657,1.105878,0.000486
22773.500000,2,1.109928,1.111504,1.110357,0.000663
22773.750000,2,1.113931,1.116232,1.114753,0.000881
22774.000000,2,1.119225,1.121029,1.119938,0.000667
22774.250000,2,1.126029,1.127626,1.126765,0.000583
22774.500000,2,1.134302,1.135981,1.135144,0.000726
22774.750000,2,1.142530,1.144576,1.143787,0.000824
22775.000000,2,1.151256,1.152382,1.151730,0.000415
22775.250000,2,1.159742,1.160634,1.160240,0.000321
22775.500000,2,1.166543,1.168493,1.167397,0.000717
22775.750000,2,1.174932,1.175589,1.175219,0.000236
22776.000000,2,1.187620,1.190271,1.188863,0.000989
22776.250000,2,1.192073,1.192988,1.192623,0.000336
22776.500000,2,1.201269,1.201930,1.201621,0.000236
22776.750000,2,1.208264,1.209053,1.208818,0.000322
22777.000000,2,1.213528,1.214627,1.214127,0.000460
22777.250000,2,1.218239,1.219102,1.218664,0.000305
22777.500000,2,1.222209,1.222633,1.222409,0.000151
22777.750000,2,1.225685,1.226941,1.226275,0.000593
22778.000000,2,1.229809,1.231349,1.230324,0.000602
22778.250000,2,1.232775,1.233811,1.233360,0.000374
22778.500000,2,1.234231,1.235874,1.235068,0.000592
22778.750000,2,1.234786,1.236943,1.235693,0.000834
22779.000000,2,1.233557,1.235145,1.234325,0.000577
22779.250000,2,1.233477,1.233776,1.233630,0.000116
22779.500000,2,1.234261,1.234750,1.234561,0.000186
22779.750000,2,1.236863,1.238611,1.237496,0.000663
22780.000000,2,1.239943,1.242017,1.240846,0.000833
22780.250000,2,1.244075,1.245085,1.244425,0.000391
22780.500000,2,1.247009,1.247852,1.247533,0.000344
22780.750000,2,1.249682,1.250658,1.250346,0.000395
22781.000000,2,1.252726,1.253997,1.253248,0.000480
22781.250000,2,1.254605,1.255913,1.255434,0.000503
22781.500000,2,1.258227,1.259053,1.258757,0.000331
22781.750000,2,1.262521,1.263600,1.263031,0.000490
22782.000000,2,1.265689,1.267433,1.266781,0.000678
22782.250000,2,1.269997,1.271306,1.270519,0.000502
22782.500000,2,1.273925,1.275559,1.274704,0.000594
22782.750000,2,1.277123,1.279281,1.278637,0.000886
22783.000000,2,1.283479,1.285714,1.284483,0.000837
22783.250000,2,1.290535,1.291970,1.291235,0.000644
22783.500000,2,1.298621,1.300360,1.299463,0.000631
22783.750000,2,1.306686,1.308620,1.307384,0.000757
22784.000000,2,1.314672,1.316046,1.315276,0.000569
22784.250000,2,1.320559,1.322093,1.321461,0.000651
22784.500000,2,1.324769,1.326963,1.325703,0.000921
22784.750000,2,1.326755,1.328604,1.327938,0.000706
22785.000000,2,1.326615,1.329200,1.328189,0.000956
22785.250000,2,1.325686,1.327073,1.326304,0.000585
22785.500000,2,1.319959,1.321860,1.320657,0.000759
22785.750000,2,1.311624,1.313734,1.312390,0.000819
22786.000000,2,1.300080,1.301516,1.300730,0.000521
22786.250000,2,1.285638,1.287397,1.286622,0.000698
22786.500000,2,1.269738,1.271186,1.270256,0.000564
22786.750000,2,1.248523,1.250822,1.249598,0.001050
22787.000000,2,1.223753,1.226416,1.225136,0.001022
22787.250000,2,1.193479,1.195747,1.194945,0.000922
22787.500000,2,1.156519,1.160265,1.158911,0.001463
22787.750000,2,1.113865,1.119015,1.117163,0.001972
22788.000000,2,1.067402,1.072618,1.070603,0.002010
22788.250000,2,1.016077,1.020963,1.019006,0.001807
22788.500000,2,0.958536,0.964261,0.961924,0.002093
22788.750000,2,0.897186,0.903333,0.900930,0.002297
22789.000000,2,0.831292,0.838394,0.835627,0.002642
22789.250000,2,0.764075,0.770787,0.768281,0.002609
22789.500000,2,0.695721,0.702104,0.699573,0.002377
22789.750000,2,0.628987,0.634640,0.632636,0.002222
22790.000000,2,0.564212,0.570681,0.568126,0.002427
22790.250000,2,0.504277,0.510443,0.508029,0.002309
22790.500000,2,0.449558,0.455037,0.452920,0.002052
22790.750000,2,0.401726,0.406342,0.404417,0.001717
22791.000000,2,0.360740,0.364557,0.363066,0.001438
22791.250000,2,0.328657,0.331313,0.330375,0.001017
22791.500000,2,0.306112,0.307360,0.306746,0.000442
22791.750000,2,0.292245,0.292985,0.292610,0.000270
22792.000000,3,0.299430,0.300106,0.299803,0.000249
22792.250000,3,0.303107,0.304638,0.303723,0.000565
22792.500000,3,0.313725,0.315420,0.314405,0.000677
22792.750000,3,0.331166,0.333584,0.332039,0.000973
22793.000000,3,0.355070,0.358499,0.356307,0.001390
22793.250000,3,0.385086,0.389245,0.386634,0.001594
22793.500000,3,0.421396,0.425761,0.422979,0.001740
22793.750000,3,0.462673,0.467899,0.464427,0.002114
22794.000000,3,0.507962,0.513485,0.509816,0.002233
22794.250000,3,0.555366,0.561309,0.557640,0.002330
22794.500000,3,0.605015,0.611063,0.607220,0.002414
22794.750000,3,0.655098,0.661113,0.657343,0.002389
22795.000000,3,0.706017,0.711926,0.708296,0.002382
22795.250000,3,0.758009,0.763825,0.760068,0.002355
22795.500000,3,0.808885,0.814473,0.810980,0.002256
22795.750000,3,0.858085,0.863635,0.860232,0.002294
22796.000000,3,0.903166,0.909185,0.905654,0.002334
22796.250000,3,0.943519,0.948243,0.945737,0.001775
22796.500000,3,0.980476,0.985096,0.982095,0.001863
22796.750000,3,1.012793,1.016368,1.014132,0.001426
22797.000000,3,1.042659,1.046777,1.044162,0.001632
22797.250000,3,1.069131,1.073748,1.070726,0.001874
22797.500000,3,1.093124,1.096072,1.094190,0.001131
22797.750000,3,1.110862,1.114339,1.112528,0.001244
22798.000000,3,1.125092,1.126890,1.125887,0.000722
22798.250000,3,1.134215,1.135215,1.134658,0.000358
22798.500000,3,1.140472,1.141939,1.141307,0.000558
22798.750000,3,1.146408,1.147105,1.146624,0.000281
22799.000000,3,1.150473,1.151463,1.150800,0.000390
22799.250000,3,1.153433,1.154848,1.154161,0.000527
22799.500000,3,1.153871,1.154442,1.154177,0.000225
22799.750000,3,1.150791,1.151692,1.151433,0.000371
22800.000000,3,1.148270,1.150225,1.149619,0.000785
22800.250000,3,1.144008,1.144779,1.144319,0.000283
22800.500000,3,1.142579,1.143050,1.142872,0.000193
22800.750000,3,1.142407,1.143820,1.143166,0.000537
22801.000000,3,1.143391,1.144144,1.143756,0.000268
22801.250000,3,1.145088,1.146368,1.145702,0.000597
22801.500000,3,1.145668,1.145956,1.145768,0.000111
22801.750000,3,1.144403,1.145169,1.144809,0.000326
22802.000000,3,1.143158,1.144459,1.143704,0.000475
22802.250000,3,1.141471,1.143321,1.142375,0.000675
22802.500000,3,1.140058,1.141741,1.140973,0.000668
22802.750000,3,1.139639,1.140419,1.139943,0.000312
22803.000000,3,1.138732,1.140018,1.139214,0.000499
22803.250000,3,1.137895,1.139453,1.138633,0.000568
22803.500000,3,1.138543,1.139536,1.139063,0.000353
22803.750000,3,1.139550,1.140630,1.140268,0.000422
22804.000000,3,1.142591,1.143948,1.143146,0.000496
22804.250000,3,1.145450,1.146636,1.146104,0.000426
22804.500000,3,1.147812,1.149234,1.148549,0.000611
22804.750000,3,1.150263,1.151493,1.151026,0.000462
22805.000000,3,1.152504,1.153139,1.152830,0.000283
22805.250000,3,1.153893,1.154950,1.154434,0.000374
22805.500000,3,1.155046,1.156009,1.155443,0.000351
22805.750000,3,1.154103,1.155396,1.155049,0.000547
22806.000000,3,1.152912,1.154160,1.153619,0.000452
22806.250000,3,1.150343,1.151412,1.150801,0.000387
22806.500000,3,1.145628,1.148029,1.146550,0.000938
22806.750000,3,1.143300,1.143618,1.143524,0.000130
22807.000000,3,1.141142,1.141461,1.141322,0.000127
22807.250000,3,1.140932,1.141273,1.141087,0.000153
22807.500000,3,1.141150,1.142066,1.141762,0.000359
22807.750000,3,1.142061,1.142538,1.142267,0.000173
22808.000000,3,1.142341,1.143367,1.142904,0.000394
22808.250000,3,1.141102,1.142609,1.141892,0.000541
22808.500000,3,1.141815,1.142989,1.142381,0.000514
22808.750000,3,1.144139,1.146346,1.145078,0.000890
22809.000000,3,1.149326,1.151083,1.150355,0.000644
22809.250000,3,1.156521,1.158438,1.157520,0.000843
22809.500000,3,1.164366,1.165992,1.165078,0.000680
22809.750000,3,1.171189,1.173147,1.172151,0.000927
22810.000000,3,1.176219,1.178208,1.176985,0.000780
22810.250000,3,1.179552,1.180500,1.179970,0.000365
22810.500000,3,1.182564,1.183729,1.183221,0.000450
22810.750000,3,1.185073,1.186548,1.185741,0.000529
22811.000000,3,1.186870,1.188752,1.187710,0.000675
22811.250000,3,1.188547,1.190108,1.189320,0.000552
22811.500000,3,1.189099,1.190177,1.189573,0.000431
22811.750000,3,1.189250,1.190755,1.190042,0.000541
22812.000000,3,1.189350,1.190995,1.190224,0.000590
22812.250000,3,1.191704,1.192071,1.191828,0.000145
22812.500000,3,1.193506,1.194822,1.194159,0.000488
22812.750000,3,1.197371,1.199884,1.198874,0.000923
22813.000000,3,1.202732,1.204279,1.203609,0.000572
22813.250000,3,1.207420,1.208152,1.207794,0.000351
22813.500000,3,1.210221,1.212483,1.211666,0.000891
22813.750000,3,1.213888,1.214781,1.214425,0.000329
22814.000000,3,1.215611,1.216796,1.216318,0.000437
22814.250000,3,1.217068,1.218089,1.217539,0.000391
22814.500000,3,1.217646,1.218759,1.218122,0.000403
22814.750000,3,1.216726,1.218349,1.217289,0.000633
22815.000000,3,1.216415,1.217789,1.216932,0.000561
22815.250000,3,1.214248,1.215811,1.214890,0.000625
22815.500000,3,1.212999,1.214142,1.213468,0.000426
22815.750000,3,1.211190,1.213322,1.211926,0.000835
22816.000000,3,1.209671,1.212433,1.210839,0.001006
22816.250000,3,1.207203,1.210314,1.208974,0.001122
22816.500000,3,1.205614,1.207199,1.206446,0.000657
22816.750000,3,1.201787,1.204558,1.203121,0.000991
22817.000000,3,1.198000,1.200321,1.199349,0.000850
22817.250000,3,1.192613,1.195325,1.193976,0.001036
22817.500000,3,1.184229,1.187460,1.185626,0.001264
22817.750000,3,1.174077,1.176967,1.175495,0.001029
22818.000000,3,1.160716,1.164186,1.162318,0.001300
22818.250000,3,1.145517,1.148407,1.147205,0.001162
22818.500000,3,1.126790,1.130309,1.128882,0.001464
22818.750000,3,1.106554,1.110422,1.108566,0.001537
22819.000000,3,1.083271,1.086659,1.085361,0.001380
22819.250000,3,1.055291,1.059477,1.057783,0.001655
22819.500000,3,1.023044,1.028129,1.026192,0.001959
22819.750000,3,0.985853,0.991288,0.989217,0.002067
22820.000000,3,0.946233,0.950739,0.949092,0.001836
22820.250000,3,0.901810,0.907039,0.905191,0.002112
22820.500000,3,0.854817,0.860232,0.857991,0.002112
22820.750000,3,0.804148,0.809709,0.807559,0.002167
22821.000000,3,0.750130,0.756592,0.754109,0.002516
22821.250000,3,0.693766,0.700122,0.697588,0.002554
22821.500000,3,0.636545,0.643039,0.640290,0.002532
22821.750000,3,0.579130,0.585780,0.583036,0.002487
22822.000000,3,0.525030,0.530778,0.528578,0.002204
22822.250000,3,0.475280,0.480595,0.478205,0.001934
22822.500000,3,0.429877,0.434954,0.432818,0.001932
22822.750000,3,0.390815,0.394774,0.392967,0.001459
22823.000000,3,0.358093,0.360969,0.359762,0.001055
22823.250000,3,0.332173,0.334646,0.333565,0.000900
22823.500000,3,0.314432,0.316042,0.315090,0.000591
22823.750000,3,0.303649,0.304560,0.303949,0.000359
22824.000000,4,0.306640,0.307060,0.306852,0.000149
22824.250000,4,0.311239,0.311827,0.311537,0.000263
22824.500000,4,0.321924,0.324014,0.323000,0.000856
22824.750000,4,0.341992,0.344489,0.343101,0.000975
22825.000000,4,0.367883,0.371798,0.369497,0.001489
22825.250000,4,0.401879,0.406184,0.403796,0.001578
22825.500000,4,0.441725,0.446863,0.443883,0.001946
22825.750000,4,0.488627,0.493843,0.490825,0.001958
22826.000000,4,0.538677,0.544462,0.540983,0.002201
22826.250000,4,0.593325,0.599437,0.595845,0.002271
22826.500000,4,0.648664,0.655493,0.651149,0.002730
22826.750000,4,0.706457,0.712287,0.708678,0.002262
22827.000000,4,0.763449,0.768694,0.765158,0.002141
22827.250000,4,0.819794,0.825493,0.821974,0.002173
22827.500000,4,0.872562,0.877833,0.874624,0.002071
22827.750000,4,0.923310,0.927747,0.924745,0.001796
22828.000000,4,0.966412,0.970574,0.968054,0.001586
22828.250000,4,1.006157,1.009591,1.007212,0.001398
22828.500000,4,1.040850,1.044072,1.041916,0.001264
22828.750000,4,1.073209,1.076093,1.074259,0.001115
22829.000000,4,1.100906,1.104576,1.102218,0.001404
22829.250000,4,1.126918,1.128410,1.127443,0.000576
22829.500000,4,1.144626,1.145955,1.145348,0.000498
22829.750000,4,1.157996,1.160282,1.159112,0.000860
22830.000000,4,1.166641,1.168150,1.167222,0.000562
22830.250000,4,1.174925,1.176163,1.175566,0.000563
22830.500000,4,1.182560,1.184252,1.183678,0.000678
22830.750000,4,1.193462,1.195643,1.194457,0.000803
22831.000000,4,1.201757,1.204380,1.202589,0.001060
22831.250000,4,1.208832,1.209470,1.209123,0.000247
22831.500000,4,1.209821,1.210507,1.210203,0.000248
22831.750000,4,1.207583,1.208280,1.207944,0.000253
22832.000000,4,1.204155,1.205130,1.204520,0.000367
22832.250000,4,1.203425,1.204191,1.203845,0.000273
22832.500000,4,1.203615,1.205160,1.204610,0.000609
22832.750000,4,1.205548,1.206090,1.205782,0.000226
22833.000000,4,1.204225,1.205179,1.204787,0.000400
22833.250000,4,1.201321,1.201650,1.201451,0.000122
22833.500000,4,1.194352,1.195869,1.195316,0.000582
22833.750000,4,1.189905,1.191614,1.190753,0.000642
22834.000000,4,1.188795,1.190614,1.189889,0.000715
22834.250000,4,1.193932,1.196073,1.194752,0.000848
22834.500000,4,1.198079,1.201551,1.200310,0.001395
22834.750000,4,1.205484,1.207200,1.206624,0.000683
22835.000000,4,1.208122,1.210584,1.209504,0.000955
22835.250000,4,1.209431,1.211355,1.210582,0.000737
22835.500000,4,1.208142,1.210404,1.209032,0.000877
22835.750000,4,1.208132,1.209572,1.208884,0.000559
22836.000000,4,1.207832,1.209532,1.208794,0.000658
22836.250000,4,1.207872,1.209632,1.208709,0.000640
22836.500000,4,1.204315,1.205428,1.204872,0.000507
22836.750000,4,1.198532,1.199980,1.199219,0.000621
22837.000000,4,1.189014,1.190642,1.190031,0.000615
22837.250000,4,1.182090,1.183367,1.182761,0.000536
22837.500000,4,1.175654,1.176250,1.175906,0.000255
22837.750000,4,1.171679,1.172661,1.172282,0.000367
22838.000000,4,1.165791,1.167083,1.166740,0.000548
22838.250000,4,1.160022,1.161415,1.160982,0.000570
22838.500000,4,1.150764,1.151956,1.151408,0.000458
22838.750000,4,1.142016,1.143994,1.142831,0.000721
22839.000000,4,1.135448,1.135921,1.135627,0.000185
22839.250000,4,1.132929,1.133793,1.133408,0.000337
22839.500000,4,1.133074,1.134508,1.133850,0.000529
22839.750000,4,1.137957,1.138380,1.138159,0.000183
22840.000000,4,1.172379,1.192993,1.180869,0.008729
22840.250000,4,1.142806,1.143594,1.143134,0.000295
22840.500000,4,1.141458,1.142436,1.141922,0.000372
22840.750000,4,1.141000,1.141857,1.141297,0.000330
22841.000000,4,1.139507,1.140089,1.139838,0.000247
22841.250000,4,1.138107,1.140092,1.138910,0.000742
22841.500000,4,1.135192,1.136600,1.135709,0.000543
22841.750000,4,1.130769,1.132239,1.131355,0.000583
22842.000000,4,1.124051,1.125784,1.124951,0.000614
22842.250000,4,1.120241,1.120632,1.120418,0.000146
22842.500000,4,1.117814,1.118520,1.118101,0.000288
22842.750000,4,1.119941,1.120715,1.120315,0.000274
22843.000000,4,1.124678,1.125439,1.125166,0.000290
22843.250000,4,1.131351,1.131974,1.131754,0.000247
22843.500000,4,1.135992,1.137318,1.136504,0.000507
22843.750000,4,1.140332,1.141257,1.140870,0.000337
22844.000000,4,1.141639,1.142487,1.142150,0.000313
22844.250000,4,1.144116,1.144576,1.144258,0.000186
22844.500000,4,1.144860,1.145015,1.144973,0.000065
22844.750000,4,1.145750,1.147084,1.146300,0.000540
22845.000000,4,1.145391,1.147384,1.146267,0.000774
22845.250000,4,1.144449,1.146119,1.145277,0.000709
22845.500000,4,1.141397,1.142317,1.141935,0.000390
22845.750000,4,1.138457,1.140608,1.139525,0.000763
22846.000000,4,1.135622,1.137201,1.136189,0.000610
22846.250000,4,1.134063,1.135292,1.134744,0.000440
22846.500000,4,1.132819,1.133343,1.133003,0.000206
22846.750000,4,1.131609,1.132934,1.132257,0.000625
22847.000000,4,1.129870,1.131065,1.130296,0.000473
22847.250000,4,1.128867,1.130455,1.129314,0.000662
22847.500000,4,1.127210,1.128187,1.127592,0.000394
22847.750000,4,1.127201,1.128966,1.127830,0.000674
22848.000000,4,1.126521,1.127947,1.127060,0.000542
22848.250000,4,1.127400,1.128023,1.127762,0.000240
22848.500000,4,1.126451,1.128107,1.126950,0.000674
22848.750000,4,1.126073,1.127547,1.126710,0.000531
22849.000000,4,1.124117,1.125189,1.124651,0.000383
22849.250000,4,1.122321,1.123830,1.122892,0.000565
22849.500000,4,1.118859,1.119242,1.119036,0.000138
22849.750000,4,1.114674,1.115546,1.114902,0.000371
22850.000000,4,1.106935,1.107841,1.107250,0.000364
22850.250000,4,1.097468,1.098947,1.098196,0.000581
22850.500000,4,1.084241,1.084597,1.084422,0.000160
22850.750000,4,1.068870,1.070387,1.069450,0.000585
22851.000000,4,1.048301,1.050600,1.049763,0.000880
22851.250000,4,1.026126,1.028455,1.027563,0.000922
22851.500000,4,0.997727,1.000449,0.999517,0.001101
22851.750000,4,0.966073,0.968945,0.967781,0.001121
22852.000000,4,0.927746,0.930666,0.929688,0.001165
22852.250000,4,0.885283,0.889823,0.888088,0.001745
22852.500000,4,0.838425,0.843237,0.841465,0.001845
