# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243687,0.244766,0.244291,0.000345
22228.250000,1,0.246368,0.247651,0.247022,0.000387
22228.500000,1,0.254255,0.255985,0.255143,0.000477
22228.750000,1,0.267422,0.270321,0.268863,0.000783
22229.000000,1,0.286261,0.290108,0.288232,0.001068
22229.250000,1,0.311285,0.315630,0.313346,0.001367
22229.500000,1,0.341405,0.346413,0.343747,0.001597
22229.750000,1,0.375774,0.382401,0.378867,0.002108
22230.000000,1,0.415883,0.422880,0.418884,0.002353
22230.250000,1,0.460091,0.468119,0.463670,0.002808
22230.500000,1,0.508639,0.517256,0.512373,0.003107
22230.750000,1,0.559714,0.569041,0.563584,0.003444
22231.000000,1,0.611519,0.621475,0.615530,0.003670
22231.250000,1,0.662140,0.672513,0.666195,0.003742
22231.500000,1,0.710512,0.721498,0.714632,0.003845
22231.750000,1,0.756821,0.768062,0.760805,0.003888
22232.000000,1,0.799265,0.812177,0.804146,0.004116
22232.250000,1,0.838650,0.850853,0.843062,0.003987
22232.500000,1,0.872863,0.886058,0.877605,0.004235
22232.750000,1,0.902861,0.914571,0.906910,0.003753
22233.000000,1,0.927906,0.940659,0.932596,0.004025
22233.250000,1,0.951222,0.964833,0.955939,0.004234
22233.500000,1,0.973417,0.986723,0.978136,0.004056
22233.750000,1,0.993737,1.008193,0.999362,0.004200
22234.000000,1,1.013955,1.027813,1.018914,0.004242
22234.250000,1,1.030955,1.044914,1.035814,0.004221
22234.500000,1,1.045037,1.058844,1.050395,0.004111
22234.750000,1,1.059558,1.072495,1.064068,0.004073
22235.000000,1,1.072774,1.087165,1.078120,0.004380
22235.250000,1,1.086139,1.100256,1.091607,0.004295
22235.500000,1,1.100172,1.113916,1.104869,0.004186
22235.750000,1,1.112541,1.126127,1.117549,0.004131
22236.000000,1,1.124343,1.137907,1.129197,0.004135
22236.250000,1,1.135856,1.149817,1.140877,0.004244
22236.500000,1,1.148196,1.161218,1.153041,0.003932
22236.750000,1,1.161153,1.174548,1.166336,0.004013
22237.000000,1,1.175803,1.188789,1.180517,0.004119
22237.250000,1,1.189626,1.201869,1.193950,0.003870
22237.500000,1,1.201428,1.213180,1.205977,0.003637
22237.750000,1,1.212479,1.224270,1.216610,0.003740
22238.000000,1,1.223338,1.235540,1.227662,0.003749
22238.250000,1,1.234473,1.245621,1.238729,0.003230
22238.500000,1,1.246514,1.257411,1.250641,0.003329
22238.750000,1,1.254979,1.264661,1.258302,0.003091
22239.000000,1,1.260965,1.271531,1.265247,0.003181
22239.250000,1,1.267608,1.276092,1.270507,0.002658
22239.500000,1,1.273012,1.280502,1.276091,0.002507
22239.750000,1,1.279658,1.288362,1.283163,0.002588
22240.000000,1,1.290972,1.298662,1.293799,0.002437
22240.250000,1,1.303949,1.310983,1.305906,0.002365
22240.500000,1,1.314625,1.322293,1.317025,0.002330
22240.750000,1,1.324097,1.329253,1.326166,0.001514
22241.000000,1,1.331098,1.335863,1.333022,0.001496
22241.250000,1,1.335450,1.339784,1.337643,0.001451
22241.500000,1,1.338179,1.342704,1.340382,0.001297
22241.750000,1,1.340002,1.343514,1.341183,0.001202
22242.000000,1,1.339743,1.342564,1.340907,0.000893
22242.250000,1,1.338368,1.340591,1.339243,0.000663
22242.500000,1,1.335470,1.337179,1.336389,0.000562
22242.750000,1,1.333019,1.334285,1.333552,0.000417
22243.000000,1,1.330940,1.332373,1.331553,0.000490
22243.250000,1,1.328035,1.329274,1.328659,0.000386
22243.500000,1,1.324129,1.325524,1.324918,0.000436
22243.750000,1,1.319305,1.321733,1.320776,0.000818
22244.000000,1,1.314319,1.316756,1.315789,0.000894
22244.250000,1,1.308193,1.310864,1.309776,0.000905
22244.500000,1,1.302542,1.305280,1.304268,0.000859
22244.750000,1,1.296852,1.300681,1.299265,0.001214
22245.000000,1,1.291722,1.294968,1.293703,0.001060
22245.250000,1,1.285082,1.289663,1.287838,0.001456
22245.500000,1,1.276922,1.282530,1.280719,0.001707
22245.750000,1,1.270841,1.275148,1.273784,0.001373
22246.000000,1,1.263701,1.267876,1.266166,0.001345
22246.250000,1,1.255291,1.260985,1.258779,0.001781
22246.500000,1,1.246771,1.252499,1.250384,0.001879
22246.750000,1,1.237970,1.244900,1.242143,0.001935
22247.000000,1,1.230150,1.236445,1.233869,0.001840
22247.250000,1,1.222030,1.228683,1.226336,0.002073
22247.500000,1,1.216270,1.223866,1.220852,0.002132
22247.750000,1,1.211939,1.218558,1.216168,0.002116
22248.000000,1,1.209159,1.216686,1.214066,0.002245
22248.250000,1,1.207059,1.215192,1.211920,0.002369
22248.500000,1,1.205579,1.212966,1.210306,0.002254
22248.750000,1,1.203679,1.211088,1.208238,0.002185
22249.000000,1,1.201229,1.208923,1.205757,0.002321
22249.250000,1,1.198079,1.206856,1.203501,0.002490
22249.500000,1,1.195329,1.203948,1.200642,0.002701
22249.750000,1,1.191009,1.199415,1.196787,0.002588
22250.000000,1,1.187419,1.195918,1.192758,0.002665
22250.250000,1,1.181788,1.192385,1.188160,0.003063
22250.500000,1,1.178138,1.188073,1.183938,0.002923
22250.750000,1,1.173568,1.182974,1.179359,0.002914
22251.000000,1,1.167278,1.178671,1.174338,0.003421
22251.250000,1,1.162238,1.173353,1.168973,0.003257
22251.500000,1,1.155928,1.166670,1.162762,0.003270
22251.750000,1,1.149227,1.159898,1.156193,0.003450
22252.000000,1,1.142417,1.153882,1.149326,0.003450
22252.250000,1,1.135277,1.146075,1.141822,0.003397
22252.500000,1,1.126617,1.138535,1.134354,0.003729
22252.750000,1,1.119276,1.130020,1.126132,0.003402
22253.000000,1,1.109716,1.120987,1.116906,0.003503
22253.250000,1,1.099556,1.111556,1.107103,0.003616
22253.500000,1,1.089375,1.101039,1.096587,0.003699
22253.750000,1,1.077975,1.090014,1.085784,0.003646
22254.000000,1,1.065195,1.077286,1.073124,0.003621
22254.250000,1,1.050244,1.062855,1.058522,0.003899
22254.500000,1,1.033064,1.045705,1.041336,0.003950
22254.750000,1,1.013573,1.025607,1.021421,0.003738
22255.000000,1,0.989112,1.003218,0.998020,0.004239
22255.250000,1,0.962304,0.974739,0.970385,0.004071
22255.500000,1,0.930390,0.943756,0.938541,0.004256
22255.750000,1,0.893778,0.906504,0.901477,0.004041
22256.000000,1,0.852145,0.863808,0.859394,0.003788
22256.250000,1,0.806114,0.817991,0.813352,0.003914
22256.500000,1,0.757368,0.768592,0.764324,0.003881
22256.750000,1,0.705786,0.716798,0.712186,0.003744
22257.000000,1,0.651611,0.662948,0.658397,0.003915
22257.250000,1,0.597669,0.607356,0.603382,0.003599
22257.500000,1,0.543184,0.552645,0.548615,0.003441
22257.750000,1,0.491094,0.499518,0.495781,0.002973
22258.000000,1,0.442489,0.450612,0.446911,0.002812
22258.250000,1,0.398540,0.405535,0.402312,0.002436
22258.500000,1,0.359311,0.365413,0.362870,0.002086
22258.750000,1,0.325721,0.330995,0.328565,0.001803
22259.000000,1,0.297126,0.301271,0.299464,0.001381
22259.250000,1,0.274485,0.277858,0.276166,0.001163
22259.500000,1,0.257687,0.260045,0.259097,0.000785
22259.750000,1,0.247778,0.249440,0.248562,0.000518
22260.000000,2,0.275534,0.276457,0.276029,0.000333
22260.250000,2,0.278261,0.279315,0.278676,0.000335
22260.500000,2,0.285191,0.287331,0.286091,0.000732
22260.750000,2,0.297310,0.299828,0.298453,0.000874
22261.000000,2,0.314582,0.317498,0.316033,0.000960
22261.250000,2,0.337037,0.340555,0.338822,0.001189
22261.500000,2,0.364845,0.369742,0.367212,0.001488
22261.750000,2,0.397678,0.403512,0.400733,0.001777
22262.000000,2,0.435516,0.441614,0.438895,0.001869
22262.250000,2,0.477412,0.483996,0.480992,0.002074
22262.500000,2,0.522138,0.528959,0.525610,0.002140
22262.750000,2,0.568548,0.576076,0.572337,0.002380
22263.000000,2,0.616413,0.623895,0.620363,0.002318
22263.250000,2,0.664041,0.671515,0.668093,0.002400
22263.500000,2,0.710855,0.718160,0.714740,0.002205
22263.750000,2,0.754607,0.762018,0.758507,0.002240
22264.000000,2,0.795821,0.802044,0.799324,0.002025
22264.250000,2,0.833140,0.838984,0.836290,0.001927
22264.500000,2,0.867607,0.872888,0.870142,0.001737
22264.750000,2,0.897716,0.902894,0.900470,0.001607
22265.000000,2,0.924911,0.928869,0.926728,0.001246
22265.250000,2,0.945694,0.950181,0.947776,0.001333
22265.500000,2,0.963555,0.966759,0.964708,0.001031
22265.750000,2,0.977203,0.980780,0.978295,0.000992
22266.000000,2,0.988268,0.991641,0.989611,0.000994
22266.250000,2,0.998222,1.001806,0.999411,0.001097
22266.500000,2,1.006978,1.009360,1.007882,0.000743
22266.750000,2,1.012495,1.015133,1.013462,0.000761
22267.000000,2,1.015926,1.019415,1.017289,0.000990
22267.250000,2,1.019402,1.021326,1.020106,0.000617
22267.500000,2,1.023127,1.025458,1.023832,0.000727
22267.750000,2,1.029008,1.031221,1.030184,0.000738
22268.000000,2,1.037690,1.040265,1.038766,0.000816
22268.250000,2,1.046187,1.048399,1.047490,0.000729
22268.500000,2,1.054223,1.056103,1.055242,0.000643
22268.750000,2,1.061591,1.062943,1.062197,0.000472
22269.000000,2,1.067989,1.069450,1.068874,0.000527
22269.250000,2,1.075523,1.077004,1.076168,0.000531
22269.500000,2,1.084597,1.086623,1.085148,0.000689
22269.750000,2,1.094453,1.096395,1.095656,0.000562
22270.000000,2,1.105592,1.107307,1.106502,0.000458
22270.250000,2,1.115851,1.118203,1.117111,0.000767
22270.500000,2,1.126091,1.128222,1.127475,0.000753
22270.750000,2,1.136890,1.138356,1.137842,0.000416
22271.000000,2,1.147379,1.149224,1.148094,0.000590
22271.250000,2,1.156251,1.157834,1.157150,0.000564
22271.500000,2,1.164123,1.165755,1.165046,0.000515
22271.750000,2,1.170770,1.171825,1.171249,0.000308
22272.000000,2,1.176660,1.179054,1.178023,0.000826
22272.250000,2,1.182036,1.183579,1.182959,0.000518
22272.500000,2,1.189358,1.191100,1.190339,0.000540
22272.750000,2,1.198171,1.199621,1.198672,0.000459
22273.000000,2,1.205968,1.207833,1.206412,0.000627
22273.250000,2,1.212581,1.214674,1.213410,0.000589
22273.500000,2,1.216743,1.219359,1.218265,0.000750
22273.750000,2,1.221595,1.222909,1.222372,0.000421
22274.000000,2,1.224961,1.226354,1.225559,0.000513
22274.250000,2,1.226188,1.228509,1.227331,0.000745
22274.500000,2,1.226448,1.227510,1.226956,0.000390
22274.750000,2,1.223886,1.225962,1.225149,0.000627
22275.000000,2,1.222226,1.223862,1.223088,0.000571
22275.250000,2,1.220845,1.222513,1.221651,0.000452
22275.500000,2,1.221925,1.223854,1.222807,0.000609
22275.750000,2,1.225297,1.226861,1.226087,0.000525
22276.000000,2,1.230129,1.231354,1.230819,0.000352
22276.250000,2,1.231020,1.233051,1.232039,0.000526
22276.500000,2,1.232881,1.234129,1.233517,0.000418
22276.750000,2,1.233481,1.235407,1.234769,0.000616
22277.000000,2,1.236203,1.238251,1.237142,0.000605
22277.250000,2,1.239514,1.241895,1.241185,0.000710
22277.500000,2,1.244917,1.247273,1.246025,0.000710
22277.750000,2,1.248218,1.250296,1.249436,0.000594
22278.000000,2,1.249039,1.251815,1.250888,0.000763
22278.250000,2,1.248629,1.251537,1.250261,0.000796
22278.500000,2,1.247288,1.250449,1.249573,0.000948
22278.750000,2,1.248068,1.250546,1.249663,0.000809
22279.000000,2,1.248649,1.251355,1.250198,0.000856
22279.250000,2,1.248989,1.251279,1.250497,0.000687
22279.500000,2,1.247868,1.250163,1.249272,0.000722
22279.750000,2,1.244368,1.246901,1.245693,0.000892
22280.000000,2,1.239164,1.242158,1.241390,0.000910
22280.250000,2,1.234912,1.237859,1.236460,0.000887
22280.500000,2,1.231170,1.233814,1.232932,0.000825
22280.750000,2,1.227878,1.230769,1.229699,0.000892
22281.000000,2,1.225267,1.226884,1.226290,0.000596
22281.250000,2,1.221365,1.223678,1.222719,0.000722
22281.500000,2,1.216923,1.219437,1.218443,0.000764
22281.750000,2,1.214333,1.216167,1.215258,0.000592
22282.000000,2,1.212243,1.214774,1.213331,0.000815
22282.250000,2,1.211500,1.213461,1.212802,0.000613
22282.500000,2,1.212391,1.214644,1.213695,0.000628
22282.750000,2,1.215273,1.216387,1.215753,0.000387
22283.000000,2,1.217631,1.219273,1.218185,0.000560
22283.250000,2,1.221095,1.222874,1.221927,0.000600
22283.500000,2,1.225252,1.227213,1.226026,0.000668
22283.750000,2,1.229178,1.230738,1.229884,0.000485
22284.000000,2,1.232060,1.234004,1.233120,0.000590
22284.250000,2,1.234183,1.235353,1.234638,0.000416
22284.500000,2,1.234137,1.235542,1.234956,0.000529
22284.750000,2,1.233685,1.235082,1.234214,0.000400
22285.000000,2,1.231120,1.233045,1.232019,0.000617
22285.250000,2,1.228499,1.230036,1.229331,0.000586
22285.500000,2,1.224070,1.225383,1.224570,0.000395
22285.750000,2,1.216412,1.219273,1.217831,0.000804
22286.000000,2,1.208805,1.210966,1.209599,0.000747
22286.250000,2,1.198161,1.199937,1.198973,0.000581
22286.500000,2,1.185799,1.187709,1.187059,0.000602
22286.750000,2,1.171247,1.173883,1.172445,0.000747
22287.000000,2,1.152984,1.156381,1.154288,0.000947
22287.250000,2,1.128760,1.133244,1.130864,0.001248
22287.500000,2,1.099265,1.104543,1.101960,0.001527
22287.750000,2,1.064080,1.069548,1.066420,0.001638
22288.000000,2,1.021693,1.029118,1.025358,0.002024
22288.250000,2,0.974229,0.981391,0.977329,0.002209
22288.500000,2,0.919761,0.928438,0.923808,0.002436
22288.750000,2,0.860994,0.871350,0.865546,0.002939
22289.000000,2,0.798692,0.808585,0.803097,0.002714
22289.250000,2,0.734022,0.744379,0.738538,0.002919
22289.500000,2,0.668487,0.679189,0.673400,0.003056
22289.750000,2,0.604257,0.613957,0.608939,0.002646
22290.000000,2,0.542324,0.551756,0.546617,0.002640
22290.250000,2,0.484101,0.492502,0.488131,0.002320
22290.500000,2,0.431461,0.439515,0.435301,0.002278
22290.750000,2,0.385672,0.392867,0.388874,0.001982
22291.000000,2,0.347481,0.353246,0.350099,0.001582
22291.250000,2,0.317636,0.322040,0.319503,0.001195
22291.500000,2,0.296373,0.298824,0.297326,0.000723
22291.750000,2,0.283292,0.284635,0.283890,0.000413
22292.000000,3,0.314419,0.315351,0.314932,0.000299
22292.250000,3,0.318231,0.319479,0.318835,0.000390
22292.500000,3,0.328861,0.331333,0.330217,0.000805
22292.750000,3,0.347420,0.350853,0.349216,0.000948
22293.000000,3,0.372805,0.377315,0.375251,0.001274
22293.250000,3,0.404371,0.409802,0.407460,0.001542
22293.500000,3,0.442083,0.449213,0.445946,0.001986
22293.750000,3,0.485821,0.493387,0.489924,0.002063
22294.000000,3,0.533451,0.541771,0.538139,0.002333
22294.250000,3,0.584978,0.593380,0.589804,0.002367
22294.500000,3,0.637821,0.646468,0.642725,0.002420
22294.750000,3,0.690460,0.698466,0.695160,0.002365
22295.000000,3,0.740772,0.749447,0.745959,0.002455
22295.250000,3,0.790469,0.797488,0.794804,0.001971
22295.500000,3,0.838220,0.845324,0.842559,0.002161
22295.750000,3,0.883385,0.891369,0.888317,0.002367
22296.000000,3,0.926134,0.932898,0.930876,0.002124
22296.250000,3,0.964282,0.969828,0.967699,0.001785
22296.500000,3,0.995535,1.000980,0.998669,0.001641
22296.750000,3,1.021778,1.026592,1.024685,0.001360
22297.000000,3,1.044052,1.048344,1.047160,0.001394
22297.250000,3,1.064444,1.068641,1.067463,0.001356
22297.500000,3,1.083396,1.088072,1.086597,0.001512
22297.750000,3,1.100167,1.104237,1.102736,0.001311
22298.000000,3,1.112354,1.115491,1.114152,0.001008
22298.250000,3,1.120399,1.122524,1.121571,0.000740
22298.500000,3,1.123101,1.125637,1.124687,0.000879
22298.750000,3,1.124043,1.127337,1.125582,0.001130
22299.000000,3,1.122501,1.125076,1.123906,0.000920
22299.250000,3,1.117524,1.120632,1.119239,0.001107
22299.500000,3,1.110619,1.113451,1.112196,0.000882
22299.750000,3,1.101854,1.104208,1.103283,0.000866
22300.000000,3,1.096515,1.100334,1.097863,0.001171
22300.250000,3,1.089853,1.092030,1.091007,0.000731
22300.500000,3,1.088426,1.091689,1.090166,0.001138
22300.750000,3,1.090291,1.092452,1.091458,0.000727
22301.000000,3,1.091741,1.093668,1.092859,0.000621
22301.250000,3,1.091391,1.093749,1.092342,0.000705
22301.500000,3,1.089611,1.091749,1.090558,0.000690
22301.750000,3,1.086680,1.088785,1.087670,0.000773
22302.000000,3,1.084327,1.085399,1.084892,0.000355
22302.250000,3,1.080478,1.082214,1.081417,0.000589
22302.500000,3,1.077021,1.078517,1.077666,0.000466
22302.750000,3,1.070907,1.072818,1.072151,0.000605
22303.000000,3,1.065905,1.067605,1.066609,0.000523
22303.250000,3,1.062796,1.064481,1.063529,0.000541
22303.500000,3,1.063634,1.065535,1.064446,0.000582
22303.750000,3,1.067646,1.070187,1.068958,0.000805
22304.000000,3,1.074696,1.076952,1.075527,0.000700
22304.250000,3,1.079364,1.081837,1.080151,0.000849
22304.500000,3,1.081454,1.083329,1.082347,0.000631
22304.750000,3,1.081683,1.084739,1.083057,0.000872
22305.000000,3,1.084504,1.086521,1.085428,0.000730
22305.250000,3,1.090355,1.092697,1.091328,0.000789
22305.500000,3,1.100070,1.101975,1.100861,0.000689
22305.750000,3,1.111163,1.113580,1.112406,0.000867
22306.000000,3,1.122230,1.124001,1.123157,0.000679
22306.250000,3,1.131967,1.133864,1.132865,0.000716
22306.500000,3,1.139921,1.142592,1.140920,0.000822
22306.750000,3,1.148237,1.150880,1.149186,0.000881
22307.000000,3,1.156815,1.159468,1.158292,0.000838
22307.250000,3,1.166037,1.167879,1.167037,0.000578
22307.500000,3,1.173670,1.175863,1.174566,0.000671
22307.750000,3,1.179291,1.180396,1.179969,0.000384
22308.000000,3,1.183769,1.185280,1.184692,0.000482
22308.250000,3,1.188453,1.191107,1.189748,0.000699
22308.500000,3,1.194865,1.196224,1.195862,0.000426
22308.750000,3,1.203465,1.205294,1.204289,0.000639
22309.000000,3,1.211089,1.213295,1.212414,0.000752
22309.250000,3,1.218902,1.220292,1.219897,0.000423
22309.500000,3,1.224463,1.226211,1.225508,0.000528
22309.750000,3,1.229364,1.231403,1.230477,0.000657
22310.000000,3,1.233638,1.235182,1.234599,0.000501
22310.250000,3,1.237837,1.239388,1.238558,0.000467
22310.500000,3,1.240933,1.242665,1.241485,0.000536
22310.750000,3,1.241934,1.243183,1.242705,0.000411
22311.000000,3,1.241864,1.243376,1.242529,0.000497
22311.250000,3,1.239737,1.241665,1.240861,0.000705
22311.500000,3,1.238217,1.240754,1.239693,0.000693
22311.750000,3,1.237537,1.238833,1.238111,0.000479
22312.000000,3,1.235678,1.237603,1.236491,0.000587
22312.250000,3,1.232221,1.234330,1.233122,0.000765
22312.500000,3,1.228434,1.230408,1.229288,0.000650
22312.750000,3,1.223571,1.225383,1.224482,0.000589
22313.000000,3,1.218457,1.220852,1.219296,0.000694
22313.250000,3,1.212210,1.214418,1.213311,0.000787
22313.500000,3,1.204272,1.207704,1.205580,0.001125
22313.750000,3,1.194956,1.197628,1.196079,0.000906
22314.000000,3,1.185350,1.187781,1.186558,0.000755
22314.250000,3,1.177986,1.179746,1.178754,0.000602
22314.500000,3,1.173535,1.175624,1.174638,0.000710
22314.750000,3,1.174027,1.176162,1.175207,0.000685
22315.000000,3,1.177162,1.179513,1.178440,0.000877
22315.250000,3,1.181763,1.184414,1.183400,0.000738
22315.500000,3,1.186373,1.188586,1.187258,0.000661
22315.750000,3,1.188616,1.191087,1.189997,0.000830
22316.000000,3,1.190173,1.192724,1.191548,0.000881
22316.250000,3,1.190294,1.192885,1.191947,0.000786
22316.500000,3,1.190647,1.192857,1.191567,0.000663
22316.750000,3,1.187764,1.191184,1.189936,0.001204
22317.000000,3,1.185922,1.188152,1.186754,0.000686
22317.250000,3,1.180738,1.182858,1.181549,0.000691
22317.500000,3,1.174127,1.177125,1.175730,0.001060
22317.750000,3,1.167465,1.170991,1.169379,0.001213
22318.000000,3,1.159568,1.163156,1.161645,0.001277
22318.250000,3,1.150350,1.154040,1.151920,0.001103
22318.500000,3,1.137778,1.141653,1.139579,0.001265
22318.750000,3,1.120582,1.125292,1.122891,0.001535
22319.000000,3,1.100852,1.104920,1.102471,0.001409
22319.250000,3,1.077017,1.082075,1.078828,0.001675
22319.500000,3,1.049297,1.054408,1.051479,0.001916
22319.750000,3,1.016826,1.022438,1.019315,0.001866
22320.000000,3,0.979119,0.986504,0.982138,0.002231
22320.250000,3,0.935716,0.943328,0.938998,0.002286
22320.500000,3,0.886602,0.895166,0.890641,0.002633
22320.750000,3,0.834091,0.842890,0.837974,0.002575
22321.000000,3,0.777663,0.787303,0.781797,0.002876
22321.250000,3,0.719385,0.728684,0.723409,0.002955
22321.500000,3,0.660240,0.669562,0.664277,0.002799
22321.750000,3,0.601408,0.610720,0.605763,0.002824
22322.000000,3,0.545416,0.553990,0.549549,0.002593
22322.250000,3,0.493974,0.501667,0.497592,0.002329
22322.500000,3,0.447255,0.454469,0.450733,0.002156
22322.750000,3,0.407532,0.413443,0.410193,0.001790
22323.000000,3,0.374387,0.379232,0.376620,0.001481
22323.250000,3,0.348334,0.351854,0.349972,0.001066
22323.500000,3,0.329583,0.332102,0.330883,0.000765
22323.750000,3,0.318348,0.320091,0.319159,0.000514
22324.000000,4,0.298442,0.298933,0.298716,0.000148
22324.250000,4,0.301664,0.302800,0.302247,0.000412
22324.500000,4,0.310108,0.312213,0.311252,0.000656
22324.750000,4,0.325798,0.329085,0.327582,0.000990
22325.000000,4,0.347387,0.351933,0.349688,0.001291
22325.250000,4,0.376632,0.381403,0.378960,0.001482
22325.500000,4,0.410491,0.416895,0.413743,0.001894
22325.750000,4,0.451786,0.458855,0.455222,0.002141
22326.000000,4,0.496754,0.504686,0.500636,0.002385
22326.250000,4,0.546444,0.554873,0.550461,0.002562
22326.500000,4,0.597618,0.606301,0.601841,0.002635
22326.750000,4,0.651726,0.659905,0.655564,0.002651
22327.000000,4,0.704094,0.712534,0.708337,0.002594
22327.250000,4,0.757005,0.765185,0.760763,0.002699
22327.500000,4,0.806091,0.813574,0.809320,0.002387
22327.750000,4,0.852500,0.859460,0.855784,0.002210
22328.000000,4,0.894809,0.901379,0.897715,0.002124
22328.250000,4,0.934364,0.940715,0.937130,0.002234
22328.500000,4,0.969899,0.975577,0.972462,0.002027
22328.750000,4,1.002924,1.008472,1.005223,0.001947
22329.000000,4,1.031257,1.036693,1.033773,0.001761
22329.250000,4,1.056595,1.061828,1.058586,0.001702
22329.500000,4,1.077400,1.080802,1.078830,0.001046
22329.750000,4,1.094512,1.098867,1.096570,0.001232
22330.000000,4,1.108967,1.113107,1.111256,0.001226
22330.250000,4,1.123184,1.128096,1.124857,0.001486
22330.500000,4,1.133467,1.137543,1.135361,0.001214
22330.750000,4,1.143701,1.148049,1.145207,0.001354
22331.000000,4,1.150469,1.154110,1.152018,0.001252
22331.250000,4,1.156898,1.160851,1.158344,0.001206
22331.500000,4,1.160053,1.163887,1.161907,0.001158
22331.750000,4,1.162732,1.166383,1.164405,0.001164
22332.000000,4,1.162868,1.165335,1.164116,0.000768
22332.250000,4,1.161450,1.163907,1.162785,0.000875
22332.500000,4,1.158692,1.160432,1.159404,0.000523
22332.750000,4,1.156939,1.159533,1.158060,0.000799
22333.000000,4,1.157513,1.159742,1.158301,0.000721
22333.250000,4,1.159871,1.162209,1.160911,0.000770
22333.500000,4,1.163498,1.164085,1.163810,0.000153
22333.750000,4,1.165587,1.167342,1.166363,0.000531
22334.000000,4,1.166402,1.167755,1.167096,0.000443
22334.250000,4,1.166312,1.167565,1.166952,0.000425
22334.500000,4,1.164696,1.166225,1.165386,0.000527
22334.750000,4,1.163901,1.165319,1.164680,0.000413
22335.000000,4,1.161813,1.163089,1.162471,0.000475
22335.250000,4,1.159623,1.161152,1.160402,0.000436
22335.500000,4,1.155670,1.157110,1.156516,0.000399
22335.750000,4,1.152329,1.153492,1.153058,0.000352
22336.000000,4,1.149577,1.150831,1.150191,0.000393
22336.250000,4,1.148927,1.149846,1.149382,0.000303
22336.500000,4,1.148149,1.149286,1.148795,0.000406
22336.750000,4,1.148508,1.150280,1.149561,0.000501
22337.000000,4,1.146431,1.148427,1.147707,0.000585
22337.250000,4,1.145276,1.147368,1.146212,0.000622
22337.500000,4,1.142736,1.144526,1.144050,0.000538
22337.750000,4,1.141887,1.143520,1.142896,0.000441
22338.000000,4,1.141128,1.142442,1.141743,0.000405
22338.250000,4,1.140819,1.142411,1.141515,0.000500
22338.500000,4,1.138851,1.140485,1.139708,0.000554
22338.750000,4,1.137014,1.139196,1.138363,0.000594
22339.000000,4,1.134487,1.136869,1.135653,0.000687
22339.250000,4,1.134977,1.135731,1.135267,0.000299
22339.500000,4,1.134328,1.135232,1.134745,0.000324
22339.750000,4,1.135232,1.136404,1.135956,0.000424
22340.000000,4,1.159060,1.189182,1.169737,0.009097
22340.250000,4,1.132440,1.134451,1.133716,0.000570
22340.500000,4,1.130273,1.131724,1.130983,0.000478
22340.750000,4,1.128415,1.129911,1.129204,0.000475
22341.000000,4,1.125979,1.127340,1.126907,0.000413
22341.250000,4,1.123924,1.125006,1.124448,0.000359
22341.500000,4,1.118460,1.120644,1.119592,0.000703
22341.750000,4,1.113673,1.116061,1.114939,0.000771
22342.000000,4,1.108933,1.110635,1.109946,0.000521
22342.250000,4,1.108479,1.110185,1.109531,0.000558
22342.500000,4,1.111141,1.113151,1.112418,0.000662
22342.750000,4,1.119483,1.121339,1.120257,0.000657
22343.000000,4,1.126548,1.128739,1.127711,0.000707
22343.250000,4,1.133842,1.135399,1.134801,0.000478
22343.500000,4,1.137723,1.139167,1.138379,0.000515
22343.750000,4,1.140925,1.142545,1.142112,0.000497
22344.000000,4,1.145322,1.147600,1.146628,0.000772
22344.250000,4,1.152762,1.154864,1.153820,0.000634
22344.500000,4,1.160384,1.162903,1.161521,0.000660
22344.750000,4,1.169025,1.170419,1.169686,0.000489
22345.000000,4,1.173144,1.175697,1.174450,0.000862
22345.250000,4,1.177544,1.179231,1.178437,0.000582
22345.500000,4,1.178906,1.181217,1.180355,0.000765
22345.750000,4,1.182271,1.185289,1.183731,0.000941
22346.000000,4,1.183749,1.186841,1.185627,0.000938
22346.250000,4,1.185816,1.189027,1.187952,0.001031
22346.500000,4,1.186386,1.189037,1.187713,0.000851
22346.750000,4,1.184958,1.187916,1.186672,0.000993
22347.000000,4,1.184288,1.187407,1.185729,0.001005
22347.250000,4,1.186933,1.189127,1.187967,0.000756
22347.500000,4,1.190782,1.193984,1.192358,0.001017
22347.750000,4,1.199078,1.201892,1.200481,0.000966
22348.000000,4,1.207157,1.210164,1.208097,0.000939
22348.250000,4,1.214027,1.216760,1.215345,0.000949
22348.500000,4,1.217273,1.219795,1.219055,0.000817
22348.750000,4,1.220548,1.223019,1.222029,0.000829
22349.000000,4,1.220059,1.223338,1.221982,0.000894
22349.250000,4,1.219150,1.222433,1.220852,0.000994
22349.500000,4,1.213358,1.216339,1.214864,0.001063
22349.750000,4,1.205589,1.208092,1.207022,0.000971
22350.000000,4,1.193795,1.197480,1.195798,0.000996
22350.250000,4,1.182671,1.185301,1.184021,0.000872
22350.500000,4,1.168810,1.172811,1.171157,0.001142
22350.750000,4,1.155049,1.159135,1.157291,0.001255
22351.000000,4,1.135712,1.140695,1.138230,0.001466
22351.250000,4,1.113047,1.117503,1.115190,0.001472
22351.500000,4,1.081801,1.087373,1.084610,0.001944
22351.750000,4,1.046817,1.052571,1.049826,0.001958
22352.000000,4,1.005550,1.013110,1.009479,0.002250
22352.250000,4,0.961909,0.969112,0.965893,0.002381
22352.500000,4,0.912726,0.921107,0.917170,0.002633
