# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243169,0.243764,0.243474,0.000182
22228.250000,1,0.246023,0.246887,0.246406,0.000324
22228.500000,1,0.254555,0.256565,0.255677,0.000638
22228.750000,1,0.269787,0.272596,0.271207,0.000894
22229.000000,1,0.290886,0.294455,0.292793,0.001120
22229.250000,1,0.317603,0.322041,0.319901,0.001309
22229.500000,1,0.349817,0.354784,0.352347,0.001512
22229.750000,1,0.386197,0.391524,0.389059,0.001621
22230.000000,1,0.426481,0.432010,0.429476,0.001714
22230.250000,1,0.469774,0.475521,0.472691,0.001824
22230.500000,1,0.513911,0.519595,0.516996,0.001820
22230.750000,1,0.558133,0.564113,0.561619,0.001842
22231.000000,1,0.602206,0.607767,0.605061,0.001667
22231.250000,1,0.643958,0.649759,0.646965,0.001820
22231.500000,1,0.683652,0.688115,0.685930,0.001415
22231.750000,1,0.719638,0.724242,0.722161,0.001385
22232.000000,1,0.753586,0.756198,0.755068,0.000887
22232.250000,1,0.781359,0.785216,0.783590,0.001243
22232.500000,1,0.806871,0.809199,0.807977,0.000807
22232.750000,1,0.827476,0.829894,0.828821,0.000819
22233.000000,1,0.845363,0.848385,0.847050,0.000880
22233.250000,1,0.861638,0.864034,0.862866,0.000869
22233.500000,1,0.875863,0.877569,0.876856,0.000641
22233.750000,1,0.888686,0.889952,0.889122,0.000426
22234.000000,1,0.898953,0.900311,0.899691,0.000491
22234.250000,1,0.908408,0.909786,0.909078,0.000431
22234.500000,1,0.916777,0.917770,0.917384,0.000299
22234.750000,1,0.925211,0.926424,0.925974,0.000432
22235.000000,1,0.934635,0.935581,0.934980,0.000309
22235.250000,1,0.942668,0.944021,0.943303,0.000408
22235.500000,1,0.950825,0.952514,0.951616,0.000479
22235.750000,1,0.958721,0.960098,0.959323,0.000459
22236.000000,1,0.966734,0.967925,0.967305,0.000375
22236.250000,1,0.975509,0.976644,0.975774,0.000377
22236.500000,1,0.983011,0.984780,0.984025,0.000505
22236.750000,1,0.991362,0.992621,0.992207,0.000402
22237.000000,1,1.000308,1.001186,1.000687,0.000355
22237.250000,1,1.008599,1.009960,1.009159,0.000497
22237.500000,1,1.016595,1.018332,1.017482,0.000535
22237.750000,1,1.025226,1.026823,1.025984,0.000549
22238.000000,1,1.034809,1.036737,1.035867,0.000587
22238.250000,1,1.044801,1.046150,1.045740,0.000410
22238.500000,1,1.056144,1.057595,1.056839,0.000502
22238.750000,1,1.066085,1.067309,1.066719,0.000413
22239.000000,1,1.076342,1.078329,1.077379,0.000577
22239.250000,1,1.086398,1.088247,1.087307,0.000591
22239.500000,1,1.096987,1.098159,1.097420,0.000433
22239.750000,1,1.107325,1.108178,1.107744,0.000301
22240.000000,1,1.117444,1.119164,1.118134,0.000627
22240.250000,1,1.126144,1.128514,1.127786,0.000780
22240.500000,1,1.135913,1.138251,1.137298,0.000697
22240.750000,1,1.146824,1.148111,1.147395,0.000435
22241.000000,1,1.157675,1.160106,1.158688,0.000920
22241.250000,1,1.169873,1.171841,1.170873,0.000628
22241.500000,1,1.182613,1.183869,1.183166,0.000444
22241.750000,1,1.193977,1.195352,1.194735,0.000464
22242.000000,1,1.204886,1.206689,1.205711,0.000616
22242.250000,1,1.213934,1.215454,1.214938,0.000470
22242.500000,1,1.223271,1.224939,1.224293,0.000595
22242.750000,1,1.233143,1.234866,1.234310,0.000544
22243.000000,1,1.243875,1.246150,1.245293,0.000663
22243.250000,1,1.255356,1.257117,1.256444,0.000563
22243.500000,1,1.265618,1.266723,1.266219,0.000337
22243.750000,1,1.272672,1.274657,1.273674,0.000636
22244.000000,1,1.280519,1.281724,1.281036,0.000464
22244.250000,1,1.288135,1.289971,1.288924,0.000567
22244.500000,1,1.297053,1.298685,1.297979,0.000558
22244.750000,1,1.308203,1.309090,1.308709,0.000259
22245.000000,1,1.317567,1.319791,1.318747,0.000686
22245.250000,1,1.327090,1.327988,1.327559,0.000332
22245.500000,1,1.334661,1.336266,1.335376,0.000609
22245.750000,1,1.340848,1.342555,1.341628,0.000542
22246.000000,1,1.348475,1.350123,1.349118,0.000546
22246.250000,1,1.357112,1.359663,1.358530,0.000765
22246.500000,1,1.368439,1.370031,1.369227,0.000694
22246.750000,1,1.378666,1.380905,1.379836,0.000685
22247.000000,1,1.388133,1.389405,1.388672,0.000403
22247.250000,1,1.394539,1.395825,1.395240,0.000441
22247.500000,1,1.400199,1.402246,1.401103,0.000708
22247.750000,1,1.406128,1.407366,1.406724,0.000348
22248.000000,1,1.411584,1.413253,1.412548,0.000631
22248.250000,1,1.417649,1.419103,1.418529,0.000506
22248.500000,1,1.422396,1.424047,1.422976,0.000482
22248.750000,1,1.423935,1.425623,1.424737,0.000579
22249.000000,1,1.422671,1.424643,1.423677,0.000594
22249.250000,1,1.421881,1.422735,1.422331,0.000293
22249.500000,1,1.419027,1.420083,1.419522,0.000363
22249.750000,1,1.417058,1.419028,1.417844,0.000602
22250.000000,1,1.414991,1.415600,1.415335,0.000205
22250.250000,1,1.408926,1.411983,1.410474,0.000853
22250.500000,1,1.402852,1.404359,1.403451,0.000458
22250.750000,1,1.393191,1.395019,1.394019,0.000618
22251.000000,1,1.382915,1.384989,1.384155,0.000681
22251.250000,1,1.373578,1.375176,1.374363,0.000536
22251.500000,1,1.363696,1.364859,1.364179,0.000431
22251.750000,1,1.351383,1.353039,1.352378,0.000633
22252.000000,1,1.337367,1.339620,1.338692,0.000747
22252.250000,1,1.322331,1.323912,1.322936,0.000516
22252.500000,1,1.305649,1.308035,1.306620,0.000698
22252.750000,1,1.290284,1.291578,1.290970,0.000523
22253.000000,1,1.275425,1.277535,1.276721,0.000666
22253.250000,1,1.261191,1.263000,1.262109,0.000677
22253.500000,1,1.245073,1.247392,1.245889,0.000769
22253.750000,1,1.224415,1.227378,1.226218,0.000888
22254.000000,1,1.201814,1.204686,1.203036,0.000931
22254.250000,1,1.174607,1.178226,1.176593,0.001116
22254.500000,1,1.146100,1.149829,1.147697,0.001287
22254.750000,1,1.114048,1.118183,1.115782,0.001304
22255.000000,1,1.078626,1.083141,1.080359,0.001426
22255.250000,1,1.038064,1.042753,1.040405,0.001689
22255.500000,1,0.992881,0.999209,0.995843,0.001868
22255.750000,1,0.944373,0.951395,0.947586,0.002062
22256.000000,1,0.893552,0.899582,0.896300,0.001893
22256.250000,1,0.839398,0.847517,0.842507,0.002447
22256.500000,1,0.783623,0.790885,0.787002,0.002146
22256.750000,1,0.726114,0.732981,0.729275,0.002162
22257.000000,1,0.666971,0.674646,0.670822,0.002261
22257.250000,1,0.607813,0.615545,0.611571,0.002334
22257.500000,1,0.550346,0.557445,0.553786,0.002144
22257.750000,1,0.495547,0.502810,0.499071,0.002159
22258.000000,1,0.445180,0.451891,0.448238,0.001969
22258.250000,1,0.398955,0.404826,0.401785,0.001773
22258.500000,1,0.358125,0.363563,0.360758,0.001551
22258.750000,1,0.323302,0.327844,0.325468,0.001320
22259.000000,1,0.294849,0.298027,0.296487,0.000957
22259.250000,1,0.272481,0.275101,0.273774,0.000773
22259.500000,1,0.256895,0.258551,0.257826,0.000479
22259.750000,1,0.247550,0.248162,0.247891,0.000201
22260.000000,2,0.261761,0.262475,0.262156,0.000216
22260.250000,2,0.264346,0.265340,0.264935,0.000337
22260.500000,2,0.271782,0.273932,0.272886,0.000640
22260.750000,2,0.284962,0.287913,0.286527,0.000858
22261.000000,2,0.303659,0.307156,0.305548,0.001084
22261.250000,2,0.328034,0.332397,0.330339,0.001289
22261.500000,2,0.357816,0.362405,0.360252,0.001426
22261.750000,2,0.392443,0.397854,0.395337,0.001625
22262.000000,2,0.431026,0.436684,0.434125,0.001702
22262.250000,2,0.473286,0.479553,0.476656,0.001852
22262.500000,2,0.518710,0.525469,0.522348,0.002031
22262.750000,2,0.567037,0.574059,0.570878,0.002086
22263.000000,2,0.617161,0.624035,0.620729,0.002015
22263.250000,2,0.667227,0.674125,0.671180,0.002025
22263.500000,2,0.716993,0.722937,0.719945,0.001833
22263.750000,2,0.763531,0.769521,0.766669,0.001785
22264.000000,2,0.807628,0.812760,0.810244,0.001680
22264.250000,2,0.848109,0.852832,0.850696,0.001534
22264.500000,2,0.885730,0.890410,0.888105,0.001408
22264.750000,2,0.920700,0.924406,0.922545,0.001202
22265.000000,2,0.950420,0.954569,0.952816,0.001235
22265.250000,2,0.977849,0.980107,0.978961,0.000800
22265.500000,2,1.000377,1.002972,1.001767,0.000818
22265.750000,2,1.021095,1.023229,1.021901,0.000725
22266.000000,2,1.039348,1.041771,1.040703,0.000739
22266.250000,2,1.058100,1.059868,1.059103,0.000683
22266.500000,2,1.076542,1.078634,1.077454,0.000780
22266.750000,2,1.093311,1.096147,1.094342,0.000880
22267.000000,2,1.108582,1.110128,1.109524,0.000513
22267.250000,2,1.123315,1.124668,1.123732,0.000435
22267.500000,2,1.137611,1.139697,1.138489,0.000670
22267.750000,2,1.153925,1.155664,1.154771,0.000562
22268.000000,2,1.171361,1.174504,1.172757,0.000961
22268.250000,2,1.189993,1.191805,1.191025,0.000599
22268.500000,2,1.208186,1.209641,1.208815,0.000405
22268.750000,2,1.225485,1.227275,1.226106,0.000549
22269.000000,2,1.239910,1.243980,1.241960,0.001107
22269.250000,2,1.255767,1.258689,1.257315,0.000885
22269.500000,2,1.271614,1.273408,1.272360,0.000650
22269.750000,2,1.286497,1.289794,1.287774,0.001037
22270.000000,2,1.300385,1.302416,1.301287,0.000670
22270.250000,2,1.312047,1.314712,1.313184,0.000813
22270.500000,2,1.323768,1.324982,1.324196,0.000375
22270.750000,2,1.334769,1.336653,1.335496,0.000574
22271.000000,2,1.345605,1.347215,1.346643,0.000538
22271.250000,2,1.357430,1.359988,1.359127,0.000821
22271.500000,2,1.369652,1.371913,1.370843,0.000723
22271.750000,2,1.380693,1.383038,1.382064,0.000839
22272.000000,2,1.390040,1.391724,1.390929,0.000669
22272.250000,2,1.396570,1.397879,1.397113,0.000499
22272.500000,2,1.401949,1.403795,1.403138,0.000569
22272.750000,2,1.407609,1.408799,1.408363,0.000353
22273.000000,2,1.413103,1.415572,1.414318,0.000704
22273.250000,2,1.417867,1.419179,1.418457,0.000453
22273.500000,2,1.420450,1.421718,1.421175,0.000416
22273.750000,2,1.420891,1.421902,1.421302,0.000345
22274.000000,2,1.419812,1.421424,1.420588,0.000630
22274.250000,2,1.417738,1.418938,1.418531,0.000375
22274.500000,2,1.415343,1.417358,1.416116,0.000765
22274.750000,2,1.411990,1.412894,1.412495,0.000289
22275.000000,2,1.405830,1.407715,1.406770,0.000723
22275.250000,2,1.399153,1.401879,1.400198,0.000895
22275.500000,2,1.390801,1.393081,1.392078,0.000659
22275.750000,2,1.382896,1.384782,1.383756,0.000602
22276.000000,2,1.381574,1.386284,1.383131,0.001752
22276.250000,2,1.366827,1.368406,1.367486,0.000567
22276.500000,2,1.357111,1.359100,1.358053,0.000683
22276.750000,2,1.346458,1.348522,1.347241,0.000669
22277.000000,2,1.333554,1.335290,1.334394,0.000557
22277.250000,2,1.321139,1.323072,1.322073,0.000575
22277.500000,2,1.307047,1.309482,1.308465,0.000698
22277.750000,2,1.294413,1.296110,1.295500,0.000580
22278.000000,2,1.281190,1.283107,1.282004,0.000613
22278.250000,2,1.266656,1.268740,1.267577,0.000837
22278.500000,2,1.250791,1.252914,1.251685,0.000671
22278.750000,2,1.233462,1.235981,1.234582,0.000950
22279.000000,2,1.216342,1.218884,1.217573,0.000798
22279.250000,2,1.200197,1.202082,1.200831,0.000595
22279.500000,2,1.183246,1.185927,1.184204,0.000981
22279.750000,2,1.166960,1.168532,1.167668,0.000553
22280.000000,2,1.149237,1.150708,1.149794,0.000578
22280.250000,2,1.130918,1.133833,1.132535,0.000896
22280.500000,2,1.114898,1.116882,1.116005,0.000752
22280.750000,2,1.100868,1.102755,1.101714,0.000588
22281.000000,2,1.089631,1.091097,1.090316,0.000561
22281.250000,2,1.079081,1.080080,1.079630,0.000327
22281.500000,2,1.068719,1.070793,1.069686,0.000693
22281.750000,2,1.059241,1.060035,1.059657,0.000337
22282.000000,2,1.049022,1.050291,1.049615,0.000458
22282.250000,2,1.041214,1.042360,1.041785,0.000373
22282.500000,2,1.035803,1.037536,1.036799,0.000540
22282.750000,2,1.032989,1.035053,1.034272,0.000644
22283.000000,2,1.031961,1.033510,1.032761,0.000523
22283.250000,2,1.030175,1.032590,1.031299,0.000821
22283.500000,2,1.027977,1.029359,1.028776,0.000437
22283.750000,2,1.024477,1.025688,1.025136,0.000418
22284.000000,2,1.021270,1.022986,1.022284,0.000486
22284.250000,2,1.019832,1.021221,1.020379,0.000462
22284.500000,2,1.018981,1.020518,1.019728,0.000615
22284.750000,2,1.017401,1.018886,1.018268,0.000499
22285.000000,2,1.014539,1.015676,1.015045,0.000368
22285.250000,2,1.009694,1.010431,1.010086,0.000272
22285.500000,2,1.002826,1.003778,1.003303,0.000344
22285.750000,2,0.995077,0.996594,0.995876,0.000439
22286.000000,2,0.986816,0.988163,0.987520,0.000441
22286.250000,2,0.977941,0.979048,0.978411,0.000389
22286.500000,2,0.965093,0.966883,0.965872,0.000636
22286.750000,2,0.949464,0.951755,0.950386,0.000810
22287.000000,2,0.929614,0.932796,0.931128,0.000973
22287.250000,2,0.907386,0.910724,0.908999,0.001069
22287.500000,2,0.882453,0.886093,0.884149,0.001250
22287.750000,2,0.855401,0.859087,0.856853,0.001167
22288.000000,2,0.824015,0.827757,0.825669,0.001233
22288.250000,2,0.786833,0.792319,0.789581,0.001661
22288.500000,2,0.747635,0.752809,0.749604,0.001590
22288.750000,2,0.703538,0.708993,0.705973,0.001618
22289.000000,2,0.656861,0.662992,0.659809,0.001938
22289.250000,2,0.610208,0.616596,0.613256,0.001872
22289.500000,2,0.562964,0.569207,0.565961,0.001918
22289.750000,2,0.515820,0.522172,0.518953,0.001898
22290.000000,2,0.469466,0.475362,0.472368,0.001844
22290.250000,2,0.425282,0.431232,0.428226,0.001851
22290.500000,2,0.384865,0.389450,0.387098,0.001466
22290.750000,2,0.348793,0.353191,0.350937,0.001356
22291.000000,2,0.318578,0.321798,0.320153,0.001041
22291.250000,2,0.294399,0.296558,0.295596,0.000732
22291.500000,2,0.276704,0.278420,0.277631,0.000504
22291.750000,2,0.266125,0.267111,0.266703,0.000339
22292.000000,3,0.338563,0.340153,0.339346,0.000529
22292.250000,3,0.343936,0.345748,0.344618,0.000552
22292.500000,3,0.350904,0.351932,0.351520,0.000376
22292.750000,3,0.367649,0.370521,0.369086,0.001012
22293.000000,3,0.387143,0.389613,0.388435,0.000821
22293.250000,3,0.416225,0.420771,0.418629,0.001404
22293.500000,3,0.448493,0.452193,0.450347,0.001278
22293.750000,3,0.488873,0.495512,0.492124,0.001958
22294.000000,3,0.532063,0.537775,0.535054,0.001756
22294.250000,3,0.582960,0.590313,0.586839,0.002272
22294.500000,3,0.634906,0.641459,0.638000,0.002113
22294.750000,3,0.691559,0.699534,0.695746,0.002382
22295.000000,3,0.746037,0.752542,0.749604,0.002016
22295.250000,3,0.803138,0.810963,0.807225,0.002419
22295.500000,3,0.855475,0.860975,0.858697,0.001871
22295.750000,3,0.908597,0.915486,0.912507,0.002093
22296.000000,3,0.957168,0.962496,0.959845,0.001786
22296.250000,3,1.004711,1.011058,1.007867,0.001871
22296.500000,3,1.045123,1.049501,1.047465,0.001370
22296.750000,3,1.083742,1.088075,1.086043,0.001306
22297.000000,3,1.112904,1.116929,1.114659,0.001292
22297.250000,3,1.141604,1.144358,1.142768,0.000939
22297.500000,3,1.160384,1.163690,1.161965,0.001057
22297.750000,3,1.180188,1.182019,1.181092,0.000646
22298.000000,3,1.188744,1.193223,1.191691,0.001416
22298.250000,3,1.200602,1.202513,1.201656,0.000686
22298.500000,3,1.200851,1.204484,1.203334,0.001156
22298.750000,3,1.205457,1.207180,1.206255,0.000549
22299.000000,3,1.200502,1.204394,1.202449,0.001214
22299.250000,3,1.200372,1.201841,1.200803,0.000510
22299.500000,3,1.190772,1.194928,1.192999,0.001335
22299.750000,3,1.184818,1.187422,1.186285,0.000885
22300.000000,3,1.281428,1.409941,1.317520,0.044384
22300.250000,3,1.162162,1.165558,1.163243,0.001070
22300.500000,3,1.145130,1.149746,1.147804,0.001490
22300.750000,3,1.136972,1.138874,1.137772,0.000646
22301.000000,3,1.121257,1.125016,1.123472,0.001433
22301.250000,3,1.112145,1.114053,1.112842,0.000649
22301.500000,3,1.094704,1.098923,1.097370,0.001431
22301.750000,3,1.084064,1.087079,1.085544,0.000900
22302.000000,3,1.067568,1.071216,1.069493,0.001243
22302.250000,3,1.057413,1.059353,1.058463,0.000602
22302.500000,3,1.042129,1.045654,1.044168,0.001090
22302.750000,3,1.034456,1.036386,1.035439,0.000663
22303.000000,3,1.020003,1.023389,1.022070,0.001135
22303.250000,3,1.012840,1.013834,1.013243,0.000323
22303.500000,3,0.998595,1.001640,1.000368,0.001052
22303.750000,3,0.992296,0.994041,0.993303,0.000564
22304.000000,3,0.982355,0.985252,0.983762,0.000903
22304.250000,3,0.978865,0.980354,0.979672,0.000507
22304.500000,3,0.970126,0.972528,0.971521,0.000863
22304.750000,3,0.966383,0.967619,0.967134,0.000436
22305.000000,3,0.957042,0.959871,0.958540,0.000962
22305.250000,3,0.953906,0.954632,0.954279,0.000260
22305.500000,3,0.945729,0.947861,0.946820,0.000750
22305.750000,3,0.945278,0.946073,0.945747,0.000308
22306.000000,3,0.940099,0.941768,0.941070,0.000532
22306.250000,3,0.940949,0.942918,0.941685,0.000655
22306.500000,3,0.936886,0.938611,0.937787,0.000489
22306.750000,3,0.937808,0.938862,0.938380,0.000373
22307.000000,3,0.935371,0.936619,0.935855,0.000437
22307.250000,3,0.937398,0.939601,0.938226,0.000832
22307.500000,3,0.936344,0.938485,0.937717,0.000643
22307.750000,3,0.941468,0.942929,0.941924,0.000511
22308.000000,3,0.941446,0.942853,0.942129,0.000444
22308.250000,3,0.944887,0.946174,0.945441,0.000460
22308.500000,3,0.944079,0.945878,0.944773,0.000589
22308.750000,3,0.949057,0.950779,0.949853,0.000586
22309.000000,3,0.949886,0.952288,0.951290,0.000670
22309.250000,3,0.957673,0.958696,0.958053,0.000361
22309.500000,3,0.960263,0.962319,0.961219,0.000641
22309.750000,3,0.967936,0.969506,0.968484,0.000492
22310.000000,3,0.971433,0.972918,0.972064,0.000508
22310.250000,3,0.980418,0.982542,0.981266,0.000655
22310.500000,3,0.987108,0.989652,0.988262,0.000819
22310.750000,3,1.000392,1.002635,1.001348,0.000765
22311.000000,3,1.010233,1.012218,1.011137,0.000575
22311.250000,3,1.024020,1.026183,1.024889,0.000611
22311.500000,3,1.033069,1.034722,1.033935,0.000570
22311.750000,3,1.045284,1.048211,1.046790,0.000844
22312.000000,3,1.054166,1.056677,1.055819,0.000775
22312.250000,3,1.068610,1.070279,1.069459,0.000517
22312.500000,3,1.077072,1.079751,1.078420,0.000779
22312.750000,3,1.090434,1.091547,1.090979,0.000439
22313.000000,3,1.097281,1.099498,1.098848,0.000695
22313.250000,3,1.109374,1.111693,1.110810,0.000712
22313.500000,3,1.118349,1.121320,1.119643,0.000941
22313.750000,3,1.133423,1.135614,1.134747,0.000695
22314.000000,3,1.145920,1.148590,1.147886,0.000842
22314.250000,3,1.164857,1.167193,1.166235,0.000777
22314.500000,3,1.177037,1.181194,1.179353,0.001244
22314.750000,3,1.194337,1.196087,1.195071,0.000601
22315.000000,3,1.204728,1.207130,1.205902,0.000986
22315.250000,3,1.222688,1.224667,1.223857,0.000720
22315.500000,3,1.238486,1.241605,1.240162,0.001107
22315.750000,3,1.261934,1.265038,1.263583,0.001120
22316.000000,3,1.282975,1.286478,1.284805,0.001006
22316.250000,3,1.306304,1.310484,1.309115,0.001238
22316.500000,3,1.324291,1.327517,1.326345,0.000976
22316.750000,3,1.345263,1.346366,1.345795,0.000331
22317.000000,3,1.357506,1.360191,1.359364,0.000913
22317.250000,3,1.376807,1.378588,1.377590,0.000591
22317.500000,3,1.388453,1.391399,1.389889,0.000922
22317.750000,3,1.402479,1.404618,1.403709,0.000759
22318.000000,3,1.405915,1.408732,1.407547,0.001004
22318.250000,3,1.409189,1.410976,1.410115,0.000609
22318.500000,3,1.401539,1.406367,1.404017,0.001432
22318.750000,3,1.398130,1.399707,1.398751,0.000563
22319.000000,3,1.383780,1.387128,1.385704,0.001112
22319.250000,3,1.369495,1.373150,1.371368,0.001023
22319.500000,3,1.340674,1.345136,1.343351,0.001594
22319.750000,3,1.307603,1.312627,1.309775,0.001705
22320.000000,3,1.258635,1.266413,1.262022,0.002608
22320.250000,3,1.207087,1.214297,1.210877,0.002456
22320.500000,3,1.144585,1.154906,1.149256,0.003152
22320.750000,3,1.082183,1.091197,1.086265,0.002784
22321.000000,3,1.008397,1.020413,1.014182,0.003578
22321.250000,3,0.934332,0.946646,0.940513,0.003536
22321.500000,3,0.853070,0.865829,0.859328,0.003830
22321.750000,3,0.774642,0.786720,0.780674,0.003523
22322.000000,3,0.693156,0.705482,0.699191,0.003702
22322.250000,3,0.621211,0.632127,0.626394,0.003269
22322.500000,3,0.549662,0.561161,0.555339,0.003346
22322.750000,3,0.491906,0.500564,0.496133,0.002581
22323.000000,3,0.436925,0.445453,0.441273,0.002500
22323.250000,3,0.398731,0.403909,0.401289,0.001572
22323.500000,3,0.366669,0.371028,0.368686,0.001272
22323.750000,3,0.351402,0.353346,0.352446,0.000682
22324.000000,4,0.287515,0.288543,0.288180,0.000342
22324.250000,4,0.291821,0.292844,0.292337,0.000415
22324.500000,4,0.303245,0.305454,0.304292,0.000712
22324.750000,4,0.322410,0.326049,0.324537,0.001139
22325.000000,4,0.349564,0.354058,0.351814,0.001361
22325.250000,4,0.383595,0.389393,0.386579,0.001728
22325.500000,4,0.424109,0.430387,0.427365,0.001910
22325.750000,4,0.470451,0.478290,0.474482,0.002320
22326.000000,4,0.521736,0.529597,0.525659,0.002300
22326.250000,4,0.576131,0.584121,0.580013,0.002405
22326.500000,4,0.630414,0.638525,0.634522,0.002368
22326.750000,4,0.684461,0.692643,0.688851,0.002420
22327.000000,4,0.737745,0.744594,0.741181,0.001989
22327.250000,4,0.787506,0.794914,0.791120,0.002245
22327.500000,4,0.834220,0.839974,0.836728,0.001770
22327.750000,4,0.873837,0.879553,0.876772,0.001658
22328.000000,4,0.908744,0.913472,0.910913,0.001395
22328.250000,4,0.938411,0.941565,0.939820,0.001043
22328.500000,4,0.963096,0.966453,0.964356,0.000996
22328.750000,4,0.986143,0.988970,0.987543,0.000861
22329.000000,4,1.008306,1.011808,1.010082,0.001008
22329.250000,4,1.029204,1.031818,1.030475,0.000962
22329.500000,4,1.044631,1.047618,1.045901,0.000894
22329.750000,4,1.055969,1.057404,1.056667,0.000424
22330.000000,4,1.061336,1.062280,1.061913,0.000273
22330.250000,4,1.063942,1.065309,1.064833,0.000440
22330.500000,4,1.065556,1.066458,1.066008,0.000265
22330.750000,4,1.066658,1.068713,1.067286,0.000610
22331.000000,4,1.067070,1.067945,1.067380,0.000318
22331.250000,4,1.064373,1.066498,1.065267,0.000624
22331.500000,4,1.060178,1.062007,1.061003,0.000602
22331.750000,4,1.055548,1.056438,1.055849,0.000280
22332.000000,4,1.050539,1.052251,1.051329,0.000539
22332.250000,4,1.048148,1.049272,1.048644,0.000460
22332.500000,4,1.046383,1.047216,1.046816,0.000260
22332.750000,4,1.045224,1.046238,1.045631,0.000307
22333.000000,4,1.042127,1.043388,1.042879,0.000417
22333.250000,4,1.039732,1.041398,1.040622,0.000483
22333.500000,4,1.037591,1.038648,1.038198,0.000309
22333.750000,4,1.037976,1.038737,1.038393,0.000246
22334.000000,4,1.039992,1.041282,1.040654,0.000479
22334.250000,4,1.044034,1.045068,1.044698,0.000380
22334.500000,4,1.047572,1.048448,1.048005,0.000298
22334.750000,4,1.051253,1.052378,1.051599,0.000350
22335.000000,4,1.054201,1.055707,1.055005,0.000483
22335.250000,4,1.058484,1.059491,1.059151,0.000327
22335.500000,4,1.064298,1.065356,1.064905,0.000381
22335.750000,4,1.071967,1.073808,1.072786,0.000659
22336.000000,4,1.080619,1.082628,1.081102,0.000658
22336.250000,4,1.088364,1.090338,1.089125,0.000616
22336.500000,4,1.094659,1.096182,1.095441,0.000519
22336.750000,4,1.100939,1.102617,1.101467,0.000524
22337.000000,4,1.105509,1.106782,1.106261,0.000360
22337.250000,4,1.111782,1.113278,1.112562,0.000440
22337.500000,4,1.117767,1.119188,1.118412,0.000435
22337.750000,4,1.123736,1.124572,1.124130,0.000295
22338.000000,4,1.127995,1.128788,1.128337,0.000289
22338.250000,4,1.132394,1.133804,1.133090,0.000491
22338.500000,4,1.137162,1.138688,1.137869,0.000511
22338.750000,4,1.144443,1.146158,1.145031,0.000577
22339.000000,4,1.153142,1.154245,1.153849,0.000333
22339.250000,4,1.162823,1.164888,1.163980,0.000609
22339.500000,4,1.174017,1.174996,1.174548,0.000328
22339.750000,4,1.184447,1.186143,1.185236,0.000579
22340.000000,4,1.209489,1.225210,1.214679,0.005768
22340.250000,4,1.205746,1.207028,1.206311,0.000373
22340.500000,4,1.215056,1.216638,1.215843,0.000583
22340.750000,4,1.225921,1.227858,1.226592,0.000649
22341.000000,4,1.234148,1.235737,1.235286,0.000534
22341.250000,4,1.242351,1.243938,1.243396,0.000502
22341.500000,4,1.251057,1.252915,1.251845,0.000710
22341.750000,4,1.261316,1.262705,1.261783,0.000555
22342.000000,4,1.271832,1.273708,1.272809,0.000590
22342.250000,4,1.283857,1.286199,1.285018,0.000666
22342.500000,4,1.295216,1.296265,1.295717,0.000322
22342.750000,4,1.304386,1.305638,1.305009,0.000450
22343.000000,4,1.311008,1.311827,1.311356,0.000260
22343.250000,4,1.317230,1.319593,1.318721,0.000678
22343.500000,4,1.324824,1.326716,1.325835,0.000629
22343.750000,4,1.332867,1.335271,1.334352,0.000747
22344.000000,4,1.341194,1.343000,1.341811,0.000561
22344.250000,4,1.345581,1.347661,1.346342,0.000668
22344.500000,4,1.346758,1.348113,1.347464,0.000521
22344.750000,4,1.345264,1.346754,1.346233,0.000474
22345.000000,4,1.343618,1.344905,1.344156,0.000422
22345.250000,4,1.341870,1.344008,1.342902,0.000727
22345.500000,4,1.340958,1.342188,1.341628,0.000362
22345.750000,4,1.338603,1.340453,1.339554,0.000502
22346.000000,4,1.334818,1.336664,1.335448,0.000604
22346.250000,4,1.327748,1.330114,1.329076,0.000832
22346.500000,4,1.318924,1.320273,1.319587,0.000482
22346.750000,4,1.311722,1.313243,1.312559,0.000496
22347.000000,4,1.304608,1.306148,1.305389,0.000439
22347.250000,4,1.297938,1.299825,1.298974,0.000649
22347.500000,4,1.289706,1.291102,1.290402,0.000430
22347.750000,4,1.279378,1.280681,1.280093,0.000487
22348.000000,4,1.264848,1.268548,1.266710,0.001066
22348.250000,4,1.252098,1.255215,1.253725,0.000860
22348.500000,4,1.240518,1.242548,1.241623,0.000622
22348.750000,4,1.230818,1.232960,1.231598,0.000695
22349.000000,4,1.218778,1.220995,1.219996,0.000662
22349.250000,4,1.205048,1.207921,1.206559,0.000817
22349.500000,4,1.187078,1.190297,1.188706,0.001183
22349.750000,4,1.166968,1.170018,1.168570,0.000950
22350.000000,4,1.145208,1.148681,1.147044,0.001149
22350.250000,4,1.125078,1.127864,1.126510,0.000857
22350.500000,4,1.103208,1.106327,1.104710,0.001098
22350.750000,4,1.077428,1.081737,1.079648,0.001299
22351.000000,4,1.046328,1.050830,1.049015,0.001431
22351.250000,4,1.009708,1.015212,1.012606,0.001556
22351.500000,4,0.967230,0.974109,0.970628,0.001985
22351.750000,4,0.923781,0.930471,0.926677,0.002004
22352.000000,4,0.876199,0.883799,0.880183,0.002262
22352.250000,4,0.827912,0.834819,0.831209,0.002014
22352.500000,4,0.775014,0.782533,0.778861,0.002285
