# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.246107,0.246703,0.246445,0.000202
22728.250000,1,0.248596,0.249195,0.248819,0.000171
22728.500000,1,0.255572,0.257042,0.256420,0.000480
22728.750000,1,0.267585,0.269563,0.269020,0.000630
22729.000000,1,0.285261,0.287900,0.287265,0.000832
22729.250000,1,0.308326,0.311518,0.310641,0.000959
22729.500000,1,0.336538,0.340523,0.339169,0.001195
22729.750000,1,0.369180,0.373636,0.372182,0.001349
22730.000000,1,0.406689,0.412012,0.410158,0.001601
22730.250000,1,0.448924,0.454742,0.452686,0.001694
22730.500000,1,0.494914,0.501374,0.499236,0.001935
22730.750000,1,0.544083,0.550496,0.548292,0.001958
22731.000000,1,0.594054,0.600409,0.598160,0.001903
22731.250000,1,0.643175,0.649380,0.647034,0.001825
22731.500000,1,0.690035,0.696361,0.694013,0.001900
22731.750000,1,0.734857,0.740325,0.738364,0.001590
22732.000000,1,0.777594,0.782600,0.780635,0.001465
22732.250000,1,0.816014,0.820638,0.818755,0.001375
22732.500000,1,0.849984,0.854110,0.852667,0.001231
22732.750000,1,0.879469,0.883173,0.881589,0.001020
22733.000000,1,0.905039,0.908462,0.906759,0.001000
22733.250000,1,0.928540,0.930811,0.929984,0.000673
22733.500000,1,0.950417,0.953410,0.952014,0.000845
22733.750000,1,0.970850,0.973901,0.972731,0.000957
22734.000000,1,0.990864,0.993375,0.992353,0.000793
22734.250000,1,1.007665,1.010229,1.009114,0.000767
22734.500000,1,1.023075,1.025212,1.024227,0.000635
22734.750000,1,1.036409,1.038821,1.037834,0.000721
22735.000000,1,1.049873,1.052313,1.051325,0.000693
22735.250000,1,1.064015,1.066464,1.065379,0.000727
22735.500000,1,1.078078,1.080015,1.079350,0.000601
22735.750000,1,1.091401,1.093202,1.092385,0.000613
22736.000000,1,1.104855,1.105873,1.105404,0.000325
22736.250000,1,1.116034,1.118189,1.117063,0.000695
22736.500000,1,1.129079,1.130926,1.129845,0.000708
22736.750000,1,1.141305,1.145126,1.143246,0.001010
22737.000000,1,1.156805,1.158943,1.158125,0.000660
22737.250000,1,1.171201,1.172720,1.171822,0.000496
22737.500000,1,1.183162,1.185062,1.184255,0.000584
22737.750000,1,1.194602,1.196223,1.195568,0.000558
22738.000000,1,1.205850,1.207493,1.206768,0.000626
22738.250000,1,1.217607,1.219681,1.218947,0.000681
22738.500000,1,1.229494,1.232186,1.230832,0.000856
22738.750000,1,1.238683,1.239827,1.239422,0.000418
22739.000000,1,1.245794,1.247570,1.246717,0.000575
22739.250000,1,1.251427,1.253467,1.252438,0.000620
22739.500000,1,1.257620,1.259337,1.258480,0.000579
22739.750000,1,1.264786,1.268090,1.266517,0.001044
22740.000000,1,1.276563,1.278730,1.277691,0.000627
22740.250000,1,1.288620,1.290659,1.289505,0.000692
22740.500000,1,1.299678,1.302440,1.301418,0.000817
22740.750000,1,1.309728,1.312302,1.311512,0.000711
22741.000000,1,1.318152,1.319521,1.318771,0.000402
22741.250000,1,1.323382,1.324360,1.323918,0.000366
22741.500000,1,1.326865,1.328428,1.327539,0.000527
22741.750000,1,1.328403,1.329995,1.329209,0.000509
22742.000000,1,1.329373,1.330269,1.329798,0.000334
22742.250000,1,1.328178,1.329804,1.329134,0.000461
22742.500000,1,1.325932,1.327726,1.327044,0.000488
22742.750000,1,1.324626,1.326338,1.325251,0.000573
22743.000000,1,1.322737,1.323901,1.323274,0.000423
22743.250000,1,1.321042,1.322470,1.321759,0.000524
22743.500000,1,1.318232,1.320282,1.319432,0.000591
22743.750000,1,1.315051,1.316711,1.315659,0.000543
22744.000000,1,1.310918,1.312579,1.311786,0.000513
22744.250000,1,1.305786,1.307842,1.306572,0.000701
22744.500000,1,1.301140,1.302542,1.301823,0.000408
22744.750000,1,1.296713,1.299024,1.297892,0.000832
22745.000000,1,1.292986,1.293738,1.293424,0.000253
22745.250000,1,1.287781,1.289760,1.288662,0.000545
22745.500000,1,1.282263,1.283789,1.283139,0.000480
22745.750000,1,1.276547,1.277421,1.277008,0.000296
22746.000000,1,1.270414,1.271323,1.270769,0.000332
22746.250000,1,1.263082,1.264985,1.263922,0.000739
22746.500000,1,1.256300,1.257979,1.257087,0.000506
22746.750000,1,1.247747,1.250793,1.249650,0.000909
22747.000000,1,1.241995,1.242623,1.242358,0.000206
22747.250000,1,1.235282,1.236521,1.235762,0.000383
22747.500000,1,1.229737,1.231710,1.230607,0.000662
22747.750000,1,1.226914,1.227860,1.227364,0.000302
22748.000000,1,1.225254,1.226093,1.225647,0.000282
22748.250000,1,1.224002,1.225077,1.224570,0.000385
22748.500000,1,1.222278,1.224708,1.223690,0.000692
22748.750000,1,1.221772,1.223284,1.222637,0.000489
22749.000000,1,1.221046,1.222158,1.221449,0.000304
22749.250000,1,1.218786,1.220611,1.219602,0.000474
22749.500000,1,1.217126,1.217637,1.217424,0.000174
22749.750000,1,1.214426,1.215304,1.214879,0.000308
22750.000000,1,1.210831,1.212337,1.211605,0.000448
22750.250000,1,1.207591,1.208809,1.208154,0.000411
22750.500000,1,1.203412,1.205171,1.204251,0.000487
22750.750000,1,1.199934,1.201319,1.200491,0.000466
22751.000000,1,1.195401,1.197518,1.196556,0.000552
22751.250000,1,1.190807,1.192287,1.191434,0.000457
22751.500000,1,1.184903,1.186767,1.185919,0.000565
22751.750000,1,1.179146,1.181374,1.180177,0.000762
22752.000000,1,1.173753,1.175279,1.174289,0.000498
22752.250000,1,1.167192,1.168117,1.167594,0.000313
22752.500000,1,1.159472,1.161576,1.160337,0.000614
22752.750000,1,1.152236,1.153513,1.152892,0.000462
22753.000000,1,1.143149,1.145088,1.144030,0.000583
22753.250000,1,1.133721,1.135477,1.134675,0.000550
22753.500000,1,1.124320,1.125626,1.124986,0.000394
22753.750000,1,1.113697,1.115639,1.114623,0.000598
22754.000000,1,1.101471,1.103451,1.102371,0.000702
22754.250000,1,1.087359,1.089127,1.088218,0.000628
22754.500000,1,1.069945,1.073187,1.071380,0.000940
22754.750000,1,1.050650,1.053695,1.051760,0.000950
22755.000000,1,1.026686,1.030640,1.028373,0.001230
22755.250000,1,0.999455,1.003882,1.001053,0.001370
22755.500000,1,0.967090,0.971517,0.968803,0.001419
22755.750000,1,0.929661,0.935085,0.931334,0.001624
22756.000000,1,0.886496,0.892640,0.888561,0.001847
22756.250000,1,0.839569,0.845720,0.841875,0.001909
22756.500000,1,0.788751,0.795240,0.791295,0.001960
22756.750000,1,0.734758,0.741985,0.737573,0.002103
22757.000000,1,0.679297,0.686877,0.682279,0.002235
22757.250000,1,0.622238,0.629251,0.624974,0.002053
22757.500000,1,0.565132,0.572632,0.568047,0.002230
22757.750000,1,0.510139,0.517458,0.512951,0.002139
22758.000000,1,0.458997,0.465258,0.461455,0.001931
22758.250000,1,0.412624,0.418706,0.414806,0.001828
22758.500000,1,0.371354,0.376351,0.373200,0.001571
22758.750000,1,0.335065,0.339349,0.336751,0.001284
22759.000000,1,0.304435,0.307973,0.305974,0.001065
22759.250000,1,0.280020,0.282812,0.281172,0.000863
22759.500000,1,0.261938,0.264116,0.262993,0.000659
22759.750000,1,0.251018,0.252295,0.251703,0.000407
22760.000000,2,0.277782,0.278411,0.278024,0.000223
22760.250000,2,0.279413,0.280460,0.279997,0.000338
22760.500000,2,0.285438,0.287066,0.286511,0.000512
22760.750000,2,0.295766,0.297891,0.297178,0.000619
22761.000000,2,0.310494,0.313489,0.312522,0.000891
22761.250000,2,0.330749,0.334009,0.332754,0.000949
22761.500000,2,0.355698,0.359586,0.358233,0.001142
22761.750000,2,0.385531,0.390041,0.388597,0.001322
22762.000000,2,0.420272,0.425269,0.423514,0.001466
22762.250000,2,0.458496,0.463893,0.462034,0.001631
22762.500000,2,0.499857,0.505729,0.503497,0.001702
22762.750000,2,0.542993,0.549544,0.546978,0.001884
22763.000000,2,0.587809,0.594679,0.592134,0.001960
22763.250000,2,0.634142,0.640065,0.637568,0.001763
22763.500000,2,0.678039,0.684208,0.681816,0.001761
22763.750000,2,0.720741,0.726345,0.723967,0.001622
22764.000000,2,0.760059,0.765694,0.763194,0.001521
22764.250000,2,0.796546,0.801158,0.799146,0.001384
22764.500000,2,0.829997,0.834282,0.832384,0.001434
22764.750000,2,0.860614,0.863802,0.862210,0.000976
22765.000000,2,0.886613,0.889057,0.887976,0.000992
22765.250000,2,0.908217,0.910696,0.909306,0.000867
22765.500000,2,0.925426,0.927881,0.926394,0.000800
22765.750000,2,0.938902,0.942097,0.940197,0.001057
22766.000000,2,0.951324,0.953576,0.952404,0.000699
22766.250000,2,0.961175,0.963467,0.962679,0.000804
22766.500000,2,0.970477,0.972494,0.971774,0.000691
22766.750000,2,0.977489,0.979189,0.978549,0.000582
22767.000000,2,0.981892,0.983825,0.982907,0.000598
22767.250000,2,0.985673,0.987398,0.986723,0.000592
22767.500000,2,0.990163,0.992810,0.991318,0.000761
22767.750000,2,0.996954,0.999267,0.998211,0.000784
22768.000000,2,1.006386,1.008338,1.007386,0.000690
22768.250000,2,1.016334,1.017887,1.017049,0.000464
22768.500000,2,1.024398,1.026410,1.025536,0.000657
22768.750000,2,1.031416,1.033576,1.032923,0.000649
22769.000000,2,1.039324,1.041301,1.040237,0.000611
22769.250000,2,1.047074,1.049025,1.048092,0.000649
22769.500000,2,1.056924,1.058781,1.057915,0.000596
22769.750000,2,1.067918,1.069420,1.068855,0.000478
22770.000000,2,1.079540,1.081602,1.080656,0.000582
22770.250000,2,1.091478,1.093310,1.092181,0.000564
22770.500000,2,1.102762,1.104116,1.103240,0.000459
22770.750000,2,1.113871,1.115138,1.114316,0.000354
22771.000000,2,1.124232,1.126079,1.125360,0.000608
22771.250000,2,1.133788,1.135623,1.135058,0.000551
22771.500000,2,1.142488,1.144974,1.143549,0.000763
22771.750000,2,1.149678,1.151223,1.150453,0.000544
22772.000000,2,1.157434,1.159304,1.158397,0.000705
22772.250000,2,1.163553,1.164835,1.164142,0.000391
22772.500000,2,1.171572,1.172838,1.172247,0.000411
22772.750000,2,1.180642,1.181846,1.181267,0.000375
22773.000000,2,1.189229,1.191126,1.190244,0.000579
22773.250000,2,1.196908,1.198660,1.197830,0.000536
22773.500000,2,1.203070,1.204663,1.204087,0.000469
22773.750000,2,1.208681,1.209976,1.209243,0.000439
22774.000000,2,1.212728,1.214029,1.213307,0.000443
22774.250000,2,1.215326,1.216460,1.215871,0.000365
22774.500000,2,1.216403,1.217181,1.216665,0.000232
22774.750000,2,1.215035,1.217278,1.216156,0.000624
22775.000000,2,1.214169,1.215229,1.214683,0.000327
22775.250000,2,1.213476,1.214979,1.214273,0.000512
22775.500000,2,1.215357,1.217052,1.216080,0.000562
22775.750000,2,1.218547,1.220984,1.220095,0.000760
22776.000000,2,1.224224,1.226953,1.225740,0.000864
22776.250000,2,1.227266,1.229050,1.228261,0.000526
22776.500000,2,1.228636,1.231724,1.230345,0.000873
22776.750000,2,1.231168,1.233406,1.232535,0.000688
22777.000000,2,1.234852,1.236791,1.235942,0.000577
22777.250000,2,1.240226,1.241619,1.240798,0.000429
22777.500000,2,1.246147,1.247258,1.246755,0.000350
22777.750000,2,1.250882,1.252532,1.251559,0.000554
22778.000000,2,1.252516,1.254872,1.253929,0.000649
22778.250000,2,1.254106,1.255121,1.254697,0.000406
22778.500000,2,1.254478,1.256508,1.255159,0.000704
22778.750000,2,1.255052,1.257218,1.256317,0.000581
22779.000000,2,1.257673,1.258557,1.258224,0.000302
22779.250000,2,1.259219,1.259845,1.259551,0.000192
22779.500000,2,1.258314,1.260265,1.259421,0.000546
22779.750000,2,1.256614,1.258230,1.257444,0.000475
22780.000000,2,1.253341,1.254800,1.254309,0.000431
22780.250000,2,1.250159,1.251671,1.250698,0.000512
22780.500000,2,1.247193,1.248893,1.248076,0.000582
22780.750000,2,1.245787,1.247091,1.246303,0.000383
22781.000000,2,1.243555,1.245287,1.244328,0.000606
22781.250000,2,1.240945,1.242749,1.241704,0.000631
22781.500000,2,1.238768,1.239572,1.239114,0.000279
22781.750000,2,1.236314,1.238080,1.237172,0.000648
22782.000000,2,1.235629,1.236686,1.236155,0.000343
22782.250000,2,1.235701,1.237672,1.236808,0.000644
22782.500000,2,1.237215,1.239824,1.238677,0.000735
22782.750000,2,1.241089,1.243105,1.241973,0.000627
22783.000000,2,1.245637,1.247100,1.246182,0.000528
22783.250000,2,1.249894,1.251604,1.250913,0.000608
22783.500000,2,1.255365,1.257883,1.256343,0.000787
22783.750000,2,1.260345,1.263396,1.261948,0.000825
22784.000000,2,1.265827,1.268237,1.267036,0.000783
22784.250000,2,1.268094,1.270659,1.269478,0.000755
22784.500000,2,1.270247,1.272746,1.271188,0.000778
22784.750000,2,1.270359,1.272612,1.271523,0.000679
22785.000000,2,1.269861,1.272491,1.271045,0.000884
22785.250000,2,1.268640,1.270448,1.269259,0.000699
22785.500000,2,1.264667,1.266914,1.265675,0.000771
22785.750000,2,1.259014,1.261322,1.259776,0.000724
22786.000000,2,1.250353,1.252739,1.251828,0.000876
22786.250000,2,1.240604,1.243810,1.242129,0.001112
22786.500000,2,1.229638,1.232336,1.230917,0.000961
22786.750000,2,1.215389,1.218237,1.216747,0.001014
22787.000000,2,1.197710,1.199972,1.199076,0.000824
22787.250000,2,1.173247,1.177245,1.175738,0.001212
22787.500000,2,1.143978,1.148034,1.146437,0.001406
22787.750000,2,1.108253,1.112723,1.110685,0.001609
22788.000000,2,1.065993,1.072091,1.068617,0.001924
22788.250000,2,1.017097,1.022563,1.019571,0.001714
22788.500000,2,0.960386,0.968589,0.964194,0.002330
22788.750000,2,0.900128,0.908726,0.903841,0.002540
22789.000000,2,0.835747,0.844437,0.839128,0.002568
22789.250000,2,0.767795,0.776825,0.771594,0.002666
22789.500000,2,0.699710,0.708556,0.702985,0.002759
22789.750000,2,0.631513,0.640646,0.634960,0.002756
22790.000000,2,0.565856,0.574088,0.568994,0.002472
22790.250000,2,0.503882,0.511605,0.506865,0.002332
22790.500000,2,0.447586,0.454505,0.450358,0.002109
22790.750000,2,0.398786,0.404302,0.400707,0.001665
22791.000000,2,0.357133,0.361873,0.358987,0.001441
22791.250000,2,0.324778,0.327986,0.325940,0.001000
22791.500000,2,0.300979,0.303385,0.302016,0.000748
22791.750000,2,0.286683,0.287905,0.287242,0.000374
22792.000000,3,0.313230,0.314395,0.313762,0.000326
22792.250000,3,0.316250,0.317948,0.317141,0.000476
22792.500000,3,0.326332,0.328304,0.327561,0.000590
22792.750000,3,0.342885,0.345672,0.344890,0.000852
22793.000000,3,0.366115,0.369655,0.368637,0.001056
22793.250000,3,0.396118,0.400089,0.398833,0.001187
22793.500000,3,0.431421,0.436271,0.434688,0.001468
22793.750000,3,0.472444,0.477727,0.475660,0.001520
22794.000000,3,0.517536,0.522985,0.520981,0.001616
22794.250000,3,0.565682,0.571565,0.569594,0.001739
22794.500000,3,0.615733,0.621749,0.619618,0.001831
22794.750000,3,0.665623,0.671529,0.669431,0.001758
22795.000000,3,0.714329,0.720127,0.718084,0.001784
22795.250000,3,0.761014,0.767099,0.765041,0.001766
22795.500000,3,0.807314,0.812985,0.810718,0.001710
22795.750000,3,0.851573,0.856730,0.854733,0.001522
22796.000000,3,0.892376,0.897546,0.895917,0.001663
22796.250000,3,0.928957,0.933914,0.932146,0.001494
22796.500000,3,0.961079,0.964567,0.963005,0.001119
22796.750000,3,0.987743,0.989865,0.988672,0.000586
22797.000000,3,1.008628,1.012508,1.010849,0.001160
22797.250000,3,1.029941,1.032757,1.031611,0.000926
22797.500000,3,1.049227,1.052331,1.051000,0.000839
22797.750000,3,1.066297,1.068349,1.067337,0.000685
22798.000000,3,1.078316,1.080462,1.079757,0.000642
22798.250000,3,1.087190,1.088671,1.087959,0.000515
22798.500000,3,1.091910,1.093059,1.092260,0.000350
22798.750000,3,1.092893,1.094324,1.093672,0.000418
22799.000000,3,1.092480,1.094627,1.093336,0.000689
22799.250000,3,1.089455,1.091213,1.090231,0.000544
22799.500000,3,1.083188,1.085363,1.083992,0.000664
22799.750000,3,1.076099,1.078026,1.076667,0.000593
22800.000000,3,1.070841,1.072292,1.071704,0.000491
22800.250000,3,1.066143,1.067395,1.066576,0.000384
22800.500000,3,1.065182,1.066588,1.066260,0.000452
22800.750000,3,1.068030,1.068958,1.068441,0.000284
22801.000000,3,1.070381,1.071315,1.070809,0.000364
22801.250000,3,1.070589,1.072362,1.071497,0.000603
22801.500000,3,1.069398,1.071010,1.070245,0.000437
22801.750000,3,1.067394,1.068998,1.068181,0.000558
22802.000000,3,1.066079,1.067385,1.066580,0.000371
22802.250000,3,1.063405,1.065528,1.064319,0.000571
22802.500000,3,1.061086,1.062703,1.061655,0.000521
22802.750000,3,1.056644,1.057951,1.057306,0.000409
22803.000000,3,1.052267,1.053835,1.053046,0.000593
22803.250000,3,1.049924,1.050792,1.050388,0.000299
22803.500000,3,1.051742,1.052925,1.052260,0.000455
22803.750000,3,1.056288,1.057927,1.057424,0.000506
22804.000000,3,1.063981,1.065603,1.064735,0.000547
22804.250000,3,1.069697,1.070978,1.070183,0.000417
22804.500000,3,1.072606,1.073670,1.072953,0.000373
22804.750000,3,1.073747,1.074546,1.074218,0.000283
22805.000000,3,1.076639,1.077578,1.077100,0.000299
22805.250000,3,1.082977,1.084082,1.083359,0.000308
22805.500000,3,1.092750,1.095048,1.093776,0.000745
22805.750000,3,1.105248,1.107592,1.106139,0.000684
22806.000000,3,1.116888,1.118562,1.117853,0.000517
22806.250000,3,1.127092,1.128659,1.127965,0.000514
22806.500000,3,1.135515,1.137745,1.136882,0.000704
22806.750000,3,1.144859,1.146684,1.146007,0.000556
22807.000000,3,1.154831,1.156521,1.155854,0.000559
22807.250000,3,1.163915,1.166568,1.165756,0.000783
22807.500000,3,1.173997,1.175376,1.174581,0.000537
22807.750000,3,1.179897,1.181142,1.180699,0.000398
22808.000000,3,1.185657,1.186741,1.186363,0.000345
22808.250000,3,1.191587,1.193346,1.192333,0.000536
22808.500000,3,1.198573,1.200231,1.199607,0.000565
22808.750000,3,1.206930,1.208949,1.208215,0.000582
22809.000000,3,1.216762,1.218628,1.217648,0.000562
22809.250000,3,1.224890,1.226498,1.225838,0.000483
22809.500000,3,1.231606,1.233543,1.232882,0.000594
22809.750000,3,1.237606,1.239468,1.238621,0.000594
22810.000000,3,1.243271,1.244791,1.244095,0.000541
22810.250000,3,1.247785,1.249796,1.248675,0.000832
22810.500000,3,1.251511,1.252830,1.252330,0.000376
22810.750000,3,1.253638,1.255088,1.254385,0.000460
22811.000000,3,1.254222,1.255177,1.254858,0.000324
22811.250000,3,1.253386,1.254935,1.254490,0.000454
22811.500000,3,1.252912,1.254007,1.253471,0.000366
22811.750000,3,1.252093,1.253276,1.252680,0.000370
22812.000000,3,1.251084,1.252679,1.251818,0.000519
22812.250000,3,1.248586,1.249673,1.249129,0.000315
22812.500000,3,1.244891,1.246597,1.245714,0.000580
22812.750000,3,1.240429,1.241998,1.241377,0.000465
22813.000000,3,1.236082,1.238414,1.237047,0.000704
22813.250000,3,1.230912,1.232894,1.231884,0.000511
22813.500000,3,1.223449,1.225133,1.224370,0.000616
22813.750000,3,1.214889,1.216875,1.215843,0.000625
22814.000000,3,1.205433,1.206980,1.206279,0.000640
22814.250000,3,1.198633,1.199423,1.199072,0.000241
22814.500000,3,1.194861,1.196123,1.195511,0.000423
22814.750000,3,1.195749,1.197047,1.196375,0.000383
22815.000000,3,1.199584,1.201551,1.200504,0.000544
22815.250000,3,1.205013,1.206215,1.205826,0.000444
22815.500000,3,1.209902,1.211471,1.210792,0.000600
22815.750000,3,1.213630,1.214963,1.214299,0.000427
22816.000000,3,1.216044,1.217382,1.216872,0.000355
22816.250000,3,1.217212,1.218722,1.218022,0.000424
22816.500000,3,1.217890,1.219154,1.218570,0.000453
22816.750000,3,1.216951,1.218581,1.217654,0.000523
22817.000000,3,1.214429,1.215717,1.214922,0.000409
22817.250000,3,1.209603,1.211852,1.210581,0.000660
22817.500000,3,1.204361,1.205923,1.205229,0.000540
22817.750000,3,1.199135,1.200401,1.199569,0.000389
22818.000000,3,1.191803,1.193413,1.192535,0.000498
22818.250000,3,1.181483,1.183880,1.182934,0.000680
22818.500000,3,1.170033,1.171794,1.170871,0.000619
22818.750000,3,1.153512,1.157097,1.154769,0.001048
22819.000000,3,1.133650,1.135914,1.134652,0.000729
22819.250000,3,1.109577,1.112555,1.110688,0.000950
22819.500000,3,1.081483,1.085413,1.083057,0.001083
22819.750000,3,1.048377,1.053519,1.050766,0.001516
22820.000000,3,1.010287,1.016694,1.012923,0.001831
22820.250000,3,0.966876,0.972754,0.968830,0.001677
22820.500000,3,0.916797,0.923250,0.919434,0.001914
22820.750000,3,0.862782,0.869710,0.865147,0.002071
22821.000000,3,0.804665,0.812462,0.807164,0.002320
22821.250000,3,0.743363,0.751186,0.746435,0.002271
22821.500000,3,0.681649,0.689393,0.684503,0.002398
22821.750000,3,0.620253,0.628987,0.623500,0.002559
22822.000000,3,0.562055,0.568769,0.564523,0.002045
22822.250000,3,0.507089,0.513693,0.509639,0.001963
22822.500000,3,0.457466,0.463931,0.460056,0.001911
22822.750000,3,0.414957,0.419964,0.416927,0.001505
22823.000000,3,0.379166,0.383688,0.380897,0.001403
22823.250000,3,0.351393,0.354065,0.352394,0.000857
22823.500000,3,0.330965,0.333362,0.331807,0.000738
22823.750000,3,0.318700,0.320280,0.319268,0.000474
22824.000000,4,0.297362,0.297990,0.297607,0.000209
22824.250000,4,0.299976,0.300967,0.300738,0.000312
22824.500000,4,0.308243,0.309823,0.309314,0.000483
22824.750000,4,0.322597,0.325436,0.324502,0.000804
22825.000000,4,0.343508,0.346876,0.345676,0.000970
22825.250000,4,0.370846,0.375107,0.373722,0.001238
22825.500000,4,0.403933,0.408834,0.407267,0.001463
22825.750000,4,0.443352,0.449083,0.447106,0.001758
22826.000000,4,0.487145,0.492964,0.491104,0.001748
22826.250000,4,0.534989,0.541929,0.539408,0.002041
22826.500000,4,0.585433,0.592054,0.589717,0.001944
22826.750000,4,0.637804,0.645030,0.641893,0.002033
22827.000000,4,0.689223,0.696335,0.693784,0.002110
22827.250000,4,0.740878,0.747233,0.744955,0.001957
22827.500000,4,0.788818,0.795296,0.793019,0.001849
22827.750000,4,0.835534,0.840487,0.838770,0.001534
22828.000000,4,0.877974,0.882815,0.880783,0.001457
22828.250000,4,0.917014,0.921620,0.919749,0.001448
22828.500000,4,0.953361,0.956880,0.955440,0.000997
22828.750000,4,0.985917,0.989883,0.988129,0.001153
22829.000000,4,1.013860,1.018484,1.016178,0.001291
22829.250000,4,1.039786,1.043437,1.041523,0.001102
22829.500000,4,1.060287,1.062968,1.061781,0.001016
22829.750000,4,1.078560,1.080846,1.079699,0.000789
22830.000000,4,1.094216,1.096123,1.095251,0.000670
22830.250000,4,1.107970,1.109615,1.108818,0.000553
22830.500000,4,1.119452,1.121913,1.120344,0.000784
22830.750000,4,1.129926,1.131084,1.130502,0.000428
22831.000000,4,1.137741,1.139700,1.138348,0.000571
22831.250000,4,1.144374,1.145191,1.144751,0.000291
22831.500000,4,1.148579,1.149884,1.149347,0.000402
22831.750000,4,1.151446,1.152426,1.152012,0.000299
22832.000000,4,1.151929,1.153247,1.152607,0.000396
22832.250000,4,1.150405,1.152062,1.151000,0.000543
22832.500000,4,1.147731,1.148772,1.148349,0.000326
22832.750000,4,1.146555,1.147726,1.147184,0.000453
22833.000000,4,1.146812,1.148154,1.147686,0.000448
22833.250000,4,1.149906,1.151269,1.150661,0.000443
22833.500000,4,1.153384,1.154829,1.154088,0.000592
22833.750000,4,1.156330,1.158016,1.157379,0.000489
22834.000000,4,1.157448,1.158693,1.158121,0.000396
22834.250000,4,1.157009,1.158659,1.158132,0.000576
22834.500000,4,1.156455,1.158041,1.157423,0.000593
22834.750000,4,1.156177,1.157671,1.156809,0.000443
22835.000000,4,1.154399,1.156309,1.155279,0.000603
22835.250000,4,1.152827,1.153840,1.153383,0.000329
22835.500000,4,1.148998,1.150637,1.149951,0.000521
22835.750000,4,1.146068,1.147417,1.147001,0.000411
22836.000000,4,1.143995,1.145116,1.144462,0.000338
22836.250000,4,1.143291,1.144842,1.144112,0.000526
22836.500000,4,1.143639,1.145266,1.144046,0.000497
22836.750000,4,1.144482,1.145717,1.145140,0.000508
22837.000000,4,1.143238,1.144630,1.144072,0.000451
22837.250000,4,1.142184,1.144184,1.143114,0.000539
22837.500000,4,1.139930,1.141652,1.140756,0.000445
22837.750000,4,1.139813,1.140928,1.140338,0.000334
22838.000000,4,1.139162,1.140273,1.139724,0.000353
22838.250000,4,1.139696,1.140622,1.140120,0.000358
22838.500000,4,1.138149,1.140056,1.138954,0.000649
22838.750000,4,1.137203,1.138242,1.137573,0.000326
22839.000000,4,1.134255,1.136629,1.135640,0.000704
22839.250000,4,1.134265,1.135997,1.135265,0.000552
22839.500000,4,1.134620,1.136005,1.135605,0.000438
22839.750000,4,1.136422,1.137621,1.137043,0.000367
22840.000000,4,1.151794,1.166200,1.158712,0.004978
22840.250000,4,1.134700,1.136416,1.135663,0.000564
22840.500000,4,1.132589,1.134348,1.133643,0.000491
22840.750000,4,1.131345,1.132385,1.132052,0.000345
22841.000000,4,1.129616,1.130783,1.130117,0.000408
22841.250000,4,1.126668,1.128098,1.127358,0.000496
22841.500000,4,1.122851,1.123894,1.123300,0.000414
22841.750000,4,1.118126,1.119134,1.118625,0.000387
22842.000000,4,1.113512,1.115054,1.114334,0.000497
22842.250000,4,1.113478,1.114953,1.114155,0.000469
22842.500000,4,1.116830,1.118453,1.117487,0.000533
22842.750000,4,1.124460,1.125603,1.124975,0.000413
22843.000000,4,1.131871,1.133360,1.132890,0.000438
22843.250000,4,1.138924,1.140687,1.140061,0.000569
22843.500000,4,1.143261,1.144846,1.144220,0.000602
22843.750000,4,1.146817,1.148908,1.148227,0.000596
22844.000000,4,1.152192,1.154237,1.153485,0.000613
22844.250000,4,1.159785,1.161235,1.160705,0.000439
22844.500000,4,1.167777,1.170096,1.169203,0.000694
22844.750000,4,1.176769,1.178675,1.177831,0.000557
22845.000000,4,1.183278,1.184275,1.183804,0.000326
22845.250000,4,1.186780,1.188340,1.187688,0.000510
22845.500000,4,1.189038,1.190668,1.189739,0.000476
22845.750000,4,1.192964,1.193880,1.193401,0.000311
22846.000000,4,1.196459,1.197190,1.196778,0.000245
22846.250000,4,1.198911,1.199639,1.199288,0.000237
22846.500000,4,1.198379,1.199952,1.199321,0.000486
22846.750000,4,1.197774,1.198958,1.198449,0.000367
22847.000000,4,1.197162,1.198126,1.197553,0.000328
22847.250000,4,1.199158,1.200369,1.199929,0.000462
22847.500000,4,1.204214,1.206305,1.205141,0.000670
22847.750000,4,1.211607,1.214340,1.213360,0.000756
22848.000000,4,1.221168,1.222491,1.221806,0.000447
22848.250000,4,1.228547,1.230125,1.229252,0.000517
22848.500000,4,1.232907,1.234271,1.233774,0.000379
22848.750000,4,1.235884,1.237050,1.236619,0.000323
22849.000000,4,1.236169,1.237891,1.237241,0.000505
22849.250000,4,1.235838,1.236715,1.236320,0.000346
22849.500000,4,1.229746,1.231153,1.230631,0.000483
22849.750000,4,1.221790,1.223745,1.222965,0.000643
22850.000000,4,1.211764,1.213255,1.212322,0.000484
22850.250000,4,1.199829,1.201466,1.200557,0.000594
22850.500000,4,1.186855,1.188488,1.187531,0.000579
22850.750000,4,1.172762,1.174072,1.173335,0.000479
22851.000000,4,1.153543,1.156538,1.154586,0.000864
22851.250000,4,1.129337,1.133409,1.130874,0.001324
22851.500000,4,1.098773,1.102937,1.100382,0.001166
22851.750000,4,1.062597,1.068729,1.064642,0.001754
22852.000000,4,1.021792,1.027188,1.023879,0.001583
22852.250000,4,0.977106,0.983687,0.979716,0.001827
22852.500000,4,0.927307,0.935382,0.930214,0.002376
