# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.243214,0.243845,0.243518,0.000227
23228.250000,1,0.246116,0.247139,0.246663,0.000370
23228.500000,1,0.254851,0.257250,0.256266,0.000752
23228.750000,1,0.270325,0.273504,0.272071,0.001045
23229.000000,1,0.291601,0.295873,0.294196,0.001348
23229.250000,1,0.319093,0.324149,0.321925,0.001591
23229.500000,1,0.351244,0.357129,0.354782,0.001881
23229.750000,1,0.387862,0.394779,0.392161,0.002216
23230.000000,1,0.428606,0.436202,0.433154,0.002369
23230.250000,1,0.472197,0.479910,0.476895,0.002467
23230.500000,1,0.516736,0.524904,0.521838,0.002596
23230.750000,1,0.562219,0.569989,0.567030,0.002491
23231.000000,1,0.606316,0.614025,0.610977,0.002464
23231.250000,1,0.648545,0.655901,0.652996,0.002340
23231.500000,1,0.688478,0.695067,0.692629,0.002131
23231.750000,1,0.724891,0.731575,0.729024,0.002213
23232.000000,1,0.758095,0.764051,0.762110,0.001921
23232.250000,1,0.787592,0.792347,0.790554,0.001529
23232.500000,1,0.812588,0.816784,0.815224,0.001339
23232.750000,1,0.834089,0.837599,0.836045,0.001151
23233.000000,1,0.852062,0.854993,0.853853,0.000968
23233.250000,1,0.868413,0.870779,0.869696,0.000893
23233.500000,1,0.882779,0.884725,0.883931,0.000727
23233.750000,1,0.895276,0.897422,0.896155,0.000699
23234.000000,1,0.905259,0.906765,0.906218,0.000551
23234.250000,1,0.914673,0.916257,0.915540,0.000665
23234.500000,1,0.922389,0.924483,0.923700,0.000649
23234.750000,1,0.931849,0.933201,0.932484,0.000422
23235.000000,1,0.939901,0.941849,0.941059,0.000680
23235.250000,1,0.947957,0.949746,0.949034,0.000612
23235.500000,1,0.956379,0.958364,0.957539,0.000675
23235.750000,1,0.964434,0.965863,0.965340,0.000529
23236.000000,1,0.972236,0.974210,0.973225,0.000605
23236.250000,1,0.979935,0.982345,0.981074,0.000817
23236.500000,1,0.988464,0.989930,0.989106,0.000524
23236.750000,1,0.997288,0.999183,0.997922,0.000560
23237.000000,1,1.005775,1.007000,1.006387,0.000423
23237.250000,1,1.013468,1.015088,1.014270,0.000488
23237.500000,1,1.021697,1.023540,1.022673,0.000539
23237.750000,1,1.030314,1.032001,1.031187,0.000560
23238.000000,1,1.038917,1.041960,1.040402,0.000919
23238.250000,1,1.049634,1.051580,1.050638,0.000625
23238.500000,1,1.060617,1.063305,1.061908,0.000923
23238.750000,1,1.070327,1.072656,1.071771,0.000846
23239.000000,1,1.080806,1.083101,1.081918,0.000793
23239.250000,1,1.090015,1.092662,1.091489,0.000784
23239.500000,1,1.100242,1.103385,1.101552,0.000932
23239.750000,1,1.110201,1.113098,1.111918,0.000898
23240.000000,1,1.120607,1.122777,1.122054,0.000703
23240.250000,1,1.130555,1.132411,1.131570,0.000696
23240.500000,1,1.140156,1.142644,1.141187,0.000763
23240.750000,1,1.149260,1.152360,1.151427,0.000995
23241.000000,1,1.160351,1.162480,1.161892,0.000757
23241.250000,1,1.172159,1.175428,1.174344,0.001031
23241.500000,1,1.185296,1.187816,1.186503,0.000944
23241.750000,1,1.196618,1.199713,1.197998,0.000930
23242.000000,1,1.206169,1.209606,1.208089,0.001036
23242.250000,1,1.215958,1.218386,1.217525,0.000755
23242.500000,1,1.225350,1.227466,1.226870,0.000677
23242.750000,1,1.235110,1.237672,1.236850,0.000760
23243.000000,1,1.245735,1.248548,1.247260,0.000881
23243.250000,1,1.256558,1.258656,1.257945,0.000718
23243.500000,1,1.265861,1.267428,1.267045,0.000528
23243.750000,1,1.274179,1.275625,1.275126,0.000437
23244.000000,1,1.280769,1.283344,1.282163,0.000791
23244.250000,1,1.289021,1.290258,1.289536,0.000419
23244.500000,1,1.297207,1.298759,1.298187,0.000490
23244.750000,1,1.307255,1.309325,1.308864,0.000697
23245.000000,1,1.317492,1.319654,1.318822,0.000635
23245.250000,1,1.325691,1.328390,1.327208,0.000932
23245.500000,1,1.333798,1.335312,1.334370,0.000470
23245.750000,1,1.339896,1.341552,1.340703,0.000479
23246.000000,1,1.347299,1.348598,1.347911,0.000487
23246.250000,1,1.355001,1.357680,1.356914,0.000853
23246.500000,1,1.366579,1.368771,1.367670,0.000703
23246.750000,1,1.377382,1.378670,1.377976,0.000507
23247.000000,1,1.385497,1.387089,1.386628,0.000554
23247.250000,1,1.392395,1.393623,1.393074,0.000381
23247.500000,1,1.397234,1.398795,1.397983,0.000534
23247.750000,1,1.402607,1.404797,1.403678,0.000660
23248.000000,1,1.408783,1.410611,1.409871,0.000548
23248.250000,1,1.414106,1.416179,1.415350,0.000647
23248.500000,1,1.418764,1.420716,1.419661,0.000641
23248.750000,1,1.419821,1.421518,1.420647,0.000519
23249.000000,1,1.419691,1.420468,1.420116,0.000264
23249.250000,1,1.416133,1.418552,1.417396,0.000679
23249.500000,1,1.414503,1.416396,1.415394,0.000574
23249.750000,1,1.412615,1.414198,1.413303,0.000472
23250.000000,1,1.409337,1.411635,1.410414,0.000801
23250.250000,1,1.405076,1.406150,1.405502,0.000386
23250.500000,1,1.397708,1.400003,1.398688,0.000715
23250.750000,1,1.387411,1.390442,1.388680,0.000949
23251.000000,1,1.377322,1.380145,1.378736,0.000938
23251.250000,1,1.367327,1.370197,1.368368,0.000996
23251.500000,1,1.357110,1.359741,1.357961,0.000817
23251.750000,1,1.345271,1.347606,1.345984,0.000717
23252.000000,1,1.330319,1.334268,1.331990,0.001208
23252.250000,1,1.314854,1.318575,1.316242,0.001394
23252.500000,1,1.298707,1.301540,1.300089,0.000904
23252.750000,1,1.282705,1.285281,1.283791,0.000912
23253.000000,1,1.268016,1.272102,1.269483,0.001228
23253.250000,1,1.253797,1.256319,1.254710,0.000811
23253.500000,1,1.236813,1.239528,1.238039,0.000945
23253.750000,1,1.216261,1.220669,1.218166,0.001274
23254.000000,1,1.192687,1.197393,1.194942,0.001505
23254.250000,1,1.166478,1.171284,1.168242,0.001510
23254.500000,1,1.137332,1.142124,1.139111,0.001617
23254.750000,1,1.105250,1.110738,1.107274,0.001706
23255.000000,1,1.069072,1.075902,1.071718,0.002092
23255.250000,1,1.029208,1.037181,1.032121,0.002556
23255.500000,1,0.984348,0.992829,0.987777,0.002616
23255.750000,1,0.935555,0.944777,0.939103,0.002929
23256.000000,1,0.884764,0.893715,0.888227,0.002806
23256.250000,1,0.831020,0.840901,0.834781,0.003084
23256.500000,1,0.775775,0.786157,0.779834,0.003271
23256.750000,1,0.718776,0.728921,0.722474,0.003176
23257.000000,1,0.660329,0.670232,0.664101,0.003148
23257.250000,1,0.601598,0.611592,0.605477,0.003176
23257.500000,1,0.544534,0.554209,0.548329,0.003084
23257.750000,1,0.490788,0.500235,0.494301,0.003001
23258.000000,1,0.440722,0.449463,0.444057,0.002759
23258.250000,1,0.395668,0.403517,0.398442,0.002449
23258.500000,1,0.355473,0.362313,0.358038,0.002136
23258.750000,1,0.321290,0.327106,0.323368,0.001849
23259.000000,1,0.293241,0.297637,0.294830,0.001379
23259.250000,1,0.271413,0.275156,0.272670,0.001170
23259.500000,1,0.256235,0.258732,0.257087,0.000772
23259.750000,1,0.247147,0.248835,0.247692,0.000508
23260.000000,2,0.261714,0.262532,0.262111,0.000273
23260.250000,2,0.264211,0.265349,0.264929,0.000387
23260.500000,2,0.271697,0.273677,0.272922,0.000625
23260.750000,2,0.284822,0.287839,0.286543,0.000948
23261.000000,2,0.303316,0.307430,0.305804,0.001274
23261.250000,2,0.327597,0.332441,0.330596,0.001581
23261.500000,2,0.357168,0.362841,0.360588,0.001839
23261.750000,2,0.391334,0.398049,0.395344,0.002150
23262.000000,2,0.429773,0.437036,0.434300,0.002277
23262.250000,2,0.472194,0.479865,0.476754,0.002471
23262.500000,2,0.517386,0.525616,0.522347,0.002624
23262.750000,2,0.565061,0.574234,0.570604,0.002945
23263.000000,2,0.615239,0.623468,0.620404,0.002595
23263.250000,2,0.664845,0.674507,0.670500,0.003007
23263.500000,2,0.714370,0.723346,0.719635,0.002822
23263.750000,2,0.761131,0.769216,0.765976,0.002460
23264.000000,2,0.804845,0.812141,0.809300,0.002330
23264.250000,2,0.845315,0.851860,0.849360,0.002036
23264.500000,2,0.882839,0.889391,0.886610,0.002107
23264.750000,2,0.918001,0.923364,0.921066,0.001838
23265.000000,2,0.948769,0.953292,0.951520,0.001403
23265.250000,2,0.975544,0.979200,0.977666,0.001130
23265.500000,2,0.998568,1.001197,0.999972,0.000972
23265.750000,2,1.018586,1.021538,1.020126,0.000960
23266.000000,2,1.036828,1.040335,1.039005,0.001079
23266.250000,2,1.055712,1.058700,1.057800,0.000972
23266.500000,2,1.074004,1.076695,1.075674,0.000985
23266.750000,2,1.090353,1.094190,1.092754,0.001102
23267.000000,2,1.107093,1.109273,1.108369,0.000756
23267.250000,2,1.121699,1.123384,1.122696,0.000522
23267.500000,2,1.136105,1.138837,1.137573,0.000996
23267.750000,2,1.151813,1.154949,1.153540,0.000928
23268.000000,2,1.169885,1.173164,1.171653,0.000999
23268.250000,2,1.187988,1.191054,1.189866,0.000966
23268.500000,2,1.205659,1.209205,1.207711,0.000986
23268.750000,2,1.223641,1.226439,1.225101,0.001048
23269.000000,2,1.239289,1.241866,1.240821,0.000792
23269.250000,2,1.255408,1.258091,1.256661,0.000996
23269.500000,2,1.270715,1.273130,1.271625,0.000776
23269.750000,2,1.285241,1.287749,1.286683,0.000886
23270.000000,2,1.299396,1.301250,1.300271,0.000758
23270.250000,2,1.311448,1.313539,1.312385,0.000708
23270.500000,2,1.322768,1.323945,1.323371,0.000381
23270.750000,2,1.333054,1.334901,1.333954,0.000733
23271.000000,2,1.344715,1.347355,1.345825,0.000814
23271.250000,2,1.356628,1.360100,1.358261,0.001126
23271.500000,2,1.369048,1.371432,1.370109,0.000769
23271.750000,2,1.379799,1.381381,1.380785,0.000646
23272.000000,2,1.388718,1.390664,1.389624,0.000605
23272.250000,2,1.394559,1.396835,1.396083,0.000758
23272.500000,2,1.400845,1.402162,1.401590,0.000450
23272.750000,2,1.407210,1.408546,1.407802,0.000409
23273.000000,2,1.411856,1.413600,1.412747,0.000610
23273.250000,2,1.416555,1.417543,1.417180,0.000395
23273.500000,2,1.419069,1.420517,1.419553,0.000437
23273.750000,2,1.419469,1.421083,1.420219,0.000572
23274.000000,2,1.418304,1.420772,1.419419,0.000801
23274.250000,2,1.416661,1.417937,1.417214,0.000372
23274.500000,2,1.414037,1.415548,1.414723,0.000510
23274.750000,2,1.410457,1.412468,1.411355,0.000618
23275.000000,2,1.405038,1.407519,1.406169,0.000780
23275.250000,2,1.398138,1.400082,1.399249,0.000753
23275.500000,2,1.390239,1.392883,1.391539,0.000759
23275.750000,2,1.381853,1.384327,1.383315,0.000755
23276.000000,2,1.380040,1.383946,1.381622,0.001514
23276.250000,2,1.366983,1.367748,1.367292,0.000274
23276.500000,2,1.356464,1.359413,1.357815,0.000967
23276.750000,2,1.346223,1.348854,1.347411,0.000875
23277.000000,2,1.334183,1.336382,1.334696,0.000702
23277.250000,2,1.320419,1.323138,1.321655,0.001030
23277.500000,2,1.307539,1.309454,1.308453,0.000682
23277.750000,2,1.294321,1.297773,1.296094,0.000960
23278.000000,2,1.281496,1.284199,1.282795,0.000744
23278.250000,2,1.266707,1.269974,1.268151,0.000932
23278.500000,2,1.250886,1.253134,1.252077,0.000667
23278.750000,2,1.233697,1.237376,1.235339,0.001390
23279.000000,2,1.217070,1.219414,1.218028,0.000749
23279.250000,2,1.200398,1.203555,1.201671,0.000959
23279.500000,2,1.184467,1.186665,1.185367,0.000743
23279.750000,2,1.167403,1.170066,1.168682,0.000809
23280.000000,2,1.150079,1.153165,1.150927,0.000967
23280.250000,2,1.132264,1.135324,1.133384,0.000963
23280.500000,2,1.115642,1.118043,1.116743,0.000751
23280.750000,2,1.101763,1.104038,1.103155,0.000848
23281.000000,2,1.090576,1.092197,1.091233,0.000488
23281.250000,2,1.079973,1.082429,1.080992,0.000670
23281.500000,2,1.070555,1.072066,1.071266,0.000599
23281.750000,2,1.060029,1.061622,1.060564,0.000555
23282.000000,2,1.050234,1.052135,1.051012,0.000549
23282.250000,2,1.042374,1.044407,1.043439,0.000580
23282.500000,2,1.037258,1.038796,1.038144,0.000481
23282.750000,2,1.034995,1.037170,1.035937,0.000611
23283.000000,2,1.033813,1.034842,1.034395,0.000330
23283.250000,2,1.032601,1.033866,1.033212,0.000470
23283.500000,2,1.029906,1.030972,1.030494,0.000346
23283.750000,2,1.026938,1.027924,1.027230,0.000354
23284.000000,2,1.023077,1.024608,1.024164,0.000472
23284.250000,2,1.021531,1.023391,1.022399,0.000568
23284.500000,2,1.020509,1.022009,1.021305,0.000584
23284.750000,2,1.019467,1.020516,1.019913,0.000358
23285.000000,2,1.016812,1.018312,1.017384,0.000564
23285.250000,2,1.010817,1.012748,1.012039,0.000552
23285.500000,2,1.005058,1.006086,1.005469,0.000417
23285.750000,2,0.996621,0.998246,0.997559,0.000522
23286.000000,2,0.989136,0.990251,0.989622,0.000346
23286.250000,2,0.979373,0.980701,0.980042,0.000477
23286.500000,2,0.966671,0.968824,0.968011,0.000788
23286.750000,2,0.951267,0.953982,0.952422,0.000810
23287.000000,2,0.931738,0.934589,0.932970,0.000892
23287.250000,2,0.909308,0.912793,0.910729,0.001102
23287.500000,2,0.884452,0.888425,0.885778,0.001204
23287.750000,2,0.855827,0.860328,0.857940,0.001371
23288.000000,2,0.824407,0.830507,0.826755,0.001894
23288.250000,2,0.787710,0.794573,0.790698,0.002127
23288.500000,2,0.747099,0.754572,0.750023,0.002296
23288.750000,2,0.703420,0.711326,0.706425,0.002477
23289.000000,2,0.657172,0.665880,0.660511,0.002757
23289.250000,2,0.609884,0.618691,0.613368,0.002761
23289.500000,2,0.562507,0.571097,0.565982,0.002716
23289.750000,2,0.515191,0.523820,0.518644,0.002665
23290.000000,2,0.468920,0.477405,0.472079,0.002644
23290.250000,2,0.424817,0.432596,0.427694,0.002431
23290.500000,2,0.384193,0.390934,0.386700,0.002123
23290.750000,2,0.348174,0.354172,0.350381,0.001913
23291.000000,2,0.317865,0.322689,0.319721,0.001548
23291.250000,2,0.293598,0.297340,0.295114,0.001127
23291.500000,2,0.276379,0.278698,0.277265,0.000773
23291.750000,2,0.265984,0.266820,0.266368,0.000286
23292.000000,3,0.340847,0.341868,0.341316,0.000301
23292.250000,3,0.343693,0.344849,0.344365,0.000358
23292.500000,3,0.352284,0.354426,0.353674,0.000663
23292.750000,3,0.366938,0.370132,0.368931,0.000967
23293.000000,3,0.387721,0.392363,0.390682,0.001451
23293.250000,3,0.415297,0.420536,0.418543,0.001591
23293.500000,3,0.448479,0.454901,0.452422,0.002015
23293.750000,3,0.487758,0.494946,0.492144,0.002279
23294.000000,3,0.532008,0.540464,0.537027,0.002624
23294.250000,3,0.580127,0.590017,0.586419,0.003123
23294.500000,3,0.633770,0.643506,0.639907,0.003030
23294.750000,3,0.689271,0.699263,0.695205,0.003114
23295.000000,3,0.744744,0.755074,0.751112,0.003176
23295.250000,3,0.800041,0.809448,0.806106,0.003022
23295.500000,3,0.853738,0.863717,0.859785,0.003110
23295.750000,3,0.905814,0.914714,0.910982,0.002717
23296.000000,3,0.955168,0.964136,0.960530,0.002776
23296.250000,3,1.001790,1.009979,1.006167,0.002524
23296.500000,3,1.044294,1.050452,1.047811,0.002025
23296.750000,3,1.080402,1.086537,1.083874,0.001953
23297.000000,3,1.112028,1.116624,1.114502,0.001558
23297.250000,3,1.138269,1.142626,1.140297,0.001348
23297.500000,3,1.160402,1.163572,1.161624,0.001040
23297.750000,3,1.177069,1.179644,1.178483,0.000841
23298.000000,3,1.189356,1.191996,1.190602,0.000864
23298.250000,3,1.197202,1.200140,1.198808,0.001040
23298.500000,3,1.201992,1.203206,1.202721,0.000445
23298.750000,3,1.201950,1.203664,1.202956,0.000541
23299.000000,3,1.200644,1.202446,1.201550,0.000530
23299.250000,3,1.196912,1.198722,1.197985,0.000663
23299.500000,3,1.190839,1.193053,1.191898,0.000758
23299.750000,3,1.182713,1.184835,1.183332,0.000677
23300.000000,3,1.174372,1.175336,1.174784,0.000383
23300.250000,3,1.159473,1.162793,1.160400,0.001078
23300.500000,3,1.146571,1.149863,1.147759,0.000975
23300.750000,3,1.134016,1.137144,1.135271,0.000936
23301.000000,3,1.121840,1.124687,1.122913,0.001078
23301.250000,3,1.109594,1.112580,1.110989,0.000902
23301.500000,3,1.095864,1.099319,1.097237,0.001011
23301.750000,3,1.082153,1.085184,1.083063,0.001031
23302.000000,3,1.068253,1.071912,1.069648,0.001105
23302.250000,3,1.055452,1.058299,1.056473,0.000893
23302.500000,3,1.044169,1.046093,1.044690,0.000607
23302.750000,3,1.032613,1.034469,1.033280,0.000655
23303.000000,3,1.021211,1.024061,1.022564,0.000849
23303.250000,3,1.010226,1.012444,1.011431,0.000771
23303.500000,3,1.000380,1.002264,1.001050,0.000540
23303.750000,3,0.991058,0.993106,0.992100,0.000722
23304.000000,3,0.984636,0.985641,0.984984,0.000316
23304.250000,3,0.978136,0.979265,0.978646,0.000381
23304.500000,3,0.972182,0.973235,0.972808,0.000372
23304.750000,3,0.966214,0.967591,0.966777,0.000399
23305.000000,3,0.959080,0.960946,0.959961,0.000713
23305.250000,3,0.952827,0.954896,0.953851,0.000706
23305.500000,3,0.947756,0.949561,0.948652,0.000540
23305.750000,3,0.944281,0.945764,0.945009,0.000566
23306.000000,3,0.942073,0.944251,0.942930,0.000817
23306.250000,3,0.940175,0.942475,0.941178,0.000768
23306.500000,3,0.938723,0.940494,0.939360,0.000581
23306.750000,3,0.937213,0.938844,0.938171,0.000583
23307.000000,3,0.936805,0.937967,0.937489,0.000391
23307.250000,3,0.937215,0.938944,0.938295,0.000586
23307.500000,3,0.938880,0.940389,0.939624,0.000509
23307.750000,3,0.940681,0.942760,0.941904,0.000592
23308.000000,3,0.943292,0.945210,0.944399,0.000673
23308.250000,3,0.945078,0.946985,0.945641,0.000603
23308.500000,3,0.946539,0.948887,0.947389,0.000744
23308.750000,3,0.948978,0.951371,0.950092,0.000775
23309.000000,3,0.953019,0.955078,0.954269,0.000721
23309.250000,3,0.957295,0.959488,0.958608,0.000733
23309.500000,3,0.962466,0.965131,0.963833,0.000827
23309.750000,3,0.968406,0.969697,0.969109,0.000464
23310.000000,3,0.973938,0.975480,0.974902,0.000492
23310.250000,3,0.980451,0.982873,0.981849,0.000726
23310.500000,3,0.989391,0.991773,0.991036,0.000794
23310.750000,3,1.000661,1.003196,1.002140,0.000940
23311.000000,3,1.012256,1.014899,1.014189,0.000891
23311.250000,3,1.024633,1.027651,1.026084,0.001022
23311.500000,3,1.036116,1.038546,1.037272,0.000768
23311.750000,3,1.046093,1.048931,1.047814,0.000847
23312.000000,3,1.057063,1.060098,1.058981,0.000942
23312.250000,3,1.068567,1.071338,1.070155,0.001038
23312.500000,3,1.080261,1.082632,1.081717,0.000736
23312.750000,3,1.091603,1.093401,1.092610,0.000670
23313.000000,3,1.101218,1.103533,1.102222,0.000725
23313.250000,3,1.111365,1.112924,1.112064,0.000446
23313.500000,3,1.121803,1.124597,1.123445,0.000807
23313.750000,3,1.134653,1.138321,1.136636,0.001047
23314.000000,3,1.150647,1.153454,1.152260,0.000917
23314.250000,3,1.166671,1.169299,1.168172,0.000844
23314.500000,3,1.182625,1.184787,1.183631,0.000712
23314.750000,3,1.196238,1.199126,1.197515,0.000946
23315.000000,3,1.209067,1.212138,1.210788,0.001022
23315.250000,3,1.223986,1.227286,1.226077,0.001019
23315.500000,3,1.242030,1.245949,1.244642,0.001277
23315.750000,3,1.263569,1.268367,1.266509,0.001386
23316.000000,3,1.287751,1.292463,1.290198,0.001401
23316.250000,3,1.309773,1.313373,1.312094,0.001246
23316.500000,3,1.329686,1.333065,1.331684,0.000997
23316.750000,3,1.346574,1.350440,1.348920,0.001121
23317.000000,3,1.363110,1.366287,1.364995,0.000958
23317.250000,3,1.379466,1.382351,1.380890,0.000913
23317.500000,3,1.394492,1.397563,1.395753,0.001093
23317.750000,3,1.406250,1.407838,1.407040,0.000477
23318.000000,3,1.412389,1.414029,1.413072,0.000602
23318.250000,3,1.412056,1.413671,1.413073,0.000514
23318.500000,3,1.408381,1.410195,1.409188,0.000531
23318.750000,3,1.401219,1.403316,1.402029,0.000639
23319.000000,3,1.388903,1.392657,1.390659,0.001368
23319.250000,3,1.372472,1.376593,1.373921,0.001457
23319.500000,3,1.345713,1.351587,1.348334,0.001914
23319.750000,3,1.309654,1.316545,1.312006,0.002424
23320.000000,3,1.263198,1.273013,1.266996,0.003205
23320.250000,3,1.208381,1.219094,1.212828,0.003520
23320.500000,3,1.148340,1.160844,1.153056,0.003960
23320.750000,3,1.082855,1.095300,1.087729,0.003956
23321.000000,3,1.012326,1.026723,1.017454,0.004581
23321.250000,3,0.935745,0.950741,0.941293,0.004816
23321.500000,3,0.855259,0.870525,0.861219,0.004791
23321.750000,3,0.774340,0.789187,0.780340,0.004706
23322.000000,3,0.695925,0.709881,0.700958,0.004570
23322.250000,3,0.620625,0.634138,0.625700,0.004304
23322.500000,3,0.552012,0.564168,0.556731,0.003832
23322.750000,3,0.491194,0.501533,0.495219,0.003312
23323.000000,3,0.439380,0.447915,0.442637,0.002814
23323.250000,3,0.397938,0.404631,0.400487,0.002194
23323.500000,3,0.368513,0.373027,0.370416,0.001506
23323.750000,3,0.351060,0.353463,0.351986,0.000772
23324.000000,4,0.288020,0.288681,0.288397,0.000245
23324.250000,4,0.291663,0.293170,0.292606,0.000478
23324.500000,4,0.302856,0.305569,0.304474,0.000875
23324.750000,4,0.321993,0.326251,0.324500,0.001311
23325.000000,4,0.348152,0.353502,0.351429,0.001709
23325.250000,4,0.381659,0.388182,0.385696,0.002052
23325.500000,4,0.421353,0.428871,0.425841,0.002357
23325.750000,4,0.467232,0.475524,0.472333,0.002649
23326.000000,4,0.516878,0.526279,0.522725,0.002990
23326.250000,4,0.570443,0.579859,0.576160,0.003040
23326.500000,4,0.623994,0.633885,0.630072,0.003076
23326.750000,4,0.677837,0.687795,0.683861,0.003157
23327.000000,4,0.730031,0.738837,0.735267,0.002783
23327.250000,4,0.779906,0.788339,0.784817,0.002726
23327.500000,4,0.825325,0.833208,0.829929,0.002425
23327.750000,4,0.865538,0.872491,0.869670,0.002133
23328.000000,4,0.899739,0.905618,0.903205,0.001871
23328.250000,4,0.929068,0.933449,0.931757,0.001422
23328.500000,4,0.953500,0.958464,0.956172,0.001512
23328.750000,4,0.976777,0.981391,0.979701,0.001538
23329.000000,4,0.999213,1.003444,1.001665,0.001223
23329.250000,4,1.019772,1.023395,1.021779,0.001236
23329.500000,4,1.035587,1.038455,1.037211,0.000935
23329.750000,4,1.046961,1.048922,1.047926,0.000715
23330.000000,4,1.053033,1.054529,1.053705,0.000567
23330.250000,4,1.056474,1.057251,1.056941,0.000297
23330.500000,4,1.057983,1.059156,1.058493,0.000513
23330.750000,4,1.058845,1.060404,1.059631,0.000504
23331.000000,4,1.058834,1.060489,1.059694,0.000610
23331.250000,4,1.057740,1.058722,1.058073,0.000310
23331.500000,4,1.053202,1.054753,1.053962,0.000500
23331.750000,4,1.048861,1.049929,1.049439,0.000332
23332.000000,4,1.044430,1.045694,1.044903,0.000433
23332.250000,4,1.042029,1.043148,1.042530,0.000379
23332.500000,4,1.040208,1.041737,1.040935,0.000449
23332.750000,4,1.038748,1.040908,1.039886,0.000775
23333.000000,4,1.036968,1.037928,1.037534,0.000290
23333.250000,4,1.034507,1.036211,1.035253,0.000629
23333.500000,4,1.032246,1.034101,1.033400,0.000552
23333.750000,4,1.033246,1.034131,1.033660,0.000367
23334.000000,4,1.035237,1.036222,1.035819,0.000319
23334.250000,4,1.038828,1.040906,1.039987,0.000785
23334.500000,4,1.042949,1.044519,1.043953,0.000551
23334.750000,4,1.046550,1.049077,1.047939,0.000880
23335.000000,4,1.049481,1.051217,1.050787,0.000553
23335.250000,4,1.053963,1.055978,1.055198,0.000793
23335.500000,4,1.058975,1.062035,1.060793,0.000919
23335.750000,4,1.067187,1.070007,1.068778,0.001021
23336.000000,4,1.075950,1.078536,1.077437,0.000839
23336.250000,4,1.084413,1.086171,1.085363,0.000678
23336.500000,4,1.090325,1.093070,1.091906,0.000850
23336.750000,4,1.096567,1.099069,1.097811,0.000723
23337.000000,4,1.102739,1.103965,1.103304,0.000382
23337.250000,4,1.109021,1.110122,1.109590,0.000352
23337.500000,4,1.114523,1.115543,1.115204,0.000324
23337.750000,4,1.120355,1.122107,1.121392,0.000532
23338.000000,4,1.124716,1.126729,1.125813,0.000594
23338.250000,4,1.130118,1.131016,1.130588,0.000272
23338.500000,4,1.135480,1.136557,1.135908,0.000368
23338.750000,4,1.142132,1.144213,1.143108,0.000750
23339.000000,4,1.151535,1.152466,1.151875,0.000309
23339.250000,4,1.161048,1.163484,1.162136,0.000731
23339.500000,4,1.170901,1.173988,1.172824,0.000977
23339.750000,4,1.182195,1.184999,1.184278,0.000913
23340.000000,4,1.203361,1.217079,1.211207,0.004949
23340.250000,4,1.203682,1.206107,1.205014,0.000804
23340.500000,4,1.214335,1.216946,1.215848,0.000886
23340.750000,4,1.225019,1.226626,1.225838,0.000511
23341.000000,4,1.234018,1.235232,1.234727,0.000422
23341.250000,4,1.242968,1.244925,1.243938,0.000643
23341.500000,4,1.250640,1.252872,1.252026,0.000666
23341.750000,4,1.262011,1.263187,1.262550,0.000365
23342.000000,4,1.272505,1.275389,1.273660,0.000858
23342.250000,4,1.285209,1.286753,1.286071,0.000540
23342.500000,4,1.296377,1.297793,1.297149,0.000503
23342.750000,4,1.305497,1.307473,1.306816,0.000619
23343.000000,4,1.312819,1.314752,1.313664,0.000554
23343.250000,4,1.319928,1.320995,1.320543,0.000335
23343.500000,4,1.326907,1.329212,1.328055,0.000878
23343.750000,4,1.335885,1.337185,1.336385,0.000505
23344.000000,4,1.342681,1.344900,1.343960,0.000864
23344.250000,4,1.348811,1.349999,1.349338,0.000434
23344.500000,4,1.348882,1.351420,1.350226,0.000861
23344.750000,4,1.347629,1.350369,1.349124,0.000875
23345.000000,4,1.346307,1.347734,1.347154,0.000472
23345.250000,4,1.344842,1.347438,1.346185,0.000885
23345.500000,4,1.343783,1.346227,1.345197,0.000862
23345.750000,4,1.342691,1.344868,1.343771,0.000738
23346.000000,4,1.338258,1.341026,1.339612,0.000929
23346.250000,4,1.331997,1.334894,1.333192,0.000923
23346.500000,4,1.323352,1.326302,1.324869,0.001142
23346.750000,4,1.316717,1.319199,1.317653,0.000993
23347.000000,4,1.310201,1.311997,1.310959,0.000522
23347.250000,4,1.303376,1.306195,1.304838,0.000917
23347.500000,4,1.295085,1.298442,1.296206,0.001221
23347.750000,4,1.285159,1.288099,1.286303,0.000933
23348.000000,4,1.272730,1.276735,1.273972,0.001288
23348.250000,4,1.259626,1.263321,1.261165,0.001346
23348.500000,4,1.247994,1.250757,1.249418,0.000939
23348.750000,4,1.238911,1.240794,1.239554,0.000587
23349.000000,4,1.227298,1.230540,1.228469,0.000971
23349.250000,4,1.213499,1.217206,1.215135,0.001374
23349.500000,4,1.195500,1.199971,1.197581,0.001457
23349.750000,4,1.176294,1.180314,1.177807,0.001256
23350.000000,4,1.154196,1.158847,1.156754,0.001326
23350.250000,4,1.134353,1.137940,1.136236,0.001127
23350.500000,4,1.112587,1.116923,1.114599,0.001517
23350.750000,4,1.086419,1.092045,1.089300,0.001972
23351.000000,4,1.056557,1.062396,1.059161,0.001930
23351.250000,4,1.019411,1.026034,1.022518,0.002210
23351.500000,4,0.977439,0.985601,0.980849,0.002615
23351.750000,4,0.932787,0.941359,0.936372,0.002532
23352.000000,4,0.884997,0.894601,0.889402,0.003048
23352.250000,4,0.836168,0.846030,0.840277,0.003098
23352.500000,4,0.782928,0.793366,0.787232,0.003248
