# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.256903,0.257926,0.257423,0.000344
22528.250000,1,0.259413,0.261163,0.260432,0.000476
22528.500000,1,0.268590,0.271062,0.269862,0.000644
22528.750000,1,0.283831,0.287864,0.285798,0.001071
22529.000000,1,0.305563,0.310941,0.308285,0.001455
22529.250000,1,0.333982,0.340168,0.336921,0.001716
22529.500000,1,0.367796,0.375245,0.371210,0.002040
22529.750000,1,0.406170,0.414666,0.410427,0.002371
22530.000000,1,0.450012,0.459100,0.454279,0.002534
22530.250000,1,0.497153,0.507094,0.501880,0.002788
22530.500000,1,0.547467,0.558124,0.552302,0.003001
22530.750000,1,0.599437,0.609959,0.604263,0.003006
22531.000000,1,0.651087,0.661665,0.655971,0.003159
22531.250000,1,0.701770,0.711470,0.706204,0.002819
22531.500000,1,0.750982,0.760012,0.755026,0.002654
22531.750000,1,0.797452,0.806518,0.801504,0.002566
22532.000000,1,0.841665,0.849870,0.845578,0.002438
22532.250000,1,0.882158,0.890121,0.885952,0.002305
22532.500000,1,0.918709,0.925136,0.921689,0.001869
22532.750000,1,0.949603,0.955195,0.952549,0.001700
22533.000000,1,0.977421,0.982874,0.979795,0.001664
22533.250000,1,1.003390,1.008028,1.005294,0.001456
22533.500000,1,1.028248,1.033428,1.030632,0.001678
22533.750000,1,1.053130,1.057027,1.055305,0.001315
22534.000000,1,1.075382,1.079954,1.077371,0.001376
22534.250000,1,1.093712,1.097736,1.095846,0.001091
22534.500000,1,1.109217,1.111999,1.110536,0.000956
22534.750000,1,1.121569,1.124879,1.123520,0.000958
22535.000000,1,1.136338,1.138826,1.137551,0.000856
22535.250000,1,1.151868,1.155546,1.153925,0.001378
22535.500000,1,1.170318,1.174338,1.171894,0.001111
22535.750000,1,1.187890,1.190878,1.189053,0.000972
22536.000000,1,1.202880,1.205216,1.203881,0.000744
22536.250000,1,1.213708,1.215042,1.214468,0.000540
22536.500000,1,1.221846,1.224394,1.223279,0.000742
22536.750000,1,1.230900,1.232633,1.231789,0.000508
22537.000000,1,1.238869,1.241514,1.240095,0.000811
22537.250000,1,1.247379,1.249651,1.248908,0.000811
22537.500000,1,1.254922,1.256256,1.255726,0.000488
22537.750000,1,1.259596,1.262034,1.260920,0.000654
22538.000000,1,1.263238,1.265759,1.264921,0.000776
22538.250000,1,1.268748,1.269828,1.269355,0.000297
22538.500000,1,1.274360,1.275595,1.275091,0.000438
22538.750000,1,1.279392,1.281732,1.280669,0.000709
22539.000000,1,1.285522,1.286814,1.286136,0.000413
22539.250000,1,1.288476,1.289868,1.289336,0.000416
22539.500000,1,1.289841,1.291181,1.290629,0.000458
22539.750000,1,1.289697,1.291468,1.290657,0.000526
22540.000000,1,1.290699,1.291795,1.291220,0.000302
22540.250000,1,1.291645,1.293458,1.292488,0.000578
22540.500000,1,1.294158,1.295214,1.294642,0.000305
22540.750000,1,1.295370,1.296880,1.296095,0.000413
22541.000000,1,1.295090,1.296415,1.295909,0.000435
22541.250000,1,1.293459,1.294582,1.294217,0.000331
22541.500000,1,1.288737,1.291353,1.289924,0.000779
22541.750000,1,1.282001,1.284334,1.283282,0.000640
22542.000000,1,1.271946,1.275169,1.273291,0.000980
22542.250000,1,1.259491,1.262034,1.260595,0.000865
22542.500000,1,1.244824,1.247879,1.246480,0.000949
22542.750000,1,1.232649,1.235195,1.234187,0.000866
22543.000000,1,1.223683,1.225813,1.224635,0.000650
22543.250000,1,1.218344,1.220437,1.219356,0.000706
22543.500000,1,1.215731,1.217832,1.216832,0.000642
22543.750000,1,1.213954,1.216044,1.214993,0.000531
22544.000000,1,1.211483,1.213697,1.212376,0.000683
22544.250000,1,1.207048,1.208711,1.207694,0.000529
22544.500000,1,1.201812,1.203465,1.202826,0.000531
22544.750000,1,1.197784,1.199933,1.198873,0.000638
22545.000000,1,1.195767,1.197317,1.196830,0.000500
22545.250000,1,1.194892,1.196457,1.195559,0.000440
22545.500000,1,1.193432,1.194789,1.194124,0.000414
22545.750000,1,1.191100,1.192924,1.192221,0.000549
22546.000000,1,1.189685,1.191249,1.190375,0.000430
22546.250000,1,1.188425,1.189651,1.189243,0.000377
22546.500000,1,1.189211,1.190138,1.189697,0.000309
22546.750000,1,1.190636,1.192131,1.191291,0.000440
22547.000000,1,1.192151,1.194116,1.193386,0.000604
22547.250000,1,1.193000,1.193917,1.193483,0.000331
22547.500000,1,1.192369,1.193830,1.192833,0.000401
22547.750000,1,1.191521,1.192222,1.191972,0.000248
22548.000000,1,1.191253,1.192018,1.191608,0.000271
22548.250000,1,1.191390,1.193337,1.192017,0.000538
22548.500000,1,1.192080,1.193265,1.192766,0.000407
22548.750000,1,1.192143,1.193558,1.192675,0.000392
22549.000000,1,1.190136,1.191479,1.191007,0.000435
22549.250000,1,1.187507,1.189148,1.188430,0.000547
22549.500000,1,1.184731,1.186362,1.185571,0.000507
22549.750000,1,1.182904,1.184180,1.183505,0.000373
22550.000000,1,1.181617,1.182964,1.182437,0.000537
22550.250000,1,1.179614,1.181460,1.180470,0.000532
22550.500000,1,1.177599,1.178492,1.178133,0.000273
22550.750000,1,1.174131,1.175227,1.174555,0.000316
22551.000000,1,1.169529,1.171451,1.170494,0.000541
22551.250000,1,1.165338,1.167259,1.166631,0.000566
22551.500000,1,1.162734,1.163979,1.163386,0.000406
22551.750000,1,1.158774,1.159875,1.159324,0.000339
22552.000000,1,1.154381,1.155732,1.154931,0.000383
22552.250000,1,1.148505,1.149883,1.149237,0.000496
22552.500000,1,1.141539,1.143422,1.142401,0.000632
22552.750000,1,1.133529,1.135495,1.134525,0.000490
22553.000000,1,1.124779,1.126829,1.125861,0.000610
22553.250000,1,1.113815,1.116885,1.115590,0.000855
22553.500000,1,1.102682,1.104289,1.103731,0.000556
22553.750000,1,1.089715,1.091745,1.090862,0.000616
22554.000000,1,1.074968,1.078397,1.076581,0.000866
22554.250000,1,1.060321,1.063870,1.062109,0.000985
22554.500000,1,1.044351,1.047517,1.046118,0.000885
22554.750000,1,1.025649,1.029646,1.027705,0.001299
22555.000000,1,1.003883,1.009249,1.006184,0.001527
22555.250000,1,0.976439,0.982262,0.979367,0.001569
22555.500000,1,0.944681,0.952154,0.948544,0.002079
22555.750000,1,0.908002,0.915256,0.912017,0.001996
22556.000000,1,0.867296,0.875824,0.871887,0.002317
22556.250000,1,0.821891,0.831116,0.826659,0.002548
22556.500000,1,0.772181,0.781713,0.777463,0.002803
22556.750000,1,0.719486,0.730179,0.725077,0.003146
22557.000000,1,0.665163,0.675769,0.670999,0.003035
22557.250000,1,0.610331,0.621376,0.616225,0.003129
22557.500000,1,0.556250,0.567309,0.562323,0.003219
22557.750000,1,0.504423,0.514683,0.509921,0.003044
22558.000000,1,0.455734,0.464401,0.460579,0.002719
22558.250000,1,0.410073,0.418502,0.414807,0.002512
22558.500000,1,0.369907,0.377091,0.373937,0.002206
22558.750000,1,0.334999,0.341212,0.338506,0.001912
22559.000000,1,0.306808,0.311893,0.309528,0.001501
22559.250000,1,0.284812,0.288564,0.286881,0.001253
22559.500000,1,0.269282,0.271805,0.270669,0.000812
22559.750000,1,0.259750,0.261445,0.260698,0.000516
22560.000000,2,0.283672,0.284861,0.284295,0.000333
22560.250000,2,0.286091,0.287031,0.286539,0.000279
22560.500000,2,0.292666,0.294669,0.293567,0.000573
22560.750000,2,0.304255,0.307047,0.305466,0.000787
22561.000000,2,0.320191,0.323883,0.321963,0.001053
22561.250000,2,0.341019,0.345573,0.343253,0.001267
22561.500000,2,0.366170,0.371622,0.368731,0.001512
22561.750000,2,0.395280,0.402093,0.398548,0.001834
22562.000000,2,0.428760,0.436953,0.432532,0.002184
22562.250000,2,0.466413,0.473993,0.470200,0.002068
22562.500000,2,0.506176,0.514739,0.510280,0.002388
22562.750000,2,0.547162,0.555305,0.551283,0.002286
22563.000000,2,0.587201,0.595868,0.591407,0.002309
22563.250000,2,0.626003,0.633851,0.629739,0.002094
22563.500000,2,0.662444,0.670389,0.666502,0.002136
22563.750000,2,0.698347,0.705514,0.702119,0.001906
22564.000000,2,0.733534,0.739867,0.736767,0.001695
22564.250000,2,0.765031,0.771467,0.768317,0.001780
22564.500000,2,0.792365,0.797461,0.794966,0.001443
22564.750000,2,0.814194,0.818087,0.816381,0.001059
22565.000000,2,0.830917,0.834700,0.833402,0.001015
22565.250000,2,0.846189,0.849583,0.848378,0.000884
22565.500000,2,0.861700,0.864802,0.863141,0.000882
22565.750000,2,0.876272,0.880079,0.878621,0.001041
22566.000000,2,0.890912,0.894084,0.892976,0.000907
22566.250000,2,0.903805,0.906222,0.905531,0.000685
22566.500000,2,0.912942,0.916032,0.914597,0.000953
22566.750000,2,0.919887,0.922855,0.921497,0.000852
22567.000000,2,0.926250,0.927551,0.926885,0.000481
22567.250000,2,0.930524,0.932550,0.931500,0.000652
22567.500000,2,0.934578,0.936278,0.935374,0.000561
22567.750000,2,0.936534,0.937878,0.937065,0.000491
22568.000000,2,0.937202,0.939009,0.938062,0.000658
22568.250000,2,0.938270,0.939708,0.938999,0.000477
22568.500000,2,0.941048,0.942834,0.942027,0.000626
22568.750000,2,0.947084,0.949635,0.948803,0.000700
22569.000000,2,0.957234,0.959729,0.958719,0.000770
22569.250000,2,0.968160,0.970627,0.969763,0.000669
22569.500000,2,0.978373,0.980737,0.979725,0.000626
22569.750000,2,0.987254,0.988828,0.988108,0.000514
22570.000000,2,0.993413,0.995658,0.994790,0.000588
22570.250000,2,1.000877,1.002795,1.001902,0.000546
22570.500000,2,1.008705,1.010514,1.009416,0.000643
22570.750000,2,1.016282,1.017694,1.017191,0.000424
22571.000000,2,1.022497,1.024482,1.023591,0.000592
22571.250000,2,1.028747,1.029867,1.029394,0.000421
22571.500000,2,1.033036,1.034720,1.033912,0.000576
22571.750000,2,1.038046,1.040669,1.039630,0.000775
22572.000000,2,1.045176,1.048615,1.047050,0.001045
22572.250000,2,1.050660,1.052937,1.051514,0.000726
22572.500000,2,1.053776,1.055186,1.054683,0.000367
22572.750000,2,1.054478,1.055536,1.055095,0.000338
22573.000000,2,1.053198,1.054756,1.053897,0.000575
22573.250000,2,1.054048,1.055882,1.054920,0.000627
22573.500000,2,1.059396,1.061385,1.060635,0.000538
22573.750000,2,1.070595,1.073626,1.072515,0.000879
22574.000000,2,1.085835,1.089323,1.087813,0.000960
22574.250000,2,1.101424,1.105010,1.103125,0.001042
22574.500000,2,1.114290,1.116698,1.115276,0.000738
22574.750000,2,1.123193,1.125622,1.124523,0.000767
22575.000000,2,1.131790,1.134089,1.133285,0.000835
22575.250000,2,1.142553,1.145165,1.143967,0.000911
22575.500000,2,1.154141,1.157564,1.156001,0.001001
22575.750000,2,1.167322,1.169312,1.168353,0.000701
22576.000000,2,1.182772,1.188263,1.185307,0.001874
22576.250000,2,1.181733,1.183936,1.182786,0.000644
22576.500000,2,1.185350,1.187475,1.186654,0.000687
22576.750000,2,1.191121,1.193268,1.192046,0.000617
22577.000000,2,1.199711,1.202320,1.200832,0.000759
22577.250000,2,1.210422,1.213867,1.212203,0.001003
22577.500000,2,1.220326,1.223911,1.222526,0.001171
22577.750000,2,1.229220,1.231990,1.230475,0.000860
22578.000000,2,1.233553,1.236185,1.235102,0.000846
22578.250000,2,1.237705,1.240340,1.239060,0.000643
22578.500000,2,1.243406,1.246574,1.244744,0.000959
22578.750000,2,1.251122,1.253641,1.252280,0.000872
22579.000000,2,1.259197,1.261870,1.260552,0.000819
22579.250000,2,1.266897,1.269238,1.268047,0.000761
22579.500000,2,1.271378,1.274014,1.272715,0.000836
22579.750000,2,1.275210,1.277755,1.276544,0.000720
22580.000000,2,1.280811,1.283400,1.281911,0.000818
22580.250000,2,1.289176,1.292533,1.290702,0.000964
22580.500000,2,1.301075,1.304581,1.302815,0.001176
22580.750000,2,1.315317,1.318494,1.316782,0.001156
22581.000000,2,1.327542,1.331274,1.329569,0.001091
22581.250000,2,1.338640,1.342140,1.340679,0.001056
22581.500000,2,1.348924,1.351422,1.350113,0.000861
22581.750000,2,1.355735,1.359501,1.357796,0.001185
22582.000000,2,1.363015,1.366176,1.364839,0.001046
22582.250000,2,1.368867,1.371834,1.370575,0.000951
22582.500000,2,1.372231,1.374785,1.373748,0.000774
22582.750000,2,1.374472,1.376895,1.375401,0.000787
22583.000000,2,1.376366,1.378881,1.377332,0.000688
22583.250000,2,1.379730,1.382241,1.381243,0.000676
22583.500000,2,1.386225,1.388528,1.387379,0.000884
22583.750000,2,1.393598,1.396725,1.395406,0.000966
22584.000000,2,1.401650,1.404190,1.403108,0.000766
22584.250000,2,1.406961,1.409784,1.408515,0.000817
22584.500000,2,1.409716,1.413834,1.411820,0.001067
22584.750000,2,1.412122,1.415148,1.414099,0.000895
22585.000000,2,1.414880,1.417558,1.416217,0.000869
22585.250000,2,1.417263,1.419212,1.418221,0.000598
22585.500000,2,1.417223,1.419378,1.418342,0.000597
22585.750000,2,1.414224,1.416144,1.415292,0.000600
22586.000000,2,1.404436,1.407744,1.406264,0.000892
22586.250000,2,1.390524,1.394485,1.392118,0.001044
22586.500000,2,1.369425,1.374405,1.371494,0.001393
22586.750000,2,1.341739,1.348956,1.345279,0.001913
22587.000000,2,1.309152,1.316507,1.313053,0.002143
22587.250000,2,1.270270,1.278848,1.274320,0.002380
22587.500000,2,1.225906,1.234910,1.230087,0.002502
22587.750000,2,1.174875,1.185251,1.180163,0.002897
22588.000000,2,1.119494,1.131663,1.126356,0.003308
22588.250000,2,1.062690,1.075275,1.069201,0.003487
22588.500000,2,1.001074,1.014117,1.008471,0.003622
22588.750000,2,0.936696,0.950566,0.944424,0.003886
22589.000000,2,0.869318,0.883730,0.877016,0.004086
22589.250000,2,0.799305,0.813316,0.806942,0.004098
22589.500000,2,0.728513,0.742452,0.735932,0.004042
22589.750000,2,0.657783,0.671398,0.665254,0.004012
22590.000000,2,0.589024,0.602723,0.596178,0.004036
22590.250000,2,0.523874,0.536373,0.530671,0.003624
22590.500000,2,0.464645,0.476070,0.470597,0.003304
22590.750000,2,0.412308,0.422133,0.417647,0.002886
22591.000000,2,0.368511,0.376427,0.372802,0.002339
22591.250000,2,0.333734,0.340052,0.337078,0.001798
22591.500000,2,0.308873,0.313325,0.311206,0.001276
22591.750000,2,0.293915,0.296322,0.295164,0.000671
22592.000000,3,0.313983,0.314866,0.314231,0.000263
22592.250000,3,0.316239,0.317511,0.316856,0.000370
22592.500000,3,0.324438,0.326627,0.325404,0.000681
22592.750000,3,0.338024,0.341322,0.339542,0.000943
22593.000000,3,0.357434,0.362177,0.359682,0.001373
22593.250000,3,0.382435,0.388054,0.385085,0.001613
22593.500000,3,0.412359,0.419049,0.415378,0.001907
22593.750000,3,0.446507,0.454106,0.450071,0.002184
22594.000000,3,0.485149,0.493319,0.489155,0.002378
22594.250000,3,0.527849,0.537290,0.532214,0.002693
22594.500000,3,0.574873,0.584597,0.579391,0.002818
22594.750000,3,0.624005,0.634458,0.628786,0.003024
22595.000000,3,0.673834,0.684397,0.678784,0.002927
22595.250000,3,0.722546,0.731982,0.726887,0.002665
22595.500000,3,0.768604,0.778288,0.772955,0.002798
22595.750000,3,0.812499,0.821537,0.816649,0.002463
22596.000000,3,0.853848,0.863080,0.858245,0.002569
22596.250000,3,0.892735,0.899799,0.896197,0.001958
22596.500000,3,0.925835,0.931524,0.929048,0.001665
22596.750000,3,0.953599,0.959034,0.956123,0.001569
22597.000000,3,0.974674,0.978232,0.976866,0.001002
22597.250000,3,0.991571,0.994419,0.993172,0.000878
22597.500000,3,1.005090,1.008557,1.007015,0.000957
22597.750000,3,1.016381,1.018096,1.017395,0.000495
22598.000000,3,1.023402,1.024605,1.023941,0.000396
22598.250000,3,1.024124,1.025795,1.024992,0.000641
22598.500000,3,1.020746,1.022119,1.021591,0.000469
22598.750000,3,1.015945,1.017390,1.016746,0.000449
22599.000000,3,1.013409,1.014450,1.013967,0.000348
22599.250000,3,1.015118,1.016334,1.015628,0.000357
22599.500000,3,1.020964,1.022758,1.021587,0.000519
22599.750000,3,1.028187,1.029838,1.028782,0.000567
22600.000000,3,1.035181,1.036933,1.036110,0.000640
22600.250000,3,1.037244,1.038588,1.037948,0.000381
22600.500000,3,1.037482,1.038698,1.037961,0.000358
22600.750000,3,1.035655,1.037487,1.036395,0.000464
22601.000000,3,1.033667,1.035023,1.034351,0.000403
22601.250000,3,1.030139,1.031848,1.031229,0.000551
22601.500000,3,1.025789,1.027581,1.026623,0.000511
22601.750000,3,1.019897,1.022058,1.021085,0.000570
22602.000000,3,1.015765,1.017277,1.016719,0.000402
22602.250000,3,1.014962,1.016266,1.015774,0.000368
22602.500000,3,1.019100,1.020502,1.019833,0.000468
22602.750000,3,1.026322,1.027650,1.026870,0.000400
22603.000000,3,1.033619,1.034943,1.034241,0.000389
22603.250000,3,1.037747,1.039172,1.038577,0.000430
22603.500000,3,1.039195,1.039781,1.039481,0.000193
22603.750000,3,1.038684,1.039993,1.039162,0.000413
22604.000000,3,1.041133,1.043436,1.042342,0.000598
22604.250000,3,1.049037,1.050949,1.049903,0.000576
22604.500000,3,1.061333,1.063354,1.062525,0.000764
22604.750000,3,1.074802,1.077910,1.076540,0.001064
22605.000000,3,1.088826,1.090765,1.089681,0.000634
22605.250000,3,1.099466,1.101949,1.100182,0.000772
22605.500000,3,1.107383,1.110123,1.108435,0.000862
22605.750000,3,1.114046,1.116075,1.115205,0.000632
22606.000000,3,1.121150,1.122547,1.121897,0.000455
22606.250000,3,1.126976,1.129470,1.127896,0.000708
22606.500000,3,1.132205,1.133430,1.132866,0.000407
22606.750000,3,1.135528,1.137596,1.136529,0.000583
22607.000000,3,1.138145,1.139613,1.139091,0.000487
22607.250000,3,1.141379,1.142851,1.142217,0.000510
22607.500000,3,1.144935,1.146819,1.145877,0.000553
22607.750000,3,1.148403,1.150238,1.149373,0.000632
22608.000000,3,1.151975,1.153610,1.152640,0.000499
22608.250000,3,1.155136,1.156921,1.156177,0.000492
22608.500000,3,1.158462,1.160396,1.159738,0.000573
22608.750000,3,1.163633,1.166311,1.164850,0.000747
22609.000000,3,1.169595,1.171887,1.171126,0.000704
22609.250000,3,1.176878,1.178836,1.177823,0.000641
22609.500000,3,1.181924,1.183351,1.182729,0.000492
22609.750000,3,1.185088,1.186484,1.185767,0.000502
22610.000000,3,1.187044,1.188856,1.187898,0.000514
22610.250000,3,1.190064,1.191446,1.190980,0.000428
22610.500000,3,1.195284,1.196907,1.196044,0.000527
22610.750000,3,1.201086,1.202639,1.201786,0.000507
22611.000000,3,1.206484,1.208018,1.207088,0.000475
22611.250000,3,1.208954,1.210101,1.209461,0.000383
22611.500000,3,1.208318,1.209601,1.209005,0.000371
22611.750000,3,1.207081,1.208866,1.208043,0.000558
22612.000000,3,1.207841,1.209551,1.208548,0.000566
22612.250000,3,1.209071,1.211220,1.210579,0.000582
22612.500000,3,1.212522,1.213901,1.213214,0.000483
22612.750000,3,1.211253,1.212425,1.211953,0.000380
22613.000000,3,1.206101,1.207809,1.206968,0.000522
22613.250000,3,1.198158,1.200414,1.199206,0.000721
22613.500000,3,1.193806,1.194913,1.194358,0.000399
22613.750000,3,1.194490,1.195807,1.195238,0.000393
22614.000000,3,1.202114,1.205741,1.203587,0.001002
22614.250000,3,1.215274,1.218956,1.216872,0.001035
22614.500000,3,1.230503,1.232821,1.231504,0.000648
22614.750000,3,1.242493,1.244866,1.243631,0.000703
22615.000000,3,1.251746,1.253279,1.252459,0.000515
22615.250000,3,1.258870,1.260787,1.259715,0.000614
22615.500000,3,1.265615,1.269716,1.267543,0.001079
22615.750000,3,1.275557,1.278049,1.276954,0.000724
22616.000000,3,1.285458,1.288023,1.286222,0.000727
22616.250000,3,1.293242,1.294799,1.293877,0.000473
22616.500000,3,1.298258,1.299186,1.298721,0.000316
22616.750000,3,1.300316,1.302363,1.301162,0.000678
22617.000000,3,1.302436,1.304147,1.303403,0.000546
22617.250000,3,1.306062,1.307133,1.306564,0.000391
22617.500000,3,1.308221,1.310399,1.309031,0.000596
22617.750000,3,1.309394,1.310479,1.310008,0.000387
22618.000000,3,1.306262,1.308576,1.307181,0.000731
22618.250000,3,1.297946,1.300346,1.299252,0.000755
22618.500000,3,1.286643,1.289505,1.288083,0.001032
22618.750000,3,1.270657,1.274707,1.273098,0.001151
22619.000000,3,1.252729,1.257285,1.254905,0.001495
22619.250000,3,1.229950,1.234710,1.232401,0.001446
22619.500000,3,1.200238,1.207773,1.204105,0.002107
22619.750000,3,1.163964,1.171835,1.168610,0.002456
22620.000000,3,1.120677,1.129867,1.125857,0.002631
22620.250000,3,1.069876,1.080697,1.075853,0.003169
22620.500000,3,1.013144,1.024734,1.019389,0.003496
22620.750000,3,0.950868,0.964076,0.957899,0.003891
22621.000000,3,0.884560,0.897259,0.891644,0.003968
22621.250000,3,0.814697,0.828124,0.822213,0.004018
22621.500000,3,0.743801,0.757875,0.751625,0.004179
22621.750000,3,0.674194,0.687595,0.681542,0.004013
22622.000000,3,0.606903,0.620187,0.613848,0.003883
22622.250000,3,0.544163,0.555265,0.550219,0.003382
22622.500000,3,0.486554,0.497216,0.492182,0.003129
22622.750000,3,0.435473,0.444762,0.440747,0.002769
22623.000000,3,0.393398,0.401141,0.397471,0.002260
22623.250000,3,0.359628,0.365811,0.362952,0.001747
22623.500000,3,0.336235,0.340153,0.338236,0.001153
22623.750000,3,0.321737,0.323667,0.322938,0.000556
22624.000000,4,0.305712,0.306447,0.306091,0.000247
22624.250000,4,0.308808,0.310536,0.309802,0.000514
22624.500000,4,0.319498,0.322675,0.321077,0.000902
22624.750000,4,0.337818,0.342418,0.339878,0.001401
22625.000000,4,0.363723,0.369501,0.366373,0.001728
22625.250000,4,0.396997,0.404706,0.400339,0.002263
22625.500000,4,0.437002,0.446423,0.441473,0.002730
22625.750000,4,0.484434,0.494790,0.489099,0.003006
22626.000000,4,0.536640,0.547671,0.541916,0.003265
22626.250000,4,0.592778,0.604597,0.598265,0.003524
22626.500000,4,0.651943,0.663833,0.657082,0.003561
22626.750000,4,0.711034,0.722792,0.716113,0.003501
22627.000000,4,0.769064,0.780004,0.774292,0.003167
22627.250000,4,0.825116,0.836094,0.829941,0.003268
22627.500000,4,0.877795,0.888724,0.882932,0.003145
22627.750000,4,0.927841,0.937707,0.932786,0.002975
22628.000000,4,0.974616,0.984700,0.979210,0.002893
22628.250000,4,1.018587,1.026182,1.021818,0.002294
22628.500000,4,1.055055,1.063031,1.058928,0.002360
22628.750000,4,1.088695,1.094452,1.091101,0.001907
22629.000000,4,1.115271,1.120507,1.117851,0.001485
22629.250000,4,1.138223,1.142616,1.140144,0.001259
22629.500000,4,1.158711,1.161431,1.159944,0.000869
22629.750000,4,1.175428,1.178493,1.176851,0.001019
22630.000000,4,1.189602,1.192842,1.191210,0.000951
22630.250000,4,1.200195,1.202905,1.201670,0.000822
22630.500000,4,1.208185,1.209925,1.208964,0.000556
22630.750000,4,1.212376,1.213909,1.213291,0.000428
22631.000000,4,1.214239,1.215751,1.215069,0.000427
22631.250000,4,1.213396,1.215039,1.214062,0.000488
22631.500000,4,1.209370,1.211133,1.210440,0.000587
22631.750000,4,1.202475,1.204735,1.203877,0.000683
22632.000000,4,1.194935,1.197213,1.195762,0.000710
22632.250000,4,1.187125,1.188645,1.188077,0.000531
22632.500000,4,1.181587,1.183443,1.182568,0.000500
22632.750000,4,1.179747,1.181219,1.180476,0.000453
22633.000000,4,1.181518,1.182595,1.181960,0.000331
22633.250000,4,1.182191,1.183913,1.183111,0.000428
22633.500000,4,1.181997,1.183733,1.182967,0.000577
22633.750000,4,1.180005,1.181372,1.180538,0.000464
22634.000000,4,1.176583,1.179009,1.178009,0.000639
22634.250000,4,1.175813,1.177523,1.176451,0.000547
22634.500000,4,1.176449,1.177762,1.177123,0.000407
22634.750000,4,1.177791,1.179005,1.178235,0.000409
22635.000000,4,1.177392,1.178530,1.177924,0.000298
22635.250000,4,1.173767,1.175194,1.174299,0.000433
22635.500000,4,1.168193,1.170132,1.168740,0.000565
22635.750000,4,1.162713,1.164057,1.163400,0.000410
22636.000000,4,1.159020,1.161970,1.160272,0.000760
22636.250000,4,1.158077,1.159638,1.158886,0.000501
22636.500000,4,1.157093,1.158571,1.157902,0.000526
22636.750000,4,1.155142,1.156834,1.155809,0.000490
22637.000000,4,1.149435,1.150721,1.150309,0.000435
22637.250000,4,1.143387,1.145445,1.144229,0.000674
22637.500000,4,1.138317,1.139540,1.138683,0.000389
22637.750000,4,1.133934,1.135310,1.134699,0.000474
22638.000000,4,1.130109,1.131759,1.131152,0.000470
22638.250000,4,1.125303,1.126729,1.126052,0.000471
22638.500000,4,1.117603,1.120358,1.118931,0.000748
22638.750000,4,1.109873,1.112389,1.111020,0.000679
22639.000000,4,1.104335,1.106304,1.105252,0.000527
22639.250000,4,1.104154,1.105730,1.104661,0.000436
22639.500000,4,1.109167,1.109937,1.109621,0.000219
22639.750000,4,1.116658,1.118134,1.117233,0.000425
22640.000000,4,1.126712,1.129840,1.128237,0.000855
22640.250000,4,1.128517,1.129919,1.129315,0.000405
22640.500000,4,1.130303,1.131511,1.131147,0.000353
22640.750000,4,1.131769,1.133268,1.132586,0.000409
22641.000000,4,1.132421,1.133849,1.133244,0.000436
22641.250000,4,1.133888,1.135318,1.134417,0.000484
22641.500000,4,1.131969,1.133146,1.132522,0.000344
22641.750000,4,1.127226,1.128528,1.127845,0.000493
22642.000000,4,1.120137,1.122603,1.121079,0.000796
22642.250000,4,1.115280,1.116774,1.116159,0.000446
22642.500000,4,1.114495,1.115435,1.114865,0.000324
22642.750000,4,1.117945,1.118995,1.118437,0.000325
22643.000000,4,1.122593,1.124572,1.123637,0.000542
22643.250000,4,1.126296,1.127646,1.126877,0.000392
22643.500000,4,1.125004,1.127019,1.126322,0.000640
22643.750000,4,1.122092,1.123599,1.122852,0.000458
22644.000000,4,1.120438,1.121849,1.120997,0.000415
22644.250000,4,1.122000,1.123681,1.122814,0.000484
22644.500000,4,1.128159,1.130961,1.129700,0.000788
22644.750000,4,1.138811,1.140824,1.139691,0.000603
22645.000000,4,1.148017,1.149552,1.148665,0.000585
22645.250000,4,1.153625,1.154870,1.154486,0.000393
22645.500000,4,1.156584,1.157754,1.157035,0.000367
22645.750000,4,1.158385,1.159549,1.158911,0.000378
22646.000000,4,1.158627,1.159787,1.159456,0.000451
22646.250000,4,1.159938,1.161207,1.160523,0.000404
22646.500000,4,1.158986,1.160558,1.159797,0.000428
22646.750000,4,1.156718,1.157932,1.157271,0.000414
22647.000000,4,1.151890,1.154048,1.152999,0.000735
22647.250000,4,1.149298,1.150581,1.149785,0.000401
22647.500000,4,1.148888,1.150202,1.149485,0.000415
22647.750000,4,1.152488,1.153921,1.153131,0.000457
22648.000000,4,1.157938,1.160118,1.158727,0.000622
22648.250000,4,1.163928,1.164977,1.164370,0.000380
22648.500000,4,1.167469,1.168840,1.168161,0.000385
22648.750000,4,1.169363,1.170728,1.170009,0.000405
22649.000000,4,1.169421,1.171015,1.170050,0.000451
22649.250000,4,1.169283,1.170177,1.169591,0.000318
22649.500000,4,1.167058,1.167887,1.167486,0.000299
22649.750000,4,1.161981,1.163738,1.162853,0.000610
22650.000000,4,1.153781,1.156307,1.155253,0.000796
22650.250000,4,1.141905,1.144233,1.143220,0.000728
22650.500000,4,1.125964,1.129784,1.127944,0.001193
22650.750000,4,1.107680,1.111671,1.109661,0.001057
22651.000000,4,1.085771,1.090644,1.088084,0.001361
22651.250000,4,1.057364,1.063982,1.061274,0.001963
22651.500000,4,1.024480,1.032044,1.028909,0.002311
22651.750000,4,0.985397,0.993651,0.990008,0.002583
22652.000000,4,0.942367,0.950825,0.946928,0.002477
22652.250000,4,0.894763,0.903491,0.899770,0.002642
22652.500000,4,0.843832,0.854566,0.849698,0.003147
