# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.305766,0.306711,0.306114,0.000283
22728.250000,1,0.308835,0.309952,0.309443,0.000351
22728.500000,1,0.318730,0.321232,0.320241,0.000761
22728.750000,1,0.337198,0.340987,0.339600,0.001221
22729.000000,1,0.365732,0.371086,0.369104,0.001725
22729.250000,1,0.404436,0.410889,0.408534,0.002068
22729.500000,1,0.451697,0.459630,0.456843,0.002492
22729.750000,1,0.505603,0.513420,0.510844,0.002604
22730.000000,1,0.563183,0.571096,0.568334,0.002558
22730.250000,1,0.621992,0.630652,0.627866,0.002817
22730.500000,1,0.685050,0.694198,0.691189,0.003006
22730.750000,1,0.751589,0.761997,0.758272,0.003236
22731.000000,1,0.824341,0.833832,0.830534,0.003203
22731.250000,1,0.898258,0.908858,0.905317,0.003458
22731.500000,1,0.972267,0.983031,0.979703,0.003611
22731.750000,1,1.042032,1.050047,1.047944,0.002822
22732.000000,1,1.100888,1.107438,1.105489,0.002218
22732.250000,1,1.145879,1.151250,1.149375,0.001819
22732.500000,1,1.178735,1.181752,1.180994,0.001007
22732.750000,1,1.202745,1.205907,1.204963,0.000965
22733.000000,1,1.225665,1.228954,1.227747,0.000967
22733.250000,1,1.249335,1.252246,1.251443,0.000931
22733.500000,1,1.272396,1.275376,1.274425,0.000954
22733.750000,1,1.291399,1.292563,1.291926,0.000471
22734.000000,1,1.295276,1.297365,1.296306,0.000714
22734.250000,1,1.282238,1.286020,1.283846,0.001294
22734.500000,1,1.257683,1.262870,1.259798,0.001678
22734.750000,1,1.231962,1.235971,1.233368,0.001354
22735.000000,1,1.212290,1.215869,1.214122,0.001077
22735.250000,1,1.204967,1.207143,1.206483,0.000743
22735.500000,1,1.208767,1.211567,1.210386,0.000874
22735.750000,1,1.214959,1.216563,1.215743,0.000640
22736.000000,1,1.214868,1.217614,1.216064,0.000878
22736.250000,1,1.200380,1.205574,1.202939,0.001520
22736.500000,1,1.178543,1.183903,1.180667,0.001750
22736.750000,1,1.155943,1.160573,1.157772,0.001535
22737.000000,1,1.141615,1.145649,1.143494,0.001177
22737.250000,1,1.141903,1.144418,1.143489,0.000793
22737.500000,1,1.155915,1.158713,1.156862,0.001030
22737.750000,1,1.175256,1.178387,1.176805,0.000918
22738.000000,1,1.194131,1.196030,1.195094,0.000747
22738.250000,1,1.202161,1.204883,1.203309,0.000846
22738.500000,1,1.199345,1.202755,1.201281,0.001141
22738.750000,1,1.190111,1.193969,1.192097,0.001250
22739.000000,1,1.183206,1.186522,1.184943,0.001164
22739.250000,1,1.184022,1.186771,1.185262,0.000941
22739.500000,1,1.191444,1.194705,1.193054,0.001040
22739.750000,1,1.202738,1.205403,1.204153,0.000958
22740.000000,1,1.211812,1.214620,1.213377,0.000915
22740.250000,1,1.210989,1.214380,1.212581,0.001114
22740.500000,1,1.198250,1.203105,1.200354,0.001540
22740.750000,1,1.177924,1.183253,1.179774,0.001748
22741.000000,1,1.155357,1.160403,1.157159,0.001621
22741.250000,1,1.135724,1.138686,1.137398,0.000997
22741.500000,1,1.123987,1.126697,1.125392,0.001046
22741.750000,1,1.119268,1.120888,1.120194,0.000623
22742.000000,1,1.117983,1.119730,1.118840,0.000604
22742.250000,1,1.115329,1.116621,1.115724,0.000391
22742.500000,1,1.105425,1.107575,1.106360,0.000802
22742.750000,1,1.088671,1.091782,1.089614,0.001091
22743.000000,1,1.066801,1.070231,1.068533,0.001235
22743.250000,1,1.047412,1.050269,1.048755,0.000893
22743.500000,1,1.034547,1.036237,1.035741,0.000527
22743.750000,1,1.031337,1.032306,1.031960,0.000369
22744.000000,1,1.035105,1.037134,1.036121,0.000646
22744.250000,1,1.042942,1.044692,1.043973,0.000548
22744.500000,1,1.050055,1.050747,1.050383,0.000255
22744.750000,1,1.051145,1.051789,1.051533,0.000235
22745.000000,1,1.047943,1.048860,1.048415,0.000326
22745.250000,1,1.044881,1.045699,1.045268,0.000270
22745.500000,1,1.044941,1.045677,1.045398,0.000274
22745.750000,1,1.049899,1.051569,1.051054,0.000589
22746.000000,1,1.059385,1.061129,1.060098,0.000519
22746.250000,1,1.067982,1.069577,1.068934,0.000489
22746.500000,1,1.072784,1.074679,1.073477,0.000674
22746.750000,1,1.072323,1.073631,1.072927,0.000385
22747.000000,1,1.068238,1.069656,1.068914,0.000526
22747.250000,1,1.066224,1.066910,1.066548,0.000193
22747.500000,1,1.067564,1.069099,1.068446,0.000584
22747.750000,1,1.074219,1.076462,1.075315,0.000703
22748.000000,1,1.084900,1.087029,1.086058,0.000719
22748.250000,1,1.095372,1.096312,1.095987,0.000366
22748.500000,1,1.101725,1.103576,1.102570,0.000637
22748.750000,1,1.105446,1.106750,1.106094,0.000425
22749.000000,1,1.105106,1.106670,1.106126,0.000527
22749.250000,1,1.105656,1.107645,1.106496,0.000803
22749.500000,1,1.107835,1.110023,1.109242,0.000728
22749.750000,1,1.113522,1.116242,1.114695,0.001011
22750.000000,1,1.121559,1.124113,1.122611,0.001083
22750.250000,1,1.129406,1.132451,1.130690,0.001040
22750.500000,1,1.135453,1.137834,1.136707,0.000874
22750.750000,1,1.138182,1.140272,1.139206,0.000754
22751.000000,1,1.136693,1.139495,1.137798,0.000978
22751.250000,1,1.133289,1.135685,1.134583,0.000908
22751.500000,1,1.130595,1.133217,1.131915,0.000969
22751.750000,1,1.130925,1.133943,1.132199,0.001062
22752.000000,1,1.134664,1.138262,1.136380,0.001269
22752.250000,1,1.141821,1.145048,1.143115,0.001000
22752.500000,1,1.148108,1.150988,1.149369,0.001053
22752.750000,1,1.149908,1.153326,1.151567,0.001148
22753.000000,1,1.147183,1.149794,1.148593,0.000864
22753.250000,1,1.140912,1.144271,1.142045,0.000971
22753.500000,1,1.134477,1.137088,1.135473,0.000818
22753.750000,1,1.130779,1.133307,1.131826,0.000760
22754.000000,1,1.128905,1.131734,1.129736,0.000915
22754.250000,1,1.126247,1.129108,1.127975,0.000854
22754.500000,1,1.119936,1.121914,1.121230,0.000604
22754.750000,1,1.104674,1.107185,1.105892,0.000937
22755.000000,1,1.080888,1.083945,1.082313,0.001202
22755.250000,1,1.051729,1.055307,1.053082,0.001079
22755.500000,1,1.020533,1.024370,1.021873,0.001210
22755.750000,1,0.989644,0.993456,0.990633,0.001275
22756.000000,1,0.956344,0.960500,0.957994,0.001403
22756.250000,1,0.918879,0.924446,0.920416,0.001868
22756.500000,1,0.872759,0.878561,0.874467,0.001974
22756.750000,1,0.818231,0.824964,0.820486,0.002269
22757.000000,1,0.758979,0.766835,0.761607,0.002510
22757.250000,1,0.699832,0.707549,0.702180,0.002513
22757.500000,1,0.642669,0.650029,0.644937,0.002448
22757.750000,1,0.588835,0.595935,0.591110,0.002275
22758.000000,1,0.537195,0.543848,0.539294,0.002183
22758.250000,1,0.487821,0.493617,0.489618,0.001955
22758.500000,1,0.441049,0.446340,0.442474,0.001805
22758.750000,1,0.398401,0.403311,0.399880,0.001665
22759.000000,1,0.363541,0.367118,0.364534,0.001218
22759.250000,1,0.336595,0.339466,0.337499,0.000956
22759.500000,1,0.318562,0.319987,0.319062,0.000485
22759.750000,1,0.307699,0.308635,0.308220,0.000258
22760.000000,2,0.297689,0.298482,0.298029,0.000258
22760.250000,2,0.299465,0.300624,0.300011,0.000420
22760.500000,2,0.304943,0.306729,0.305971,0.000542
22760.750000,2,0.315071,0.317195,0.316079,0.000676
22761.000000,2,0.329034,0.331425,0.330603,0.000778
22761.250000,2,0.347307,0.350246,0.349022,0.000891
22761.500000,2,0.369988,0.373433,0.372164,0.001113
22761.750000,2,0.397262,0.402084,0.400182,0.001481
22762.000000,2,0.430837,0.436002,0.434167,0.001605
22762.250000,2,0.470231,0.475839,0.473680,0.001788
22762.500000,2,0.513474,0.519533,0.517602,0.001950
22762.750000,2,0.558963,0.565072,0.562857,0.001799
22763.000000,2,0.602557,0.608142,0.606388,0.001733
22763.250000,2,0.643633,0.647070,0.645872,0.001119
22763.500000,2,0.678600,0.683484,0.681932,0.001572
22763.750000,2,0.713110,0.717336,0.716133,0.001380
22764.000000,2,0.748661,0.753338,0.751756,0.001426
22764.250000,2,0.785120,0.789985,0.788211,0.001456
22764.500000,2,0.820454,0.825025,0.823470,0.001395
22764.750000,2,0.849971,0.854088,0.852211,0.001149
22765.000000,2,0.869773,0.871401,0.870526,0.000550
22765.250000,2,0.877608,0.879962,0.878902,0.000773
22765.500000,2,0.881238,0.883309,0.882645,0.000670
22765.750000,2,0.886574,0.888559,0.887449,0.000585
22766.000000,2,0.897826,0.899662,0.898519,0.000643
22766.250000,2,0.915016,0.916773,0.915928,0.000653
22766.500000,2,0.935069,0.938124,0.936505,0.000978
22766.750000,2,0.953148,0.955393,0.954127,0.000698
22767.000000,2,0.963949,0.965107,0.964478,0.000425
22767.250000,2,0.965146,0.966807,0.966009,0.000566
22767.500000,2,0.962012,0.964080,0.963290,0.000716
22767.750000,2,0.961473,0.963233,0.962607,0.000609
22768.000000,2,0.967594,0.969188,0.968296,0.000566
22768.250000,2,0.979892,0.982292,0.981193,0.000829
22768.500000,2,0.997745,1.000761,0.999304,0.001016
22768.750000,2,1.015681,1.017915,1.016884,0.000737
22769.000000,2,1.029254,1.030752,1.030001,0.000556
22769.250000,2,1.035178,1.035696,1.035427,0.000180
22769.500000,2,1.034136,1.035132,1.034615,0.000389
22769.750000,2,1.030143,1.030851,1.030399,0.000250
22770.000000,2,1.027488,1.028550,1.028001,0.000348
22770.250000,2,1.028224,1.029120,1.028657,0.000299
22770.500000,2,1.033292,1.035215,1.034449,0.000649
22770.750000,2,1.041819,1.042775,1.042252,0.000299
22771.000000,2,1.047827,1.049242,1.048682,0.000458
22771.250000,2,1.049040,1.049765,1.049516,0.000238
22771.500000,2,1.041875,1.043483,1.042824,0.000576
22771.750000,2,1.028545,1.030803,1.029458,0.000855
22772.000000,2,1.013248,1.015382,1.014337,0.000658
22772.250000,2,1.001273,1.003023,1.002000,0.000552
22772.500000,2,0.996109,0.996794,0.996403,0.000254
22772.750000,2,0.997173,0.998941,0.998364,0.000521
22773.000000,2,1.004622,1.005747,1.005232,0.000350
22773.250000,2,1.011367,1.012244,1.011682,0.000304
22773.500000,2,1.014209,1.015042,1.014592,0.000248
22773.750000,2,1.010580,1.012380,1.011776,0.000602
22774.000000,2,1.007050,1.008361,1.007603,0.000400
22774.250000,2,1.005575,1.006743,1.006163,0.000402
22774.500000,2,1.011510,1.013632,1.012895,0.000691
22774.750000,2,1.026935,1.029148,1.028348,0.000723
22775.000000,2,1.048707,1.050962,1.050103,0.000889
22775.250000,2,1.071549,1.074817,1.073718,0.001055
22775.500000,2,1.093161,1.095325,1.094472,0.000741
22775.750000,2,1.108845,1.110440,1.109692,0.000583
22776.000000,2,1.121257,1.123063,1.122237,0.000584
22776.250000,2,1.133221,1.134707,1.133720,0.000582
22776.500000,2,1.146492,1.148781,1.148158,0.000771
22776.750000,2,1.164735,1.167390,1.166591,0.000926
22777.000000,2,1.184318,1.187658,1.186377,0.000984
22777.250000,2,1.202332,1.204938,1.203828,0.000889
22777.500000,2,1.216077,1.217744,1.217224,0.000528
22777.750000,2,1.226144,1.227324,1.226846,0.000442
22778.000000,2,1.233716,1.235047,1.234395,0.000479
22778.250000,2,1.240908,1.242794,1.242030,0.000595
22778.500000,2,1.251879,1.253247,1.252617,0.000537
22778.750000,2,1.261621,1.264842,1.263878,0.001023
22779.000000,2,1.274388,1.276090,1.275196,0.000581
22779.250000,2,1.283173,1.285913,1.284376,0.000764
22779.500000,2,1.289980,1.291299,1.290684,0.000388
22779.750000,2,1.293911,1.294925,1.294431,0.000390
22780.000000,2,1.295359,1.296465,1.296107,0.000352
22780.250000,2,1.295973,1.296946,1.296373,0.000319
22780.500000,2,1.295686,1.297315,1.296606,0.000632
22780.750000,2,1.297658,1.298833,1.298150,0.000382
22781.000000,2,1.300397,1.301921,1.300982,0.000468
22781.250000,2,1.303867,1.305029,1.304564,0.000366
22781.500000,2,1.307050,1.308416,1.307850,0.000419
22781.750000,2,1.307472,1.309789,1.308789,0.000675
22782.000000,2,1.308561,1.309370,1.308994,0.000277
22782.250000,2,1.306645,1.308164,1.307523,0.000516
22782.500000,2,1.306105,1.307917,1.306908,0.000657
22782.750000,2,1.308844,1.310023,1.309532,0.000443
22783.000000,2,1.314912,1.316241,1.315641,0.000439
22783.250000,2,1.323071,1.324015,1.323541,0.000307
22783.500000,2,1.330187,1.331698,1.330976,0.000567
22783.750000,2,1.335525,1.337275,1.336540,0.000657
22784.000000,2,1.339613,1.340653,1.340174,0.000352
22784.250000,2,1.343042,1.344780,1.343868,0.000548
22784.500000,2,1.348327,1.350569,1.349347,0.000639
22784.750000,2,1.356587,1.358250,1.357336,0.000569
22785.000000,2,1.366462,1.367644,1.366991,0.000440
22785.250000,2,1.375211,1.376571,1.375894,0.000418
22785.500000,2,1.380713,1.382063,1.381507,0.000446
22785.750000,2,1.381336,1.382408,1.381897,0.000348
22786.000000,2,1.378224,1.379685,1.378818,0.000476
22786.250000,2,1.373238,1.374227,1.373710,0.000331
22786.500000,2,1.367394,1.368622,1.368012,0.000433
22786.750000,2,1.359023,1.360656,1.359695,0.000540
22787.000000,2,1.346474,1.348720,1.347606,0.000763
22787.250000,2,1.326291,1.328937,1.327408,0.000763
22787.500000,2,1.295086,1.299967,1.297053,0.001519
22787.750000,2,1.256487,1.261271,1.258006,0.001559
22788.000000,2,1.208270,1.215158,1.210188,0.002277
22788.250000,2,1.154783,1.161807,1.156952,0.002359
22788.500000,2,1.095604,1.102378,1.097761,0.002229
22788.750000,2,1.029885,1.038310,1.032651,0.002653
22789.000000,2,0.959457,0.967906,0.961830,0.002784
22789.250000,2,0.882516,0.891724,0.885385,0.003059
22789.500000,2,0.802169,0.812503,0.805451,0.003324
22789.750000,2,0.722040,0.731794,0.725278,0.003141
22790.000000,2,0.644336,0.654550,0.647410,0.003295
22790.250000,2,0.571827,0.580543,0.574405,0.002840
22790.500000,2,0.506256,0.514103,0.508378,0.002580
22790.750000,2,0.447764,0.454506,0.449816,0.002188
22791.000000,2,0.398631,0.404195,0.400276,0.001859
22791.250000,2,0.358555,0.362941,0.359738,0.001453
22791.500000,2,0.329216,0.331829,0.329842,0.000942
22791.750000,2,0.310460,0.311886,0.310985,0.000478
22792.000000,3,0.301533,0.302084,0.301766,0.000173
22792.250000,3,0.304216,0.305264,0.304917,0.000364
22792.500000,3,0.313462,0.315162,0.314610,0.000631
22792.750000,3,0.330160,0.332646,0.331849,0.000875
22793.000000,3,0.354295,0.358784,0.357277,0.001441
22793.250000,3,0.387440,0.392916,0.390878,0.001728
22793.500000,3,0.427480,0.433574,0.431865,0.002036
22793.750000,3,0.473641,0.479840,0.477976,0.002124
22794.000000,3,0.521530,0.529313,0.526691,0.002480
22794.250000,3,0.571819,0.579071,0.576830,0.002484
22794.500000,3,0.623148,0.631426,0.628994,0.002755
22794.750000,3,0.679288,0.687567,0.684760,0.002743
22795.000000,3,0.739113,0.748916,0.745735,0.003292
22795.250000,3,0.803330,0.813412,0.810109,0.003324
22795.500000,3,0.866971,0.876431,0.873428,0.003139
22795.750000,3,0.925739,0.933021,0.930611,0.002494
22796.000000,3,0.972916,0.980831,0.977891,0.002453
22796.250000,3,1.012642,1.019090,1.016550,0.002196
22796.500000,3,1.047745,1.053161,1.050958,0.002023
22796.750000,3,1.082208,1.088349,1.086122,0.002185
22797.000000,3,1.120029,1.126390,1.124084,0.002235
22797.250000,3,1.158490,1.164337,1.162154,0.002104
22797.500000,3,1.194113,1.199309,1.197578,0.001764
22797.750000,3,1.220750,1.225882,1.223495,0.001633
22798.000000,3,1.238041,1.240224,1.239089,0.000799
22798.250000,3,1.245073,1.247024,1.246170,0.000660
22798.500000,3,1.247982,1.249767,1.248664,0.000643
22798.750000,3,1.250492,1.252736,1.251514,0.000727
22799.000000,3,1.254485,1.257110,1.255556,0.000825
22799.250000,3,1.260370,1.263510,1.261920,0.000943
22799.500000,3,1.267067,1.268596,1.267683,0.000524
22799.750000,3,1.268614,1.270498,1.269554,0.000596
22800.000000,3,1.268724,1.270375,1.269674,0.000546
22800.250000,3,1.254839,1.256336,1.255518,0.000529
22800.500000,3,1.237978,1.240560,1.239286,0.000815
22800.750000,3,1.218525,1.221609,1.219906,0.000964
22801.000000,3,1.199810,1.202658,1.200948,0.000954
22801.250000,3,1.184567,1.186466,1.185338,0.000760
22801.500000,3,1.173282,1.175554,1.174339,0.000666
22801.750000,3,1.163520,1.165913,1.164846,0.000755
22802.000000,3,1.153138,1.154899,1.154016,0.000610
22802.250000,3,1.137140,1.139949,1.138252,0.000964
22802.500000,3,1.115624,1.118650,1.116830,0.000934
22802.750000,3,1.091025,1.095881,1.093102,0.001605
22803.000000,3,1.070150,1.073662,1.071558,0.001159
22803.250000,3,1.056100,1.058279,1.056793,0.000856
22803.500000,3,1.048546,1.050923,1.049449,0.000793
22803.750000,3,1.046480,1.048396,1.047494,0.000685
22804.000000,3,1.046129,1.047831,1.046900,0.000550
22804.250000,3,1.042307,1.044006,1.043124,0.000598
22804.500000,3,1.034403,1.036270,1.035413,0.000649
22804.750000,3,1.025715,1.027404,1.026604,0.000612
22805.000000,3,1.019887,1.022237,1.020944,0.000815
22805.250000,3,1.022347,1.023681,1.022985,0.000417
22805.500000,3,1.032582,1.033775,1.033230,0.000354
22805.750000,3,1.048624,1.051789,1.050277,0.000958
22806.000000,3,1.066915,1.068634,1.067815,0.000593
22806.250000,3,1.081358,1.083596,1.082614,0.000854
22806.500000,3,1.092083,1.093409,1.092786,0.000445
22806.750000,3,1.098120,1.099165,1.098726,0.000358
22807.000000,3,1.102404,1.103408,1.102871,0.000295
22807.250000,3,1.107394,1.109180,1.108168,0.000570
22807.500000,3,1.114132,1.115335,1.114693,0.000408
22807.750000,3,1.121261,1.122387,1.121787,0.000439
22808.000000,3,1.126667,1.127851,1.127282,0.000456
22808.250000,3,1.129390,1.130900,1.130377,0.000625
22808.500000,3,1.130011,1.131846,1.131031,0.000545
22808.750000,3,1.130489,1.132214,1.131411,0.000528
22809.000000,3,1.132112,1.133492,1.132817,0.000444
22809.250000,3,1.134830,1.135832,1.135416,0.000346
22809.500000,3,1.137411,1.139308,1.138778,0.000585
22809.750000,3,1.141835,1.142134,1.142001,0.000096
22810.000000,3,1.143348,1.144402,1.143964,0.000309
22810.250000,3,1.144443,1.145359,1.144940,0.000337
22810.500000,3,1.144058,1.144647,1.144437,0.000196
22810.750000,3,1.141965,1.143337,1.142723,0.000455
22811.000000,3,1.139937,1.142002,1.140849,0.000567
22811.250000,3,1.138871,1.139588,1.139249,0.000242
22811.500000,3,1.137260,1.138940,1.138164,0.000548
22811.750000,3,1.137910,1.138679,1.138232,0.000273
22812.000000,3,1.138849,1.139865,1.139402,0.000292
22812.250000,3,1.139188,1.140265,1.139894,0.000333
22812.500000,3,1.138097,1.139427,1.138967,0.000488
22812.750000,3,1.135761,1.137428,1.136488,0.000493
22813.000000,3,1.133055,1.134552,1.133715,0.000459
22813.250000,3,1.129751,1.130608,1.130099,0.000297
22813.500000,3,1.128195,1.129030,1.128573,0.000307
22813.750000,3,1.127308,1.128906,1.128075,0.000542
22814.000000,3,1.127511,1.129259,1.128474,0.000517
22814.250000,3,1.128905,1.130131,1.129368,0.000449
22814.500000,3,1.128359,1.129771,1.128943,0.000437
22814.750000,3,1.127358,1.128898,1.128121,0.000522
22815.000000,3,1.126393,1.127765,1.127255,0.000395
22815.250000,3,1.128085,1.129076,1.128628,0.000334
22815.500000,3,1.131953,1.133285,1.132715,0.000386
22815.750000,3,1.138910,1.140277,1.139568,0.000497
22816.000000,3,1.147248,1.149273,1.148423,0.000642
22816.250000,3,1.155307,1.157746,1.156797,0.000716
22816.500000,3,1.164779,1.166099,1.165393,0.000506
22816.750000,3,1.172589,1.174173,1.173334,0.000564
22817.000000,3,1.180201,1.182112,1.181061,0.000622
22817.250000,3,1.188608,1.189456,1.189062,0.000296
22817.500000,3,1.195454,1.197010,1.196291,0.000520
22817.750000,3,1.201046,1.202355,1.201699,0.000431
22818.000000,3,1.202549,1.203928,1.203358,0.000469
22818.250000,3,1.200322,1.201689,1.201183,0.000451
22818.500000,3,1.192979,1.194628,1.193983,0.000597
22818.750000,3,1.180209,1.182858,1.181510,0.000871
22819.000000,3,1.163126,1.166776,1.164438,0.001154
22819.250000,3,1.139698,1.145107,1.141658,0.001664
22819.500000,3,1.110922,1.115961,1.112830,0.001727
22819.750000,3,1.075987,1.081988,1.078230,0.001918
22820.000000,3,1.035756,1.042437,1.037948,0.002309
22820.250000,3,0.987310,0.995171,0.990020,0.002688
22820.500000,3,0.932407,0.940517,0.935116,0.002844
22820.750000,3,0.871877,0.881122,0.874916,0.003018
22821.000000,3,0.807920,0.817427,0.810941,0.003263
22821.250000,3,0.741757,0.751389,0.744995,0.003169
22821.500000,3,0.676600,0.686046,0.679605,0.003239
22821.750000,3,0.613705,0.622420,0.616609,0.002842
22822.000000,3,0.553550,0.561810,0.556055,0.002786
22822.250000,3,0.496539,0.504640,0.499209,0.002655
22822.500000,3,0.445203,0.451913,0.447283,0.002265
22822.750000,3,0.399916,0.405548,0.401806,0.001908
22823.000000,3,0.362973,0.367710,0.364331,0.001556
22823.250000,3,0.334867,0.338154,0.335950,0.001104
22823.500000,3,0.315981,0.318182,0.316719,0.000674
22823.750000,3,0.305223,0.306336,0.305722,0.000347
22824.000000,4,0.292678,0.293245,0.293000,0.000208
22824.250000,4,0.296434,0.297491,0.297197,0.000357
22824.500000,4,0.307854,0.309777,0.309215,0.000662
22824.750000,4,0.326599,0.329549,0.328570,0.000913
22825.000000,4,0.352107,0.355729,0.354680,0.001235
22825.250000,4,0.384985,0.389919,0.388203,0.001551
22825.500000,4,0.425809,0.431581,0.429830,0.001917
22825.750000,4,0.475522,0.482675,0.480374,0.002312
22826.000000,4,0.533743,0.541587,0.539004,0.002575
22826.250000,4,0.598269,0.607193,0.604244,0.002871
22826.500000,4,0.666526,0.675597,0.672631,0.002970
22826.750000,4,0.734665,0.743435,0.740834,0.002861
22827.000000,4,0.801553,0.809459,0.806914,0.002541
22827.250000,4,0.864743,0.873153,0.870345,0.002698
22827.500000,4,0.926327,0.933934,0.931351,0.002420
22827.750000,4,0.984210,0.991132,0.989152,0.002329
22828.000000,4,1.040196,1.047565,1.044413,0.002172
22828.250000,4,1.089732,1.095746,1.093305,0.001806
22828.500000,4,1.133222,1.136546,1.135293,0.001159
22828.750000,4,1.167148,1.170831,1.169272,0.001339
22829.000000,4,1.192181,1.195320,1.193838,0.000942
22829.250000,4,1.209069,1.211123,1.210087,0.000787
22829.500000,4,1.218801,1.220925,1.220144,0.000627
22829.750000,4,1.225714,1.227198,1.226630,0.000500
22830.000000,4,1.231223,1.233172,1.232230,0.000621
22830.250000,4,1.238325,1.239536,1.238942,0.000374
22830.500000,4,1.244710,1.245874,1.245320,0.000348
22830.750000,4,1.250467,1.251588,1.250965,0.000327
22831.000000,4,1.250645,1.252080,1.251591,0.000509
22831.250000,4,1.245258,1.247112,1.246229,0.000521
22831.500000,4,1.235585,1.237199,1.236374,0.000500
22831.750000,4,1.223811,1.226407,1.224760,0.000853
22832.000000,4,1.216287,1.217433,1.216919,0.000396
22832.250000,4,1.213806,1.215015,1.214279,0.000356
22832.500000,4,1.215397,1.217091,1.216016,0.000525
22832.750000,4,1.217582,1.219100,1.218528,0.000464
22833.000000,4,1.217497,1.219010,1.218278,0.000510
22833.250000,4,1.212377,1.213536,1.212964,0.000372
22833.500000,4,1.203519,1.205002,1.204265,0.000519
22833.750000,4,1.195132,1.196957,1.195932,0.000529
22834.000000,4,1.190475,1.191381,1.190953,0.000358
22834.250000,4,1.189193,1.190819,1.190075,0.000637
22834.500000,4,1.190891,1.192647,1.191672,0.000516
22834.750000,4,1.192162,1.193938,1.192915,0.000642
22835.000000,4,1.189223,1.191508,1.190487,0.000721
22835.250000,4,1.182361,1.184048,1.183518,0.000565
22835.500000,4,1.175504,1.177095,1.176223,0.000604
22835.750000,4,1.168867,1.170625,1.169920,0.000635
22836.000000,4,1.167204,1.170470,1.168639,0.000927
22836.250000,4,1.170045,1.172352,1.170976,0.000723
22836.500000,4,1.175692,1.177512,1.176540,0.000681
22836.750000,4,1.181713,1.184256,1.182491,0.000804
22837.000000,4,1.185853,1.188161,1.186441,0.000752
22837.250000,4,1.185815,1.187374,1.186684,0.000489
22837.500000,4,1.183413,1.186019,1.184345,0.000777
22837.750000,4,1.178388,1.180351,1.179255,0.000667
22838.000000,4,1.171869,1.173388,1.172494,0.000543
22838.250000,4,1.164302,1.165429,1.164798,0.000360
22838.500000,4,1.157884,1.159891,1.158652,0.000595
22838.750000,4,1.152284,1.154259,1.153485,0.000738
22839.000000,4,1.149887,1.152159,1.151007,0.000710
22839.250000,4,1.150110,1.151524,1.150766,0.000501
22839.500000,4,1.149300,1.151942,1.150784,0.000755
22839.750000,4,1.149416,1.150647,1.149821,0.000408
22840.000000,4,1.149193,1.150525,1.149830,0.000517
22840.250000,4,1.143739,1.144873,1.144158,0.000388
22840.500000,4,1.139461,1.141214,1.140430,0.000602
22840.750000,4,1.137756,1.139371,1.138511,0.000564
22841.000000,4,1.136566,1.138033,1.137281,0.000437
22841.250000,4,1.134884,1.136961,1.135669,0.000620
22841.500000,4,1.132018,1.133199,1.132583,0.000405
22841.750000,4,1.125997,1.127522,1.126806,0.000480
22842.000000,4,1.119146,1.121212,1.119769,0.000647
22842.250000,4,1.112461,1.113814,1.113122,0.000471
22842.500000,4,1.107542,1.109010,1.108549,0.000492
22842.750000,4,1.105662,1.106747,1.106284,0.000385
22843.000000,4,1.104242,1.105395,1.104726,0.000350
22843.250000,4,1.102102,1.103180,1.102505,0.000322
22843.500000,4,1.097347,1.098929,1.098218,0.000526
22843.750000,4,1.092455,1.093664,1.092915,0.000356
22844.000000,4,1.087524,1.088799,1.088146,0.000363
22844.250000,4,1.085840,1.086524,1.086125,0.000217
22844.500000,4,1.086372,1.087085,1.086695,0.000248
22844.750000,4,1.088852,1.090293,1.089732,0.000452
22845.000000,4,1.090931,1.092664,1.092023,0.000538
22845.250000,4,1.093749,1.093999,1.093878,0.000091
22845.500000,4,1.092883,1.094240,1.093788,0.000435
22845.750000,4,1.092811,1.094289,1.093403,0.000606
22846.000000,4,1.093649,1.095005,1.094309,0.000447
22846.250000,4,1.096821,1.098730,1.097560,0.000633
22846.500000,4,1.101963,1.103818,1.102983,0.000584
22846.750000,4,1.109342,1.111275,1.110102,0.000580
22847.000000,4,1.116955,1.118262,1.117706,0.000470
22847.250000,4,1.123646,1.124929,1.124284,0.000457
22847.500000,4,1.128287,1.130139,1.129426,0.000617
22847.750000,4,1.132792,1.133591,1.133234,0.000260
22848.000000,4,1.135360,1.136804,1.136252,0.000486
22848.250000,4,1.136828,1.137608,1.137365,0.000254
22848.500000,4,1.136888,1.137901,1.137479,0.000309
22848.750000,4,1.135048,1.136647,1.135956,0.000495
22849.000000,4,1.132213,1.133339,1.132747,0.000362
22849.250000,4,1.127127,1.128649,1.127651,0.000502
22849.500000,4,1.119148,1.121170,1.120171,0.000694
22849.750000,4,1.108994,1.110727,1.109886,0.000547
22850.000000,4,1.096103,1.099085,1.097282,0.000960
22850.250000,4,1.081710,1.084146,1.082700,0.000871
22850.500000,4,1.065888,1.068816,1.066859,0.000876
22850.750000,4,1.049442,1.052128,1.050408,0.000914
22851.000000,4,1.030297,1.033091,1.031135,0.000907
22851.250000,4,1.007773,1.011336,1.009337,0.001088
22851.500000,4,0.981458,0.984674,0.982632,0.001124
22851.750000,4,0.948607,0.953783,0.950451,0.001614
22852.000000,4,0.911379,0.916835,0.913160,0.001735
22852.250000,4,0.869264,0.875209,0.871088,0.001920
22852.500000,4,0.822914,0.829214,0.825150,0.001932
