# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.272159,0.272884,0.272580,0.000245
23228.250000,1,0.275598,0.276971,0.276107,0.000457
23228.500000,1,0.284827,0.287511,0.286187,0.000783
23228.750000,1,0.301023,0.304155,0.302623,0.000972
23229.000000,1,0.323003,0.327226,0.325400,0.001325
23229.250000,1,0.351099,0.356519,0.354298,0.001678
23229.500000,1,0.385881,0.391887,0.389379,0.001911
23229.750000,1,0.426483,0.433177,0.430238,0.002169
23230.000000,1,0.471654,0.479011,0.475918,0.002397
23230.250000,1,0.521244,0.528713,0.525507,0.002447
23230.500000,1,0.573366,0.580673,0.577810,0.002518
23230.750000,1,0.627444,0.634392,0.631576,0.002455
23231.000000,1,0.680992,0.688517,0.685504,0.002671
23231.250000,1,0.734493,0.741430,0.738676,0.002467
23231.500000,1,0.786777,0.793351,0.790620,0.002297
23231.750000,1,0.835266,0.841393,0.838787,0.002175
23232.000000,1,0.879678,0.885165,0.882820,0.002039
23232.250000,1,0.918982,0.923314,0.921281,0.001626
23232.500000,1,0.952472,0.957215,0.955090,0.001699
23232.750000,1,0.982844,0.987204,0.985157,0.001585
23233.000000,1,1.009571,1.013474,1.011597,0.001391
23233.250000,1,1.033030,1.035594,1.034428,0.000955
23233.500000,1,1.052214,1.055466,1.053557,0.001077
23233.750000,1,1.067616,1.069817,1.068477,0.000678
23234.000000,1,1.078899,1.080439,1.079390,0.000553
23234.250000,1,1.086035,1.087979,1.087056,0.000621
23234.500000,1,1.092224,1.093963,1.093138,0.000527
23234.750000,1,1.098309,1.099368,1.098879,0.000367
23235.000000,1,1.103199,1.104809,1.104035,0.000563
23235.250000,1,1.107306,1.109419,1.108195,0.000704
23235.500000,1,1.111044,1.112693,1.111824,0.000603
23235.750000,1,1.114318,1.115753,1.114992,0.000519
23236.000000,1,1.118332,1.119955,1.119143,0.000540
23236.250000,1,1.122279,1.124187,1.123126,0.000711
23236.500000,1,1.127831,1.130266,1.128989,0.000711
23236.750000,1,1.134555,1.136843,1.135717,0.000720
23237.000000,1,1.141778,1.143542,1.142573,0.000638
23237.250000,1,1.147960,1.150545,1.149342,0.000865
23237.500000,1,1.154150,1.155711,1.154929,0.000504
23237.750000,1,1.160013,1.162164,1.160873,0.000681
23238.000000,1,1.165021,1.167586,1.166572,0.000819
23238.250000,1,1.171231,1.173223,1.171981,0.000712
23238.500000,1,1.176078,1.178352,1.177387,0.000833
23238.750000,1,1.178495,1.180343,1.179364,0.000625
23239.000000,1,1.180906,1.182282,1.181772,0.000512
23239.250000,1,1.182287,1.184038,1.183271,0.000580
23239.500000,1,1.184813,1.186291,1.185616,0.000564
23239.750000,1,1.187516,1.189356,1.188306,0.000585
23240.000000,1,1.190186,1.191535,1.190913,0.000381
23240.250000,1,1.192269,1.193460,1.192596,0.000412
23240.500000,1,1.192189,1.193982,1.193040,0.000624
23240.750000,1,1.192506,1.193690,1.193149,0.000378
23241.000000,1,1.192789,1.195431,1.193868,0.000829
23241.250000,1,1.194765,1.196704,1.195420,0.000602
23241.500000,1,1.198270,1.199525,1.198708,0.000398
23241.750000,1,1.201226,1.202925,1.201864,0.000529
23242.000000,1,1.203112,1.204905,1.204115,0.000527
23242.250000,1,1.204387,1.205382,1.205008,0.000335
23242.500000,1,1.203862,1.205556,1.204888,0.000596
23242.750000,1,1.203772,1.205434,1.204577,0.000607
23243.000000,1,1.203862,1.205586,1.204689,0.000646
23243.250000,1,1.203872,1.205717,1.205010,0.000576
23243.500000,1,1.203968,1.205365,1.204721,0.000487
23243.750000,1,1.202534,1.204296,1.203601,0.000525
23244.000000,1,1.201470,1.202515,1.201729,0.000342
23244.250000,1,1.198246,1.200055,1.199175,0.000496
23244.500000,1,1.197653,1.199368,1.198341,0.000560
23244.750000,1,1.197462,1.199072,1.198103,0.000507
23245.000000,1,1.198209,1.199306,1.199077,0.000360
23245.250000,1,1.199435,1.200290,1.200018,0.000276
23245.500000,1,1.199827,1.201017,1.200306,0.000348
23245.750000,1,1.199496,1.200591,1.200133,0.000331
23246.000000,1,1.198891,1.199982,1.199308,0.000395
23246.250000,1,1.198329,1.199646,1.198884,0.000489
23246.500000,1,1.198680,1.199646,1.199181,0.000337
23246.750000,1,1.199072,1.200195,1.199662,0.000382
23247.000000,1,1.198837,1.200222,1.199592,0.000475
23247.250000,1,1.197232,1.199307,1.198619,0.000666
23247.500000,1,1.196095,1.198116,1.197164,0.000709
23247.750000,1,1.195466,1.196989,1.196330,0.000445
23248.000000,1,1.195435,1.197060,1.196610,0.000543
23248.250000,1,1.196166,1.197510,1.197034,0.000506
23248.500000,1,1.196826,1.198780,1.197925,0.000612
23248.750000,1,1.196988,1.199042,1.197882,0.000647
23249.000000,1,1.196090,1.197875,1.197072,0.000579
23249.250000,1,1.194705,1.196661,1.195942,0.000667
23249.500000,1,1.194996,1.197659,1.196275,0.001044
23249.750000,1,1.196311,1.199284,1.198131,0.001020
23250.000000,1,1.200176,1.202301,1.201199,0.000724
23250.250000,1,1.203143,1.205776,1.204290,0.000941
23250.500000,1,1.205453,1.207226,1.206400,0.000661
23250.750000,1,1.206109,1.208538,1.207431,0.001084
23251.000000,1,1.206782,1.208874,1.207721,0.000681
23251.250000,1,1.206982,1.209020,1.208078,0.000773
23251.500000,1,1.207785,1.209619,1.208801,0.000628
23251.750000,1,1.209137,1.210986,1.209995,0.000582
23252.000000,1,1.209056,1.210903,1.209951,0.000614
23252.250000,1,1.206772,1.208508,1.207779,0.000587
23252.500000,1,1.204073,1.205458,1.204590,0.000494
23252.750000,1,1.198250,1.199857,1.199113,0.000599
23253.000000,1,1.192096,1.194235,1.193236,0.000625
23253.250000,1,1.184799,1.187197,1.186238,0.000908
23253.500000,1,1.177031,1.179437,1.178069,0.000792
23253.750000,1,1.165609,1.167101,1.166390,0.000533
23254.000000,1,1.151174,1.153674,1.152452,0.000801
23254.250000,1,1.135131,1.138150,1.137146,0.001048
23254.500000,1,1.119620,1.122415,1.121003,0.001019
23254.750000,1,1.101575,1.104652,1.102808,0.001152
23255.000000,1,1.080779,1.083723,1.082229,0.001156
23255.250000,1,1.055832,1.059448,1.057653,0.001369
23255.500000,1,1.025353,1.029557,1.027260,0.001522
23255.750000,1,0.988815,0.994509,0.991339,0.001989
23256.000000,1,0.947177,0.952982,0.949489,0.002147
23256.250000,1,0.900188,0.906966,0.902790,0.002451
23256.500000,1,0.848781,0.855561,0.851427,0.002356
23256.750000,1,0.793001,0.800555,0.796136,0.002765
23257.000000,1,0.734097,0.742088,0.737360,0.002870
23257.250000,1,0.672863,0.681754,0.676476,0.002965
23257.500000,1,0.611567,0.619977,0.614966,0.002893
23257.750000,1,0.553157,0.560602,0.556082,0.002650
23258.000000,1,0.498032,0.505308,0.500748,0.002473
23258.250000,1,0.447748,0.454333,0.450182,0.002257
23258.500000,1,0.402305,0.408647,0.404833,0.002109
23258.750000,1,0.363493,0.368510,0.365508,0.001689
23259.000000,1,0.330916,0.334959,0.332567,0.001418
23259.250000,1,0.305503,0.308642,0.306559,0.001090
23259.500000,1,0.286988,0.289010,0.288055,0.000720
23259.750000,1,0.276223,0.277602,0.276904,0.000425
23260.000000,2,0.275153,0.275694,0.275436,0.000177
23260.250000,2,0.278044,0.279082,0.278647,0.000311
23260.500000,2,0.286301,0.288529,0.287792,0.000689
23260.750000,2,0.301225,0.303752,0.302871,0.000797
23261.000000,2,0.321492,0.325190,0.323674,0.001140
23261.250000,2,0.347504,0.351523,0.350123,0.001319
23261.500000,2,0.378874,0.384167,0.382033,0.001692
23261.750000,2,0.415898,0.421609,0.419376,0.001922
23262.000000,2,0.457232,0.463384,0.460926,0.002069
23262.250000,2,0.501997,0.509023,0.506047,0.002378
23262.500000,2,0.549715,0.556312,0.553907,0.002341
23262.750000,2,0.598796,0.605585,0.603001,0.002325
23263.000000,2,0.648974,0.656169,0.653279,0.002553
23263.250000,2,0.699005,0.705882,0.703123,0.002599
23263.500000,2,0.747872,0.754512,0.751799,0.002320
23263.750000,2,0.794803,0.800120,0.797881,0.001958
23264.000000,2,0.837968,0.843295,0.840818,0.001978
23264.250000,2,0.876771,0.881860,0.879447,0.001860
23264.500000,2,0.912375,0.917375,0.914906,0.001770
23264.750000,2,0.944544,0.947821,0.946205,0.001322
23265.000000,2,0.972534,0.976624,0.974715,0.001552
23265.250000,2,0.997973,1.002292,0.999683,0.001446
23265.500000,2,1.018550,1.022251,1.019907,0.001152
23265.750000,2,1.034716,1.038189,1.036317,0.001268
23266.000000,2,1.047989,1.051229,1.049324,0.001194
23266.250000,2,1.058652,1.061922,1.060085,0.001090
23266.500000,2,1.066939,1.069870,1.068197,0.001031
23266.750000,2,1.073488,1.076461,1.074773,0.000888
23267.000000,2,1.077479,1.080970,1.078802,0.001089
23267.250000,2,1.079928,1.083101,1.081267,0.001123
23267.500000,2,1.081816,1.084676,1.082838,0.000931
23267.750000,2,1.083224,1.085935,1.084551,0.000934
23268.000000,2,1.086217,1.088859,1.087476,0.000826
23268.250000,2,1.089795,1.092961,1.091362,0.000922
23268.500000,2,1.094220,1.096859,1.095645,0.000913
23268.750000,2,1.099339,1.101990,1.100335,0.000978
23269.000000,2,1.103131,1.105191,1.104005,0.000680
23269.250000,2,1.107605,1.110096,1.108506,0.000902
23269.500000,2,1.112623,1.114784,1.113624,0.000794
23269.750000,2,1.118297,1.121465,1.119900,0.001044
23270.000000,2,1.125495,1.128272,1.126946,0.000947
23270.250000,2,1.132286,1.135189,1.133705,0.000825
23270.500000,2,1.138555,1.140430,1.139297,0.000693
23270.750000,2,1.142788,1.144773,1.143663,0.000728
23271.000000,2,1.146930,1.149619,1.148152,0.000749
23271.250000,2,1.152472,1.154237,1.153095,0.000574
23271.500000,2,1.158608,1.160797,1.159504,0.000799
23271.750000,2,1.165648,1.167329,1.166446,0.000499
23272.000000,2,1.172490,1.174256,1.173391,0.000599
23272.250000,2,1.177492,1.178329,1.177988,0.000255
23272.500000,2,1.180968,1.182188,1.181609,0.000442
23272.750000,2,1.184482,1.186141,1.185150,0.000485
23273.000000,2,1.190309,1.191553,1.191108,0.000528
23273.250000,2,1.198936,1.199910,1.199383,0.000349
23273.500000,2,1.208218,1.209523,1.208806,0.000431
23273.750000,2,1.217806,1.219012,1.218306,0.000416
23274.000000,2,1.225471,1.227022,1.226240,0.000594
23274.250000,2,1.231476,1.232528,1.232242,0.000336
23274.500000,2,1.236770,1.238206,1.237250,0.000491
23274.750000,2,1.240257,1.243129,1.241567,0.000956
23275.000000,2,1.246065,1.247178,1.246612,0.000389
23275.250000,2,1.249832,1.251993,1.250707,0.000700
23275.500000,2,1.252297,1.254413,1.253427,0.000710
23275.750000,2,1.253231,1.255888,1.254586,0.000804
23276.000000,2,1.258167,1.259971,1.259107,0.000688
23276.250000,2,1.255456,1.257789,1.256482,0.000790
23276.500000,2,1.258916,1.261032,1.259896,0.000743
23276.750000,2,1.262864,1.265656,1.264318,0.000815
23277.000000,2,1.268673,1.270810,1.269631,0.000715
23277.250000,2,1.272993,1.275145,1.274074,0.000706
23277.500000,2,1.276521,1.278090,1.277176,0.000637
23277.750000,2,1.278087,1.279889,1.278810,0.000572
23278.000000,2,1.279514,1.282244,1.280881,0.000786
23278.250000,2,1.282212,1.284200,1.282919,0.000664
23278.500000,2,1.282952,1.285742,1.284515,0.000806
23278.750000,2,1.284506,1.285699,1.285057,0.000468
23279.000000,2,1.283568,1.285480,1.284285,0.000633
23279.250000,2,1.281228,1.282507,1.281776,0.000468
23279.500000,2,1.277125,1.278687,1.277999,0.000564
23279.750000,2,1.273468,1.275916,1.274751,0.000759
23280.000000,2,1.270049,1.272267,1.271218,0.000782
23280.250000,2,1.266075,1.268075,1.266815,0.000651
23280.500000,2,1.259633,1.261796,1.260697,0.000723
23280.750000,2,1.251547,1.254148,1.253077,0.000790
23281.000000,2,1.242449,1.244944,1.243805,0.000837
23281.250000,2,1.233906,1.236314,1.235231,0.000755
23281.500000,2,1.226583,1.228589,1.227842,0.000579
23281.750000,2,1.220995,1.222832,1.221854,0.000544
23282.000000,2,1.214855,1.216780,1.216006,0.000823
23282.250000,2,1.210152,1.211957,1.210805,0.000706
23282.500000,2,1.203848,1.205312,1.204637,0.000460
23282.750000,2,1.198051,1.199420,1.198891,0.000480
23283.000000,2,1.193973,1.195983,1.195121,0.000721
23283.250000,2,1.191359,1.193263,1.192687,0.000717
23283.500000,2,1.190271,1.192684,1.191210,0.000797
23283.750000,2,1.189022,1.190671,1.190080,0.000521
23284.000000,2,1.186783,1.189055,1.188302,0.000797
23284.250000,2,1.185158,1.185568,1.185297,0.000148
23284.500000,2,1.180133,1.181718,1.180987,0.000550
23284.750000,2,1.175170,1.177152,1.176181,0.000621
23285.000000,2,1.169013,1.170736,1.169866,0.000533
23285.250000,2,1.159839,1.162834,1.161493,0.000899
23285.500000,2,1.149738,1.152396,1.150854,0.000836
23285.750000,2,1.137251,1.139265,1.138447,0.000710
23286.000000,2,1.123524,1.126128,1.124823,0.000803
23286.250000,2,1.109026,1.111536,1.110296,0.000902
23286.500000,2,1.093215,1.095871,1.094766,0.000969
23286.750000,2,1.075648,1.078517,1.077123,0.001180
23287.000000,2,1.051804,1.056646,1.054222,0.001635
23287.250000,2,1.025105,1.028834,1.026797,0.001491
23287.500000,2,0.991598,0.995652,0.993603,0.001626
23287.750000,2,0.954744,0.959442,0.957110,0.001760
23288.000000,2,0.914495,0.920793,0.917321,0.002151
23288.250000,2,0.872655,0.877894,0.874770,0.001859
23288.500000,2,0.826895,0.832364,0.829187,0.002099
23288.750000,2,0.776582,0.783444,0.779506,0.002468
23289.000000,2,0.722929,0.729455,0.725800,0.002421
23289.250000,2,0.666274,0.673916,0.669456,0.002683
23289.500000,2,0.609370,0.616818,0.612739,0.002700
23289.750000,2,0.553890,0.561451,0.557218,0.002575
23290.000000,2,0.501626,0.509125,0.504591,0.002503
23290.250000,2,0.452165,0.458927,0.455302,0.002226
23290.500000,2,0.407523,0.413789,0.410433,0.002037
23290.750000,2,0.368094,0.373737,0.370627,0.001854
23291.000000,2,0.335010,0.339907,0.337057,0.001646
23291.250000,2,0.308774,0.312427,0.310473,0.001180
23291.500000,2,0.290737,0.292547,0.291582,0.000608
23291.750000,2,0.279939,0.280736,0.280338,0.000314
23292.000000,3,0.296528,0.297630,0.296871,0.000339
23292.250000,3,0.299589,0.300926,0.300343,0.000457
23292.500000,3,0.308928,0.311496,0.310555,0.000896
23292.750000,3,0.325727,0.328861,0.327699,0.001072
23293.000000,3,0.349350,0.353540,0.351933,0.001465
23293.250000,3,0.379982,0.384998,0.383006,0.001770
23293.500000,3,0.416636,0.422404,0.420255,0.002064
23293.750000,3,0.458571,0.464925,0.462631,0.002321
23294.000000,3,0.505200,0.512089,0.509508,0.002523
23294.250000,3,0.555165,0.562211,0.559389,0.002559
23294.500000,3,0.607807,0.615002,0.612068,0.002745
23294.750000,3,0.661623,0.669286,0.666094,0.002861
23295.000000,3,0.716700,0.723840,0.720848,0.002636
23295.250000,3,0.770016,0.776933,0.773971,0.002536
23295.500000,3,0.820883,0.827386,0.824473,0.002306
23295.750000,3,0.867898,0.873675,0.870973,0.002206
23296.000000,3,0.910613,0.915475,0.913285,0.001882
23296.250000,3,0.949721,0.955048,0.952309,0.002095
23296.500000,3,0.987194,0.991810,0.989265,0.001728
23296.750000,3,1.021472,1.026466,1.023929,0.001707
23297.000000,3,1.053121,1.057163,1.055302,0.001497
23297.250000,3,1.079872,1.084195,1.082199,0.001423
23297.500000,3,1.101944,1.105351,1.103648,0.001306
23297.750000,3,1.118606,1.121476,1.119871,0.001042
23298.000000,3,1.132321,1.135835,1.134071,0.001067
23298.250000,3,1.144234,1.146605,1.145590,0.000762
23298.500000,3,1.154672,1.157443,1.156020,0.000850
23298.750000,3,1.162669,1.165327,1.163804,0.000918
23299.000000,3,1.167583,1.170468,1.168771,0.001079
23299.250000,3,1.169351,1.171861,1.170381,0.000885
23299.500000,3,1.168840,1.171853,1.170129,0.000874
23299.750000,3,1.168322,1.170715,1.169228,0.000813
23300.000000,3,1.169342,1.171873,1.170441,0.000921
23300.250000,3,1.167846,1.169890,1.168972,0.000774
23300.500000,3,1.167098,1.168984,1.168017,0.000654
23300.750000,3,1.165025,1.166710,1.165915,0.000598
23301.000000,3,1.160715,1.163439,1.161849,0.000917
23301.250000,3,1.157193,1.158195,1.157526,0.000317
23301.500000,3,1.153145,1.155286,1.154226,0.000785
23301.750000,3,1.151749,1.152941,1.152178,0.000433
23302.000000,3,1.149893,1.151442,1.150667,0.000449
23302.250000,3,1.147634,1.149499,1.148673,0.000666
23302.500000,3,1.143338,1.145282,1.144612,0.000585
23302.750000,3,1.138626,1.140965,1.139467,0.000746
23303.000000,3,1.132438,1.134825,1.133624,0.000740
23303.250000,3,1.126311,1.128394,1.127212,0.000652
23303.500000,3,1.120501,1.121647,1.121030,0.000383
23303.750000,3,1.113308,1.115914,1.114275,0.000761
23304.000000,3,1.106286,1.108738,1.107143,0.000718
23304.250000,3,1.098086,1.099710,1.098681,0.000605
23304.500000,3,1.090353,1.092001,1.091113,0.000562
23304.750000,3,1.084571,1.085590,1.084978,0.000378
23305.000000,3,1.080836,1.082671,1.081578,0.000600
23305.250000,3,1.078749,1.080214,1.079422,0.000498
23305.500000,3,1.077528,1.078705,1.077955,0.000475
23305.750000,3,1.074937,1.076713,1.076059,0.000614
23306.000000,3,1.072676,1.074486,1.073694,0.000622
23306.250000,3,1.070613,1.072415,1.071402,0.000567
23306.500000,3,1.069763,1.071292,1.070518,0.000542
23306.750000,3,1.070165,1.071819,1.070750,0.000562
23307.000000,3,1.070903,1.072233,1.071360,0.000460
23307.250000,3,1.069902,1.072254,1.071141,0.000709
23307.500000,3,1.068761,1.070815,1.069743,0.000693
23307.750000,3,1.068385,1.069577,1.068669,0.000404
23308.000000,3,1.067228,1.068732,1.068143,0.000567
23308.250000,3,1.068770,1.069937,1.069382,0.000430
23308.500000,3,1.071321,1.072667,1.071884,0.000437
23308.750000,3,1.074331,1.075323,1.074783,0.000373
23309.000000,3,1.076395,1.077658,1.077052,0.000400
23309.250000,3,1.077628,1.079669,1.078614,0.000672
23309.500000,3,1.079812,1.080972,1.080449,0.000397
23309.750000,3,1.082450,1.083935,1.083578,0.000481
23310.000000,3,1.088869,1.090762,1.089637,0.000607
23310.250000,3,1.096694,1.097966,1.097441,0.000434
23310.500000,3,1.104683,1.106745,1.105533,0.000731
23310.750000,3,1.113075,1.114272,1.113525,0.000401
23311.000000,3,1.120043,1.121547,1.120773,0.000474
23311.250000,3,1.127086,1.128083,1.127690,0.000330
23311.500000,3,1.134815,1.136075,1.135407,0.000452
23311.750000,3,1.143722,1.144746,1.144273,0.000342
23312.000000,3,1.153505,1.154696,1.154103,0.000372
23312.250000,3,1.162181,1.163963,1.163358,0.000638
23312.500000,3,1.170212,1.171888,1.171064,0.000544
23312.750000,3,1.176835,1.178331,1.177581,0.000534
23313.000000,3,1.182561,1.183896,1.183436,0.000463
23313.250000,3,1.188127,1.190559,1.189299,0.000791
23313.500000,3,1.193865,1.195771,1.194823,0.000611
23313.750000,3,1.198604,1.200579,1.199812,0.000709
23314.000000,3,1.202241,1.204167,1.203435,0.000642
23314.250000,3,1.204663,1.207362,1.205855,0.000771
23314.500000,3,1.208196,1.210438,1.209433,0.000774
23314.750000,3,1.213560,1.216412,1.215507,0.000956
23315.000000,3,1.221984,1.226402,1.224725,0.001383
23315.250000,3,1.232401,1.236863,1.234897,0.001368
23315.500000,3,1.244035,1.247530,1.246016,0.001159
23315.750000,3,1.252721,1.256091,1.254518,0.001133
23316.000000,3,1.260082,1.263566,1.261900,0.001264
23316.250000,3,1.264849,1.267779,1.266422,0.001036
23316.500000,3,1.268872,1.271975,1.270488,0.001065
23316.750000,3,1.271854,1.275752,1.274028,0.001271
23317.000000,3,1.273741,1.276492,1.275278,0.000966
23317.250000,3,1.271589,1.274630,1.273451,0.001150
23317.500000,3,1.264891,1.268288,1.266983,0.001025
23317.750000,3,1.255717,1.258951,1.257429,0.001258
23318.000000,3,1.244806,1.248090,1.246726,0.001004
23318.250000,3,1.233955,1.237813,1.236141,0.001488
23318.500000,3,1.221346,1.225688,1.224079,0.001354
23318.750000,3,1.207212,1.211561,1.209762,0.001490
23319.000000,3,1.186652,1.192455,1.189868,0.001952
23319.250000,3,1.160070,1.166366,1.163429,0.002090
23319.500000,3,1.127093,1.132591,1.130328,0.002172
23319.750000,3,1.088459,1.094064,1.091631,0.002205
23320.000000,3,1.045536,1.051488,1.048747,0.002282
23320.250000,3,0.997611,1.004019,1.000940,0.002446
23320.500000,3,0.944284,0.951132,0.947512,0.002651
23320.750000,3,0.884420,0.892950,0.888283,0.003202
23321.000000,3,0.821000,0.829061,0.824599,0.003088
23321.250000,3,0.754658,0.763004,0.758215,0.003194
23321.500000,3,0.688568,0.696921,0.691809,0.003085
23321.750000,3,0.623088,0.631807,0.626933,0.003098
23322.000000,3,0.561254,0.569228,0.564904,0.002692
23322.250000,3,0.503548,0.511190,0.506878,0.002554
23322.500000,3,0.450794,0.457809,0.453954,0.002228
23322.750000,3,0.404505,0.410721,0.407380,0.001934
23323.000000,3,0.366074,0.371123,0.368430,0.001591
23323.250000,3,0.335859,0.339716,0.337774,0.001167
23323.500000,3,0.314449,0.317177,0.315762,0.000797
23323.750000,3,0.301588,0.303108,0.302602,0.000475
23324.000000,4,0.295839,0.296777,0.296088,0.000315
23324.250000,4,0.299219,0.300391,0.299686,0.000417
23324.500000,4,0.309623,0.311751,0.310585,0.000678
23324.750000,4,0.327188,0.330225,0.328778,0.000982
23325.000000,4,0.352838,0.356953,0.355067,0.001373
23325.250000,4,0.386147,0.391542,0.388846,0.001729
23325.500000,4,0.426191,0.432396,0.429714,0.002006
23325.750000,4,0.471439,0.478770,0.475453,0.002419
23326.000000,4,0.520688,0.528268,0.524974,0.002459
23326.250000,4,0.572210,0.579915,0.576825,0.002585
23326.500000,4,0.625747,0.634004,0.630366,0.002742
23326.750000,4,0.680360,0.688104,0.684991,0.002537
23327.000000,4,0.735474,0.743056,0.739705,0.002623
23327.250000,4,0.787065,0.794451,0.791357,0.002396
23327.500000,4,0.834867,0.841447,0.838849,0.002316
23327.750000,4,0.877092,0.883622,0.880809,0.002237
23328.000000,4,0.914811,0.920252,0.918290,0.001938
23328.250000,4,0.951531,0.955653,0.953741,0.001591
23328.500000,4,0.984197,0.989286,0.986958,0.001990
23328.750000,4,1.016762,1.020583,1.018837,0.001455
23329.000000,4,1.044479,1.048705,1.046861,0.001450
23329.250000,4,1.067370,1.070781,1.069268,0.001297
23329.500000,4,1.085647,1.087933,1.086691,0.000886
23329.750000,4,1.099727,1.101549,1.100592,0.000655
23330.000000,4,1.110963,1.113733,1.112547,0.000935
23330.250000,4,1.123501,1.127143,1.124742,0.001233
23330.500000,4,1.135897,1.137970,1.136890,0.000822
23330.750000,4,1.145978,1.148229,1.147289,0.000697
23331.000000,4,1.153223,1.155716,1.154531,0.000730
23331.250000,4,1.157717,1.160948,1.159217,0.001038
23331.500000,4,1.161939,1.163472,1.162777,0.000547
23331.750000,4,1.165116,1.167317,1.165817,0.000700
23332.000000,4,1.169049,1.170747,1.170120,0.000565
23332.250000,4,1.171582,1.174617,1.172879,0.000979
23332.500000,4,1.172821,1.175675,1.174447,0.000820
23332.750000,4,1.173459,1.175097,1.174145,0.000516
23333.000000,4,1.172392,1.174009,1.173227,0.000527
23333.250000,4,1.173559,1.174960,1.174183,0.000422
23333.500000,4,1.177795,1.179092,1.178316,0.000530
23333.750000,4,1.183887,1.185974,1.184766,0.000622
23334.000000,4,1.191090,1.192411,1.191620,0.000426
23334.250000,4,1.196560,1.198673,1.197470,0.000612
23334.500000,4,1.200112,1.202739,1.201439,0.000824
23334.750000,4,1.202677,1.205473,1.204017,0.000943
23335.000000,4,1.205780,1.207795,1.206717,0.000689
23335.250000,4,1.209493,1.211666,1.210152,0.000678
23335.500000,4,1.212114,1.215105,1.213681,0.000948
23335.750000,4,1.214013,1.216202,1.214879,0.000731
23336.000000,4,1.212576,1.215330,1.214304,0.000900
23336.250000,4,1.210033,1.211874,1.210955,0.000726
23336.500000,4,1.208127,1.210343,1.208863,0.000688
23336.750000,4,1.207377,1.209814,1.208257,0.000877
23337.000000,4,1.208947,1.211489,1.210214,0.000756
23337.250000,4,1.212114,1.213459,1.212795,0.000472
23337.500000,4,1.213197,1.214499,1.214024,0.000421
23337.750000,4,1.212970,1.214811,1.213577,0.000593
23338.000000,4,1.210849,1.211835,1.211282,0.000333
23338.250000,4,1.207921,1.210253,1.209061,0.000655
23338.500000,4,1.207197,1.209235,1.208280,0.000571
23338.750000,4,1.209113,1.210899,1.210101,0.000689
23339.000000,4,1.211706,1.213860,1.212653,0.000621
23339.250000,4,1.212443,1.213851,1.213164,0.000397
23339.500000,4,1.211437,1.212630,1.211954,0.000489
23339.750000,4,1.208520,1.210183,1.209164,0.000583
23340.000000,4,1.206826,1.208207,1.207672,0.000464
23340.250000,4,1.204682,1.206529,1.205607,0.000603
23340.500000,4,1.204184,1.206049,1.204981,0.000638
23340.750000,4,1.204234,1.205292,1.204780,0.000366
23341.000000,4,1.201593,1.203589,1.202792,0.000608
23341.250000,4,1.197869,1.200162,1.199068,0.000788
23341.500000,4,1.194007,1.195512,1.194702,0.000594
23341.750000,4,1.190007,1.192259,1.191114,0.000874
23342.000000,4,1.187453,1.189805,1.188689,0.000876
23342.250000,4,1.186470,1.189335,1.187690,0.001036
23342.500000,4,1.184376,1.186353,1.185428,0.000710
23342.750000,4,1.181025,1.183668,1.182177,0.000909
23343.000000,4,1.176577,1.178958,1.178044,0.000862
23343.250000,4,1.173353,1.176201,1.174631,0.000957
23343.500000,4,1.172598,1.174991,1.173883,0.000786
23343.750000,4,1.174205,1.176540,1.175459,0.000827
23344.000000,4,1.177353,1.179996,1.178780,0.000903
23344.250000,4,1.181186,1.182889,1.181920,0.000657
23344.500000,4,1.182710,1.184785,1.183644,0.000697
23344.750000,4,1.181848,1.183123,1.182395,0.000434
23345.000000,4,1.179222,1.180814,1.180162,0.000547
23345.250000,4,1.176755,1.178868,1.177690,0.000790
23345.500000,4,1.173902,1.175026,1.174313,0.000404
23345.750000,4,1.169394,1.171514,1.170153,0.000743
23346.000000,4,1.162829,1.165355,1.164032,0.000812
23346.250000,4,1.156582,1.158802,1.157713,0.000844
23346.500000,4,1.149885,1.152215,1.151126,0.000761
23346.750000,4,1.145567,1.146807,1.146304,0.000451
23347.000000,4,1.143116,1.144112,1.143726,0.000365
23347.250000,4,1.141945,1.143953,1.142881,0.000690
23347.500000,4,1.141684,1.143523,1.142247,0.000616
23347.750000,4,1.139999,1.141013,1.140501,0.000332
23348.000000,4,1.137245,1.138704,1.137994,0.000397
23348.250000,4,1.133584,1.135161,1.134241,0.000548
23348.500000,4,1.129978,1.131877,1.130903,0.000641
23348.750000,4,1.126790,1.128246,1.127642,0.000512
23349.000000,4,1.122771,1.124563,1.123697,0.000716
23349.250000,4,1.117050,1.118869,1.117900,0.000545
23349.500000,4,1.109386,1.111184,1.110103,0.000651
23349.750000,4,1.099129,1.101147,1.099954,0.000575
23350.000000,4,1.087029,1.089506,1.088166,0.000840
23350.250000,4,1.073123,1.076681,1.075242,0.001227
23350.500000,4,1.058951,1.061712,1.060143,0.001113
23350.750000,4,1.040847,1.043225,1.041784,0.000822
23351.000000,4,1.016861,1.020622,1.018866,0.001275
23351.250000,4,0.989798,0.994641,0.991703,0.001618
23351.500000,4,0.958775,0.963754,0.960858,0.001850
23351.750000,4,0.924222,0.929786,0.926503,0.001816
23352.000000,4,0.887082,0.893213,0.889788,0.002197
23352.250000,4,0.847073,0.853279,0.849530,0.002197
23352.500000,4,0.802968,0.809409,0.805649,0.002293
