# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.274143,0.274878,0.274453,0.000238
22728.250000,1,0.275256,0.275696,0.275499,0.000153
22728.500000,1,0.279189,0.279538,0.279354,0.000123
22728.750000,1,0.285045,0.286212,0.285732,0.000377
22729.000000,1,0.294581,0.295924,0.295324,0.000419
22729.250000,1,0.306878,0.308666,0.307972,0.000619
22729.500000,1,0.322840,0.324999,0.324092,0.000665
22729.750000,1,0.342249,0.344990,0.344000,0.000884
22730.000000,1,0.366209,0.368939,0.368036,0.000882
22730.250000,1,0.394002,0.397679,0.396402,0.001157
22730.500000,1,0.425407,0.429501,0.428051,0.001337
22730.750000,1,0.458644,0.462427,0.461214,0.001335
22731.000000,1,0.491964,0.496146,0.494989,0.001341
22731.250000,1,0.526012,0.530507,0.529023,0.001485
22731.500000,1,0.560808,0.565054,0.563956,0.001489
22731.750000,1,0.596942,0.601584,0.600002,0.001589
22732.000000,1,0.633464,0.638186,0.636819,0.001572
22732.250000,1,0.669306,0.674009,0.672722,0.001635
22732.500000,1,0.702983,0.707352,0.705955,0.001478
22732.750000,1,0.732769,0.737024,0.735579,0.001399
22733.000000,1,0.761527,0.764755,0.763431,0.001062
22733.250000,1,0.787087,0.790689,0.789514,0.001262
22733.500000,1,0.812808,0.816635,0.815405,0.001303
22733.750000,1,0.836373,0.840619,0.839164,0.001343
22734.000000,1,0.857337,0.860618,0.859421,0.001100
22734.250000,1,0.873239,0.876229,0.874887,0.000969
22734.500000,1,0.885700,0.888112,0.887032,0.000905
22734.750000,1,0.896292,0.899256,0.897981,0.001029
22735.000000,1,0.907136,0.910773,0.909116,0.001155
22735.250000,1,0.918944,0.922707,0.920760,0.001157
22735.500000,1,0.929825,0.932795,0.931479,0.000989
22735.750000,1,0.938762,0.942032,0.940157,0.000978
22736.000000,1,0.945266,0.948683,0.946789,0.000970
22736.250000,1,0.952673,0.955167,0.953428,0.000770
22736.500000,1,0.960073,0.962904,0.961314,0.000870
22736.750000,1,0.968934,0.971435,0.970072,0.000901
22737.000000,1,0.978382,0.981047,0.979823,0.000839
22737.250000,1,0.985857,0.987955,0.987135,0.000733
22737.500000,1,0.991623,0.993110,0.992355,0.000585
22737.750000,1,0.995739,0.997245,0.996364,0.000590
22738.000000,1,1.001561,1.002708,1.002056,0.000387
22738.250000,1,1.011708,1.012915,1.012502,0.000430
22738.500000,1,1.029029,1.031239,1.029809,0.000701
22738.750000,1,1.044506,1.045829,1.045194,0.000424
22739.000000,1,1.061494,1.063243,1.062202,0.000514
22739.250000,1,1.076050,1.077638,1.076817,0.000534
22739.500000,1,1.089040,1.090136,1.089376,0.000345
22739.750000,1,1.100624,1.102860,1.101783,0.000688
22740.000000,1,1.114834,1.117010,1.115794,0.000718
22740.250000,1,1.128426,1.130659,1.129704,0.000907
22740.500000,1,1.142427,1.144421,1.143330,0.000698
22740.750000,1,1.153147,1.155532,1.154298,0.000907
22741.000000,1,1.162843,1.164727,1.163896,0.000742
22741.250000,1,1.172093,1.173669,1.172821,0.000538
22741.500000,1,1.181155,1.183979,1.182499,0.000866
22741.750000,1,1.192438,1.195080,1.193667,0.000883
22742.000000,1,1.202915,1.204740,1.203952,0.000648
22742.250000,1,1.210646,1.213100,1.211792,0.000790
22742.500000,1,1.216678,1.218604,1.217543,0.000583
22742.750000,1,1.220382,1.222292,1.221466,0.000653
22743.000000,1,1.224481,1.225843,1.225260,0.000469
22743.250000,1,1.229713,1.231113,1.230421,0.000440
22743.500000,1,1.235719,1.237659,1.236685,0.000539
22743.750000,1,1.241706,1.243516,1.242506,0.000635
22744.000000,1,1.246424,1.248373,1.247604,0.000587
22744.250000,1,1.250473,1.252680,1.251552,0.000780
22744.500000,1,1.255094,1.257104,1.256056,0.000696
22744.750000,1,1.261111,1.262858,1.262102,0.000595
22745.000000,1,1.269027,1.271777,1.269964,0.000857
22745.250000,1,1.276234,1.278152,1.277086,0.000748
22745.500000,1,1.282576,1.284832,1.283479,0.000749
22745.750000,1,1.286615,1.289085,1.287626,0.000848
22746.000000,1,1.289413,1.292284,1.290895,0.001147
22746.250000,1,1.292824,1.295857,1.294903,0.001093
22746.500000,1,1.299539,1.301407,1.300577,0.000617
22746.750000,1,1.305132,1.307634,1.306628,0.000866
22747.000000,1,1.309837,1.313763,1.312508,0.001308
22747.250000,1,1.313744,1.316744,1.315375,0.000866
22747.500000,1,1.314572,1.316798,1.316015,0.000894
22747.750000,1,1.312886,1.316544,1.314510,0.001104
22748.000000,1,1.310786,1.314797,1.313092,0.001358
22748.250000,1,1.310160,1.313868,1.312266,0.001144
22748.500000,1,1.310778,1.313419,1.311953,0.000861
22748.750000,1,1.310190,1.312780,1.311436,0.000921
22749.000000,1,1.308269,1.311332,1.309810,0.001006
22749.250000,1,1.304991,1.308097,1.306700,0.001007
22749.500000,1,1.301891,1.304002,1.303067,0.000772
22749.750000,1,1.299619,1.302206,1.301004,0.001013
22750.000000,1,1.299862,1.301300,1.300442,0.000536
22750.250000,1,1.301634,1.303174,1.302413,0.000548
22750.500000,1,1.304215,1.306824,1.305199,0.000759
22750.750000,1,1.307548,1.310095,1.308830,0.000765
22751.000000,1,1.310563,1.312010,1.311193,0.000495
22751.250000,1,1.312068,1.314282,1.313369,0.000850
22751.500000,1,1.314066,1.316696,1.315364,0.000952
22751.750000,1,1.315266,1.318521,1.317539,0.001062
22752.000000,1,1.318322,1.322540,1.321034,0.001446
22752.250000,1,1.322306,1.326234,1.324779,0.001203
22752.500000,1,1.326290,1.330222,1.328628,0.001278
22752.750000,1,1.329685,1.332645,1.331299,0.000977
22753.000000,1,1.330164,1.334806,1.332970,0.001556
22753.250000,1,1.332221,1.337239,1.334843,0.001443
22753.500000,1,1.334688,1.338905,1.337194,0.001269
22753.750000,1,1.337993,1.342691,1.340668,0.001514
22754.000000,1,1.339421,1.344276,1.342520,0.001419
22754.250000,1,1.340189,1.343711,1.341876,0.000996
22754.500000,1,1.335077,1.337592,1.336141,0.000775
22754.750000,1,1.322600,1.324416,1.323116,0.000579
22755.000000,1,1.303017,1.305041,1.303701,0.000748
22755.250000,1,1.276261,1.279174,1.277811,0.000985
22755.500000,1,1.244449,1.247217,1.245433,0.000918
22755.750000,1,1.204126,1.209203,1.206128,0.001525
22756.000000,1,1.156739,1.162732,1.159038,0.001913
22756.250000,1,1.100853,1.106784,1.103076,0.002034
22756.500000,1,1.037502,1.045695,1.040374,0.002594
22756.750000,1,0.969320,0.978156,0.972600,0.002676
22757.000000,1,0.899963,0.908747,0.902622,0.002945
22757.250000,1,0.827182,0.836722,0.830660,0.003097
22757.500000,1,0.753365,0.763010,0.756925,0.003011
22757.750000,1,0.679241,0.688510,0.682259,0.003079
22758.000000,1,0.605397,0.614778,0.608407,0.003063
22758.250000,1,0.535010,0.544111,0.537809,0.002991
22758.500000,1,0.471154,0.478745,0.473538,0.002526
22758.750000,1,0.415465,0.422050,0.417605,0.002155
22759.000000,1,0.369160,0.374270,0.370664,0.001714
22759.250000,1,0.331462,0.335993,0.332921,0.001435
22759.500000,1,0.304211,0.307429,0.305101,0.001069
22759.750000,1,0.286800,0.288633,0.287530,0.000560
22760.000000,2,0.261695,0.262377,0.262112,0.000233
22760.250000,2,0.265620,0.266970,0.266409,0.000385
22760.500000,2,0.275098,0.277432,0.276807,0.000773
22760.750000,2,0.294114,0.297046,0.296141,0.000969
22761.000000,2,0.318424,0.322146,0.321134,0.001279
22761.250000,2,0.350695,0.355378,0.353885,0.001545
22761.500000,2,0.387147,0.392281,0.390808,0.001706
22761.750000,2,0.429899,0.435529,0.433863,0.001880
22762.000000,2,0.475098,0.481604,0.479630,0.002160
22762.250000,2,0.525981,0.532505,0.530278,0.002223
22762.500000,2,0.577154,0.584044,0.581636,0.002303
22762.750000,2,0.630581,0.637033,0.634788,0.002145
22763.000000,2,0.681497,0.687665,0.685540,0.002205
22763.250000,2,0.731534,0.738357,0.735960,0.002319
22763.500000,2,0.779733,0.786154,0.783985,0.002183
22763.750000,2,0.828055,0.833813,0.831983,0.001902
22764.000000,2,0.872909,0.878145,0.876407,0.001756
22764.250000,2,0.914600,0.918336,0.917013,0.001208
22764.500000,2,0.948493,0.952269,0.950833,0.001250
22764.750000,2,0.978218,0.981613,0.980133,0.001024
22765.000000,2,1.003944,1.006420,1.005386,0.000865
22765.250000,2,1.028875,1.031651,1.030585,0.000844
22765.500000,2,1.053038,1.056077,1.054433,0.001091
22765.750000,2,1.076502,1.078710,1.077885,0.000691
22766.000000,2,1.095475,1.097829,1.096928,0.000736
22766.250000,2,1.112143,1.114185,1.113503,0.000740
22766.500000,2,1.124499,1.127346,1.126000,0.000969
22766.750000,2,1.137786,1.140082,1.139070,0.000889
22767.000000,2,1.148792,1.151718,1.150334,0.000891
22767.250000,2,1.159501,1.162149,1.160933,0.000869
22767.500000,2,1.164460,1.167226,1.165830,0.000843
22767.750000,2,1.165828,1.168178,1.166649,0.000779
22768.000000,2,1.162289,1.164093,1.163280,0.000648
22768.250000,2,1.161213,1.162367,1.161692,0.000442
22768.500000,2,1.162345,1.165620,1.163820,0.001055
22768.750000,2,1.170619,1.174369,1.172788,0.001186
22769.000000,2,1.180929,1.184656,1.183069,0.001235
22769.250000,2,1.190600,1.194174,1.192344,0.001274
22769.500000,2,1.193684,1.198139,1.196220,0.001436
22769.750000,2,1.196838,1.199018,1.197822,0.000780
22770.000000,2,1.196681,1.199967,1.198019,0.001161
22770.250000,2,1.200720,1.203872,1.202459,0.001142
22770.500000,2,1.206469,1.210813,1.208976,0.001420
22770.750000,2,1.214134,1.218727,1.216905,0.001386
22771.000000,2,1.219604,1.222679,1.221169,0.001185
22771.250000,2,1.221989,1.224526,1.223342,0.000959
22771.500000,2,1.222099,1.225585,1.223702,0.001185
22771.750000,2,1.224993,1.228831,1.227197,0.001429
22772.000000,2,1.231979,1.236159,1.234640,0.001430
22772.250000,2,1.241201,1.245777,1.244149,0.001637
22772.500000,2,1.249096,1.254364,1.251843,0.001799
22772.750000,2,1.254925,1.259668,1.257823,0.001504
22773.000000,2,1.256472,1.260045,1.258089,0.001415
22773.250000,2,1.256601,1.259912,1.258625,0.001230
22773.500000,2,1.257360,1.260521,1.259006,0.001214
22773.750000,2,1.261312,1.264745,1.263056,0.001167
22774.000000,2,1.263269,1.267521,1.265277,0.001652
22774.250000,2,1.263728,1.266694,1.265479,0.001115
22774.500000,2,1.259380,1.262752,1.260935,0.001228
22774.750000,2,1.254228,1.256753,1.255608,0.000939
22775.000000,2,1.249808,1.252638,1.250973,0.001067
22775.250000,2,1.249475,1.252708,1.251203,0.001109
22775.500000,2,1.252739,1.256197,1.254247,0.001386
22775.750000,2,1.256192,1.260154,1.257977,0.001391
22776.000000,2,1.288820,1.308691,1.299111,0.007069
22776.250000,2,1.254279,1.256177,1.255373,0.000716
22776.500000,2,1.248812,1.252142,1.250143,0.001120
22776.750000,2,1.246231,1.248513,1.247081,0.000882
22777.000000,2,1.244106,1.247978,1.245895,0.001071
22777.250000,2,1.246821,1.249245,1.247849,0.000898
22777.500000,2,1.246721,1.248801,1.247719,0.000828
22777.750000,2,1.245992,1.248256,1.247132,0.000797
22778.000000,2,1.243259,1.245590,1.244447,0.000793
22778.250000,2,1.243128,1.244815,1.243928,0.000506
22778.500000,2,1.243228,1.246322,1.245183,0.000931
22778.750000,2,1.247958,1.251329,1.249520,0.001133
22779.000000,2,1.250374,1.252878,1.251895,0.000757
22779.250000,2,1.251682,1.253193,1.252459,0.000578
22779.500000,2,1.246139,1.248342,1.247415,0.000686
22779.750000,2,1.240896,1.242693,1.241809,0.000609
22780.000000,2,1.235775,1.236907,1.236167,0.000410
22780.250000,2,1.233974,1.236218,1.235171,0.000659
22780.500000,2,1.234703,1.236572,1.235449,0.000520
22780.750000,2,1.237001,1.239416,1.237881,0.000765
22781.000000,2,1.236391,1.238457,1.237491,0.000737
22781.250000,2,1.233295,1.236051,1.234609,0.000859
22781.500000,2,1.226213,1.229325,1.227800,0.000959
22781.750000,2,1.218803,1.223117,1.220326,0.001324
22782.000000,2,1.209079,1.212028,1.210313,0.000869
22782.250000,2,1.198847,1.202237,1.199894,0.001050
22782.500000,2,1.186561,1.191588,1.188404,0.001548
22782.750000,2,1.175833,1.180929,1.177224,0.001676
22783.000000,2,1.163904,1.168373,1.165264,0.001425
22783.250000,2,1.154009,1.159181,1.155454,0.001644
22783.500000,2,1.143815,1.149241,1.145985,0.001692
22783.750000,2,1.137585,1.142184,1.138904,0.001533
22784.000000,2,1.129515,1.134819,1.130932,0.001722
22784.250000,2,1.121575,1.126675,1.123372,0.001533
22784.500000,2,1.111768,1.116494,1.113239,0.001620
22784.750000,2,1.102948,1.108290,1.104629,0.001883
22785.000000,2,1.093144,1.097641,1.094588,0.001418
22785.250000,2,1.084302,1.089008,1.085938,0.001564
22785.500000,2,1.073146,1.077371,1.074679,0.001502
22785.750000,2,1.061570,1.065574,1.063306,0.001516
22786.000000,2,1.046629,1.050663,1.048278,0.001293
22786.250000,2,1.030699,1.035223,1.032491,0.001518
22786.500000,2,1.011893,1.016080,1.013502,0.001362
22786.750000,2,0.992202,0.997153,0.994061,0.001792
22787.000000,2,0.968144,0.974159,0.970575,0.001931
22787.250000,2,0.942250,0.948474,0.944592,0.002040
22787.500000,2,0.910696,0.916485,0.912842,0.001975
22787.750000,2,0.875209,0.882012,0.877766,0.002290
22788.000000,2,0.835018,0.841693,0.836974,0.002352
22788.250000,2,0.791140,0.798633,0.793680,0.002660
22788.500000,2,0.743938,0.751861,0.746147,0.002705
22788.750000,2,0.694645,0.702649,0.697333,0.002797
22789.000000,2,0.642617,0.650355,0.645282,0.002697
22789.250000,2,0.591190,0.599489,0.594108,0.002872
22789.500000,2,0.539715,0.546999,0.541912,0.002537
22789.750000,2,0.490486,0.497582,0.492736,0.002530
22790.000000,2,0.443491,0.449964,0.445678,0.002219
22790.250000,2,0.401911,0.407581,0.403908,0.002044
22790.500000,2,0.364700,0.369242,0.366230,0.001592
22790.750000,2,0.333616,0.338097,0.335155,0.001492
22791.000000,2,0.307105,0.310149,0.308190,0.001046
22791.250000,2,0.287142,0.289627,0.288346,0.000830
22791.500000,2,0.272255,0.273930,0.273026,0.000604
22791.750000,2,0.264057,0.265043,0.264599,0.000369
22792.000000,3,0.336969,0.337585,0.337231,0.000209
22792.250000,3,0.339921,0.340836,0.340587,0.000298
22792.500000,3,0.349601,0.351543,0.350895,0.000601
22792.750000,3,0.365658,0.368408,0.367714,0.000972
22793.000000,3,0.389085,0.392858,0.391703,0.001277
22793.250000,3,0.418571,0.423173,0.421779,0.001558
22793.500000,3,0.454160,0.459714,0.458166,0.001906
22793.750000,3,0.496000,0.501899,0.500264,0.002041
22794.000000,3,0.542071,0.549169,0.546941,0.002487
22794.250000,3,0.591468,0.599542,0.597002,0.002706
22794.500000,3,0.642777,0.651289,0.648313,0.002834
22794.750000,3,0.694957,0.703367,0.700368,0.002936
22795.000000,3,0.746587,0.755475,0.752084,0.002877
22795.250000,3,0.796951,0.806251,0.802880,0.003058
22795.500000,3,0.847122,0.855951,0.852692,0.002898
22795.750000,3,0.894680,0.903040,0.899533,0.002739
22796.000000,3,0.937558,0.946361,0.942849,0.002969
22796.250000,3,0.974982,0.982917,0.979470,0.002675
22796.500000,3,1.006637,1.013744,1.010657,0.002357
22796.750000,3,1.033249,1.039479,1.036247,0.002245
22797.000000,3,1.054930,1.060817,1.058636,0.002033
22797.250000,3,1.073645,1.080627,1.077614,0.002287
22797.500000,3,1.090312,1.095137,1.092928,0.001809
22797.750000,3,1.101257,1.104844,1.103155,0.001472
22798.000000,3,1.106655,1.110461,1.108522,0.001278
22798.250000,3,1.108017,1.111444,1.109772,0.001353
22798.500000,3,1.108698,1.112529,1.110602,0.001386
22798.750000,3,1.111762,1.115236,1.113425,0.001085
22799.000000,3,1.115907,1.119099,1.117425,0.001210
22799.250000,3,1.119611,1.123469,1.121745,0.001381
22799.500000,3,1.122827,1.125798,1.124250,0.001098
22799.750000,3,1.122688,1.125718,1.124092,0.001104
22800.000000,3,1.122288,1.125967,1.123872,0.001078
22800.250000,3,1.120573,1.123608,1.121679,0.001173
22800.500000,3,1.121729,1.125390,1.122872,0.001169
22800.750000,3,1.124674,1.127699,1.126071,0.001033
22801.000000,3,1.127151,1.130845,1.128500,0.001207
22801.250000,3,1.127283,1.131144,1.128669,0.001213
22801.500000,3,1.125218,1.127699,1.125976,0.000797
22801.750000,3,1.121709,1.125529,1.123195,0.001161
22802.000000,3,1.121689,1.125071,1.123326,0.001057
22802.250000,3,1.125164,1.129013,1.126940,0.001228
22802.500000,3,1.133013,1.135623,1.134485,0.000790
22802.750000,3,1.140942,1.143696,1.142488,0.000980
22803.000000,3,1.148037,1.150913,1.149037,0.000957
22803.250000,3,1.151364,1.153661,1.152155,0.000829
22803.500000,3,1.152297,1.154517,1.153273,0.000797
22803.750000,3,1.152571,1.154019,1.153149,0.000582
22804.000000,3,1.151147,1.152576,1.151808,0.000475
22804.250000,3,1.148741,1.149808,1.149387,0.000393
22804.500000,3,1.144144,1.145019,1.144656,0.000314
22804.750000,3,1.137929,1.139163,1.138605,0.000426
22805.000000,3,1.131589,1.133283,1.132178,0.000598
22805.250000,3,1.127220,1.128590,1.127925,0.000450
22805.500000,3,1.125619,1.127194,1.126325,0.000495
22805.750000,3,1.125340,1.127005,1.125901,0.000543
22806.000000,3,1.124126,1.126380,1.125096,0.000698
22806.250000,3,1.120880,1.123017,1.121746,0.000739
22806.500000,3,1.114878,1.118014,1.116464,0.000879
22806.750000,3,1.108905,1.111493,1.110267,0.000811
22807.000000,3,1.102445,1.105101,1.104074,0.000807
22807.250000,3,1.096273,1.099809,1.098225,0.001004
22807.500000,3,1.089822,1.093667,1.092136,0.001286
22807.750000,3,1.084238,1.086856,1.085252,0.000758
22808.000000,3,1.077817,1.080565,1.078907,0.000780
22808.250000,3,1.072929,1.075882,1.074282,0.000984
22808.500000,3,1.072103,1.076251,1.073721,0.001234
22808.750000,3,1.073129,1.077100,1.075470,0.001249
22809.000000,3,1.076692,1.078947,1.077983,0.000787
22809.250000,3,1.077210,1.079986,1.078487,0.000952
22809.500000,3,1.074553,1.077649,1.076388,0.001109
22809.750000,3,1.071327,1.074483,1.073031,0.001043
22810.000000,3,1.070534,1.073805,1.072266,0.001140
22810.250000,3,1.073868,1.077392,1.075970,0.001081
22810.500000,3,1.082056,1.084697,1.082958,0.000847
22810.750000,3,1.088339,1.091576,1.090106,0.001017
22811.000000,3,1.093814,1.096108,1.094754,0.000917
22811.250000,3,1.095365,1.097597,1.096675,0.000797
22811.500000,3,1.097587,1.099512,1.098297,0.000648
22811.750000,3,1.100328,1.103342,1.101704,0.000985
22812.000000,3,1.108766,1.111258,1.109634,0.000771
22812.250000,3,1.117031,1.119234,1.118009,0.000789
22812.500000,3,1.123110,1.125015,1.123955,0.000662
22812.750000,3,1.124653,1.126590,1.125658,0.000813
22813.000000,3,1.122976,1.124873,1.123901,0.000684
22813.250000,3,1.121229,1.124669,1.123233,0.001114
22813.500000,3,1.125897,1.127911,1.126957,0.000636
22813.750000,3,1.134032,1.136568,1.135304,0.000814
22814.000000,3,1.144433,1.147200,1.145648,0.001028
22814.250000,3,1.152954,1.155386,1.154266,0.000845
22814.500000,3,1.156956,1.159369,1.158474,0.000908
22814.750000,3,1.158528,1.161868,1.160187,0.001115
22815.000000,3,1.161316,1.163636,1.162836,0.000869
22815.250000,3,1.167497,1.170484,1.169145,0.001043
22815.500000,3,1.177940,1.180584,1.179391,0.001051
22815.750000,3,1.187269,1.191294,1.189195,0.001298
22816.000000,3,1.193690,1.197219,1.195864,0.001167
22816.250000,3,1.196356,1.199950,1.198459,0.001231
22816.500000,3,1.197124,1.200389,1.199072,0.001143
22816.750000,3,1.201502,1.204167,1.203165,0.000931
22817.000000,3,1.211297,1.213352,1.212320,0.000736
22817.250000,3,1.224715,1.227456,1.226088,0.000976
22817.500000,3,1.238941,1.242036,1.239976,0.001044
22817.750000,3,1.248461,1.250718,1.249618,0.000842
22818.000000,3,1.251581,1.253802,1.252792,0.000800
22818.250000,3,1.248514,1.251600,1.250011,0.001193
22818.500000,3,1.241465,1.243764,1.242445,0.000965
22818.750000,3,1.229427,1.232716,1.230747,0.000975
22819.000000,3,1.211907,1.216069,1.213215,0.001386
22819.250000,3,1.186078,1.191213,1.188258,0.001783
22819.500000,3,1.153551,1.159207,1.155341,0.001914
22819.750000,3,1.113777,1.120281,1.116041,0.002167
22820.000000,3,1.071670,1.078508,1.073636,0.002218
22820.250000,3,1.027149,1.033040,1.028673,0.002107
22820.500000,3,0.979136,0.986023,0.981290,0.002211
22820.750000,3,0.925924,0.933309,0.928476,0.002459
22821.000000,3,0.866809,0.875390,0.869604,0.002803
22821.250000,3,0.802931,0.812277,0.805760,0.002998
22821.500000,3,0.736395,0.745161,0.739406,0.002781
22821.750000,3,0.671385,0.679759,0.673834,0.002709
22822.000000,3,0.608673,0.616823,0.611455,0.002609
22822.250000,3,0.551343,0.558177,0.553370,0.002340
22822.500000,3,0.498481,0.505155,0.500507,0.002245
22822.750000,3,0.451520,0.456729,0.453023,0.001748
22823.000000,3,0.411987,0.416180,0.413124,0.001401
22823.250000,3,0.379643,0.383372,0.380878,0.001199
22823.500000,3,0.357394,0.359114,0.357879,0.000634
22823.750000,3,0.343297,0.344275,0.343609,0.000317
22824.000000,4,0.275095,0.275362,0.275226,0.000094
22824.250000,4,0.278353,0.279118,0.278804,0.000256
22824.500000,4,0.287685,0.289485,0.288763,0.000542
22824.750000,4,0.304742,0.307256,0.306313,0.000759
22825.000000,4,0.328969,0.333007,0.331365,0.001149
22825.250000,4,0.359981,0.364852,0.363122,0.001480
22825.500000,4,0.398704,0.403452,0.401781,0.001477
22825.750000,4,0.442723,0.448995,0.446742,0.001923
22826.000000,4,0.491632,0.498481,0.495981,0.002081
22826.250000,4,0.544519,0.551431,0.548983,0.002176
22826.500000,4,0.599375,0.606453,0.604024,0.002188
22826.750000,4,0.656693,0.664171,0.661461,0.002380
22827.000000,4,0.714275,0.721809,0.719271,0.002457
22827.250000,4,0.771870,0.779819,0.777040,0.002480
22827.500000,4,0.827824,0.834657,0.832513,0.002174
22827.750000,4,0.879760,0.886245,0.884072,0.002033
22828.000000,4,0.927451,0.932561,0.930672,0.001608
22828.250000,4,0.969931,0.973805,0.972335,0.001215
22828.500000,4,1.006430,1.010686,1.008959,0.001257
22828.750000,4,1.039382,1.043568,1.042224,0.001314
22829.000000,4,1.068611,1.072633,1.071236,0.001321
22829.250000,4,1.095224,1.097747,1.096515,0.000812
22829.500000,4,1.115558,1.117562,1.116673,0.000663
22829.750000,4,1.131011,1.133288,1.131992,0.000683
22830.000000,4,1.142331,1.144430,1.143000,0.000641
22830.250000,4,1.150906,1.152604,1.151972,0.000541
22830.500000,4,1.157648,1.159256,1.158187,0.000468
22830.750000,4,1.162470,1.163858,1.163073,0.000459
22831.000000,4,1.165128,1.166801,1.165727,0.000560
22831.250000,4,1.164564,1.166547,1.165776,0.000669
22831.500000,4,1.163294,1.165120,1.164250,0.000546
22831.750000,4,1.160700,1.162609,1.161702,0.000667
22832.000000,4,1.161287,1.162535,1.161842,0.000429
22832.250000,4,1.163873,1.164984,1.164444,0.000373
22832.500000,4,1.167856,1.168844,1.168442,0.000292
22832.750000,4,1.172778,1.175060,1.173942,0.000649
22833.000000,4,1.176850,1.178725,1.177398,0.000571
22833.250000,4,1.178430,1.180289,1.179244,0.000690
22833.500000,4,1.178646,1.179929,1.179373,0.000365
22833.750000,4,1.179098,1.180729,1.179963,0.000558
22834.000000,4,1.179865,1.181080,1.180438,0.000404
22834.250000,4,1.179444,1.181561,1.180449,0.000666
22834.500000,4,1.177786,1.178960,1.178381,0.000485
22834.750000,4,1.173046,1.175060,1.173877,0.000751
22835.000000,4,1.167558,1.168873,1.168313,0.000378
22835.250000,4,1.163565,1.165171,1.164413,0.000524
22835.500000,4,1.162327,1.164632,1.163117,0.000727
22835.750000,4,1.165244,1.166606,1.165903,0.000529
22836.000000,4,1.168795,1.170298,1.169843,0.000488
22836.250000,4,1.172053,1.173897,1.172906,0.000630
22836.500000,4,1.171735,1.173174,1.172490,0.000469
22836.750000,4,1.170210,1.171219,1.170695,0.000357
22837.000000,4,1.167415,1.169196,1.168669,0.000588
22837.250000,4,1.169145,1.169949,1.169528,0.000278
22837.500000,4,1.171573,1.173145,1.172471,0.000505
22837.750000,4,1.175359,1.176468,1.176064,0.000409
22838.000000,4,1.177462,1.179048,1.178099,0.000549
22838.250000,4,1.175789,1.178118,1.177242,0.000696
22838.500000,4,1.174302,1.175596,1.175100,0.000471
22838.750000,4,1.173839,1.175343,1.174601,0.000513
22839.000000,4,1.175938,1.176930,1.176300,0.000324
22839.250000,4,1.179720,1.180601,1.180134,0.000272
22839.500000,4,1.183176,1.184043,1.183604,0.000257
22839.750000,4,1.182703,1.184778,1.184216,0.000673
22840.000000,4,1.190461,1.198458,1.194715,0.002786
22840.250000,4,1.177644,1.180120,1.179248,0.000768
22840.500000,4,1.176162,1.178394,1.177352,0.000797
22840.750000,4,1.177745,1.179997,1.178628,0.000715
22841.000000,4,1.180274,1.181382,1.180722,0.000410
22841.250000,4,1.179569,1.182387,1.181347,0.000897
22841.500000,4,1.177462,1.179755,1.179006,0.000823
22841.750000,4,1.174278,1.177359,1.176039,0.000945
22842.000000,4,1.172041,1.175283,1.173716,0.000976
22842.250000,4,1.173895,1.176204,1.175393,0.000806
22842.500000,4,1.177986,1.180192,1.179053,0.000756
22842.750000,4,1.183008,1.184806,1.183860,0.000638
22843.000000,4,1.184184,1.187362,1.186026,0.000906
22843.250000,4,1.183075,1.186094,1.184479,0.000917
22843.500000,4,1.179861,1.181732,1.180800,0.000664
22843.750000,4,1.177484,1.179426,1.178288,0.000619
22844.000000,4,1.176963,1.178807,1.177729,0.000716
22844.250000,4,1.177903,1.179516,1.178544,0.000557
22844.500000,4,1.178276,1.180484,1.179122,0.000656
22844.750000,4,1.176918,1.178426,1.177653,0.000482
22845.000000,4,1.174399,1.175397,1.175028,0.000400
22845.250000,4,1.172363,1.173896,1.173148,0.000485
22845.500000,4,1.172678,1.173401,1.173012,0.000259
22845.750000,4,1.172597,1.174392,1.173521,0.000554
22846.000000,4,1.171262,1.173257,1.172323,0.000685
22846.250000,4,1.166059,1.168332,1.167307,0.000703
22846.500000,4,1.158563,1.159585,1.159094,0.000305
22846.750000,4,1.150911,1.151987,1.151417,0.000390
22847.000000,4,1.147262,1.149559,1.148258,0.000727
22847.250000,4,1.150467,1.154658,1.152316,0.001443
22847.500000,4,1.158632,1.162891,1.161123,0.001460
22847.750000,4,1.170392,1.174232,1.172177,0.001252
22848.000000,4,1.178338,1.181836,1.180297,0.001195
22848.250000,4,1.181842,1.184730,1.183433,0.001074
22848.500000,4,1.180172,1.183075,1.181993,0.000958
22848.750000,4,1.178364,1.181070,1.179836,0.000921
22849.000000,4,1.175715,1.178500,1.177232,0.000976
22849.250000,4,1.174093,1.176566,1.175394,0.000918
22849.500000,4,1.170340,1.172561,1.171732,0.000834
22849.750000,4,1.163586,1.167078,1.165419,0.001055
22850.000000,4,1.154193,1.156280,1.155556,0.000654
22850.250000,4,1.142289,1.144359,1.143512,0.000611
22850.500000,4,1.127580,1.129554,1.128699,0.000662
22850.750000,4,1.109137,1.111256,1.110316,0.000616
22851.000000,4,1.084077,1.088256,1.085949,0.001263
22851.250000,4,1.053970,1.058429,1.055644,0.001351
22851.500000,4,1.016518,1.021294,1.018223,0.001469
22851.750000,4,0.975100,0.980630,0.977175,0.001678
22852.000000,4,0.930600,0.937031,0.933151,0.001921
22852.250000,4,0.884887,0.890183,0.886550,0.001711
22852.500000,4,0.833376,0.840320,0.835854,0.002165
