# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.246454,0.247069,0.246713,0.000228
22528.250000,1,0.248645,0.250142,0.249371,0.000435
22528.500000,1,0.256705,0.258985,0.257774,0.000673
22528.750000,1,0.270298,0.273508,0.271931,0.001023
22529.000000,1,0.290183,0.294506,0.292100,0.001278
22529.250000,1,0.315607,0.320552,0.317899,0.001563
22529.500000,1,0.346180,0.352361,0.349058,0.001874
22529.750000,1,0.382222,0.388950,0.385284,0.002005
22530.000000,1,0.423453,0.430237,0.426595,0.002219
22530.250000,1,0.469007,0.476636,0.472566,0.002482
22530.500000,1,0.518693,0.526698,0.522357,0.002620
22530.750000,1,0.570330,0.579608,0.574965,0.002885
22531.000000,1,0.623710,0.632886,0.628162,0.002800
22531.250000,1,0.676243,0.684565,0.680078,0.002611
22531.500000,1,0.725830,0.733862,0.729882,0.002506
22531.750000,1,0.772778,0.780333,0.776567,0.002501
22532.000000,1,0.817633,0.823734,0.820812,0.002132
22532.250000,1,0.857758,0.863220,0.860469,0.001864
22532.500000,1,0.892960,0.898200,0.895395,0.001717
22532.750000,1,0.923234,0.927255,0.925495,0.001318
22533.000000,1,0.949613,0.952964,0.951330,0.001184
22533.250000,1,0.973271,0.976890,0.975093,0.001169
22533.500000,1,0.995397,0.999059,0.997276,0.001122
22533.750000,1,1.017228,1.019690,1.018491,0.000838
22534.000000,1,1.036591,1.038960,1.038005,0.000816
22534.250000,1,1.053795,1.056252,1.055067,0.000655
22534.500000,1,1.068025,1.070642,1.069500,0.000964
22534.750000,1,1.081308,1.084108,1.082517,0.000881
22535.000000,1,1.095071,1.096897,1.096133,0.000634
22535.250000,1,1.108783,1.110909,1.109676,0.000786
22535.500000,1,1.122223,1.124377,1.123275,0.000646
22535.750000,1,1.135261,1.136831,1.136211,0.000575
22536.000000,1,1.146123,1.148884,1.147704,0.000797
22536.250000,1,1.157873,1.160512,1.158980,0.000881
22536.500000,1,1.170397,1.172447,1.171039,0.000769
22536.750000,1,1.182837,1.184949,1.183954,0.000690
22537.000000,1,1.196492,1.198451,1.197618,0.000771
22537.250000,1,1.209756,1.211554,1.210630,0.000620
22537.500000,1,1.221546,1.222694,1.222084,0.000387
22537.750000,1,1.231305,1.234202,1.232624,0.000911
22538.000000,1,1.241825,1.243564,1.243002,0.000576
22538.250000,1,1.252276,1.254456,1.253319,0.000678
22538.500000,1,1.264466,1.265746,1.264997,0.000467
22538.750000,1,1.271161,1.272436,1.271768,0.000428
22539.000000,1,1.277493,1.278541,1.277937,0.000349
22539.250000,1,1.281567,1.282795,1.282283,0.000423
22539.500000,1,1.285290,1.286942,1.286302,0.000481
22539.750000,1,1.292541,1.294208,1.293362,0.000490
22540.000000,1,1.301439,1.303659,1.302523,0.000784
22540.250000,1,1.311526,1.313855,1.312984,0.000703
22540.500000,1,1.322978,1.323989,1.323431,0.000374
22540.750000,1,1.330237,1.332298,1.331310,0.000651
22541.000000,1,1.336348,1.337912,1.337161,0.000496
22541.250000,1,1.340162,1.340808,1.340443,0.000195
22541.500000,1,1.341830,1.342411,1.342059,0.000203
22541.750000,1,1.341428,1.342499,1.341917,0.000370
22542.000000,1,1.339635,1.341700,1.340723,0.000588
22542.250000,1,1.336771,1.338329,1.337723,0.000569
22542.500000,1,1.333207,1.334582,1.333752,0.000410
22542.750000,1,1.328444,1.330724,1.329853,0.000664
22543.000000,1,1.325334,1.326981,1.326232,0.000478
22543.250000,1,1.322059,1.323906,1.322780,0.000544
22543.500000,1,1.317205,1.318628,1.318002,0.000422
22543.750000,1,1.311334,1.313697,1.312439,0.000766
22544.000000,1,1.305638,1.307975,1.306584,0.000738
22544.250000,1,1.297979,1.300155,1.299308,0.000679
22544.500000,1,1.292191,1.293450,1.292626,0.000414
22544.750000,1,1.285711,1.287798,1.286807,0.000613
22545.000000,1,1.279410,1.281923,1.280746,0.000668
22545.250000,1,1.273003,1.274675,1.273880,0.000569
22545.500000,1,1.265229,1.267435,1.266635,0.000682
22545.750000,1,1.258047,1.259617,1.258769,0.000549
22546.000000,1,1.250258,1.251806,1.250989,0.000428
22546.250000,1,1.241947,1.243016,1.242597,0.000326
22546.500000,1,1.233515,1.234726,1.234142,0.000351
22546.750000,1,1.224463,1.225963,1.225224,0.000509
22547.000000,1,1.215696,1.217087,1.216572,0.000474
22547.250000,1,1.208073,1.209563,1.208866,0.000478
22547.500000,1,1.202099,1.203586,1.202658,0.000490
22547.750000,1,1.197859,1.198836,1.198293,0.000322
22548.000000,1,1.194480,1.196520,1.195571,0.000554
22548.250000,1,1.192522,1.194045,1.193532,0.000453
22548.500000,1,1.190616,1.191359,1.191112,0.000215
22548.750000,1,1.188455,1.190185,1.189501,0.000515
22549.000000,1,1.186718,1.187608,1.187053,0.000280
22549.250000,1,1.183637,1.185173,1.184380,0.000488
22549.500000,1,1.181128,1.182037,1.181721,0.000328
22549.750000,1,1.177917,1.179125,1.178591,0.000370
22550.000000,1,1.173551,1.175425,1.174745,0.000523
22550.250000,1,1.169754,1.171481,1.170599,0.000581
22550.500000,1,1.165867,1.167245,1.166586,0.000463
22550.750000,1,1.161360,1.163247,1.162132,0.000521
22551.000000,1,1.157334,1.158417,1.157759,0.000369
22551.250000,1,1.151755,1.153238,1.152810,0.000431
22551.500000,1,1.146528,1.148470,1.147494,0.000651
22551.750000,1,1.140742,1.141811,1.141418,0.000358
22552.000000,1,1.133957,1.136583,1.135190,0.000906
22552.250000,1,1.128089,1.129662,1.128776,0.000610
22552.500000,1,1.120540,1.122485,1.121421,0.000568
22552.750000,1,1.113177,1.114670,1.113958,0.000530
22553.000000,1,1.104432,1.106157,1.105367,0.000603
22553.250000,1,1.095507,1.097141,1.096298,0.000620
22553.500000,1,1.085997,1.087208,1.086574,0.000433
22553.750000,1,1.075338,1.077310,1.076322,0.000696
22554.000000,1,1.063268,1.065042,1.064305,0.000617
22554.250000,1,1.049087,1.051228,1.050431,0.000650
22554.500000,1,1.032779,1.035143,1.033982,0.000758
22554.750000,1,1.012555,1.016118,1.014426,0.001071
22555.000000,1,0.990128,0.993416,0.991954,0.001006
22555.250000,1,0.962817,0.967159,0.965323,0.001333
22555.500000,1,0.931267,0.936202,0.933845,0.001690
22555.750000,1,0.894002,0.899591,0.897137,0.001886
22556.000000,1,0.853235,0.859721,0.856138,0.002189
22556.250000,1,0.806809,0.814150,0.810377,0.002357
22556.500000,1,0.757694,0.765714,0.761840,0.002400
22556.750000,1,0.706703,0.714049,0.710386,0.002480
22557.000000,1,0.652380,0.661173,0.657142,0.002847
22557.250000,1,0.598183,0.606503,0.602459,0.002664
22557.500000,1,0.543978,0.552121,0.548294,0.002684
22557.750000,1,0.492107,0.500088,0.496003,0.002624
22558.000000,1,0.443683,0.450676,0.447184,0.002300
22558.250000,1,0.399862,0.406258,0.403092,0.002150
22558.500000,1,0.361563,0.366512,0.364015,0.001704
22558.750000,1,0.327781,0.332063,0.329943,0.001468
22559.000000,1,0.299451,0.303424,0.301260,0.001324
22559.250000,1,0.276491,0.279503,0.277997,0.000993
22559.500000,1,0.260328,0.262157,0.261195,0.000624
22559.750000,1,0.250304,0.251270,0.250681,0.000292
22560.000000,2,0.275206,0.275883,0.275612,0.000246
22560.250000,2,0.277925,0.278714,0.278262,0.000287
22560.500000,2,0.285369,0.286883,0.286194,0.000550
22560.750000,2,0.298157,0.300685,0.299516,0.000836
22561.000000,2,0.316673,0.319895,0.318151,0.001068
22561.250000,2,0.340567,0.344683,0.342503,0.001324
22561.500000,2,0.370141,0.375257,0.372452,0.001676
22561.750000,2,0.404991,0.411082,0.407833,0.001938
22562.000000,2,0.444968,0.451287,0.447805,0.001998
22562.250000,2,0.488059,0.495433,0.491557,0.002313
22562.500000,2,0.534198,0.542088,0.537782,0.002413
22562.750000,2,0.582562,0.589923,0.586058,0.002315
22563.000000,2,0.631289,0.639383,0.635100,0.002513
22563.250000,2,0.680530,0.688046,0.684354,0.002462
22563.500000,2,0.728501,0.735434,0.731962,0.002292
22563.750000,2,0.773047,0.780581,0.776508,0.002369
22564.000000,2,0.814628,0.820922,0.817545,0.002036
22564.250000,2,0.852212,0.857540,0.854933,0.001771
22564.500000,2,0.886719,0.891852,0.888895,0.001659
22564.750000,2,0.917198,0.921801,0.919190,0.001427
22565.000000,2,0.943576,0.947147,0.945043,0.001112
22565.250000,2,0.964678,0.967401,0.965847,0.000862
22565.500000,2,0.980985,0.983213,0.982010,0.000788
22565.750000,2,0.993758,0.995456,0.994582,0.000578
22566.000000,2,1.003715,1.006074,1.005068,0.000722
22566.250000,2,1.013130,1.015120,1.014337,0.000548
22566.500000,2,1.020742,1.023598,1.021718,0.000901
22566.750000,2,1.025735,1.027169,1.026571,0.000460
22567.000000,2,1.028919,1.030555,1.029650,0.000461
22567.250000,2,1.030529,1.032495,1.031319,0.000581
22567.500000,2,1.033911,1.034919,1.034421,0.000278
22567.750000,2,1.039183,1.040510,1.039760,0.000404
22568.000000,2,1.046202,1.048496,1.047466,0.000664
22568.250000,2,1.054753,1.056892,1.055824,0.000740
22568.500000,2,1.061728,1.063800,1.062902,0.000648
22568.750000,2,1.068695,1.069646,1.069080,0.000278
22569.000000,2,1.074148,1.075378,1.074675,0.000390
22569.250000,2,1.080944,1.082461,1.081883,0.000520
22569.500000,2,1.089324,1.090647,1.089911,0.000518
22569.750000,2,1.099236,1.101358,1.100125,0.000739
22570.000000,2,1.109505,1.111411,1.110606,0.000601
22570.250000,2,1.119929,1.122228,1.120906,0.000608
22570.500000,2,1.129624,1.132037,1.130806,0.000804
22570.750000,2,1.139714,1.141856,1.140720,0.000785
22571.000000,2,1.149924,1.152246,1.151016,0.000857
22571.250000,2,1.158644,1.160662,1.159694,0.000567
22571.500000,2,1.165844,1.168147,1.167176,0.000740
22571.750000,2,1.171532,1.174074,1.173031,0.000846
22572.000000,2,1.180043,1.181332,1.180607,0.000433
22572.250000,2,1.183733,1.185212,1.184443,0.000447
22572.500000,2,1.190178,1.192995,1.191898,0.000811
22572.750000,2,1.199352,1.201902,1.200378,0.000793
22573.000000,2,1.207175,1.209098,1.208130,0.000634
22573.250000,2,1.213845,1.216240,1.214966,0.000794
22573.500000,2,1.219026,1.221017,1.220016,0.000647
22573.750000,2,1.223315,1.225313,1.224231,0.000634
22574.000000,2,1.226171,1.227940,1.227370,0.000551
22574.250000,2,1.227740,1.230391,1.229260,0.000738
22574.500000,2,1.228223,1.230083,1.229166,0.000601
22574.750000,2,1.226720,1.227758,1.227352,0.000361
22575.000000,2,1.224826,1.225850,1.225357,0.000376
22575.250000,2,1.222849,1.225135,1.224083,0.000751
22575.500000,2,1.224504,1.226103,1.225039,0.000476
22575.750000,2,1.227315,1.229194,1.228207,0.000649
22576.000000,2,1.232542,1.234350,1.233362,0.000558
22576.250000,2,1.233730,1.235415,1.234667,0.000492
22576.500000,2,1.235393,1.236898,1.236162,0.000437
22576.750000,2,1.236625,1.238032,1.237214,0.000390
22577.000000,2,1.239373,1.241291,1.239928,0.000620
22577.250000,2,1.242115,1.244532,1.243784,0.000764
22577.500000,2,1.247491,1.249796,1.248295,0.000715
22577.750000,2,1.251698,1.252382,1.252107,0.000228
22578.000000,2,1.252951,1.254277,1.253670,0.000462
22578.250000,2,1.252332,1.253810,1.253139,0.000525
22578.500000,2,1.251365,1.252995,1.252218,0.000443
22578.750000,2,1.250897,1.252608,1.251916,0.000520
22579.000000,2,1.251077,1.253074,1.252432,0.000709
22579.250000,2,1.251638,1.253164,1.252328,0.000488
22579.500000,2,1.249943,1.251278,1.250767,0.000474
22579.750000,2,1.246745,1.248077,1.247411,0.000379
22580.000000,2,1.242275,1.243795,1.242892,0.000449
22580.250000,2,1.237270,1.238370,1.237856,0.000381
22580.500000,2,1.233731,1.234594,1.234097,0.000274
22580.750000,2,1.229795,1.231383,1.230292,0.000547
22581.000000,2,1.225688,1.227738,1.226449,0.000567
22581.250000,2,1.221360,1.223317,1.222135,0.000572
22581.500000,2,1.217053,1.218369,1.217521,0.000448
22581.750000,2,1.212953,1.213912,1.213500,0.000333
22582.000000,2,1.210535,1.211642,1.210823,0.000339
22582.250000,2,1.208830,1.210358,1.209579,0.000432
22582.500000,2,1.209017,1.210589,1.209511,0.000448
22582.750000,2,1.210281,1.211480,1.210772,0.000323
22583.000000,2,1.211514,1.213303,1.212448,0.000684
22583.250000,2,1.214239,1.215674,1.214985,0.000521
22583.500000,2,1.217437,1.218234,1.217909,0.000242
22583.750000,2,1.219867,1.221826,1.221017,0.000668
22584.000000,2,1.222364,1.224085,1.223189,0.000495
22584.250000,2,1.223308,1.224444,1.223759,0.000426
22584.500000,2,1.222093,1.223505,1.222726,0.000430
22584.750000,2,1.219635,1.221436,1.220672,0.000574
22585.000000,2,1.217282,1.218877,1.217830,0.000496
22585.250000,2,1.213371,1.214444,1.213868,0.000378
22585.500000,2,1.207032,1.208774,1.207876,0.000538
22585.750000,2,1.199588,1.201801,1.200521,0.000739
22586.000000,2,1.189670,1.192525,1.190834,0.001092
22586.250000,2,1.178116,1.179981,1.179064,0.000689
22586.500000,2,1.164693,1.168606,1.166235,0.001222
22586.750000,2,1.149090,1.152795,1.150560,0.001332
22587.000000,2,1.129983,1.134439,1.131904,0.001443
22587.250000,2,1.105706,1.110708,1.107994,0.001777
22587.500000,2,1.076219,1.081957,1.078698,0.001947
22587.750000,2,1.040650,1.047174,1.043342,0.002140
22588.000000,2,0.998645,1.006587,1.002316,0.002556
22588.250000,2,0.950835,0.959589,0.955041,0.002741
22588.500000,2,0.897512,0.907711,0.902542,0.003261
22588.750000,2,0.839978,0.849844,0.844923,0.003166
22589.000000,2,0.778878,0.789483,0.784280,0.003496
22589.250000,2,0.716224,0.726784,0.721548,0.003311
22589.500000,2,0.652403,0.663012,0.658012,0.003380
22589.750000,2,0.590071,0.600360,0.595481,0.003305
22590.000000,2,0.530283,0.540228,0.535203,0.003200
22590.250000,2,0.474267,0.483539,0.478911,0.002907
22590.500000,2,0.423950,0.432042,0.427955,0.002528
22590.750000,2,0.379490,0.386685,0.383268,0.002265
22591.000000,2,0.343225,0.349103,0.346189,0.001872
22591.250000,2,0.314283,0.319027,0.316839,0.001448
22591.500000,2,0.294182,0.297429,0.295698,0.001010
22591.750000,2,0.281971,0.283537,0.282676,0.000500
22592.000000,3,0.317783,0.318674,0.318254,0.000294
22592.250000,3,0.321443,0.322855,0.321923,0.000441
22592.500000,3,0.332270,0.334441,0.333212,0.000713
22592.750000,3,0.350262,0.353931,0.351836,0.001175
22593.000000,3,0.375887,0.380438,0.377897,0.001460
22593.250000,3,0.408081,0.413310,0.410128,0.001759
22593.500000,3,0.445674,0.452039,0.448608,0.002001
22593.750000,3,0.489070,0.496458,0.492367,0.002325
22594.000000,3,0.537235,0.545064,0.540777,0.002606
22594.250000,3,0.588651,0.596966,0.592261,0.002691
22594.500000,3,0.641071,0.649589,0.645329,0.002764
22594.750000,3,0.694130,0.701768,0.697801,0.002590
22595.000000,3,0.745081,0.753434,0.748771,0.002646
22595.250000,3,0.794632,0.801817,0.797967,0.002687
22595.500000,3,0.842369,0.849606,0.845734,0.002523
22595.750000,3,0.887810,0.894752,0.891106,0.002471
22596.000000,3,0.930904,0.937460,0.934016,0.002165
22596.250000,3,0.969065,0.974546,0.971679,0.001936
22596.500000,3,1.001213,1.005494,1.003167,0.001419
22596.750000,3,1.027447,1.031150,1.029237,0.001341
22597.000000,3,1.050607,1.054349,1.052070,0.001212
22597.250000,3,1.071661,1.074660,1.072815,0.000946
22597.500000,3,1.090827,1.093422,1.091950,0.000800
22597.750000,3,1.106582,1.109418,1.108239,0.000782
22598.000000,3,1.119180,1.121267,1.120358,0.000618
22598.250000,3,1.126922,1.128217,1.127542,0.000422
22598.500000,3,1.131360,1.131952,1.131627,0.000208
22598.750000,3,1.130919,1.132855,1.132032,0.000571
22599.000000,3,1.129850,1.131312,1.130502,0.000458
22599.250000,3,1.125533,1.126349,1.126066,0.000260
22599.500000,3,1.118110,1.119991,1.118984,0.000644
22599.750000,3,1.109268,1.111389,1.110424,0.000608
22600.000000,3,1.102924,1.105196,1.103958,0.000722
22600.250000,3,1.097049,1.098383,1.097699,0.000455
22600.500000,3,1.096347,1.097398,1.096870,0.000344
22600.750000,3,1.096611,1.098884,1.097622,0.000665
22601.000000,3,1.097576,1.099787,1.098747,0.000674
22601.250000,3,1.098016,1.099255,1.098447,0.000418
22601.500000,3,1.094851,1.097137,1.095904,0.000695
22601.750000,3,1.091866,1.093642,1.092688,0.000508
22602.000000,3,1.089348,1.090009,1.089748,0.000210
22602.250000,3,1.084992,1.087024,1.086254,0.000646
22602.500000,3,1.081294,1.083056,1.082080,0.000478
22602.750000,3,1.075271,1.077295,1.076221,0.000637
22603.000000,3,1.069160,1.071865,1.070112,0.000871
22603.250000,3,1.065200,1.066919,1.066397,0.000541
22603.500000,3,1.065920,1.067287,1.066642,0.000405
22603.750000,3,1.069476,1.071323,1.070712,0.000621
22604.000000,3,1.076030,1.077872,1.076961,0.000589
22604.250000,3,1.080516,1.081473,1.080981,0.000319
22604.500000,3,1.081955,1.083205,1.082654,0.000415
22604.750000,3,1.081543,1.082801,1.082135,0.000376
22605.000000,3,1.083313,1.084353,1.083741,0.000279
22605.250000,3,1.088024,1.089531,1.088805,0.000404
22605.500000,3,1.097166,1.098473,1.097606,0.000446
22605.750000,3,1.108107,1.109326,1.108777,0.000433
22606.000000,3,1.117251,1.119723,1.118724,0.000691
22606.250000,3,1.127062,1.128261,1.127653,0.000426
22606.500000,3,1.134725,1.135683,1.134996,0.000296
22606.750000,3,1.141801,1.143446,1.142650,0.000556
22607.000000,3,1.149925,1.150960,1.150559,0.000385
22607.250000,3,1.158532,1.159740,1.159154,0.000456
22607.500000,3,1.165298,1.166821,1.165928,0.000519
22607.750000,3,1.170289,1.171716,1.171135,0.000400
22608.000000,3,1.174408,1.175978,1.175224,0.000474
22608.250000,3,1.179258,1.179943,1.179615,0.000242
22608.500000,3,1.184818,1.186113,1.185567,0.000401
22608.750000,3,1.191692,1.193843,1.192957,0.000705
22609.000000,3,1.200357,1.201855,1.201157,0.000478
22609.250000,3,1.207427,1.208378,1.207743,0.000296
22609.500000,3,1.213011,1.213805,1.213463,0.000289
22609.750000,3,1.217777,1.218607,1.218163,0.000321
22610.000000,3,1.221701,1.222843,1.222140,0.000343
22610.250000,3,1.224692,1.226693,1.225700,0.000542
22610.500000,3,1.227615,1.229048,1.228497,0.000541
22610.750000,3,1.229044,1.230413,1.229653,0.000442
22611.000000,3,1.228218,1.229473,1.229053,0.000361
22611.250000,3,1.227429,1.228679,1.228225,0.000385
22611.500000,3,1.226466,1.227659,1.227113,0.000373
22611.750000,3,1.225571,1.226349,1.225790,0.000252
22612.000000,3,1.222908,1.225210,1.224104,0.000684
22612.250000,3,1.219996,1.221689,1.221112,0.000572
22612.500000,3,1.216765,1.218038,1.217405,0.000411
22612.750000,3,1.212008,1.214340,1.213401,0.000739
22613.000000,3,1.207810,1.209105,1.208364,0.000420
22613.250000,3,1.201911,1.204400,1.202891,0.000704
22613.500000,3,1.194659,1.197316,1.195857,0.000780
22613.750000,3,1.186044,1.188355,1.187321,0.000695
22614.000000,3,1.177402,1.179034,1.178303,0.000576
22614.250000,3,1.170145,1.172280,1.171098,0.000779
22614.500000,3,1.166471,1.169133,1.167730,0.000774
22614.750000,3,1.166845,1.169832,1.168558,0.001083
22615.000000,3,1.171489,1.174238,1.172829,0.000788
22615.250000,3,1.176779,1.179643,1.178371,0.000985
22615.500000,3,1.181617,1.184568,1.183277,0.000848
22615.750000,3,1.185742,1.188734,1.186935,0.000815
22616.000000,3,1.187348,1.190792,1.189156,0.001001
22616.250000,3,1.189706,1.192361,1.190811,0.000811
22616.500000,3,1.190148,1.193860,1.191299,0.001139
22616.750000,3,1.189305,1.192731,1.190473,0.001058
22617.000000,3,1.186765,1.189414,1.188207,0.000702
22617.250000,3,1.182071,1.185238,1.183916,0.000987
22617.500000,3,1.178435,1.180432,1.179083,0.000643
22617.750000,3,1.171911,1.174646,1.173125,0.000961
22618.000000,3,1.165391,1.167974,1.166459,0.000845
22618.250000,3,1.156064,1.159332,1.157556,0.001142
22618.500000,3,1.144820,1.147084,1.145738,0.000766
22618.750000,3,1.128593,1.131278,1.129934,0.001033
22619.000000,3,1.108678,1.112166,1.110366,0.001239
22619.250000,3,1.085594,1.089510,1.087183,0.001345
22619.500000,3,1.057156,1.062636,1.059815,0.001893
22619.750000,3,1.025125,1.031051,1.028327,0.001993
22620.000000,3,0.988550,0.994145,0.991378,0.002145
22620.250000,3,0.945446,0.952359,0.948804,0.002372
22620.500000,3,0.896361,0.904657,0.900484,0.002630
22620.750000,3,0.843117,0.851820,0.847631,0.002853
22621.000000,3,0.786986,0.796072,0.791237,0.003010
22621.250000,3,0.727727,0.737004,0.732436,0.003115
22621.500000,3,0.668386,0.677447,0.672841,0.003059
22621.750000,3,0.608780,0.618059,0.613529,0.003091
22622.000000,3,0.552569,0.561292,0.556956,0.002736
22622.250000,3,0.500077,0.508079,0.504087,0.002703
22622.500000,3,0.452589,0.460234,0.456651,0.002420
22622.750000,3,0.412578,0.418655,0.415445,0.001978
22623.000000,3,0.378855,0.383724,0.381184,0.001667
22623.250000,3,0.352310,0.355825,0.353993,0.001190
22623.500000,3,0.333105,0.335874,0.334443,0.000983
22623.750000,3,0.321916,0.323421,0.322599,0.000486
22624.000000,4,0.302944,0.303778,0.303420,0.000261
22624.250000,4,0.306287,0.307367,0.306790,0.000341
22624.500000,4,0.313201,0.315557,0.314489,0.000784
22624.750000,4,0.327949,0.330963,0.329502,0.000898
22625.000000,4,0.347196,0.350996,0.349262,0.001231
22625.250000,4,0.373889,0.378479,0.376145,0.001505
22625.500000,4,0.404886,0.410654,0.407757,0.001822
22625.750000,4,0.442634,0.449249,0.445854,0.002133
22626.000000,4,0.484221,0.491082,0.487661,0.002220
22626.250000,4,0.530420,0.538337,0.534187,0.002496
22626.500000,4,0.578463,0.585378,0.581974,0.002389
22626.750000,4,0.628252,0.636194,0.632215,0.002597
22627.000000,4,0.676976,0.685695,0.681297,0.002868
22627.250000,4,0.726983,0.734360,0.730656,0.002503
22627.500000,4,0.772796,0.779962,0.776419,0.002435
22627.750000,4,0.817316,0.823349,0.820144,0.002143
22628.000000,4,0.856925,0.862903,0.859734,0.002081
22628.250000,4,0.894601,0.900558,0.897328,0.002282
22628.500000,4,0.928479,0.933352,0.930733,0.001895
22628.750000,4,0.960247,0.964788,0.962267,0.001806
22629.000000,4,0.987339,0.990885,0.988868,0.001419
22629.250000,4,1.010844,1.014970,1.012742,0.001437
22629.500000,4,1.030781,1.034053,1.032200,0.001358
22629.750000,4,1.047786,1.051430,1.049499,0.001218
22630.000000,4,1.061350,1.064721,1.063087,0.001131
22630.250000,4,1.075443,1.078222,1.076620,0.000908
22630.500000,4,1.085909,1.088072,1.087003,0.000710
22630.750000,4,1.095833,1.098027,1.096698,0.000706
22631.000000,4,1.102834,1.104894,1.103971,0.000642
22631.250000,4,1.108922,1.111682,1.110327,0.000930
22631.500000,4,1.113428,1.114942,1.114297,0.000553
22631.750000,4,1.116548,1.118274,1.117443,0.000517
22632.000000,4,1.117009,1.118203,1.117480,0.000324
22632.250000,4,1.115756,1.118071,1.116840,0.000637
22632.500000,4,1.113263,1.115710,1.114407,0.000656
22632.750000,4,1.113041,1.115202,1.114168,0.000731
22633.000000,4,1.113741,1.115758,1.114587,0.000739
22633.250000,4,1.117580,1.119835,1.118676,0.000673
22633.500000,4,1.121006,1.122616,1.121770,0.000464
22633.750000,4,1.124948,1.126612,1.125649,0.000520
22634.000000,4,1.126213,1.128307,1.127189,0.000708
22634.250000,4,1.127919,1.129134,1.128624,0.000367
22634.500000,4,1.127390,1.128755,1.127888,0.000365
22634.750000,4,1.127791,1.129752,1.128896,0.000618
22635.000000,4,1.127298,1.129044,1.128104,0.000510
22635.250000,4,1.126244,1.128354,1.127387,0.000632
22635.500000,4,1.124070,1.125476,1.124824,0.000447
22635.750000,4,1.123110,1.124385,1.123463,0.000406
22636.000000,4,1.121769,1.122799,1.122272,0.000295
22636.250000,4,1.122150,1.124410,1.123391,0.000666
22636.500000,4,1.123529,1.124607,1.124171,0.000298
22636.750000,4,1.125897,1.127263,1.126827,0.000464
22637.000000,4,1.126206,1.127496,1.126860,0.000494
22637.250000,4,1.126679,1.128444,1.127520,0.000686
22637.500000,4,1.126459,1.126991,1.126754,0.000180
22637.750000,4,1.126799,1.128405,1.127522,0.000578
22638.000000,4,1.127631,1.128767,1.128197,0.000363
22638.250000,4,1.129685,1.130692,1.130315,0.000292
22638.500000,4,1.129326,1.130557,1.129943,0.000417
22638.750000,4,1.129545,1.131476,1.130501,0.000689
22639.000000,4,1.128840,1.130501,1.129725,0.000578
22639.250000,4,1.130434,1.131457,1.130993,0.000327
22639.500000,4,1.131309,1.134205,1.132321,0.000795
22639.750000,4,1.134284,1.136034,1.135153,0.000599
22640.000000,4,1.160419,1.191678,1.177154,0.009645
22640.250000,4,1.136048,1.136766,1.136428,0.000234
22640.500000,4,1.134935,1.136534,1.135554,0.000455
22640.750000,4,1.134900,1.136114,1.135430,0.000370
22641.000000,4,1.133122,1.134305,1.133808,0.000474
22641.250000,4,1.132702,1.134117,1.133497,0.000530
22641.500000,4,1.129407,1.130150,1.129777,0.000251
22641.750000,4,1.125726,1.127506,1.126486,0.000538
22642.000000,4,1.122039,1.123291,1.122780,0.000468
22642.250000,4,1.123713,1.124637,1.123982,0.000289
22642.500000,4,1.127461,1.128764,1.128049,0.000436
22642.750000,4,1.135666,1.137494,1.136819,0.000651
22643.000000,4,1.144665,1.146620,1.145642,0.000603
22643.250000,4,1.153178,1.155047,1.153878,0.000641
22643.500000,4,1.157570,1.159537,1.158720,0.000601
22643.750000,4,1.163512,1.164315,1.163933,0.000281
22644.000000,4,1.167879,1.169762,1.168830,0.000597
22644.250000,4,1.177170,1.178249,1.177605,0.000360
22644.500000,4,1.185976,1.187235,1.186627,0.000459
22644.750000,4,1.194529,1.196732,1.195695,0.000686
22645.000000,4,1.201150,1.202909,1.202072,0.000666
22645.250000,4,1.206287,1.207669,1.206732,0.000409
22645.500000,4,1.209071,1.210101,1.209602,0.000328
22645.750000,4,1.213122,1.214296,1.213725,0.000405
22646.000000,4,1.216406,1.217537,1.216946,0.000404
22646.250000,4,1.219614,1.220845,1.220218,0.000416
22646.500000,4,1.219466,1.221477,1.220474,0.000573
22646.750000,4,1.219247,1.220894,1.220115,0.000467
22647.000000,4,1.218868,1.221044,1.219720,0.000732
22647.250000,4,1.222290,1.223741,1.222762,0.000443
22647.500000,4,1.226755,1.229602,1.228078,0.000913
22647.750000,4,1.235635,1.238273,1.237470,0.000813
22648.000000,4,1.244417,1.247100,1.245908,0.000906
22648.250000,4,1.253212,1.256096,1.254664,0.000942
22648.500000,4,1.257809,1.260886,1.258955,0.000945
22648.750000,4,1.261567,1.264243,1.263094,0.000952
22649.000000,4,1.261158,1.265742,1.264041,0.001281
22649.250000,4,1.262265,1.264306,1.263298,0.000675
22649.500000,4,1.256334,1.260005,1.258393,0.001157
22649.750000,4,1.249327,1.252639,1.250910,0.001079
22650.000000,4,1.240347,1.243360,1.241809,0.000989
22650.250000,4,1.227270,1.231105,1.229489,0.001131
22650.500000,4,1.214155,1.218749,1.216427,0.001452
22650.750000,4,1.201070,1.204590,1.202661,0.001222
22651.000000,4,1.181760,1.186588,1.184184,0.001740
22651.250000,4,1.158196,1.163114,1.160755,0.001706
22651.500000,4,1.127108,1.133012,1.130032,0.002204
22651.750000,4,1.091791,1.097387,1.094752,0.002226
22652.000000,4,1.049567,1.056016,1.053564,0.002482
22652.250000,4,1.004834,1.011521,1.008919,0.002585
22652.500000,4,0.954077,0.961713,0.958646,0.002787
