# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246866,0.247801,0.247290,0.000260
23228.250000,1,0.248879,0.250357,0.249782,0.000438
23228.500000,1,0.256391,0.258355,0.257654,0.000730
23228.750000,1,0.268922,0.271962,0.270776,0.000961
23229.000000,1,0.286621,0.290990,0.289443,0.001387
23229.250000,1,0.310373,0.315101,0.313373,0.001606
23229.500000,1,0.339023,0.344380,0.342492,0.001802
23229.750000,1,0.372341,0.378761,0.376300,0.002086
23230.000000,1,0.410597,0.417704,0.414996,0.002374
23230.250000,1,0.453074,0.461048,0.458150,0.002554
23230.500000,1,0.500117,0.508424,0.505478,0.002904
23230.750000,1,0.549923,0.558073,0.555142,0.002778
23231.000000,1,0.600067,0.608744,0.605584,0.002872
23231.250000,1,0.649324,0.657690,0.654803,0.002725
23231.500000,1,0.697313,0.705164,0.702137,0.002623
23231.750000,1,0.742649,0.749254,0.746754,0.002390
23232.000000,1,0.785535,0.791404,0.789253,0.002169
23232.250000,1,0.823838,0.829103,0.827180,0.001960
23232.500000,1,0.857935,0.862534,0.860607,0.001662
23232.750000,1,0.887282,0.891342,0.889753,0.001533
23233.000000,1,0.912579,0.916171,0.914742,0.001269
23233.250000,1,0.935054,0.939591,0.937632,0.001466
23233.500000,1,0.957772,0.961325,0.959466,0.001225
23233.750000,1,0.978144,0.982109,0.980180,0.001412
23234.000000,1,0.997906,1.000720,0.999307,0.001003
23234.250000,1,1.014656,1.017348,1.016477,0.000890
23234.500000,1,1.029862,1.031826,1.030927,0.000652
23234.750000,1,1.042755,1.045055,1.044271,0.000825
23235.000000,1,1.055828,1.058941,1.057481,0.000963
23235.250000,1,1.069981,1.072545,1.071624,0.000901
23235.500000,1,1.083993,1.086735,1.085496,0.000933
23235.750000,1,1.097166,1.099904,1.098600,0.001024
23236.000000,1,1.109310,1.111194,1.110623,0.000612
23236.250000,1,1.120883,1.122861,1.122200,0.000712
23236.500000,1,1.133457,1.135975,1.134718,0.000838
23236.750000,1,1.147962,1.149605,1.148879,0.000494
23237.000000,1,1.161437,1.164505,1.163280,0.001047
23237.250000,1,1.175291,1.177406,1.176708,0.000764
23237.500000,1,1.187598,1.189877,1.189006,0.000811
23237.750000,1,1.198559,1.201204,1.200066,0.000717
23238.000000,1,1.210193,1.212684,1.211694,0.000741
23238.250000,1,1.221507,1.223797,1.222711,0.000813
23238.500000,1,1.233001,1.235467,1.234515,0.000870
23238.750000,1,1.242474,1.243863,1.243427,0.000416
23239.000000,1,1.249844,1.251265,1.250485,0.000449
23239.250000,1,1.255409,1.256711,1.256119,0.000429
23239.500000,1,1.261561,1.263064,1.262190,0.000407
23239.750000,1,1.269221,1.270741,1.270112,0.000542
23240.000000,1,1.279007,1.282090,1.280854,0.000881
23240.250000,1,1.291591,1.293696,1.293000,0.000684
23240.500000,1,1.304406,1.305289,1.304857,0.000279
23240.750000,1,1.313768,1.316018,1.314902,0.000632
23241.000000,1,1.321411,1.322476,1.322097,0.000338
23241.250000,1,1.325739,1.327902,1.326628,0.000589
23241.500000,1,1.329031,1.330712,1.329911,0.000503
23241.750000,1,1.330865,1.332830,1.331655,0.000528
23242.000000,1,1.331332,1.332981,1.332027,0.000520
23242.250000,1,1.330182,1.331805,1.331146,0.000526
23242.500000,1,1.327944,1.329654,1.328606,0.000572
23242.750000,1,1.325487,1.328083,1.326477,0.000822
23243.000000,1,1.323815,1.325263,1.324739,0.000455
23243.250000,1,1.321502,1.323732,1.322647,0.000678
23243.500000,1,1.319048,1.320298,1.319851,0.000369
23243.750000,1,1.315203,1.317170,1.316118,0.000579
23244.000000,1,1.310937,1.312118,1.311612,0.000479
23244.250000,1,1.305209,1.306246,1.305856,0.000412
23244.500000,1,1.299997,1.302154,1.301059,0.000631
23244.750000,1,1.295523,1.297963,1.296890,0.000659
23245.000000,1,1.291365,1.293081,1.292056,0.000652
23245.250000,1,1.285977,1.287805,1.286889,0.000607
23245.500000,1,1.280267,1.281478,1.280903,0.000366
23245.750000,1,1.273328,1.275172,1.274392,0.000523
23246.000000,1,1.267038,1.268815,1.267709,0.000561
23246.250000,1,1.259942,1.261578,1.260704,0.000561
23246.500000,1,1.252533,1.254173,1.253330,0.000511
23246.750000,1,1.244981,1.246487,1.245640,0.000606
23247.000000,1,1.237098,1.238801,1.237858,0.000609
23247.250000,1,1.229699,1.232131,1.230721,0.000783
23247.500000,1,1.225076,1.226817,1.225803,0.000483
23247.750000,1,1.221504,1.222789,1.222113,0.000386
23248.000000,1,1.219720,1.221410,1.220376,0.000523
23248.250000,1,1.218346,1.219596,1.219027,0.000440
23248.500000,1,1.216993,1.218300,1.217686,0.000405
23248.750000,1,1.215388,1.216836,1.216432,0.000450
23249.000000,1,1.214494,1.215913,1.215104,0.000449
23249.250000,1,1.212724,1.213611,1.213109,0.000306
23249.500000,1,1.209964,1.211257,1.210636,0.000415
23249.750000,1,1.207306,1.208998,1.207773,0.000515
23250.000000,1,1.204357,1.205582,1.205063,0.000377
23250.250000,1,1.200328,1.201969,1.201143,0.000526
23250.500000,1,1.197177,1.198232,1.197616,0.000358
23250.750000,1,1.193126,1.194060,1.193676,0.000273
23251.000000,1,1.188749,1.190196,1.189415,0.000467
23251.250000,1,1.183671,1.185525,1.184907,0.000633
23251.500000,1,1.178291,1.180200,1.179280,0.000555
23251.750000,1,1.172560,1.173931,1.173358,0.000476
23252.000000,1,1.166761,1.168399,1.167473,0.000526
23252.250000,1,1.160325,1.161817,1.161222,0.000415
23252.500000,1,1.153756,1.154864,1.154381,0.000356
23252.750000,1,1.145129,1.147182,1.146596,0.000636
23253.000000,1,1.137069,1.138952,1.138048,0.000579
23253.250000,1,1.127293,1.129566,1.128822,0.000678
23253.500000,1,1.118138,1.120504,1.119201,0.000927
23253.750000,1,1.107470,1.109570,1.108528,0.000704
23254.000000,1,1.095767,1.097535,1.096623,0.000610
23254.250000,1,1.080782,1.084170,1.082503,0.001038
23254.500000,1,1.064266,1.067264,1.065577,0.001083
23254.750000,1,1.043675,1.047753,1.045554,0.001372
23255.000000,1,1.021072,1.024780,1.022716,0.001251
23255.250000,1,0.992882,0.997778,0.995103,0.001784
23255.500000,1,0.960827,0.965901,0.962978,0.001780
23255.750000,1,0.922829,0.928724,0.925418,0.002244
23256.000000,1,0.880159,0.887428,0.882872,0.002580
23256.250000,1,0.832254,0.840762,0.835946,0.002844
23256.500000,1,0.781868,0.790877,0.785476,0.002996
23256.750000,1,0.728671,0.737474,0.732451,0.002983
23257.000000,1,0.673312,0.683065,0.677199,0.003217
23257.250000,1,0.617212,0.626363,0.620523,0.003006
23257.500000,1,0.559900,0.569571,0.563804,0.003136
23257.750000,1,0.505735,0.514742,0.509224,0.002958
23258.000000,1,0.455222,0.463459,0.458467,0.002731
23258.250000,1,0.409210,0.416798,0.412276,0.002497
23258.500000,1,0.368799,0.375122,0.371258,0.002061
23258.750000,1,0.333432,0.338977,0.335375,0.001834
23259.000000,1,0.303319,0.307945,0.305152,0.001467
23259.250000,1,0.279143,0.282831,0.280687,0.001179
23259.500000,1,0.261906,0.264248,0.262991,0.000748
23259.750000,1,0.251462,0.252721,0.252023,0.000380
23260.000000,2,0.274181,0.274786,0.274473,0.000213
23260.250000,2,0.276342,0.277308,0.276876,0.000326
23260.500000,2,0.283227,0.284812,0.284166,0.000524
23260.750000,2,0.294867,0.297349,0.296246,0.000818
23261.000000,2,0.311232,0.314663,0.313292,0.001205
23261.250000,2,0.332988,0.337391,0.335553,0.001422
23261.500000,2,0.359966,0.365122,0.363170,0.001748
23261.750000,2,0.392561,0.398586,0.396253,0.002074
23262.000000,2,0.429544,0.436297,0.433769,0.002340
23262.250000,2,0.470697,0.477740,0.475051,0.002418
23262.500000,2,0.514300,0.521853,0.519106,0.002666
23262.750000,2,0.560180,0.568339,0.565289,0.002765
23263.000000,2,0.607453,0.615887,0.612590,0.002848
23263.250000,2,0.654719,0.662607,0.659957,0.002662
23263.500000,2,0.701348,0.708749,0.705976,0.002595
23263.750000,2,0.745153,0.752526,0.749675,0.002412
23264.000000,2,0.785839,0.792518,0.790111,0.002284
23264.250000,2,0.823966,0.829317,0.827299,0.002046
23264.500000,2,0.857799,0.862872,0.860833,0.001804
23264.750000,2,0.887624,0.893416,0.891143,0.001949
23265.000000,2,0.915065,0.918938,0.917561,0.001504
23265.250000,2,0.937173,0.940682,0.939198,0.001508
23265.500000,2,0.954399,0.956669,0.955805,0.000883
23265.750000,2,0.968304,0.970080,0.969297,0.000651
23266.000000,2,0.979538,0.981699,0.980753,0.000829
23266.250000,2,0.989984,0.992487,0.991263,0.000888
23266.500000,2,0.997951,1.000754,0.999408,0.000974
23266.750000,2,1.004459,1.006871,1.005664,0.000947
23267.000000,2,1.008707,1.010625,1.009441,0.000770
23267.250000,2,1.011245,1.013826,1.012456,0.000839
23267.500000,2,1.015083,1.018671,1.016860,0.001185
23267.750000,2,1.021637,1.024525,1.023084,0.000965
23268.000000,2,1.029540,1.033734,1.031879,0.001356
23268.250000,2,1.039321,1.042464,1.040897,0.001071
23268.500000,2,1.047224,1.050919,1.049137,0.001151
23268.750000,2,1.053798,1.058515,1.055825,0.001436
23269.000000,2,1.060931,1.064519,1.062800,0.001267
23269.250000,2,1.068234,1.072635,1.070533,0.001458
23269.500000,2,1.077805,1.082250,1.079966,0.001599
23269.750000,2,1.088585,1.092806,1.090656,0.001335
23270.000000,2,1.099815,1.104122,1.102130,0.001348
23270.250000,2,1.111195,1.114790,1.113310,0.001137
23270.500000,2,1.122189,1.125626,1.123906,0.001205
23270.750000,2,1.132355,1.136563,1.134614,0.001398
23271.000000,2,1.142925,1.146798,1.144870,0.001291
23271.250000,2,1.152856,1.155963,1.154419,0.001066
23271.500000,2,1.161128,1.163885,1.162459,0.000835
23271.750000,2,1.167102,1.170218,1.168969,0.001013
23272.000000,2,1.174077,1.177582,1.175731,0.001165
23272.250000,2,1.179512,1.182323,1.181124,0.001015
23272.500000,2,1.187840,1.189837,1.188955,0.000621
23272.750000,2,1.196215,1.198146,1.197460,0.000641
23273.000000,2,1.204510,1.206882,1.205787,0.000755
23273.250000,2,1.211655,1.213512,1.212723,0.000586
23273.500000,2,1.217472,1.219259,1.218465,0.000642
23273.750000,2,1.221469,1.223214,1.222439,0.000579
23274.000000,2,1.225269,1.227095,1.226289,0.000598
23274.250000,2,1.227210,1.228139,1.227739,0.000262
23274.500000,2,1.227093,1.228147,1.227648,0.000376
23274.750000,2,1.226021,1.226993,1.226448,0.000280
23275.000000,2,1.223531,1.224799,1.224420,0.000385
23275.250000,2,1.223392,1.223938,1.223600,0.000196
23275.500000,2,1.223861,1.224887,1.224368,0.000372
23275.750000,2,1.226097,1.227831,1.227165,0.000601
23276.000000,2,1.231257,1.232378,1.231792,0.000376
23276.250000,2,1.233412,1.234296,1.233759,0.000287
23276.500000,2,1.234751,1.235940,1.235236,0.000362
23276.750000,2,1.235811,1.236869,1.236356,0.000368
23277.000000,2,1.237900,1.239773,1.238820,0.000631
23277.250000,2,1.242433,1.243403,1.242982,0.000305
23277.500000,2,1.247025,1.248672,1.248087,0.000572
23277.750000,2,1.250895,1.252311,1.251575,0.000405
23278.000000,2,1.252821,1.254359,1.253471,0.000556
23278.250000,2,1.252719,1.253361,1.253164,0.000203
23278.500000,2,1.251967,1.253356,1.252839,0.000408
23278.750000,2,1.252484,1.253660,1.252870,0.000338
23279.000000,2,1.252983,1.254330,1.253630,0.000396
23279.250000,2,1.253231,1.254580,1.253886,0.000432
23279.500000,2,1.252501,1.253541,1.252952,0.000356
23279.750000,2,1.249426,1.250632,1.249918,0.000369
23280.000000,2,1.245111,1.246680,1.245940,0.000501
23280.250000,2,1.240917,1.242823,1.241810,0.000657
23280.500000,2,1.237183,1.239236,1.238425,0.000570
23280.750000,2,1.234165,1.235820,1.234920,0.000572
23281.000000,2,1.230844,1.233522,1.232052,0.000793
23281.250000,2,1.227239,1.229455,1.228425,0.000693
23281.500000,2,1.223988,1.226476,1.225020,0.000884
23281.750000,2,1.221004,1.222789,1.221894,0.000570
23282.000000,2,1.218895,1.221243,1.220194,0.000829
23282.250000,2,1.218225,1.220294,1.219348,0.000642
23282.500000,2,1.219357,1.221616,1.220567,0.000677
23282.750000,2,1.221537,1.223618,1.222472,0.000628
23283.000000,2,1.224038,1.227676,1.225468,0.001125
23283.250000,2,1.227594,1.230844,1.229132,0.001148
23283.500000,2,1.231739,1.234682,1.233599,0.000982
23283.750000,2,1.235817,1.239386,1.237728,0.001233
23284.000000,2,1.239764,1.243027,1.241274,0.001215
23284.250000,2,1.241418,1.244502,1.242727,0.001012
23284.500000,2,1.241824,1.245015,1.243246,0.001132
23284.750000,2,1.241431,1.243866,1.242309,0.000837
23285.000000,2,1.238942,1.242064,1.240483,0.001028
23285.250000,2,1.235726,1.239069,1.237402,0.001135
23285.500000,2,1.231146,1.234691,1.232770,0.001143
23285.750000,2,1.224447,1.228097,1.225854,0.001163
23286.000000,2,1.215322,1.219335,1.217065,0.001221
23286.250000,2,1.204823,1.208944,1.206761,0.001242
23286.500000,2,1.191917,1.196366,1.194168,0.001462
23286.750000,2,1.177876,1.181929,1.179358,0.001493
23287.000000,2,1.159289,1.163456,1.161016,0.001568
23287.250000,2,1.135427,1.140547,1.137449,0.001734
23287.500000,2,1.105954,1.111316,1.107817,0.002062
23287.750000,2,1.069696,1.076107,1.072257,0.002425
23288.000000,2,1.027523,1.035581,1.030544,0.003002
23288.250000,2,0.979917,0.987941,0.982321,0.003056
23288.500000,2,0.924771,0.934885,0.928455,0.003556
23288.750000,2,0.865819,0.876822,0.869583,0.003706
23289.000000,2,0.802507,0.814125,0.806667,0.004061
23289.250000,2,0.737724,0.748959,0.741748,0.003865
23289.500000,2,0.671590,0.683208,0.675896,0.003842
23289.750000,2,0.606520,0.617962,0.610615,0.003808
23290.000000,2,0.543774,0.554732,0.547717,0.003610
23290.250000,2,0.485171,0.495532,0.488792,0.003417
23290.500000,2,0.431796,0.440655,0.435053,0.002933
23290.750000,2,0.385572,0.393587,0.388339,0.002584
23291.000000,2,0.347018,0.353263,0.349165,0.002043
23291.250000,2,0.316597,0.321480,0.318285,0.001558
23291.500000,2,0.294628,0.298196,0.295944,0.001158
23291.750000,2,0.281619,0.283238,0.282240,0.000541
23292.000000,3,0.312527,0.313167,0.312798,0.000190
23292.250000,3,0.315939,0.317689,0.316891,0.000563
23292.500000,3,0.327355,0.330319,0.329090,0.000878
23292.750000,3,0.346597,0.350764,0.349024,0.001440
23293.000000,3,0.373424,0.378679,0.376529,0.001809
23293.250000,3,0.406711,0.413203,0.410757,0.002152
23293.500000,3,0.446862,0.454217,0.451280,0.002407
23293.750000,3,0.492116,0.500097,0.497070,0.002757
23294.000000,3,0.542202,0.550960,0.547633,0.002974
23294.250000,3,0.595499,0.604665,0.601197,0.003145
23294.500000,3,0.650859,0.659858,0.656137,0.003003
23294.750000,3,0.704852,0.713712,0.710202,0.003137
23295.000000,3,0.757693,0.766248,0.762972,0.002896
23295.250000,3,0.808724,0.816263,0.813289,0.002628
23295.500000,3,0.857029,0.864396,0.861577,0.002870
23295.750000,3,0.904200,0.910850,0.907994,0.002499
23296.000000,3,0.947416,0.953851,0.951453,0.002319
23296.250000,3,0.985419,0.991855,0.989074,0.002200
23296.500000,3,1.017967,1.022623,1.020511,0.001831
23296.750000,3,1.043873,1.049206,1.046860,0.001660
23297.000000,3,1.066889,1.071097,1.069125,0.001399
23297.250000,3,1.087772,1.091465,1.090047,0.001235
23297.500000,3,1.106282,1.110040,1.108631,0.001311
23297.750000,3,1.122773,1.125657,1.124633,0.001137
23298.000000,3,1.134844,1.137979,1.136696,0.001103
23298.250000,3,1.142032,1.145051,1.143608,0.000860
23298.500000,3,1.145757,1.147593,1.146674,0.000626
23298.750000,3,1.145826,1.147606,1.146936,0.000572
23299.000000,3,1.143774,1.145784,1.144952,0.000615
23299.250000,3,1.139449,1.141247,1.140220,0.000584
23299.500000,3,1.131553,1.134050,1.132559,0.000741
23299.750000,3,1.122448,1.123988,1.123310,0.000506
23300.000000,3,1.114698,1.117025,1.115910,0.000743
23300.250000,3,1.109466,1.110492,1.110032,0.000320
23300.500000,3,1.107540,1.109147,1.108353,0.000525
23300.750000,3,1.107774,1.109761,1.108963,0.000588
23301.000000,3,1.109106,1.111085,1.110182,0.000573
23301.250000,3,1.108187,1.109901,1.109191,0.000635
23301.500000,3,1.105988,1.107557,1.106790,0.000491
23301.750000,3,1.102408,1.104926,1.103588,0.000734
23302.000000,3,1.099557,1.100991,1.100441,0.000486
23302.250000,3,1.096192,1.097998,1.097170,0.000547
23302.500000,3,1.092355,1.093863,1.092895,0.000448
23302.750000,3,1.086296,1.088136,1.086987,0.000648
23303.000000,3,1.080500,1.082199,1.080991,0.000578
23303.250000,3,1.075801,1.078131,1.077136,0.000774
23303.500000,3,1.076635,1.078626,1.077619,0.000537
23303.750000,3,1.081134,1.083051,1.082081,0.000650
23304.000000,3,1.087011,1.089447,1.088216,0.000800
23304.250000,3,1.091726,1.093115,1.092528,0.000488
23304.500000,3,1.093538,1.094940,1.094126,0.000434
23304.750000,3,1.093278,1.095525,1.094193,0.000676
23305.000000,3,1.094546,1.096396,1.095409,0.000578
23305.250000,3,1.100593,1.102052,1.101147,0.000487
23305.500000,3,1.109496,1.111942,1.110663,0.000755
23305.750000,3,1.120874,1.123096,1.121982,0.000792
23306.000000,3,1.131581,1.133744,1.132611,0.000662
23306.250000,3,1.140811,1.142687,1.141813,0.000623
23306.500000,3,1.148359,1.150416,1.149523,0.000573
23306.750000,3,1.156672,1.158713,1.157613,0.000665
23307.000000,3,1.164970,1.167143,1.166326,0.000754
23307.250000,3,1.173497,1.176297,1.175116,0.000904
23307.500000,3,1.181506,1.183235,1.182223,0.000549
23307.750000,3,1.186462,1.188485,1.187317,0.000636
23308.000000,3,1.191073,1.192573,1.191677,0.000496
23308.250000,3,1.195161,1.196942,1.196019,0.000627
23308.500000,3,1.201978,1.202885,1.202249,0.000303
23308.750000,3,1.208572,1.211261,1.209537,0.000768
23309.000000,3,1.216163,1.218355,1.217368,0.000637
23309.250000,3,1.222981,1.225870,1.224304,0.000844
23309.500000,3,1.228850,1.230499,1.229597,0.000525
23309.750000,3,1.233072,1.234715,1.233896,0.000493
23310.000000,3,1.236415,1.237930,1.237312,0.000474
23310.250000,3,1.238920,1.240719,1.240053,0.000625
23310.500000,3,1.240992,1.242955,1.242160,0.000588
23310.750000,3,1.241062,1.243015,1.242061,0.000571
23311.000000,3,1.240621,1.242104,1.241403,0.000458
23311.250000,3,1.237694,1.240351,1.239006,0.000760
23311.500000,3,1.235916,1.237439,1.236535,0.000512
23311.750000,3,1.232952,1.235677,1.234147,0.000877
23312.000000,3,1.230279,1.232471,1.231335,0.000701
23312.250000,3,1.226010,1.228188,1.227124,0.000682
23312.500000,3,1.221174,1.223323,1.221995,0.000713
23312.750000,3,1.215193,1.217727,1.216125,0.000901
23313.000000,3,1.209129,1.211510,1.210367,0.000771
23313.250000,3,1.201788,1.203751,1.202941,0.000765
23313.500000,3,1.193084,1.196072,1.194587,0.000993
23313.750000,3,1.182603,1.185901,1.183978,0.001156
23314.000000,3,1.172233,1.175022,1.173644,0.001018
23314.250000,3,1.163363,1.165799,1.164507,0.000874
23314.500000,3,1.158603,1.160903,1.159481,0.000715
23314.750000,3,1.156755,1.159724,1.158492,0.000875
23315.000000,3,1.159998,1.162841,1.161192,0.000895
23315.250000,3,1.163843,1.165376,1.164645,0.000490
23315.500000,3,1.166913,1.169012,1.167863,0.000731
23315.750000,3,1.168319,1.169954,1.169139,0.000602
23316.000000,3,1.168661,1.170701,1.169955,0.000544
23316.250000,3,1.168659,1.170484,1.169609,0.000558
23316.500000,3,1.167077,1.169303,1.168324,0.000793
23316.750000,3,1.164708,1.167380,1.165819,0.000863
23317.000000,3,1.160049,1.163026,1.161539,0.000990
23317.250000,3,1.154189,1.156919,1.155623,0.000875
23317.500000,3,1.147817,1.150492,1.148826,0.000937
23317.750000,3,1.141195,1.143314,1.141901,0.000703
23318.000000,3,1.131947,1.134770,1.133142,0.001079
23318.250000,3,1.122025,1.124403,1.122955,0.000772
23318.500000,3,1.108097,1.111168,1.109219,0.001257
23318.750000,3,1.090628,1.095120,1.092527,0.001509
23319.000000,3,1.070350,1.074071,1.071811,0.001458
23319.250000,3,1.046062,1.050010,1.047811,0.001457
23319.500000,3,1.017773,1.022081,1.019780,0.001539
23319.750000,3,0.985495,0.992060,0.988061,0.002212
23320.000000,3,0.948565,0.955333,0.951288,0.002311
23320.250000,3,0.906226,0.913538,0.908968,0.002451
23320.500000,3,0.858466,0.867494,0.862116,0.003110
23320.750000,3,0.806283,0.815938,0.810420,0.003356
23321.000000,3,0.751776,0.761437,0.755927,0.003133
23321.250000,3,0.695384,0.705155,0.699471,0.003305
23321.500000,3,0.638610,0.648743,0.642512,0.003306
23321.750000,3,0.582353,0.592001,0.586383,0.003166
23322.000000,3,0.529293,0.538708,0.532948,0.003034
23322.250000,3,0.480172,0.488555,0.483397,0.002763
23322.500000,3,0.436242,0.443386,0.438990,0.002424
23322.750000,3,0.398407,0.404905,0.400890,0.002108
23323.000000,3,0.367275,0.372481,0.369247,0.001635
23323.250000,3,0.342854,0.347054,0.344418,0.001287
23323.500000,3,0.325723,0.328194,0.326638,0.000893
23323.750000,3,0.315290,0.316712,0.315880,0.000442
23324.000000,4,0.296640,0.297418,0.297099,0.000278
23324.250000,4,0.300325,0.301619,0.301008,0.000444
23324.500000,4,0.310354,0.312829,0.311744,0.000798
23324.750000,4,0.327848,0.331521,0.330115,0.001183
23325.000000,4,0.352448,0.357179,0.355400,0.001556
23325.250000,4,0.384319,0.390660,0.388195,0.002065
23325.500000,4,0.423081,0.430329,0.427448,0.002352
23325.750000,4,0.468046,0.476350,0.473345,0.002732
23326.000000,4,0.518014,0.527177,0.523607,0.002920
23326.250000,4,0.571368,0.581681,0.577911,0.003264
23326.500000,4,0.628105,0.638149,0.634388,0.003285
23326.750000,4,0.685667,0.696227,0.692206,0.003471
23327.000000,4,0.742919,0.752696,0.749200,0.003219
23327.250000,4,0.799087,0.808523,0.804773,0.003085
23327.500000,4,0.851717,0.860624,0.856952,0.002921
23327.750000,4,0.900375,0.908218,0.905354,0.002557
23328.000000,4,0.945011,0.953324,0.950039,0.002636
23328.250000,4,0.986632,0.993647,0.990858,0.002328
23328.500000,4,1.023618,1.031084,1.027534,0.002185
23328.750000,4,1.056702,1.063669,1.061040,0.002212
23329.000000,4,1.087008,1.092515,1.090017,0.001704
23329.250000,4,1.112640,1.117028,1.115156,0.001463
23329.500000,4,1.132848,1.136624,1.134963,0.001156
23329.750000,4,1.151220,1.154453,1.152376,0.001218
23330.000000,4,1.165353,1.168348,1.166794,0.001113
23330.250000,4,1.178308,1.180891,1.179539,0.000774
23330.500000,4,1.189192,1.190736,1.189885,0.000509
23330.750000,4,1.197979,1.199536,1.198610,0.000566
23331.000000,4,1.203922,1.205825,1.204785,0.000586
23331.250000,4,1.208828,1.210563,1.209851,0.000608
23331.500000,4,1.210869,1.213620,1.212486,0.000781
23331.750000,4,1.212323,1.214807,1.213532,0.000785
23332.000000,4,1.211182,1.213430,1.212116,0.000658
23332.250000,4,1.206636,1.209654,1.208351,0.001037
23332.500000,4,1.202026,1.205162,1.203866,0.001027
23332.750000,4,1.199213,1.202372,1.200721,0.000853
23333.000000,4,1.198282,1.200364,1.199339,0.000700
23333.250000,4,1.199040,1.201583,1.200741,0.000751
23333.500000,4,1.200191,1.203492,1.202246,0.000951
23333.750000,4,1.202666,1.204452,1.203888,0.000581
23334.000000,4,1.201414,1.204560,1.203043,0.001064
23334.250000,4,1.199939,1.202609,1.201047,0.000753
23334.500000,4,1.196706,1.198860,1.198220,0.000663
23334.750000,4,1.194595,1.197001,1.195977,0.000738
23335.000000,4,1.191545,1.193512,1.192769,0.000704
23335.250000,4,1.187777,1.189674,1.188778,0.000577
23335.500000,4,1.182857,1.184202,1.183768,0.000385
23335.750000,4,1.177382,1.179187,1.178410,0.000666
23336.000000,4,1.172463,1.175831,1.174601,0.001012
23336.250000,4,1.171412,1.172724,1.172384,0.000401
23336.500000,4,1.169628,1.171973,1.170662,0.000837
23336.750000,4,1.168170,1.170470,1.169647,0.000654
23337.000000,4,1.165725,1.167927,1.167111,0.000700
23337.250000,4,1.162796,1.165175,1.164189,0.000778
23337.500000,4,1.158927,1.160734,1.159935,0.000568
23337.750000,4,1.156994,1.158231,1.157583,0.000370
23338.000000,4,1.154517,1.155526,1.155043,0.000328
23338.250000,4,1.153874,1.154353,1.154093,0.000141
23338.500000,4,1.150155,1.151542,1.150715,0.000450
23338.750000,4,1.147065,1.148102,1.147562,0.000332
23339.000000,4,1.143351,1.144932,1.144078,0.000495
23339.250000,4,1.141546,1.142421,1.141871,0.000274
23339.500000,4,1.139545,1.141292,1.140265,0.000533
23339.750000,4,1.139223,1.140385,1.139656,0.000398
23340.000000,4,1.150852,1.165463,1.156696,0.005463
23340.250000,4,1.134593,1.135997,1.135281,0.000510
23340.500000,4,1.130338,1.132388,1.130936,0.000608
23340.750000,4,1.127054,1.128323,1.127686,0.000394
23341.000000,4,1.122355,1.124435,1.123799,0.000640
23341.250000,4,1.118225,1.120767,1.119879,0.000782
23341.500000,4,1.113357,1.114938,1.114087,0.000603
23341.750000,4,1.107122,1.108765,1.107798,0.000570
23342.000000,4,1.100444,1.102854,1.101863,0.000770
23342.250000,4,1.098753,1.100005,1.099323,0.000455
23342.500000,4,1.100474,1.101859,1.101079,0.000480
23342.750000,4,1.106184,1.107753,1.106770,0.000531
23343.000000,4,1.111745,1.113619,1.112689,0.000637
23343.250000,4,1.116763,1.119515,1.118091,0.000824
23343.500000,4,1.119497,1.121831,1.120295,0.000782
23343.750000,4,1.121211,1.123551,1.122472,0.000866
23344.000000,4,1.124447,1.126703,1.125456,0.000765
23344.250000,4,1.129682,1.132896,1.131116,0.000947
23344.500000,4,1.136065,1.139330,1.137675,0.001090
23344.750000,4,1.142391,1.145719,1.144243,0.001067
23345.000000,4,1.147103,1.149927,1.148137,0.000933
23345.250000,4,1.149487,1.151725,1.150153,0.000690
23345.500000,4,1.149220,1.152341,1.150783,0.000933
23345.750000,4,1.151612,1.153664,1.152329,0.000741
23346.000000,4,1.152613,1.154301,1.153382,0.000625
23346.250000,4,1.152736,1.154735,1.153729,0.000696
23346.500000,4,1.151472,1.153179,1.152247,0.000591
23346.750000,4,1.148618,1.151250,1.149624,0.000848
23347.000000,4,1.146693,1.147947,1.147115,0.000412
23347.250000,4,1.146317,1.148866,1.147331,0.000724
23347.500000,4,1.148861,1.151962,1.150861,0.000880
23347.750000,4,1.154774,1.158553,1.156828,0.001201
23348.000000,4,1.162266,1.163725,1.163059,0.000458
23348.250000,4,1.166894,1.169140,1.168103,0.000737
23348.500000,4,1.169718,1.172362,1.170894,0.000725
23348.750000,4,1.171380,1.173028,1.172049,0.000554
23349.000000,4,1.170064,1.171306,1.170764,0.000381
23349.250000,4,1.166603,1.168586,1.167411,0.000683
23349.500000,4,1.159556,1.162124,1.160917,0.000741
23349.750000,4,1.150698,1.153176,1.151759,0.000877
23350.000000,4,1.139069,1.141291,1.140058,0.000856
23350.250000,4,1.125716,1.128423,1.126931,0.001059
23350.500000,4,1.111527,1.114948,1.113204,0.001141
23350.750000,4,1.097059,1.100614,1.098225,0.001267
23351.000000,4,1.077736,1.081894,1.079243,0.001399
23351.250000,4,1.054034,1.058909,1.055761,0.001669
23351.500000,4,1.023007,1.029092,1.025737,0.002144
23351.750000,4,0.988257,0.994667,0.991159,0.002406
23352.000000,4,0.949386,0.956786,0.952488,0.002417
23352.250000,4,0.907283,0.915649,0.910562,0.002824
23352.500000,4,0.860028,0.869151,0.863877,0.002895
