# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.272672,0.273496,0.273005,0.000289
22228.250000,1,0.276108,0.277022,0.276666,0.000296
22228.500000,1,0.286088,0.288105,0.287123,0.000664
22228.750000,1,0.303149,0.305947,0.304682,0.001031
22229.000000,1,0.326871,0.330539,0.328938,0.001423
22229.250000,1,0.357343,0.361650,0.359738,0.001663
22229.500000,1,0.393646,0.399582,0.396916,0.002170
22229.750000,1,0.436236,0.442964,0.440115,0.002450
22230.000000,1,0.484282,0.491420,0.488330,0.002723
22230.250000,1,0.536198,0.543838,0.540498,0.002733
22230.500000,1,0.590654,0.598459,0.595065,0.002965
22230.750000,1,0.646595,0.655346,0.651309,0.003111
22231.000000,1,0.702924,0.711029,0.707506,0.003106
22231.250000,1,0.758630,0.766441,0.763081,0.003051
22231.500000,1,0.812337,0.820658,0.816679,0.002999
22231.750000,1,0.862423,0.869697,0.866576,0.002672
22232.000000,1,0.908037,0.914942,0.911570,0.002344
22232.250000,1,0.947985,0.954225,0.951168,0.002094
22232.500000,1,0.982457,0.987764,0.985861,0.001886
22232.750000,1,1.013477,1.018159,1.016095,0.001598
22233.000000,1,1.040858,1.045582,1.043320,0.001535
22233.250000,1,1.064551,1.068210,1.066486,0.001353
22233.500000,1,1.083850,1.087180,1.085769,0.001083
22233.750000,1,1.098972,1.101968,1.100448,0.001106
22234.000000,1,1.109911,1.112105,1.110999,0.000681
22234.250000,1,1.117541,1.120406,1.118609,0.000780
22234.500000,1,1.123788,1.126074,1.124433,0.000721
22234.750000,1,1.128651,1.130493,1.129766,0.000557
22235.000000,1,1.134271,1.135428,1.134977,0.000395
22235.250000,1,1.137565,1.138824,1.138362,0.000445
22235.500000,1,1.139228,1.141375,1.140454,0.000595
22235.750000,1,1.141980,1.143043,1.142654,0.000334
22236.000000,1,1.144355,1.145988,1.145410,0.000573
22236.250000,1,1.148638,1.149765,1.149214,0.000361
22236.500000,1,1.153327,1.155585,1.154527,0.000705
22236.750000,1,1.159209,1.161318,1.160434,0.000699
22237.000000,1,1.166293,1.168054,1.166825,0.000577
22237.250000,1,1.171802,1.173197,1.172635,0.000396
22237.500000,1,1.177522,1.179214,1.177947,0.000514
22237.750000,1,1.181897,1.184034,1.182798,0.000746
22238.000000,1,1.186722,1.188333,1.187554,0.000502
22238.250000,1,1.191404,1.192705,1.192125,0.000355
22238.500000,1,1.196497,1.198089,1.197529,0.000519
22238.750000,1,1.197552,1.198841,1.198107,0.000435
22239.000000,1,1.198294,1.199584,1.199029,0.000427
22239.250000,1,1.199114,1.201028,1.199955,0.000515
22239.500000,1,1.201156,1.202785,1.201763,0.000512
22239.750000,1,1.202273,1.203758,1.203277,0.000487
22240.000000,1,1.204684,1.205942,1.205248,0.000367
22240.250000,1,1.205101,1.206830,1.205786,0.000525
22240.500000,1,1.204638,1.206278,1.205361,0.000510
22240.750000,1,1.203726,1.205503,1.204628,0.000513
22241.000000,1,1.203784,1.204666,1.204192,0.000233
22241.250000,1,1.204735,1.206068,1.205215,0.000441
22241.500000,1,1.206187,1.208060,1.207304,0.000543
22241.750000,1,1.209479,1.210609,1.209965,0.000345
22242.000000,1,1.210605,1.211732,1.211219,0.000319
22242.250000,1,1.210379,1.211772,1.211033,0.000422
22242.500000,1,1.209040,1.210960,1.209645,0.000557
22242.750000,1,1.207695,1.209440,1.208510,0.000485
22243.000000,1,1.206874,1.207856,1.207393,0.000308
22243.250000,1,1.206417,1.207121,1.206858,0.000204
22243.500000,1,1.205811,1.206389,1.206086,0.000195
22243.750000,1,1.203091,1.204980,1.203860,0.000657
22244.000000,1,1.200223,1.201954,1.201078,0.000576
22244.250000,1,1.197156,1.199363,1.198089,0.000676
22244.500000,1,1.194801,1.196294,1.195704,0.000515
22244.750000,1,1.194249,1.196103,1.195108,0.000566
22245.000000,1,1.194750,1.196101,1.195509,0.000474
22245.250000,1,1.195415,1.196686,1.195895,0.000414
22245.500000,1,1.194861,1.196218,1.195321,0.000424
22245.750000,1,1.193277,1.194948,1.193995,0.000514
22246.000000,1,1.191927,1.193144,1.192553,0.000416
22246.250000,1,1.190410,1.192426,1.191456,0.000590
22246.500000,1,1.189881,1.191615,1.190595,0.000477
22246.750000,1,1.190076,1.190876,1.190611,0.000233
22247.000000,1,1.188184,1.189466,1.189118,0.000415
22247.250000,1,1.186199,1.187823,1.187318,0.000510
22247.500000,1,1.184776,1.186320,1.185408,0.000466
22247.750000,1,1.183022,1.184589,1.183705,0.000452
22248.000000,1,1.182450,1.184081,1.183194,0.000492
22248.250000,1,1.182328,1.183554,1.183044,0.000405
22248.500000,1,1.182489,1.183037,1.182718,0.000168
22248.750000,1,1.181035,1.182163,1.181441,0.000439
22249.000000,1,1.179214,1.182141,1.180331,0.000839
22249.250000,1,1.177633,1.179015,1.178373,0.000490
22249.500000,1,1.177087,1.178490,1.177769,0.000418
22249.750000,1,1.178004,1.179584,1.178836,0.000507
22250.000000,1,1.180566,1.182222,1.181186,0.000456
22250.250000,1,1.182630,1.183648,1.183249,0.000371
22250.500000,1,1.183656,1.185215,1.184368,0.000434
22250.750000,1,1.183721,1.184712,1.184186,0.000286
22251.000000,1,1.183184,1.184048,1.183589,0.000317
22251.250000,1,1.182368,1.183957,1.182952,0.000520
22251.500000,1,1.181907,1.184084,1.183230,0.000638
22251.750000,1,1.182430,1.183877,1.183075,0.000534
22252.000000,1,1.181502,1.182957,1.182303,0.000574
22252.250000,1,1.178965,1.179865,1.179382,0.000359
22252.500000,1,1.174570,1.175553,1.174956,0.000374
22252.750000,1,1.168193,1.170257,1.169210,0.000746
22253.000000,1,1.161898,1.163608,1.162751,0.000568
22253.250000,1,1.153608,1.156359,1.154979,0.000817
22253.500000,1,1.144940,1.147532,1.145952,0.000746
22253.750000,1,1.133142,1.135890,1.134470,0.001063
22254.000000,1,1.119274,1.121643,1.120709,0.000823
22254.250000,1,1.103040,1.106613,1.105204,0.001016
22254.500000,1,1.086052,1.090562,1.088762,0.001400
22254.750000,1,1.068597,1.072643,1.070667,0.001243
22255.000000,1,1.049087,1.052558,1.050675,0.001144
22255.250000,1,1.023898,1.028623,1.026091,0.001609
22255.500000,1,0.993674,0.999366,0.996470,0.001966
22255.750000,1,0.957467,0.963786,0.960805,0.002212
22256.000000,1,0.917516,0.924203,0.920431,0.002405
22256.250000,1,0.871636,0.878626,0.875001,0.002584
22256.500000,1,0.821977,0.829473,0.825284,0.002738
22256.750000,1,0.767901,0.776119,0.771969,0.002923
22257.000000,1,0.711463,0.719731,0.715116,0.003044
22257.250000,1,0.652868,0.661433,0.656481,0.003152
22257.500000,1,0.593819,0.602305,0.597495,0.003162
22257.750000,1,0.537440,0.545595,0.540993,0.002940
22258.000000,1,0.484924,0.492627,0.488215,0.002828
22258.250000,1,0.437494,0.443603,0.440222,0.002452
22258.500000,1,0.394586,0.400992,0.397336,0.002295
22258.750000,1,0.357727,0.362755,0.360006,0.001891
22259.000000,1,0.327141,0.331333,0.328849,0.001551
22259.250000,1,0.302901,0.306181,0.304382,0.001215
22259.500000,1,0.285775,0.288226,0.286847,0.000837
22259.750000,1,0.275567,0.277000,0.276351,0.000458
22260.000000,2,0.275404,0.276200,0.275788,0.000267
22260.250000,2,0.278334,0.279741,0.279117,0.000464
22260.500000,2,0.287549,0.289655,0.288623,0.000735
22260.750000,2,0.302587,0.305577,0.304473,0.001104
22261.000000,2,0.324322,0.327727,0.326326,0.001269
22261.250000,2,0.351608,0.355993,0.354184,0.001676
22261.500000,2,0.384828,0.389989,0.387810,0.001952
22261.750000,2,0.423525,0.429089,0.426826,0.002191
22262.000000,2,0.466540,0.472785,0.470283,0.002409
22262.250000,2,0.513812,0.520610,0.517518,0.002560
22262.500000,2,0.562984,0.570151,0.566929,0.002749
22262.750000,2,0.614142,0.621232,0.618221,0.002785
22263.000000,2,0.665597,0.673362,0.669973,0.002812
22263.250000,2,0.717936,0.724512,0.721437,0.002645
22263.500000,2,0.767584,0.774562,0.771497,0.002639
22263.750000,2,0.815036,0.822430,0.819046,0.002582
22264.000000,2,0.859546,0.865438,0.862832,0.002315
22264.250000,2,0.899720,0.904791,0.902572,0.002086
22264.500000,2,0.935424,0.940392,0.938405,0.001900
22264.750000,2,0.968248,0.973126,0.970800,0.001728
22265.000000,2,0.997441,1.001236,0.999228,0.001381
22265.250000,2,1.022500,1.025693,1.024293,0.001250
22265.500000,2,1.042875,1.046322,1.044599,0.001200
22265.750000,2,1.059270,1.062152,1.060931,0.000929
22266.000000,2,1.072437,1.074510,1.073494,0.000754
22266.250000,2,1.082713,1.085097,1.083699,0.000746
22266.500000,2,1.089913,1.092257,1.091384,0.000684
22266.750000,2,1.095382,1.098226,1.097198,0.000908
22267.000000,2,1.100336,1.101861,1.101046,0.000463
22267.250000,2,1.101586,1.103061,1.102438,0.000520
22267.500000,2,1.102466,1.103969,1.103329,0.000503
22267.750000,2,1.103406,1.105469,1.104600,0.000613
22268.000000,2,1.105376,1.107316,1.106659,0.000725
22268.250000,2,1.109446,1.110989,1.110326,0.000496
22268.500000,2,1.113387,1.114530,1.114084,0.000354
22268.750000,2,1.116976,1.118973,1.118183,0.000713
22269.000000,2,1.120253,1.122317,1.121415,0.000613
22269.250000,2,1.124131,1.125948,1.125070,0.000585
22269.500000,2,1.127909,1.130461,1.129483,0.000810
22269.750000,2,1.134278,1.135971,1.135125,0.000591
22270.000000,2,1.140486,1.142184,1.141479,0.000583
22270.250000,2,1.146289,1.148378,1.147423,0.000665
22270.500000,2,1.151200,1.152989,1.152338,0.000565
22270.750000,2,1.154724,1.157121,1.155850,0.000719
22271.000000,2,1.158572,1.160322,1.159391,0.000474
22271.250000,2,1.162390,1.164945,1.164082,0.000863
22271.500000,2,1.168345,1.171787,1.169921,0.000969
22271.750000,2,1.175605,1.177122,1.176465,0.000566
22272.000000,2,1.182056,1.183426,1.182630,0.000398
22272.250000,2,1.184942,1.186945,1.186288,0.000655
22272.500000,2,1.189114,1.190890,1.189807,0.000627
22272.750000,2,1.192324,1.193695,1.193155,0.000413
22273.000000,2,1.198067,1.199089,1.198667,0.000329
22273.250000,2,1.205084,1.207385,1.206594,0.000718
22273.500000,2,1.214390,1.216389,1.215536,0.000710
22273.750000,2,1.223484,1.224659,1.224007,0.000432
22274.000000,2,1.230346,1.231804,1.231114,0.000448
22274.250000,2,1.234686,1.236901,1.236134,0.000675
22274.500000,2,1.239461,1.241678,1.240376,0.000628
22274.750000,2,1.243421,1.245015,1.244422,0.000501
22275.000000,2,1.247771,1.249306,1.248584,0.000468
22275.250000,2,1.251620,1.252870,1.252109,0.000410
22275.500000,2,1.253641,1.254985,1.254295,0.000444
22275.750000,2,1.254198,1.255164,1.254499,0.000294
22276.000000,2,1.258824,1.262460,1.260533,0.001121
22276.250000,2,1.254624,1.256120,1.255564,0.000463
22276.500000,2,1.257024,1.257884,1.257473,0.000340
22276.750000,2,1.260680,1.262307,1.261716,0.000553
22277.000000,2,1.264882,1.266620,1.265772,0.000509
22277.250000,2,1.268720,1.270608,1.269724,0.000637
22277.500000,2,1.271494,1.272784,1.272184,0.000384
22277.750000,2,1.272186,1.274179,1.273137,0.000711
22278.000000,2,1.273735,1.274931,1.274370,0.000382
22278.250000,2,1.274460,1.276337,1.275485,0.000658
22278.500000,2,1.276356,1.278008,1.276850,0.000587
22278.750000,2,1.275907,1.277929,1.277009,0.000546
22279.000000,2,1.274724,1.275456,1.275083,0.000240
22279.250000,2,1.271034,1.272561,1.271885,0.000441
22279.500000,2,1.266650,1.268062,1.267365,0.000452
22279.750000,2,1.262820,1.264285,1.263583,0.000475
22280.000000,2,1.258843,1.260295,1.259665,0.000483
22280.250000,2,1.253978,1.255353,1.254602,0.000411
22280.500000,2,1.247372,1.248840,1.247946,0.000498
22280.750000,2,1.238591,1.240841,1.239715,0.000745
22281.000000,2,1.229023,1.231215,1.230139,0.000590
22281.250000,2,1.220102,1.222593,1.221232,0.000825
22281.500000,2,1.212768,1.214623,1.213469,0.000571
22281.750000,2,1.205507,1.207648,1.206673,0.000608
22282.000000,2,1.200385,1.202461,1.201028,0.000646
22282.250000,2,1.193653,1.195788,1.194884,0.000639
22282.500000,2,1.187732,1.189743,1.188898,0.000602
22282.750000,2,1.182275,1.184476,1.183314,0.000799
22283.000000,2,1.177565,1.179079,1.178418,0.000539
22283.250000,2,1.174180,1.176983,1.175501,0.000929
22283.500000,2,1.172544,1.174937,1.173679,0.000716
22283.750000,2,1.171096,1.173113,1.171882,0.000757
22284.000000,2,1.167931,1.170295,1.169096,0.000738
22284.250000,2,1.164331,1.166914,1.165720,0.000721
22284.500000,2,1.159391,1.161580,1.160722,0.000678
22284.750000,2,1.153572,1.156375,1.155066,0.000743
22285.000000,2,1.146740,1.149454,1.148164,0.000924
22285.250000,2,1.137891,1.140780,1.139495,0.000955
22285.500000,2,1.127287,1.130450,1.128805,0.001049
22285.750000,2,1.114838,1.117752,1.116334,0.001048
22286.000000,2,1.101402,1.103327,1.102368,0.000703
22286.250000,2,1.086333,1.089681,1.087855,0.001128
22286.500000,2,1.070582,1.073458,1.072321,0.001038
22286.750000,2,1.052328,1.056109,1.054316,0.001273
22287.000000,2,1.029938,1.034581,1.032069,0.001374
22287.250000,2,1.002670,1.007308,1.004587,0.001625
22287.500000,2,0.968958,0.975598,0.972066,0.002117
22287.750000,2,0.934133,0.939184,0.936369,0.001922
22288.000000,2,0.894153,0.900350,0.897265,0.002193
22288.250000,2,0.853228,0.859376,0.856147,0.002318
22288.500000,2,0.807937,0.814880,0.811304,0.002629
22288.750000,2,0.759337,0.766603,0.762764,0.002742
22289.000000,2,0.706811,0.714345,0.710340,0.002845
22289.250000,2,0.652013,0.659554,0.655498,0.002854
22289.500000,2,0.596508,0.604929,0.600523,0.002990
22289.750000,2,0.543478,0.551118,0.546907,0.002864
22290.000000,2,0.492978,0.499574,0.495910,0.002629
22290.250000,2,0.445196,0.452303,0.448378,0.002541
22290.500000,2,0.402569,0.408416,0.405161,0.002250
22290.750000,2,0.364448,0.369617,0.366817,0.001898
22291.000000,2,0.332703,0.336950,0.334449,0.001613
22291.250000,2,0.307219,0.310749,0.309006,0.001277
22291.500000,2,0.289695,0.292343,0.290948,0.000903
22291.750000,2,0.279411,0.280706,0.280036,0.000493
22292.000000,3,0.296651,0.297165,0.296938,0.000168
22292.250000,3,0.299849,0.301126,0.300478,0.000454
22292.500000,3,0.309808,0.312078,0.311118,0.000917
22292.750000,3,0.327494,0.330421,0.329090,0.001194
22293.000000,3,0.352296,0.356451,0.354565,0.001614
22293.250000,3,0.383980,0.388743,0.386742,0.001869
22293.500000,3,0.422440,0.428020,0.425625,0.002290
22293.750000,3,0.465973,0.472537,0.469717,0.002707
22294.000000,3,0.514425,0.521311,0.518203,0.002574
22294.250000,3,0.565683,0.573288,0.569931,0.002927
22294.500000,3,0.620354,0.627682,0.624373,0.002897
22294.750000,3,0.676055,0.683358,0.680113,0.002902
22295.000000,3,0.731885,0.739789,0.736289,0.002962
22295.250000,3,0.787510,0.794774,0.791272,0.002856
22295.500000,3,0.839000,0.846222,0.842799,0.002821
22295.750000,3,0.887058,0.892907,0.890066,0.002222
22296.000000,3,0.930326,0.935588,0.933346,0.002200
22296.250000,3,0.970536,0.975986,0.973230,0.002083
22296.500000,3,1.007982,1.013005,1.010826,0.001884
22296.750000,3,1.043770,1.048136,1.046338,0.001927
22297.000000,3,1.076413,1.080697,1.078405,0.001470
22297.250000,3,1.103134,1.106900,1.104880,0.001288
22297.500000,3,1.123724,1.128240,1.126285,0.001397
22297.750000,3,1.140382,1.143915,1.142618,0.001071
22298.000000,3,1.154480,1.158127,1.156343,0.001128
22298.250000,3,1.166621,1.168781,1.167954,0.000662
22298.500000,3,1.176688,1.179267,1.177922,0.000779
22298.750000,3,1.183945,1.186699,1.185622,0.000981
22299.000000,3,1.187826,1.191017,1.189622,0.000970
22299.250000,3,1.189787,1.191971,1.190812,0.000806
22299.500000,3,1.188413,1.190887,1.189912,0.000730
22299.750000,3,1.186086,1.189511,1.188236,0.001108
22300.000000,3,1.186848,1.189231,1.188196,0.000860
22300.250000,3,1.185324,1.188134,1.187181,0.000857
22300.500000,3,1.184401,1.186901,1.185871,0.000894
22300.750000,3,1.181969,1.185131,1.183220,0.000912
22301.000000,3,1.178232,1.179948,1.178963,0.000516
22301.250000,3,1.173223,1.174966,1.174207,0.000586
22301.500000,3,1.169500,1.171422,1.170663,0.000710
22301.750000,3,1.166537,1.169180,1.167715,0.000718
22302.000000,3,1.164130,1.166549,1.165403,0.000776
22302.250000,3,1.161703,1.163677,1.162751,0.000756
22302.500000,3,1.157159,1.159449,1.158153,0.000660
22302.750000,3,1.150880,1.153110,1.151892,0.000760
22303.000000,3,1.143949,1.146230,1.145307,0.000646
22303.250000,3,1.137761,1.139671,1.138532,0.000594
22303.500000,3,1.130118,1.132673,1.131788,0.000732
22303.750000,3,1.122455,1.125546,1.124433,0.000842
22304.000000,3,1.114932,1.116883,1.116129,0.000666
22304.250000,3,1.104952,1.107675,1.106602,0.000749
22304.500000,3,1.098252,1.099796,1.098900,0.000448
22304.750000,3,1.091562,1.093448,1.092654,0.000566
22305.000000,3,1.087961,1.089209,1.088606,0.000361
22305.250000,3,1.085292,1.086117,1.085743,0.000306
22305.500000,3,1.082806,1.084192,1.083600,0.000383
22305.750000,3,1.080737,1.081690,1.081230,0.000320
22306.000000,3,1.077412,1.079094,1.078442,0.000482
22306.250000,3,1.075489,1.076443,1.075980,0.000299
22306.500000,3,1.074043,1.076240,1.074650,0.000662
22306.750000,3,1.073689,1.074475,1.074072,0.000251
22307.000000,3,1.073336,1.075029,1.074038,0.000489
22307.250000,3,1.072671,1.074724,1.073357,0.000666
22307.500000,3,1.070819,1.072162,1.071578,0.000374
22307.750000,3,1.068846,1.070194,1.069679,0.000403
22308.000000,3,1.067736,1.069420,1.068562,0.000601
22308.250000,3,1.068672,1.070275,1.069347,0.000484
22308.500000,3,1.070756,1.072224,1.071402,0.000463
22308.750000,3,1.072472,1.074892,1.073627,0.000816
22309.000000,3,1.074452,1.076426,1.075106,0.000661
22309.250000,3,1.075542,1.077459,1.076309,0.000652
22309.500000,3,1.077213,1.078543,1.077786,0.000495
22309.750000,3,1.079918,1.081612,1.080692,0.000489
22310.000000,3,1.084710,1.088021,1.086135,0.000874
22310.250000,3,1.092094,1.094982,1.093303,0.000803
22310.500000,3,1.100509,1.102575,1.101382,0.000709
22310.750000,3,1.107078,1.110740,1.108506,0.001116
22311.000000,3,1.113925,1.115995,1.114852,0.000668
22311.250000,3,1.120626,1.123327,1.121484,0.000854
22311.500000,3,1.127417,1.130389,1.128590,0.000838
22311.750000,3,1.135312,1.138232,1.136794,0.000885
22312.000000,3,1.144593,1.146989,1.145950,0.000854
22312.250000,3,1.153488,1.155765,1.154297,0.000765
22312.500000,3,1.160269,1.162465,1.161329,0.000741
22312.750000,3,1.165759,1.168523,1.166924,0.000765
22313.000000,3,1.171530,1.173548,1.172425,0.000602
22313.250000,3,1.176270,1.178222,1.177471,0.000680
22313.500000,3,1.181351,1.184511,1.182801,0.000894
22313.750000,3,1.185754,1.187992,1.186907,0.000821
22314.000000,3,1.188606,1.190469,1.189592,0.000571
22314.250000,3,1.190776,1.192846,1.192071,0.000613
22314.500000,3,1.194040,1.195936,1.194892,0.000539
22314.750000,3,1.199122,1.201904,1.200443,0.000846
22315.000000,3,1.207347,1.210158,1.208530,0.000825
22315.250000,3,1.217273,1.220660,1.218784,0.000917
22315.500000,3,1.227608,1.230540,1.228791,0.000812
22315.750000,3,1.235041,1.238333,1.236666,0.000862
22316.000000,3,1.241759,1.243920,1.242662,0.000657
22316.250000,3,1.245326,1.248283,1.246941,0.000899
22316.500000,3,1.249216,1.252105,1.250510,0.000808
22316.750000,3,1.251374,1.254251,1.252671,0.000921
22317.000000,3,1.252542,1.254161,1.253215,0.000488
22317.250000,3,1.249337,1.251986,1.250290,0.000818
22317.500000,3,1.242317,1.245396,1.243523,0.000923
22317.750000,3,1.232807,1.235628,1.233862,0.000923
22318.000000,3,1.222531,1.224568,1.223299,0.000698
22318.250000,3,1.210852,1.213653,1.212264,0.001013
22318.500000,3,1.198969,1.202450,1.200435,0.001184
22318.750000,3,1.184479,1.188402,1.185840,0.001277
22319.000000,3,1.164398,1.168190,1.166097,0.001335
22319.250000,3,1.137237,1.141938,1.139305,0.001762
22319.500000,3,1.104434,1.109815,1.106986,0.002047
22319.750000,3,1.066148,1.072072,1.068896,0.002406
22320.000000,3,1.024947,1.030481,1.027236,0.002118
22320.250000,3,0.977429,0.984215,0.980223,0.002771
22320.500000,3,0.924820,0.931745,0.927883,0.002784
22320.750000,3,0.865885,0.874135,0.869618,0.003159
22321.000000,3,0.803718,0.812446,0.807516,0.003464
22321.250000,3,0.738846,0.747644,0.742627,0.003358
22321.500000,3,0.674518,0.682703,0.678069,0.003320
22321.750000,3,0.612088,0.620041,0.615406,0.003243
22322.000000,3,0.551835,0.559575,0.555184,0.003069
22322.250000,3,0.495851,0.503221,0.499174,0.002855
22322.500000,3,0.445102,0.451950,0.447930,0.002523
22322.750000,3,0.400482,0.406238,0.403020,0.002132
22323.000000,3,0.363412,0.368429,0.365544,0.001774
22323.250000,3,0.334299,0.337948,0.335978,0.001250
22323.500000,3,0.313701,0.316250,0.314880,0.000881
22323.750000,3,0.301223,0.302751,0.301959,0.000467
22324.000000,4,0.296154,0.296899,0.296591,0.000259
22324.250000,4,0.299872,0.301165,0.300414,0.000433
22324.500000,4,0.310214,0.312668,0.311551,0.000915
22324.750000,4,0.328783,0.332156,0.330718,0.001347
22325.000000,4,0.355745,0.360252,0.358185,0.001726
22325.250000,4,0.390258,0.396015,0.393441,0.002180
22325.500000,4,0.432156,0.438281,0.435614,0.002504
22325.750000,4,0.478825,0.486032,0.483026,0.002882
22326.000000,4,0.530437,0.537462,0.534366,0.002854
22326.250000,4,0.583855,0.591296,0.587855,0.003034
22326.500000,4,0.638653,0.646463,0.643200,0.003160
22326.750000,4,0.695388,0.702786,0.699522,0.002990
22327.000000,4,0.751519,0.758732,0.755605,0.002925
22327.250000,4,0.805286,0.811529,0.808732,0.002612
22327.500000,4,0.853502,0.859870,0.856984,0.002542
22327.750000,4,0.896577,0.902355,0.899620,0.002256
22328.000000,4,0.935457,0.940019,0.938213,0.001859
22328.250000,4,0.972033,0.976163,0.974306,0.001680
22328.500000,4,1.006238,1.010649,1.008827,0.001648
22328.750000,4,1.038282,1.042683,1.040974,0.001630
22329.000000,4,1.067488,1.070890,1.069495,0.001396
22329.250000,4,1.090214,1.093489,1.092113,0.001126
22329.500000,4,1.107109,1.110489,1.108909,0.001162
22329.750000,4,1.121867,1.124023,1.122826,0.000726
22330.000000,4,1.133310,1.136204,1.134934,0.000925
22330.250000,4,1.145522,1.148215,1.146831,0.000824
22330.500000,4,1.157652,1.159716,1.158610,0.000657
22330.750000,4,1.166870,1.169179,1.168205,0.000779
22331.000000,4,1.174039,1.175815,1.174918,0.000600
22331.250000,4,1.177898,1.179955,1.178756,0.000641
22331.500000,4,1.181002,1.182288,1.181501,0.000414
22331.750000,4,1.183766,1.184860,1.184334,0.000334
22332.000000,4,1.186860,1.189674,1.188098,0.000802
22332.250000,4,1.190145,1.191284,1.190529,0.000404
22332.500000,4,1.190938,1.191984,1.191425,0.000380
22332.750000,4,1.189406,1.191094,1.190041,0.000482
22333.000000,4,1.187678,1.189125,1.188485,0.000406
22333.250000,4,1.188456,1.189694,1.189095,0.000374
22333.500000,4,1.192432,1.193683,1.192986,0.000411
22333.750000,4,1.198386,1.199643,1.198989,0.000400
22334.000000,4,1.204618,1.206443,1.205615,0.000512
22334.250000,4,1.209610,1.211143,1.210348,0.000455
22334.500000,4,1.213085,1.213829,1.213553,0.000303
22334.750000,4,1.215053,1.216782,1.215800,0.000536
22335.000000,4,1.217603,1.218732,1.218235,0.000405
22335.250000,4,1.220331,1.222222,1.221352,0.000599
22335.500000,4,1.222626,1.224214,1.223608,0.000497
22335.750000,4,1.223492,1.224922,1.224265,0.000468
22336.000000,4,1.221576,1.223221,1.222625,0.000516
22336.250000,4,1.218347,1.219993,1.218886,0.000491
22336.500000,4,1.215166,1.216726,1.215767,0.000531
22336.750000,4,1.213921,1.215218,1.214526,0.000492
22337.000000,4,1.216115,1.217310,1.216511,0.000377
22337.250000,4,1.217944,1.219643,1.218759,0.000566
22337.500000,4,1.218853,1.220172,1.219434,0.000463
22337.750000,4,1.217421,1.218292,1.217767,0.000290
22338.000000,4,1.214478,1.215704,1.215040,0.000383
22338.250000,4,1.212112,1.213423,1.212493,0.000392
22338.500000,4,1.211208,1.212474,1.211689,0.000432
22338.750000,4,1.212237,1.213462,1.212994,0.000387
22339.000000,4,1.213879,1.214629,1.214260,0.000248
22339.250000,4,1.213909,1.215028,1.214494,0.000305
22339.500000,4,1.211673,1.213102,1.212512,0.000402
22339.750000,4,1.208234,1.209483,1.208918,0.000419
22340.000000,4,1.206984,1.209526,1.207681,0.000808
22340.250000,4,1.203583,1.204378,1.204033,0.000305
22340.500000,4,1.202715,1.204327,1.203520,0.000543
22340.750000,4,1.201278,1.203022,1.202283,0.000515
22341.000000,4,1.199100,1.200124,1.199647,0.000329
22341.250000,4,1.194389,1.195594,1.194857,0.000387
22341.500000,4,1.189104,1.190858,1.190180,0.000541
22341.750000,4,1.185475,1.186359,1.185905,0.000256
22342.000000,4,1.182975,1.184138,1.183473,0.000418
22342.250000,4,1.181298,1.182144,1.181724,0.000305
22342.500000,4,1.178095,1.180330,1.179026,0.000625
22342.750000,4,1.174605,1.175863,1.175183,0.000423
22343.000000,4,1.169896,1.171087,1.170419,0.000467
22343.250000,4,1.165546,1.167733,1.167006,0.000657
22343.500000,4,1.164746,1.166142,1.165560,0.000462
22343.750000,4,1.166686,1.168098,1.167361,0.000479
22344.000000,4,1.169066,1.170549,1.169693,0.000471
22344.250000,4,1.171483,1.172902,1.172310,0.000522
22344.500000,4,1.171761,1.173077,1.172417,0.000403
22344.750000,4,1.170060,1.171267,1.170751,0.000484
22345.000000,4,1.167021,1.168847,1.168098,0.000498
22345.250000,4,1.163825,1.166042,1.164519,0.000726
22345.500000,4,1.159922,1.161526,1.160737,0.000532
22345.750000,4,1.155227,1.156504,1.155990,0.000467
22346.000000,4,1.148901,1.150896,1.149842,0.000702
22346.250000,4,1.141588,1.143205,1.142263,0.000471
22346.500000,4,1.135028,1.136550,1.135710,0.000478
22346.750000,4,1.129347,1.131762,1.130496,0.000703
22347.000000,4,1.126544,1.128245,1.127417,0.000635
22347.250000,4,1.125629,1.126849,1.126227,0.000440
22347.500000,4,1.123979,1.125668,1.125003,0.000539
22347.750000,4,1.121563,1.124284,1.122833,0.000806
22348.000000,4,1.119090,1.120617,1.119899,0.000557
22348.250000,4,1.115048,1.117074,1.115726,0.000689
22348.500000,4,1.111257,1.112750,1.111899,0.000518
22348.750000,4,1.107040,1.109795,1.108170,0.000885
22349.000000,4,1.102826,1.104676,1.103694,0.000633
22349.250000,4,1.096188,1.099181,1.097319,0.000981
22349.500000,4,1.087549,1.091033,1.089049,0.001001
22349.750000,4,1.077650,1.080848,1.078888,0.001008
22350.000000,4,1.065763,1.068217,1.066841,0.000734
22350.250000,4,1.052336,1.055406,1.053960,0.001020
22350.500000,4,1.037210,1.040768,1.038722,0.001235
22350.750000,4,1.018917,1.022315,1.020452,0.001239
22351.000000,4,0.995901,1.000066,0.997882,0.001426
22351.250000,4,0.968623,0.972826,0.970839,0.001591
22351.500000,4,0.938365,0.942762,0.940236,0.001669
22351.750000,4,0.904518,0.909395,0.906648,0.001947
22352.000000,4,0.868375,0.873976,0.870781,0.002137
22352.250000,4,0.828892,0.834950,0.831558,0.002366
22352.500000,4,0.785907,0.792053,0.788430,0.002443
