# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.277624,0.279065,0.278419,0.000354
23228.250000,1,0.278872,0.279779,0.279420,0.000307
23228.500000,1,0.281864,0.283159,0.282697,0.000395
23228.750000,1,0.287436,0.289157,0.288469,0.000504
23229.000000,1,0.295746,0.297508,0.296948,0.000576
23229.250000,1,0.306725,0.309234,0.308374,0.000815
23229.500000,1,0.321114,0.323976,0.323019,0.000976
23229.750000,1,0.338984,0.342571,0.341458,0.001198
23230.000000,1,0.361385,0.365686,0.364083,0.001413
23230.250000,1,0.387405,0.392565,0.390706,0.001749
23230.500000,1,0.417124,0.422294,0.420563,0.001812
23230.750000,1,0.448821,0.454425,0.452292,0.001977
23231.000000,1,0.481106,0.486823,0.484787,0.001891
23231.250000,1,0.513363,0.519228,0.517174,0.001963
23231.500000,1,0.547026,0.553147,0.551008,0.002007
23231.750000,1,0.581643,0.588479,0.586162,0.002336
23232.000000,1,0.618039,0.624535,0.622310,0.002246
23232.250000,1,0.652774,0.659358,0.657058,0.002226
23232.500000,1,0.685619,0.691153,0.689338,0.001994
23232.750000,1,0.714955,0.720874,0.718575,0.001846
23233.000000,1,0.741547,0.747705,0.745687,0.002039
23233.250000,1,0.767740,0.774210,0.771774,0.002000
23233.500000,1,0.793668,0.799902,0.797568,0.001904
23233.750000,1,0.817464,0.822766,0.820888,0.001521
23234.000000,1,0.838096,0.842583,0.840972,0.001290
23234.250000,1,0.853910,0.857763,0.856451,0.001137
23234.500000,1,0.867196,0.870358,0.868742,0.000860
23234.750000,1,0.877175,0.880661,0.879601,0.001063
23235.000000,1,0.889285,0.892159,0.891228,0.000876
23235.250000,1,0.901541,0.904215,0.903161,0.000758
23235.500000,1,0.912373,0.914978,0.914102,0.000820
23235.750000,1,0.921991,0.923794,0.922913,0.000539
23236.000000,1,0.929382,0.931266,0.930308,0.000622
23236.250000,1,0.935816,0.938217,0.936945,0.000702
23236.500000,1,0.943935,0.946278,0.945002,0.000727
23236.750000,1,0.953926,0.955220,0.954660,0.000388
23237.000000,1,0.963759,0.965760,0.964670,0.000592
23237.250000,1,0.971418,0.973137,0.972393,0.000520
23237.500000,1,0.976654,0.978761,0.977636,0.000590
23237.750000,1,0.980926,0.983103,0.981968,0.000723
23238.000000,1,0.987644,0.989408,0.988319,0.000499
23238.250000,1,0.997781,1.000206,0.998861,0.000844
23238.500000,1,1.014036,1.017467,1.015517,0.001098
23238.750000,1,1.030097,1.033527,1.031611,0.001048
23239.000000,1,1.046441,1.050592,1.048605,0.001366
23239.250000,1,1.061795,1.064904,1.063299,0.001102
23239.500000,1,1.074639,1.077754,1.076543,0.001056
23239.750000,1,1.087402,1.090217,1.089157,0.000866
23240.000000,1,1.100887,1.104246,1.102816,0.001119
23240.250000,1,1.115108,1.118601,1.117190,0.001081
23240.500000,1,1.128055,1.132385,1.130498,0.001483
23240.750000,1,1.139856,1.143961,1.141913,0.001364
23241.000000,1,1.150264,1.153695,1.152075,0.001049
23241.250000,1,1.159562,1.162336,1.161296,0.000902
23241.500000,1,1.169715,1.172995,1.171451,0.001067
23241.750000,1,1.180997,1.183646,1.182386,0.000938
23242.000000,1,1.191175,1.194267,1.192544,0.001126
23242.250000,1,1.199643,1.202040,1.200956,0.000712
23242.500000,1,1.206389,1.208190,1.207151,0.000701
23242.750000,1,1.210679,1.212474,1.211454,0.000507
23243.000000,1,1.214998,1.216120,1.215483,0.000387
23243.250000,1,1.219940,1.221012,1.220500,0.000377
23243.500000,1,1.226054,1.228714,1.227007,0.000701
23243.750000,1,1.232447,1.234179,1.233363,0.000615
23244.000000,1,1.238039,1.239785,1.238822,0.000590
23244.250000,1,1.242168,1.244286,1.243402,0.000666
23244.500000,1,1.247662,1.249666,1.248460,0.000722
23244.750000,1,1.254319,1.255852,1.255136,0.000447
23245.000000,1,1.262270,1.264055,1.263227,0.000576
23245.250000,1,1.270341,1.271913,1.271187,0.000576
23245.500000,1,1.276915,1.278684,1.277832,0.000639
23245.750000,1,1.282007,1.284928,1.283035,0.000886
23246.000000,1,1.285875,1.289027,1.287091,0.000962
23246.250000,1,1.290526,1.293188,1.291965,0.000791
23246.500000,1,1.297591,1.300528,1.298521,0.000970
23246.750000,1,1.304006,1.306985,1.305410,0.000960
23247.000000,1,1.311091,1.313096,1.312020,0.000634
23247.250000,1,1.313727,1.317672,1.315978,0.001239
23247.500000,1,1.315571,1.320419,1.317418,0.001356
23247.750000,1,1.315459,1.318715,1.316578,0.000985
23248.000000,1,1.315251,1.319066,1.316808,0.001171
23248.250000,1,1.315261,1.318073,1.316588,0.000957
23248.500000,1,1.316439,1.318805,1.317335,0.000809
23248.750000,1,1.315702,1.319487,1.317547,0.001128
23249.000000,1,1.315187,1.318905,1.316691,0.001066
23249.250000,1,1.313417,1.315922,1.314436,0.000811
23249.500000,1,1.310540,1.313399,1.312022,0.000928
23249.750000,1,1.309621,1.311917,1.310290,0.000702
23250.000000,1,1.309986,1.312220,1.311156,0.000597
23250.250000,1,1.312642,1.314235,1.313569,0.000535
23250.500000,1,1.316623,1.318914,1.317964,0.000634
23250.750000,1,1.320621,1.323454,1.322031,0.000806
23251.000000,1,1.324361,1.327001,1.325849,0.000772
23251.250000,1,1.327038,1.330073,1.328698,0.001078
23251.500000,1,1.329667,1.332712,1.331140,0.000943
23251.750000,1,1.332259,1.336089,1.334337,0.001217
23252.000000,1,1.336596,1.341589,1.339088,0.001697
23252.250000,1,1.341427,1.345598,1.343609,0.001472
23252.500000,1,1.346071,1.349476,1.347984,0.001378
23252.750000,1,1.349736,1.353836,1.351698,0.001477
23253.000000,1,1.352321,1.356582,1.354365,0.001537
23253.250000,1,1.355098,1.359940,1.357425,0.001640
23253.500000,1,1.358623,1.363103,1.360818,0.001708
23253.750000,1,1.362584,1.367908,1.365287,0.001646
23254.000000,1,1.366656,1.370644,1.368308,0.001199
23254.250000,1,1.366071,1.369992,1.368338,0.001238
23254.500000,1,1.362124,1.366015,1.363764,0.001196
23254.750000,1,1.349520,1.353078,1.351286,0.001111
23255.000000,1,1.329569,1.334383,1.331538,0.001574
23255.250000,1,1.303795,1.310286,1.306430,0.002037
23255.500000,1,1.271913,1.278172,1.274189,0.002106
23255.750000,1,1.232341,1.239133,1.234714,0.002398
23256.000000,1,1.184020,1.191996,1.187286,0.002715
23256.250000,1,1.126769,1.135978,1.130530,0.003042
23256.500000,1,1.063232,1.072524,1.066310,0.003393
23256.750000,1,0.993732,1.004338,0.997379,0.003894
23257.000000,1,0.921672,0.932661,0.925636,0.004044
23257.250000,1,0.847985,0.859474,0.851901,0.003993
23257.500000,1,0.772121,0.784430,0.776579,0.004112
23257.750000,1,0.696133,0.707376,0.699796,0.003960
23258.000000,1,0.619442,0.630636,0.623347,0.003951
23258.250000,1,0.547157,0.557618,0.550603,0.003777
23258.500000,1,0.481066,0.490778,0.484338,0.003338
23258.750000,1,0.423537,0.431674,0.426260,0.002839
23259.000000,1,0.375355,0.381991,0.377850,0.002381
23259.250000,1,0.337304,0.342285,0.338893,0.001741
23259.500000,1,0.308690,0.312521,0.310172,0.001285
23259.750000,1,0.291310,0.293351,0.292213,0.000659
23260.000000,2,0.260304,0.261460,0.260787,0.000297
23260.250000,2,0.263977,0.265441,0.264627,0.000432
23260.500000,2,0.273235,0.276136,0.274738,0.000851
23260.750000,2,0.289981,0.294013,0.292206,0.001262
23261.000000,2,0.312825,0.317503,0.315699,0.001446
23261.250000,2,0.342329,0.348201,0.345816,0.001806
23261.500000,2,0.376399,0.383237,0.380449,0.002074
23261.750000,2,0.415756,0.423049,0.420375,0.002336
23262.000000,2,0.458440,0.466631,0.463526,0.002493
23262.250000,2,0.505694,0.514435,0.510927,0.002649
23262.500000,2,0.554108,0.562859,0.559566,0.002698
23262.750000,2,0.604418,0.612241,0.609487,0.002525
23263.000000,2,0.653008,0.661153,0.657963,0.002531
23263.250000,2,0.700848,0.708791,0.705916,0.002512
23263.500000,2,0.746835,0.755056,0.751936,0.002520
23263.750000,2,0.792906,0.800154,0.797711,0.002294
23264.000000,2,0.836193,0.843206,0.840711,0.002209
23264.250000,2,0.876135,0.881862,0.879918,0.001816
23264.500000,2,0.909064,0.914916,0.912749,0.001785
23264.750000,2,0.938325,0.943469,0.941278,0.001615
23265.000000,2,0.962535,0.968001,0.966007,0.001614
23265.250000,2,0.987309,0.993356,0.990768,0.001747
23265.500000,2,1.011187,1.016686,1.014548,0.001572
23265.750000,2,1.034051,1.040155,1.037842,0.001692
23266.000000,2,1.053441,1.059499,1.057212,0.001607
23266.250000,2,1.070320,1.075343,1.073490,0.001434
23266.500000,2,1.084689,1.089194,1.087001,0.001288
23266.750000,2,1.096498,1.102946,1.100250,0.001723
23267.000000,2,1.109170,1.114527,1.112376,0.001490
23267.250000,2,1.120463,1.124977,1.123237,0.001339
23267.500000,2,1.126645,1.130278,1.129155,0.001228
23267.750000,2,1.127697,1.131660,1.130215,0.001201
23268.000000,2,1.125822,1.129581,1.128166,0.001274
23268.250000,2,1.125018,1.129349,1.127614,0.001418
23268.500000,2,1.128858,1.133266,1.131281,0.001482
23268.750000,2,1.137472,1.142973,1.140683,0.001589
23269.000000,2,1.148824,1.154009,1.151726,0.001698
23269.250000,2,1.159611,1.163973,1.162047,0.001519
23269.500000,2,1.164901,1.169536,1.167190,0.001415
23269.750000,2,1.167313,1.170825,1.169335,0.001286
23270.000000,2,1.169028,1.173204,1.171242,0.001427
23270.250000,2,1.174101,1.177993,1.176228,0.001379
23270.500000,2,1.181385,1.186100,1.183961,0.001517
23270.750000,2,1.190278,1.194779,1.192622,0.001386
23271.000000,2,1.196193,1.200669,1.198323,0.001522
23271.250000,2,1.199716,1.202765,1.201328,0.001083
23271.500000,2,1.200210,1.204417,1.202561,0.001158
23271.750000,2,1.206508,1.209217,1.207615,0.000890
23272.000000,2,1.214229,1.218655,1.216249,0.001303
23272.250000,2,1.223973,1.229373,1.226626,0.001725
23272.500000,2,1.234552,1.239070,1.236302,0.001491
23272.750000,2,1.241828,1.245772,1.243047,0.001303
23273.000000,2,1.243105,1.246605,1.244596,0.001065
23273.250000,2,1.244707,1.247837,1.246309,0.000984
23273.500000,2,1.246906,1.250779,1.248613,0.001351
23273.750000,2,1.251892,1.255122,1.253327,0.001053
23274.000000,2,1.256424,1.259465,1.257517,0.000928
23274.250000,2,1.258349,1.260932,1.259373,0.000905
23274.500000,2,1.254698,1.257101,1.255979,0.000721
23274.750000,2,1.250126,1.253079,1.251936,0.000873
23275.000000,2,1.247299,1.250740,1.249398,0.001105
23275.250000,2,1.249744,1.251939,1.250858,0.000781
23275.500000,2,1.253224,1.256718,1.255101,0.001045
23275.750000,2,1.259937,1.261556,1.260624,0.000502
23276.000000,2,1.279830,1.295125,1.286711,0.005541
23276.250000,2,1.259331,1.260399,1.259851,0.000378
23276.500000,2,1.254820,1.256492,1.255816,0.000571
23276.750000,2,1.253416,1.254904,1.254321,0.000531
23277.000000,2,1.253813,1.255479,1.254576,0.000592
23277.250000,2,1.256214,1.257995,1.256989,0.000670
23277.500000,2,1.257383,1.259400,1.258175,0.000570
23277.750000,2,1.257642,1.258952,1.258312,0.000471
23278.000000,2,1.255819,1.257774,1.256564,0.000637
23278.250000,2,1.255867,1.258651,1.257038,0.000772
23278.500000,2,1.258645,1.260380,1.259701,0.000503
23278.750000,2,1.264123,1.265859,1.264888,0.000547
23279.000000,2,1.267387,1.269441,1.268254,0.000662
23279.250000,2,1.268762,1.269987,1.269312,0.000437
23279.500000,2,1.264257,1.266888,1.265366,0.000850
23279.750000,2,1.259379,1.261841,1.260533,0.000856
23280.000000,2,1.254577,1.257603,1.256165,0.000836
23280.250000,2,1.254652,1.257311,1.255636,0.000826
23280.500000,2,1.256852,1.259802,1.257711,0.000899
23280.750000,2,1.260547,1.262047,1.261414,0.000509
23281.000000,2,1.261476,1.264599,1.262705,0.000930
23281.250000,2,1.258679,1.262486,1.260874,0.001218
23281.500000,2,1.253632,1.257177,1.255206,0.001109
23281.750000,2,1.246764,1.251034,1.248400,0.001428
23282.000000,2,1.237764,1.241637,1.239693,0.001235
23282.250000,2,1.227175,1.233004,1.230215,0.001756
23282.500000,2,1.217673,1.222008,1.219815,0.001479
23282.750000,2,1.207087,1.212750,1.209290,0.001764
23283.000000,2,1.195761,1.200951,1.198186,0.001513
23283.250000,2,1.186708,1.191484,1.188870,0.001441
23283.500000,2,1.177259,1.182355,1.180366,0.001458
23283.750000,2,1.171548,1.175994,1.173831,0.001454
23284.000000,2,1.164062,1.168571,1.166663,0.001418
23284.250000,2,1.156299,1.161119,1.158671,0.001443
23284.500000,2,1.147226,1.152019,1.149837,0.001422
23284.750000,2,1.138521,1.143644,1.141074,0.001485
23285.000000,2,1.130036,1.134018,1.131964,0.001147
23285.250000,2,1.120486,1.125206,1.122992,0.001428
23285.500000,2,1.109705,1.114916,1.112411,0.001674
23285.750000,2,1.098494,1.103206,1.100845,0.001580
23286.000000,2,1.083424,1.088371,1.085872,0.001590
23286.250000,2,1.066687,1.072474,1.069765,0.001789
23286.500000,2,1.048285,1.053808,1.050778,0.001732
23286.750000,2,1.027553,1.034150,1.031003,0.002200
23287.000000,2,1.003776,1.010671,1.007105,0.002012
23287.250000,2,0.977197,0.984570,0.980437,0.002198
23287.500000,2,0.944592,0.952663,0.947822,0.002333
23287.750000,2,0.907110,0.916704,0.911114,0.002711
23288.000000,2,0.865044,0.875367,0.869133,0.002932
23288.250000,2,0.819424,0.830343,0.823836,0.003152
23288.500000,2,0.770902,0.781077,0.774635,0.003132
23288.750000,2,0.719381,0.730638,0.723284,0.003374
23289.000000,2,0.665729,0.676307,0.669365,0.003283
23289.250000,2,0.611322,0.621937,0.615105,0.003259
23289.500000,2,0.556867,0.566730,0.560416,0.003006
23289.750000,2,0.505042,0.514984,0.508339,0.003000
23290.000000,2,0.455791,0.464322,0.458703,0.002753
23290.250000,2,0.411541,0.419395,0.414130,0.002454
23290.500000,2,0.371692,0.378953,0.374134,0.002170
23290.750000,2,0.338542,0.344055,0.340325,0.001789
23291.000000,2,0.310097,0.314733,0.311722,0.001465
23291.250000,2,0.288769,0.292053,0.289852,0.001031
23291.500000,2,0.272579,0.274985,0.273474,0.000799
23291.750000,2,0.263577,0.265074,0.264141,0.000416
23292.000000,3,0.337642,0.339119,0.338292,0.000391
23292.250000,3,0.340256,0.342225,0.341384,0.000553
23292.500000,3,0.349290,0.352020,0.350750,0.000816
23292.750000,3,0.363908,0.367642,0.366060,0.001084
23293.000000,3,0.385164,0.390140,0.388014,0.001486
23293.250000,3,0.411923,0.418096,0.415632,0.001899
23293.500000,3,0.445000,0.452584,0.449543,0.002365
23293.750000,3,0.483176,0.492063,0.488635,0.002670
23294.000000,3,0.526341,0.535946,0.532131,0.002916
23294.250000,3,0.572863,0.582357,0.578702,0.002894
23294.500000,3,0.620401,0.631564,0.627261,0.003255
23294.750000,3,0.670184,0.679740,0.676284,0.003001
23295.000000,3,0.718955,0.729264,0.725310,0.003074
23295.250000,3,0.767882,0.777235,0.773809,0.002905
23295.500000,3,0.815495,0.824765,0.821479,0.002851
23295.750000,3,0.860864,0.869925,0.866388,0.002651
23296.000000,3,0.902793,0.911541,0.908033,0.002648
23296.250000,3,0.939504,0.947102,0.943956,0.002358
23296.500000,3,0.971028,0.976876,0.973942,0.001831
23296.750000,3,0.996945,1.002324,0.999617,0.001678
23297.000000,3,1.018454,1.023869,1.021277,0.001524
23297.250000,3,1.038388,1.042513,1.040679,0.001346
23297.500000,3,1.054497,1.057716,1.056126,0.001086
23297.750000,3,1.065628,1.068883,1.066882,0.000910
23298.000000,3,1.071993,1.073811,1.072589,0.000573
23298.250000,3,1.073604,1.076442,1.074678,0.000829
23298.500000,3,1.075585,1.078048,1.076571,0.000715
23298.750000,3,1.078626,1.081899,1.080065,0.001028
23299.000000,3,1.084131,1.087335,1.084993,0.000970
23299.250000,3,1.088362,1.092212,1.089996,0.001089
23299.500000,3,1.092717,1.095575,1.093694,0.000895
23299.750000,3,1.093475,1.096155,1.094346,0.000761
23300.000000,3,1.093113,1.095728,1.094073,0.001055
23300.250000,3,1.092945,1.096571,1.094420,0.001216
23300.500000,3,1.095328,1.097862,1.096745,0.000751
23300.750000,3,1.099419,1.101964,1.100480,0.000763
23301.000000,3,1.101842,1.105726,1.103918,0.001093
23301.250000,3,1.104161,1.106925,1.105249,0.000856
23301.500000,3,1.102484,1.104591,1.103717,0.000718
23301.750000,3,1.100196,1.102872,1.101831,0.000716
23302.000000,3,1.100959,1.103897,1.102610,0.000809
23302.250000,3,1.104562,1.108358,1.107262,0.001127
23302.500000,3,1.112622,1.117582,1.115483,0.001281
23302.750000,3,1.121956,1.125929,1.124286,0.001068
23303.000000,3,1.128992,1.132886,1.131659,0.001129
23303.250000,3,1.133680,1.136528,1.135289,0.000988
23303.500000,3,1.136169,1.138450,1.137495,0.000844
23303.750000,3,1.136239,1.139054,1.137930,0.000838
23304.000000,3,1.136574,1.138524,1.137633,0.000563
23304.250000,3,1.134651,1.136788,1.135708,0.000699
23304.500000,3,1.129682,1.132666,1.131572,0.000970
23304.750000,3,1.125144,1.127146,1.126159,0.000599
23305.000000,3,1.119865,1.121781,1.120804,0.000635
23305.250000,3,1.116219,1.118112,1.117355,0.000512
23305.500000,3,1.115495,1.117472,1.116448,0.000698
23305.750000,3,1.116486,1.118142,1.117052,0.000532
23306.000000,3,1.116393,1.117985,1.116919,0.000470
23306.250000,3,1.113331,1.115161,1.114368,0.000547
23306.500000,3,1.108329,1.111027,1.109810,0.000846
23306.750000,3,1.103468,1.105375,1.104238,0.000667
23307.000000,3,1.097734,1.100840,1.099217,0.000882
23307.250000,3,1.093350,1.095619,1.094075,0.000758
23307.500000,3,1.087150,1.089898,1.088550,0.000840
23307.750000,3,1.081044,1.084630,1.082646,0.001067
23308.000000,3,1.075731,1.078436,1.076964,0.000886
23308.250000,3,1.072241,1.074403,1.073371,0.000625
23308.500000,3,1.072472,1.074340,1.073587,0.000686
23308.750000,3,1.074663,1.076957,1.076197,0.000733
23309.000000,3,1.078923,1.080235,1.079630,0.000405
23309.250000,3,1.079364,1.081593,1.080676,0.000702
23309.500000,3,1.078292,1.080929,1.079538,0.000794
23309.750000,3,1.076078,1.078314,1.077190,0.000677
23310.000000,3,1.076208,1.078132,1.077452,0.000569
23310.250000,3,1.080426,1.082681,1.081643,0.000721
23310.500000,3,1.088342,1.090906,1.089654,0.000839
23310.750000,3,1.096542,1.099311,1.097820,0.000801
23311.000000,3,1.102434,1.104774,1.103360,0.000639
23311.250000,3,1.104518,1.107636,1.106099,0.000935
23311.500000,3,1.106790,1.109715,1.108249,0.000986
23311.750000,3,1.111789,1.114254,1.113105,0.000665
23312.000000,3,1.120300,1.123362,1.121437,0.000858
23312.250000,3,1.129022,1.132902,1.130575,0.001149
23312.500000,3,1.135569,1.138569,1.137230,0.000977
23312.750000,3,1.137957,1.140812,1.139638,0.000835
23313.000000,3,1.137357,1.140022,1.138823,0.000804
23313.250000,3,1.137185,1.140072,1.138714,0.000871
23313.500000,3,1.141607,1.144738,1.143171,0.000971
23313.750000,3,1.151351,1.154255,1.152722,0.000902
23314.000000,3,1.161940,1.165547,1.164078,0.001095
23314.250000,3,1.171996,1.174837,1.173613,0.000863
23314.500000,3,1.177376,1.180161,1.178844,0.000965
23314.750000,3,1.180277,1.183472,1.181177,0.001010
23315.000000,3,1.182897,1.187263,1.184965,0.001357
23315.250000,3,1.191404,1.194826,1.192583,0.001009
23315.500000,3,1.201732,1.206577,1.203898,0.001483
23315.750000,3,1.213698,1.217803,1.215155,0.001289
23316.000000,3,1.221744,1.225190,1.222909,0.001156
23316.250000,3,1.225182,1.229584,1.226627,0.001339
23316.500000,3,1.227012,1.230028,1.228498,0.000946
23316.750000,3,1.232071,1.235428,1.233737,0.001109
23317.000000,3,1.242971,1.247132,1.244760,0.001364
23317.250000,3,1.258498,1.262605,1.260146,0.001408
23317.500000,3,1.273773,1.277741,1.275494,0.001305
23317.750000,3,1.285302,1.289162,1.286696,0.001299
23318.000000,3,1.289741,1.293249,1.291182,0.001196
23318.250000,3,1.287089,1.290634,1.288901,0.001068
23318.500000,3,1.280421,1.284183,1.282381,0.001261
23318.750000,3,1.268850,1.274005,1.271524,0.001643
23319.000000,3,1.252308,1.257005,1.254495,0.001600
23319.250000,3,1.226530,1.233619,1.229516,0.002065
23319.500000,3,1.192785,1.201902,1.196510,0.002678
23319.750000,3,1.151593,1.162215,1.155945,0.003072
23320.000000,3,1.108114,1.119086,1.112755,0.003186
23320.250000,3,1.061658,1.073056,1.066186,0.003441
23320.500000,3,1.012581,1.023924,1.016896,0.003457
23320.750000,3,0.957511,0.970414,0.962133,0.003862
23321.000000,3,0.895963,0.910416,0.901201,0.004358
23321.250000,3,0.829061,0.843466,0.833922,0.004405
23321.500000,3,0.759523,0.774262,0.764787,0.004315
23321.750000,3,0.690500,0.704304,0.695576,0.004178
23322.000000,3,0.625218,0.638161,0.629879,0.003998
23322.250000,3,0.564335,0.576408,0.568575,0.003567
23322.500000,3,0.508499,0.518824,0.512323,0.003064
23322.750000,3,0.458937,0.467904,0.461963,0.002719
23323.000000,3,0.416669,0.424323,0.419452,0.002254
23323.250000,3,0.383208,0.388691,0.385175,0.001663
23323.500000,3,0.359279,0.363283,0.360761,0.001132
23323.750000,3,0.344971,0.347106,0.345814,0.000592
23324.000000,4,0.273172,0.274384,0.273846,0.000408
23324.250000,4,0.276783,0.277851,0.277261,0.000360
23324.500000,4,0.285482,0.287622,0.286818,0.000745
23324.750000,4,0.301172,0.304676,0.303274,0.001178
23325.000000,4,0.324318,0.328425,0.326828,0.001429
23325.250000,4,0.353393,0.359343,0.357022,0.001893
23325.500000,4,0.389566,0.396403,0.393910,0.002189
23325.750000,4,0.431875,0.439333,0.436354,0.002452
23326.000000,4,0.477987,0.486635,0.483361,0.002921
23326.250000,4,0.528196,0.537874,0.534042,0.003134
23326.500000,4,0.581544,0.590684,0.587245,0.002924
23326.750000,4,0.635644,0.645758,0.642031,0.003245
23327.000000,4,0.691557,0.702184,0.698222,0.003348
23327.250000,4,0.747683,0.758218,0.754271,0.003311
23327.500000,4,0.801532,0.811918,0.808144,0.003197
23327.750000,4,0.852604,0.862180,0.858489,0.002922
23328.000000,4,0.898188,0.906644,0.903840,0.002562
23328.250000,4,0.939202,0.947642,0.944635,0.002586
23328.500000,4,0.975894,0.983122,0.980808,0.002191
23328.750000,4,1.009980,1.016349,1.013470,0.001928
23329.000000,4,1.039336,1.045371,1.042728,0.001691
23329.250000,4,1.065258,1.069755,1.067791,0.001397
23329.500000,4,1.086266,1.090867,1.088288,0.001412
23329.750000,4,1.101769,1.105602,1.103647,0.001293
23330.000000,4,1.113941,1.116884,1.115287,0.001030
23330.250000,4,1.123172,1.126455,1.124667,0.001037
23330.500000,4,1.129604,1.133678,1.131516,0.001155
23330.750000,4,1.135795,1.139587,1.137396,0.001132
23331.000000,4,1.138956,1.142234,1.140714,0.000968
23331.250000,4,1.138956,1.142801,1.141263,0.001033
23331.500000,4,1.138716,1.142204,1.140258,0.001078
23331.750000,4,1.137521,1.140533,1.139148,0.000820
23332.000000,4,1.138394,1.142052,1.139984,0.000939
23332.250000,4,1.141144,1.144532,1.142788,0.001134
23332.500000,4,1.145810,1.150044,1.148055,0.001215
23332.750000,4,1.152282,1.155918,1.154288,0.001112
23333.000000,4,1.155975,1.159814,1.158275,0.001193
23333.250000,4,1.158323,1.161859,1.160609,0.001137
23333.500000,4,1.159667,1.162777,1.161525,0.000987
23333.750000,4,1.161189,1.164275,1.162696,0.001036
23334.000000,4,1.162081,1.165418,1.163829,0.001019
23334.250000,4,1.162246,1.166212,1.164444,0.001292
23334.500000,4,1.161082,1.164413,1.163252,0.001259
23334.750000,4,1.157791,1.160790,1.159724,0.001097
23335.000000,4,1.152738,1.156460,1.155075,0.001237
23335.250000,4,1.148840,1.153769,1.151511,0.001404
23335.500000,4,1.148710,1.153562,1.151254,0.001528
23335.750000,4,1.152557,1.157238,1.154911,0.001515
23336.000000,4,1.157447,1.162254,1.159816,0.001606
23336.250000,4,1.160236,1.165368,1.163105,0.001807
23336.500000,4,1.161173,1.166384,1.164034,0.001938
23336.750000,4,1.159615,1.164390,1.162701,0.001788
23337.000000,4,1.158642,1.164629,1.161749,0.001846
23337.250000,4,1.160972,1.165556,1.163540,0.001519
23337.500000,4,1.164113,1.169962,1.167327,0.001880
23337.750000,4,1.168266,1.173459,1.171445,0.001827
23338.000000,4,1.171870,1.175265,1.173949,0.001381
23338.250000,4,1.171875,1.175768,1.173837,0.001456
23338.500000,4,1.169421,1.174506,1.172695,0.001429
23338.750000,4,1.169882,1.174479,1.172675,0.001488
23339.000000,4,1.172712,1.176856,1.175357,0.001151
23339.250000,4,1.178422,1.181901,1.179809,0.001044
23339.500000,4,1.181723,1.184646,1.183743,0.000946
23339.750000,4,1.183278,1.185852,1.185070,0.000852
23340.000000,4,1.187572,1.191216,1.189509,0.001539
23340.250000,4,1.179979,1.183220,1.181306,0.000844
23340.500000,4,1.179184,1.181668,1.180151,0.000654
23340.750000,4,1.181025,1.183063,1.182136,0.000725
23341.000000,4,1.183879,1.185872,1.184582,0.000631
23341.250000,4,1.184557,1.188244,1.186017,0.001140
23341.500000,4,1.183314,1.186532,1.184559,0.001202
23341.750000,4,1.179634,1.183620,1.181547,0.001240
23342.000000,4,1.178051,1.182245,1.180007,0.001298
23342.250000,4,1.180512,1.184517,1.182132,0.001369
23342.500000,4,1.185196,1.189359,1.187001,0.001530
23342.750000,4,1.190308,1.194667,1.192206,0.001585
23343.000000,4,1.193402,1.198511,1.195252,0.001639
23343.250000,4,1.192228,1.196845,1.194232,0.001459
23343.500000,4,1.189760,1.194105,1.191520,0.001259
23343.750000,4,1.187845,1.191737,1.189330,0.001225
23344.000000,4,1.188135,1.191464,1.189562,0.001071
23344.250000,4,1.189827,1.193433,1.191348,0.001213
23344.500000,4,1.190715,1.193403,1.192155,0.000814
23344.750000,4,1.190148,1.193855,1.191804,0.001185
23345.000000,4,1.187965,1.191153,1.189635,0.001163
23345.250000,4,1.187801,1.189851,1.188555,0.000607
23345.500000,4,1.187884,1.190042,1.188996,0.000719
23345.750000,4,1.189337,1.191356,1.190342,0.000606
23346.000000,4,1.188527,1.190993,1.189776,0.000744
23346.250000,4,1.183758,1.186131,1.185144,0.000635
23346.500000,4,1.176485,1.178733,1.177734,0.000672
23346.750000,4,1.169301,1.172016,1.170564,0.000825
23347.000000,4,1.166857,1.168829,1.167634,0.000568
23347.250000,4,1.171172,1.174041,1.172433,0.001127
23347.500000,4,1.181411,1.184171,1.182886,0.000936
23347.750000,4,1.193148,1.196346,1.194531,0.001192
23348.000000,4,1.202344,1.205429,1.203552,0.001075
23348.250000,4,1.206067,1.209469,1.207169,0.001144
23348.500000,4,1.205409,1.208455,1.206687,0.001124
23348.750000,4,1.203085,1.207501,1.205035,0.001632
23349.000000,4,1.201823,1.205856,1.203299,0.001420
23349.250000,4,1.199439,1.204557,1.201922,0.001637
23349.500000,4,1.196516,1.201439,1.198762,0.001841
23349.750000,4,1.190528,1.195450,1.192373,0.002056
23350.000000,4,1.180965,1.185907,1.182963,0.001875
23350.250000,4,1.168370,1.174197,1.171123,0.002192
23350.500000,4,1.154073,1.159627,1.156455,0.002141
23350.750000,4,1.135061,1.141193,1.137830,0.002104
23351.000000,4,1.110497,1.117403,1.113412,0.002188
23351.250000,4,1.079237,1.087087,1.082310,0.002396
23351.500000,4,1.040933,1.049494,1.044684,0.002450
23351.750000,4,0.998759,1.007808,1.002576,0.002735
23352.000000,4,0.954060,0.962080,0.957698,0.002578
23352.250000,4,0.906287,0.914074,0.909599,0.002653
23352.500000,4,0.854091,0.862786,0.857371,0.002768
