# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.219179,0.219720,0.219433,0.000197
23228.250000,1,0.221134,0.222276,0.221738,0.000372
23228.500000,1,0.227625,0.229269,0.228433,0.000592
23228.750000,1,0.238444,0.241332,0.239820,0.001016
23229.000000,1,0.254355,0.258081,0.256136,0.001281
23229.250000,1,0.275112,0.279891,0.277225,0.001667
23229.500000,1,0.300755,0.305971,0.303139,0.001855
23229.750000,1,0.330538,0.336629,0.333422,0.002193
23230.000000,1,0.364278,0.370743,0.367325,0.002273
23230.250000,1,0.401277,0.408442,0.404495,0.002521
23230.500000,1,0.440755,0.448416,0.444314,0.002674
23230.750000,1,0.483224,0.491677,0.487069,0.003000
23231.000000,1,0.528203,0.537122,0.532217,0.003075
23231.250000,1,0.574773,0.583840,0.579026,0.003113
23231.500000,1,0.622300,0.630765,0.626100,0.003052
23231.750000,1,0.668917,0.677711,0.672805,0.003070
23232.000000,1,0.714301,0.723249,0.718406,0.003223
23232.250000,1,0.758586,0.767754,0.762850,0.003109
23232.500000,1,0.802640,0.810831,0.806116,0.002895
23232.750000,1,0.845028,0.853524,0.848511,0.002877
23233.000000,1,0.884879,0.892880,0.888572,0.002698
23233.250000,1,0.922398,0.929735,0.925761,0.002420
23233.500000,1,0.956487,0.963737,0.960059,0.002372
23233.750000,1,0.989488,0.996716,0.992429,0.002531
23234.000000,1,1.021886,1.028851,1.024600,0.002280
23234.250000,1,1.055388,1.061423,1.057843,0.002182
23234.500000,1,1.088545,1.095684,1.091740,0.002358
23234.750000,1,1.122770,1.128566,1.124802,0.002059
23235.000000,1,1.153151,1.158976,1.155417,0.002107
23235.250000,1,1.180719,1.185521,1.182900,0.001651
23235.500000,1,1.206275,1.210695,1.207968,0.001527
23235.750000,1,1.229759,1.234982,1.231352,0.001777
23236.000000,1,1.253139,1.257979,1.254847,0.001677
23236.250000,1,1.275586,1.279366,1.276838,0.001320
23236.500000,1,1.294686,1.300296,1.297035,0.001845
23236.750000,1,1.313986,1.317430,1.315248,0.001249
23237.000000,1,1.330850,1.334473,1.331870,0.001199
23237.250000,1,1.346229,1.349407,1.347371,0.001089
23237.500000,1,1.362553,1.366106,1.363885,0.001221
23237.750000,1,1.378241,1.381744,1.379431,0.001189
23238.000000,1,1.394428,1.396602,1.395201,0.000749
23238.250000,1,1.406827,1.410459,1.408449,0.000975
23238.500000,1,1.419233,1.421536,1.420522,0.000740
23238.750000,1,1.429653,1.432025,1.430727,0.000769
23239.000000,1,1.440860,1.443975,1.442496,0.000839
23239.250000,1,1.455771,1.459571,1.457374,0.001232
23239.500000,1,1.472578,1.475109,1.473683,0.000807
23239.750000,1,1.487613,1.491368,1.488910,0.001062
23240.000000,1,1.501067,1.503735,1.502480,0.000800
23240.250000,1,1.511376,1.512894,1.511890,0.000583
23240.500000,1,1.517514,1.518894,1.518220,0.000550
23240.750000,1,1.523043,1.525050,1.523786,0.000722
23241.000000,1,1.528055,1.529800,1.528679,0.000486
23241.250000,1,1.531272,1.532252,1.531662,0.000334
23241.500000,1,1.529105,1.531609,1.530838,0.000741
23241.750000,1,1.524626,1.527991,1.526403,0.000935
23242.000000,1,1.516874,1.518700,1.517912,0.000659
23242.250000,1,1.506497,1.508905,1.507743,0.000781
23242.500000,1,1.496269,1.498758,1.497547,0.000869
23242.750000,1,1.487048,1.489585,1.488259,0.000906
23243.000000,1,1.476649,1.479841,1.478345,0.001155
23243.250000,1,1.465392,1.467895,1.466621,0.000799
23243.500000,1,1.451445,1.455321,1.453480,0.001327
23243.750000,1,1.437240,1.441470,1.439633,0.001373
23244.000000,1,1.425180,1.428933,1.427228,0.001288
23244.250000,1,1.415078,1.417912,1.416284,0.000879
23244.500000,1,1.406873,1.408819,1.407856,0.000692
23244.750000,1,1.399075,1.401234,1.400383,0.000652
23245.000000,1,1.391238,1.393544,1.392455,0.000773
23245.250000,1,1.381463,1.384318,1.382983,0.000923
23245.500000,1,1.370765,1.373959,1.372675,0.000990
23245.750000,1,1.359185,1.362926,1.360847,0.001172
23246.000000,1,1.346683,1.350997,1.348916,0.001274
23246.250000,1,1.334432,1.337009,1.336130,0.000991
23246.500000,1,1.320390,1.323505,1.321767,0.000964
23246.750000,1,1.302561,1.307028,1.305142,0.001470
23247.000000,1,1.285157,1.289220,1.287610,0.001272
23247.250000,1,1.266978,1.270962,1.269294,0.001405
23247.500000,1,1.248778,1.252640,1.250860,0.001308
23247.750000,1,1.229757,1.233603,1.232151,0.001232
23248.000000,1,1.211082,1.215295,1.213373,0.001430
23248.250000,1,1.189596,1.193883,1.192528,0.001412
23248.500000,1,1.168785,1.172821,1.171346,0.001416
23248.750000,1,1.148215,1.152290,1.150527,0.001357
23249.000000,1,1.130197,1.132820,1.131598,0.000939
23249.250000,1,1.112742,1.115823,1.114547,0.001069
23249.500000,1,1.097401,1.100467,1.099357,0.001069
23249.750000,1,1.083237,1.086383,1.084957,0.001089
23250.000000,1,1.068962,1.071530,1.070455,0.000894
23250.250000,1,1.054307,1.057233,1.055868,0.000927
23250.500000,1,1.039882,1.042287,1.041199,0.000815
23250.750000,1,1.025658,1.028756,1.027298,0.000995
23251.000000,1,1.012758,1.015330,1.014492,0.000850
23251.250000,1,1.000689,1.002897,1.001892,0.000752
23251.500000,1,0.989065,0.991569,0.990578,0.000912
23251.750000,1,0.978517,0.980562,0.979761,0.000659
23252.000000,1,0.967768,0.970081,0.969233,0.000840
23252.250000,1,0.958411,0.960177,0.959618,0.000628
23252.500000,1,0.948248,0.949559,0.948929,0.000463
23252.750000,1,0.936415,0.939462,0.938168,0.000946
23253.000000,1,0.924852,0.927779,0.926532,0.000883
23253.250000,1,0.912337,0.914339,0.913461,0.000695
23253.500000,1,0.899220,0.901587,0.900605,0.000770
23253.750000,1,0.886617,0.888364,0.887716,0.000643
23254.000000,1,0.873436,0.876032,0.875042,0.000939
23254.250000,1,0.860802,0.863098,0.862233,0.000804
23254.500000,1,0.845598,0.848668,0.847559,0.000974
23254.750000,1,0.827929,0.831784,0.830014,0.001171
23255.000000,1,0.807521,0.811045,0.809628,0.001270
23255.250000,1,0.783824,0.788423,0.786738,0.001575
23255.500000,1,0.759340,0.763738,0.761954,0.001525
23255.750000,1,0.732955,0.737532,0.735571,0.001551
23256.000000,1,0.703909,0.709301,0.706802,0.001901
23256.250000,1,0.670604,0.676745,0.674178,0.002047
23256.500000,1,0.634384,0.641475,0.638272,0.002479
23256.750000,1,0.594854,0.602252,0.599057,0.002509
23257.000000,1,0.553565,0.560908,0.557639,0.002611
23257.250000,1,0.511261,0.519051,0.515712,0.002567
23257.500000,1,0.469264,0.477099,0.473537,0.002665
23257.750000,1,0.427865,0.435361,0.432202,0.002487
23258.000000,1,0.387913,0.395334,0.391955,0.002646
23258.250000,1,0.350296,0.357304,0.354144,0.002341
23258.500000,1,0.316228,0.322442,0.319650,0.002102
23258.750000,1,0.286712,0.292012,0.289630,0.001767
23259.000000,1,0.262044,0.266517,0.264534,0.001479
23259.250000,1,0.243126,0.246444,0.244890,0.001146
23259.500000,1,0.229628,0.231665,0.230808,0.000742
23259.750000,1,0.221470,0.222889,0.222220,0.000398
23260.000000,2,0.322563,0.323102,0.322818,0.000159
23260.250000,2,0.324518,0.325593,0.325149,0.000325
23260.500000,2,0.331079,0.332875,0.331956,0.000598
23260.750000,2,0.341929,0.344714,0.343530,0.000918
23261.000000,2,0.358056,0.361589,0.359749,0.001230
23261.250000,2,0.378583,0.383241,0.380830,0.001523
23261.500000,2,0.404148,0.409342,0.406570,0.001830
23261.750000,2,0.434178,0.440260,0.437183,0.002100
23262.000000,2,0.468939,0.476356,0.472598,0.002532
23262.250000,2,0.508791,0.516243,0.512444,0.002613
23262.500000,2,0.551652,0.559956,0.555425,0.002972
23262.750000,2,0.596895,0.605988,0.600860,0.003070
23263.000000,2,0.643058,0.651487,0.646879,0.002992
23263.250000,2,0.688641,0.696453,0.692148,0.002745
23263.500000,2,0.732179,0.740483,0.736007,0.002780
23263.750000,2,0.774885,0.783222,0.778750,0.002795
23264.000000,2,0.817392,0.824437,0.820373,0.002363
23264.250000,2,0.856680,0.863130,0.859410,0.002191
23264.500000,2,0.891520,0.897610,0.894199,0.002060
23264.750000,2,0.922761,0.927067,0.924548,0.001566
23265.000000,2,0.947919,0.952739,0.950138,0.001755
23265.250000,2,0.970534,0.975101,0.972413,0.001555
23265.500000,2,0.991648,0.994677,0.992822,0.001039
23265.750000,2,1.010385,1.014369,1.012259,0.001273
23266.000000,2,1.028376,1.031223,1.029754,0.000915
23266.250000,2,1.042939,1.045487,1.043801,0.000823
23266.500000,2,1.052890,1.054432,1.053548,0.000582
23266.750000,2,1.059715,1.061080,1.060396,0.000507
23267.000000,2,1.065269,1.066764,1.065792,0.000440
23267.250000,2,1.070588,1.072123,1.071156,0.000548
23267.500000,2,1.076743,1.079006,1.077763,0.000684
23267.750000,2,1.083270,1.084724,1.084151,0.000499
23268.000000,2,1.088377,1.089423,1.088791,0.000331
23268.250000,2,1.089844,1.090830,1.090389,0.000353
23268.500000,2,1.089605,1.090820,1.090145,0.000373
23268.750000,2,1.087334,1.089438,1.088481,0.000707
23269.000000,2,1.088420,1.089708,1.088828,0.000399
23269.250000,2,1.089548,1.090897,1.090057,0.000399
23269.500000,2,1.091377,1.093021,1.091887,0.000491
23269.750000,2,1.092179,1.094324,1.093145,0.000584
23270.000000,2,1.092292,1.093215,1.092669,0.000293
23270.250000,2,1.090149,1.092074,1.090845,0.000660
23270.500000,2,1.088506,1.089129,1.088785,0.000225
23270.750000,2,1.086046,1.087127,1.086879,0.000345
23271.000000,2,1.084435,1.086049,1.085266,0.000539
23271.250000,2,1.083360,1.084516,1.083793,0.000314
23271.500000,2,1.080782,1.082177,1.081723,0.000404
23271.750000,2,1.078453,1.079805,1.079238,0.000460
23272.000000,2,1.077269,1.079217,1.078234,0.000527
23272.250000,2,1.074651,1.076148,1.075333,0.000475
23272.500000,2,1.074127,1.075439,1.074968,0.000456
23272.750000,2,1.074294,1.075789,1.075079,0.000437
23273.000000,2,1.074196,1.075599,1.075045,0.000422
23273.250000,2,1.073906,1.074510,1.074131,0.000221
23273.500000,2,1.072075,1.073547,1.072708,0.000527
23273.750000,2,1.071127,1.072095,1.071539,0.000336
23274.000000,2,1.069941,1.071140,1.070496,0.000383
23274.250000,2,1.070320,1.071200,1.070723,0.000295
23274.500000,2,1.069493,1.071150,1.070367,0.000518
23274.750000,2,1.069252,1.070773,1.070003,0.000477
23275.000000,2,1.068003,1.069292,1.068650,0.000514
23275.250000,2,1.066276,1.066974,1.066697,0.000243
23275.500000,2,1.064217,1.065518,1.064977,0.000393
23275.750000,2,1.063185,1.064931,1.063742,0.000575
23276.000000,2,1.067450,1.073212,1.070470,0.001951
23276.250000,2,1.060860,1.062226,1.061638,0.000515
23276.500000,2,1.059312,1.060620,1.059859,0.000423
23276.750000,2,1.057912,1.059558,1.058701,0.000510
23277.000000,2,1.057852,1.059467,1.058513,0.000485
23277.250000,2,1.058957,1.061072,1.059885,0.000728
23277.500000,2,1.062326,1.063684,1.063246,0.000475
23277.750000,2,1.067563,1.069264,1.068718,0.000620
23278.000000,2,1.073417,1.075251,1.074513,0.000649
23278.250000,2,1.080081,1.082054,1.081034,0.000663
23278.500000,2,1.086493,1.088943,1.087810,0.000788
23278.750000,2,1.094466,1.096279,1.095248,0.000638
23279.000000,2,1.102320,1.104536,1.103294,0.000731
23279.250000,2,1.110427,1.113446,1.112257,0.001078
23279.500000,2,1.120676,1.122145,1.121416,0.000516
23279.750000,2,1.129453,1.132896,1.131200,0.001006
23280.000000,2,1.140023,1.143092,1.141664,0.001085
23280.250000,2,1.151319,1.153976,1.152727,0.000959
23280.500000,2,1.163359,1.166735,1.164663,0.001067
23280.750000,2,1.175620,1.179105,1.177216,0.001062
23281.000000,2,1.188020,1.190799,1.189431,0.000924
23281.250000,2,1.200480,1.203570,1.201870,0.000997
23281.500000,2,1.212670,1.216021,1.214278,0.001182
23281.750000,2,1.225606,1.228732,1.226968,0.001068
23282.000000,2,1.238260,1.241169,1.239762,0.001034
23282.250000,2,1.250998,1.255271,1.252693,0.001322
23282.500000,2,1.263535,1.267167,1.265183,0.001089
23282.750000,2,1.275950,1.278402,1.277045,0.000711
23283.000000,2,1.287000,1.288677,1.287828,0.000637
23283.250000,2,1.297020,1.299734,1.297821,0.000883
23283.500000,2,1.305916,1.308368,1.306970,0.000725
23283.750000,2,1.315424,1.317338,1.316244,0.000609
23284.000000,2,1.323364,1.325165,1.324131,0.000540
23284.250000,2,1.329392,1.330860,1.330286,0.000484
23284.500000,2,1.333178,1.334346,1.333785,0.000449
23284.750000,2,1.334906,1.336501,1.335794,0.000484
23285.000000,2,1.334959,1.337893,1.336563,0.000820
23285.250000,2,1.336449,1.338445,1.337507,0.000659
23285.500000,2,1.337013,1.338644,1.337917,0.000505
23285.750000,2,1.336268,1.337459,1.336997,0.000409
23286.000000,2,1.332939,1.334953,1.333940,0.000589
23286.250000,2,1.327952,1.329736,1.328801,0.000686
23286.500000,2,1.319258,1.322443,1.320526,0.001072
23286.750000,2,1.307743,1.310900,1.309425,0.000930
23287.000000,2,1.291992,1.296077,1.293857,0.001413
23287.250000,2,1.272152,1.276218,1.273968,0.001420
23287.500000,2,1.244878,1.250258,1.247650,0.001897
23287.750000,2,1.210722,1.217589,1.214350,0.002262
23288.000000,2,1.170628,1.178954,1.175074,0.002857
23288.250000,2,1.124987,1.133707,1.129604,0.002919
23288.500000,2,1.073846,1.083967,1.079232,0.003592
23288.750000,2,1.018115,1.028486,1.023930,0.003774
23289.000000,2,0.955846,0.967554,0.962271,0.004206
23289.250000,2,0.887498,0.900949,0.894877,0.004706
23289.500000,2,0.815288,0.828655,0.822702,0.004639
23289.750000,2,0.739959,0.755271,0.748147,0.005250
23290.000000,2,0.666127,0.679813,0.673443,0.004849
23290.250000,2,0.594696,0.608043,0.601763,0.004616
23290.500000,2,0.528619,0.540418,0.535035,0.004120
23290.750000,2,0.469442,0.480085,0.475234,0.003735
23291.000000,2,0.419301,0.428109,0.423869,0.003002
23291.250000,2,0.379193,0.385791,0.382737,0.002391
23291.500000,2,0.350359,0.355065,0.352835,0.001593
23291.750000,2,0.333175,0.335619,0.334549,0.000854
23292.000000,3,0.305988,0.306520,0.306341,0.000164
23292.250000,3,0.309316,0.310989,0.310058,0.000475
23292.500000,3,0.319155,0.322098,0.320531,0.000994
23292.750000,3,0.336436,0.340299,0.338242,0.001314
23293.000000,3,0.360275,0.365346,0.362715,0.001777
23293.250000,3,0.390646,0.396752,0.393699,0.002150
23293.500000,3,0.426736,0.434304,0.430544,0.002633
23293.750000,3,0.468572,0.477003,0.472607,0.002896
23294.000000,3,0.513962,0.522716,0.518178,0.003094
23294.250000,3,0.561919,0.570851,0.566169,0.003155
23294.500000,3,0.610309,0.619689,0.614791,0.003232
23294.750000,3,0.659547,0.669211,0.664270,0.003390
23295.000000,3,0.708934,0.718028,0.713371,0.003196
23295.250000,3,0.757562,0.766723,0.762145,0.003093
23295.500000,3,0.804848,0.813176,0.808948,0.003014
23295.750000,3,0.848651,0.856447,0.852231,0.002564
23296.000000,3,0.887069,0.894222,0.890290,0.002293
23296.250000,3,0.919266,0.925123,0.922135,0.002042
23296.500000,3,0.946101,0.951440,0.948824,0.001849
23296.750000,3,0.969159,0.974494,0.971697,0.001683
23297.000000,3,0.990079,0.994457,0.992295,0.001435
23297.250000,3,1.007913,1.011652,1.009680,0.001234
23297.500000,3,1.021853,1.023584,1.022652,0.000551
23297.750000,3,1.029344,1.031400,1.030492,0.000651
23298.000000,3,1.033260,1.034580,1.033812,0.000385
23298.250000,3,1.032952,1.034490,1.033661,0.000491
23298.500000,3,1.031193,1.032770,1.032244,0.000550
23298.750000,3,1.031035,1.031587,1.031243,0.000202
23299.000000,3,1.029205,1.031250,1.030041,0.000598
23299.250000,3,1.026859,1.028247,1.027543,0.000554
23299.500000,3,1.022100,1.023775,1.022738,0.000579
23299.750000,3,1.016482,1.017347,1.016891,0.000252
23300.000000,3,1.013221,1.015446,1.014277,0.000684
23300.250000,3,1.004687,1.005662,1.005130,0.000265
23300.500000,3,1.000215,1.001717,1.000792,0.000438
23300.750000,3,0.996404,0.997712,0.997129,0.000402
23301.000000,3,0.992124,0.993718,0.993146,0.000552
23301.250000,3,0.989125,0.990179,0.989833,0.000314
23301.500000,3,0.985947,0.987134,0.986534,0.000412
23301.750000,3,0.984416,0.985123,0.984743,0.000199
23302.000000,3,0.984149,0.985289,0.984768,0.000430
23302.250000,3,0.986149,0.987610,0.986812,0.000487
23302.500000,3,0.988480,0.990727,0.989637,0.000608
23302.750000,3,0.991434,0.992973,0.992111,0.000445
23303.000000,3,0.993476,0.994843,0.994101,0.000448
23303.250000,3,0.995501,0.996673,0.996181,0.000405
23303.500000,3,0.997212,0.998671,0.997876,0.000526
23303.750000,3,0.999305,1.001175,1.000170,0.000560
23304.000000,3,1.000796,1.002951,1.001813,0.000583
23304.250000,3,1.001758,1.002405,1.002091,0.000270
23304.500000,3,1.001409,1.002106,1.001704,0.000223
23304.750000,3,1.000662,1.001522,1.001120,0.000324
23305.000000,3,1.001042,1.002373,1.001830,0.000387
23305.250000,3,1.003490,1.005082,1.004481,0.000494
23305.500000,3,1.008023,1.009560,1.008699,0.000566
23305.750000,3,1.012128,1.013664,1.013021,0.000551
23306.000000,3,1.016450,1.017110,1.016708,0.000221
23306.250000,3,1.018468,1.020751,1.019647,0.000723
23306.500000,3,1.022227,1.023832,1.023203,0.000627
23306.750000,3,1.026739,1.029243,1.028263,0.000888
23307.000000,3,1.034489,1.036872,1.035968,0.000886
23307.250000,3,1.044471,1.046824,1.045594,0.000869
23307.500000,3,1.054614,1.056984,1.055751,0.000853
23307.750000,3,1.063495,1.065532,1.064693,0.000652
23308.000000,3,1.071105,1.073783,1.072507,0.000818
23308.250000,3,1.078358,1.080125,1.079430,0.000608
23308.500000,3,1.086514,1.087397,1.086861,0.000309
23308.750000,3,1.094064,1.096542,1.095091,0.000776
23309.000000,3,1.103983,1.105462,1.104779,0.000504
23309.250000,3,1.113120,1.114683,1.113829,0.000514
23309.500000,3,1.120117,1.123389,1.121969,0.000933
23309.750000,3,1.129409,1.130518,1.129798,0.000336
23310.000000,3,1.137680,1.139378,1.138463,0.000480
23310.250000,3,1.147912,1.150004,1.148807,0.000621
23310.500000,3,1.160542,1.163233,1.161697,0.000960
23310.750000,3,1.174756,1.177665,1.176089,0.000991
23311.000000,3,1.190049,1.193119,1.191183,0.000978
23311.250000,3,1.204534,1.206826,1.205701,0.000732
23311.500000,3,1.218054,1.220630,1.219202,0.000853
23311.750000,3,1.232092,1.233593,1.232589,0.000558
23312.000000,3,1.245796,1.248473,1.246800,0.000925
23312.250000,3,1.259313,1.263274,1.260898,0.001282
23312.500000,3,1.274381,1.276887,1.275284,0.000904
23312.750000,3,1.288081,1.290702,1.289013,0.000924
23313.000000,3,1.300067,1.302670,1.301264,0.000838
23313.250000,3,1.311879,1.314324,1.312669,0.000936
23313.500000,3,1.322136,1.325059,1.323424,0.000873
23313.750000,3,1.332667,1.334759,1.333153,0.000712
23314.000000,3,1.341423,1.343901,1.342658,0.000755
23314.250000,3,1.349611,1.352088,1.351038,0.000801
23314.500000,3,1.358067,1.359300,1.358624,0.000450
23314.750000,3,1.364522,1.365758,1.365261,0.000406
23315.000000,3,1.371273,1.373024,1.371976,0.000549
23315.250000,3,1.377185,1.378846,1.378197,0.000583
23315.500000,3,1.383034,1.384835,1.383976,0.000586
23315.750000,3,1.388319,1.390356,1.389065,0.000580
23316.000000,3,1.392358,1.394235,1.393324,0.000637
23316.250000,3,1.395712,1.397380,1.396708,0.000492
23316.500000,3,1.398646,1.400421,1.399525,0.000572
23316.750000,3,1.400619,1.402292,1.401299,0.000650
23317.000000,3,1.401695,1.402714,1.402370,0.000320
23317.250000,3,1.398961,1.400852,1.400311,0.000578
23317.500000,3,1.395431,1.397538,1.396563,0.000647
23317.750000,3,1.386537,1.389270,1.388024,0.000760
23318.000000,3,1.373458,1.377760,1.375542,0.001417
23318.250000,3,1.357025,1.361202,1.359236,0.001302
23318.500000,3,1.335526,1.340336,1.337980,0.001595
23318.750000,3,1.307399,1.313812,1.310817,0.002088
23319.000000,3,1.274345,1.280400,1.277669,0.002153
23319.250000,3,1.233890,1.241771,1.238181,0.002662
23319.500000,3,1.189656,1.198005,1.193946,0.002919
23319.750000,3,1.140549,1.150916,1.145675,0.003597
23320.000000,3,1.088802,1.098710,1.093892,0.003477
23320.250000,3,1.033101,1.043110,1.038282,0.003522
23320.500000,3,0.971608,0.983370,0.977936,0.004122
23320.750000,3,0.907042,0.919782,0.913627,0.004543
23321.000000,3,0.838935,0.851611,0.845720,0.004543
23321.250000,3,0.769641,0.782563,0.776692,0.004612
23321.500000,3,0.700551,0.713785,0.707651,0.004591
23321.750000,3,0.634090,0.646561,0.640589,0.004306
23322.000000,3,0.570031,0.582287,0.576649,0.004206
23322.250000,3,0.511266,0.522561,0.517119,0.003827
23322.500000,3,0.457767,0.467965,0.463065,0.003430
23322.750000,3,0.411981,0.420439,0.416546,0.002891
23323.000000,3,0.374204,0.381080,0.377800,0.002309
23323.250000,3,0.344756,0.350164,0.347730,0.001847
23323.500000,3,0.324144,0.328076,0.326140,0.001299
23323.750000,3,0.312121,0.314058,0.313189,0.000683
23324.000000,4,0.280964,0.281574,0.281212,0.000208
23324.250000,4,0.284015,0.285429,0.284896,0.000487
23324.500000,4,0.292416,0.295039,0.293982,0.000846
23324.750000,4,0.308587,0.312571,0.310697,0.001362
23325.000000,4,0.330250,0.335370,0.333001,0.001718
23325.250000,4,0.359559,0.365760,0.362750,0.002180
23325.500000,4,0.393912,0.401281,0.397616,0.002531
23325.750000,4,0.434660,0.443416,0.439045,0.003048
23326.000000,4,0.479285,0.488077,0.483634,0.003138
23326.250000,4,0.527461,0.536800,0.532257,0.003379
23326.500000,4,0.577382,0.587425,0.582101,0.003502
23326.750000,4,0.629308,0.639456,0.634447,0.003530
23327.000000,4,0.681183,0.691029,0.686156,0.003406
23327.250000,4,0.733189,0.742587,0.737442,0.003306
23327.500000,4,0.780369,0.789105,0.784605,0.003113
23327.750000,4,0.824543,0.832335,0.828675,0.002712
23328.000000,4,0.864745,0.871443,0.868062,0.002280
23328.250000,4,0.901516,0.907785,0.904831,0.002064
23328.500000,4,0.934308,0.941066,0.937280,0.002260
23328.750000,4,0.963935,0.968955,0.966600,0.001705
23329.000000,4,0.988532,0.991762,0.989929,0.001199
23329.250000,4,1.007603,1.010887,1.009185,0.001145
23329.500000,4,1.021792,1.024665,1.023410,0.000933
23329.750000,4,1.034566,1.037026,1.035661,0.000808
23330.000000,4,1.044628,1.047865,1.046198,0.000882
23330.250000,4,1.055799,1.057915,1.056786,0.000591
23330.500000,4,1.064176,1.066129,1.065189,0.000621
23330.750000,4,1.071342,1.073574,1.072564,0.000734
23331.000000,4,1.075843,1.077627,1.076908,0.000552
23331.250000,4,1.080698,1.081475,1.081107,0.000294
23331.500000,4,1.083555,1.085878,1.084650,0.000663
23331.750000,4,1.089337,1.091010,1.090133,0.000515
23332.000000,4,1.095506,1.098046,1.096949,0.000866
23332.250000,4,1.104058,1.105614,1.104726,0.000529
23332.500000,4,1.110363,1.112678,1.111404,0.000621
23332.750000,4,1.116961,1.119187,1.118000,0.000754
23333.000000,4,1.122748,1.123936,1.123234,0.000399
23333.250000,4,1.128413,1.130542,1.129644,0.000700
23333.500000,4,1.134505,1.136695,1.135580,0.000810
23333.750000,4,1.142341,1.144106,1.143149,0.000598
23334.000000,4,1.148007,1.150703,1.149615,0.000891
23334.250000,4,1.155176,1.157210,1.156232,0.000670
23334.500000,4,1.160960,1.162909,1.161729,0.000604
23334.750000,4,1.167668,1.170039,1.168985,0.000886
23335.000000,4,1.176020,1.178214,1.176988,0.000782
23335.250000,4,1.186833,1.189519,1.188247,0.000909
23335.500000,4,1.198426,1.201294,1.199518,0.000915
23335.750000,4,1.210491,1.213370,1.211801,0.000876
23336.000000,4,1.221306,1.223181,1.222067,0.000583
23336.250000,4,1.229573,1.232343,1.231149,0.000826
23336.500000,4,1.237609,1.239228,1.238429,0.000550
23336.750000,4,1.245243,1.247673,1.246612,0.000742
23337.000000,4,1.252034,1.253319,1.252835,0.000377
23337.250000,4,1.257005,1.258883,1.258130,0.000733
23337.500000,4,1.261261,1.262952,1.262007,0.000477
23337.750000,4,1.264865,1.265944,1.265590,0.000332
23338.000000,4,1.265864,1.268451,1.267584,0.000792
23338.250000,4,1.270068,1.271489,1.270879,0.000507
23338.500000,4,1.273369,1.275582,1.274078,0.000664
23338.750000,4,1.277123,1.278588,1.278028,0.000555
23339.000000,4,1.280313,1.281487,1.280828,0.000409
23339.250000,4,1.283109,1.284085,1.283658,0.000258
23339.500000,4,1.284867,1.286500,1.285856,0.000581
23339.750000,4,1.288900,1.290484,1.289616,0.000523
23340.000000,4,1.314172,1.333379,1.325729,0.006762
23340.250000,4,1.298348,1.300749,1.299191,0.000701
23340.500000,4,1.302911,1.304436,1.303869,0.000558
23340.750000,4,1.308333,1.309172,1.308662,0.000277
23341.000000,4,1.310639,1.311869,1.311264,0.000421
23341.250000,4,1.312236,1.313328,1.312575,0.000330
23341.500000,4,1.311441,1.312911,1.312137,0.000498
23341.750000,4,1.310396,1.312643,1.311608,0.000621
23342.000000,4,1.307765,1.309582,1.308566,0.000601
23342.250000,4,1.304546,1.306306,1.305284,0.000529
23342.500000,4,1.298493,1.300496,1.299539,0.000706
23342.750000,4,1.291767,1.294149,1.293139,0.000705
23343.000000,4,1.283563,1.286035,1.285115,0.000808
23343.250000,4,1.276741,1.278994,1.277924,0.000678
23343.500000,4,1.268241,1.269788,1.269101,0.000508
23343.750000,4,1.260328,1.261761,1.261189,0.000546
23344.000000,4,1.250687,1.252379,1.251788,0.000514
23344.250000,4,1.241655,1.243776,1.242542,0.000614
23344.500000,4,1.230577,1.233200,1.231877,0.000997
23344.750000,4,1.221604,1.223235,1.222249,0.000567
23345.000000,4,1.211782,1.213492,1.212359,0.000549
23345.250000,4,1.202572,1.204286,1.203311,0.000637
23345.500000,4,1.192381,1.194343,1.193055,0.000644
23345.750000,4,1.182740,1.184529,1.183660,0.000510
23346.000000,4,1.172690,1.175193,1.173879,0.000816
23346.250000,4,1.163149,1.165499,1.164349,0.000815
23346.500000,4,1.153794,1.156610,1.155149,0.000968
23346.750000,4,1.146123,1.148887,1.147447,0.000954
23347.000000,4,1.137964,1.140755,1.139246,0.000944
23347.250000,4,1.130942,1.133290,1.132042,0.000795
23347.500000,4,1.122992,1.125651,1.123950,0.000879
23347.750000,4,1.116241,1.118958,1.117617,0.000937
23348.000000,4,1.110253,1.112445,1.111357,0.000828
23348.250000,4,1.105640,1.107920,1.106874,0.000786
23348.500000,4,1.100930,1.103809,1.102105,0.001077
23348.750000,4,1.096787,1.098982,1.098022,0.000766
23349.000000,4,1.090915,1.094564,1.092567,0.001189
23349.250000,4,1.086911,1.089438,1.087948,0.000887
23349.500000,4,1.081125,1.083704,1.082341,0.000793
23349.750000,4,1.075789,1.077991,1.076840,0.000757
23350.000000,4,1.068055,1.070927,1.068990,0.000942
23350.250000,4,1.059069,1.061766,1.059990,0.001060
23350.500000,4,1.044943,1.048520,1.046270,0.001296
23350.750000,4,1.027281,1.032251,1.029830,0.001787
23351.000000,4,1.006207,1.010836,1.008178,0.001668
23351.250000,4,0.980848,0.986228,0.983182,0.001875
23351.500000,4,0.950093,0.956724,0.953156,0.002357
23351.750000,4,0.915968,0.923151,0.919297,0.002505
23352.000000,4,0.875235,0.883853,0.879580,0.003118
23352.250000,4,0.831939,0.841231,0.836511,0.003274
23352.500000,4,0.783760,0.794147,0.789097,0.003548
