# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.733176,17.746079,17.408117,0.231028
1860.250000,1,0.857922,1.030584,0.994906,0.034159
1860.500000,1,0.444933,0.560871,0.519502,0.026071
1860.750000,1,0.860488,1.008537,0.980923,0.030150
1861.000000,1,0.510631,0.619980,0.584074,0.023911
1861.250000,1,0.918045,1.022726,0.997826,0.020593
1861.500000,1,0.597211,0.698817,0.670001,0.021504
1861.750000,1,0.924162,1.048783,1.017344,0.023128
1862.000000,1,0.673751,0.788692,0.758286,0.021952
1862.250000,1,0.961918,1.091781,1.051078,0.023171
1862.500000,1,0.800344,0.926227,0.858802,0.025248
1862.750000,1,1.000935,1.153621,1.095483,0.026269
1863.000000,1,0.830150,0.971617,0.933392,0.026557
1863.250000,1,1.040261,1.181066,1.138212,0.024179
1863.500000,1,0.920909,1.053604,1.002680,0.024973
1863.750000,1,1.143378,1.272932,1.198371,0.032475
1864.000000,1,1.002553,1.118012,1.060539,0.028637
1864.250000,1,1.167476,1.271648,1.222687,0.023834
1864.500000,1,1.031966,1.160661,1.091919,0.028257
1864.750000,1,1.218865,1.319438,1.255679,0.025825
1865.000000,1,1.048153,1.305245,1.137414,0.053419
1865.250000,1,1.219904,1.368627,1.266611,0.028063
1865.500000,1,1.045085,1.209585,1.106683,0.031705
1865.750000,1,1.202964,1.330308,1.253722,0.022828
1866.000000,1,1.040637,1.189398,1.093620,0.029460
1866.250000,1,1.207456,1.361684,1.253386,0.027997
1866.500000,1,1.033961,1.200127,1.078614,0.031378
1866.750000,1,1.176337,1.268961,1.218618,0.015672
1867.000000,1,1.005375,1.094034,1.041020,0.018750
1867.250000,1,1.156270,1.275507,1.190531,0.021131
1867.500000,1,0.974571,1.207415,1.018285,0.039288
1867.750000,1,1.116484,1.247364,1.150930,0.024386
1868.000000,1,0.926443,1.022581,0.959557,0.018843
1868.250000,1,1.064280,1.156490,1.096290,0.019444
1868.500000,1,0.859176,0.968739,0.892584,0.023086
1868.750000,1,0.996753,1.079845,1.037210,0.020264
1869.000000,1,0.784125,0.915575,0.832654,0.024688
1869.250000,1,0.939281,1.016470,0.977817,0.019703
1869.500000,1,0.727868,0.819080,0.774658,0.021312
1869.750000,1,0.887424,0.956656,0.926956,0.017809
1870.000000,1,0.649238,0.754933,0.712364,0.027091
1870.250000,1,0.822222,0.900936,0.869032,0.018257
1870.500000,1,0.623258,0.701555,0.666618,0.020231
1870.750000,1,0.764167,0.840686,0.807387,0.015579
1871.000000,1,0.580592,0.677009,0.616978,0.020502
1871.250000,1,0.728963,0.780361,0.750065,0.012180
1871.500000,1,0.539642,0.627375,0.571762,0.017965
1871.750000,1,0.676062,0.752866,0.702508,0.016298
1872.000000,1,0.505475,0.610294,0.540171,0.023624
1872.250000,1,0.624793,0.733335,0.655646,0.023993
1872.500000,1,0.475670,0.659660,0.513934,0.040926
1872.750000,1,0.582920,0.683310,0.612545,0.023015
1873.000000,1,0.437267,0.520423,0.461529,0.019078
1873.250000,1,0.559613,0.632957,0.581928,0.018423
1873.500000,1,0.405969,0.495701,0.432715,0.023087
1873.750000,1,0.544736,0.652340,0.577159,0.030511
1874.000000,1,0.372065,0.471546,0.397171,0.025269
1874.250000,1,0.530988,0.612673,0.557144,0.020140
1874.500000,1,0.331859,0.450252,0.363431,0.028516
1874.750000,1,0.527929,0.610472,0.558331,0.022398
1875.000000,1,0.293243,0.433748,0.336029,0.036198
1875.250000,1,0.527451,0.614848,0.564745,0.024728
1875.500000,1,0.258007,0.388156,0.299596,0.032444
1875.750000,1,0.534562,0.651861,0.581663,0.030862
1876.000000,1,2.599575,5.384943,3.732594,0.693372
1876.250000,1,0.536010,0.652806,0.582894,0.030802
1876.500000,1,0.256058,0.385387,0.297291,0.032275
1876.750000,1,0.531484,0.617758,0.568193,0.024619
1877.000000,1,0.289497,0.430128,0.331652,0.036021
1877.250000,1,0.532695,0.615263,0.563674,0.022441
1877.500000,1,0.326902,0.443015,0.357395,0.028215
1877.750000,1,0.536963,0.620432,0.563688,0.020282
1878.000000,1,0.365241,0.463296,0.390243,0.024910
1878.250000,1,0.551048,0.660802,0.584386,0.030832
1878.500000,1,0.399879,0.487890,0.425834,0.022902
1878.750000,1,0.566101,0.640640,0.588719,0.018708
1879.000000,1,0.431719,0.513649,0.455388,0.018872
1879.250000,1,0.588174,0.688966,0.617959,0.023085
1879.500000,1,0.471261,0.655416,0.509547,0.041002
1879.750000,1,0.628149,0.736469,0.658945,0.023994
1880.000000,1,0.503394,0.609265,0.538329,0.023923
1880.250000,1,0.675774,0.751886,0.702992,0.016008
1880.500000,1,0.540569,0.629943,0.572998,0.018505
1880.750000,1,0.726920,0.776736,0.747466,0.011811
1881.000000,1,0.584613,0.683792,0.621429,0.021271
1881.250000,1,0.757738,0.833788,0.801626,0.015291
1881.500000,1,0.628937,0.710577,0.673928,0.021016
1881.750000,1,0.811741,0.891368,0.860511,0.018021
1882.000000,1,0.660388,0.766015,0.721976,0.027295
1882.250000,1,0.878991,0.945205,0.917008,0.017417
1882.500000,1,0.737967,0.831143,0.785422,0.021702
1882.750000,1,0.929639,1.005365,0.967419,0.019517
1883.000000,1,0.794427,0.925632,0.842885,0.024726
1883.250000,1,0.987725,1.071034,1.028056,0.020340
1883.500000,1,0.868317,0.976724,0.900721,0.022925
1883.750000,1,1.057219,1.151694,1.090147,0.019828
1884.000000,1,0.931150,1.025033,0.963821,0.018493
1884.250000,1,1.114051,1.247493,1.149355,0.024748
1884.500000,1,0.974409,1.205032,1.017609,0.038964
1884.750000,1,1.161752,1.281875,1.194622,0.021728
1885.000000,1,0.999284,1.085224,1.034272,0.018361
1885.250000,1,1.187597,1.280856,1.228568,0.015933
1885.500000,1,1.020249,1.185196,1.065824,0.030895
1885.750000,1,1.223892,1.378702,1.268873,0.028130
1886.000000,1,1.022508,1.171243,1.076123,0.029442
1886.250000,1,1.223090,1.351657,1.273446,0.022986
1886.500000,1,1.024526,1.187787,1.086131,0.031530
1886.750000,1,1.240752,1.388314,1.287670,0.027930
1887.000000,1,1.028114,1.285626,1.116994,0.053536
1887.250000,1,1.237289,1.338617,1.274902,0.026132
1887.500000,1,1.014294,1.145607,1.075281,0.028261
1887.750000,1,1.178027,1.284598,1.235684,0.024142
1888.000000,1,0.992716,1.108256,1.052052,0.028381
1888.250000,1,1.143477,1.276763,1.201070,0.032857
1888.500000,1,0.927859,1.056677,1.006993,0.024680
1888.750000,1,1.025646,1.168904,1.125884,0.024468
1889.000000,1,0.853190,0.993012,0.954603,0.026544
1889.250000,1,0.967991,1.122078,1.064092,0.026339
1889.500000,1,0.843028,0.968271,0.900700,0.025215
1889.750000,1,0.908243,1.038063,0.997386,0.023147
1890.000000,1,0.738457,0.854304,0.823875,0.022076
1890.250000,1,0.847658,0.970481,0.939035,0.022973
1890.500000,1,0.684999,0.788571,0.760979,0.021785
1890.750000,1,0.817956,0.917012,0.893477,0.019810
1891.000000,1,0.622311,0.735401,0.701322,0.024231
1891.250000,1,0.736516,0.875228,0.850062,0.028702
1891.500000,1,0.580221,0.701971,0.663044,0.026310
1891.750000,1,0.710052,0.869699,0.837498,0.032083
1892.000000,2,0.225672,0.286294,0.272256,0.017820
1892.250000,2,0.224932,0.288125,0.273077,0.018937
1892.500000,2,0.231807,0.293519,0.279241,0.018203
1892.750000,2,0.237491,0.303746,0.288246,0.020015
1893.000000,2,0.250323,0.317374,0.301998,0.019800
1893.250000,2,0.262132,0.337013,0.319138,0.022331
1893.500000,2,0.282999,0.370093,0.343698,0.023556
1893.750000,2,0.302063,0.399069,0.369796,0.026738
1894.000000,2,0.329931,0.429910,0.401551,0.027793
1894.250000,2,0.355765,0.466183,0.435223,0.031405
1894.500000,2,0.388753,0.504820,0.473688,0.033111
1894.750000,2,0.419324,0.546356,0.512764,0.037143
1895.000000,2,0.455717,0.589038,0.554759,0.039060
1895.250000,2,0.486682,0.635129,0.595905,0.043757
1895.500000,2,0.522296,0.684494,0.638482,0.046370
1895.750000,2,0.551690,0.735084,0.677853,0.051270
1896.000000,2,0.584850,0.785026,0.717296,0.053997
1896.250000,2,0.610863,0.828805,0.751963,0.058318
1896.500000,2,0.638485,0.870282,0.785221,0.060592
1896.750000,2,0.658112,0.904582,0.813001,0.064384
1897.000000,2,0.680965,0.932746,0.838566,0.065319
1897.250000,2,0.695953,0.953722,0.859231,0.067606
1897.500000,2,0.714933,0.970983,0.879066,0.067433
1897.750000,2,0.726554,0.986573,0.895434,0.069406
1898.000000,2,0.742290,1.001498,0.911878,0.069104
1898.250000,2,0.752327,1.011954,0.924901,0.070821
1898.500000,2,0.765779,1.020831,0.938082,0.069991
1898.750000,2,0.773829,1.027225,0.947781,0.071210
1899.000000,2,0.785281,1.037809,0.957348,0.070009
1899.250000,2,0.790356,1.041343,0.963879,0.070515
1899.500000,2,0.800330,1.042114,0.971204,0.068787
1899.750000,2,0.805634,1.044087,0.977555,0.069423
1900.000000,2,0.826909,1.060839,0.998976,0.068769
1900.250000,2,0.818842,1.045476,0.989872,0.068619
1900.500000,2,0.820882,1.044403,0.989292,0.066911
1900.750000,2,0.822028,1.048925,0.991995,0.068209
1901.000000,2,0.830130,1.054600,0.997748,0.067358
1901.250000,2,0.832087,1.060014,1.002469,0.068676
1901.500000,2,0.840338,1.066832,1.009462,0.068010
1901.750000,2,0.843522,1.073659,1.014929,0.069440
1902.000000,2,0.852220,1.080808,1.022619,0.068551
1902.250000,2,0.856732,1.087565,1.028750,0.069901
1902.500000,2,0.868000,1.093782,1.037825,0.068040
1902.750000,2,0.874067,1.101030,1.045326,0.068673
1903.000000,2,0.882624,1.106424,1.054095,0.067867
1903.250000,2,0.885983,1.111828,1.060610,0.069471
1903.500000,2,0.893558,1.118239,1.068295,0.068811
1903.750000,2,0.895922,1.131967,1.073259,0.070365
1904.000000,2,0.903482,1.143978,1.079829,0.069666
1904.250000,2,0.908829,1.153743,1.084006,0.070276
1904.500000,2,0.958351,1.189108,1.107695,0.050534
1904.750000,2,0.998088,1.234817,1.140442,0.042061
1905.000000,2,1.008463,1.252015,1.149837,0.044796
1905.250000,2,1.013013,1.287339,1.164394,0.054729
1905.500000,2,1.009172,1.291551,1.167069,0.056485
1905.750000,2,1.001529,1.298264,1.170521,0.059523
1906.000000,2,0.994727,1.278776,1.166518,0.054232
1906.250000,2,0.988895,1.282597,1.170620,0.058419
1906.500000,2,0.994763,1.297660,1.178363,0.065371
1906.750000,2,0.991503,1.284555,1.170651,0.057546
1907.000000,2,1.004064,1.285943,1.170176,0.054556
1907.250000,2,1.012761,1.288081,1.170183,0.053495
1907.500000,2,1.035675,1.299732,1.173297,0.053450
1907.750000,2,1.066554,1.316692,1.180318,0.058322
1908.000000,2,1.114916,1.342132,1.187006,0.058440
1908.250000,2,1.122901,1.315054,1.182904,0.048030
1908.500000,2,1.138569,1.382050,1.204780,0.067054
1908.750000,2,1.139311,1.454614,1.224339,0.084944
1909.000000,2,1.149080,1.454976,1.227475,0.080296
1909.250000,2,1.149010,1.443194,1.231941,0.078968
1909.500000,2,1.158407,1.413433,1.232224,0.066735
1909.750000,2,1.153353,1.328852,1.216004,0.043312
1910.000000,2,1.160062,1.325057,1.219332,0.040863
1910.250000,2,1.157755,1.329448,1.224396,0.041826
1910.500000,2,1.161386,1.380772,1.238542,0.055716
1910.750000,2,1.158096,1.377310,1.233766,0.047779
1911.000000,2,1.161777,1.495030,1.250224,0.070634
1911.250000,2,1.159109,1.489125,1.252236,0.069089
1911.500000,2,1.164224,1.548955,1.266104,0.083097
1911.750000,2,1.166963,2.961453,1.528060,0.478653
1912.000000,2,1.175799,3.589183,1.645980,0.649695
1912.250000,2,1.176039,3.628804,1.665178,0.667512
1912.500000,2,1.182589,3.421051,1.673858,0.665330
1912.750000,2,1.182328,3.386347,1.679677,0.652788
1913.000000,2,1.189208,3.353088,1.689364,0.656773
1913.250000,2,1.189659,3.315676,1.679425,0.637074
1913.500000,2,1.196299,2.260257,1.465414,0.312014
1913.750000,2,1.111773,1.269054,1.224330,0.048728
1914.000000,2,1.055756,1.271289,1.214840,0.065667
1914.250000,2,1.034506,1.272568,1.210946,0.072917
1914.500000,2,1.026898,1.273837,1.210505,0.074959
1914.750000,2,1.019271,1.275116,1.209131,0.077988
1915.000000,2,1.018031,1.275975,1.210423,0.078162
1915.250000,2,1.014339,1.277813,1.210734,0.080285
1915.500000,2,1.016859,1.279893,1.213537,0.079885
1915.750000,2,1.014730,1.282779,1.214760,0.081565
1916.000000,2,1.017699,1.284777,1.218442,0.081067
1916.250000,2,1.016996,1.289053,1.220941,0.082635
1916.500000,2,1.021722,1.292916,1.225406,0.082092
1916.750000,2,1.022045,1.298124,1.228868,0.083843
1917.000000,2,1.028343,1.301871,1.234362,0.082925
1917.250000,2,1.027357,1.306187,1.237464,0.084598
1917.500000,2,1.032748,1.310133,1.241231,0.083807
1917.750000,2,1.029447,1.310311,1.241561,0.085323
1918.000000,2,1.029183,1.308333,1.240403,0.084355
1918.250000,2,1.021869,1.303082,1.234087,0.085257
1918.500000,2,1.015941,1.293559,1.225793,0.083853
1918.750000,2,1.002025,1.280694,1.212104,0.084769
1919.000000,2,0.988138,1.363721,1.201178,0.089447
1919.250000,2,0.966831,1.967818,1.223147,0.170578
1919.500000,2,0.945151,2.111200,1.205064,0.195664
1919.750000,2,0.912883,2.104300,1.170477,0.199693
1920.000000,2,0.878750,2.068605,1.128666,0.198104
1920.250000,2,0.837140,1.915695,1.076086,0.181349
1920.500000,2,0.793445,1.698757,1.013831,0.154024
1920.750000,2,0.740141,1.320153,0.929222,0.104014
1921.000000,2,0.691412,0.991693,0.852569,0.071759
1921.250000,2,0.634760,0.990797,0.792511,0.078562
1921.500000,2,0.581380,0.921881,0.725409,0.073984
1921.750000,2,0.523719,0.830460,0.654906,0.067271
1922.000000,2,0.472022,0.733767,0.587721,0.058311
1922.250000,2,0.418277,0.650986,0.521675,0.051384
1922.500000,2,0.373098,0.556480,0.461334,0.041030
1922.750000,2,0.327883,0.431575,0.400049,0.028962
1923.000000,2,0.295538,0.375897,0.356862,0.023937
1923.250000,2,0.264855,0.339718,0.321950,0.022512
1923.500000,2,0.246970,0.313621,0.297800,0.019576
1923.750000,2,0.232271,0.297316,0.281923,0.019558
1924.000000,3,0.244716,0.261613,0.256200,0.004133
1924.250000,3,0.242857,0.265385,0.259434,0.004638
1924.500000,3,0.255562,0.273934,0.267952,0.004346
1924.750000,3,0.265185,0.289711,0.282993,0.005051
1925.000000,3,0.289195,0.310689,0.303513,0.005036
1925.250000,3,0.309910,0.338622,0.330465,0.006041
1925.500000,3,0.344243,0.371062,0.362264,0.006116
1925.750000,3,0.375060,0.409994,0.399774,0.007264
1926.000000,3,0.419066,0.451829,0.441299,0.007522
1926.250000,3,0.461175,0.499875,0.487584,0.008530
1926.500000,3,0.508939,0.549749,0.536595,0.009254
1926.750000,3,0.553007,0.603076,0.588362,0.010686
1927.000000,3,0.606661,0.655718,0.640377,0.011043
1927.250000,3,0.651704,0.709313,0.692381,0.012431
1927.500000,3,0.702546,0.760109,0.741993,0.012824
1927.750000,3,0.743275,0.816307,0.791927,0.014996
1928.000000,3,0.793310,0.940824,0.850679,0.030756
1928.250000,3,0.832597,1.020452,0.894984,0.037889
1928.500000,3,0.872464,1.080300,0.931707,0.042323
1928.750000,3,0.901977,1.128442,0.963071,0.046451
1929.000000,3,0.934847,1.158536,0.989148,0.047340
1929.250000,3,0.956209,1.178612,1.009501,0.045783
1929.500000,3,0.968163,1.108856,1.018558,0.029050
1929.750000,3,0.982312,1.390097,1.056809,0.069363
1930.000000,3,0.998489,1.690086,1.096140,0.117395
1930.250000,3,1.013470,1.820861,1.120961,0.137233
1930.500000,3,1.027503,1.875390,1.135772,0.143381
1930.750000,3,1.040143,1.919060,1.149806,0.148256
1931.000000,3,1.049170,1.910813,1.155043,0.143852
1931.250000,3,1.058284,1.790926,1.151603,0.121572
1931.500000,3,1.065187,1.174294,1.112387,0.020562
1931.750000,3,1.073937,1.150019,1.120948,0.018136
1932.000000,3,1.097608,1.224117,1.157228,0.030438
1932.250000,3,1.088770,1.269113,1.156303,0.041961
1932.500000,3,1.095604,1.286342,1.163539,0.044534
1932.750000,3,1.102822,1.301304,1.169970,0.046918
1933.000000,3,1.106536,1.313040,1.175123,0.049984
1933.250000,3,1.104733,1.324357,1.179520,0.051217
1933.500000,3,1.108363,1.324067,1.181823,0.051140
1933.750000,3,1.102716,1.311782,1.182997,0.049861
1934.000000,3,1.104704,1.303004,1.182495,0.046725
1934.250000,3,1.096753,1.310388,1.184060,0.046397
1934.500000,3,1.098543,1.314005,1.184442,0.045202
1934.750000,3,1.095072,1.316503,1.187131,0.044076
1935.000000,3,1.101154,1.320760,1.190588,0.042892
1935.250000,3,1.098474,1.320670,1.194370,0.040692
1935.500000,3,1.103102,1.291133,1.191998,0.032740
1935.750000,3,1.097979,1.224965,1.183092,0.021476
1936.000000,3,1.102192,1.204825,1.176839,0.018414
1936.250000,3,1.100540,1.209450,1.179040,0.019423
1936.500000,3,1.108897,1.212293,1.182654,0.018717
1936.750000,3,1.109965,1.218099,1.187876,0.019359
1937.000000,3,1.117639,1.221032,1.192183,0.018906
1937.250000,3,1.116581,1.225157,1.196018,0.019458
1937.500000,3,1.122791,1.226829,1.198700,0.019172
1937.750000,3,1.119607,1.228350,1.199532,0.019660
1938.000000,3,1.124987,1.227850,1.199942,0.019032
1938.250000,3,1.121782,1.229251,1.201162,0.019819
1938.500000,3,1.126272,1.227780,1.201146,0.019223
1938.750000,3,1.122801,1.227579,1.201622,0.019826
1939.000000,3,1.126599,1.225247,1.200204,0.019011
1939.250000,3,1.122910,1.223225,1.199154,0.019229
1939.500000,3,1.136626,1.223016,1.200875,0.016787
1939.750000,3,1.178647,1.266342,1.219480,0.017969
1940.000000,3,1.214341,1.374886,1.279487,0.037189
1940.250000,3,1.183685,1.387710,1.260581,0.049284
1940.500000,3,1.186864,1.403110,1.266726,0.055271
1940.750000,3,1.190867,1.396386,1.271126,0.058070
1941.000000,3,1.190700,1.431513,1.274868,0.062069
1941.250000,3,1.194361,1.439345,1.280173,0.063188
1941.500000,3,1.193140,1.441827,1.282866,0.064328
1941.750000,3,1.191810,1.444502,1.282067,0.061472
1942.000000,3,1.195849,1.459420,1.282190,0.061925
1942.250000,3,1.198399,1.472769,1.284181,0.062853
1942.500000,3,1.200925,1.468590,1.280712,0.061605
1942.750000,3,1.204032,1.455881,1.275781,0.056581
1943.000000,3,1.199704,1.455541,1.270653,0.056670
1943.250000,3,1.195558,1.445582,1.265474,0.054429
1943.500000,3,1.188763,1.356950,1.241554,0.034738
1943.750000,3,1.176215,1.256138,1.211843,0.018072
1944.000000,3,1.123464,1.248909,1.194206,0.023650
1944.250000,3,1.105930,1.241068,1.186590,0.025011
1944.500000,3,1.102508,1.235636,1.180911,0.025122
1944.750000,3,1.093638,1.234056,1.178453,0.026443
1945.000000,3,1.096516,1.234007,1.177826,0.026476
1945.250000,3,1.093934,1.235577,1.180265,0.027434
1945.500000,3,1.099720,1.236298,1.182655,0.026805
1945.750000,3,1.102489,1.243789,1.189390,0.026960
1946.000000,3,1.104822,1.246389,1.187174,0.027228
1946.250000,3,1.099186,1.249396,1.186995,0.027274
1946.500000,3,1.103072,1.252626,1.186041,0.026569
1946.750000,3,1.097455,1.255206,1.185450,0.027222
1947.000000,3,1.100293,1.260356,1.183884,0.027432
1947.250000,3,1.093044,1.264338,1.182104,0.028821
1947.500000,3,1.093578,1.281809,1.181518,0.033406
1947.750000,3,1.084362,1.327499,1.185523,0.046274
1948.000000,3,1.084678,1.372427,1.188863,0.058665
1948.250000,3,1.077825,1.416359,1.194006,0.072056
1948.500000,3,1.079605,1.438310,1.197784,0.081875
1948.750000,3,1.077479,1.460779,1.203083,0.091429
1949.000000,3,1.078428,1.488144,1.208588,0.103144
1949.250000,3,1.072297,1.492370,1.209694,0.109491
1949.500000,3,1.071377,1.446446,1.196353,0.098398
1949.750000,3,1.058630,1.380157,1.179459,0.083485
1950.000000,3,1.054744,1.320906,1.160321,0.068460
1950.250000,3,1.038763,1.261047,1.138087,0.053269
1950.500000,3,1.027172,1.192360,1.111781,0.037488
1950.750000,3,1.005436,1.129453,1.082538,0.024525
1951.000000,3,0.987017,1.068405,1.049326,0.015623
1951.250000,3,0.957333,1.037666,1.018208,0.015043
1951.500000,3,0.932266,1.003426,0.984286,0.013795
1951.750000,3,0.894497,0.966024,0.947049,0.014111
1952.000000,3,0.862032,0.924125,0.905322,0.012967
1952.250000,3,0.815585,0.877656,0.859447,0.013044
1952.500000,3,0.773563,0.825747,0.808657,0.011752
1952.750000,3,0.715989,0.770990,0.754590,0.011747
1953.000000,3,0.662587,0.712436,0.697547,0.010874
1953.250000,3,0.603983,0.657561,0.640722,0.010596
1953.500000,3,0.554023,0.600548,0.583381,0.009325
1953.750000,3,0.496411,0.546776,0.528059,0.009240
1954.000000,3,0.450345,0.492290,0.474569,0.007833
1954.250000,3,0.398913,0.443328,0.425466,0.007732
1954.500000,3,0.360870,0.396844,0.380796,0.006589
1954.750000,3,0.320510,0.350209,0.342096,0.005960
1955.000000,3,0.295614,0.317517,0.310862,0.004959
1955.250000,3,0.268690,0.293717,0.287407,0.005059
1955.500000,3,0.257319,0.276111,0.270320,0.004275
1955.750000,3,0.243588,0.266619,0.260734,0.004634
1956.000000,4,0.299367,0.309989,0.303366,0.002223
1956.250000,4,0.303114,0.313215,0.306517,0.002239
1956.500000,4,0.312917,0.323254,0.316989,0.002151
1956.750000,4,0.330155,0.339873,0.334011,0.002076
1957.000000,4,0.353339,0.363721,0.358303,0.001976
1957.250000,4,0.383387,0.393282,0.388674,0.001909
1957.500000,4,0.418673,0.428921,0.425066,0.002003
1957.750000,4,0.458912,0.469608,0.466070,0.002228
1958.000000,4,0.503164,0.517262,0.511794,0.002556
1958.250000,4,0.551253,0.567551,0.560575,0.002962
1958.500000,4,0.602668,0.621653,0.613149,0.003405
1958.750000,4,0.655232,0.674773,0.667375,0.003671
1959.000000,4,0.709963,0.728743,0.722610,0.003784
1959.250000,4,0.763182,0.780430,0.775949,0.004006
1959.500000,4,0.813082,0.830817,0.826477,0.004090
1959.750000,4,0.859311,0.877460,0.872136,0.004325
1960.000000,4,0.900353,0.919644,0.913446,0.004398
1960.250000,4,0.936929,0.955582,0.949636,0.004486
1960.500000,4,0.968070,0.986888,0.981205,0.004560
1960.750000,4,0.994311,1.013103,1.007368,0.004515
1961.000000,4,1.014391,1.034017,1.028398,0.004670
1961.250000,4,1.031643,1.051556,1.044842,0.004670
1961.500000,4,1.045290,1.064099,1.058492,0.004638
1961.750000,4,1.056909,1.075525,1.069561,0.004703
1962.000000,4,1.067614,1.084986,1.079349,0.004655
1962.250000,4,1.075989,1.092380,1.087156,0.004619
1962.500000,4,1.082688,1.100007,1.093810,0.004366
1962.750000,4,1.086532,1.101906,1.097025,0.003969
1963.000000,4,1.088734,1.104061,1.099428,0.004061
1963.250000,4,1.089895,1.105931,1.100992,0.003884
1963.500000,4,1.092158,1.108491,1.103307,0.004090
1963.750000,4,1.094210,1.111261,1.105737,0.003923
1964.000000,4,1.097984,1.114169,1.109307,0.003683
1964.250000,4,1.100727,1.116720,1.112006,0.003557
1964.500000,4,1.104341,1.118953,1.114427,0.003270
1964.750000,4,1.107554,1.122228,1.116764,0.003343
1965.000000,4,1.111108,1.125542,1.120000,0.003415
1965.250000,4,1.112804,1.131010,1.123876,0.003897
1965.500000,4,1.113617,1.134979,1.128983,0.004280
1965.750000,4,1.117303,1.139633,1.133881,0.004034
1966.000000,4,1.121039,1.144284,1.138785,0.004116
1966.250000,4,1.122937,1.149764,1.142306,0.004393
1966.500000,4,1.125076,1.156779,1.145783,0.005356
1966.750000,4,1.126130,1.164693,1.148497,0.006241
1967.000000,4,1.127285,1.171175,1.150760,0.007043
1967.250000,4,1.128108,1.175332,1.152297,0.007481
1967.500000,4,1.128610,1.175072,1.153495,0.007371
1967.750000,4,1.128992,1.171555,1.152929,0.006874
1968.000000,4,1.128962,1.168440,1.152916,0.006452
1968.250000,4,1.129695,1.163561,1.152484,0.005795
1968.500000,4,1.131221,1.161678,1.153254,0.005447
1968.750000,4,1.133280,1.162603,1.155359,0.005457
1969.000000,4,1.136022,1.166302,1.158080,0.005694
1969.250000,4,1.137920,1.168868,1.160118,0.006184
1969.500000,4,1.138090,1.170634,1.161604,0.006456
1969.750000,4,1.138964,1.171355,1.162072,0.006570
1970.000000,4,1.139687,1.174431,1.163108,0.006664
1970.250000,4,1.140962,1.175232,1.164149,0.006684
1970.500000,4,1.142669,1.177286,1.166123,0.006909
1970.750000,4,1.143875,1.178648,1.167299,0.006768
1971.000000,4,1.145823,1.179540,1.168673,0.006791
1971.250000,4,1.146747,1.180792,1.169313,0.006544
1971.500000,4,1.149689,1.180330,1.170718,0.006038
1971.750000,4,1.152712,1.181459,1.172304,0.005464
1972.000000,4,1.158305,1.185097,1.175968,0.004946
1972.250000,4,1.162202,1.185887,1.178130,0.004389
1972.500000,4,1.167203,1.189115,1.180986,0.003982
1972.750000,4,1.171772,1.189966,1.182277,0.003688
1973.000000,4,1.176895,1.190854,1.183727,0.002902
1973.250000,4,1.175863,1.212764,1.185741,0.005829
1973.500000,4,1.177596,1.246134,1.189616,0.011130
1973.750000,4,1.180511,1.284555,1.193669,0.017567
1974.000000,4,1.182996,1.324051,1.198255,0.024136
1974.250000,4,1.184148,1.359410,1.201313,0.030185
1974.500000,4,1.184679,1.392188,1.203667,0.035992
1974.750000,4,1.183296,1.365847,1.200761,0.031327
1975.000000,4,1.182835,1.336192,1.197741,0.026331
1975.250000,4,1.182084,1.302149,1.194194,0.020589
1975.500000,4,1.181253,1.263899,1.189786,0.014265
1975.750000,4,1.177469,1.224664,1.185831,0.008071
1976.000000,4,1.172122,1.190232,1.181078,0.004820
1976.250000,4,1.166353,1.190444,1.176686,0.006445
1976.500000,4,1.164267,1.193973,1.174503,0.008242
1976.750000,4,1.160374,1.199184,1.174339,0.009926
1977.000000,4,1.159018,1.209582,1.177724,0.012083
1977.250000,4,1.161579,1.219720,1.182778,0.013749
1977.500000,4,1.164943,1.226923,1.188003,0.014954
1977.750000,4,1.167845,1.231182,1.192283,0.015630
1978.000000,4,1.169844,1.235480,1.196798,0.015710
1978.250000,4,1.172063,1.237739,1.200075,0.015557
1978.500000,4,1.174192,1.240985,1.203530,0.015524
1978.750000,4,1.175035,1.241452,1.205387,0.015307
1979.000000,4,1.175538,1.240397,1.206919,0.014526
1979.250000,4,1.186554,1.248165,1.217378,0.013542
1979.500000,4,1.172967,1.230753,1.204116,0.012125
1979.750000,4,1.173429,1.223366,1.201230,0.010364
1980.000000,4,1.172947,1.222605,1.199546,0.008814
1980.250000,4,1.172304,1.221494,1.198418,0.007755
1980.500000,4,1.172766,1.221113,1.197058,0.007176
1980.750000,4,1.172445,1.218641,1.193751,0.006917
1981.000000,4,1.167675,1.212134,1.188629,0.006948
1981.250000,4,1.162613,1.203184,1.181263,0.006784
1981.500000,4,1.155965,1.192203,1.173641,0.006430
1981.750000,4,1.149709,1.178849,1.165573,0.005705
1982.000000,4,1.142710,1.168288,1.157992,0.005309
1982.250000,4,1.133330,1.154523,1.147639,0.004984
1982.500000,4,1.119884,1.140198,1.133628,0.005053
1982.750000,4,1.102103,1.120932,1.113980,0.005078
1983.000000,4,1.078411,1.098241,1.090235,0.004961
1983.250000,4,1.051644,1.075280,1.063803,0.005382
1983.500000,4,1.023174,1.049011,1.035426,0.006367
1983.750000,4,0.991258,1.024665,1.005140,0.008107
1984.000000,4,0.957514,0.996937,0.972030,0.009803
1984.250000,4,0.916817,0.964709,0.933047,0.011451
1984.500000,4,0.871978,0.923745,0.888036,0.012246
