# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.229841,0.230362,0.230044,0.000151
12928.250000,1,0.232873,0.233795,0.233348,0.000363
12928.500000,1,0.241903,0.243353,0.242862,0.000462
12928.750000,1,0.257515,0.259313,0.258637,0.000680
12929.000000,1,0.279443,0.281647,0.280846,0.000823
12929.250000,1,0.308008,0.310326,0.309348,0.000890
12929.500000,1,0.342672,0.345217,0.344115,0.000979
12929.750000,1,0.382666,0.385577,0.384431,0.001137
12930.000000,1,0.427905,0.431019,0.429509,0.001153
12930.250000,1,0.476414,0.479531,0.478067,0.001232
12930.500000,1,0.527931,0.532007,0.529854,0.001426
12930.750000,1,0.582338,0.586436,0.584277,0.001220
12931.000000,1,0.638361,0.642189,0.640340,0.001146
12931.250000,1,0.695170,0.699120,0.697288,0.001158
12931.500000,1,0.750857,0.755114,0.752917,0.001174
12931.750000,1,0.804909,0.809407,0.807240,0.001246
12932.000000,1,0.856461,0.861054,0.859050,0.001412
12932.250000,1,0.905639,0.910638,0.908363,0.001596
12932.500000,1,0.953391,0.958702,0.956287,0.001717
12932.750000,1,0.998471,1.003156,1.000804,0.001521
12933.000000,1,1.038565,1.045243,1.041813,0.002114
12933.250000,1,1.075572,1.081554,1.078201,0.002003
12933.500000,1,1.107340,1.114031,1.110431,0.002086
12933.750000,1,1.136599,1.143995,1.140108,0.002400
12934.000000,1,1.165131,1.173038,1.168887,0.002672
12934.250000,1,1.194271,1.201670,1.197478,0.002677
12934.500000,1,1.222295,1.229902,1.225218,0.002427
12934.750000,1,1.246485,1.254360,1.250037,0.002686
12935.000000,1,1.268233,1.276775,1.271458,0.003162
12935.250000,1,1.285075,1.293845,1.288159,0.003125
12935.500000,1,1.298679,1.307640,1.301852,0.002971
12935.750000,1,1.309882,1.318693,1.313185,0.002997
12936.000000,1,1.320039,1.328484,1.323257,0.003077
12936.250000,1,1.327759,1.336924,1.330922,0.003164
12936.500000,1,1.332959,1.341639,1.335889,0.002865
12936.750000,1,1.335836,1.344662,1.338604,0.002916
12937.000000,1,1.336465,1.345183,1.339589,0.002917
12937.250000,1,1.337444,1.345904,1.340223,0.002814
12937.500000,1,1.338968,1.346394,1.341542,0.002449
12937.750000,1,1.339862,1.347576,1.343015,0.002579
12938.000000,1,1.341001,1.349638,1.344115,0.002895
12938.250000,1,1.341340,1.349398,1.344180,0.002552
12938.500000,1,1.342737,1.349948,1.345226,0.002395
12938.750000,1,1.342138,1.349057,1.344164,0.002336
12939.000000,1,1.343523,1.349478,1.345513,0.001982
12939.250000,1,1.346113,1.352121,1.348490,0.002043
12939.500000,1,1.349817,1.356816,1.352225,0.002078
12939.750000,1,1.353054,1.358228,1.355351,0.001941
12940.000000,1,1.356026,1.361742,1.357830,0.001772
12940.250000,1,1.355956,1.362262,1.358220,0.001900
12940.500000,1,1.355086,1.360360,1.357408,0.001686
12940.750000,1,1.354369,1.359209,1.355899,0.001644
12941.000000,1,1.350981,1.355505,1.352856,0.001394
12941.250000,1,1.347244,1.352301,1.349081,0.001622
12941.500000,1,1.340171,1.345754,1.342106,0.001750
12941.750000,1,1.332389,1.337244,1.334382,0.001493
12942.000000,1,1.323628,1.328214,1.324984,0.001584
12942.250000,1,1.315129,1.318293,1.316435,0.001063
12942.500000,1,1.306245,1.310053,1.308032,0.001089
12942.750000,1,1.299322,1.302204,1.300888,0.000983
12943.000000,1,1.292504,1.294486,1.293535,0.000736
12943.250000,1,1.285221,1.287708,1.286296,0.000830
12943.500000,1,1.278441,1.280119,1.279560,0.000590
12943.750000,1,1.272477,1.274337,1.273514,0.000663
12944.000000,1,1.268443,1.269579,1.269134,0.000380
12944.250000,1,1.265156,1.266392,1.265643,0.000370
12944.500000,1,1.261849,1.263949,1.263042,0.000624
12944.750000,1,1.259065,1.261299,1.260202,0.000647
12945.000000,1,1.256573,1.258699,1.257681,0.000689
12945.250000,1,1.253002,1.255855,1.254429,0.000999
12945.500000,1,1.249244,1.251773,1.250948,0.000811
12945.750000,1,1.244659,1.248321,1.247203,0.001243
12946.000000,1,1.239513,1.244204,1.242149,0.001512
12946.250000,1,1.234428,1.238243,1.236613,0.001211
12946.500000,1,1.228681,1.231636,1.230217,0.000948
12946.750000,1,1.221012,1.225126,1.223182,0.001321
12947.000000,1,1.213534,1.218740,1.216366,0.001529
12947.250000,1,1.206636,1.211789,1.209325,0.001768
12947.500000,1,1.198237,1.203907,1.201784,0.001831
12947.750000,1,1.190077,1.194789,1.192986,0.001574
12948.000000,1,1.179746,1.185178,1.183189,0.001862
12948.250000,1,1.169094,1.175498,1.172824,0.002109
12948.500000,1,1.158912,1.165490,1.162723,0.002310
12948.750000,1,1.150192,1.156935,1.153618,0.002200
12949.000000,1,1.142223,1.147893,1.144690,0.001911
12949.250000,1,1.132512,1.139171,1.136203,0.002125
12949.500000,1,1.123402,1.129960,1.127101,0.002250
12949.750000,1,1.113931,1.119839,1.117618,0.002041
12950.000000,1,1.103670,1.109970,1.107732,0.002163
12950.250000,1,1.094459,1.100319,1.097828,0.002088
12950.500000,1,1.084498,1.091675,1.088977,0.002283
12950.750000,1,1.075237,1.083041,1.080220,0.002651
12951.000000,1,1.066918,1.073938,1.071639,0.002307
12951.250000,1,1.057978,1.065702,1.063037,0.002631
12951.500000,1,1.051140,1.058492,1.055782,0.002560
12951.750000,1,1.042961,1.050459,1.047725,0.002577
12952.000000,1,1.035302,1.043246,1.040550,0.002739
12952.250000,1,1.028174,1.035746,1.032629,0.002601
12952.500000,1,1.018493,1.026475,1.023319,0.002617
12952.750000,1,1.008562,1.015603,1.013190,0.002512
12953.000000,1,0.996726,1.005204,1.002140,0.002795
12953.250000,1,0.985696,0.993729,0.990858,0.002742
12953.500000,1,0.974793,0.982774,0.980164,0.002685
12953.750000,1,0.964884,0.972635,0.969604,0.002558
12954.000000,1,0.953922,0.961155,0.958535,0.002535
12954.250000,1,0.940434,0.948522,0.945182,0.002586
12954.500000,1,0.923991,0.931447,0.928271,0.002445
12954.750000,1,0.904451,0.910429,0.907973,0.002111
12955.000000,1,0.880984,0.887746,0.884497,0.002219
12955.250000,1,0.853893,0.860653,0.857877,0.002184
12955.500000,1,0.825016,0.831502,0.828321,0.002022
12955.750000,1,0.792742,0.797791,0.795481,0.001575
12956.000000,1,0.757311,0.761755,0.759350,0.001503
12956.250000,1,0.717639,0.721988,0.719265,0.001342
12956.500000,1,0.674454,0.678539,0.676155,0.001231
12956.750000,1,0.629442,0.633164,0.630748,0.001119
12957.000000,1,0.583408,0.586416,0.584461,0.000943
12957.250000,1,0.535932,0.538883,0.537263,0.000847
12957.500000,1,0.489598,0.492493,0.490702,0.000866
12957.750000,1,0.444282,0.446968,0.445286,0.000866
12958.000000,1,0.401858,0.403624,0.402602,0.000697
12958.250000,1,0.362364,0.364341,0.363219,0.000686
12958.500000,1,0.327211,0.329170,0.328041,0.000745
12958.750000,1,0.297249,0.298777,0.297800,0.000575
12959.000000,1,0.272359,0.273422,0.272821,0.000426
12959.250000,1,0.252970,0.254042,0.253346,0.000404
12959.500000,1,0.239184,0.239969,0.239533,0.000300
12959.750000,1,0.231042,0.231454,0.231219,0.000122
12960.000000,2,0.328532,0.331723,0.329853,0.001207
12960.250000,2,0.329336,0.332037,0.330506,0.001060
12960.500000,2,0.332074,0.334305,0.333129,0.000920
12960.750000,2,0.336882,0.338585,0.337741,0.000668
12961.000000,2,0.344760,0.345827,0.345178,0.000377
12961.250000,2,0.355285,0.356048,0.355734,0.000316
12961.500000,2,0.368299,0.369816,0.369335,0.000479
12961.750000,2,0.384047,0.386988,0.386148,0.000949
12962.000000,2,0.403564,0.408133,0.406553,0.001381
12962.250000,2,0.426369,0.431885,0.430141,0.001760
12962.500000,2,0.451725,0.459098,0.456557,0.002250
12962.750000,2,0.479263,0.487196,0.484754,0.002563
12963.000000,2,0.506898,0.516523,0.513106,0.002954
12963.250000,2,0.536151,0.545991,0.542543,0.003164
12963.500000,2,0.564631,0.575361,0.571743,0.003390
12963.750000,2,0.593139,0.604170,0.600787,0.003682
12964.000000,2,0.620692,0.632901,0.628832,0.003921
12964.250000,2,0.646943,0.658806,0.654852,0.003849
12964.500000,2,0.670118,0.681999,0.678096,0.003910
12964.750000,2,0.690712,0.702664,0.698937,0.003974
12965.000000,2,0.709523,0.722493,0.718087,0.004210
12965.250000,2,0.727654,0.740541,0.736436,0.004236
12965.500000,2,0.744851,0.758477,0.753759,0.004457
12965.750000,2,0.761840,0.774858,0.770485,0.004303
12966.000000,2,0.777190,0.789550,0.785359,0.004102
12966.250000,2,0.789593,0.802074,0.798140,0.004152
12966.500000,2,0.801397,0.813993,0.809284,0.004091
12966.750000,2,0.810996,0.823987,0.819642,0.004183
12967.000000,2,0.821189,0.834072,0.829711,0.004258
12967.250000,2,0.831750,0.843568,0.839599,0.003957
12967.500000,2,0.841041,0.853421,0.849225,0.004101
12967.750000,2,0.849856,0.862424,0.857780,0.004154
12968.000000,2,0.858079,0.869241,0.865710,0.003779
12968.250000,2,0.864579,0.876887,0.872456,0.004028
12968.500000,2,0.871479,0.883646,0.879399,0.004068
12968.750000,2,0.878927,0.890130,0.886593,0.003853
12969.000000,2,0.885394,0.897049,0.893180,0.003935
12969.250000,2,0.892268,0.903748,0.899849,0.003864
12969.500000,2,0.898103,0.910514,0.906324,0.003977
12969.750000,2,0.904254,0.916208,0.912317,0.004038
12970.000000,2,0.911284,0.922280,0.918542,0.003684
12970.250000,2,0.916842,0.928654,0.924826,0.003839
12970.500000,2,0.923193,0.934743,0.931106,0.003888
12970.750000,2,0.929804,0.940451,0.937197,0.003576
12971.000000,2,0.934990,0.946635,0.943087,0.003842
12971.250000,2,0.941646,0.952800,0.949106,0.003656
12971.500000,2,0.949294,0.959149,0.956013,0.003340
12971.750000,2,0.957259,0.967610,0.964296,0.003413
12972.000000,2,0.967328,0.978280,0.974895,0.003585
12972.250000,2,0.977981,0.988823,0.985145,0.003511
12972.500000,2,0.989061,0.999802,0.996160,0.003634
12972.750000,2,1.000014,1.010090,1.006886,0.003293
12973.000000,2,1.010317,1.020451,1.017029,0.003274
12973.250000,2,1.021039,1.030195,1.026956,0.003069
12973.500000,2,1.029863,1.039645,1.036454,0.003179
12973.750000,2,1.040295,1.049632,1.046275,0.002980
12974.000000,2,1.048140,1.057823,1.054587,0.003202
12974.250000,2,1.056964,1.065704,1.062458,0.002827
12974.500000,2,1.064588,1.072364,1.069819,0.002725
12974.750000,2,1.071054,1.079223,1.076787,0.002705
12975.000000,2,1.078748,1.086409,1.084005,0.002504
12975.250000,2,1.087172,1.095316,1.092390,0.002637
12975.500000,2,1.095786,1.103547,1.100516,0.002512
12975.750000,2,1.104570,1.111608,1.109141,0.002362
12976.000000,2,1.121358,1.129974,1.126673,0.002742
12976.250000,2,1.122557,1.128688,1.126634,0.002043
12976.500000,2,1.132710,1.137685,1.135884,0.001725
12976.750000,2,1.141844,1.147398,1.145465,0.001839
12977.000000,2,1.151507,1.156931,1.155224,0.001796
12977.250000,2,1.161230,1.167126,1.165009,0.001834
12977.500000,2,1.171862,1.176679,1.174653,0.001560
12977.750000,2,1.182315,1.184659,1.183631,0.000953
12978.000000,2,1.191089,1.193957,1.192562,0.000962
12978.250000,2,1.199473,1.203376,1.201871,0.001240
12978.500000,2,1.209026,1.212589,1.210961,0.001099
12978.750000,2,1.218979,1.221353,1.220236,0.000755
12979.000000,2,1.227793,1.230376,1.229679,0.000819
12979.250000,2,1.239474,1.240543,1.239905,0.000393
12979.500000,2,1.251106,1.252575,1.251682,0.000484
12979.750000,2,1.264534,1.265611,1.265113,0.000361
12980.000000,2,1.278846,1.281485,1.280395,0.000810
12980.250000,2,1.294544,1.296609,1.295733,0.000680
12980.500000,2,1.309824,1.311963,1.310555,0.000666
12980.750000,2,1.324403,1.327273,1.325558,0.000837
12981.000000,2,1.340777,1.343981,1.341907,0.000964
12981.250000,2,1.357739,1.360809,1.358833,0.000936
12981.500000,2,1.374725,1.378896,1.376458,0.001345
12981.750000,2,1.392599,1.396943,1.394347,0.001443
12982.000000,2,1.409113,1.414221,1.410909,0.001639
12982.250000,2,1.423044,1.429820,1.425471,0.002125
12982.500000,2,1.436245,1.442981,1.438156,0.002114
12982.750000,2,1.447534,1.455132,1.449997,0.002385
12983.000000,2,1.459153,1.468113,1.462008,0.002774
12983.250000,2,1.470773,1.479605,1.473486,0.002829
12983.500000,2,1.479680,1.490088,1.482796,0.003468
12983.750000,2,1.486911,1.496823,1.490025,0.003300
12984.000000,2,1.489825,1.500890,1.493709,0.003616
12984.250000,2,1.491180,1.503518,1.495141,0.004019
12984.500000,2,1.491600,1.503828,1.495672,0.004056
12984.750000,2,1.494172,1.507495,1.498376,0.004385
12985.000000,2,1.497396,1.511662,1.501858,0.004665
12985.250000,2,1.500740,1.515180,1.505463,0.004821
12985.500000,2,1.501605,1.516799,1.506466,0.005052
12985.750000,2,1.499697,1.516649,1.505224,0.005652
12986.000000,2,1.494391,1.513161,1.500870,0.006093
12986.250000,2,1.488844,1.506276,1.495037,0.005706
12986.500000,2,1.480262,1.499261,1.486556,0.006302
12986.750000,2,1.467674,1.487999,1.474400,0.006692
12987.000000,2,1.449709,1.471671,1.457140,0.007370
12987.250000,2,1.425926,1.448627,1.433272,0.007563
12987.500000,2,1.393181,1.416580,1.401473,0.007745
12987.750000,2,1.354827,1.378626,1.362641,0.007967
12988.000000,2,1.308432,1.332489,1.316875,0.007984
12988.250000,2,1.254898,1.279007,1.263099,0.007938
12988.500000,2,1.192411,1.217360,1.201208,0.008198
12988.750000,2,1.122664,1.147510,1.131479,0.008090
12989.000000,2,1.046097,1.071863,1.055070,0.008203
12989.250000,2,0.965498,0.990022,0.974203,0.007856
12989.500000,2,0.882811,0.905510,0.890831,0.007279
12989.750000,2,0.799482,0.821389,0.807705,0.006883
12990.000000,2,0.718468,0.738829,0.725442,0.006643
12990.250000,2,0.639188,0.657226,0.645800,0.005699
12990.500000,2,0.564410,0.581718,0.570707,0.005468
12990.750000,2,0.498011,0.512078,0.503092,0.004458
12991.000000,2,0.441248,0.452512,0.445380,0.003654
12991.250000,2,0.395984,0.405499,0.399576,0.003120
12991.500000,2,0.364165,0.370896,0.366596,0.002342
12991.750000,2,0.344542,0.349221,0.346285,0.001647
12992.000000,3,0.269363,0.271817,0.270386,0.000760
12992.250000,3,0.272104,0.274560,0.273304,0.000787
12992.500000,3,0.279932,0.283251,0.281674,0.001008
12992.750000,3,0.293172,0.297116,0.295502,0.001220
12993.000000,3,0.312266,0.316779,0.315014,0.001454
12993.250000,3,0.336411,0.341948,0.339931,0.001773
12993.500000,3,0.366322,0.372780,0.370389,0.002103
12993.750000,3,0.401010,0.408225,0.405551,0.002320
12994.000000,3,0.439696,0.447200,0.444519,0.002512
12994.250000,3,0.481504,0.489505,0.486611,0.002581
12994.500000,3,0.526838,0.535442,0.532409,0.002764
12994.750000,3,0.574639,0.584620,0.581243,0.003210
12995.000000,3,0.625861,0.636228,0.632673,0.003254
12995.250000,3,0.678196,0.689257,0.685318,0.003426
12995.500000,3,0.730288,0.740516,0.737050,0.003309
12995.750000,3,0.778732,0.788508,0.785368,0.003107
12996.000000,3,0.824784,0.834176,0.830535,0.002976
12996.250000,3,0.865285,0.875233,0.872063,0.003101
12996.500000,3,0.904698,0.913543,0.910767,0.002739
12996.750000,3,0.940565,0.949332,0.946451,0.002674
12997.000000,3,0.973818,0.981301,0.978576,0.002415
12997.250000,3,0.999639,1.007028,1.004671,0.002330
12997.500000,3,1.021012,1.028409,1.026032,0.002279
12997.750000,3,1.039131,1.045350,1.043230,0.001893
12998.000000,3,1.053615,1.059614,1.057788,0.001895
12998.250000,3,1.066736,1.071754,1.070204,0.001569
12998.500000,3,1.076923,1.081434,1.080177,0.001434
12998.750000,3,1.085677,1.090347,1.088339,0.001384
12999.000000,3,1.090285,1.094213,1.092983,0.001223
12999.250000,3,1.093440,1.097785,1.095847,0.001387
12999.500000,3,1.096435,1.099210,1.097841,0.000958
12999.750000,3,1.098037,1.101395,1.100190,0.001025
13000.000000,3,1.102755,1.106524,1.104884,0.001077
13000.250000,3,1.105920,1.107966,1.106865,0.000727
13000.500000,3,1.106721,1.109889,1.108645,0.001084
13000.750000,3,1.108615,1.110538,1.109701,0.000556
13001.000000,3,1.109847,1.111656,1.110679,0.000512
13001.250000,3,1.112377,1.114165,1.113183,0.000654
13001.500000,3,1.116367,1.118064,1.117468,0.000570
13001.750000,3,1.121976,1.123501,1.122916,0.000456
13002.000000,3,1.127209,1.129193,1.128078,0.000555
13002.250000,3,1.130731,1.132393,1.131593,0.000652
13002.500000,3,1.133302,1.134991,1.133999,0.000576
13002.750000,3,1.135369,1.137440,1.136330,0.000611
13003.000000,3,1.138734,1.139899,1.139441,0.000401
13003.250000,3,1.142679,1.143963,1.143483,0.000406
13003.500000,3,1.147047,1.148606,1.147494,0.000482
13003.750000,3,1.150436,1.151707,1.151278,0.000406
13004.000000,3,1.153194,1.155611,1.154231,0.000759
13004.250000,3,1.155886,1.157324,1.156563,0.000503
13004.500000,3,1.159119,1.160539,1.159842,0.000465
13004.750000,3,1.163300,1.165084,1.164284,0.000598
13005.000000,3,1.170448,1.171402,1.170943,0.000322
13005.250000,3,1.177457,1.178461,1.178043,0.000408
13005.500000,3,1.184071,1.185546,1.184876,0.000482
13005.750000,3,1.190161,1.191318,1.190595,0.000384
13006.000000,3,1.194552,1.195847,1.195158,0.000404
13006.250000,3,1.198295,1.199733,1.199146,0.000460
13006.500000,3,1.202597,1.204488,1.203545,0.000610
13006.750000,3,1.206726,1.208437,1.207403,0.000562
13007.000000,3,1.210445,1.211142,1.210934,0.000245
13007.250000,3,1.211730,1.213846,1.212484,0.000695
13007.500000,3,1.212517,1.214447,1.213281,0.000569
13007.750000,3,1.212531,1.214437,1.213192,0.000615
13008.000000,3,1.212316,1.214707,1.213456,0.000830
13008.250000,3,1.212541,1.214302,1.213355,0.000636
13008.500000,3,1.213174,1.214447,1.213734,0.000433
13008.750000,3,1.213042,1.216340,1.214184,0.001097
13009.000000,3,1.213287,1.215649,1.214582,0.000882
13009.250000,3,1.213849,1.216440,1.215273,0.000791
13009.500000,3,1.213898,1.217702,1.215909,0.001144
13009.750000,3,1.217401,1.218644,1.218039,0.000455
13010.000000,3,1.218872,1.221338,1.219880,0.000993
13010.250000,3,1.220322,1.223031,1.221264,0.000920
13010.500000,3,1.220944,1.224663,1.222685,0.001205
13010.750000,3,1.221835,1.224874,1.223298,0.001071
13011.000000,3,1.222320,1.225294,1.223696,0.000999
13011.250000,3,1.221646,1.225855,1.223118,0.001321
13011.500000,3,1.220664,1.224473,1.222534,0.001321
13011.750000,3,1.218778,1.223001,1.220423,0.001246
13012.000000,3,1.218483,1.221478,1.219597,0.001046
13012.250000,3,1.216482,1.219315,1.217563,0.000989
13012.500000,3,1.214779,1.217352,1.215974,0.000883
13012.750000,3,1.212954,1.217271,1.214987,0.001403
13013.000000,3,1.212039,1.215979,1.213855,0.001145
13013.250000,3,1.211164,1.213842,1.212495,0.001069
13013.500000,3,1.209688,1.212529,1.211205,0.001039
13013.750000,3,1.209048,1.212744,1.210560,0.001234
13014.000000,3,1.209332,1.213205,1.211224,0.001162
13014.250000,3,1.212482,1.214958,1.213765,0.000802
13014.500000,3,1.215236,1.218043,1.216412,0.001102
13014.750000,3,1.218723,1.220906,1.219964,0.000862
13015.000000,3,1.221248,1.224413,1.222472,0.001143
13015.250000,3,1.223047,1.226146,1.224289,0.001162
13015.500000,3,1.224848,1.227999,1.226019,0.001033
13015.750000,3,1.227050,1.229631,1.228424,0.000877
13016.000000,3,1.230003,1.232436,1.231089,0.000972
13016.250000,3,1.232639,1.236453,1.234318,0.001274
13016.500000,3,1.233505,1.237434,1.235122,0.001193
13016.750000,3,1.232652,1.235361,1.233906,0.000994
13017.000000,3,1.229198,1.232897,1.230923,0.001323
13017.250000,3,1.224487,1.227949,1.226016,0.001181
13017.500000,3,1.219193,1.221659,1.220496,0.000954
13017.750000,3,1.211625,1.215599,1.213701,0.001309
13018.000000,3,1.202713,1.207105,1.204382,0.001402
13018.250000,3,1.189570,1.193062,1.190962,0.001059
13018.500000,3,1.171981,1.175584,1.173542,0.001298
13018.750000,3,1.151075,1.155711,1.152343,0.001433
13019.000000,3,1.126423,1.132113,1.128742,0.001675
13019.250000,3,1.100687,1.105620,1.102640,0.001443
13019.500000,3,1.071751,1.076222,1.073448,0.001409
13019.750000,3,1.036832,1.041455,1.038480,0.001489
13020.000000,3,0.994532,1.000949,0.996865,0.002013
13020.250000,3,0.946363,0.952685,0.948791,0.002063
13020.500000,3,0.893095,0.899905,0.895020,0.002280
13020.750000,3,0.834274,0.841541,0.836705,0.002408
13021.000000,3,0.772357,0.780020,0.775276,0.002431
13021.250000,3,0.708883,0.716135,0.711432,0.002225
13021.500000,3,0.643990,0.650859,0.646458,0.002218
13021.750000,3,0.579686,0.586300,0.581933,0.002225
13022.000000,3,0.518462,0.524723,0.520774,0.002090
13022.250000,3,0.463248,0.468177,0.464872,0.001687
13022.500000,3,0.414670,0.418365,0.415867,0.001254
13022.750000,3,0.372292,0.375641,0.373515,0.001116
13023.000000,3,0.337286,0.340163,0.338413,0.000985
13023.250000,3,0.309129,0.311066,0.310078,0.000673
13023.500000,3,0.289039,0.290110,0.289571,0.000416
13023.750000,3,0.276396,0.277669,0.276893,0.000480
13024.000000,4,0.304810,0.306043,0.305494,0.000397
13024.250000,4,0.309997,0.311045,0.310398,0.000382
13024.500000,4,0.322134,0.323801,0.323092,0.000585
13024.750000,4,0.344100,0.347000,0.345924,0.001092
13025.000000,4,0.373986,0.377334,0.376088,0.001182
13025.250000,4,0.412380,0.416641,0.414983,0.001416
13025.500000,4,0.457119,0.461609,0.459847,0.001600
13025.750000,4,0.508436,0.513077,0.511526,0.001702
13026.000000,4,0.564660,0.569655,0.567753,0.001759
13026.250000,4,0.625570,0.630616,0.628924,0.001799
13026.500000,4,0.688540,0.693490,0.691770,0.001856
13026.750000,4,0.752284,0.757852,0.755683,0.001937
13027.000000,4,0.814447,0.819213,0.817331,0.001822
13027.250000,4,0.873382,0.878835,0.877003,0.001982
13027.500000,4,0.930338,0.935404,0.933094,0.001807
13027.750000,4,0.984610,0.988427,0.986784,0.001193
13028.000000,4,1.032767,1.037380,1.035396,0.001518
13028.250000,4,1.077235,1.080539,1.078899,0.001077
13028.500000,4,1.112239,1.115967,1.114578,0.001116
13028.750000,4,1.143221,1.146209,1.144240,0.000955
13029.000000,4,1.166691,1.169389,1.167793,0.000830
13029.250000,4,1.186356,1.189159,1.187831,0.000843
13029.500000,4,1.201976,1.204423,1.203165,0.000861
13029.750000,4,1.213636,1.215922,1.214713,0.000838
13030.000000,4,1.219874,1.222856,1.221277,0.001096
13030.250000,4,1.223122,1.225984,1.224465,0.001027
13030.500000,4,1.221356,1.224960,1.223198,0.001356
13030.750000,4,1.219944,1.223066,1.221205,0.001097
13031.000000,4,1.215222,1.219074,1.217144,0.001337
13031.250000,4,1.210792,1.214672,1.212835,0.001333
13031.500000,4,1.205123,1.208543,1.206630,0.001289
13031.750000,4,1.197890,1.200335,1.198925,0.000950
13032.000000,4,1.189548,1.192202,1.190825,0.000833
13032.250000,4,1.182718,1.185474,1.184169,0.000935
13032.500000,4,1.177020,1.179644,1.178451,0.000927
13032.750000,4,1.175529,1.177754,1.176728,0.000804
13033.000000,4,1.173431,1.175708,1.174804,0.000731
13033.250000,4,1.172307,1.174915,1.173461,0.000781
13033.500000,4,1.170656,1.172196,1.171393,0.000569
13033.750000,4,1.168944,1.171588,1.170036,0.000819
13034.000000,4,1.167485,1.169050,1.168327,0.000529
13034.250000,4,1.168672,1.170458,1.169267,0.000626
13034.500000,4,1.169026,1.170718,1.169803,0.000532
13034.750000,4,1.170060,1.172067,1.170891,0.000754
13035.000000,4,1.167987,1.169718,1.168867,0.000576
13035.250000,4,1.166147,1.167286,1.166601,0.000325
13035.500000,4,1.161631,1.163577,1.162993,0.000615
13035.750000,4,1.159124,1.160612,1.160027,0.000502
13036.000000,4,1.156031,1.158073,1.156958,0.000617
13036.250000,4,1.154301,1.155482,1.154785,0.000437
13036.500000,4,1.149918,1.151625,1.150794,0.000568
13036.750000,4,1.145736,1.147347,1.146668,0.000595
13037.000000,4,1.140528,1.142258,1.141490,0.000626
13037.250000,4,1.138332,1.140030,1.139045,0.000548
13037.500000,4,1.137181,1.138210,1.137723,0.000339
13037.750000,4,1.139038,1.140330,1.139577,0.000383
13038.000000,4,1.141204,1.142009,1.141618,0.000274
13038.250000,4,1.143897,1.144694,1.144426,0.000245
13038.500000,4,1.145223,1.145956,1.145574,0.000280
13038.750000,4,1.146127,1.147273,1.146504,0.000355
13039.000000,4,1.145383,1.147417,1.146297,0.000691
13039.250000,4,1.145934,1.147138,1.146676,0.000437
13039.500000,4,1.144868,1.145989,1.145365,0.000322
13039.750000,4,1.144007,1.145074,1.144583,0.000310
13040.000000,4,1.167376,1.176082,1.173271,0.002794
13040.250000,4,1.137404,1.138379,1.138108,0.000305
13040.500000,4,1.134052,1.134922,1.134458,0.000309
13040.750000,4,1.133435,1.134600,1.134124,0.000342
13041.000000,4,1.134157,1.135670,1.134765,0.000487
13041.250000,4,1.137129,1.138548,1.137745,0.000452
13041.500000,4,1.139724,1.140550,1.140028,0.000269
13041.750000,4,1.143153,1.144054,1.143713,0.000295
13042.000000,4,1.145018,1.146149,1.145582,0.000408
13042.250000,4,1.148197,1.149290,1.148638,0.000381
13042.500000,4,1.149978,1.151228,1.150358,0.000395
13042.750000,4,1.152435,1.154167,1.153575,0.000587
13043.000000,4,1.154124,1.155492,1.154765,0.000452
13043.250000,4,1.155207,1.156457,1.155857,0.000455
13043.500000,4,1.154202,1.155482,1.154939,0.000399
13043.750000,4,1.153615,1.155479,1.154422,0.000712
13044.000000,4,1.152675,1.153645,1.153070,0.000326
13044.250000,4,1.150286,1.152296,1.151341,0.000585
13044.500000,4,1.148027,1.148686,1.148382,0.000244
13044.750000,4,1.144248,1.145357,1.144713,0.000369
13045.000000,4,1.138927,1.140273,1.139615,0.000494
13045.250000,4,1.134212,1.136543,1.135442,0.000718
13045.500000,4,1.130032,1.131840,1.131221,0.000583
13045.750000,4,1.128045,1.129807,1.128824,0.000620
13046.000000,4,1.125456,1.127521,1.126315,0.000683
13046.250000,4,1.124196,1.125795,1.124838,0.000546
13046.500000,4,1.121246,1.122523,1.122096,0.000437
13046.750000,4,1.119991,1.121768,1.120920,0.000656
13047.000000,4,1.118450,1.121460,1.120020,0.000884
13047.250000,4,1.120142,1.122643,1.121642,0.000920
13047.500000,4,1.121894,1.125126,1.123367,0.001195
13047.750000,4,1.125304,1.127651,1.126456,0.000885
13048.000000,4,1.127095,1.129697,1.127992,0.000938
13048.250000,4,1.127761,1.130780,1.129377,0.001205
13048.500000,4,1.127980,1.129782,1.128883,0.000698
13048.750000,4,1.127004,1.130005,1.128759,0.001016
13049.000000,4,1.125511,1.128221,1.126992,0.001118
13049.250000,4,1.122796,1.125584,1.124350,0.001056
13049.500000,4,1.116704,1.119343,1.118093,0.000989
13049.750000,4,1.109094,1.111295,1.110504,0.000902
13050.000000,4,1.097221,1.099858,1.098836,0.001032
13050.250000,4,1.084915,1.087854,1.086724,0.001097
13050.500000,4,1.070296,1.072899,1.072024,0.000856
13050.750000,4,1.053438,1.056434,1.055018,0.000933
13051.000000,4,1.031595,1.034584,1.033542,0.000900
13051.250000,4,1.005804,1.008947,1.007414,0.001113
13051.500000,4,0.974113,0.977390,0.975951,0.001243
13051.750000,4,0.939635,0.943302,0.941469,0.001138
13052.000000,4,0.901561,0.905679,0.903421,0.001378
13052.250000,4,0.860541,0.864438,0.862519,0.001242
13052.500000,4,0.816063,0.819647,0.817901,0.001142
