# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241715,0.243429,0.242469,0.000607
11928.250000,1,0.245535,0.246836,0.246143,0.000424
11928.500000,1,0.255609,0.257011,0.256584,0.000467
11928.750000,1,0.272926,0.274959,0.274038,0.000704
11929.000000,1,0.296885,0.299667,0.298560,0.000953
11929.250000,1,0.328480,0.331481,0.330102,0.001139
11929.500000,1,0.366928,0.370395,0.368810,0.001290
11929.750000,1,0.412534,0.416296,0.414362,0.001459
11930.000000,1,0.462230,0.466905,0.464561,0.001911
11930.250000,1,0.515419,0.520660,0.517934,0.001846
11930.500000,1,0.570577,0.575209,0.572622,0.001747
11930.750000,1,0.625748,0.630942,0.628307,0.001921
11931.000000,1,0.683776,0.689215,0.686444,0.001962
11931.250000,1,0.743459,0.749832,0.746629,0.002300
11931.500000,1,0.803522,0.809666,0.806509,0.002257
11931.750000,1,0.859654,0.866509,0.862468,0.002279
11932.000000,1,0.908625,0.914421,0.911038,0.001869
11932.250000,1,0.949024,0.954948,0.951372,0.001854
11932.500000,1,0.986291,0.991590,0.988472,0.001768
11932.750000,1,1.022876,1.029493,1.025801,0.002041
11933.000000,1,1.060458,1.067995,1.063331,0.002397
11933.250000,1,1.094622,1.101423,1.097140,0.002185
11933.500000,1,1.120258,1.126244,1.122346,0.001939
11933.750000,1,1.136608,1.142721,1.138574,0.001977
11934.000000,1,1.146970,1.151257,1.148424,0.001378
11934.250000,1,1.156286,1.162103,1.158003,0.001880
11934.500000,1,1.169856,1.176289,1.172144,0.002016
11934.750000,1,1.186007,1.192161,1.188596,0.001953
11935.000000,1,1.200663,1.206851,1.202936,0.001944
11935.250000,1,1.210437,1.215478,1.212091,0.001691
11935.500000,1,1.214064,1.218959,1.215914,0.001548
11935.750000,1,1.217638,1.222158,1.219293,0.001522
11936.000000,1,1.224405,1.229039,1.226321,0.001569
11936.250000,1,1.233126,1.238120,1.235910,0.001667
11936.500000,1,1.243142,1.246545,1.244707,0.001059
11936.750000,1,1.245992,1.249703,1.247669,0.001216
11937.000000,1,1.244268,1.246874,1.245667,0.000998
11937.250000,1,1.241737,1.244567,1.243352,0.000950
11937.500000,1,1.243610,1.246104,1.245025,0.000795
11937.750000,1,1.251985,1.255444,1.253476,0.001368
11938.000000,1,1.262815,1.266097,1.264959,0.001110
11938.250000,1,1.272084,1.274480,1.273796,0.000838
11938.500000,1,1.276819,1.279709,1.278379,0.000882
11938.750000,1,1.274210,1.277265,1.276220,0.001022
11939.000000,1,1.275791,1.277989,1.276526,0.000816
11939.250000,1,1.281035,1.283040,1.282074,0.000689
11939.500000,1,1.290399,1.292211,1.291441,0.000597
11939.750000,1,1.300239,1.302016,1.300878,0.000628
11940.000000,1,1.304821,1.306544,1.305881,0.000638
11940.250000,1,1.305439,1.307689,1.306678,0.000871
11940.500000,1,1.305348,1.307505,1.306404,0.000738
11940.750000,1,1.304821,1.307104,1.306067,0.000675
11941.000000,1,1.305369,1.307364,1.306234,0.000702
11941.250000,1,1.301093,1.303310,1.302290,0.000713
11941.500000,1,1.291777,1.294221,1.292799,0.000808
11941.750000,1,1.278297,1.280658,1.279662,0.000721
11942.000000,1,1.268764,1.270962,1.270122,0.000859
11942.250000,1,1.268833,1.271002,1.269943,0.000689
11942.500000,1,1.279514,1.281184,1.280580,0.000565
11942.750000,1,1.295505,1.298811,1.297276,0.001056
11943.000000,1,1.310174,1.312392,1.311266,0.000761
11943.250000,1,1.317113,1.319760,1.318076,0.000843
11943.500000,1,1.315535,1.317594,1.316445,0.000647
11943.750000,1,1.313205,1.315001,1.313965,0.000582
11944.000000,1,1.313198,1.315844,1.314753,0.000800
11944.250000,1,1.317795,1.320476,1.319147,0.000816
11944.500000,1,1.321108,1.323939,1.322521,0.001061
11944.750000,1,1.320008,1.322044,1.321219,0.000692
11945.000000,1,1.312108,1.314605,1.313790,0.000823
11945.250000,1,1.301201,1.303632,1.302839,0.000775
11945.500000,1,1.289981,1.293862,1.292873,0.001320
11945.750000,1,1.282787,1.287614,1.285534,0.001447
11946.000000,1,1.275977,1.279115,1.277813,0.000933
11946.250000,1,1.265957,1.269331,1.267840,0.001023
11946.500000,1,1.252296,1.257923,1.255600,0.001689
11946.750000,1,1.240622,1.245056,1.243446,0.001427
11947.000000,1,1.233801,1.238298,1.236510,0.001536
11947.250000,1,1.231602,1.234860,1.233566,0.001204
11947.500000,1,1.230340,1.233762,1.232682,0.001187
11947.750000,1,1.227162,1.231372,1.229722,0.001458
11948.000000,1,1.219393,1.223518,1.221755,0.001437
11948.250000,1,1.206195,1.211155,1.208604,0.001715
11948.500000,1,1.192171,1.196100,1.194619,0.001448
11948.750000,1,1.179982,1.183853,1.181823,0.001499
11949.000000,1,1.168439,1.172621,1.170668,0.001551
11949.250000,1,1.157360,1.160392,1.158976,0.001294
11949.500000,1,1.144228,1.148046,1.146588,0.001334
11949.750000,1,1.134537,1.150581,1.139125,0.005325
11950.000000,1,1.126956,1.157997,1.134518,0.010585
11950.250000,1,1.119201,1.124612,1.122153,0.001799
11950.500000,1,1.112473,1.115346,1.113693,0.001195
11950.750000,1,1.103582,1.106494,1.105051,0.001114
11951.000000,1,1.089810,1.092889,1.091512,0.001268
11951.250000,1,1.074463,1.077310,1.076215,0.000969
11951.500000,1,1.062103,1.066220,1.064297,0.001365
11951.750000,1,1.055787,1.059514,1.057710,0.001270
11952.000000,1,1.053315,1.057877,1.055725,0.001481
11952.250000,1,1.050167,1.054117,1.052320,0.001359
11952.500000,1,1.038503,1.042870,1.041468,0.001489
11952.750000,1,1.020705,1.026243,1.023988,0.001852
11953.000000,1,1.000524,1.005936,1.004161,0.001785
11953.250000,1,0.985933,0.991248,0.988980,0.001617
11953.500000,1,0.977775,0.982644,0.980877,0.001578
11953.750000,1,0.974506,0.977835,0.977113,0.001184
11954.000000,1,0.968197,0.972229,0.971272,0.001445
11954.250000,1,0.955929,0.959863,0.958768,0.001353
11954.500000,1,0.935802,0.941668,0.939753,0.001985
11954.750000,1,0.914941,0.920510,0.918738,0.001813
11955.000000,1,0.895216,0.899893,0.898418,0.001599
11955.250000,1,0.874094,0.879155,0.877634,0.001901
11955.500000,1,0.848186,0.854025,0.851915,0.002008
11955.750000,1,0.813417,0.819217,0.817070,0.002088
11956.000000,1,0.770435,0.776646,0.774022,0.002309
11956.250000,1,0.723753,0.730311,0.727755,0.002439
11956.500000,1,0.680083,0.685488,0.683470,0.002088
11956.750000,1,0.639491,0.644503,0.642686,0.001936
11957.000000,1,0.599826,0.604520,0.602985,0.001886
11957.250000,1,0.557544,0.562468,0.560618,0.002067
11957.500000,1,0.511139,0.516434,0.514385,0.002172
11957.750000,1,0.463331,0.468531,0.466533,0.002036
11958.000000,1,0.418787,0.423199,0.421341,0.001808
11958.250000,1,0.378718,0.383400,0.381490,0.001695
11958.500000,1,0.345297,0.349074,0.347286,0.001422
11958.750000,1,0.315912,0.319567,0.317820,0.001279
11959.000000,1,0.290566,0.293872,0.292276,0.001155
11959.250000,1,0.269168,0.271973,0.270822,0.000945
11959.500000,1,0.253269,0.255723,0.254598,0.000855
11959.750000,1,0.243275,0.245267,0.244448,0.000647
11960.000000,2,0.306537,0.308288,0.307266,0.000569
11960.250000,2,0.308654,0.309834,0.309109,0.000384
11960.500000,2,0.313782,0.314706,0.314248,0.000338
11960.750000,2,0.323586,0.324052,0.323816,0.000176
11961.000000,2,0.338178,0.338887,0.338554,0.000272
11961.250000,2,0.358682,0.360395,0.359337,0.000607
11961.500000,2,0.386162,0.388224,0.386996,0.000821
11961.750000,2,0.419812,0.422285,0.420841,0.000918
11962.000000,2,0.457544,0.460605,0.458853,0.001110
11962.250000,2,0.497413,0.500852,0.498897,0.001225
11962.500000,2,0.538323,0.541959,0.539877,0.001288
11962.750000,2,0.580668,0.584699,0.582406,0.001506
11963.000000,2,0.626378,0.630968,0.628324,0.001588
11963.250000,2,0.674836,0.680192,0.677034,0.001796
11963.500000,2,0.722573,0.728605,0.725069,0.002034
11963.750000,2,0.766175,0.771825,0.768846,0.001904
11964.000000,2,0.804077,0.809455,0.806539,0.001828
11964.250000,2,0.836802,0.841277,0.838711,0.001453
11964.500000,2,0.867287,0.872930,0.869907,0.001859
11964.750000,2,0.898798,0.904596,0.901200,0.001864
11965.000000,2,0.927248,0.933401,0.929934,0.002009
11965.250000,2,0.950804,0.956147,0.952848,0.001846
11965.500000,2,0.965888,0.969265,0.967717,0.001368
11965.750000,2,0.975720,0.978650,0.976914,0.001047
11966.000000,2,0.984024,0.988779,0.985961,0.001611
11966.250000,2,0.995495,1.001143,0.997532,0.001892
11966.500000,2,1.008409,1.013014,1.010051,0.001634
11966.750000,2,1.018033,1.022317,1.019316,0.001473
11967.000000,2,1.019809,1.023456,1.021608,0.001110
11967.250000,2,1.017927,1.019898,1.018700,0.000622
11967.500000,2,1.014263,1.016341,1.015215,0.000719
11967.750000,2,1.015165,1.018649,1.016728,0.001132
11968.000000,2,1.023846,1.027952,1.025654,0.001348
11968.250000,2,1.036010,1.039623,1.037426,0.001173
11968.500000,2,1.045772,1.049746,1.047854,0.001262
11968.750000,2,1.052132,1.055331,1.054048,0.001281
11969.000000,2,1.054572,1.059508,1.057100,0.001625
11969.250000,2,1.058065,1.062076,1.060036,0.001462
11969.500000,2,1.061696,1.065396,1.063343,0.001424
11969.750000,2,1.064464,1.068927,1.066620,0.001594
11970.000000,2,1.065317,1.069897,1.067179,0.001565
11970.250000,2,1.062986,1.067637,1.064840,0.001710
11970.500000,2,1.060158,1.065946,1.062741,0.001839
11970.750000,2,1.061275,1.067107,1.063906,0.002009
11971.000000,2,1.066094,1.071207,1.068556,0.001618
11971.250000,2,1.071962,1.076428,1.074542,0.001461
11971.500000,2,1.074901,1.078969,1.076546,0.001354
11971.750000,2,1.071772,1.076418,1.073678,0.001621
11972.000000,2,1.069183,1.072898,1.071060,0.001477
11972.250000,2,1.065793,1.070467,1.068136,0.001551
11972.500000,2,1.073311,1.076618,1.075326,0.001305
11972.750000,2,1.085737,1.089785,1.087917,0.001576
11973.000000,2,1.098144,1.101866,1.100580,0.001359
11973.250000,2,1.105881,1.108628,1.107317,0.000844
11973.500000,2,1.104102,1.108538,1.106199,0.001504
11973.750000,2,1.099793,1.104119,1.101546,0.001606
11974.000000,2,1.096774,1.101313,1.099087,0.001631
11974.250000,2,1.097354,1.101453,1.099695,0.001315
11974.500000,2,1.100843,1.104359,1.102531,0.001111
11974.750000,2,1.100230,1.104139,1.101676,0.001449
11975.000000,2,1.096744,1.101333,1.098552,0.001531
11975.250000,2,1.094975,1.099168,1.096898,0.001413
11975.500000,2,1.099683,1.104700,1.102371,0.001621
11975.750000,2,1.114148,1.119492,1.117681,0.001837
11976.000000,2,1.135242,1.141407,1.138907,0.001925
11976.250000,2,1.152896,1.158063,1.155532,0.001602
11976.500000,2,1.160014,1.164346,1.161739,0.001347
11976.750000,2,1.157215,1.163103,1.159424,0.001785
11977.000000,2,1.153686,1.158905,1.155867,0.001628
11977.250000,2,1.158325,1.162983,1.160696,0.001570
11977.500000,2,1.172760,1.177664,1.175108,0.001707
11977.750000,2,1.192544,1.196333,1.195027,0.001391
11978.000000,2,1.208879,1.213434,1.211374,0.001516
11978.250000,2,1.218935,1.223241,1.221038,0.001520
11978.500000,2,1.222705,1.225322,1.223816,0.001075
11978.750000,2,1.224684,1.228565,1.226566,0.001402
11979.000000,2,1.230702,1.234989,1.233059,0.001452
11979.250000,2,1.240869,1.244725,1.242389,0.001268
11979.500000,2,1.247077,1.250199,1.248383,0.001235
11979.750000,2,1.248240,1.251290,1.249669,0.001027
11980.000000,2,1.248186,1.251370,1.249157,0.001027
11980.250000,2,1.249522,1.252231,1.250511,0.000969
11980.500000,2,1.256861,1.260246,1.258196,0.001181
11980.750000,2,1.267475,1.271123,1.268400,0.001339
11981.000000,2,1.273705,1.276157,1.274681,0.000789
11981.250000,2,1.269627,1.272204,1.270977,0.000913
11981.500000,2,1.257656,1.260156,1.258563,0.000917
11981.750000,2,1.245216,1.247609,1.246246,0.000878
11982.000000,2,1.240858,1.243685,1.241765,0.000956
11982.250000,2,1.245827,1.249999,1.247578,0.001290
11982.500000,2,1.258383,1.261797,1.259677,0.001101
11982.750000,2,1.267210,1.269462,1.268277,0.000806
11983.000000,2,1.268840,1.271954,1.270449,0.001133
11983.250000,2,1.267589,1.269282,1.268445,0.000678
11983.500000,2,1.269639,1.272134,1.270929,0.000906
11983.750000,2,1.279816,1.284112,1.281260,0.001393
11984.000000,2,1.296005,1.299583,1.297747,0.001213
11984.250000,2,1.309754,1.313983,1.311694,0.001304
11984.500000,2,1.313793,1.316612,1.315413,0.001026
11984.750000,2,1.307088,1.310161,1.308942,0.000939
11985.000000,2,1.298525,1.302660,1.300653,0.001304
11985.250000,2,1.296417,1.300019,1.298222,0.001375
11985.500000,2,1.301306,1.305098,1.303404,0.001115
11985.750000,2,1.308471,1.312796,1.310927,0.001420
11986.000000,2,1.311347,1.315635,1.313169,0.001584
11986.250000,2,1.302362,1.307737,1.304269,0.001862
11986.500000,2,1.286214,1.291882,1.288918,0.002037
11986.750000,2,1.269387,1.275078,1.271584,0.002076
11987.000000,2,1.254282,1.258641,1.256009,0.001891
11987.250000,2,1.238091,1.243968,1.240350,0.002311
11987.500000,2,1.213150,1.222064,1.217068,0.003052
11987.750000,2,1.175899,1.185456,1.180190,0.003479
11988.000000,2,1.124698,1.136451,1.130022,0.004083
11988.250000,2,1.065204,1.076270,1.070161,0.003952
11988.500000,2,1.002042,1.012990,1.007086,0.004053
11988.750000,2,0.937377,0.947639,0.942229,0.003687
11989.000000,2,0.870779,0.881521,0.875657,0.003835
11989.250000,2,0.801426,0.812802,0.806595,0.003834
11989.500000,2,0.731037,0.742499,0.736245,0.003930
11989.750000,2,0.662793,0.672752,0.666981,0.003408
11990.000000,2,0.597090,0.606227,0.601115,0.003083
11990.250000,2,0.535325,0.543577,0.538982,0.002848
11990.500000,2,0.477791,0.485358,0.481376,0.002629
11990.750000,2,0.426484,0.433297,0.429577,0.002277
11991.000000,2,0.383058,0.389036,0.385771,0.001933
11991.250000,2,0.349916,0.354442,0.352006,0.001546
11991.500000,2,0.327573,0.330754,0.328953,0.001084
11991.750000,2,0.314854,0.317516,0.315982,0.000920
11992.000000,3,0.313516,0.315015,0.314315,0.000517
11992.250000,3,0.316140,0.318148,0.317322,0.000679
11992.500000,3,0.324796,0.327618,0.326298,0.000867
11992.750000,3,0.340160,0.343278,0.341749,0.001034
11993.000000,3,0.362576,0.366479,0.364288,0.001264
11993.250000,3,0.390806,0.395577,0.393161,0.001525
11993.500000,3,0.425652,0.430905,0.428006,0.001637
11993.750000,3,0.464009,0.469826,0.466758,0.001870
11994.000000,3,0.504953,0.511273,0.508075,0.001947
11994.250000,3,0.548178,0.555062,0.551675,0.002135
11994.500000,3,0.595363,0.602563,0.598734,0.002364
11994.750000,3,0.646250,0.653354,0.649743,0.002343
11995.000000,3,0.698823,0.706595,0.702649,0.002465
11995.250000,3,0.748857,0.756961,0.752798,0.002637
11995.500000,3,0.791906,0.798138,0.795147,0.002098
11995.750000,3,0.826688,0.830803,0.828563,0.001506
11996.000000,3,0.855072,0.859499,0.857262,0.001820
11996.250000,3,0.883998,0.889830,0.887068,0.002198
11996.500000,3,0.918817,0.924670,0.922105,0.002412
11996.750000,3,0.956461,0.962206,0.959488,0.002389
11997.000000,3,0.990907,0.996706,0.993727,0.002190
11997.250000,3,1.015416,1.021340,1.018188,0.002028
11997.500000,3,1.030055,1.036786,1.032898,0.002144
11997.750000,3,1.040244,1.046653,1.042981,0.002075
11998.000000,3,1.051893,1.059135,1.054438,0.002392
11998.250000,3,1.066005,1.071997,1.068786,0.002249
11998.500000,3,1.080021,1.086833,1.082920,0.002156
11998.750000,3,1.090580,1.095733,1.092578,0.001738
11999.000000,3,1.094849,1.100343,1.097053,0.001778
11999.250000,3,1.096829,1.102269,1.098646,0.001764
11999.500000,3,1.100179,1.105053,1.101622,0.001658
11999.750000,3,1.107068,1.111728,1.108870,0.001490
12000.000000,3,1.116138,1.120907,1.117844,0.001674
12000.250000,3,1.122654,1.127792,1.124295,0.001711
12000.500000,3,1.125897,1.130935,1.127431,0.001821
12000.750000,3,1.128255,1.134377,1.130320,0.001974
12001.000000,3,1.134132,1.139056,1.136089,0.001627
12001.250000,3,1.142993,1.147887,1.144798,0.001679
12001.500000,3,1.151809,1.156846,1.153631,0.001762
12001.750000,3,1.154492,1.159341,1.156384,0.001702
12002.000000,3,1.148995,1.153614,1.151250,0.001663
12002.250000,3,1.139474,1.145612,1.142336,0.002141
12002.500000,3,1.132207,1.138448,1.134949,0.002235
12002.750000,3,1.130538,1.136053,1.133315,0.001815
12003.000000,3,1.131203,1.136213,1.134336,0.001900
12003.250000,3,1.130013,1.135973,1.133345,0.002397
12003.500000,3,1.122650,1.129448,1.126793,0.002628
12003.750000,3,1.110406,1.118043,1.115011,0.002831
12004.000000,3,1.102801,1.109238,1.106808,0.002493
12004.250000,3,1.102307,1.107298,1.105220,0.001993
12004.500000,3,1.108822,1.113328,1.111211,0.001609
12004.750000,3,1.114057,1.119987,1.117404,0.002047
12005.000000,3,1.115086,1.119317,1.117204,0.001668
12005.250000,3,1.106462,1.112408,1.109334,0.002097
12005.500000,3,1.097171,1.102929,1.100012,0.001987
12005.750000,3,1.094543,1.099459,1.096752,0.001706
12006.000000,3,1.101072,1.106359,1.103743,0.001620
12006.250000,3,1.114170,1.119157,1.116887,0.001594
12006.500000,3,1.122246,1.127417,1.124822,0.001580
12006.750000,3,1.117347,1.123307,1.120515,0.002121
12007.000000,3,1.104032,1.109068,1.106224,0.002047
12007.250000,3,1.087098,1.092410,1.089661,0.001894
12007.500000,3,1.079439,1.082970,1.081040,0.001286
12007.750000,3,1.082871,1.085700,1.084554,0.000972
12008.000000,3,1.096692,1.099443,1.098371,0.001068
12008.250000,3,1.112326,1.116498,1.114399,0.001647
12008.500000,3,1.125241,1.128957,1.126942,0.001416
12008.750000,3,1.132543,1.137030,1.134957,0.001480
12009.000000,3,1.140029,1.144765,1.142330,0.001602
12009.250000,3,1.147831,1.153075,1.150422,0.001695
12009.500000,3,1.156661,1.160256,1.158516,0.001209
12009.750000,3,1.159646,1.163864,1.161797,0.001461
12010.000000,3,1.157262,1.161324,1.159460,0.001439
12010.250000,3,1.150927,1.154015,1.152924,0.001064
12010.500000,3,1.146762,1.150532,1.148866,0.001315
12010.750000,3,1.149980,1.152431,1.151354,0.000890
12011.000000,3,1.157955,1.160765,1.159739,0.000895
12011.250000,3,1.168832,1.171770,1.170465,0.001048
12011.500000,3,1.177064,1.180043,1.178493,0.001080
12011.750000,3,1.183397,1.185430,1.184362,0.000713
12012.000000,3,1.189029,1.190587,1.189774,0.000578
12012.250000,3,1.197473,1.198543,1.198189,0.000368
12012.500000,3,1.209090,1.210571,1.209999,0.000578
12012.750000,3,1.218509,1.220481,1.219795,0.000671
12013.000000,3,1.221919,1.225166,1.223752,0.001010
12013.250000,3,1.219739,1.222986,1.221582,0.001030
12013.500000,3,1.217819,1.219513,1.218649,0.000636
12013.750000,3,1.217519,1.221031,1.219071,0.001165
12014.000000,3,1.222709,1.226765,1.224693,0.001434
12014.250000,3,1.229783,1.234068,1.230932,0.001451
12014.500000,3,1.231108,1.236665,1.232648,0.001898
12014.750000,3,1.227024,1.232275,1.228294,0.001799
12015.000000,3,1.221817,1.226286,1.222980,0.001520
12015.250000,3,1.220394,1.225777,1.222244,0.001842
12015.500000,3,1.227977,1.233731,1.230329,0.002154
12015.750000,3,1.242105,1.248449,1.244664,0.002340
12016.000000,3,1.253450,1.260080,1.256697,0.002227
12016.250000,3,1.256164,1.262423,1.258782,0.001989
12016.500000,3,1.248501,1.255874,1.251695,0.002265
12016.750000,3,1.240110,1.246605,1.243115,0.002176
12017.000000,3,1.237665,1.243945,1.240921,0.002067
12017.250000,3,1.242884,1.250188,1.246684,0.002534
12017.500000,3,1.249529,1.258539,1.254397,0.002879
12017.750000,3,1.250377,1.258004,1.254625,0.002672
12018.000000,3,1.237097,1.244202,1.241231,0.002263
12018.250000,3,1.213320,1.221173,1.217577,0.002443
12018.500000,3,1.188545,1.194804,1.191831,0.001984
12018.750000,3,1.165248,1.173192,1.169948,0.002635
12019.000000,3,1.147547,1.155470,1.152224,0.002479
12019.250000,3,1.128989,1.137687,1.134588,0.002784
12019.500000,3,1.106180,1.114057,1.110887,0.002469
12019.750000,3,1.074431,1.081934,1.078724,0.002478
12020.000000,3,1.036277,1.042416,1.040028,0.002117
12020.250000,3,0.993113,0.998670,0.996307,0.002194
12020.500000,3,0.945807,0.950308,0.948163,0.002061
12020.750000,3,0.890070,0.895451,0.892833,0.002122
12021.000000,3,0.827120,0.832655,0.829976,0.002278
12021.250000,3,0.758900,0.764601,0.761821,0.002295
12021.500000,3,0.690388,0.695645,0.693096,0.001952
12021.750000,3,0.624307,0.630075,0.627414,0.002088
12022.000000,3,0.565141,0.569799,0.567732,0.001762
12022.250000,3,0.511318,0.515471,0.513814,0.001497
12022.500000,3,0.462999,0.466537,0.465139,0.001396
12022.750000,3,0.419382,0.423057,0.421815,0.001468
12023.000000,3,0.383272,0.386224,0.385061,0.001135
12023.250000,3,0.354212,0.356553,0.355463,0.000908
12023.500000,3,0.333125,0.334944,0.334098,0.000672
12023.750000,3,0.320398,0.321837,0.320896,0.000480
12024.000000,4,0.291053,0.293726,0.292664,0.000967
12024.250000,4,0.292912,0.296123,0.295053,0.001117
12024.500000,4,0.300778,0.303889,0.302886,0.001039
12024.750000,4,0.314689,0.318877,0.317469,0.001366
12025.000000,4,0.336809,0.342000,0.340140,0.001656
12025.250000,4,0.366295,0.371994,0.369871,0.001830
12025.500000,4,0.399925,0.405173,0.403373,0.001797
12025.750000,4,0.434719,0.440622,0.438347,0.001905
12026.000000,4,0.470743,0.476689,0.474609,0.001963
12026.250000,4,0.510854,0.517371,0.514992,0.002221
12026.500000,4,0.558000,0.565775,0.562686,0.002600
12026.750000,4,0.612570,0.620445,0.617643,0.002710
12027.000000,4,0.668562,0.675911,0.673257,0.002553
12027.250000,4,0.716885,0.723514,0.721433,0.002318
12027.500000,4,0.752946,0.759415,0.757231,0.002161
12027.750000,4,0.783018,0.788748,0.786587,0.002027
12028.000000,4,0.815426,0.821857,0.819582,0.002227
12028.250000,4,0.857464,0.864790,0.861715,0.002518
12028.500000,4,0.907827,0.915966,0.912152,0.002682
12028.750000,4,0.956054,0.963728,0.959932,0.002600
12029.000000,4,0.989610,0.994951,0.992737,0.001937
12029.250000,4,1.006462,1.010193,1.008492,0.001369
12029.500000,4,1.013919,1.018562,1.016069,0.001417
12029.750000,4,1.025642,1.030001,1.027614,0.001685
12030.000000,4,1.047385,1.052097,1.049112,0.001778
12030.250000,4,1.073321,1.079182,1.076042,0.001985
12030.500000,4,1.092768,1.097229,1.094976,0.001747
12030.750000,4,1.098106,1.100837,1.099361,0.001179
12031.000000,4,1.088618,1.091787,1.090218,0.001037
12031.250000,4,1.080639,1.083889,1.082443,0.001337
12031.500000,4,1.083359,1.086782,1.085540,0.001145
12031.750000,4,1.099116,1.104283,1.102376,0.001641
12032.000000,4,1.122012,1.127191,1.125090,0.001562
12032.250000,4,1.137419,1.141666,1.140236,0.001497
12032.500000,4,1.139908,1.143179,1.141298,0.001267
12032.750000,4,1.129791,1.134513,1.132027,0.001671
12033.000000,4,1.121702,1.125907,1.123790,0.001416
12033.250000,4,1.123571,1.128739,1.126642,0.001793
12033.500000,4,1.140778,1.145426,1.143395,0.001416
12033.750000,4,1.164524,1.170408,1.167368,0.001702
12034.000000,4,1.188329,1.192810,1.190932,0.001498
12034.250000,4,1.204416,1.207146,1.205744,0.001015
12034.500000,4,1.207826,1.212653,1.210470,0.001710
12034.750000,4,1.205012,1.210012,1.208030,0.001542
12035.000000,4,1.202671,1.207428,1.205365,0.001652
12035.250000,4,1.203165,1.207385,1.205406,0.001552
12035.500000,4,1.204386,1.208952,1.206317,0.001464
12035.750000,4,1.206570,1.209091,1.207655,0.000877
12036.000000,4,1.206580,1.208873,1.207753,0.000895
12036.250000,4,1.205800,1.208079,1.206942,0.000886
12036.500000,4,1.205440,1.207100,1.206460,0.000601
12036.750000,4,1.205700,1.209078,1.207383,0.001106
12037.000000,4,1.209839,1.213063,1.211715,0.000963
12037.250000,4,1.216929,1.220904,1.219256,0.001325
12037.500000,4,1.223098,1.226787,1.225100,0.001230
12037.750000,4,1.224088,1.227155,1.225843,0.000936
12038.000000,4,1.213809,1.217555,1.214915,0.001238
12038.250000,4,1.194437,1.199249,1.196046,0.001527
12038.500000,4,1.173722,1.176839,1.174615,0.001118
12038.750000,4,1.159963,1.162985,1.160945,0.000967
12039.000000,4,1.158433,1.160612,1.159751,0.000783
12039.250000,4,1.168072,1.171916,1.170258,0.001344
12039.500000,4,1.179741,1.182712,1.181184,0.001035
12039.750000,4,1.180081,1.182503,1.180936,0.000823
12040.000000,4,1.173087,1.175517,1.173956,0.000812
12040.250000,4,1.140864,1.143840,1.142216,0.001166
12040.500000,4,1.122425,1.125340,1.124008,0.001148
12040.750000,4,1.117885,1.122806,1.120725,0.001933
12041.000000,4,1.128081,1.134027,1.131254,0.002385
12041.250000,4,1.143898,1.148502,1.146477,0.001864
12041.500000,4,1.151556,1.155860,1.153574,0.001760
12041.750000,4,1.145217,1.149887,1.147355,0.001740
12042.000000,4,1.133394,1.137087,1.135059,0.001619
12042.250000,4,1.126541,1.132307,1.129593,0.002272
12042.500000,4,1.134039,1.141835,1.138343,0.002661
12042.750000,4,1.153776,1.161469,1.158010,0.002810
12043.000000,4,1.173332,1.179665,1.177156,0.002402
12043.250000,4,1.179281,1.185780,1.182367,0.002618
12043.500000,4,1.167592,1.174374,1.170689,0.002694
12043.750000,4,1.151833,1.157485,1.154196,0.002103
12044.000000,4,1.142348,1.149219,1.145549,0.002599
12044.250000,4,1.148517,1.156250,1.151932,0.002746
12044.500000,4,1.165704,1.174755,1.170506,0.003032
12044.750000,4,1.187280,1.193200,1.190453,0.002072
12045.000000,4,1.198028,1.204428,1.201317,0.002221
12045.250000,4,1.199507,1.204972,1.202195,0.001647
12045.500000,4,1.198507,1.203488,1.201115,0.001713
12045.750000,4,1.202087,1.207372,1.205445,0.001922
12046.000000,4,1.213335,1.218069,1.216153,0.001601
12046.250000,4,1.223233,1.227644,1.226070,0.001483
12046.500000,4,1.223483,1.225982,1.224961,0.000828
12046.750000,4,1.209505,1.211426,1.210573,0.000821
12047.000000,4,1.187999,1.192114,1.190171,0.001247
12047.250000,4,1.174805,1.177761,1.176152,0.000940
12047.500000,4,1.176092,1.177712,1.176646,0.000643
12047.750000,4,1.189405,1.191705,1.190594,0.000891
12048.000000,4,1.209434,1.212195,1.211050,0.000864
12048.250000,4,1.226913,1.231101,1.228676,0.001574
12048.500000,4,1.235055,1.240840,1.237535,0.001878
12048.750000,4,1.236047,1.243359,1.238778,0.002328
12049.000000,4,1.233983,1.241719,1.237057,0.002510
12049.250000,4,1.229896,1.238180,1.233362,0.002520
12049.500000,4,1.223120,1.232511,1.227042,0.002846
12049.750000,4,1.211958,1.220423,1.215499,0.002550
12050.000000,4,1.193624,1.203507,1.198095,0.002917
12050.250000,4,1.176837,1.185730,1.180780,0.002670
12050.500000,4,1.163185,1.170453,1.166577,0.002397
12050.750000,4,1.151627,1.160075,1.155345,0.002608
12051.000000,4,1.137192,1.145787,1.141445,0.002568
12051.250000,4,1.113550,1.123291,1.118533,0.002896
12051.500000,4,1.078081,1.088418,1.083361,0.003070
12051.750000,4,1.031253,1.042046,1.037301,0.003285
12052.000000,4,0.979781,0.990497,0.985782,0.003187
12052.250000,4,0.927602,0.937983,0.933615,0.003210
12052.500000,4,0.876199,0.886652,0.882173,0.003212
