# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.272594,0.274551,0.273261,0.000640
11928.250000,1,0.273871,0.276035,0.274889,0.000664
11928.500000,1,0.279091,0.281069,0.279981,0.000713
11928.750000,1,0.287309,0.289645,0.288386,0.000796
11929.000000,1,0.298766,0.301950,0.300229,0.001037
11929.250000,1,0.313930,0.317105,0.315569,0.001031
11929.500000,1,0.333046,0.337129,0.335091,0.001288
11929.750000,1,0.356658,0.361143,0.358971,0.001452
11930.000000,1,0.385208,0.389922,0.387737,0.001672
11930.250000,1,0.417953,0.423314,0.420547,0.001822
11930.500000,1,0.453638,0.459248,0.456302,0.001820
11930.750000,1,0.490395,0.496597,0.493580,0.002049
11931.000000,1,0.528416,0.534872,0.531693,0.002124
11931.250000,1,0.566388,0.572884,0.569965,0.002190
11931.500000,1,0.606094,0.613215,0.609829,0.002285
11931.750000,1,0.646703,0.653982,0.650437,0.002240
11932.000000,1,0.686620,0.694681,0.690455,0.002443
11932.250000,1,0.724304,0.731911,0.727156,0.002273
11932.500000,1,0.757423,0.765188,0.760799,0.002209
11932.750000,1,0.788540,0.795789,0.791254,0.002166
11933.000000,1,0.816766,0.824097,0.819830,0.002189
11933.250000,1,0.845575,0.852240,0.847996,0.002040
11933.500000,1,0.872092,0.878241,0.874703,0.001866
11933.750000,1,0.895604,0.902028,0.898373,0.001863
11934.000000,1,0.914809,0.920387,0.917155,0.001578
11934.250000,1,0.930082,0.934422,0.931521,0.001341
11934.500000,1,0.941820,0.945779,0.943320,0.001204
11934.750000,1,0.952705,0.957288,0.954306,0.001401
11935.000000,1,0.964301,0.967344,0.965549,0.001001
11935.250000,1,0.974172,0.976472,0.975423,0.000878
11935.500000,1,0.980875,0.983127,0.982257,0.000880
11935.750000,1,0.984681,0.987331,0.986322,0.000806
11936.000000,1,0.988283,0.991261,0.989890,0.000982
11936.250000,1,0.993017,0.995860,0.994414,0.000919
11936.500000,1,0.998391,1.001301,1.000481,0.001015
11936.750000,1,1.005267,1.008465,1.007100,0.001225
11937.000000,1,1.010261,1.014336,1.012427,0.001523
11937.250000,1,1.012606,1.016122,1.014781,0.001345
11937.500000,1,1.013528,1.016737,1.015671,0.001230
11937.750000,1,1.015211,1.018973,1.017293,0.001391
11938.000000,1,1.021039,1.025639,1.023634,0.001407
11938.250000,1,1.030930,1.035765,1.033290,0.001694
11938.500000,1,1.044658,1.048992,1.046819,0.001682
11938.750000,1,1.056873,1.061391,1.059084,0.001508
11939.000000,1,1.066724,1.072235,1.069349,0.001805
11939.250000,1,1.077025,1.081494,1.079194,0.001686
11939.500000,1,1.086193,1.090983,1.088467,0.001899
11939.750000,1,1.097138,1.102276,1.099386,0.001899
11940.000000,1,1.108289,1.114605,1.111734,0.002174
11940.250000,1,1.120210,1.124207,1.122267,0.001715
11940.500000,1,1.129161,1.134440,1.132241,0.001852
11940.750000,1,1.137382,1.141676,1.139766,0.001731
11941.000000,1,1.144333,1.149363,1.146810,0.001818
11941.250000,1,1.152794,1.157409,1.155272,0.001910
11941.500000,1,1.162295,1.166609,1.164294,0.001494
11941.750000,1,1.170476,1.175066,1.172938,0.001741
11942.000000,1,1.177708,1.182380,1.179727,0.001597
11942.250000,1,1.181986,1.186657,1.184051,0.001663
11942.500000,1,1.185323,1.188983,1.187178,0.001253
11942.750000,1,1.187888,1.192667,1.190618,0.001482
11943.000000,1,1.192707,1.197383,1.195205,0.001465
11943.250000,1,1.198188,1.201839,1.200125,0.001323
11943.500000,1,1.202436,1.206024,1.204569,0.001213
11943.750000,1,1.205492,1.208600,1.207275,0.000988
11944.000000,1,1.207706,1.210894,1.209755,0.001095
11944.250000,1,1.211430,1.213856,1.212567,0.000912
11944.500000,1,1.216093,1.219342,1.217526,0.001216
11944.750000,1,1.222352,1.224859,1.223987,0.000854
11945.000000,1,1.229460,1.232532,1.230868,0.000961
11945.250000,1,1.234759,1.238188,1.236576,0.001098
11945.500000,1,1.240100,1.245862,1.241990,0.001765
11945.750000,1,1.244048,1.248770,1.246009,0.001521
11946.000000,1,1.249553,1.255015,1.251290,0.001823
11946.250000,1,1.256289,1.261630,1.258145,0.001650
11946.500000,1,1.261775,1.268705,1.265047,0.001975
11946.750000,1,1.268154,1.273861,1.270895,0.001716
11947.000000,1,1.272915,1.277718,1.274637,0.001673
11947.250000,1,1.274513,1.279027,1.276428,0.001512
11947.500000,1,1.276477,1.281305,1.278359,0.001659
11947.750000,1,1.277608,1.282494,1.279856,0.001640
11948.000000,1,1.281047,1.285812,1.282549,0.001835
11948.250000,1,1.282131,1.286500,1.284245,0.001418
11948.500000,1,1.284899,1.288360,1.286643,0.001207
11948.750000,1,1.286260,1.289079,1.287304,0.000986
11949.000000,1,1.287220,1.289920,1.288343,0.000842
11949.250000,1,1.288688,1.291840,1.289954,0.001212
11949.500000,1,1.290831,1.294045,1.292734,0.001099
11949.750000,1,1.296724,1.310131,1.301129,0.004447
11950.000000,1,1.303142,1.312842,1.308329,0.003176
11950.250000,1,1.301928,1.310543,1.305688,0.002821
11950.500000,1,1.301882,1.304868,1.303239,0.000903
11950.750000,1,1.302142,1.304417,1.303220,0.000815
11951.000000,1,1.302426,1.305647,1.303660,0.001177
11951.250000,1,1.302042,1.306266,1.303974,0.001614
11951.500000,1,1.302212,1.306352,1.304298,0.001481
11951.750000,1,1.302960,1.307602,1.305542,0.001557
11952.000000,1,1.307496,1.311473,1.309004,0.001456
11952.250000,1,1.311426,1.314683,1.313261,0.001210
11952.500000,1,1.317801,1.320314,1.318949,0.000948
11952.750000,1,1.322765,1.325474,1.324151,0.001036
11953.000000,1,1.327379,1.329918,1.328595,0.000925
11953.250000,1,1.331521,1.335354,1.333647,0.001178
11953.500000,1,1.335482,1.338976,1.336835,0.001135
11953.750000,1,1.337028,1.340936,1.339521,0.001230
11954.000000,1,1.336876,1.341556,1.339856,0.001369
11954.250000,1,1.334340,1.337626,1.335904,0.001103
11954.500000,1,1.323873,1.328022,1.325964,0.001559
11954.750000,1,1.308406,1.311463,1.309975,0.001134
11955.000000,1,1.285791,1.290050,1.288414,0.001550
11955.250000,1,1.258979,1.263104,1.261328,0.001433
11955.500000,1,1.224971,1.229993,1.227634,0.001724
11955.750000,1,1.182800,1.188006,1.186171,0.001612
11956.000000,1,1.132686,1.138493,1.136643,0.001856
11956.250000,1,1.075135,1.082002,1.079539,0.002254
11956.500000,1,1.013379,1.018791,1.016763,0.001762
11956.750000,1,0.946399,0.952846,0.950352,0.001962
11957.000000,1,0.877371,0.883607,0.881259,0.001913
11957.250000,1,0.805057,0.812364,0.809772,0.002393
11957.500000,1,0.731113,0.738398,0.736193,0.002411
11957.750000,1,0.657094,0.664725,0.662167,0.002454
11958.000000,1,0.585157,0.592008,0.590099,0.002279
11958.250000,1,0.518303,0.524680,0.522756,0.002119
11958.500000,1,0.458225,0.464504,0.462404,0.002002
11958.750000,1,0.405948,0.410969,0.409365,0.001601
11959.000000,1,0.361680,0.366217,0.364747,0.001417
11959.250000,1,0.326312,0.330089,0.328694,0.001145
11959.500000,1,0.300179,0.303292,0.301881,0.000857
11959.750000,1,0.284027,0.286374,0.285130,0.000662
11960.000000,2,0.257837,0.259019,0.258291,0.000414
11960.250000,2,0.261274,0.262344,0.261735,0.000382
11960.500000,2,0.270398,0.272288,0.271231,0.000569
11960.750000,2,0.286153,0.288372,0.287212,0.000638
11961.000000,2,0.307602,0.310266,0.309043,0.000862
11961.250000,2,0.335550,0.338089,0.336742,0.000880
11961.500000,2,0.367630,0.371028,0.369378,0.001052
11961.750000,2,0.405244,0.408635,0.406976,0.001095
11962.000000,2,0.446155,0.449586,0.448014,0.001070
11962.250000,2,0.489958,0.493615,0.491822,0.001194
11962.500000,2,0.534261,0.537832,0.536285,0.001081
11962.750000,2,0.579446,0.582986,0.581422,0.001190
11963.000000,2,0.624562,0.627837,0.626244,0.001006
11963.250000,2,0.670064,0.673723,0.671869,0.001019
11963.500000,2,0.715533,0.719316,0.717454,0.001047
11963.750000,2,0.759394,0.763964,0.761895,0.001295
11964.000000,2,0.800362,0.804299,0.802709,0.001238
11964.250000,2,0.837142,0.840550,0.838932,0.001064
11964.500000,2,0.868514,0.872393,0.870641,0.001252
11964.750000,2,0.897545,0.901544,0.899844,0.001336
11965.000000,2,0.925704,0.929790,0.927928,0.001340
11965.250000,2,0.953128,0.956313,0.954872,0.001135
11965.500000,2,0.976628,0.979986,0.977924,0.001019
11965.750000,2,0.995606,0.998501,0.997146,0.000972
11966.000000,2,1.010468,1.013419,1.012614,0.000927
11966.250000,2,1.026334,1.028900,1.027893,0.000963
11966.500000,2,1.041981,1.045747,1.044392,0.001211
11966.750000,2,1.060603,1.063703,1.062338,0.001090
11967.000000,2,1.077056,1.080337,1.078878,0.001146
11967.250000,2,1.089142,1.093234,1.091578,0.001210
11967.500000,2,1.096593,1.100752,1.099215,0.001337
11967.750000,2,1.102442,1.105782,1.104577,0.001197
11968.000000,2,1.109544,1.113140,1.111329,0.001181
11968.250000,2,1.120606,1.123517,1.122362,0.001133
11968.500000,2,1.134617,1.139336,1.137004,0.001811
11968.750000,2,1.149386,1.153798,1.151939,0.001703
11969.000000,2,1.161768,1.166132,1.163737,0.001540
11969.250000,2,1.170303,1.175271,1.172722,0.001692
11969.500000,2,1.177363,1.182976,1.180220,0.001873
11969.750000,2,1.187084,1.191684,1.189193,0.001614
11970.000000,2,1.197831,1.203442,1.199917,0.001960
11970.250000,2,1.209879,1.215721,1.212338,0.002049
11970.500000,2,1.220837,1.227017,1.223169,0.002063
11970.750000,2,1.228061,1.234792,1.231201,0.002068
11971.000000,2,1.234196,1.240360,1.237547,0.001807
11971.250000,2,1.242949,1.247804,1.244782,0.001412
11971.500000,2,1.253526,1.257515,1.254635,0.001222
11971.750000,2,1.266144,1.270357,1.267045,0.001371
11972.000000,2,1.278523,1.282927,1.279641,0.001368
11972.250000,2,1.286921,1.292237,1.289248,0.001503
11972.500000,2,1.294148,1.299179,1.296085,0.001496
11972.750000,2,1.300064,1.304978,1.301795,0.001441
11973.000000,2,1.306575,1.312452,1.308955,0.001790
11973.250000,2,1.315686,1.322083,1.318473,0.001809
11973.500000,2,1.324092,1.329717,1.326923,0.001689
11973.750000,2,1.329424,1.334051,1.332280,0.001440
11974.000000,2,1.328648,1.334553,1.332703,0.001896
11974.250000,2,1.327398,1.333630,1.330733,0.001974
11974.500000,2,1.326330,1.330449,1.329034,0.001408
11974.750000,2,1.326672,1.332606,1.330248,0.001853
11975.000000,2,1.329827,1.336057,1.333885,0.001926
11975.250000,2,1.333566,1.339137,1.337196,0.001848
11975.500000,2,1.334030,1.339877,1.337336,0.002073
11975.750000,2,1.330956,1.336555,1.334420,0.001925
11976.000000,2,1.336691,1.346352,1.341863,0.003260
11976.250000,2,1.322429,1.328579,1.325174,0.002208
11976.500000,2,1.318065,1.326798,1.321697,0.002669
11976.750000,2,1.315119,1.323816,1.318516,0.002737
11977.000000,2,1.309770,1.317842,1.312849,0.002387
11977.250000,2,1.303724,1.311468,1.306262,0.002493
11977.500000,2,1.295739,1.304023,1.298702,0.002573
11977.750000,2,1.290399,1.296858,1.293336,0.002026
11978.000000,2,1.288043,1.293382,1.291028,0.001637
11978.250000,2,1.290370,1.295033,1.293617,0.001469
11978.500000,2,1.293601,1.298276,1.295995,0.001371
11978.750000,2,1.295491,1.299679,1.297028,0.001298
11979.000000,2,1.292905,1.296635,1.294691,0.001111
11979.250000,2,1.289157,1.291900,1.290575,0.000900
11979.500000,2,1.284553,1.287016,1.285836,0.000916
11979.750000,2,1.280645,1.284101,1.282330,0.001255
11980.000000,2,1.277385,1.279766,1.278659,0.000840
11980.250000,2,1.273098,1.275487,1.274084,0.000908
11980.500000,2,1.266107,1.269303,1.267602,0.001112
11980.750000,2,1.258839,1.261791,1.260159,0.001035
11981.000000,2,1.249931,1.254171,1.252006,0.001301
11981.250000,2,1.241063,1.244471,1.242803,0.001201
11981.500000,2,1.230053,1.233783,1.231506,0.001431
11981.750000,2,1.216658,1.221137,1.218347,0.001470
11982.000000,2,1.200613,1.205775,1.203177,0.001942
11982.250000,2,1.185374,1.190454,1.187365,0.001866
11982.500000,2,1.170953,1.175678,1.172900,0.001632
11982.750000,2,1.158834,1.163435,1.161036,0.001553
11983.000000,2,1.148047,1.152810,1.150586,0.001756
11983.250000,2,1.139555,1.142903,1.141430,0.001328
11983.500000,2,1.130115,1.133107,1.131498,0.001044
11983.750000,2,1.119243,1.122799,1.121173,0.001310
11984.000000,2,1.108718,1.111830,1.110401,0.001270
11984.250000,2,1.099494,1.102261,1.100663,0.001072
11984.500000,2,1.090798,1.093864,1.092273,0.001106
11984.750000,2,1.083714,1.086202,1.084752,0.000893
11985.000000,2,1.075110,1.078084,1.076340,0.000882
11985.250000,2,1.064907,1.068302,1.066944,0.001256
11985.500000,2,1.054524,1.057700,1.056222,0.001067
11985.750000,2,1.043398,1.046000,1.045037,0.000905
11986.000000,2,1.031370,1.035356,1.033628,0.001369
11986.250000,2,1.019271,1.023479,1.021579,0.001548
11986.500000,2,1.004373,1.008518,1.006925,0.001425
11986.750000,2,0.986720,0.991618,0.989405,0.001816
11987.000000,2,0.964384,0.969477,0.967299,0.001682
11987.250000,2,0.937121,0.943602,0.941109,0.002119
11987.500000,2,0.906683,0.913619,0.910910,0.002301
11987.750000,2,0.873088,0.880591,0.877564,0.002383
11988.000000,2,0.835110,0.842938,0.839854,0.002527
11988.250000,2,0.793310,0.801473,0.798224,0.002471
11988.500000,2,0.748245,0.756223,0.752761,0.002369
11988.750000,2,0.699552,0.707821,0.704773,0.002584
11989.000000,2,0.649358,0.657592,0.654504,0.002437
11989.250000,2,0.599422,0.606595,0.603676,0.002262
11989.500000,2,0.548627,0.555809,0.552892,0.002168
11989.750000,2,0.499844,0.506542,0.504245,0.002046
11990.000000,2,0.453443,0.459238,0.457291,0.001927
11990.250000,2,0.410368,0.415575,0.413838,0.001651
11990.500000,2,0.371202,0.375803,0.374224,0.001437
11990.750000,2,0.337331,0.341312,0.339907,0.001259
11991.000000,2,0.309184,0.312319,0.311209,0.000968
11991.250000,2,0.286940,0.289401,0.288609,0.000769
11991.500000,2,0.270510,0.273050,0.271969,0.000760
11991.750000,2,0.260933,0.262495,0.261949,0.000494
11992.000000,3,0.326256,0.327930,0.327204,0.000507
11992.250000,3,0.329395,0.331130,0.330442,0.000578
11992.500000,3,0.339795,0.342154,0.340918,0.000777
11992.750000,3,0.356623,0.359482,0.357877,0.001027
11993.000000,3,0.380409,0.383704,0.381700,0.001169
11993.250000,3,0.410662,0.414749,0.412198,0.001586
11993.500000,3,0.447933,0.452269,0.449625,0.001733
11993.750000,3,0.491167,0.496733,0.493263,0.001987
11994.000000,3,0.539764,0.545465,0.542131,0.002085
11994.250000,3,0.591806,0.598102,0.594535,0.002433
11994.500000,3,0.646352,0.653442,0.649421,0.002537
11994.750000,3,0.702031,0.710155,0.705624,0.002897
11995.000000,3,0.758517,0.766576,0.762358,0.003052
11995.250000,3,0.813461,0.822002,0.817626,0.002970
11995.500000,3,0.866867,0.874124,0.870531,0.002511
11995.750000,3,0.914851,0.921818,0.918660,0.002401
11996.000000,3,0.957275,0.964046,0.961182,0.002475
11996.250000,3,0.993239,1.000679,0.997803,0.002624
11996.500000,3,1.026205,1.032752,1.030144,0.002264
11996.750000,3,1.055877,1.061577,1.059614,0.002173
11997.000000,3,1.081529,1.087391,1.085107,0.002295
11997.250000,3,1.101670,1.107584,1.105431,0.002408
11997.500000,3,1.115051,1.122068,1.119645,0.002520
11997.750000,3,1.123651,1.131133,1.128597,0.002840
11998.000000,3,1.130512,1.137080,1.134927,0.002567
11998.250000,3,1.134602,1.142587,1.139955,0.002999
11998.500000,3,1.139492,1.146935,1.144561,0.002884
11998.750000,3,1.143483,1.150833,1.148487,0.002591
11999.000000,3,1.145893,1.152501,1.150178,0.002293
11999.250000,3,1.144833,1.151371,1.148737,0.002111
11999.500000,3,1.142123,1.148634,1.146001,0.002196
11999.750000,3,1.140533,1.146860,1.144411,0.002102
12000.000000,3,1.141803,1.147465,1.145398,0.001891
12000.250000,3,1.142993,1.149752,1.146989,0.002125
12000.500000,3,1.145443,1.151443,1.149035,0.001937
12000.750000,3,1.146043,1.151943,1.149181,0.001800
12001.000000,3,1.143743,1.149579,1.147074,0.001882
12001.250000,3,1.141583,1.146845,1.144269,0.001727
12001.500000,3,1.140433,1.144996,1.142609,0.001561
12001.750000,3,1.140664,1.144566,1.142236,0.001411
12002.000000,3,1.139602,1.143133,1.141532,0.001349
12002.250000,3,1.138232,1.142457,1.139746,0.001456
12002.500000,3,1.136187,1.139957,1.137966,0.001306
12002.750000,3,1.134409,1.139948,1.136308,0.001925
12003.000000,3,1.133459,1.139496,1.135914,0.002046
12003.250000,3,1.134189,1.142284,1.137318,0.002468
12003.500000,3,1.135238,1.142144,1.138153,0.002301
12003.750000,3,1.131680,1.138423,1.135261,0.001995
12004.000000,3,1.126882,1.132586,1.129732,0.001860
12004.250000,3,1.116888,1.124172,1.121287,0.002283
12004.500000,3,1.111471,1.118034,1.115411,0.002175
12004.750000,3,1.108532,1.115206,1.112190,0.002047
12005.000000,3,1.107773,1.114213,1.111008,0.002603
12005.250000,3,1.106563,1.112419,1.109770,0.002495
12005.500000,3,1.103085,1.108035,1.105641,0.002140
12005.750000,3,1.095580,1.100892,1.098067,0.001980
12006.000000,3,1.087463,1.091783,1.089581,0.001633
12006.250000,3,1.079248,1.084087,1.081921,0.001883
12006.500000,3,1.074480,1.079719,1.076897,0.001778
12006.750000,3,1.068783,1.074402,1.071975,0.001793
12007.000000,3,1.061937,1.067056,1.064507,0.001533
12007.250000,3,1.051253,1.055292,1.053561,0.001244
12007.500000,3,1.038619,1.042938,1.041006,0.001266
12007.750000,3,1.029454,1.033313,1.031382,0.001061
12008.000000,3,1.026336,1.030045,1.028367,0.001111
12008.250000,3,1.029444,1.031413,1.030620,0.000683
12008.500000,3,1.033412,1.036581,1.035190,0.000906
12008.750000,3,1.037190,1.039386,1.037971,0.000887
12009.000000,3,1.036310,1.039456,1.037883,0.000957
12009.250000,3,1.034282,1.037476,1.035714,0.001200
12009.500000,3,1.034445,1.037506,1.035596,0.000973
12009.750000,3,1.038965,1.042326,1.039999,0.001121
12010.000000,3,1.046807,1.050737,1.047921,0.001266
12010.250000,3,1.054265,1.058997,1.055943,0.001542
12010.500000,3,1.059930,1.065538,1.061657,0.001859
12010.750000,3,1.062168,1.067628,1.064481,0.001822
12011.000000,3,1.065821,1.071598,1.067775,0.001980
12011.250000,3,1.071452,1.077469,1.073817,0.001910
12011.500000,3,1.081229,1.087709,1.083320,0.002123
12011.750000,3,1.091633,1.098880,1.094576,0.002228
12012.000000,3,1.100879,1.108721,1.103872,0.002368
12012.250000,3,1.105506,1.113071,1.108828,0.002324
12012.500000,3,1.108515,1.115371,1.111626,0.002483
12012.750000,3,1.111613,1.117937,1.114868,0.002188
12013.000000,3,1.118290,1.124342,1.120990,0.002200
12013.250000,3,1.127625,1.134912,1.130978,0.002441
12013.500000,3,1.137040,1.145353,1.141056,0.002536
12013.750000,3,1.146086,1.154123,1.149349,0.002713
12014.000000,3,1.151563,1.159024,1.154501,0.002703
12014.250000,3,1.155591,1.163144,1.158436,0.002691
12014.500000,3,1.162336,1.170354,1.165508,0.002717
12014.750000,3,1.172213,1.180275,1.175330,0.002643
12015.000000,3,1.184808,1.192916,1.188553,0.002678
12015.250000,3,1.198390,1.204807,1.201522,0.002254
12015.500000,3,1.208623,1.216457,1.212201,0.002351
12015.750000,3,1.216300,1.223398,1.219603,0.002193
12016.000000,3,1.223641,1.229388,1.226079,0.001969
12016.250000,3,1.231084,1.236829,1.234000,0.001792
12016.500000,3,1.241317,1.246519,1.243975,0.001839
12016.750000,3,1.251549,1.256390,1.253848,0.001465
12017.000000,3,1.260754,1.265999,1.263263,0.001645
12017.250000,3,1.267067,1.273164,1.269783,0.002032
12017.500000,3,1.271292,1.277227,1.273979,0.001859
12017.750000,3,1.272763,1.279009,1.275629,0.002092
12018.000000,3,1.272311,1.275831,1.273971,0.001321
12018.250000,3,1.265745,1.268811,1.267188,0.001187
12018.500000,3,1.251732,1.257000,1.254134,0.001650
12018.750000,3,1.233148,1.238189,1.235454,0.001761
12019.000000,3,1.209560,1.215067,1.212296,0.001752
12019.250000,3,1.185410,1.190756,1.187467,0.001694
12019.500000,3,1.157050,1.161844,1.159228,0.001474
12019.750000,3,1.125255,1.130772,1.128033,0.001981
12020.000000,3,1.088775,1.093560,1.091076,0.001568
12020.250000,3,1.042405,1.047984,1.045186,0.001994
12020.500000,3,0.988656,0.995037,0.991631,0.002251
12020.750000,3,0.928752,0.935322,0.931920,0.002311
12021.000000,3,0.865145,0.871948,0.868865,0.002315
12021.250000,3,0.799985,0.807737,0.803625,0.002527
12021.500000,3,0.733798,0.740724,0.737186,0.002304
12021.750000,3,0.667083,0.673684,0.670155,0.002282
12022.000000,3,0.601059,0.608666,0.605028,0.002414
12022.250000,3,0.540925,0.546869,0.543853,0.001906
12022.500000,3,0.485953,0.491531,0.488833,0.001741
12022.750000,3,0.438940,0.443791,0.441213,0.001510
12023.000000,3,0.399636,0.403318,0.401518,0.001189
12023.250000,3,0.369111,0.371635,0.370373,0.000867
12023.500000,3,0.346852,0.348874,0.347735,0.000739
12023.750000,3,0.332968,0.334395,0.333612,0.000526
12024.000000,4,0.263650,0.264375,0.263986,0.000248
12024.250000,4,0.266706,0.268032,0.267241,0.000448
12024.500000,4,0.276535,0.278638,0.277451,0.000624
12024.750000,4,0.293235,0.295746,0.294124,0.000791
12025.000000,4,0.316055,0.319001,0.317002,0.000911
12025.250000,4,0.343897,0.348074,0.345418,0.001316
12025.500000,4,0.377952,0.382944,0.379929,0.001493
12025.750000,4,0.416751,0.422810,0.419431,0.001813
12026.000000,4,0.461181,0.467780,0.464284,0.002003
12026.250000,4,0.510465,0.517492,0.513570,0.002194
12026.500000,4,0.562237,0.570940,0.566520,0.002631
12026.750000,4,0.616723,0.626149,0.621326,0.002803
12027.000000,4,0.670731,0.680804,0.676146,0.002987
12027.250000,4,0.724577,0.735918,0.730515,0.003346
12027.500000,4,0.775718,0.786693,0.782028,0.003259
12027.750000,4,0.824563,0.835598,0.830758,0.003234
12028.000000,4,0.869983,0.880219,0.875785,0.003125
12028.250000,4,0.910116,0.920724,0.916150,0.003260
12028.500000,4,0.944890,0.956243,0.952114,0.003443
12028.750000,4,0.976201,0.986783,0.982510,0.003335
12029.000000,4,1.002422,1.012241,1.008452,0.003083
12029.250000,4,1.024443,1.034154,1.030601,0.003359
12029.500000,4,1.042801,1.053642,1.049840,0.003497
12029.750000,4,1.060199,1.070714,1.067112,0.003459
12030.000000,4,1.076657,1.086944,1.082757,0.003229
12030.250000,4,1.090853,1.100667,1.096836,0.003208
12030.500000,4,1.102949,1.112386,1.109085,0.003131
12030.750000,4,1.112553,1.122481,1.118824,0.003283
12031.000000,4,1.120977,1.130208,1.127068,0.003146
12031.250000,4,1.130031,1.138805,1.135003,0.002925
12031.500000,4,1.136844,1.146029,1.142334,0.003128
12031.750000,4,1.144078,1.153677,1.149826,0.003300
12032.000000,4,1.152152,1.160042,1.156999,0.002875
12032.250000,4,1.157214,1.165730,1.161973,0.002818
12032.500000,4,1.162953,1.169377,1.166083,0.002290
12032.750000,4,1.166312,1.172519,1.169376,0.002243
12033.000000,4,1.170100,1.176913,1.173548,0.002496
12033.250000,4,1.174682,1.181551,1.178625,0.002468
12033.500000,4,1.180726,1.187774,1.184368,0.002291
12033.750000,4,1.186687,1.192664,1.189665,0.002190
12034.000000,4,1.190345,1.196361,1.193773,0.002062
12034.250000,4,1.194741,1.199304,1.197142,0.001751
12034.500000,4,1.196565,1.203322,1.200187,0.002175
12034.750000,4,1.200163,1.206657,1.204322,0.002212
12035.000000,4,1.207011,1.213694,1.210554,0.002261
12035.250000,4,1.215006,1.220154,1.218112,0.001820
12035.500000,4,1.222332,1.227663,1.225398,0.001876
12035.750000,4,1.228781,1.233068,1.231511,0.001556
12036.000000,4,1.233559,1.237179,1.235513,0.001344
12036.250000,4,1.236299,1.240702,1.238551,0.001528
12036.500000,4,1.239539,1.243294,1.241305,0.001100
12036.750000,4,1.241479,1.245265,1.243548,0.001117
12037.000000,4,1.242339,1.248016,1.244376,0.001648
12037.250000,4,1.242019,1.246085,1.243510,0.001277
12037.500000,4,1.239915,1.243994,1.241075,0.001286
12037.750000,4,1.236711,1.241533,1.238379,0.001538
12038.000000,4,1.235449,1.239582,1.237106,0.001462
12038.250000,4,1.235979,1.240222,1.237612,0.001398
12038.500000,4,1.236540,1.240075,1.237879,0.001269
12038.750000,4,1.234736,1.238490,1.236493,0.001331
12039.000000,4,1.232300,1.236030,1.234005,0.001268
12039.250000,4,1.228480,1.233347,1.230972,0.001692
12039.500000,4,1.226325,1.230416,1.228557,0.001219
12039.750000,4,1.226626,1.230685,1.228576,0.001509
12040.000000,4,1.230398,1.235460,1.232582,0.001948
12040.250000,4,1.228014,1.233137,1.230054,0.001841
12040.500000,4,1.225694,1.229858,1.227428,0.001503
12040.750000,4,1.219729,1.225432,1.222654,0.001925
12041.000000,4,1.214957,1.220570,1.218042,0.001794
12041.250000,4,1.213754,1.218126,1.215845,0.001374
12041.500000,4,1.214065,1.220149,1.216529,0.001865
12041.750000,4,1.215068,1.221644,1.218106,0.001933
12042.000000,4,1.215980,1.221196,1.218480,0.001548
12042.250000,4,1.213945,1.219431,1.216201,0.001834
12042.500000,4,1.209604,1.214966,1.212016,0.001561
12042.750000,4,1.204893,1.209972,1.207131,0.001523
12043.000000,4,1.201174,1.206204,1.203600,0.001441
12043.250000,4,1.197454,1.201364,1.199571,0.001305
12043.500000,4,1.191139,1.195488,1.193216,0.001271
12043.750000,4,1.181134,1.186447,1.184196,0.001621
12044.000000,4,1.171040,1.176053,1.173603,0.001684
12044.250000,4,1.162910,1.166218,1.164460,0.000978
12044.500000,4,1.158890,1.162246,1.160451,0.001055
12044.750000,4,1.160323,1.162963,1.161801,0.000833
12045.000000,4,1.165032,1.168525,1.166453,0.001101
12045.250000,4,1.168564,1.171964,1.169937,0.001112
12045.500000,4,1.168945,1.173001,1.170881,0.001167
12045.750000,4,1.167240,1.171107,1.169100,0.001209
12046.000000,4,1.163941,1.169403,1.166442,0.001796
12046.250000,4,1.163376,1.169103,1.165705,0.001804
12046.500000,4,1.162860,1.168625,1.165786,0.001998
12046.750000,4,1.163578,1.169861,1.166704,0.002032
12047.000000,4,1.161517,1.168854,1.165855,0.002414
12047.250000,4,1.159415,1.167649,1.163861,0.002693
12047.500000,4,1.157880,1.167519,1.163165,0.003026
12047.750000,4,1.159294,1.168529,1.164044,0.002892
12048.000000,4,1.161628,1.171030,1.166513,0.002933
12048.250000,4,1.162002,1.171921,1.167097,0.003025
12048.500000,4,1.157657,1.168439,1.162493,0.003235
12048.750000,4,1.148686,1.159075,1.153384,0.003216
12049.000000,4,1.137472,1.147700,1.142109,0.003178
12049.250000,4,1.129773,1.138535,1.133699,0.002779
12049.500000,4,1.126268,1.134694,1.130385,0.002761
12049.750000,4,1.126601,1.134683,1.129741,0.002544
12050.000000,4,1.123419,1.129981,1.126454,0.002095
12050.250000,4,1.115003,1.121227,1.117350,0.002292
12050.500000,4,1.098303,1.105700,1.101080,0.002666
12050.750000,4,1.077205,1.083255,1.079424,0.002451
12051.000000,4,1.054133,1.059906,1.056184,0.002318
12051.250000,4,1.030084,1.035788,1.032082,0.002233
12051.500000,4,1.002778,1.008639,1.005043,0.002247
12051.750000,4,0.968650,0.975648,0.971557,0.002514
12052.000000,4,0.926505,0.933133,0.929735,0.002346
12052.250000,4,0.876239,0.883687,0.879818,0.002543
12052.500000,4,0.822987,0.829754,0.826474,0.002495
