# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.272861,0.274029,0.273568,0.000356
13428.250000,1,0.274081,0.275332,0.274847,0.000422
13428.500000,1,0.278461,0.280022,0.279320,0.000522
13428.750000,1,0.286005,0.287382,0.286601,0.000438
13429.000000,1,0.295993,0.297828,0.296868,0.000574
13429.250000,1,0.309256,0.311217,0.310225,0.000662
13429.500000,1,0.326026,0.328677,0.327265,0.000872
13429.750000,1,0.346833,0.349645,0.348210,0.000977
13430.000000,1,0.371807,0.375549,0.373420,0.001236
13430.250000,1,0.400566,0.404320,0.402334,0.001306
13430.500000,1,0.432335,0.436458,0.434106,0.001407
13430.750000,1,0.465299,0.469175,0.467061,0.001394
13431.000000,1,0.498972,0.503135,0.500766,0.001509
13431.250000,1,0.532964,0.537247,0.534746,0.001595
13431.500000,1,0.568394,0.572989,0.570127,0.001631
13431.750000,1,0.604564,0.608440,0.605896,0.001486
13432.000000,1,0.639633,0.644217,0.641434,0.001554
13432.250000,1,0.673246,0.677335,0.674731,0.001328
13432.500000,1,0.702935,0.706616,0.704203,0.001315
13432.750000,1,0.729812,0.732977,0.730959,0.001180
13433.000000,1,0.755311,0.759275,0.756684,0.001406
13433.250000,1,0.780502,0.784298,0.781680,0.001206
13433.500000,1,0.804776,0.807827,0.806058,0.001185
13433.750000,1,0.825373,0.828857,0.826965,0.001099
13434.000000,1,0.842919,0.846122,0.844148,0.000976
13434.250000,1,0.855387,0.858596,0.856982,0.000874
13434.500000,1,0.866984,0.868835,0.867730,0.000598
13434.750000,1,0.877342,0.879865,0.878386,0.000829
13435.000000,1,0.888095,0.890783,0.889084,0.000850
13435.250000,1,0.898034,0.899509,0.898863,0.000498
13435.500000,1,0.905929,0.907271,0.906549,0.000395
13435.750000,1,0.910004,0.911745,0.910931,0.000526
13436.000000,1,0.914438,0.915865,0.915213,0.000451
13436.250000,1,0.919289,0.920815,0.920160,0.000513
13436.500000,1,0.925951,0.927904,0.927074,0.000617
13436.750000,1,0.933548,0.935302,0.934658,0.000525
13437.000000,1,0.939897,0.941648,0.940809,0.000541
13437.250000,1,0.944028,0.945438,0.944784,0.000435
13437.500000,1,0.946363,0.947671,0.947168,0.000407
13437.750000,1,0.949835,0.951944,0.950826,0.000680
13438.000000,1,0.956886,0.959084,0.958114,0.000734
13438.250000,1,0.968326,0.970797,0.969539,0.000826
13438.500000,1,0.983441,0.985911,0.984787,0.000832
13438.750000,1,0.995739,0.998788,0.997479,0.000975
13439.000000,1,1.008504,1.011382,1.010275,0.000795
13439.250000,1,1.019896,1.022884,1.021487,0.000929
13439.500000,1,1.031097,1.034379,1.032991,0.000968
13439.750000,1,1.044483,1.047421,1.046029,0.000965
13440.000000,1,1.059181,1.061376,1.060424,0.000890
13440.250000,1,1.072487,1.075871,1.074455,0.001103
13440.500000,1,1.085252,1.088432,1.086644,0.001031
13440.750000,1,1.095571,1.098887,1.097498,0.001063
13441.000000,1,1.106482,1.109200,1.108026,0.000970
13441.250000,1,1.117995,1.120593,1.119721,0.000766
13441.500000,1,1.131010,1.133474,1.132274,0.000869
13441.750000,1,1.143674,1.145484,1.144807,0.000580
13442.000000,1,1.154575,1.156704,1.155580,0.000707
13442.250000,1,1.162981,1.165241,1.164072,0.000743
13442.500000,1,1.170957,1.172253,1.171772,0.000459
13442.750000,1,1.178972,1.181027,1.180034,0.000620
13443.000000,1,1.187739,1.189792,1.189025,0.000645
13443.250000,1,1.196977,1.198948,1.198407,0.000579
13443.500000,1,1.206094,1.208408,1.207430,0.000650
13443.750000,1,1.213589,1.215997,1.214951,0.000652
13444.000000,1,1.221591,1.223171,1.222406,0.000497
13444.250000,1,1.229010,1.230910,1.229897,0.000613
13444.500000,1,1.237846,1.240026,1.239281,0.000696
13444.750000,1,1.249598,1.251603,1.250345,0.000663
13445.000000,1,1.260379,1.263371,1.261856,0.000822
13445.250000,1,1.271470,1.273184,1.272302,0.000548
13445.500000,1,1.280495,1.282113,1.281501,0.000489
13445.750000,1,1.288778,1.290656,1.289603,0.000633
13446.000000,1,1.298292,1.300154,1.299186,0.000635
13446.250000,1,1.308462,1.310920,1.309412,0.000682
13446.500000,1,1.319510,1.320304,1.319858,0.000258
13446.750000,1,1.328681,1.330267,1.329447,0.000579
13447.000000,1,1.335278,1.337215,1.336375,0.000657
13447.250000,1,1.339882,1.341406,1.340793,0.000515
13447.500000,1,1.343531,1.344628,1.344127,0.000300
13447.750000,1,1.346954,1.349135,1.348179,0.000840
13448.000000,1,1.351138,1.353011,1.351919,0.000585
13448.250000,1,1.355061,1.357052,1.355987,0.000574
13448.500000,1,1.357608,1.359123,1.358525,0.000526
13448.750000,1,1.359048,1.360793,1.360081,0.000635
13449.000000,1,1.360766,1.362779,1.361664,0.000687
13449.250000,1,1.362612,1.364059,1.363316,0.000420
13449.500000,1,1.365089,1.366814,1.365976,0.000495
13449.750000,1,1.367706,1.369330,1.368911,0.000485
13450.000000,1,1.370299,1.372594,1.371396,0.000814
13450.250000,1,1.371764,1.375232,1.373511,0.001000
13450.500000,1,1.373460,1.376057,1.374713,0.000978
13450.750000,1,1.373900,1.375561,1.374720,0.000561
13451.000000,1,1.373571,1.375342,1.374215,0.000677
13451.250000,1,1.371293,1.373812,1.372804,0.000942
13451.500000,1,1.370793,1.373196,1.372033,0.000820
13451.750000,1,1.369678,1.372690,1.371352,0.000983
13452.000000,1,1.371855,1.374805,1.373144,0.000931
13452.250000,1,1.373920,1.376941,1.375310,0.001024
13452.500000,1,1.378172,1.381668,1.379522,0.001082
13452.750000,1,1.380799,1.385452,1.383153,0.001433
13453.000000,1,1.384172,1.387686,1.385549,0.000961
13453.250000,1,1.385899,1.389514,1.387723,0.001151
13453.500000,1,1.387930,1.390904,1.389476,0.000984
13453.750000,1,1.388823,1.391997,1.389945,0.001128
13454.000000,1,1.387149,1.389305,1.388164,0.000698
13454.250000,1,1.380131,1.382955,1.381521,0.000781
13454.500000,1,1.368653,1.371002,1.369567,0.000672
13454.750000,1,1.350051,1.352867,1.350916,0.000822
13455.000000,1,1.324943,1.329112,1.326805,0.001366
13455.250000,1,1.294851,1.298262,1.296448,0.001138
13455.500000,1,1.257464,1.261932,1.259765,0.001538
13455.750000,1,1.213378,1.218889,1.216077,0.001803
13456.000000,1,1.160472,1.166929,1.164241,0.002200
13456.250000,1,1.101300,1.108005,1.104620,0.002223
13456.500000,1,1.036248,1.042760,1.039519,0.002229
13456.750000,1,0.967838,0.974722,0.971077,0.002512
13457.000000,1,0.895626,0.903207,0.899557,0.002539
13457.250000,1,0.822036,0.829763,0.825903,0.002784
13457.500000,1,0.746657,0.754843,0.750267,0.002861
13457.750000,1,0.669714,0.678011,0.674049,0.002756
13458.000000,1,0.596504,0.603796,0.600135,0.002565
13458.250000,1,0.527518,0.534322,0.530840,0.002504
13458.500000,1,0.465816,0.472303,0.468798,0.002187
13458.750000,1,0.411871,0.417323,0.414366,0.001852
13459.000000,1,0.366599,0.370947,0.368638,0.001483
13459.250000,1,0.329604,0.333475,0.331415,0.001269
13459.500000,1,0.303116,0.305248,0.303939,0.000747
13459.750000,1,0.285990,0.287524,0.286609,0.000512
13460.000000,2,0.262183,0.263750,0.263015,0.000489
13460.250000,2,0.266275,0.267796,0.266923,0.000513
13460.500000,2,0.274821,0.277422,0.275952,0.000797
13460.750000,2,0.291508,0.294579,0.292927,0.000968
13461.000000,2,0.313004,0.316550,0.314563,0.001168
13461.250000,2,0.341800,0.345818,0.343671,0.001267
13461.500000,2,0.374686,0.379486,0.376713,0.001625
13461.750000,2,0.413586,0.419363,0.416362,0.001851
13462.000000,2,0.456390,0.462030,0.458759,0.001959
13462.250000,2,0.502849,0.508853,0.505672,0.001966
13462.500000,2,0.549728,0.555855,0.552355,0.002037
13462.750000,2,0.598037,0.603944,0.600855,0.002037
13463.000000,2,0.646201,0.652031,0.648614,0.002004
13463.250000,2,0.696020,0.701841,0.698725,0.002005
13463.500000,2,0.745493,0.750932,0.748119,0.001886
13463.750000,2,0.795171,0.799821,0.797497,0.001743
13464.000000,2,0.839793,0.844342,0.842037,0.001701
13464.250000,2,0.881121,0.884980,0.883102,0.001325
13464.500000,2,0.916252,0.920823,0.918152,0.001544
13464.750000,2,0.949836,0.954273,0.952255,0.001305
13465.000000,2,0.981328,0.985214,0.983418,0.001199
13465.250000,2,1.012726,1.015887,1.014194,0.001151
13465.500000,2,1.038258,1.041271,1.040200,0.000998
13465.750000,2,1.061581,1.064768,1.063330,0.000948
13466.000000,2,1.080018,1.082363,1.081123,0.000766
13466.250000,2,1.098034,1.100849,1.099488,0.000860
13466.500000,2,1.116128,1.118845,1.117459,0.000758
13466.750000,2,1.136764,1.139347,1.138069,0.000732
13467.000000,2,1.154826,1.157725,1.155700,0.000910
13467.250000,2,1.168650,1.171285,1.169821,0.000901
13467.500000,2,1.176408,1.179241,1.177835,0.000921
13467.750000,2,1.181954,1.184793,1.183778,0.001011
13468.000000,2,1.187713,1.191574,1.189559,0.001054
13468.250000,2,1.198867,1.202691,1.200631,0.001139
13468.500000,2,1.212573,1.214465,1.213853,0.000599
13468.750000,2,1.227821,1.230229,1.229051,0.000900
13469.000000,2,1.237944,1.240559,1.239396,0.000878
13469.250000,2,1.244584,1.248362,1.246965,0.001302
13469.500000,2,1.249857,1.251992,1.251096,0.000842
13469.750000,2,1.255305,1.258334,1.257035,0.001147
13470.000000,2,1.263288,1.266094,1.264519,0.000835
13470.250000,2,1.272921,1.275156,1.273690,0.000704
13470.500000,2,1.278479,1.280548,1.279587,0.000796
13470.750000,2,1.282518,1.285881,1.283880,0.001158
13471.000000,2,1.282823,1.285353,1.284312,0.000848
13471.250000,2,1.285888,1.287340,1.286633,0.000607
13471.500000,2,1.288916,1.291399,1.290326,0.000716
13471.750000,2,1.296160,1.298926,1.297559,0.000896
13472.000000,2,1.302359,1.304536,1.303774,0.000755
13472.250000,2,1.306922,1.308678,1.307646,0.000594
13472.500000,2,1.305624,1.308281,1.307320,0.000823
13472.750000,2,1.305725,1.308838,1.307202,0.000935
13473.000000,2,1.305728,1.308551,1.307056,0.000780
13473.250000,2,1.308325,1.310401,1.309556,0.000654
13473.500000,2,1.309470,1.310983,1.310424,0.000583
13473.750000,2,1.308623,1.310241,1.309367,0.000542
13474.000000,2,1.301660,1.304298,1.303189,0.000867
13474.250000,2,1.294403,1.296331,1.295353,0.000698
13474.500000,2,1.286178,1.287509,1.286856,0.000469
13474.750000,2,1.281967,1.283191,1.282622,0.000435
13475.000000,2,1.279070,1.280227,1.279566,0.000444
13475.250000,2,1.276633,1.278426,1.277726,0.000525
13475.500000,2,1.271789,1.273429,1.272408,0.000532
13475.750000,2,1.264775,1.267012,1.265685,0.000673
13476.000000,2,1.294106,1.306477,1.301987,0.004536
13476.250000,2,1.247134,1.249350,1.248133,0.000632
13476.500000,2,1.239611,1.240811,1.240330,0.000406
13476.750000,2,1.234032,1.235151,1.234744,0.000389
13477.000000,2,1.225885,1.227132,1.226673,0.000430
13477.250000,2,1.217759,1.218720,1.218281,0.000325
13477.500000,2,1.208188,1.209591,1.208761,0.000450
13477.750000,2,1.202273,1.203540,1.202839,0.000338
13478.000000,2,1.198987,1.200445,1.199761,0.000486
13478.250000,2,1.200726,1.201721,1.201304,0.000282
13478.500000,2,1.200719,1.202753,1.202089,0.000659
13478.750000,2,1.202871,1.203973,1.203505,0.000351
13479.000000,2,1.200640,1.201791,1.201146,0.000359
13479.250000,2,1.197653,1.199545,1.198690,0.000558
13479.500000,2,1.193659,1.195942,1.194696,0.000680
13479.750000,2,1.192146,1.193878,1.192992,0.000727
13480.000000,2,1.189627,1.191226,1.190619,0.000444
13480.250000,2,1.187745,1.190233,1.189157,0.000866
13480.500000,2,1.184409,1.186595,1.185351,0.000714
13480.750000,2,1.181282,1.182575,1.182010,0.000492
13481.000000,2,1.175935,1.177592,1.176521,0.000477
13481.250000,2,1.171185,1.172704,1.171953,0.000403
13481.500000,2,1.164127,1.165012,1.164464,0.000276
13481.750000,2,1.155454,1.157551,1.156496,0.000583
13482.000000,2,1.144024,1.146305,1.144989,0.000686
13482.250000,2,1.134297,1.135570,1.135079,0.000413
13482.500000,2,1.124523,1.125859,1.125114,0.000452
13482.750000,2,1.117279,1.120152,1.118689,0.000855
13483.000000,2,1.111789,1.114203,1.112840,0.000934
13483.250000,2,1.107809,1.110216,1.108795,0.000786
13483.500000,2,1.102003,1.104518,1.103246,0.000845
13483.750000,2,1.096905,1.099657,1.097927,0.000826
13484.000000,2,1.090899,1.092821,1.091422,0.000611
13484.250000,2,1.085258,1.087752,1.086526,0.000808
13484.500000,2,1.081169,1.083412,1.082282,0.000807
13484.750000,2,1.078362,1.081071,1.079381,0.000876
13485.000000,2,1.073233,1.076722,1.074881,0.001127
13485.250000,2,1.068996,1.071615,1.070207,0.000879
13485.500000,2,1.061897,1.064462,1.062861,0.000829
13485.750000,2,1.054786,1.057693,1.056230,0.000868
13486.000000,2,1.046616,1.049073,1.047539,0.000842
13486.250000,2,1.038226,1.040700,1.039250,0.000816
13486.500000,2,1.026016,1.029267,1.027324,0.001059
13486.750000,2,1.011053,1.014213,1.013050,0.000888
13487.000000,2,0.990963,0.994623,0.992828,0.001009
13487.250000,2,0.968411,0.971430,0.969603,0.001015
13487.500000,2,0.938745,0.942989,0.940321,0.001350
13487.750000,2,0.906254,0.910194,0.907865,0.001392
13488.000000,2,0.868467,0.872557,0.870038,0.001401
13488.250000,2,0.827295,0.831130,0.828920,0.001488
13488.500000,2,0.780048,0.785479,0.782216,0.001853
13488.750000,2,0.730968,0.736418,0.733426,0.001901
13489.000000,2,0.679077,0.684016,0.681152,0.001887
13489.250000,2,0.626570,0.631548,0.628769,0.001880
13489.500000,2,0.573331,0.578559,0.575508,0.001894
13489.750000,2,0.521996,0.527297,0.524486,0.001974
13490.000000,2,0.472045,0.477078,0.474328,0.001814
13490.250000,2,0.426769,0.431150,0.428848,0.001674
13490.500000,2,0.384474,0.388540,0.386417,0.001493
13490.750000,2,0.349028,0.352472,0.350590,0.001322
13491.000000,2,0.318210,0.320895,0.319367,0.001016
13491.250000,2,0.294730,0.296848,0.295855,0.000764
13491.500000,2,0.276455,0.278034,0.277463,0.000524
13491.750000,2,0.266577,0.267712,0.267343,0.000342
13492.000000,3,0.338318,0.339519,0.339053,0.000407
13492.250000,3,0.341681,0.343213,0.342325,0.000465
13492.500000,3,0.351044,0.352965,0.352212,0.000729
13492.750000,3,0.366858,0.369207,0.368254,0.000812
13493.000000,3,0.389597,0.392731,0.391101,0.001184
13493.250000,3,0.417760,0.421130,0.419613,0.001321
13493.500000,3,0.452582,0.456353,0.454735,0.001505
13493.750000,3,0.492872,0.497267,0.495320,0.001660
13494.000000,3,0.537989,0.542194,0.540456,0.001637
13494.250000,3,0.585259,0.590342,0.588471,0.001882
13494.500000,3,0.634887,0.640564,0.638329,0.001860
13494.750000,3,0.685295,0.690988,0.688888,0.002021
13495.000000,3,0.736513,0.741657,0.739733,0.001818
13495.250000,3,0.785656,0.790843,0.788760,0.001613
13495.500000,3,0.831936,0.837854,0.835511,0.001739
13495.750000,3,0.873268,0.878594,0.876779,0.001599
13496.000000,3,0.909977,0.914768,0.912523,0.001458
13496.250000,3,0.940327,0.945438,0.943177,0.001405
13496.500000,3,0.966443,0.972227,0.970102,0.001651
13496.750000,3,0.991273,0.995442,0.993726,0.001265
13497.000000,3,1.012204,1.016229,1.014452,0.001152
13497.250000,3,1.028535,1.032418,1.030843,0.001244
13497.500000,3,1.040413,1.043558,1.041984,0.000997
13497.750000,3,1.046466,1.049544,1.048215,0.001206
13498.000000,3,1.050835,1.053656,1.052046,0.000900
13498.250000,3,1.053845,1.055936,1.054950,0.000764
13498.500000,3,1.057667,1.059049,1.058338,0.000422
13498.750000,3,1.059828,1.062358,1.061139,0.000814
13499.000000,3,1.060987,1.063294,1.062307,0.000782
13499.250000,3,1.059541,1.062208,1.060910,0.000834
13499.500000,3,1.057384,1.060151,1.058898,0.000917
13499.750000,3,1.056901,1.058530,1.057864,0.000559
13500.000000,3,1.058241,1.060098,1.058987,0.000578
13500.250000,3,1.061770,1.062766,1.062281,0.000279
13500.500000,3,1.064787,1.065881,1.065369,0.000372
13500.750000,3,1.066701,1.067578,1.067197,0.000294
13501.000000,3,1.066687,1.068103,1.067512,0.000523
13501.250000,3,1.066458,1.068332,1.067610,0.000524
13501.500000,3,1.068623,1.069800,1.069074,0.000369
13501.750000,3,1.070073,1.072626,1.071723,0.000795
13502.000000,3,1.073549,1.076101,1.074816,0.000775
13502.250000,3,1.074923,1.077818,1.076751,0.000932
13502.500000,3,1.077672,1.079743,1.078626,0.000735
13502.750000,3,1.079637,1.081763,1.080726,0.000728
13503.000000,3,1.083385,1.086272,1.084920,0.001010
13503.250000,3,1.088837,1.092205,1.090303,0.001082
13503.500000,3,1.094086,1.097075,1.095531,0.001013
13503.750000,3,1.096846,1.100451,1.098330,0.001385
13504.000000,3,1.096568,1.100064,1.097906,0.001320
13504.250000,3,1.094009,1.097784,1.095636,0.001456
13504.500000,3,1.093296,1.096995,1.094924,0.001431
13504.750000,3,1.095273,1.099657,1.097185,0.001566
13505.000000,3,1.100826,1.105670,1.102900,0.001726
13505.250000,3,1.105230,1.110552,1.107654,0.001857
13505.500000,3,1.107876,1.111474,1.109514,0.001384
13505.750000,3,1.106902,1.110584,1.108361,0.001317
13506.000000,3,1.103577,1.107247,1.105574,0.001164
13506.250000,3,1.101904,1.106077,1.104194,0.001469
13506.500000,3,1.102472,1.106260,1.104678,0.001290
13506.750000,3,1.104353,1.107069,1.105536,0.001045
13507.000000,3,1.100813,1.104244,1.102860,0.001124
13507.250000,3,1.094885,1.098426,1.096698,0.001160
13507.500000,3,1.086877,1.089688,1.088567,0.000916
13507.750000,3,1.082197,1.085092,1.083500,0.001038
13508.000000,3,1.082885,1.086133,1.084218,0.001057
13508.250000,3,1.089499,1.093306,1.090736,0.001123
13508.500000,3,1.098101,1.100818,1.099338,0.000830
13508.750000,3,1.104453,1.106573,1.105532,0.000645
13509.000000,3,1.107476,1.109235,1.108258,0.000629
13509.250000,3,1.108404,1.109252,1.108799,0.000270
13509.500000,3,1.110504,1.111496,1.111063,0.000378
13509.750000,3,1.116507,1.118281,1.117606,0.000531
13510.000000,3,1.126176,1.128055,1.127121,0.000588
13510.250000,3,1.135857,1.137675,1.136655,0.000633
13510.500000,3,1.142685,1.144189,1.143265,0.000493
13510.750000,3,1.146146,1.147394,1.146745,0.000443
13511.000000,3,1.148206,1.150113,1.149117,0.000625
13511.250000,3,1.153286,1.154673,1.153997,0.000512
13511.500000,3,1.161712,1.164330,1.163279,0.000937
13511.750000,3,1.171837,1.174156,1.173307,0.000679
13512.000000,3,1.179990,1.182700,1.181005,0.000796
13512.250000,3,1.182982,1.185278,1.183929,0.000860
13512.500000,3,1.181688,1.184161,1.183047,0.000930
13512.750000,3,1.181681,1.184233,1.182958,0.000847
13513.000000,3,1.185460,1.187254,1.186287,0.000605
13513.250000,3,1.191489,1.192917,1.192405,0.000480
13513.500000,3,1.198582,1.200370,1.199251,0.000559
13513.750000,3,1.202293,1.205360,1.203742,0.000968
13514.000000,3,1.204109,1.205320,1.204688,0.000352
13514.250000,3,1.203337,1.205261,1.204421,0.000714
13514.500000,3,1.205473,1.208263,1.206609,0.000775
13514.750000,3,1.211743,1.213258,1.212606,0.000474
13515.000000,3,1.220822,1.222933,1.221932,0.000632
13515.250000,3,1.229569,1.231310,1.230379,0.000592
13515.500000,3,1.235916,1.237592,1.236790,0.000568
13515.750000,3,1.239902,1.241399,1.240551,0.000511
13516.000000,3,1.242119,1.244102,1.243183,0.000535
13516.250000,3,1.246222,1.248652,1.247731,0.000776
13516.500000,3,1.253344,1.254754,1.254143,0.000460
13516.750000,3,1.260758,1.262503,1.261685,0.000517
13517.000000,3,1.267539,1.268521,1.268204,0.000309
13517.250000,3,1.271171,1.273038,1.272234,0.000627
13517.500000,3,1.273011,1.274561,1.274109,0.000468
13517.750000,3,1.272906,1.274268,1.273638,0.000417
13518.000000,3,1.269816,1.271441,1.270742,0.000532
13518.250000,3,1.262185,1.263619,1.263040,0.000444
13518.500000,3,1.248959,1.251328,1.250199,0.000754
13518.750000,3,1.228995,1.232204,1.230729,0.001034
13519.000000,3,1.206243,1.208422,1.207515,0.000752
13519.250000,3,1.180494,1.183303,1.182117,0.000974
13519.500000,3,1.153545,1.156950,1.154983,0.000988
13519.750000,3,1.123366,1.127206,1.124838,0.001258
13520.000000,3,1.088266,1.092858,1.089948,0.001638
13520.250000,3,1.044211,1.049923,1.046713,0.001888
13520.500000,3,0.993299,0.999157,0.995757,0.001879
13520.750000,3,0.935870,0.942183,0.938367,0.002191
13521.000000,3,0.874578,0.880909,0.877334,0.002271
13521.250000,3,0.810832,0.817772,0.813738,0.002294
13521.500000,3,0.745470,0.753253,0.748819,0.002382
13521.750000,3,0.679784,0.687183,0.683150,0.002379
13522.000000,3,0.615416,0.622956,0.618855,0.002440
13522.250000,3,0.555101,0.561572,0.557877,0.002277
13522.500000,3,0.500398,0.506463,0.503089,0.001875
13522.750000,3,0.452818,0.458213,0.455175,0.001684
13523.000000,3,0.413505,0.417599,0.415400,0.001253
13523.250000,3,0.382065,0.385456,0.383628,0.001045
13523.500000,3,0.359463,0.361979,0.360687,0.000679
13523.750000,3,0.345403,0.346783,0.346273,0.000415
13524.000000,4,0.268319,0.268782,0.268552,0.000151
13524.250000,4,0.271798,0.272711,0.272333,0.000279
13524.500000,4,0.282152,0.283815,0.283056,0.000530
13524.750000,4,0.299611,0.302263,0.300971,0.000809
13525.000000,4,0.324138,0.327192,0.325727,0.000989
13525.250000,4,0.353966,0.358168,0.356129,0.001333
13525.500000,4,0.390891,0.394983,0.393009,0.001389
13525.750000,4,0.433466,0.438574,0.436008,0.001735
13526.000000,4,0.481987,0.487523,0.484621,0.001912
13526.250000,4,0.535673,0.541883,0.538405,0.002105
13526.500000,4,0.593112,0.599264,0.596025,0.002205
13526.750000,4,0.652843,0.660220,0.656321,0.002388
13527.000000,4,0.713960,0.720998,0.717120,0.002463
13527.250000,4,0.773620,0.780939,0.777086,0.002646
13527.500000,4,0.830881,0.838065,0.834228,0.002511
13527.750000,4,0.885288,0.891526,0.888225,0.002117
13528.000000,4,0.935848,0.941034,0.938312,0.001802
13528.250000,4,0.980125,0.985952,0.983364,0.001841
13528.500000,4,1.019957,1.025250,1.022853,0.001739
13528.750000,4,1.054206,1.058719,1.056898,0.001537
13529.000000,4,1.084025,1.087199,1.085701,0.001092
13529.250000,4,1.107702,1.111316,1.109521,0.001109
13529.500000,4,1.128094,1.130797,1.129602,0.000996
13529.750000,4,1.146096,1.148756,1.147284,0.000771
13530.000000,4,1.160823,1.164573,1.162668,0.000972
13530.250000,4,1.174038,1.177204,1.175739,0.000912
13530.500000,4,1.184400,1.187448,1.186113,0.000882
13530.750000,4,1.193538,1.195698,1.194452,0.000639
13531.000000,4,1.199169,1.201582,1.200136,0.000713
13531.250000,4,1.203884,1.206584,1.204888,0.000752
13531.500000,4,1.208279,1.210784,1.209199,0.000799
13531.750000,4,1.212019,1.214553,1.212883,0.000773
13532.000000,4,1.215123,1.217119,1.216060,0.000588
13532.250000,4,1.216141,1.218833,1.217236,0.000813
13532.500000,4,1.215580,1.216979,1.216219,0.000481
13532.750000,4,1.213388,1.216126,1.214806,0.001011
13533.000000,4,1.212664,1.214974,1.213553,0.000722
13533.250000,4,1.213376,1.214598,1.214076,0.000447
13533.500000,4,1.213826,1.215776,1.214794,0.000647
13533.750000,4,1.213467,1.216367,1.214843,0.000853
13534.000000,4,1.212712,1.213931,1.213390,0.000419
13534.250000,4,1.210125,1.212704,1.211298,0.000791
13534.500000,4,1.208392,1.209434,1.208826,0.000336
13534.750000,4,1.206988,1.208883,1.207963,0.000730
13535.000000,4,1.207980,1.210406,1.209249,0.000790
13535.250000,4,1.211239,1.212799,1.212068,0.000466
13535.500000,4,1.213488,1.215411,1.214558,0.000600
13535.750000,4,1.214964,1.216504,1.215610,0.000498
13536.000000,4,1.214940,1.216487,1.215573,0.000452
13536.250000,4,1.213671,1.215183,1.214626,0.000472
13536.500000,4,1.212563,1.214741,1.213685,0.000641
13536.750000,4,1.211516,1.213978,1.213060,0.000816
13537.000000,4,1.209391,1.212179,1.210969,0.001025
13537.250000,4,1.205782,1.208539,1.207469,0.000840
13537.500000,4,1.200919,1.203375,1.202419,0.000845
13537.750000,4,1.197282,1.199329,1.198143,0.000740
13538.000000,4,1.193312,1.195733,1.194850,0.000761
13538.250000,4,1.192490,1.195382,1.193691,0.000834
13538.500000,4,1.191177,1.193457,1.192306,0.000754
13538.750000,4,1.188443,1.191930,1.190067,0.001197
13539.000000,4,1.184692,1.187506,1.186203,0.000992
13539.250000,4,1.180522,1.183861,1.182509,0.000978
13539.500000,4,1.178056,1.181302,1.179997,0.001172
13539.750000,4,1.177965,1.180899,1.179794,0.000956
13540.000000,4,1.186235,1.190806,1.188958,0.001768
13540.250000,4,1.178747,1.181141,1.180142,0.000885
13540.500000,4,1.175951,1.179405,1.178031,0.001173
13540.750000,4,1.172156,1.175138,1.173761,0.001157
13541.000000,4,1.168105,1.171379,1.169805,0.001070
13541.250000,4,1.166618,1.169510,1.168287,0.001131
13541.500000,4,1.168383,1.170724,1.169648,0.000899
13541.750000,4,1.170869,1.173735,1.172350,0.001072
13542.000000,4,1.172364,1.175813,1.173951,0.001116
13542.250000,4,1.170748,1.174106,1.172559,0.001050
13542.500000,4,1.168322,1.170506,1.169535,0.000848
13542.750000,4,1.164734,1.168028,1.166335,0.001167
13543.000000,4,1.162819,1.165278,1.164119,0.000781
13543.250000,4,1.160183,1.162617,1.161624,0.000839
13543.500000,4,1.155642,1.158787,1.157333,0.000947
13543.750000,4,1.148285,1.151368,1.150065,0.000903
13544.000000,4,1.139604,1.141421,1.140699,0.000674
13544.250000,4,1.132557,1.134484,1.133632,0.000604
13544.500000,4,1.130282,1.131279,1.130719,0.000284
13544.750000,4,1.133137,1.134277,1.133673,0.000329
13545.000000,4,1.138793,1.139847,1.139396,0.000321
13545.250000,4,1.143754,1.145300,1.144440,0.000410
13545.500000,4,1.145480,1.147343,1.146513,0.000663
13545.750000,4,1.144684,1.146326,1.145329,0.000523
13546.000000,4,1.142343,1.144701,1.143392,0.000775
13546.250000,4,1.142469,1.144173,1.143352,0.000538
13546.500000,4,1.143989,1.145419,1.144572,0.000522
13546.750000,4,1.145083,1.146555,1.145883,0.000422
13547.000000,4,1.144997,1.146495,1.145485,0.000451
13547.250000,4,1.143764,1.145393,1.144513,0.000554
13547.500000,4,1.142607,1.144073,1.143465,0.000549
13547.750000,4,1.143294,1.145907,1.144816,0.000743
13548.000000,4,1.146940,1.148409,1.147685,0.000445
13548.250000,4,1.147552,1.149037,1.148344,0.000529
13548.500000,4,1.142905,1.144831,1.144023,0.000541
13548.750000,4,1.134605,1.137474,1.135561,0.000812
13549.000000,4,1.124339,1.126588,1.125206,0.000676
13549.250000,4,1.116020,1.119062,1.117399,0.000868
13549.500000,4,1.113273,1.115172,1.114197,0.000599
13549.750000,4,1.113021,1.115677,1.114176,0.001034
13550.000000,4,1.110977,1.113300,1.112010,0.000939
13550.250000,4,1.102562,1.105444,1.104131,0.000780
13550.500000,4,1.086615,1.090900,1.088476,0.001112
13550.750000,4,1.066132,1.069816,1.068235,0.001106
13551.000000,4,1.044295,1.047716,1.045756,0.000997
13551.250000,4,1.021052,1.024987,1.022881,0.001120
13551.500000,4,0.995153,0.998690,0.996847,0.001144
13551.750000,4,0.963149,0.967114,0.964933,0.001348
13552.000000,4,0.922450,0.927267,0.924290,0.001691
13552.250000,4,0.874119,0.879379,0.876395,0.001872
13552.500000,4,0.822067,0.827241,0.824227,0.001846
