# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.272966,0.274183,0.273497,0.000390
12928.250000,1,0.274696,0.275453,0.275065,0.000234
12928.500000,1,0.279538,0.280370,0.280085,0.000244
12928.750000,1,0.287526,0.288498,0.288239,0.000321
12929.000000,1,0.299006,0.300296,0.299844,0.000422
12929.250000,1,0.313635,0.315491,0.314733,0.000658
12929.500000,1,0.332512,0.334631,0.333797,0.000756
12929.750000,1,0.355619,0.358356,0.357005,0.000916
12930.000000,1,0.383099,0.385896,0.384594,0.001039
12930.250000,1,0.414513,0.417710,0.416252,0.001122
12930.500000,1,0.449016,0.452438,0.450850,0.001255
12930.750000,1,0.484413,0.488497,0.486632,0.001495
12931.000000,1,0.520881,0.525021,0.523148,0.001394
12931.250000,1,0.557630,0.562153,0.559944,0.001654
12931.500000,1,0.595797,0.600641,0.598100,0.001615
12931.750000,1,0.633927,0.638764,0.636463,0.001746
12932.000000,1,0.672310,0.677007,0.674507,0.001649
12932.250000,1,0.707305,0.711842,0.709517,0.001558
12932.500000,1,0.739405,0.742947,0.741199,0.001212
12932.750000,1,0.767310,0.771390,0.769423,0.001428
12933.000000,1,0.794689,0.798513,0.796604,0.001310
12933.250000,1,0.821591,0.824855,0.823043,0.001293
12933.500000,1,0.846313,0.850573,0.848448,0.001469
12933.750000,1,0.868397,0.871723,0.870169,0.001213
12934.000000,1,0.886570,0.888818,0.887508,0.000779
12934.250000,1,0.899308,0.901184,0.900328,0.000623
12934.500000,1,0.911123,0.912373,0.911489,0.000408
12934.750000,1,0.920449,0.922683,0.921679,0.000633
12935.000000,1,0.930907,0.932839,0.931958,0.000622
12935.250000,1,0.940690,0.942075,0.941389,0.000491
12935.500000,1,0.947074,0.948521,0.947999,0.000473
12935.750000,1,0.951466,0.952759,0.952159,0.000441
12936.000000,1,0.954693,0.955860,0.955175,0.000357
12936.250000,1,0.958374,0.959710,0.959030,0.000391
12936.500000,1,0.964581,0.965873,0.965287,0.000456
12936.750000,1,0.971079,0.972485,0.971794,0.000402
12937.000000,1,0.976411,0.978229,0.977377,0.000589
12937.250000,1,0.979621,0.980523,0.980196,0.000358
12937.500000,1,0.980575,0.981789,0.981027,0.000391
12937.750000,1,0.982681,0.984126,0.983478,0.000480
12938.000000,1,0.989332,0.989951,0.989665,0.000265
12938.250000,1,0.999528,1.000911,1.000013,0.000491
12938.500000,1,1.013873,1.015067,1.014520,0.000438
12938.750000,1,1.026031,1.027719,1.026854,0.000590
12939.000000,1,1.037017,1.038520,1.037919,0.000461
12939.250000,1,1.047675,1.049208,1.048305,0.000547
12939.500000,1,1.057983,1.059097,1.058645,0.000397
12939.750000,1,1.069590,1.071044,1.070317,0.000559
12940.000000,1,1.082857,1.084945,1.083785,0.000711
12940.250000,1,1.095531,1.097471,1.096530,0.000747
12940.500000,1,1.106528,1.108629,1.107476,0.000690
12940.750000,1,1.116096,1.118397,1.117176,0.000728
12941.000000,1,1.125025,1.127335,1.126432,0.000827
12941.250000,1,1.135547,1.138232,1.136448,0.000973
12941.500000,1,1.147183,1.149217,1.147969,0.000759
12941.750000,1,1.157723,1.159776,1.158683,0.000760
12942.000000,1,1.167135,1.169675,1.168056,0.000883
12942.250000,1,1.173821,1.176367,1.175283,0.000806
12942.500000,1,1.179611,1.181941,1.180895,0.000857
12942.750000,1,1.186762,1.188720,1.187754,0.000690
12943.000000,1,1.193627,1.196425,1.194891,0.000995
12943.250000,1,1.201846,1.204563,1.203026,0.000969
12943.500000,1,1.208889,1.211578,1.210219,0.000860
12943.750000,1,1.215342,1.217362,1.216169,0.000702
12944.000000,1,1.220918,1.222502,1.221667,0.000585
12944.250000,1,1.226657,1.228678,1.227486,0.000534
12944.500000,1,1.234692,1.236524,1.235618,0.000640
12944.750000,1,1.244077,1.245670,1.245066,0.000490
12945.000000,1,1.254258,1.255384,1.254706,0.000363
12945.250000,1,1.262641,1.263972,1.263507,0.000415
12945.500000,1,1.270643,1.271653,1.271050,0.000354
12945.750000,1,1.277016,1.278711,1.278002,0.000577
12946.000000,1,1.284713,1.286550,1.285728,0.000595
12946.250000,1,1.293937,1.295661,1.294523,0.000581
12946.500000,1,1.302759,1.304320,1.303412,0.000485
12946.750000,1,1.310460,1.312851,1.311344,0.000734
12947.000000,1,1.316230,1.317326,1.316675,0.000368
12947.250000,1,1.318886,1.320696,1.319749,0.000595
12947.500000,1,1.320866,1.322918,1.322085,0.000587
12947.750000,1,1.322916,1.325203,1.324198,0.000673
12948.000000,1,1.326316,1.328436,1.327062,0.000683
12948.250000,1,1.328833,1.330412,1.329488,0.000457
12948.500000,1,1.329752,1.331988,1.330620,0.000652
12948.750000,1,1.330247,1.332976,1.331247,0.000808
12949.000000,1,1.331305,1.333745,1.332168,0.000786
12949.250000,1,1.332113,1.333385,1.332517,0.000392
12949.500000,1,1.333264,1.335850,1.334182,0.000855
12949.750000,1,1.334550,1.338245,1.336105,0.001042
12950.000000,1,1.337105,1.339143,1.337807,0.000644
12950.250000,1,1.337469,1.339363,1.338307,0.000649
12950.500000,1,1.337149,1.340285,1.339038,0.001106
12950.750000,1,1.336836,1.339356,1.338122,0.000965
12951.000000,1,1.335632,1.337628,1.336444,0.000708
12951.250000,1,1.334417,1.335162,1.334833,0.000274
12951.500000,1,1.332194,1.333929,1.332967,0.000531
12951.750000,1,1.330516,1.332499,1.331747,0.000604
12952.000000,1,1.332896,1.334751,1.333385,0.000571
12952.250000,1,1.333913,1.336134,1.335221,0.000712
12952.500000,1,1.336967,1.339093,1.338671,0.000688
12952.750000,1,1.341184,1.343314,1.342076,0.000663
12953.000000,1,1.343214,1.345772,1.344320,0.000816
12953.250000,1,1.345669,1.347156,1.346494,0.000517
12953.500000,1,1.347474,1.348467,1.347931,0.000305
12953.750000,1,1.347415,1.349242,1.348548,0.000573
12954.000000,1,1.345836,1.348506,1.346887,0.000813
12954.250000,1,1.340093,1.342352,1.341240,0.000736
12954.500000,1,1.328339,1.332668,1.329873,0.001290
12954.750000,1,1.309960,1.313329,1.311804,0.001185
12955.000000,1,1.286976,1.290719,1.289034,0.001182
12955.250000,1,1.257703,1.262849,1.260447,0.001884
12955.500000,1,1.223565,1.228298,1.225774,0.001677
12955.750000,1,1.180013,1.185931,1.183467,0.002227
12956.000000,1,1.130804,1.137585,1.134079,0.002457
12956.250000,1,1.072472,1.080726,1.076813,0.002955
12956.500000,1,1.010463,1.017410,1.014192,0.002739
12956.750000,1,0.943732,0.951431,0.947864,0.002691
12957.000000,1,0.874889,0.882320,0.878733,0.002686
12957.250000,1,0.804238,0.812145,0.807921,0.002913
12957.500000,1,0.730684,0.738938,0.734909,0.002966
12957.750000,1,0.657356,0.664880,0.661140,0.002620
12958.000000,1,0.585767,0.593468,0.589664,0.002829
12958.250000,1,0.519317,0.525579,0.522542,0.002319
12958.500000,1,0.459255,0.464893,0.462234,0.002080
12958.750000,1,0.406911,0.411583,0.409333,0.001725
12959.000000,1,0.362797,0.366808,0.364907,0.001494
12959.250000,1,0.327511,0.330640,0.328976,0.001089
12959.500000,1,0.300965,0.303712,0.302259,0.000971
12959.750000,1,0.285000,0.286495,0.285729,0.000512
12960.000000,2,0.253923,0.254668,0.254277,0.000264
12960.250000,2,0.257242,0.258672,0.258095,0.000414
12960.500000,2,0.266574,0.268588,0.267591,0.000667
12960.750000,2,0.284091,0.286286,0.285180,0.000818
12961.000000,2,0.306210,0.308925,0.307557,0.000960
12961.250000,2,0.335596,0.338626,0.337258,0.001139
12961.500000,2,0.369418,0.372973,0.371285,0.001257
12961.750000,2,0.409762,0.413572,0.411972,0.001358
12962.000000,2,0.452908,0.457007,0.455151,0.001605
12962.250000,2,0.500458,0.504674,0.502612,0.001651
12962.500000,2,0.547494,0.551805,0.549856,0.001545
12962.750000,2,0.596384,0.600580,0.598689,0.001599
12963.000000,2,0.644370,0.648826,0.646691,0.001699
12963.250000,2,0.694864,0.699148,0.696931,0.001569
12963.500000,2,0.743640,0.748727,0.745991,0.001716
12963.750000,2,0.792734,0.797250,0.795104,0.001506
12964.000000,2,0.837359,0.841934,0.839544,0.001590
12964.250000,2,0.877111,0.882009,0.879508,0.001616
12964.500000,2,0.911500,0.915697,0.913882,0.001227
12964.750000,2,0.945227,0.948654,0.947097,0.001071
12965.000000,2,0.975395,0.979396,0.977348,0.001514
12965.250000,2,1.004336,1.008914,1.006787,0.001492
12965.500000,2,1.029944,1.033440,1.031815,0.001143
12965.750000,2,1.051688,1.055171,1.053239,0.001122
12966.000000,2,1.068508,1.071381,1.069937,0.000925
12966.250000,2,1.085623,1.088730,1.087031,0.000926
12966.500000,2,1.101887,1.105399,1.103607,0.001309
12966.750000,2,1.121026,1.124216,1.122478,0.001198
12967.000000,2,1.136930,1.140178,1.138560,0.001270
12967.250000,2,1.149861,1.153044,1.151417,0.001039
12967.500000,2,1.157104,1.159493,1.158248,0.000945
12967.750000,2,1.161813,1.164688,1.163089,0.001048
12968.000000,2,1.166582,1.169879,1.168011,0.001308
12968.250000,2,1.176282,1.179746,1.178218,0.001258
12968.500000,2,1.188179,1.191901,1.190104,0.001282
12968.750000,2,1.202272,1.206222,1.204130,0.001375
12969.000000,2,1.212038,1.214790,1.213533,0.001203
12969.250000,2,1.218759,1.222853,1.220596,0.001358
12969.500000,2,1.222617,1.226304,1.224463,0.001217
12969.750000,2,1.229268,1.232204,1.230644,0.001122
12970.000000,2,1.235949,1.238886,1.237491,0.001216
12970.250000,2,1.245920,1.248772,1.247345,0.001004
12970.500000,2,1.252749,1.255199,1.253797,0.000934
12970.750000,2,1.256926,1.259427,1.258172,0.000773
12971.000000,2,1.257850,1.260727,1.259555,0.001052
12971.250000,2,1.261648,1.264374,1.263336,0.000827
12971.500000,2,1.266630,1.269185,1.268146,0.000815
12971.750000,2,1.275291,1.277910,1.276667,0.000860
12972.000000,2,1.283368,1.286933,1.284828,0.001103
12972.250000,2,1.289406,1.290458,1.290179,0.000316
12972.500000,2,1.291024,1.292784,1.291750,0.000512
12972.750000,2,1.293224,1.294330,1.293676,0.000368
12973.000000,2,1.294935,1.296605,1.295762,0.000554
12973.250000,2,1.300036,1.301792,1.301033,0.000512
12973.500000,2,1.303160,1.304941,1.304156,0.000602
12973.750000,2,1.305332,1.306817,1.305942,0.000468
12974.000000,2,1.301592,1.303378,1.302329,0.000468
12974.250000,2,1.296467,1.298026,1.297211,0.000519
12974.500000,2,1.290879,1.291920,1.291429,0.000349
12974.750000,2,1.289962,1.290677,1.290339,0.000239
12975.000000,2,1.289607,1.290714,1.289941,0.000334
12975.250000,2,1.290334,1.291790,1.290988,0.000487
12975.500000,2,1.286908,1.288080,1.287750,0.000384
12975.750000,2,1.282501,1.284365,1.283637,0.000590
12976.000000,2,1.317404,1.329844,1.324003,0.004603
12976.250000,2,1.270683,1.272111,1.271451,0.000556
12976.500000,2,1.265087,1.266781,1.265930,0.000567
12976.750000,2,1.261657,1.263128,1.262331,0.000483
12977.000000,2,1.255440,1.257097,1.256358,0.000483
12977.250000,2,1.248899,1.250620,1.250051,0.000504
12977.500000,2,1.240667,1.242931,1.241910,0.000674
12977.750000,2,1.237048,1.238901,1.238126,0.000591
12978.000000,2,1.235695,1.236843,1.236287,0.000309
12978.250000,2,1.238173,1.239978,1.239465,0.000532
12978.500000,2,1.241675,1.243025,1.242442,0.000479
12978.750000,2,1.244305,1.245843,1.245020,0.000474
12979.000000,2,1.242563,1.243845,1.243291,0.000465
12979.250000,2,1.241151,1.242201,1.241646,0.000410
12979.500000,2,1.236919,1.239041,1.238101,0.000669
12979.750000,2,1.235996,1.238087,1.237260,0.000635
12980.000000,2,1.234140,1.236923,1.235326,0.000848
12980.250000,2,1.232344,1.234572,1.233692,0.000786
12980.500000,2,1.227839,1.230829,1.229499,0.000911
12980.750000,2,1.224097,1.227720,1.225659,0.001305
12981.000000,2,1.217442,1.220768,1.219206,0.001240
12981.250000,2,1.212699,1.215735,1.214065,0.001002
12981.500000,2,1.203569,1.207096,1.205403,0.001151
12981.750000,2,1.194210,1.197922,1.195939,0.001206
12982.000000,2,1.181547,1.184920,1.183171,0.001313
12982.250000,2,1.169369,1.172625,1.171108,0.001212
12982.500000,2,1.157182,1.160228,1.158542,0.001092
12982.750000,2,1.148602,1.151850,1.150292,0.001136
12983.000000,2,1.140198,1.143519,1.142260,0.001172
12983.250000,2,1.133899,1.137423,1.135463,0.001285
12983.500000,2,1.126148,1.128865,1.127393,0.000869
12983.750000,2,1.117668,1.120714,1.119189,0.001154
12984.000000,2,1.108165,1.110819,1.109494,0.001055
12984.250000,2,1.100865,1.104004,1.102255,0.001159
12984.500000,2,1.093262,1.095540,1.094308,0.000722
12984.750000,2,1.086953,1.089641,1.088334,0.000892
12985.000000,2,1.079327,1.081804,1.080344,0.000864
12985.250000,2,1.070932,1.073287,1.072218,0.000894
12985.500000,2,1.060042,1.062707,1.061554,0.000931
12985.750000,2,1.050110,1.052428,1.051324,0.000835
12986.000000,2,1.038311,1.040111,1.039195,0.000629
12986.250000,2,1.025863,1.027955,1.027055,0.000755
12986.500000,2,1.010551,1.013193,1.011916,0.000826
12986.750000,2,0.993252,0.995821,0.994262,0.000869
12987.000000,2,0.969576,0.972927,0.970989,0.001097
12987.250000,2,0.942889,0.946925,0.944971,0.001238
12987.500000,2,0.911577,0.914572,0.913138,0.001203
12987.750000,2,0.877203,0.881098,0.879276,0.001478
12988.000000,2,0.837819,0.841447,0.839863,0.001284
12988.250000,2,0.795173,0.799886,0.797595,0.001638
12988.500000,2,0.748535,0.752549,0.750384,0.001488
12988.750000,2,0.699278,0.703861,0.701584,0.001654
12989.000000,2,0.647441,0.652579,0.649773,0.001686
12989.250000,2,0.596608,0.601097,0.598896,0.001585
12989.500000,2,0.544620,0.549635,0.547260,0.001669
12989.750000,2,0.495763,0.500236,0.498148,0.001462
12990.000000,2,0.448720,0.452720,0.450455,0.001452
12990.250000,2,0.405179,0.408960,0.407261,0.001296
12990.500000,2,0.366035,0.368989,0.367494,0.001046
12990.750000,2,0.332899,0.335312,0.334242,0.000829
12991.000000,2,0.304199,0.306230,0.305288,0.000702
12991.250000,2,0.282821,0.284493,0.283793,0.000522
12991.500000,2,0.266272,0.267259,0.266838,0.000302
12991.750000,2,0.257275,0.257939,0.257629,0.000199
12992.000000,3,0.333582,0.334569,0.334106,0.000314
12992.250000,3,0.337150,0.338908,0.337809,0.000529
12992.500000,3,0.348281,0.350404,0.349245,0.000692
12992.750000,3,0.366654,0.369541,0.367908,0.000907
12993.000000,3,0.392691,0.395896,0.394233,0.001110
12993.250000,3,0.425377,0.429543,0.427178,0.001531
12993.500000,3,0.465689,0.469791,0.467580,0.001451
12993.750000,3,0.511866,0.517233,0.514213,0.001801
12994.000000,3,0.563356,0.568490,0.565818,0.001811
12994.250000,3,0.617978,0.622808,0.620575,0.001712
12994.500000,3,0.674188,0.679794,0.677253,0.001977
12994.750000,3,0.732268,0.737526,0.734921,0.001893
12995.000000,3,0.790230,0.794856,0.792723,0.001690
12995.250000,3,0.846654,0.850879,0.848716,0.001568
12995.500000,3,0.899431,0.903879,0.901866,0.001490
12995.750000,3,0.946688,0.951569,0.949093,0.001556
12996.000000,3,0.988149,0.991619,0.990311,0.001160
12996.250000,3,1.023721,1.027168,1.025606,0.001075
12996.500000,3,1.054771,1.057971,1.056641,0.001030
12996.750000,3,1.082808,1.085124,1.084313,0.000854
12997.000000,3,1.107249,1.109438,1.108498,0.000797
12997.250000,3,1.125682,1.128739,1.127436,0.000931
12997.500000,3,1.138424,1.141733,1.140368,0.001064
12997.750000,3,1.145852,1.149647,1.148019,0.001125
12998.000000,3,1.151555,1.153865,1.152859,0.000882
12998.250000,3,1.155086,1.158074,1.156600,0.001001
12998.500000,3,1.159103,1.161778,1.160527,0.000967
12998.750000,3,1.162463,1.165365,1.163693,0.000864
12999.000000,3,1.162563,1.165773,1.164406,0.001063
12999.250000,3,1.160873,1.164323,1.162625,0.001114
12999.500000,3,1.157837,1.161549,1.159721,0.001287
12999.750000,3,1.155324,1.159064,1.157095,0.001441
13000.000000,3,1.156142,1.158874,1.157536,0.001114
13000.250000,3,1.157309,1.160849,1.159180,0.000963
13000.500000,3,1.159951,1.161673,1.160900,0.000620
13000.750000,3,1.159662,1.161859,1.160668,0.000697
13001.000000,3,1.157758,1.159858,1.158851,0.000586
13001.250000,3,1.154497,1.157610,1.156488,0.000998
13001.500000,3,1.153919,1.155967,1.155248,0.000606
13001.750000,3,1.152991,1.155646,1.154651,0.000794
13002.000000,3,1.153599,1.155429,1.154507,0.000558
13002.250000,3,1.151526,1.154291,1.153397,0.000839
13002.500000,3,1.150318,1.152169,1.151325,0.000633
13002.750000,3,1.148439,1.150685,1.149641,0.000820
13003.000000,3,1.148305,1.151000,1.149633,0.000861
13003.250000,3,1.149222,1.152018,1.150927,0.000856
13003.500000,3,1.150399,1.152579,1.151705,0.000656
13003.750000,3,1.148434,1.150266,1.149602,0.000495
13004.000000,3,1.143466,1.144472,1.143971,0.000370
13004.250000,3,1.135505,1.137192,1.136374,0.000611
13004.500000,3,1.129664,1.131246,1.130264,0.000507
13004.750000,3,1.127321,1.129056,1.127860,0.000558
13005.000000,3,1.126970,1.128280,1.127698,0.000453
13005.250000,3,1.126190,1.127815,1.127104,0.000502
13005.500000,3,1.122541,1.124340,1.123322,0.000535
13005.750000,3,1.114781,1.117188,1.116067,0.000759
13006.000000,3,1.106598,1.108967,1.107730,0.000747
13006.250000,3,1.100007,1.102167,1.100958,0.000716
13006.500000,3,1.094915,1.096711,1.095785,0.000611
13006.750000,3,1.089507,1.092407,1.090707,0.000878
13007.000000,3,1.081401,1.085233,1.083084,0.001260
13007.250000,3,1.070117,1.072981,1.071456,0.001094
13007.500000,3,1.057441,1.060691,1.058975,0.001181
13007.750000,3,1.047605,1.049901,1.048786,0.000762
13008.000000,3,1.043990,1.046385,1.045221,0.000837
13008.250000,3,1.046383,1.048031,1.047028,0.000518
13008.500000,3,1.050214,1.052033,1.051141,0.000710
13008.750000,3,1.051972,1.053984,1.053071,0.000830
13009.000000,3,1.050390,1.053198,1.051822,0.001053
13009.250000,3,1.046841,1.050254,1.048786,0.001098
13009.500000,3,1.047010,1.048778,1.047885,0.000661
13009.750000,3,1.050433,1.052704,1.051588,0.000637
13010.000000,3,1.057728,1.058452,1.058183,0.000246
13010.250000,3,1.063939,1.065618,1.064812,0.000571
13010.500000,3,1.068237,1.070280,1.069301,0.000759
13010.750000,3,1.069343,1.071935,1.070907,0.000806
13011.000000,3,1.070348,1.073036,1.072200,0.000841
13011.250000,3,1.075682,1.077144,1.076472,0.000469
13011.500000,3,1.084032,1.085037,1.084616,0.000345
13011.750000,3,1.093367,1.094423,1.093953,0.000366
13012.000000,3,1.099986,1.102211,1.101032,0.000682
13012.250000,3,1.103678,1.105571,1.104500,0.000657
13012.500000,3,1.104265,1.105330,1.104703,0.000366
13012.750000,3,1.104986,1.107066,1.105538,0.000644
13013.000000,3,1.109719,1.110997,1.110213,0.000427
13013.250000,3,1.116259,1.118852,1.117298,0.000749
13013.500000,3,1.125446,1.126940,1.126135,0.000499
13013.750000,3,1.130947,1.132821,1.131656,0.000574
13014.000000,3,1.133873,1.135732,1.134662,0.000587
13014.250000,3,1.135223,1.138055,1.136773,0.000850
13014.500000,3,1.139864,1.142203,1.140951,0.000810
13014.750000,3,1.147224,1.150608,1.148806,0.001153
13015.000000,3,1.157615,1.161444,1.159667,0.001328
13015.250000,3,1.168808,1.172218,1.170654,0.001182
13015.500000,3,1.176975,1.180264,1.178723,0.001329
13015.750000,3,1.182721,1.186661,1.184641,0.001416
13016.000000,3,1.187576,1.192182,1.189996,0.001674
13016.250000,3,1.192802,1.198152,1.195849,0.001945
13016.500000,3,1.201464,1.206425,1.204047,0.002028
13016.750000,3,1.211005,1.216376,1.212889,0.001930
13017.000000,3,1.218997,1.222760,1.220717,0.001490
13017.250000,3,1.223703,1.228501,1.226151,0.001688
13017.500000,3,1.227271,1.231574,1.228849,0.001602
13017.750000,3,1.227752,1.232029,1.229633,0.001654
13018.000000,3,1.224980,1.228390,1.226556,0.001337
13018.250000,3,1.218036,1.222407,1.219878,0.001694
13018.500000,3,1.205839,1.208406,1.207017,0.001123
13018.750000,3,1.186798,1.189524,1.188301,0.001041
13019.000000,3,1.163080,1.166980,1.165052,0.001154
13019.250000,3,1.138685,1.140730,1.139867,0.000727
13019.500000,3,1.111959,1.115322,1.113424,0.001094
13019.750000,3,1.081347,1.085210,1.082864,0.001110
13020.000000,3,1.046456,1.049844,1.048069,0.001086
13020.250000,3,1.003389,1.006691,1.004813,0.000970
13020.500000,3,0.952698,0.956660,0.954423,0.001439
13020.750000,3,0.896590,0.900601,0.898284,0.001456
13021.000000,3,0.836725,0.841375,0.838637,0.001715
13021.250000,3,0.775487,0.779698,0.777233,0.001645
13021.500000,3,0.712458,0.717528,0.714737,0.001922
13021.750000,3,0.649853,0.654764,0.652046,0.001870
13022.000000,3,0.588288,0.593375,0.590923,0.001723
13022.250000,3,0.531735,0.536219,0.533866,0.001650
13022.500000,3,0.480794,0.484747,0.482596,0.001544
13022.750000,3,0.436763,0.439899,0.438260,0.001138
13023.000000,3,0.400647,0.403452,0.401883,0.000983
13023.250000,3,0.371760,0.374322,0.372965,0.000799
13023.500000,3,0.351345,0.352851,0.351992,0.000514
13023.750000,3,0.338250,0.339480,0.338886,0.000405
13024.000000,4,0.284960,0.285611,0.285342,0.000265
13024.250000,4,0.288799,0.289538,0.289255,0.000242
13024.500000,4,0.299110,0.300792,0.299970,0.000540
13024.750000,4,0.316737,0.318568,0.317815,0.000650
13025.000000,4,0.341207,0.343382,0.342473,0.000803
13025.250000,4,0.370700,0.373612,0.372241,0.001004
13025.500000,4,0.405850,0.409836,0.408241,0.001346
13025.750000,4,0.448177,0.452390,0.450343,0.001402
13026.000000,4,0.494585,0.499231,0.497202,0.001716
13026.250000,4,0.545973,0.551279,0.548910,0.001874
13026.500000,4,0.600998,0.606268,0.604051,0.001926
13026.750000,4,0.658501,0.663826,0.661494,0.002027
13027.000000,4,0.716383,0.720966,0.718755,0.001763
13027.250000,4,0.771938,0.776702,0.774684,0.001722
13027.500000,4,0.825444,0.830060,0.827930,0.001569
13027.750000,4,0.874443,0.879192,0.877429,0.001645
13028.000000,4,0.920712,0.924799,0.923427,0.001383
13028.250000,4,0.961748,0.965433,0.964290,0.001155
13028.500000,4,0.997295,1.000814,0.999642,0.001071
13028.750000,4,1.028278,1.030478,1.029828,0.000675
13029.000000,4,1.053063,1.055642,1.054805,0.000746
13029.250000,4,1.074231,1.076988,1.075942,0.000846
13029.500000,4,1.091983,1.094330,1.093339,0.000683
13029.750000,4,1.107131,1.109776,1.108677,0.000767
13030.000000,4,1.121207,1.122869,1.122167,0.000479
13030.250000,4,1.132800,1.134799,1.133676,0.000676
13030.500000,4,1.142118,1.143828,1.142948,0.000609
13030.750000,4,1.149698,1.151362,1.150450,0.000531
13031.000000,4,1.154407,1.157227,1.155757,0.000813
13031.250000,4,1.159591,1.161566,1.160523,0.000673
13031.500000,4,1.163773,1.165701,1.164607,0.000678
13031.750000,4,1.167697,1.170132,1.168740,0.000692
13032.000000,4,1.171536,1.173552,1.172761,0.000603
13032.250000,4,1.173417,1.176506,1.174997,0.000998
13032.500000,4,1.174057,1.177069,1.175513,0.001020
13032.750000,4,1.174393,1.177334,1.176033,0.001173
13033.000000,4,1.175462,1.178071,1.176519,0.000809
13033.250000,4,1.177579,1.180074,1.179014,0.000916
13033.500000,4,1.180046,1.182151,1.181304,0.000629
13033.750000,4,1.182897,1.184904,1.183963,0.000633
13034.000000,4,1.183643,1.185790,1.184741,0.000786
13034.250000,4,1.183502,1.185751,1.184917,0.000800
13034.500000,4,1.184326,1.186267,1.185100,0.000631
13034.750000,4,1.186281,1.188524,1.187205,0.000691
13035.000000,4,1.189153,1.191914,1.190467,0.000786
13035.250000,4,1.195054,1.197550,1.196186,0.000742
13035.500000,4,1.199606,1.201780,1.200957,0.000719
13035.750000,4,1.202918,1.205375,1.204236,0.000980
13036.000000,4,1.205802,1.207802,1.206678,0.000817
13036.250000,4,1.207054,1.209087,1.208064,0.000793
13036.500000,4,1.208601,1.210130,1.209162,0.000451
13036.750000,4,1.209500,1.211378,1.210706,0.000572
13037.000000,4,1.209289,1.211778,1.210411,0.000791
13037.250000,4,1.207578,1.210058,1.208777,0.000890
13037.500000,4,1.204696,1.206638,1.205801,0.000688
13037.750000,4,1.202097,1.203549,1.202632,0.000435
13038.000000,4,1.199981,1.201467,1.200673,0.000551
13038.250000,4,1.200329,1.201437,1.200795,0.000351
13038.500000,4,1.200252,1.200905,1.200475,0.000235
13038.750000,4,1.198956,1.200862,1.199851,0.000524
13039.000000,4,1.195445,1.197165,1.196406,0.000489
13039.250000,4,1.192630,1.193804,1.193217,0.000386
13039.500000,4,1.190467,1.191388,1.190928,0.000334
13039.750000,4,1.190568,1.191478,1.191090,0.000303
13040.000000,4,1.202697,1.206012,1.204223,0.001085
13040.250000,4,1.191448,1.193157,1.192329,0.000519
13040.500000,4,1.188290,1.190623,1.189136,0.000735
13040.750000,4,1.184180,1.186316,1.185273,0.000736
13041.000000,4,1.180185,1.181505,1.180844,0.000533
13041.250000,4,1.178185,1.179889,1.179052,0.000487
13041.500000,4,1.178356,1.180839,1.179360,0.000968
13041.750000,4,1.180640,1.183180,1.181750,0.000855
13042.000000,4,1.181667,1.183382,1.182514,0.000645
13042.250000,4,1.179248,1.181912,1.180644,0.000829
13042.500000,4,1.175723,1.177978,1.176975,0.000897
13042.750000,4,1.171836,1.174453,1.173206,0.000964
13043.000000,4,1.168315,1.170935,1.169880,0.000962
13043.250000,4,1.165077,1.168630,1.166786,0.000970
13043.500000,4,1.160379,1.162533,1.161370,0.000748
13043.750000,4,1.152054,1.153738,1.153008,0.000546
13044.000000,4,1.142514,1.145346,1.143512,0.000784
13044.250000,4,1.134756,1.136426,1.135548,0.000664
13044.500000,4,1.131491,1.134242,1.132620,0.001058
13044.750000,4,1.133125,1.136178,1.134893,0.001124
13045.000000,4,1.138625,1.141063,1.139676,0.000907
13045.250000,4,1.143420,1.146207,1.144819,0.001117
13045.500000,4,1.145263,1.147710,1.146521,0.000901
13045.750000,4,1.144241,1.146945,1.145400,0.000969
13046.000000,4,1.142992,1.145059,1.143996,0.000696
13046.250000,4,1.142643,1.144879,1.143667,0.000819
13046.500000,4,1.144393,1.146407,1.145372,0.000719
13046.750000,4,1.145709,1.148005,1.146801,0.000732
13047.000000,4,1.146149,1.147848,1.147127,0.000523
13047.250000,4,1.145356,1.146657,1.146046,0.000368
13047.500000,4,1.145355,1.147137,1.146239,0.000625
13047.750000,4,1.148259,1.149573,1.148750,0.000450
13048.000000,4,1.151322,1.152939,1.152178,0.000539
13048.250000,4,1.153835,1.154817,1.154307,0.000348
13048.500000,4,1.150825,1.151740,1.151355,0.000302
13048.750000,4,1.143261,1.144542,1.144101,0.000388
13049.000000,4,1.134770,1.135641,1.135210,0.000332
13049.250000,4,1.128744,1.129700,1.129180,0.000277
13049.500000,4,1.126279,1.128291,1.127544,0.000592
13049.750000,4,1.128923,1.130277,1.129682,0.000409
13050.000000,4,1.127969,1.130237,1.129032,0.000644
13050.250000,4,1.122103,1.124466,1.123113,0.000649
13050.500000,4,1.108155,1.110568,1.109281,0.000644
13050.750000,4,1.089803,1.092161,1.090638,0.000659
13051.000000,4,1.068577,1.072026,1.069573,0.001022
13051.250000,4,1.047610,1.051116,1.048639,0.001023
13051.500000,4,1.023312,1.026520,1.024075,0.000963
13051.750000,4,0.991360,0.995776,0.992829,0.001322
13052.000000,4,0.952197,0.956091,0.953470,0.001225
13052.250000,4,0.904008,0.908497,0.905747,0.001579
13052.500000,4,0.851999,0.856612,0.853950,0.001529
