# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.260111,0.261138,0.260794,0.000325
11928.250000,1,0.264083,0.264918,0.264526,0.000282
11928.500000,1,0.274856,0.275921,0.275544,0.000331
11928.750000,1,0.292530,0.294109,0.293763,0.000507
11929.000000,1,0.317609,0.319442,0.318646,0.000656
11929.250000,1,0.348853,0.351288,0.350146,0.000815
11929.500000,1,0.385641,0.388858,0.387746,0.001085
11929.750000,1,0.428536,0.432865,0.431031,0.001318
11930.000000,1,0.477076,0.481051,0.479486,0.001328
11930.250000,1,0.528593,0.533223,0.531251,0.001421
11930.500000,1,0.582105,0.586376,0.584616,0.001546
11930.750000,1,0.635628,0.640182,0.638346,0.001452
11931.000000,1,0.688818,0.693508,0.691481,0.001481
11931.250000,1,0.741756,0.746085,0.744214,0.001436
11931.500000,1,0.793693,0.798140,0.796180,0.001481
11931.750000,1,0.843548,0.847986,0.845759,0.001487
11932.000000,1,0.890025,0.894336,0.891843,0.001342
11932.250000,1,0.930077,0.933670,0.932087,0.001272
11932.500000,1,0.966117,0.969526,0.967845,0.001349
11932.750000,1,0.997067,1.002275,1.000203,0.001412
11933.000000,1,1.028868,1.033485,1.031609,0.001420
11933.250000,1,1.058659,1.065428,1.062229,0.002067
11933.500000,1,1.087679,1.094571,1.091039,0.001996
11933.750000,1,1.113280,1.120269,1.116104,0.002128
11934.000000,1,1.133160,1.140983,1.136563,0.002339
11934.250000,1,1.149340,1.157840,1.153382,0.002629
11934.500000,1,1.166211,1.173680,1.169333,0.002424
11934.750000,1,1.182148,1.191071,1.186261,0.002676
11935.000000,1,1.200111,1.209509,1.204265,0.002865
11935.250000,1,1.217120,1.228319,1.221842,0.003282
11935.500000,1,1.231567,1.242911,1.236875,0.003146
11935.750000,1,1.243697,1.255770,1.249135,0.003420
11936.000000,1,1.253621,1.265558,1.258482,0.003288
11936.250000,1,1.260460,1.271721,1.265590,0.003087
11936.500000,1,1.266640,1.277964,1.270926,0.003318
11936.750000,1,1.267488,1.279616,1.273089,0.003380
11937.000000,1,1.268556,1.279938,1.273649,0.003096
11937.250000,1,1.267698,1.279636,1.273082,0.003270
11937.500000,1,1.268497,1.277551,1.272862,0.002433
11937.750000,1,1.270933,1.279535,1.275351,0.002319
11938.000000,1,1.277162,1.284661,1.281187,0.002014
11938.250000,1,1.284031,1.289142,1.287438,0.001531
11938.500000,1,1.288823,1.294093,1.292345,0.001503
11938.750000,1,1.292687,1.296307,1.294917,0.001041
11939.000000,1,1.292008,1.296764,1.294699,0.001258
11939.250000,1,1.290720,1.295622,1.293668,0.001329
11939.500000,1,1.290810,1.295781,1.293171,0.001639
11939.750000,1,1.289362,1.293596,1.291575,0.001366
11940.000000,1,1.285194,1.290369,1.288196,0.001494
11940.250000,1,1.278357,1.283537,1.281330,0.001614
11940.500000,1,1.268186,1.274043,1.271835,0.001948
11940.750000,1,1.259506,1.265027,1.263255,0.001582
11941.000000,1,1.251047,1.257032,1.255259,0.001904
11941.250000,1,1.245267,1.251235,1.249526,0.001879
11941.500000,1,1.238097,1.244032,1.242115,0.001883
11941.750000,1,1.227514,1.233662,1.231969,0.001904
11942.000000,1,1.214695,1.221572,1.219415,0.002102
11942.250000,1,1.203215,1.208751,1.206641,0.001669
11942.500000,1,1.193185,1.199681,1.197438,0.001816
11942.750000,1,1.188714,1.195501,1.193138,0.001954
11943.000000,1,1.187707,1.195691,1.193059,0.002334
11943.250000,1,1.188835,1.197011,1.194627,0.002433
11943.500000,1,1.189288,1.197991,1.194660,0.002376
11943.750000,1,1.184686,1.192641,1.190870,0.002472
11944.000000,1,1.179712,1.188957,1.186280,0.002680
11944.250000,1,1.174123,1.183356,1.180772,0.002742
11944.500000,1,1.169491,1.179541,1.176364,0.002923
11944.750000,1,1.165433,1.174321,1.171924,0.002698
11945.000000,1,1.159351,1.168881,1.166568,0.002887
11945.250000,1,1.152956,1.161691,1.159044,0.002495
11945.500000,1,1.147901,1.154323,1.152654,0.001978
11945.750000,1,1.142785,1.150370,1.148212,0.002353
11946.000000,1,1.140641,1.150251,1.146938,0.002755
11946.250000,1,1.142393,1.152456,1.148789,0.002763
11946.500000,1,1.144749,1.154642,1.151328,0.002801
11946.750000,1,1.147760,1.155940,1.153114,0.002447
11947.000000,1,1.147901,1.156569,1.153716,0.002454
11947.250000,1,1.148636,1.157897,1.154214,0.002519
11947.500000,1,1.150620,1.159175,1.155854,0.002387
11947.750000,1,1.152281,1.160852,1.158227,0.002451
11948.000000,1,1.157679,1.164497,1.161935,0.002007
11948.250000,1,1.160609,1.166563,1.163859,0.001670
11948.500000,1,1.161113,1.166423,1.164382,0.001662
11948.750000,1,1.161420,1.164906,1.163540,0.001165
11949.000000,1,1.161672,1.165302,1.163535,0.001008
11949.250000,1,1.162710,1.166064,1.164670,0.000924
11949.500000,1,1.163345,1.168434,1.166496,0.001488
11949.750000,1,1.167920,1.179145,1.170877,0.003354
11950.000000,1,1.169709,1.178057,1.174090,0.003194
11950.250000,1,1.164764,1.184951,1.169786,0.006071
11950.500000,1,1.157730,1.163741,1.160366,0.001789
11950.750000,1,1.153153,1.157659,1.155477,0.001394
11951.000000,1,1.149746,1.153651,1.151437,0.001135
11951.250000,1,1.144917,1.149301,1.146654,0.001319
11951.500000,1,1.139554,1.144467,1.141219,0.001530
11951.750000,1,1.131298,1.137398,1.134201,0.001648
11952.000000,1,1.125995,1.129805,1.127647,0.001116
11952.250000,1,1.119806,1.123753,1.121706,0.001110
11952.500000,1,1.116217,1.119262,1.117192,0.000975
11952.750000,1,1.111620,1.115858,1.113488,0.001117
11953.000000,1,1.107396,1.111740,1.109332,0.001110
11953.250000,1,1.102033,1.106483,1.104238,0.001280
11953.500000,1,1.096841,1.100344,1.098972,0.001261
11953.750000,1,1.089328,1.094001,1.092384,0.001592
11954.000000,1,1.079097,1.085865,1.083949,0.002202
11954.250000,1,1.068108,1.074592,1.072480,0.002205
11954.500000,1,1.051500,1.060147,1.057246,0.002780
11954.750000,1,1.030970,1.039481,1.036529,0.002635
11955.000000,1,1.005199,1.014242,1.011280,0.002787
11955.250000,1,0.973678,0.983970,0.980068,0.003034
11955.500000,1,0.938289,0.948626,0.944728,0.002891
11955.750000,1,0.898296,0.908108,0.904106,0.002862
11956.000000,1,0.852894,0.863111,0.859662,0.003165
11956.250000,1,0.804251,0.813752,0.810914,0.003022
11956.500000,1,0.753904,0.763231,0.760399,0.002917
11956.750000,1,0.702903,0.712180,0.709202,0.002833
11957.000000,1,0.652500,0.661365,0.658076,0.002630
11957.250000,1,0.601300,0.609618,0.606862,0.002502
11957.500000,1,0.550123,0.558440,0.555911,0.002641
11957.750000,1,0.501182,0.508447,0.506101,0.002256
11958.000000,1,0.454040,0.460819,0.458726,0.002148
11958.250000,1,0.410996,0.416993,0.415138,0.001904
11958.500000,1,0.372968,0.377411,0.376014,0.001525
11958.750000,1,0.339037,0.343297,0.341786,0.001341
11959.000000,1,0.310446,0.314755,0.313062,0.001265
11959.250000,1,0.287939,0.291161,0.290079,0.001050
11959.500000,1,0.271582,0.274312,0.273389,0.000930
11959.750000,1,0.262231,0.263886,0.263306,0.000560
11960.000000,2,0.281513,0.284498,0.283207,0.000803
11960.250000,2,0.284178,0.286696,0.285433,0.000721
11960.500000,2,0.291313,0.293729,0.292426,0.000725
11960.750000,2,0.302873,0.305130,0.303864,0.000714
11961.000000,2,0.318381,0.320642,0.319312,0.000806
11961.250000,2,0.338708,0.340880,0.339664,0.000867
11961.500000,2,0.363526,0.366425,0.364979,0.001049
11961.750000,2,0.393189,0.397023,0.395223,0.001321
11962.000000,2,0.427491,0.431930,0.429727,0.001419
11962.250000,2,0.465410,0.470269,0.467622,0.001578
11962.500000,2,0.504228,0.509558,0.507085,0.001672
11962.750000,2,0.543847,0.550336,0.547182,0.002166
11963.000000,2,0.584701,0.590832,0.587876,0.002131
11963.250000,2,0.625309,0.632183,0.628789,0.002084
11963.500000,2,0.666424,0.672730,0.669624,0.002110
11963.750000,2,0.705210,0.712138,0.708779,0.002113
11964.000000,2,0.740253,0.746867,0.743962,0.002034
11964.250000,2,0.770339,0.776526,0.773533,0.001807
11964.500000,2,0.795730,0.800482,0.798438,0.001426
11964.750000,2,0.816684,0.821950,0.819864,0.001565
11965.000000,2,0.836685,0.840983,0.839227,0.001374
11965.250000,2,0.852987,0.858577,0.855915,0.001568
11965.500000,2,0.866162,0.871177,0.868751,0.001534
11965.750000,2,0.875266,0.878436,0.877183,0.000959
11966.000000,2,0.880236,0.884362,0.882498,0.001267
11966.250000,2,0.885912,0.888463,0.887291,0.000809
11966.500000,2,0.890942,0.893834,0.892993,0.000979
11966.750000,2,0.896386,0.899337,0.898569,0.000973
11967.000000,2,0.901477,0.904691,0.903217,0.001050
11967.250000,2,0.904215,0.906733,0.905260,0.000759
11967.500000,2,0.903507,0.907557,0.905336,0.001257
11967.750000,2,0.904488,0.907754,0.906134,0.001030
11968.000000,2,0.909231,0.912799,0.911084,0.001222
11968.250000,2,0.917625,0.921672,0.919593,0.001318
11968.500000,2,0.929454,0.933086,0.931140,0.001193
11968.750000,2,0.939536,0.943751,0.941935,0.001354
11969.000000,2,0.947206,0.952337,0.950333,0.001569
11969.250000,2,0.952384,0.957758,0.955812,0.001643
11969.500000,2,0.957163,0.962936,0.960945,0.001756
11969.750000,2,0.963606,0.969308,0.966951,0.001643
11970.000000,2,0.968797,0.975147,0.972537,0.001804
11970.250000,2,0.972673,0.978814,0.976560,0.001871
11970.500000,2,0.973064,0.979516,0.977241,0.001916
11970.750000,2,0.972678,0.978795,0.976426,0.001783
11971.000000,2,0.972665,0.978335,0.976429,0.001734
11971.250000,2,0.976462,0.982576,0.980305,0.001807
11971.500000,2,0.985765,0.991215,0.989481,0.001658
11971.750000,2,0.997277,1.003034,1.001242,0.001831
11972.000000,2,1.008885,1.014850,1.012619,0.001722
11972.250000,2,1.016729,1.021753,1.020160,0.001581
11972.500000,2,1.023043,1.027726,1.025713,0.001470
11972.750000,2,1.030128,1.035497,1.032946,0.001534
11973.000000,2,1.040289,1.045326,1.043424,0.001513
11973.250000,2,1.054288,1.060379,1.058103,0.001707
11973.500000,2,1.070505,1.076571,1.074573,0.001728
11973.750000,2,1.085562,1.092216,1.089491,0.001984
11974.000000,2,1.098652,1.104819,1.102213,0.001860
11974.250000,2,1.108544,1.114289,1.112096,0.001710
11974.500000,2,1.118605,1.124998,1.122159,0.001950
11974.750000,2,1.129626,1.136280,1.133378,0.001958
11975.000000,2,1.141017,1.147721,1.144738,0.002013
11975.250000,2,1.150879,1.157203,1.154669,0.001826
11975.500000,2,1.157853,1.164952,1.161638,0.002019
11975.750000,2,1.163519,1.170256,1.167428,0.002055
11976.000000,2,1.171992,1.179256,1.176661,0.002257
11976.250000,2,1.178596,1.185589,1.183397,0.002203
11976.500000,2,1.190516,1.197897,1.195435,0.002517
11976.750000,2,1.203146,1.210601,1.207732,0.002333
11977.000000,2,1.213767,1.220858,1.218287,0.002159
11977.250000,2,1.220762,1.229273,1.226251,0.002611
11977.500000,2,1.230164,1.237977,1.234157,0.002399
11977.750000,2,1.238168,1.247179,1.242426,0.002727
11978.000000,2,1.249368,1.257645,1.252817,0.002689
11978.250000,2,1.260459,1.267743,1.263346,0.002454
11978.500000,2,1.269592,1.275598,1.271713,0.002270
11978.750000,2,1.275681,1.282143,1.277919,0.002264
11979.000000,2,1.279962,1.287192,1.282596,0.002356
11979.250000,2,1.285759,1.293964,1.288118,0.002649
11979.500000,2,1.291250,1.299202,1.294155,0.002427
11979.750000,2,1.297812,1.305595,1.300514,0.002566
11980.000000,2,1.301937,1.310375,1.304799,0.002722
11980.250000,2,1.304067,1.311441,1.306608,0.002481
11980.500000,2,1.304285,1.311321,1.307062,0.002315
11980.750000,2,1.305404,1.313094,1.308695,0.002419
11981.000000,2,1.311807,1.317924,1.314385,0.002197
11981.250000,2,1.319808,1.325691,1.322558,0.001997
11981.500000,2,1.329167,1.334239,1.331570,0.001575
11981.750000,2,1.337698,1.341854,1.339504,0.001308
11982.000000,2,1.343102,1.347268,1.345094,0.001121
11982.250000,2,1.349774,1.355152,1.351623,0.001518
11982.500000,2,1.359478,1.364184,1.361205,0.001412
11982.750000,2,1.372818,1.378673,1.375766,0.001604
11983.000000,2,1.391960,1.397277,1.393971,0.001525
11983.250000,2,1.410912,1.415722,1.413161,0.001632
11983.500000,2,1.427566,1.433937,1.430232,0.001955
11983.750000,2,1.440144,1.446327,1.443259,0.001834
11984.000000,2,1.449336,1.454720,1.452820,0.001604
11984.250000,2,1.453956,1.461425,1.457812,0.002008
11984.500000,2,1.454833,1.461975,1.459068,0.002172
11984.750000,2,1.450511,1.458444,1.455552,0.002386
11985.000000,2,1.442962,1.450314,1.447525,0.002229
11985.250000,2,1.429907,1.437844,1.434954,0.002516
11985.500000,2,1.416503,1.423963,1.421398,0.002438
11985.750000,2,1.403557,1.410697,1.408242,0.002332
11986.000000,2,1.391218,1.398676,1.396225,0.002337
11986.250000,2,1.375424,1.384188,1.381673,0.002911
11986.500000,2,1.358415,1.366772,1.364227,0.002708
11986.750000,2,1.336626,1.344333,1.342202,0.002637
11987.000000,2,1.308792,1.317620,1.314981,0.002968
11987.250000,2,1.276287,1.285912,1.282827,0.003042
11987.500000,2,1.239570,1.248588,1.245518,0.003020
11987.750000,2,1.195365,1.206006,1.202350,0.003325
11988.000000,2,1.145164,1.156631,1.152401,0.003661
11988.250000,2,1.087156,1.098976,1.094762,0.003740
11988.500000,2,1.023213,1.035337,1.030536,0.003653
11988.750000,2,0.953267,0.965589,0.960841,0.003935
11989.000000,2,0.880488,0.891270,0.887074,0.003607
11989.250000,2,0.804512,0.815114,0.811061,0.003600
11989.500000,2,0.729146,0.738934,0.735185,0.003402
11989.750000,2,0.655573,0.664882,0.661106,0.003296
11990.000000,2,0.585427,0.594632,0.590723,0.003197
11990.250000,2,0.520456,0.528475,0.525174,0.002974
11990.500000,2,0.461883,0.468378,0.465707,0.002403
11990.750000,2,0.409731,0.416010,0.413514,0.002235
11991.000000,2,0.366316,0.371694,0.369565,0.001947
11991.250000,2,0.331914,0.336135,0.334661,0.001498
11991.500000,2,0.306921,0.310549,0.309253,0.001292
11991.750000,2,0.291819,0.294750,0.293721,0.000939
11992.000000,3,0.305269,0.306534,0.305738,0.000361
11992.250000,3,0.308614,0.310048,0.309237,0.000503
11992.500000,3,0.319025,0.320826,0.319825,0.000558
11992.750000,3,0.336019,0.338729,0.337033,0.000771
11993.000000,3,0.359823,0.362367,0.360910,0.000835
11993.250000,3,0.389901,0.393207,0.391408,0.001004
11993.500000,3,0.427223,0.431268,0.428850,0.001266
11993.750000,3,0.470224,0.475235,0.472485,0.001566
11994.000000,3,0.518749,0.523535,0.521009,0.001507
11994.250000,3,0.570939,0.576528,0.573383,0.001607
11994.500000,3,0.624158,0.631009,0.627152,0.001918
11994.750000,3,0.677855,0.684053,0.680963,0.001745
11995.000000,3,0.731271,0.738889,0.734610,0.002127
11995.250000,3,0.782725,0.791338,0.786297,0.002296
11995.500000,3,0.832147,0.838879,0.835358,0.001818
11995.750000,3,0.876388,0.884699,0.880135,0.002146
11996.000000,3,0.916440,0.924481,0.919830,0.002125
11996.250000,3,0.951108,0.958789,0.954797,0.001965
11996.500000,3,0.984782,0.993385,0.987719,0.002341
11996.750000,3,1.016285,1.023372,1.019395,0.001863
11997.000000,3,1.045974,1.052389,1.049888,0.001713
11997.250000,3,1.074280,1.079687,1.076616,0.001455
11997.500000,3,1.095238,1.101821,1.097732,0.001814
11997.750000,3,1.110277,1.114875,1.112685,0.001510
11998.000000,3,1.120381,1.124132,1.122300,0.001232
11998.250000,3,1.124606,1.128785,1.127340,0.001242
11998.500000,3,1.126347,1.130988,1.128405,0.001388
11998.750000,3,1.123194,1.127749,1.125182,0.001318
11999.000000,3,1.115324,1.120674,1.117549,0.001500
11999.250000,3,1.106222,1.110092,1.107298,0.001350
11999.500000,3,1.095288,1.099828,1.097168,0.001527
11999.750000,3,1.088379,1.093511,1.090269,0.001700
12000.000000,3,1.085205,1.089087,1.086954,0.001340
12000.250000,3,1.080761,1.086257,1.083313,0.001712
12000.500000,3,1.075708,1.081613,1.078298,0.001773
12000.750000,3,1.067531,1.073980,1.070541,0.001953
12001.000000,3,1.059970,1.066288,1.063042,0.001815
12001.250000,3,1.055434,1.060996,1.058582,0.001731
12001.500000,3,1.056419,1.062112,1.059871,0.001737
12001.750000,3,1.061423,1.067762,1.065263,0.001980
12002.000000,3,1.068028,1.073826,1.071618,0.001792
12002.250000,3,1.072057,1.077797,1.075754,0.001765
12002.500000,3,1.073360,1.079222,1.076704,0.001820
12002.750000,3,1.075489,1.080335,1.078287,0.001603
12003.000000,3,1.077826,1.083706,1.081481,0.001828
12003.250000,3,1.083845,1.088583,1.087078,0.001478
12003.500000,3,1.088988,1.093924,1.092275,0.001554
12003.750000,3,1.088839,1.094653,1.092670,0.001836
12004.000000,3,1.085257,1.091023,1.088758,0.001912
12004.250000,3,1.078980,1.083823,1.081982,0.001633
12004.500000,3,1.075369,1.079868,1.078584,0.001472
12004.750000,3,1.077976,1.083352,1.081436,0.001481
12005.000000,3,1.086879,1.091336,1.089478,0.001315
12005.250000,3,1.094658,1.098480,1.097306,0.001244
12005.500000,3,1.098826,1.104747,1.101831,0.001712
12005.750000,3,1.098896,1.104172,1.101041,0.001827
12006.000000,3,1.095341,1.101197,1.098069,0.001935
12006.250000,3,1.095523,1.100224,1.097864,0.001762
12006.500000,3,1.100248,1.105770,1.103288,0.001759
12006.750000,3,1.109480,1.113954,1.111867,0.001621
12007.000000,3,1.117508,1.122349,1.119737,0.001774
12007.250000,3,1.120422,1.125096,1.122782,0.001732
12007.500000,3,1.119965,1.123697,1.121997,0.001266
12007.750000,3,1.119334,1.123381,1.121145,0.001427
12008.000000,3,1.124397,1.128423,1.126031,0.001424
12008.250000,3,1.135068,1.138003,1.136200,0.000997
12008.500000,3,1.148326,1.152171,1.150012,0.001199
12008.750000,3,1.160483,1.163065,1.161822,0.000879
12009.000000,3,1.167318,1.171436,1.169188,0.001138
12009.250000,3,1.171941,1.175131,1.173243,0.001132
12009.500000,3,1.175337,1.178976,1.176832,0.001167
12009.750000,3,1.180083,1.183632,1.181986,0.001166
12010.000000,3,1.186709,1.190653,1.188802,0.001197
12010.250000,3,1.191192,1.196492,1.192973,0.001773
12010.500000,3,1.190775,1.194920,1.192514,0.001327
12010.750000,3,1.187054,1.190981,1.188486,0.001247
12011.000000,3,1.183212,1.189419,1.185626,0.001732
12011.250000,3,1.186543,1.192732,1.188876,0.001697
12011.500000,3,1.196206,1.202202,1.198435,0.001773
12011.750000,3,1.210276,1.215552,1.212974,0.001703
12012.000000,3,1.225352,1.230891,1.227461,0.001645
12012.250000,3,1.234758,1.239326,1.237029,0.001404
12012.500000,3,1.239820,1.243604,1.242067,0.001273
12012.750000,3,1.242351,1.246673,1.244454,0.001527
12013.000000,3,1.244882,1.248503,1.246764,0.001239
12013.250000,3,1.247991,1.251548,1.249711,0.001183
12013.500000,3,1.249798,1.252021,1.250873,0.000814
12013.750000,3,1.248657,1.251378,1.250076,0.000953
12014.000000,3,1.245280,1.248989,1.247394,0.001155
12014.250000,3,1.242818,1.246954,1.244923,0.001530
12014.500000,3,1.241246,1.244492,1.243104,0.001136
12014.750000,3,1.239714,1.242953,1.241765,0.001125
12015.000000,3,1.236740,1.240712,1.239240,0.001190
12015.250000,3,1.231607,1.236000,1.234106,0.001327
12015.500000,3,1.225091,1.228152,1.226431,0.000986
12015.750000,3,1.218378,1.222086,1.219989,0.001208
12016.000000,3,1.216457,1.222155,1.218992,0.001544
12016.250000,3,1.220687,1.226259,1.223227,0.001672
12016.500000,3,1.229427,1.233819,1.231624,0.001476
12016.750000,3,1.236879,1.241927,1.238891,0.001605
12017.000000,3,1.241065,1.246120,1.243213,0.001596
12017.250000,3,1.239926,1.245104,1.242586,0.001523
12017.500000,3,1.235832,1.240642,1.238640,0.001504
12017.750000,3,1.230488,1.233739,1.232710,0.000989
12018.000000,3,1.222956,1.226895,1.225180,0.001242
12018.250000,3,1.211027,1.215671,1.213459,0.001285
12018.500000,3,1.193653,1.198233,1.195545,0.001322
12018.750000,3,1.169791,1.174836,1.171738,0.001671
12019.000000,3,1.139930,1.146157,1.142497,0.002241
12019.250000,3,1.108484,1.116284,1.110989,0.002532
12019.500000,3,1.074711,1.083039,1.077406,0.002584
12019.750000,3,1.038418,1.047158,1.040981,0.002826
12020.000000,3,0.997430,1.006273,1.000434,0.002841
12020.250000,3,0.951033,0.959727,0.954108,0.002712
12020.500000,3,0.898635,0.907345,0.902192,0.002798
12020.750000,3,0.842667,0.850009,0.845966,0.002439
12021.000000,3,0.784302,0.792177,0.787595,0.002490
12021.250000,3,0.724641,0.732303,0.727471,0.002494
12021.500000,3,0.664580,0.671408,0.667254,0.002233
12021.750000,3,0.604863,0.611413,0.607559,0.002214
12022.000000,3,0.547891,0.553782,0.550454,0.002043
12022.250000,3,0.494717,0.499972,0.497101,0.001756
12022.500000,3,0.446778,0.451719,0.448974,0.001650
12022.750000,3,0.404973,0.409116,0.406898,0.001377
12023.000000,3,0.370224,0.373670,0.371620,0.001186
12023.250000,3,0.342297,0.344997,0.343544,0.000852
12023.500000,3,0.322597,0.324552,0.323427,0.000585
12023.750000,3,0.310116,0.311983,0.310869,0.000501
12024.000000,4,0.315237,0.318429,0.316412,0.000890
12024.250000,4,0.319939,0.322804,0.321263,0.000809
12024.500000,4,0.333767,0.336747,0.335518,0.000869
12024.750000,4,0.356610,0.360433,0.358806,0.001207
12025.000000,4,0.388237,0.392613,0.390685,0.001398
12025.250000,4,0.427226,0.433402,0.430164,0.001773
12025.500000,4,0.473867,0.480349,0.476998,0.001950
12025.750000,4,0.526395,0.533894,0.530231,0.002178
12026.000000,4,0.584931,0.594765,0.589344,0.002832
12026.250000,4,0.648099,0.657380,0.652352,0.002731
12026.500000,4,0.713698,0.723473,0.718277,0.002915
12026.750000,4,0.781496,0.791744,0.785894,0.003264
12027.000000,4,0.848872,0.860793,0.853800,0.003429
12027.250000,4,0.914865,0.927882,0.920307,0.003682
12027.500000,4,0.977536,0.989149,0.982361,0.003314
12027.750000,4,1.033724,1.044585,1.038426,0.003099
12028.000000,4,1.083386,1.092620,1.087576,0.002639
12028.250000,4,1.125557,1.135606,1.130294,0.002760
12028.500000,4,1.161085,1.174970,1.166293,0.003789
12028.750000,4,1.190691,1.200195,1.194345,0.002658
12029.000000,4,1.210648,1.222187,1.214963,0.003059
12029.250000,4,1.223053,1.232484,1.227338,0.002420
12029.500000,4,1.230734,1.237613,1.233939,0.001762
12029.750000,4,1.234859,1.243969,1.238129,0.002520
12030.000000,4,1.240293,1.247342,1.243004,0.001933
12030.250000,4,1.248862,1.257320,1.251374,0.002501
12030.500000,4,1.256999,1.264874,1.260516,0.002238
12030.750000,4,1.265635,1.274792,1.269740,0.002567
12031.000000,4,1.271452,1.276219,1.274017,0.001546
12031.250000,4,1.272308,1.278264,1.275292,0.001814
12031.500000,4,1.272079,1.277325,1.275435,0.001626
12031.750000,4,1.272408,1.279611,1.277195,0.002036
12032.000000,4,1.276771,1.284151,1.281756,0.002187
12032.250000,4,1.280565,1.288232,1.285864,0.002245
12032.500000,4,1.283822,1.289968,1.288063,0.001901
12032.750000,4,1.281920,1.288565,1.286789,0.002002
12033.000000,4,1.278683,1.284231,1.282493,0.001658
12033.250000,4,1.273872,1.280232,1.277581,0.001991
12033.500000,4,1.270994,1.276665,1.275166,0.001627
12033.750000,4,1.268324,1.275409,1.272531,0.002270
12034.000000,4,1.266193,1.271570,1.269787,0.001564
12034.250000,4,1.259430,1.265281,1.263195,0.001719
12034.500000,4,1.250097,1.255976,1.254624,0.001777
12034.750000,4,1.241830,1.248629,1.245780,0.001770
12035.000000,4,1.236670,1.241970,1.239849,0.001701
12035.250000,4,1.234091,1.240131,1.238503,0.001761
12035.500000,4,1.234101,1.240432,1.238306,0.001726
12035.750000,4,1.233583,1.239528,1.237533,0.001738
12036.000000,4,1.230595,1.235656,1.234258,0.001641
12036.250000,4,1.224708,1.232105,1.229554,0.002130
12036.500000,4,1.219090,1.227615,1.223849,0.002177
12036.750000,4,1.215325,1.221568,1.219617,0.001856
12037.000000,4,1.213124,1.219183,1.217219,0.001745
12037.250000,4,1.209827,1.217537,1.213486,0.002056
12037.500000,4,1.203871,1.210383,1.207475,0.001903
12037.750000,4,1.196630,1.201911,1.199764,0.001657
12038.000000,4,1.187427,1.195615,1.191524,0.002222
12038.250000,4,1.180375,1.190576,1.184844,0.002760
12038.500000,4,1.175315,1.184709,1.178945,0.002559
12038.750000,4,1.168592,1.177016,1.172690,0.002185
12039.000000,4,1.160892,1.168155,1.164295,0.001969
12039.250000,4,1.151988,1.157558,1.154314,0.001745
12039.500000,4,1.142446,1.145663,1.144653,0.001041
12039.750000,4,1.136330,1.140526,1.138418,0.001238
12040.000000,4,1.136231,1.141014,1.137943,0.001493
12040.250000,4,1.133890,1.138450,1.136100,0.001319
12040.500000,4,1.134298,1.139288,1.135682,0.001577
12040.750000,4,1.130962,1.133847,1.132084,0.000925
12041.000000,4,1.126676,1.129812,1.127968,0.001135
12041.250000,4,1.123031,1.126865,1.124499,0.001287
12041.500000,4,1.122565,1.129569,1.124683,0.002056
12041.750000,4,1.125772,1.130038,1.127428,0.001215
12042.000000,4,1.130444,1.133717,1.132265,0.000963
12042.250000,4,1.134368,1.138082,1.135807,0.001159
12042.500000,4,1.134528,1.137633,1.136573,0.000966
12042.750000,4,1.133631,1.136864,1.135200,0.001047
12043.000000,4,1.130862,1.134509,1.132627,0.001261
12043.250000,4,1.126858,1.131845,1.128578,0.001526
12043.500000,4,1.119403,1.123473,1.121061,0.001301
12043.750000,4,1.108415,1.114542,1.110424,0.001753
12044.000000,4,1.093568,1.097809,1.095635,0.001277
12044.250000,4,1.079313,1.082687,1.080927,0.000906
12044.500000,4,1.069148,1.071650,1.070593,0.000781
12044.750000,4,1.064486,1.067235,1.065775,0.000836
12045.000000,4,1.064997,1.067601,1.066440,0.000868
12045.250000,4,1.066997,1.069782,1.068444,0.001092
12045.500000,4,1.065909,1.070812,1.068826,0.001479
12045.750000,4,1.062616,1.068531,1.066427,0.001761
12046.000000,4,1.057517,1.065931,1.062460,0.002301
12046.250000,4,1.054075,1.061409,1.058843,0.002218
12046.500000,4,1.051859,1.060064,1.056850,0.002349
12046.750000,4,1.051530,1.059756,1.055927,0.002423
12047.000000,4,1.047898,1.056279,1.052581,0.002393
12047.250000,4,1.041682,1.051528,1.046626,0.002652
12047.500000,4,1.033839,1.042694,1.038509,0.002447
12047.750000,4,1.026515,1.035433,1.031412,0.002383
12048.000000,4,1.022983,1.031976,1.027841,0.002658
12048.250000,4,1.022733,1.032415,1.027584,0.002539
12048.500000,4,1.024619,1.034078,1.028943,0.002629
12048.750000,4,1.022404,1.032265,1.027430,0.002607
12049.000000,4,1.015699,1.027544,1.022218,0.003084
12049.250000,4,1.009133,1.020552,1.014751,0.003010
12049.500000,4,1.000771,1.011448,1.006955,0.002884
12049.750000,4,0.994325,1.005781,1.000848,0.003000
12050.000000,4,0.988466,0.999944,0.995340,0.003026
12050.250000,4,0.981560,0.991915,0.988150,0.002824
12050.500000,4,0.969638,0.981172,0.977391,0.003220
12050.750000,4,0.954091,0.965441,0.961507,0.003191
12051.000000,4,0.934718,0.946419,0.942110,0.003300
12051.250000,4,0.912790,0.923370,0.920143,0.003186
12051.500000,4,0.889639,0.900351,0.896777,0.003219
12051.750000,4,0.863555,0.874714,0.871078,0.003342
12052.000000,4,0.833376,0.844550,0.840990,0.003423
12052.250000,4,0.798121,0.809647,0.805672,0.003541
12052.500000,4,0.758055,0.768722,0.765280,0.003305
