# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.211058,0.214456,0.212472,0.001607
12928.250000,1,0.212525,0.216287,0.214080,0.001761
12928.500000,1,0.217866,0.221676,0.219571,0.001679
12928.750000,1,0.226779,0.230855,0.228715,0.001769
12929.000000,1,0.240226,0.244455,0.242163,0.001749
12929.250000,1,0.257695,0.262481,0.260010,0.001908
12929.500000,1,0.279969,0.284620,0.282428,0.001844
12929.750000,1,0.306527,0.311500,0.309058,0.001820
12930.000000,1,0.337506,0.342808,0.340231,0.001998
12930.250000,1,0.372575,0.377546,0.375150,0.001862
12930.500000,1,0.410369,0.415858,0.413306,0.002021
12930.750000,1,0.450769,0.456063,0.453631,0.001883
12931.000000,1,0.492635,0.497160,0.495104,0.001641
12931.250000,1,0.534837,0.539707,0.537445,0.001761
12931.500000,1,0.577108,0.582284,0.579980,0.001765
12931.750000,1,0.620292,0.624516,0.622710,0.001449
12932.000000,1,0.662165,0.666794,0.664749,0.001558
12932.250000,1,0.702668,0.706293,0.704883,0.001298
12932.500000,1,0.739910,0.743763,0.742107,0.001285
12932.750000,1,0.774674,0.777210,0.776250,0.000871
12933.000000,1,0.806278,0.809567,0.808062,0.001087
12933.250000,1,0.835774,0.840025,0.838103,0.001384
12933.500000,1,0.866140,0.869213,0.867809,0.001106
12933.750000,1,0.894514,0.896860,0.895869,0.000802
12934.000000,1,0.919956,0.922338,0.921587,0.000835
12934.250000,1,0.942703,0.945092,0.943872,0.000781
12934.500000,1,0.963249,0.965327,0.964028,0.000779
12934.750000,1,0.982190,0.983873,0.982941,0.000702
12935.000000,1,1.000983,1.004079,1.002953,0.001144
12935.250000,1,1.022689,1.024271,1.023359,0.000615
12935.500000,1,1.043022,1.045304,1.044191,0.000813
12935.750000,1,1.061688,1.063948,1.062697,0.000784
12936.000000,1,1.077910,1.079577,1.078714,0.000557
12936.250000,1,1.091690,1.093903,1.092688,0.000835
12936.500000,1,1.106144,1.107437,1.106736,0.000495
12936.750000,1,1.121480,1.124058,1.122843,0.000835
12937.000000,1,1.139939,1.143483,1.142085,0.001248
12937.250000,1,1.161019,1.164752,1.162770,0.001382
12937.500000,1,1.182038,1.185800,1.183574,0.001330
12937.750000,1,1.199379,1.202511,1.200837,0.001111
12938.000000,1,1.214040,1.217989,1.215816,0.001393
12938.250000,1,1.228086,1.232335,1.230278,0.001553
12938.500000,1,1.244178,1.250007,1.246529,0.002061
12938.750000,1,1.262476,1.268230,1.265270,0.002085
12939.000000,1,1.283646,1.290200,1.286204,0.002377
12939.250000,1,1.303647,1.309405,1.306503,0.002084
12939.500000,1,1.321019,1.326406,1.323666,0.002201
12939.750000,1,1.333896,1.339941,1.337014,0.002341
12940.000000,1,1.344629,1.351592,1.348121,0.002714
12940.250000,1,1.353885,1.362011,1.358164,0.002895
12940.500000,1,1.363690,1.372410,1.367955,0.003184
12940.750000,1,1.373757,1.382178,1.377703,0.003349
12941.000000,1,1.381595,1.390663,1.385774,0.003406
12941.250000,1,1.386463,1.395412,1.391269,0.003456
12941.500000,1,1.389505,1.398317,1.393712,0.003493
12941.750000,1,1.390093,1.398918,1.394363,0.003463
12942.000000,1,1.389345,1.397786,1.393814,0.003346
12942.250000,1,1.387749,1.397446,1.392911,0.003570
12942.500000,1,1.387839,1.396975,1.392085,0.003566
12942.750000,1,1.385076,1.393448,1.389381,0.003367
12943.000000,1,1.378722,1.388740,1.384314,0.004053
12943.250000,1,1.372907,1.381938,1.378024,0.003701
12943.500000,1,1.365985,1.374825,1.370703,0.003669
12943.750000,1,1.357327,1.366920,1.362667,0.003763
12944.000000,1,1.349177,1.357683,1.354306,0.003639
12944.250000,1,1.338913,1.347114,1.343773,0.003264
12944.500000,1,1.326944,1.334701,1.331862,0.003260
12944.750000,1,1.314006,1.321841,1.318786,0.003572
12945.000000,1,1.302915,1.310135,1.307188,0.003304
12945.250000,1,1.292521,1.300399,1.297162,0.003643
12945.500000,1,1.283993,1.292253,1.288848,0.003720
12945.750000,1,1.275803,1.283843,1.280665,0.003497
12946.000000,1,1.267155,1.274975,1.271881,0.003444
12946.250000,1,1.258158,1.265411,1.262442,0.003435
12946.500000,1,1.248503,1.254981,1.252474,0.002859
12946.750000,1,1.240283,1.246601,1.243842,0.002885
12947.000000,1,1.235017,1.241209,1.238877,0.002617
12947.250000,1,1.233062,1.238857,1.236413,0.002431
12947.500000,1,1.231965,1.238459,1.235959,0.002714
12947.750000,1,1.231635,1.237467,1.235202,0.002561
12948.000000,1,1.229810,1.235275,1.233207,0.002354
12948.250000,1,1.225192,1.231405,1.228820,0.002491
12948.500000,1,1.220613,1.225760,1.223774,0.002137
12948.750000,1,1.217838,1.221670,1.219908,0.001681
12949.000000,1,1.215766,1.219958,1.217849,0.001671
12949.250000,1,1.214918,1.218515,1.216720,0.001486
12949.500000,1,1.213868,1.216498,1.215235,0.001027
12949.750000,1,1.211007,1.213807,1.212645,0.001149
12950.000000,1,1.206848,1.209060,1.207938,0.000905
12950.250000,1,1.201971,1.203138,1.202550,0.000473
12950.500000,1,1.196339,1.198556,1.197561,0.000723
12950.750000,1,1.193274,1.194400,1.193800,0.000459
12951.000000,1,1.190809,1.193173,1.191730,0.000821
12951.250000,1,1.188605,1.190779,1.189969,0.000728
12951.500000,1,1.185981,1.188774,1.187480,0.000995
12951.750000,1,1.182715,1.187218,1.185045,0.001469
12952.000000,1,1.180491,1.184375,1.182681,0.001434
12952.250000,1,1.178507,1.183478,1.180676,0.002014
12952.500000,1,1.177605,1.183009,1.180424,0.002010
12952.750000,1,1.177275,1.184063,1.180837,0.002591
12953.000000,1,1.178427,1.185961,1.182072,0.002809
12953.250000,1,1.177205,1.185726,1.182118,0.003237
12953.500000,1,1.175622,1.185123,1.180283,0.003511
12953.750000,1,1.171534,1.179717,1.175715,0.003267
12954.000000,1,1.162848,1.173030,1.168363,0.003962
12954.250000,1,1.153041,1.163349,1.158378,0.003949
12954.500000,1,1.139416,1.149973,1.144551,0.004171
12954.750000,1,1.120080,1.131153,1.126008,0.004353
12955.000000,1,1.095987,1.107650,1.102174,0.004473
12955.250000,1,1.066813,1.077548,1.072562,0.004318
12955.500000,1,1.029526,1.041667,1.036360,0.004559
12955.750000,1,0.988163,1.000344,0.994669,0.004786
12956.000000,1,0.941660,0.953908,0.948009,0.004830
12956.250000,1,0.889771,0.901773,0.896019,0.004571
12956.500000,1,0.833961,0.846130,0.840259,0.004586
12956.750000,1,0.774408,0.785902,0.780642,0.004615
12957.000000,1,0.713110,0.723916,0.718645,0.004136
12957.250000,1,0.649134,0.659974,0.654958,0.004200
12957.500000,1,0.585870,0.596083,0.591312,0.003915
12957.750000,1,0.524373,0.533470,0.528859,0.003619
12958.000000,1,0.464608,0.473288,0.469207,0.003355
12958.250000,1,0.410055,0.417679,0.413846,0.002958
12958.500000,1,0.360334,0.367621,0.363789,0.002787
12958.750000,1,0.316617,0.322828,0.319773,0.002502
12959.000000,1,0.280613,0.286416,0.283231,0.002319
12959.250000,1,0.252064,0.256868,0.254230,0.002103
12959.500000,1,0.231257,0.235692,0.233167,0.001927
12959.750000,1,0.218597,0.222567,0.220266,0.001758
12960.000000,2,0.305614,0.309381,0.307709,0.001658
12960.250000,2,0.307970,0.311719,0.310129,0.001663
12960.500000,2,0.315373,0.319520,0.317783,0.001787
12960.750000,2,0.328547,0.332877,0.331045,0.001827
12961.000000,2,0.347855,0.352103,0.350153,0.001883
12961.250000,2,0.372094,0.377044,0.374934,0.002012
12961.500000,2,0.402526,0.407354,0.404959,0.002001
12961.750000,2,0.437418,0.442390,0.440148,0.001958
12962.000000,2,0.476174,0.481391,0.479167,0.002048
12962.250000,2,0.518738,0.524098,0.521552,0.002077
12962.500000,2,0.563234,0.568560,0.566026,0.002008
12962.750000,2,0.609475,0.614200,0.611842,0.001766
12963.000000,2,0.655928,0.660478,0.658364,0.001848
12963.250000,2,0.701807,0.706079,0.704135,0.001579
12963.500000,2,0.746189,0.750052,0.748289,0.001557
12963.750000,2,0.787575,0.792112,0.790021,0.001674
12964.000000,2,0.825968,0.829604,0.827843,0.001329
12964.250000,2,0.859826,0.862280,0.860951,0.000947
12964.500000,2,0.889388,0.891381,0.890360,0.000840
12964.750000,2,0.915275,0.917691,0.916274,0.000860
12965.000000,2,0.938159,0.940200,0.939148,0.000665
12965.250000,2,0.957716,0.958897,0.958196,0.000436
12965.500000,2,0.973645,0.974673,0.974204,0.000374
12965.750000,2,0.985019,0.986396,0.985786,0.000450
12966.000000,2,0.994119,0.994958,0.994635,0.000350
12966.250000,2,0.999779,1.002017,1.000670,0.000849
12966.500000,2,1.003528,1.006928,1.005441,0.001265
12966.750000,2,1.009571,1.012170,1.010833,0.000997
12967.000000,2,1.014050,1.017502,1.015634,0.001353
12967.250000,2,1.018438,1.022467,1.020202,0.001848
12967.500000,2,1.022515,1.026895,1.024287,0.002113
12967.750000,2,1.025841,1.031446,1.028144,0.002283
12968.000000,2,1.029173,1.035167,1.031832,0.002665
12968.250000,2,1.033310,1.040158,1.035999,0.002811
12968.500000,2,1.039407,1.046620,1.042301,0.003036
12968.750000,2,1.046074,1.054152,1.049521,0.003254
12969.000000,2,1.053807,1.061203,1.057058,0.003358
12969.250000,2,1.061419,1.068827,1.064447,0.003409
12969.500000,2,1.066851,1.076349,1.070666,0.004241
12969.750000,2,1.072565,1.082251,1.076564,0.004354
12970.000000,2,1.077650,1.087022,1.081563,0.004267
12970.250000,2,1.082781,1.093514,1.087182,0.004897
12970.500000,2,1.087538,1.098356,1.091940,0.005060
12970.750000,2,1.092610,1.103577,1.097078,0.005071
12971.000000,2,1.096014,1.108108,1.100746,0.005308
12971.250000,2,1.098926,1.110189,1.103449,0.005262
12971.500000,2,1.101860,1.114310,1.106847,0.005486
12971.750000,2,1.105510,1.118291,1.110528,0.005695
12972.000000,2,1.113608,1.126394,1.118483,0.005776
12972.250000,2,1.115044,1.126927,1.119778,0.005439
12972.500000,2,1.120713,1.131965,1.125210,0.005351
12972.750000,2,1.125349,1.137267,1.129987,0.005571
12973.000000,2,1.129826,1.142116,1.134863,0.005900
12973.250000,2,1.133735,1.145906,1.138996,0.005581
12973.500000,2,1.139597,1.150661,1.144003,0.005185
12973.750000,2,1.145717,1.155663,1.149758,0.004797
12974.000000,2,1.151609,1.162134,1.155979,0.004877
12974.250000,2,1.157756,1.168696,1.162160,0.005212
12974.500000,2,1.164251,1.173558,1.168044,0.004452
12974.750000,2,1.170125,1.179047,1.173784,0.004262
12975.000000,2,1.175727,1.184572,1.179411,0.003986
12975.250000,2,1.182418,1.190143,1.185740,0.003439
12975.500000,2,1.188764,1.198814,1.192930,0.004524
12975.750000,2,1.196633,1.204190,1.199653,0.003536
12976.000000,2,1.204982,1.212886,1.208449,0.003369
12976.250000,2,1.209104,1.215779,1.211925,0.003020
12976.500000,2,1.214361,1.219852,1.216592,0.002468
12976.750000,2,1.218599,1.225064,1.221266,0.002624
12977.000000,2,1.224558,1.229704,1.226706,0.002377
12977.250000,2,1.229515,1.234768,1.232006,0.002127
12977.500000,2,1.234990,1.239425,1.236894,0.001890
12977.750000,2,1.238829,1.243065,1.240596,0.001529
12978.000000,2,1.241334,1.244382,1.242685,0.001313
12978.250000,2,1.242688,1.244619,1.243652,0.000696
12978.500000,2,1.242643,1.244432,1.243381,0.000649
12978.750000,2,1.241731,1.243554,1.242753,0.000618
12979.000000,2,1.241316,1.242407,1.241781,0.000354
12979.250000,2,1.239037,1.239918,1.239602,0.000305
12979.500000,2,1.235674,1.236717,1.236205,0.000332
12979.750000,2,1.231911,1.232969,1.232349,0.000379
12980.000000,2,1.226360,1.228546,1.227557,0.000799
12980.250000,2,1.221922,1.223947,1.222976,0.000757
12980.500000,2,1.218810,1.221233,1.219974,0.000887
12980.750000,2,1.215420,1.218499,1.216931,0.001137
12981.000000,2,1.212149,1.216982,1.214888,0.001908
12981.250000,2,1.209809,1.214672,1.212619,0.001938
12981.500000,2,1.207208,1.212588,1.210511,0.002060
12981.750000,2,1.206448,1.211810,1.209728,0.002014
12982.000000,2,1.207028,1.212493,1.210583,0.002164
12982.250000,2,1.211969,1.217042,1.214792,0.002299
12982.500000,2,1.216596,1.222324,1.219803,0.002554
12982.750000,2,1.222642,1.229138,1.226341,0.002698
12983.000000,2,1.226794,1.233993,1.231301,0.003235
12983.250000,2,1.230155,1.237546,1.234298,0.003257
12983.500000,2,1.231145,1.239114,1.236067,0.003577
12983.750000,2,1.233092,1.241099,1.237396,0.003483
12984.000000,2,1.234996,1.243281,1.239749,0.003804
12984.250000,2,1.237627,1.246898,1.242944,0.004190
12984.500000,2,1.239694,1.248373,1.244835,0.004144
12984.750000,2,1.239787,1.249014,1.245279,0.004303
12985.000000,2,1.237037,1.246379,1.242493,0.004314
12985.250000,2,1.232404,1.242215,1.238090,0.004467
12985.500000,2,1.227477,1.238097,1.233371,0.004693
12985.750000,2,1.224665,1.235036,1.230322,0.004630
12986.000000,2,1.222610,1.233022,1.228430,0.004626
12986.250000,2,1.220067,1.230829,1.225878,0.004589
12986.500000,2,1.214230,1.225386,1.220184,0.004846
12986.750000,2,1.202786,1.213591,1.208616,0.004596
12987.000000,2,1.184891,1.196114,1.191041,0.004737
12987.250000,2,1.160477,1.171160,1.166472,0.004726
12987.500000,2,1.131385,1.140340,1.136406,0.004120
12987.750000,2,1.095880,1.105283,1.101194,0.003997
12988.000000,2,1.053314,1.063206,1.058926,0.004101
12988.250000,2,1.004725,1.015214,1.010384,0.004092
12988.500000,2,0.950522,0.959734,0.954890,0.003641
12988.750000,2,0.889933,0.898939,0.894687,0.003585
12989.000000,2,0.827164,0.836801,0.831941,0.003587
12989.250000,2,0.764646,0.773707,0.769225,0.003350
12989.500000,2,0.703691,0.712189,0.707654,0.003213
12989.750000,2,0.643234,0.651367,0.646957,0.002917
12990.000000,2,0.584164,0.591550,0.587553,0.002708
12990.250000,2,0.526548,0.533742,0.530186,0.002546
12990.500000,2,0.473394,0.480059,0.476376,0.002413
12990.750000,2,0.425626,0.431747,0.428478,0.002304
12991.000000,2,0.384836,0.390384,0.387644,0.002094
12991.250000,2,0.352282,0.357450,0.354896,0.001979
12991.500000,2,0.328720,0.333028,0.330953,0.001852
12991.750000,2,0.313646,0.317715,0.315973,0.001729
12992.000000,3,0.270794,0.274127,0.272167,0.001491
12992.250000,3,0.272601,0.276007,0.274086,0.001486
12992.500000,3,0.278854,0.282364,0.280402,0.001461
12992.750000,3,0.289158,0.293155,0.291003,0.001702
12993.000000,3,0.304290,0.308999,0.306474,0.001899
12993.250000,3,0.323444,0.329064,0.326202,0.002276
12993.500000,3,0.347814,0.354186,0.351004,0.002665
12993.750000,3,0.376394,0.384005,0.380190,0.003105
12994.000000,3,0.409134,0.417470,0.413390,0.003403
12994.250000,3,0.445653,0.455226,0.450370,0.003946
12994.500000,3,0.486199,0.496507,0.491257,0.004196
12994.750000,3,0.529692,0.540916,0.535085,0.004695
12995.000000,3,0.575346,0.587811,0.581406,0.005261
12995.250000,3,0.622062,0.634681,0.627975,0.005397
12995.500000,3,0.667093,0.680389,0.673268,0.005771
12995.750000,3,0.709815,0.723735,0.716391,0.006069
12996.000000,3,0.749911,0.765155,0.757029,0.006322
12996.250000,3,0.788232,0.803398,0.795108,0.006503
12996.500000,3,0.824165,0.839808,0.831082,0.006841
12996.750000,3,0.857298,0.873358,0.864262,0.007019
12997.000000,3,0.885786,0.902483,0.893142,0.007209
12997.250000,3,0.911143,0.927082,0.917645,0.007106
12997.500000,3,0.932305,0.948529,0.939114,0.007346
12997.750000,3,0.951754,0.967131,0.958079,0.007066
12998.000000,3,0.969353,0.984831,0.975807,0.007125
12998.250000,3,0.985781,1.001556,0.992277,0.007265
12998.500000,3,1.001539,1.016329,1.007273,0.006909
12998.750000,3,1.013034,1.028501,1.019478,0.007313
12999.000000,3,1.023214,1.037804,1.029024,0.006948
12999.250000,3,1.030328,1.043820,1.035742,0.006410
12999.500000,3,1.035554,1.049449,1.041088,0.006537
12999.750000,3,1.038546,1.052356,1.044614,0.006267
13000.000000,3,1.041625,1.053798,1.046730,0.005707
13000.250000,3,1.039730,1.053192,1.045837,0.005778
13000.500000,3,1.036620,1.050065,1.042805,0.005620
13000.750000,3,1.033491,1.044546,1.038173,0.005206
13001.000000,3,1.027664,1.039124,1.032977,0.005068
13001.250000,3,1.025317,1.036645,1.030490,0.004749
13001.500000,3,1.024886,1.034875,1.029293,0.004395
13001.750000,3,1.025829,1.035083,1.029957,0.003945
13002.000000,3,1.025949,1.034535,1.030238,0.003563
13002.250000,3,1.025768,1.034002,1.029472,0.003408
13002.500000,3,1.025187,1.032006,1.028217,0.003009
13002.750000,3,1.026090,1.032006,1.028440,0.002624
13003.000000,3,1.029720,1.035530,1.032389,0.002351
13003.250000,3,1.037401,1.042094,1.039485,0.002111
13003.500000,3,1.046530,1.050790,1.048492,0.001883
13003.750000,3,1.055810,1.059674,1.057459,0.001522
13004.000000,3,1.064037,1.066811,1.065239,0.001026
13004.250000,3,1.069287,1.072390,1.070464,0.001257
13004.500000,3,1.072918,1.075486,1.074228,0.001068
13004.750000,3,1.077416,1.079014,1.078179,0.000570
13005.000000,3,1.082967,1.084462,1.083564,0.000508
13005.250000,3,1.087839,1.089377,1.088484,0.000519
13005.500000,3,1.091292,1.093086,1.092132,0.000624
13005.750000,3,1.092964,1.093789,1.093376,0.000325
13006.000000,3,1.093531,1.094695,1.094024,0.000417
13006.250000,3,1.095645,1.096625,1.096100,0.000320
13006.500000,3,1.100401,1.102519,1.101488,0.000674
13006.750000,3,1.109664,1.111471,1.110677,0.000585
13007.000000,3,1.121945,1.124921,1.123615,0.001008
13007.250000,3,1.136023,1.139163,1.137446,0.001030
13007.500000,3,1.149476,1.152191,1.151113,0.000983
13007.750000,3,1.160496,1.164363,1.162886,0.001602
13008.000000,3,1.172609,1.176182,1.174461,0.001304
13008.250000,3,1.182507,1.187255,1.185415,0.001854
13008.500000,3,1.193726,1.199834,1.197816,0.002344
13008.750000,3,1.206394,1.210795,1.209140,0.001969
13009.000000,3,1.216799,1.223737,1.220564,0.003106
13009.250000,3,1.225446,1.232787,1.229684,0.002935
13009.500000,3,1.232327,1.239509,1.236905,0.003167
13009.750000,3,1.238234,1.246882,1.243395,0.003678
13010.000000,3,1.244479,1.252956,1.249460,0.003635
13010.250000,3,1.250644,1.259898,1.256302,0.004135
13010.500000,3,1.258130,1.266880,1.263341,0.003972
13010.750000,3,1.264653,1.274924,1.271016,0.004607
13011.000000,3,1.271523,1.281311,1.277511,0.004521
13011.250000,3,1.277291,1.289299,1.284287,0.005531
13011.500000,3,1.283695,1.295525,1.290491,0.005015
13011.750000,3,1.290665,1.301954,1.296952,0.005163
13012.000000,3,1.297138,1.309509,1.304073,0.005591
13012.250000,3,1.301427,1.314403,1.309053,0.005738
13012.500000,3,1.306182,1.318822,1.313739,0.006079
13012.750000,3,1.308744,1.321364,1.316189,0.005839
13013.000000,3,1.309280,1.323322,1.317172,0.006302
13013.250000,3,1.308923,1.323917,1.317532,0.006596
13013.500000,3,1.309538,1.322858,1.317434,0.006037
13013.750000,3,1.309533,1.323023,1.317465,0.006216
13014.000000,3,1.308919,1.323009,1.317482,0.006391
13014.250000,3,1.309240,1.323513,1.317217,0.006249
13014.500000,3,1.309886,1.323221,1.317512,0.006236
13014.750000,3,1.311342,1.324149,1.318825,0.005936
13015.000000,3,1.313322,1.325874,1.320499,0.005819
13015.250000,3,1.316458,1.328528,1.323451,0.005454
13015.500000,3,1.319604,1.331732,1.326722,0.005623
13015.750000,3,1.322266,1.335332,1.329944,0.005844
13016.000000,3,1.324967,1.336887,1.332265,0.005323
13016.250000,3,1.326764,1.339405,1.333946,0.005798
13016.500000,3,1.329707,1.340568,1.335930,0.005065
13016.750000,3,1.329164,1.340548,1.335338,0.005080
13017.000000,3,1.327666,1.339364,1.334217,0.005292
13017.250000,3,1.325002,1.335243,1.331209,0.004761
13017.500000,3,1.320747,1.330859,1.326576,0.004747
13017.750000,3,1.314106,1.325232,1.320486,0.004825
13018.000000,3,1.306530,1.316717,1.312365,0.004345
13018.250000,3,1.296475,1.305153,1.301570,0.003785
13018.500000,3,1.282151,1.291205,1.287479,0.003892
13018.750000,3,1.263726,1.272026,1.268501,0.003736
13019.000000,3,1.239904,1.246488,1.243939,0.003074
13019.250000,3,1.209658,1.218075,1.214255,0.003242
13019.500000,3,1.173933,1.181964,1.178381,0.003185
13019.750000,3,1.132650,1.139334,1.136080,0.002515
13020.000000,3,1.085206,1.092830,1.088699,0.002764
13020.250000,3,1.030705,1.037970,1.034036,0.002624
13020.500000,3,0.971187,0.978808,0.974501,0.002509
13020.750000,3,0.907444,0.913206,0.910114,0.001863
13021.000000,3,0.841042,0.846122,0.843258,0.001635
13021.250000,3,0.772997,0.777886,0.774766,0.001674
13021.500000,3,0.703791,0.708386,0.705495,0.001619
13021.750000,3,0.635051,0.639629,0.636775,0.001552
13022.000000,3,0.568959,0.572801,0.570388,0.001383
13022.250000,3,0.505087,0.509330,0.507169,0.001471
13022.500000,3,0.448081,0.451200,0.449730,0.001320
13022.750000,3,0.397265,0.400673,0.398992,0.001346
13023.000000,3,0.354650,0.357471,0.356088,0.001188
13023.250000,3,0.320538,0.323695,0.322088,0.001307
13023.500000,3,0.296027,0.298907,0.297307,0.001251
13023.750000,3,0.280743,0.283710,0.282106,0.001263
13024.000000,4,0.314316,0.317760,0.316409,0.001441
13024.250000,4,0.318814,0.322661,0.320974,0.001535
13024.500000,4,0.331673,0.336433,0.334331,0.001914
13024.750000,4,0.353494,0.359105,0.356593,0.002163
13025.000000,4,0.382446,0.389064,0.386167,0.002538
13025.250000,4,0.418917,0.426570,0.423054,0.002998
13025.500000,4,0.460694,0.469359,0.465491,0.003447
13025.750000,4,0.507701,0.517772,0.513427,0.004095
13026.000000,4,0.560001,0.571662,0.566528,0.004679
13026.250000,4,0.619157,0.631493,0.626055,0.005006
13026.500000,4,0.681575,0.696331,0.689861,0.005959
13026.750000,4,0.747750,0.762480,0.756150,0.006120
13027.000000,4,0.812368,0.828029,0.821596,0.006536
13027.250000,4,0.873389,0.890318,0.883530,0.007087
13027.500000,4,0.930332,0.946479,0.939976,0.006930
13027.750000,4,0.982110,0.999217,0.992631,0.007393
13028.000000,4,1.032155,1.049902,1.042920,0.007639
13028.250000,4,1.080503,1.097579,1.090586,0.007480
13028.500000,4,1.123476,1.140579,1.133886,0.007540
13028.750000,4,1.161590,1.178227,1.171881,0.007191
13029.000000,4,1.191944,1.208956,1.202427,0.007250
13029.250000,4,1.216685,1.233157,1.226414,0.007103
13029.500000,4,1.235454,1.251489,1.245093,0.006974
13029.750000,4,1.252613,1.268301,1.261898,0.006586
13030.000000,4,1.268252,1.283067,1.277219,0.006388
13030.250000,4,1.281249,1.295630,1.289697,0.006122
13030.500000,4,1.289028,1.304018,1.297626,0.006127
13030.750000,4,1.294145,1.306956,1.301587,0.005371
13031.000000,4,1.295765,1.308272,1.302844,0.005149
13031.250000,4,1.295755,1.308444,1.302955,0.005210
13031.500000,4,1.298517,1.309168,1.304440,0.004394
13031.750000,4,1.299700,1.309355,1.305183,0.004003
13032.000000,4,1.300793,1.309420,1.305520,0.003461
13032.250000,4,1.298855,1.306935,1.302921,0.003227
13032.500000,4,1.294175,1.300971,1.297535,0.002765
13032.750000,4,1.289525,1.296173,1.292695,0.002411
13033.000000,4,1.285978,1.291576,1.288286,0.002134
13033.250000,4,1.283365,1.288126,1.285311,0.001853
13033.500000,4,1.280901,1.284877,1.283094,0.001412
13033.750000,4,1.277118,1.281407,1.279432,0.001542
13034.000000,4,1.271463,1.274758,1.273284,0.001185
13034.250000,4,1.263671,1.266907,1.266134,0.001237
13034.500000,4,1.257396,1.261115,1.259591,0.001233
13034.750000,4,1.253280,1.258198,1.256063,0.001660
13035.000000,4,1.251502,1.256700,1.254510,0.001775
13035.250000,4,1.249933,1.254538,1.252369,0.001639
13035.500000,4,1.244688,1.249980,1.247607,0.001989
13035.750000,4,1.237645,1.242638,1.240336,0.001956
13036.000000,4,1.228544,1.235235,1.232075,0.002484
13036.250000,4,1.223279,1.229308,1.225966,0.002401
13036.500000,4,1.221770,1.227487,1.224108,0.002438
13036.750000,4,1.224058,1.230333,1.226758,0.002798
13037.000000,4,1.227165,1.232787,1.229850,0.002423
13037.250000,4,1.230462,1.236317,1.233172,0.002578
13037.500000,4,1.228174,1.234788,1.231246,0.002857
13037.750000,4,1.223309,1.230724,1.226584,0.002855
13038.000000,4,1.216585,1.224485,1.220232,0.003025
13038.250000,4,1.208922,1.216844,1.212599,0.003053
13038.500000,4,1.200690,1.207305,1.203261,0.002940
13038.750000,4,1.190010,1.196356,1.192823,0.002523
13039.000000,4,1.174984,1.183151,1.178703,0.003033
13039.250000,4,1.160248,1.167919,1.163686,0.002869
13039.500000,4,1.146251,1.154416,1.149809,0.003071
13039.750000,4,1.138209,1.145246,1.141104,0.002944
13040.000000,4,1.146271,1.153433,1.149488,0.003097
13040.250000,4,1.134495,1.139989,1.136914,0.002439
13040.500000,4,1.135257,1.141629,1.137904,0.002668
13040.750000,4,1.135690,1.142940,1.138740,0.003080
13041.000000,4,1.133803,1.140983,1.136947,0.003131
13041.250000,4,1.132701,1.140129,1.135623,0.002987
13041.500000,4,1.132150,1.140129,1.135312,0.003170
13041.750000,4,1.131869,1.139582,1.135435,0.002934
13042.000000,4,1.131789,1.138698,1.134705,0.002860
13042.250000,4,1.129294,1.137128,1.132426,0.003265
13042.500000,4,1.123872,1.130898,1.126526,0.003028
13042.750000,4,1.115261,1.123009,1.118049,0.003165
13043.000000,4,1.106722,1.115150,1.110115,0.003293
13043.250000,4,1.101572,1.108910,1.104237,0.003076
13043.500000,4,1.096352,1.104001,1.099355,0.003238
13043.750000,4,1.091614,1.099332,1.094878,0.003262
13044.000000,4,1.085659,1.092724,1.088036,0.002771
13044.250000,4,1.077601,1.084497,1.080136,0.002903
13044.500000,4,1.068580,1.074839,1.070985,0.002647
13044.750000,4,1.061227,1.068262,1.063893,0.002724
13045.000000,4,1.057345,1.064576,1.060500,0.002700
13045.250000,4,1.057638,1.064407,1.060606,0.002803
13045.500000,4,1.057868,1.064119,1.060844,0.002503
13045.750000,4,1.057586,1.064337,1.060813,0.002457
13046.000000,4,1.054800,1.060870,1.057508,0.002209
13046.250000,4,1.048825,1.055743,1.052262,0.002480
13046.500000,4,1.043967,1.049553,1.046415,0.002232
13046.750000,4,1.038676,1.044763,1.041470,0.002353
13047.000000,4,1.035059,1.040451,1.037546,0.002022
13047.250000,4,1.031163,1.036735,1.033876,0.002130
13047.500000,4,1.027009,1.032850,1.029694,0.002203
13047.750000,4,1.022191,1.027922,1.024651,0.002271
13048.000000,4,1.016387,1.022100,1.019023,0.002207
13048.250000,4,1.013027,1.017817,1.015523,0.001923
13048.500000,4,1.011688,1.017161,1.014093,0.002171
13048.750000,4,1.010432,1.015532,1.012966,0.002083
13049.000000,4,1.008752,1.015005,1.011599,0.002469
13049.250000,4,1.006952,1.012760,1.009763,0.002209
13049.500000,4,1.003135,1.008338,1.005780,0.002040
13049.750000,4,0.998990,1.004284,1.001229,0.002072
13050.000000,4,0.992084,0.998243,0.995291,0.002222
13050.250000,4,0.985779,0.991304,0.988166,0.002237
13050.500000,4,0.974812,0.981214,0.977725,0.002460
13050.750000,4,0.960992,0.967328,0.964313,0.002331
13051.000000,4,0.943607,0.950105,0.946378,0.002406
13051.250000,4,0.921482,0.927836,0.924519,0.002287
13051.500000,4,0.895923,0.902237,0.898930,0.002438
13051.750000,4,0.866834,0.873895,0.870469,0.002654
13052.000000,4,0.834573,0.841384,0.838030,0.002627
13052.250000,4,0.798344,0.805252,0.801627,0.002543
13052.500000,4,0.757714,0.764059,0.760847,0.002323
