# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.291789,0.292651,0.292201,0.000332
11928.250000,1,0.295109,0.296057,0.295442,0.000308
11928.500000,1,0.305384,0.306293,0.305728,0.000341
11928.750000,1,0.322242,0.323940,0.323057,0.000596
11929.000000,1,0.347103,0.349596,0.348245,0.000891
11929.250000,1,0.379525,0.383046,0.381224,0.001243
11929.500000,1,0.419129,0.423765,0.421278,0.001615
11929.750000,1,0.463967,0.469350,0.466155,0.001880
11930.000000,1,0.510002,0.515680,0.512496,0.002144
11930.250000,1,0.554714,0.560858,0.557613,0.002326
11930.500000,1,0.598130,0.604963,0.601742,0.002661
11930.750000,1,0.643017,0.650994,0.647203,0.002939
11931.000000,1,0.692361,0.701378,0.696952,0.003372
11931.250000,1,0.747502,0.757857,0.752814,0.003747
11931.500000,1,0.806182,0.816888,0.811541,0.003871
11931.750000,1,0.861076,0.872672,0.867136,0.003933
11932.000000,1,0.905001,0.917152,0.911570,0.003698
11932.250000,1,0.933859,0.945770,0.940853,0.003736
11932.500000,1,0.953649,0.965517,0.960511,0.003683
11932.750000,1,0.971900,0.983330,0.978290,0.003727
11933.000000,1,0.994443,1.006750,1.001463,0.003968
11933.250000,1,1.024682,1.037009,1.031338,0.003836
11933.500000,1,1.057055,1.069919,1.063943,0.004184
11933.750000,1,1.084432,1.096351,1.090862,0.003984
11934.000000,1,1.097593,1.109557,1.104322,0.004058
11934.250000,1,1.097021,1.108523,1.103501,0.003962
11934.500000,1,1.091524,1.102258,1.097235,0.003807
11934.750000,1,1.088785,1.099668,1.094404,0.003981
11935.000000,1,1.097734,1.108171,1.103249,0.003701
11935.250000,1,1.118379,1.128608,1.123264,0.003813
11935.500000,1,1.146307,1.156165,1.151429,0.003432
11935.750000,1,1.172791,1.182738,1.177498,0.003734
11936.000000,1,1.191497,1.199447,1.195072,0.003223
11936.250000,1,1.195172,1.205027,1.199979,0.003646
11936.500000,1,1.193497,1.201617,1.197305,0.003187
11936.750000,1,1.189740,1.196577,1.192984,0.002708
11937.000000,1,1.191636,1.199369,1.195356,0.002783
11937.250000,1,1.201959,1.209016,1.206116,0.002689
11937.500000,1,1.218521,1.226052,1.223089,0.002647
11937.750000,1,1.236720,1.244732,1.241332,0.002724
11938.000000,1,1.249897,1.256150,1.253641,0.002581
11938.250000,1,1.251239,1.256901,1.254308,0.002106
11938.500000,1,1.240344,1.246822,1.243748,0.002470
11938.750000,1,1.220008,1.226514,1.223606,0.002094
11939.000000,1,1.197776,1.206126,1.203326,0.002755
11939.250000,1,1.182632,1.192408,1.188621,0.003103
11939.500000,1,1.174835,1.183927,1.181183,0.003080
11939.750000,1,1.172209,1.181369,1.178741,0.003092
11940.000000,1,1.168007,1.176649,1.174488,0.003020
11940.250000,1,1.154350,1.163290,1.160713,0.002985
11940.500000,1,1.129871,1.139411,1.136438,0.003111
11940.750000,1,1.099922,1.108517,1.106429,0.002963
11941.000000,1,1.071460,1.080065,1.078181,0.003035
11941.250000,1,1.052912,1.062376,1.059830,0.003148
11941.500000,1,1.047861,1.057336,1.055164,0.003324
11941.750000,1,1.054619,1.064767,1.062301,0.003549
11942.000000,1,1.066938,1.078011,1.074825,0.003679
11942.250000,1,1.077181,1.088916,1.085380,0.003842
11942.500000,1,1.081973,1.093209,1.089055,0.003425
11942.750000,1,1.079367,1.090099,1.086388,0.003515
11943.000000,1,1.075963,1.088665,1.083398,0.003770
11943.250000,1,1.079567,1.091073,1.086850,0.003657
11943.500000,1,1.093403,1.105468,1.100109,0.003648
11943.750000,1,1.116893,1.128220,1.123145,0.003512
11944.000000,1,1.145405,1.155386,1.150363,0.003079
11944.250000,1,1.170223,1.179412,1.174540,0.002914
11944.500000,1,1.187643,1.197178,1.192335,0.002986
11944.750000,1,1.199224,1.207962,1.202813,0.002686
11945.000000,1,1.207340,1.214965,1.210361,0.002503
11945.250000,1,1.215456,1.222930,1.218239,0.002511
11945.500000,1,1.225604,1.232560,1.228587,0.002192
11945.750000,1,1.237533,1.243605,1.240165,0.001943
11946.000000,1,1.247822,1.253888,1.250223,0.001866
11946.250000,1,1.252981,1.258382,1.255586,0.001563
11946.500000,1,1.253111,1.257890,1.254883,0.001566
11946.750000,1,1.246942,1.251149,1.248737,0.001553
11947.000000,1,1.236923,1.241082,1.239245,0.001595
11947.250000,1,1.226114,1.231698,1.229239,0.001952
11947.500000,1,1.217725,1.222913,1.220727,0.001886
11947.750000,1,1.211926,1.217832,1.214487,0.001883
11948.000000,1,1.206006,1.211233,1.208490,0.001699
11948.250000,1,1.199188,1.203666,1.200890,0.001455
11948.500000,1,1.186745,1.191696,1.189261,0.001547
11948.750000,1,1.170295,1.175334,1.172818,0.001572
11949.000000,1,1.151656,1.156177,1.153204,0.001456
11949.250000,1,1.132756,1.137369,1.134990,0.001501
11949.500000,1,1.120504,1.124391,1.122332,0.001357
11949.750000,1,1.115854,1.123729,1.119038,0.002711
11950.000000,1,1.116336,1.122374,1.119768,0.002079
11950.250000,1,1.118395,1.123552,1.120037,0.001639
11950.500000,1,1.114950,1.122973,1.117803,0.002551
11950.750000,1,1.109909,1.116404,1.112377,0.002140
11951.000000,1,1.102336,1.109676,1.104779,0.002326
11951.250000,1,1.097526,1.105732,1.099853,0.002802
11951.500000,1,1.099658,1.107958,1.101989,0.002830
11951.750000,1,1.108382,1.116744,1.111103,0.002866
11952.000000,1,1.122726,1.132467,1.125602,0.003425
11952.250000,1,1.135064,1.145664,1.138032,0.003670
11952.500000,1,1.141764,1.153411,1.145374,0.004018
11952.750000,1,1.142226,1.155078,1.146644,0.004165
11953.000000,1,1.141513,1.154370,1.145359,0.004329
11953.250000,1,1.142203,1.155847,1.146233,0.004632
11953.500000,1,1.148663,1.163085,1.152719,0.004991
11953.750000,1,1.159389,1.172719,1.163388,0.004640
11954.000000,1,1.169874,1.183450,1.173730,0.004870
11954.250000,1,1.173820,1.190249,1.178630,0.005688
11954.500000,1,1.168488,1.183680,1.173512,0.005112
11954.750000,1,1.154157,1.170632,1.159780,0.005406
11955.000000,1,1.134222,1.150566,1.139740,0.005467
11955.250000,1,1.110672,1.126687,1.116632,0.005334
11955.500000,1,1.085535,1.101350,1.091577,0.005324
11955.750000,1,1.056060,1.069454,1.061896,0.004548
11956.000000,1,1.021473,1.034124,1.026982,0.004350
11956.250000,1,0.977485,0.992015,0.983729,0.004869
11956.500000,1,0.925470,0.938616,0.931497,0.004433
11956.750000,1,0.867179,0.878429,0.872800,0.004047
11957.000000,1,0.804022,0.814973,0.809443,0.004073
11957.250000,1,0.739310,0.748822,0.744344,0.003527
11957.500000,1,0.675105,0.683577,0.679816,0.003156
11957.750000,1,0.612495,0.619963,0.616692,0.003037
11958.000000,1,0.552991,0.559636,0.556618,0.002630
11958.250000,1,0.496441,0.502347,0.499673,0.002350
11958.500000,1,0.443853,0.449675,0.447245,0.002260
11958.750000,1,0.397203,0.402056,0.400094,0.001888
11959.000000,1,0.358490,0.362339,0.360640,0.001512
11959.250000,1,0.328365,0.331626,0.330184,0.001318
11959.500000,1,0.307983,0.310050,0.309250,0.000830
11959.750000,1,0.296288,0.298003,0.297220,0.000636
11960.000000,2,0.264188,0.264615,0.264416,0.000153
11960.250000,2,0.265669,0.266659,0.266238,0.000351
11960.500000,2,0.270975,0.272181,0.271544,0.000383
11960.750000,2,0.278787,0.279838,0.279278,0.000367
11961.000000,2,0.288229,0.289511,0.288846,0.000490
11961.250000,2,0.299772,0.301525,0.300465,0.000621
11961.500000,2,0.314627,0.316718,0.315846,0.000674
11961.750000,2,0.335166,0.337654,0.336452,0.000858
11962.000000,2,0.362535,0.365298,0.363833,0.001046
11962.250000,2,0.395427,0.399008,0.397366,0.001253
11962.500000,2,0.432119,0.436242,0.434452,0.001403
11962.750000,2,0.469238,0.473502,0.471939,0.001443
11963.000000,2,0.504837,0.509422,0.507934,0.001594
11963.250000,2,0.540057,0.544394,0.542625,0.001557
11963.500000,2,0.576003,0.581099,0.579144,0.001890
11963.750000,2,0.616165,0.621622,0.619297,0.001895
11964.000000,2,0.660034,0.665917,0.663144,0.002124
11964.250000,2,0.703322,0.709349,0.706501,0.002034
11964.500000,2,0.741374,0.748923,0.745310,0.002313
11964.750000,2,0.773236,0.781330,0.776772,0.002502
11965.000000,2,0.796021,0.804131,0.799945,0.002416
11965.250000,2,0.814888,0.822421,0.818283,0.002306
11965.500000,2,0.831546,0.839920,0.835077,0.002510
11965.750000,2,0.849709,0.858271,0.853185,0.002582
11966.000000,2,0.869199,0.877415,0.872956,0.002463
11966.250000,2,0.888271,0.896014,0.891811,0.002328
11966.500000,2,0.904660,0.914593,0.909407,0.002923
11966.750000,2,0.916522,0.926468,0.921141,0.002946
11967.000000,2,0.922037,0.932162,0.925929,0.003079
11967.250000,2,0.917726,0.926871,0.921926,0.002758
11967.500000,2,0.909109,0.918952,0.913275,0.003028
11967.750000,2,0.898189,0.907279,0.902171,0.002729
11968.000000,2,0.890846,0.899236,0.894547,0.002576
11968.250000,2,0.887785,0.895599,0.891546,0.002394
11968.500000,2,0.891349,0.898662,0.894598,0.002216
11968.750000,2,0.895652,0.902564,0.898753,0.002270
11969.000000,2,0.896334,0.903830,0.899378,0.002425
11969.250000,2,0.889359,0.896939,0.892479,0.002517
11969.500000,2,0.877199,0.883490,0.879599,0.002181
11969.750000,2,0.863291,0.870201,0.866061,0.002201
11970.000000,2,0.856231,0.862878,0.858392,0.002206
11970.250000,2,0.857754,0.863593,0.860080,0.001895
11970.500000,2,0.869625,0.874636,0.871128,0.001678
11970.750000,2,0.884764,0.891612,0.887215,0.002157
11971.000000,2,0.900681,0.906483,0.902011,0.002055
11971.250000,2,0.908536,0.915193,0.910078,0.002327
11971.500000,2,0.910552,0.917813,0.912345,0.002518
11971.750000,2,0.912573,0.919383,0.914160,0.002368
11972.000000,2,0.920683,0.927170,0.922263,0.002228
11972.250000,2,0.937010,0.944355,0.939433,0.002321
11972.500000,2,0.966150,0.972181,0.968196,0.001980
11972.750000,2,0.999185,1.007779,1.002789,0.002626
11973.000000,2,1.035682,1.042774,1.038395,0.002235
11973.250000,2,1.067856,1.074532,1.070191,0.002180
11973.500000,2,1.091866,1.097571,1.093850,0.001871
11973.750000,2,1.111857,1.117451,1.113709,0.001898
11974.000000,2,1.131429,1.135843,1.133074,0.001466
11974.250000,2,1.153800,1.156319,1.154829,0.000981
11974.500000,2,1.178566,1.180907,1.179711,0.000816
11974.750000,2,1.206089,1.208967,1.207129,0.001006
11975.000000,2,1.231633,1.233641,1.232381,0.000617
11975.250000,2,1.252794,1.255494,1.253934,0.000895
11975.500000,2,1.267859,1.272107,1.270149,0.001369
11975.750000,2,1.278336,1.282809,1.280938,0.001319
11976.000000,2,1.284959,1.289022,1.287532,0.001293
11976.250000,2,1.288236,1.293930,1.291550,0.001745
11976.500000,2,1.292318,1.298640,1.296550,0.002070
11976.750000,2,1.297382,1.305061,1.303198,0.002638
11977.000000,2,1.307462,1.313401,1.311275,0.001818
11977.250000,2,1.312805,1.320812,1.318524,0.002630
11977.500000,2,1.317472,1.324522,1.322653,0.002393
11977.750000,2,1.315684,1.322932,1.320581,0.002312
11978.000000,2,1.309528,1.317002,1.314538,0.002444
11978.250000,2,1.302656,1.309741,1.307322,0.002289
11978.500000,2,1.297442,1.304901,1.303125,0.002603
11978.750000,2,1.297810,1.305191,1.302650,0.002451
11979.000000,2,1.298952,1.307392,1.304631,0.002835
11979.250000,2,1.301742,1.308801,1.306677,0.002426
11979.500000,2,1.301643,1.307552,1.305673,0.002122
11979.750000,2,1.297154,1.303132,1.301313,0.002042
11980.000000,2,1.292884,1.300014,1.297429,0.002356
11980.250000,2,1.291603,1.298250,1.295683,0.002131
11980.500000,2,1.296628,1.304084,1.301157,0.002400
11980.750000,2,1.308882,1.317035,1.313912,0.002561
11981.000000,2,1.326062,1.333624,1.330134,0.002272
11981.250000,2,1.342199,1.350765,1.346820,0.002691
11981.500000,2,1.356707,1.365890,1.361273,0.002772
11981.750000,2,1.368535,1.377077,1.373039,0.002531
11982.000000,2,1.380233,1.388334,1.384133,0.002522
11982.250000,2,1.393093,1.401886,1.397422,0.002679
11982.500000,2,1.409816,1.418816,1.413533,0.002903
11982.750000,2,1.427254,1.436017,1.431521,0.002837
11983.000000,2,1.446162,1.454400,1.449572,0.002644
11983.250000,2,1.459895,1.468303,1.463652,0.002785
11983.500000,2,1.470710,1.478157,1.474801,0.002515
11983.750000,2,1.480452,1.487278,1.483819,0.002271
11984.000000,2,1.486599,1.494455,1.490755,0.002617
11984.250000,2,1.492189,1.498269,1.495950,0.002043
11984.500000,2,1.495794,1.502805,1.500082,0.002328
11984.750000,2,1.498019,1.505005,1.502522,0.002311
11985.000000,2,1.497641,1.504880,1.502051,0.002419
11985.250000,2,1.494652,1.499628,1.497326,0.001784
11985.500000,2,1.485010,1.491292,1.488652,0.001970
11985.750000,2,1.470144,1.477275,1.474085,0.002257
11986.000000,2,1.450888,1.455441,1.454257,0.001643
11986.250000,2,1.426022,1.431516,1.429416,0.001772
11986.500000,2,1.399995,1.404452,1.402610,0.001454
11986.750000,2,1.371355,1.375752,1.374092,0.001630
11987.000000,2,1.340918,1.346284,1.344256,0.001691
11987.250000,2,1.307402,1.311181,1.309748,0.001272
11987.500000,2,1.265972,1.269682,1.267597,0.001420
11987.750000,2,1.215365,1.218541,1.217108,0.001349
11988.000000,2,1.157179,1.160323,1.158601,0.001153
11988.250000,2,1.091589,1.094979,1.093566,0.001382
11988.500000,2,1.023108,1.027808,1.026109,0.001756
11988.750000,2,0.952314,0.958021,0.955787,0.002098
11989.000000,2,0.878732,0.883839,0.882071,0.001940
11989.250000,2,0.800408,0.806199,0.804258,0.002190
11989.500000,2,0.719173,0.725959,0.723632,0.002385
11989.750000,2,0.639391,0.646517,0.644026,0.002513
11990.000000,2,0.564781,0.571073,0.568952,0.002304
11990.250000,2,0.498767,0.504152,0.502273,0.001938
11990.500000,2,0.441306,0.446338,0.444404,0.001769
11990.750000,2,0.392725,0.396930,0.395436,0.001442
11991.000000,2,0.351778,0.355151,0.354077,0.001198
11991.250000,2,0.317936,0.320808,0.319835,0.001024
11991.500000,2,0.292504,0.294729,0.293785,0.000680
11991.750000,2,0.276462,0.277542,0.277133,0.000347
11992.000000,3,0.293848,0.294917,0.294384,0.000341
11992.250000,3,0.297294,0.298773,0.297935,0.000468
11992.500000,3,0.308536,0.309539,0.309042,0.000460
11992.750000,3,0.326862,0.329026,0.328038,0.000822
11993.000000,3,0.353187,0.356842,0.355480,0.001301
11993.250000,3,0.387731,0.392640,0.390781,0.001695
11993.500000,3,0.429553,0.435516,0.433287,0.002091
11993.750000,3,0.477111,0.484104,0.481447,0.002438
11994.000000,3,0.528476,0.536145,0.533519,0.002626
11994.250000,3,0.582898,0.591471,0.588459,0.002935
11994.500000,3,0.638427,0.648214,0.645007,0.003434
11994.750000,3,0.694829,0.705798,0.702392,0.003915
11995.000000,3,0.751879,0.763069,0.759426,0.003834
11995.250000,3,0.807783,0.819434,0.815765,0.004105
11995.500000,3,0.861043,0.872500,0.868858,0.003955
11995.750000,3,0.907280,0.918871,0.915409,0.004052
11996.000000,3,0.945799,0.957529,0.953622,0.003877
11996.250000,3,0.973708,0.984930,0.981357,0.003720
11996.500000,3,0.995021,1.006113,1.002222,0.003689
11996.750000,3,1.013018,1.023196,1.020185,0.003603
11997.000000,3,1.031916,1.042970,1.039471,0.003674
11997.250000,3,1.053006,1.064284,1.060131,0.003593
11997.500000,3,1.072845,1.083048,1.079292,0.003276
11997.750000,3,1.086041,1.095331,1.092544,0.003088
11998.000000,3,1.090804,1.098751,1.096072,0.002584
11998.250000,3,1.085961,1.094660,1.091450,0.002736
11998.500000,3,1.079658,1.087169,1.084601,0.002425
11998.750000,3,1.077127,1.083192,1.081572,0.002060
11999.000000,3,1.081439,1.088047,1.086381,0.002297
11999.250000,3,1.093285,1.099690,1.098016,0.002192
11999.500000,3,1.106631,1.112403,1.110893,0.001963
11999.750000,3,1.115385,1.121423,1.119273,0.001895
12000.000000,3,1.116325,1.122464,1.120315,0.001967
12000.250000,3,1.111783,1.116378,1.114530,0.001451
12000.500000,3,1.105830,1.110123,1.108722,0.001579
12000.750000,3,1.104910,1.110153,1.108619,0.001791
12001.000000,3,1.111853,1.116205,1.114924,0.001525
12001.250000,3,1.122638,1.129105,1.126326,0.001935
12001.500000,3,1.134384,1.140573,1.138109,0.001965
12001.750000,3,1.141407,1.146697,1.144947,0.001771
12002.000000,3,1.142968,1.148831,1.146907,0.002015
12002.250000,3,1.142898,1.147186,1.145552,0.001420
12002.500000,3,1.142577,1.146368,1.144606,0.001235
12002.750000,3,1.145049,1.148451,1.146674,0.001213
12003.000000,3,1.150821,1.153305,1.152109,0.000871
12003.250000,3,1.158143,1.159965,1.159290,0.000626
12003.500000,3,1.165174,1.166859,1.166195,0.000562
12003.750000,3,1.168435,1.170707,1.169965,0.000770
12004.000000,3,1.168026,1.171578,1.170247,0.001115
12004.250000,3,1.162891,1.166642,1.165068,0.001185
12004.500000,3,1.153139,1.157392,1.155581,0.001314
12004.750000,3,1.138790,1.143087,1.141701,0.001386
12005.000000,3,1.124691,1.130413,1.127972,0.001696
12005.250000,3,1.114261,1.119281,1.117173,0.001562
12005.500000,3,1.109166,1.113945,1.111997,0.001660
12005.750000,3,1.109026,1.114950,1.112469,0.001873
12006.000000,3,1.114181,1.118040,1.116420,0.001348
12006.250000,3,1.117751,1.122336,1.120184,0.001595
12006.500000,3,1.117103,1.121733,1.120220,0.001744
12006.750000,3,1.113613,1.119241,1.117029,0.001907
12007.000000,3,1.108916,1.114166,1.112412,0.001816
12007.250000,3,1.106474,1.111182,1.109599,0.001718
12007.500000,3,1.108757,1.113483,1.111483,0.001841
12007.750000,3,1.114391,1.118427,1.116746,0.001421
12008.000000,3,1.120264,1.125029,1.122923,0.001845
12008.250000,3,1.123016,1.128171,1.125873,0.001777
12008.500000,3,1.122068,1.126640,1.124220,0.001726
12008.750000,3,1.117365,1.121518,1.119515,0.001578
12009.000000,3,1.114231,1.117816,1.116073,0.001372
12009.250000,3,1.114284,1.117336,1.116029,0.001109
12009.500000,3,1.117875,1.122004,1.119636,0.001573
12009.750000,3,1.122686,1.127310,1.124805,0.001521
12010.000000,3,1.127204,1.130962,1.128581,0.001311
12010.250000,3,1.127942,1.131722,1.129916,0.001225
12010.500000,3,1.128817,1.133423,1.130756,0.001629
12010.750000,3,1.130358,1.135704,1.133027,0.001685
12011.000000,3,1.137139,1.142273,1.139876,0.001909
12011.250000,3,1.148341,1.155063,1.151549,0.002121
12011.500000,3,1.163764,1.169254,1.166454,0.001966
12011.750000,3,1.179407,1.185587,1.182456,0.002056
12012.000000,3,1.194450,1.200494,1.197194,0.002142
12012.250000,3,1.205843,1.212370,1.208880,0.002255
12012.500000,3,1.215315,1.223535,1.219119,0.002654
12012.750000,3,1.225187,1.231568,1.227607,0.002344
12013.000000,3,1.233106,1.240773,1.236402,0.002741
12013.250000,3,1.241053,1.247326,1.243771,0.002465
12013.500000,3,1.246991,1.254609,1.250065,0.002913
12013.750000,3,1.250940,1.257681,1.253990,0.002436
12014.000000,3,1.253802,1.259812,1.256366,0.002088
12014.250000,3,1.254983,1.261282,1.257212,0.002407
12014.500000,3,1.255013,1.261152,1.257120,0.002199
12014.750000,3,1.251992,1.258741,1.254055,0.002461
12015.000000,3,1.247239,1.252678,1.248850,0.001887
12015.250000,3,1.240582,1.246015,1.242471,0.001713
12015.500000,3,1.233216,1.238051,1.234476,0.001688
12015.750000,3,1.225488,1.229207,1.226801,0.001356
12016.000000,3,1.217828,1.222004,1.219927,0.001359
12016.250000,3,1.210760,1.215231,1.212448,0.001422
12016.500000,3,1.203122,1.206907,1.204682,0.001266
12016.750000,3,1.194863,1.199504,1.196915,0.001437
12017.000000,3,1.187064,1.191080,1.189038,0.001212
12017.250000,3,1.180168,1.184907,1.182451,0.001592
12017.500000,3,1.175041,1.179765,1.176862,0.001612
12017.750000,3,1.168744,1.173492,1.171338,0.001618
12018.000000,3,1.162608,1.167759,1.165437,0.001866
12018.250000,3,1.154589,1.159401,1.156685,0.001981
12018.500000,3,1.142112,1.148280,1.144790,0.002141
12018.750000,3,1.127039,1.132873,1.129659,0.002205
12019.000000,3,1.108941,1.115485,1.112008,0.002365
12019.250000,3,1.087476,1.095346,1.091500,0.002881
12019.500000,3,1.061068,1.069454,1.065299,0.002958
12019.750000,3,1.027695,1.036408,1.032122,0.003178
12020.000000,3,0.986179,0.995216,0.990918,0.003293
12020.250000,3,0.937986,0.947656,0.942839,0.003413
12020.500000,3,0.884705,0.894234,0.890023,0.003519
12020.750000,3,0.830477,0.839383,0.835064,0.003163
12021.000000,3,0.775948,0.783816,0.780038,0.002915
12021.250000,3,0.719308,0.728363,0.723879,0.003110
12021.500000,3,0.662455,0.670785,0.666944,0.003106
12021.750000,3,0.604385,0.613127,0.608911,0.002946
12022.000000,3,0.547339,0.555796,0.551885,0.002862
12022.250000,3,0.493140,0.500371,0.497261,0.002476
12022.500000,3,0.443793,0.449904,0.447219,0.002086
12022.750000,3,0.399682,0.405613,0.403038,0.001978
12023.000000,3,0.362958,0.367681,0.365696,0.001608
12023.250000,3,0.333225,0.337451,0.335530,0.001469
12023.500000,3,0.311994,0.314679,0.313479,0.000975
12023.750000,3,0.298787,0.300292,0.299646,0.000592
12024.000000,4,0.294119,0.294823,0.294375,0.000231
12024.250000,4,0.297526,0.298474,0.297867,0.000426
12024.500000,4,0.307546,0.309172,0.308227,0.000613
12024.750000,4,0.323798,0.325824,0.324545,0.000794
12025.000000,4,0.345555,0.348184,0.346546,0.001002
12025.250000,4,0.372329,0.375315,0.373519,0.001126
12025.500000,4,0.405231,0.408661,0.406488,0.001299
12025.750000,4,0.444064,0.448464,0.445792,0.001533
12026.000000,4,0.490102,0.494533,0.491610,0.001658
12026.250000,4,0.541192,0.545964,0.542811,0.001699
12026.500000,4,0.594757,0.599295,0.596633,0.001681
12026.750000,4,0.648288,0.653183,0.650229,0.001679
12027.000000,4,0.699468,0.704924,0.701841,0.001986
12027.250000,4,0.750002,0.755202,0.752620,0.001866
12027.500000,4,0.801325,0.806830,0.804171,0.001909
12027.750000,4,0.854485,0.859392,0.857341,0.001776
12028.000000,4,0.907522,0.913508,0.911154,0.002168
12028.250000,4,0.957745,0.964715,0.961708,0.002188
12028.500000,4,1.002211,1.009785,1.006019,0.002285
12028.750000,4,1.037914,1.046446,1.042118,0.002621
12029.000000,4,1.068255,1.077448,1.072243,0.002864
12029.250000,4,1.094407,1.105136,1.099193,0.003291
12029.500000,4,1.122009,1.132694,1.126241,0.003500
12029.750000,4,1.149590,1.159254,1.153150,0.003155
12030.000000,4,1.173072,1.184686,1.177921,0.003740
12030.250000,4,1.194403,1.204908,1.198402,0.003346
12030.500000,4,1.209564,1.221118,1.213694,0.003905
12030.750000,4,1.219795,1.230840,1.223807,0.003519
12031.000000,4,1.228055,1.239164,1.231508,0.003801
12031.250000,4,1.232825,1.244125,1.236839,0.003787
12031.500000,4,1.237233,1.247638,1.240374,0.003517
12031.750000,4,1.236696,1.248866,1.240240,0.004160
12032.000000,4,1.233951,1.246780,1.237755,0.004342
12032.250000,4,1.230175,1.240571,1.234238,0.003263
12032.500000,4,1.229595,1.239444,1.232771,0.003154
12032.750000,4,1.231115,1.239633,1.234155,0.002855
12033.000000,4,1.233976,1.243696,1.237064,0.003170
12033.250000,4,1.234556,1.244075,1.237508,0.003140
12033.500000,4,1.231151,1.239164,1.233721,0.002649
12033.750000,4,1.222880,1.230900,1.225591,0.002654
12034.000000,4,1.214294,1.221018,1.216756,0.002153
12034.250000,4,1.207194,1.214201,1.209856,0.002146
12034.500000,4,1.204084,1.209180,1.206064,0.001603
12034.750000,4,1.201774,1.206196,1.203140,0.001450
12035.000000,4,1.195263,1.200077,1.197271,0.001540
12035.250000,4,1.184599,1.187531,1.185678,0.001068
12035.500000,4,1.168319,1.171611,1.169812,0.001128
12035.750000,4,1.153380,1.156000,1.154751,0.000954
12036.000000,4,1.145230,1.146813,1.146043,0.000542
12036.250000,4,1.145200,1.147137,1.146201,0.000684
12036.500000,4,1.152721,1.154390,1.153811,0.000626
12036.750000,4,1.164880,1.167165,1.165934,0.000879
12037.000000,4,1.176202,1.178147,1.177052,0.000626
12037.250000,4,1.182391,1.185341,1.183782,0.001040
12037.500000,4,1.184963,1.187520,1.186089,0.000904
12037.750000,4,1.184617,1.188668,1.186738,0.001238
12038.000000,4,1.186293,1.190471,1.189218,0.001399
12038.250000,4,1.192023,1.195932,1.194082,0.001172
12038.500000,4,1.198520,1.202555,1.200432,0.001311
12038.750000,4,1.203142,1.206854,1.205330,0.001125
12039.000000,4,1.205328,1.209800,1.207736,0.001369
12039.250000,4,1.204290,1.208898,1.207041,0.001385
12039.500000,4,1.203721,1.207876,1.205857,0.001205
12039.750000,4,1.202653,1.205631,1.204590,0.000959
12040.000000,4,1.202024,1.206204,1.204781,0.001388
12040.250000,4,1.201096,1.204364,1.202822,0.001212
12040.500000,4,1.198550,1.201784,1.200545,0.001138
12040.750000,4,1.194817,1.198143,1.196877,0.001105
12041.000000,4,1.191005,1.194643,1.192918,0.001213
12041.250000,4,1.188379,1.192593,1.189916,0.001454
12041.500000,4,1.187012,1.190563,1.188860,0.001264
12041.750000,4,1.186553,1.189023,1.187686,0.000887
12042.000000,4,1.184497,1.187243,1.185995,0.000966
12042.250000,4,1.180315,1.185303,1.182777,0.001535
12042.500000,4,1.175613,1.181092,1.178256,0.001664
12042.750000,4,1.172280,1.177232,1.174055,0.001590
12043.000000,4,1.167738,1.172912,1.170670,0.001611
12043.250000,4,1.164345,1.170032,1.167566,0.001896
12043.500000,4,1.160402,1.166021,1.163594,0.001908
12043.750000,4,1.154513,1.161301,1.158116,0.002133
12044.000000,4,1.147356,1.153320,1.150805,0.002122
12044.250000,4,1.139791,1.145530,1.143110,0.001999
12044.500000,4,1.133063,1.139070,1.136703,0.002017
12044.750000,4,1.127274,1.135010,1.132062,0.002612
12045.000000,4,1.123222,1.131529,1.128579,0.002696
12045.250000,4,1.120507,1.127709,1.124583,0.002244
12045.500000,4,1.115596,1.123179,1.119957,0.002330
12045.750000,4,1.109458,1.115758,1.113504,0.001986
12046.000000,4,1.102720,1.110088,1.106597,0.002145
12046.250000,4,1.097780,1.105568,1.101550,0.002266
12046.500000,4,1.095334,1.102417,1.099392,0.002139
12046.750000,4,1.096981,1.103108,1.100470,0.001812
12047.000000,4,1.099357,1.105908,1.103455,0.002038
12047.250000,4,1.104287,1.110868,1.107775,0.001963
12047.500000,4,1.109747,1.114048,1.111961,0.001286
12047.750000,4,1.113919,1.119078,1.116836,0.001519
12048.000000,4,1.119299,1.125109,1.122464,0.001756
12048.250000,4,1.124679,1.130229,1.127983,0.001650
12048.500000,4,1.130249,1.135580,1.133355,0.001594
12048.750000,4,1.133762,1.139960,1.137056,0.001843
12049.000000,4,1.136437,1.142200,1.139182,0.001724
12049.250000,4,1.135040,1.140510,1.138258,0.001735
12049.500000,4,1.131047,1.136470,1.134168,0.001830
12049.750000,4,1.123431,1.128729,1.126507,0.001793
12050.000000,4,1.111673,1.117458,1.114754,0.002000
12050.250000,4,1.096252,1.101717,1.099143,0.001989
12050.500000,4,1.077697,1.083477,1.080645,0.002238
12050.750000,4,1.057056,1.062399,1.059835,0.002151
12051.000000,4,1.034718,1.039279,1.037022,0.001866
12051.250000,4,1.010294,1.014599,1.012492,0.001805
12051.500000,4,0.981533,0.987107,0.984319,0.001981
12051.750000,4,0.950626,0.954876,0.952399,0.001690
12052.000000,4,0.913060,0.918314,0.915661,0.002017
12052.250000,4,0.871645,0.876319,0.873904,0.001656
12052.500000,4,0.825304,0.830880,0.828039,0.001850
