# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.226850,0.227205,0.227000,0.000126
11928.250000,1,0.228835,0.229128,0.229006,0.000124
11928.500000,1,0.235152,0.235910,0.235552,0.000274
11928.750000,1,0.245029,0.246993,0.246139,0.000727
11929.000000,1,0.259933,0.262732,0.261484,0.001024
11929.250000,1,0.279336,0.283170,0.281524,0.001341
11929.500000,1,0.303573,0.308748,0.306670,0.001856
11929.750000,1,0.332777,0.339142,0.336631,0.002239
11930.000000,1,0.366074,0.373989,0.370657,0.002777
11930.250000,1,0.402733,0.411829,0.408151,0.003289
11930.500000,1,0.442788,0.452994,0.448719,0.003585
11930.750000,1,0.485303,0.496924,0.492370,0.004189
11931.000000,1,0.530546,0.542692,0.538126,0.004360
11931.250000,1,0.577006,0.590960,0.585197,0.004952
11931.500000,1,0.623351,0.638149,0.632184,0.005305
11931.750000,1,0.669289,0.684020,0.678268,0.005350
11932.000000,1,0.713957,0.729839,0.723353,0.005662
11932.250000,1,0.757029,0.773373,0.766635,0.005781
11932.500000,1,0.798974,0.816255,0.809215,0.006134
11932.750000,1,0.839061,0.856628,0.849533,0.006344
11933.000000,1,0.876436,0.893991,0.887018,0.006385
11933.250000,1,0.910689,0.928208,0.921317,0.006422
11933.500000,1,0.940915,0.959537,0.951829,0.006684
11933.750000,1,0.969960,0.987701,0.980764,0.006490
11934.000000,1,0.998131,1.016881,1.009122,0.006753
11934.250000,1,1.026275,1.044341,1.037372,0.006620
11934.500000,1,1.053908,1.072753,1.064980,0.006819
11934.750000,1,1.079581,1.097798,1.090628,0.006471
11935.000000,1,1.100953,1.119115,1.112738,0.006819
11935.250000,1,1.120255,1.138357,1.131497,0.006490
11935.500000,1,1.136396,1.154132,1.147500,0.006469
11935.750000,1,1.150528,1.167561,1.161001,0.006239
11936.000000,1,1.164259,1.179635,1.174141,0.005597
11936.250000,1,1.174820,1.190501,1.184638,0.005766
11936.500000,1,1.183101,1.198379,1.192734,0.005562
11936.750000,1,1.190422,1.204723,1.199338,0.005217
11937.000000,1,1.196202,1.210349,1.204720,0.004971
11937.250000,1,1.201413,1.214938,1.209603,0.004772
11937.500000,1,1.206874,1.220624,1.215023,0.004795
11937.750000,1,1.212304,1.225492,1.220308,0.004645
11938.000000,1,1.219085,1.231397,1.225926,0.004252
11938.250000,1,1.223215,1.236475,1.230912,0.004570
11938.500000,1,1.229826,1.240584,1.235959,0.003743
11938.750000,1,1.234246,1.243538,1.239859,0.003465
11939.000000,1,1.240687,1.250240,1.246108,0.003344
11939.250000,1,1.248018,1.256665,1.253435,0.003216
11939.500000,1,1.256969,1.265536,1.262305,0.003151
11939.750000,1,1.265550,1.273782,1.270391,0.002943
11940.000000,1,1.272070,1.281481,1.277932,0.003444
11940.250000,1,1.279051,1.286620,1.283482,0.002903
11940.500000,1,1.284652,1.291498,1.288318,0.002638
11940.750000,1,1.289142,1.294900,1.292492,0.002227
11941.000000,1,1.292602,1.297556,1.295320,0.001996
11941.250000,1,1.293172,1.298371,1.296087,0.001771
11941.500000,1,1.294333,1.297493,1.296117,0.001168
11941.750000,1,1.290802,1.295359,1.293475,0.001691
11942.000000,1,1.289112,1.292516,1.290775,0.001207
11942.250000,1,1.285922,1.289008,1.287355,0.001027
11942.500000,1,1.284001,1.286282,1.285324,0.000740
11942.750000,1,1.283041,1.284595,1.283675,0.000548
11943.000000,1,1.281871,1.283319,1.282680,0.000656
11943.250000,1,1.280535,1.281892,1.281138,0.000487
11943.500000,1,1.280311,1.281061,1.280647,0.000264
11943.750000,1,1.279608,1.280208,1.279942,0.000235
11944.000000,1,1.280759,1.282621,1.281720,0.000704
11944.250000,1,1.283195,1.285312,1.284102,0.000810
11944.500000,1,1.285732,1.287391,1.286673,0.000608
11944.750000,1,1.288226,1.292122,1.290003,0.001550
11945.000000,1,1.291668,1.294137,1.293147,0.001185
11945.250000,1,1.293537,1.297703,1.295292,0.001605
11945.500000,1,1.294860,1.300113,1.297309,0.001866
11945.750000,1,1.296364,1.300993,1.298665,0.001845
11946.000000,1,1.296935,1.302053,1.299108,0.001920
11946.250000,1,1.296047,1.301733,1.298859,0.002113
11946.500000,1,1.294570,1.301083,1.297285,0.002354
11946.750000,1,1.292134,1.299043,1.295186,0.002399
11947.000000,1,1.290020,1.296583,1.292961,0.002525
11947.250000,1,1.288075,1.293782,1.290530,0.002046
11947.500000,1,1.284336,1.291792,1.287345,0.002791
11947.750000,1,1.278605,1.287602,1.282504,0.003340
11948.000000,1,1.273804,1.283021,1.276969,0.003361
11948.250000,1,1.267601,1.275691,1.270912,0.003013
11948.500000,1,1.260934,1.269350,1.264357,0.003007
11948.750000,1,1.255354,1.263589,1.258359,0.002978
11949.000000,1,1.249150,1.258209,1.252614,0.003228
11949.250000,1,1.243158,1.253178,1.247465,0.003498
11949.500000,1,1.237342,1.248108,1.241901,0.003813
11949.750000,1,1.230958,1.241977,1.235098,0.004050
11950.000000,1,1.223088,1.234446,1.227732,0.003950
11950.250000,1,1.216328,1.227996,1.220901,0.004441
11950.500000,1,1.208823,1.219605,1.213207,0.004012
11950.750000,1,1.201990,1.213274,1.206699,0.004003
11951.000000,1,1.195317,1.206744,1.200204,0.004049
11951.250000,1,1.189249,1.200513,1.194004,0.004215
11951.500000,1,1.183237,1.195552,1.188023,0.004615
11951.750000,1,1.177650,1.189952,1.182326,0.004509
11952.000000,1,1.172041,1.183481,1.176409,0.004306
11952.250000,1,1.164693,1.178011,1.169892,0.004819
11952.500000,1,1.156852,1.170000,1.162011,0.004933
11952.750000,1,1.147316,1.160409,1.152503,0.004857
11953.000000,1,1.136612,1.150468,1.142040,0.005148
11953.250000,1,1.126170,1.140747,1.131890,0.005139
11953.500000,1,1.116229,1.130506,1.121892,0.005211
11953.750000,1,1.106317,1.121245,1.112292,0.005490
11954.000000,1,1.095443,1.110704,1.101404,0.005657
11954.250000,1,1.081713,1.097502,1.087918,0.005856
11954.500000,1,1.064255,1.080651,1.070780,0.006060
11954.750000,1,1.042316,1.059358,1.048937,0.006172
11955.000000,1,1.017031,1.032726,1.023211,0.005816
11955.250000,1,0.987592,1.003403,0.993762,0.005867
11955.500000,1,0.954484,0.971259,0.961003,0.006270
11955.750000,1,0.917464,0.934210,0.923821,0.006121
11956.000000,1,0.875964,0.892818,0.882578,0.006093
11956.250000,1,0.829826,0.846807,0.836347,0.006144
11956.500000,1,0.780064,0.797037,0.786417,0.006143
11956.750000,1,0.727496,0.743273,0.733225,0.005666
11957.000000,1,0.672532,0.686946,0.677865,0.005312
11957.250000,1,0.615921,0.630239,0.621546,0.005038
11957.500000,1,0.559990,0.572810,0.564585,0.004635
11957.750000,1,0.504896,0.516689,0.509250,0.004238
11958.000000,1,0.452156,0.462395,0.455799,0.003714
11958.250000,1,0.402836,0.411814,0.406133,0.003293
11958.500000,1,0.358538,0.366115,0.361223,0.002784
11958.750000,1,0.319786,0.325900,0.322022,0.002215
11959.000000,1,0.287292,0.292073,0.289030,0.001757
11959.250000,1,0.261900,0.265324,0.263052,0.001311
11959.500000,1,0.243489,0.245905,0.244386,0.000881
11959.750000,1,0.232561,0.233957,0.232985,0.000496
11960.000000,2,0.275970,0.276694,0.276262,0.000251
11960.250000,2,0.278559,0.279280,0.278968,0.000263
11960.500000,2,0.285810,0.286877,0.286419,0.000411
11960.750000,2,0.298115,0.300233,0.299287,0.000746
11961.000000,2,0.316048,0.317755,0.317032,0.000625
11961.250000,2,0.339014,0.341585,0.340138,0.000870
11961.500000,2,0.366737,0.368783,0.367874,0.000789
11961.750000,2,0.399155,0.401830,0.400341,0.000927
11962.000000,2,0.436000,0.438675,0.437133,0.001026
11962.250000,2,0.476236,0.479029,0.477358,0.001065
11962.500000,2,0.518108,0.521719,0.519846,0.001254
11962.750000,2,0.561184,0.564798,0.562973,0.001190
11963.000000,2,0.604489,0.608021,0.606218,0.001122
11963.250000,2,0.646398,0.650271,0.648533,0.001271
11963.500000,2,0.687426,0.691794,0.689756,0.001461
11963.750000,2,0.727312,0.731269,0.729578,0.001415
11964.000000,2,0.764583,0.768874,0.767267,0.001802
11964.250000,2,0.798332,0.802678,0.801200,0.001807
11964.500000,2,0.828521,0.833162,0.831474,0.002004
11964.750000,2,0.854711,0.860383,0.857577,0.002193
11965.000000,2,0.877878,0.883967,0.881156,0.002304
11965.250000,2,0.899974,0.905438,0.903062,0.002268
11965.500000,2,0.921103,0.927480,0.923944,0.002465
11965.750000,2,0.939788,0.946918,0.943389,0.002765
11966.000000,2,0.956008,0.963269,0.959765,0.002769
11966.250000,2,0.970261,0.977946,0.973935,0.002950
11966.500000,2,0.982315,0.988901,0.985653,0.002594
11966.750000,2,0.992986,0.999890,0.996369,0.002648
11967.000000,2,1.002764,1.010443,1.006318,0.002860
11967.250000,2,1.013130,1.020572,1.016369,0.002699
11967.500000,2,1.021603,1.029742,1.025512,0.002957
11967.750000,2,1.029263,1.036751,1.032997,0.002747
11968.000000,2,1.036511,1.044060,1.039863,0.002873
11968.250000,2,1.042052,1.049550,1.045298,0.002621
11968.500000,2,1.047553,1.054839,1.050833,0.002586
11968.750000,2,1.051990,1.059189,1.055779,0.002539
11969.000000,2,1.057973,1.064638,1.061223,0.002280
11969.250000,2,1.062651,1.069698,1.066094,0.002545
11969.500000,2,1.066607,1.072837,1.069467,0.002136
11969.750000,2,1.070522,1.076527,1.073647,0.002075
11970.000000,2,1.074618,1.080197,1.077421,0.001943
11970.250000,2,1.077951,1.084016,1.081225,0.002105
11970.500000,2,1.081243,1.088236,1.084907,0.002545
11970.750000,2,1.085841,1.091546,1.088582,0.002044
11971.000000,2,1.088572,1.093855,1.091551,0.002021
11971.250000,2,1.091503,1.097205,1.094642,0.002006
11971.500000,2,1.096211,1.100855,1.098235,0.001747
11971.750000,2,1.101351,1.106614,1.104353,0.001883
11972.000000,2,1.109824,1.114254,1.112405,0.001590
11972.250000,2,1.117122,1.121983,1.119808,0.001762
11972.500000,2,1.125574,1.130262,1.128332,0.001752
11972.750000,2,1.134790,1.138151,1.136553,0.001325
11973.000000,2,1.141325,1.145031,1.143560,0.001379
11973.250000,2,1.148282,1.151773,1.150085,0.001213
11973.500000,2,1.155570,1.157837,1.156748,0.000815
11973.750000,2,1.161794,1.163649,1.162731,0.000749
11974.000000,2,1.166693,1.169078,1.167785,0.000805
11974.250000,2,1.171468,1.173457,1.172043,0.000731
11974.500000,2,1.174292,1.176548,1.175536,0.000789
11974.750000,2,1.177909,1.179850,1.178548,0.000702
11975.000000,2,1.180377,1.182712,1.181928,0.000827
11975.250000,2,1.184457,1.187027,1.185830,0.000940
11975.500000,2,1.188476,1.190545,1.189574,0.000830
11975.750000,2,1.192166,1.196327,1.194335,0.001568
11976.000000,2,1.200825,1.207089,1.204602,0.002071
11976.250000,2,1.199325,1.205272,1.202514,0.002102
11976.500000,2,1.203885,1.209429,1.207106,0.002040
11976.750000,2,1.208725,1.214688,1.211908,0.002361
11977.000000,2,1.213434,1.220270,1.217000,0.002537
11977.250000,2,1.217634,1.224886,1.221714,0.002741
11977.500000,2,1.220893,1.229586,1.225709,0.003183
11977.750000,2,1.224873,1.233742,1.229274,0.003173
11978.000000,2,1.227383,1.237014,1.232672,0.003608
11978.250000,2,1.231702,1.239876,1.236257,0.003092
11978.500000,2,1.233292,1.243349,1.238941,0.003676
11978.750000,2,1.236512,1.245265,1.241622,0.003232
11979.000000,2,1.239572,1.249111,1.244842,0.003606
11979.250000,2,1.243671,1.252769,1.248684,0.003427
11979.500000,2,1.247751,1.257152,1.253216,0.003487
11979.750000,2,1.254090,1.263432,1.259681,0.003298
11980.000000,2,1.262679,1.271275,1.267457,0.003086
11980.250000,2,1.270019,1.279268,1.275309,0.003259
11980.500000,2,1.278208,1.285000,1.282499,0.002598
11980.750000,2,1.284887,1.292479,1.289422,0.002717
11981.000000,2,1.292616,1.298670,1.296623,0.002247
11981.250000,2,1.300416,1.306633,1.304643,0.002274
11981.500000,2,1.309465,1.315163,1.313342,0.002242
11981.750000,2,1.318744,1.323036,1.321608,0.001611
11982.000000,2,1.325283,1.329623,1.328180,0.001627
11982.250000,2,1.331103,1.334237,1.333195,0.001161
11982.500000,2,1.334193,1.337683,1.336076,0.001265
11982.750000,2,1.334882,1.339280,1.337745,0.001559
11983.000000,2,1.337002,1.340351,1.338952,0.001123
11983.250000,2,1.338642,1.341197,1.339892,0.000936
11983.500000,2,1.338252,1.340291,1.339453,0.000778
11983.750000,2,1.334442,1.336629,1.335422,0.000922
11984.000000,2,1.328073,1.329398,1.328786,0.000475
11984.250000,2,1.318352,1.319777,1.319199,0.000507
11984.500000,2,1.309393,1.311612,1.310593,0.000783
11984.750000,2,1.300267,1.302145,1.301635,0.000717
11985.000000,2,1.292826,1.294888,1.293887,0.000827
11985.250000,2,1.284737,1.287498,1.286555,0.001007
11985.500000,2,1.274823,1.278655,1.276673,0.001260
11985.750000,2,1.263273,1.266428,1.265075,0.001101
11986.000000,2,1.248631,1.252083,1.250203,0.001110
11986.250000,2,1.232333,1.236161,1.234180,0.001295
11986.500000,2,1.214629,1.218041,1.216378,0.001114
11986.750000,2,1.193745,1.197231,1.195384,0.001388
11987.000000,2,1.168430,1.172646,1.170307,0.001406
11987.250000,2,1.139139,1.142540,1.140876,0.001307
11987.500000,2,1.103687,1.107515,1.105784,0.001481
11987.750000,2,1.063258,1.067711,1.065181,0.001644
11988.000000,2,1.017263,1.022747,1.020101,0.001930
11988.250000,2,0.967827,0.972674,0.970705,0.001864
11988.500000,2,0.912054,0.917283,0.915170,0.001818
11988.750000,2,0.852555,0.858038,0.855833,0.001990
11989.000000,2,0.789310,0.794794,0.792780,0.001936
11989.250000,2,0.725197,0.730907,0.728217,0.001929
11989.500000,2,0.660938,0.666420,0.664041,0.001868
11989.750000,2,0.598698,0.603772,0.601653,0.001755
11990.000000,2,0.538738,0.543109,0.541313,0.001634
11990.250000,2,0.482101,0.486206,0.484618,0.001534
11990.500000,2,0.430178,0.433931,0.432397,0.001344
11990.750000,2,0.384748,0.388125,0.386533,0.001210
11991.000000,2,0.346728,0.349388,0.348234,0.000964
11991.250000,2,0.317541,0.319109,0.318365,0.000619
11991.500000,2,0.295954,0.297708,0.296956,0.000653
11991.750000,2,0.283659,0.284884,0.284198,0.000393
11992.000000,3,0.323224,0.327488,0.324899,0.001457
11992.250000,3,0.329535,0.333268,0.331455,0.001256
11992.500000,3,0.345789,0.350447,0.348279,0.001562
11992.750000,3,0.374209,0.380364,0.377756,0.002140
11993.000000,3,0.412455,0.420812,0.417121,0.002889
11993.250000,3,0.461404,0.472387,0.467350,0.003782
11993.500000,3,0.517918,0.532393,0.525176,0.004925
11993.750000,3,0.582363,0.599192,0.590652,0.005803
11994.000000,3,0.648646,0.671161,0.659278,0.007631
11994.250000,3,0.719062,0.744934,0.731189,0.008811
11994.500000,3,0.791641,0.820832,0.804945,0.010033
11994.750000,3,0.867699,0.900159,0.881926,0.011331
11995.000000,3,0.942535,0.979158,0.959035,0.012581
11995.250000,3,1.017952,1.057400,1.034988,0.013704
11995.500000,3,1.086863,1.129466,1.105635,0.014773
11995.750000,3,1.150661,1.195641,1.169734,0.015783
11996.000000,3,1.205765,1.252292,1.225135,0.016330
11996.250000,3,1.253957,1.303200,1.274400,0.017369
11996.500000,3,1.297404,1.346016,1.316811,0.017259
11996.750000,3,1.333878,1.385761,1.354443,0.018487
11997.000000,3,1.362992,1.414811,1.383727,0.018542
11997.250000,3,1.385213,1.437630,1.405918,0.018653
11997.500000,3,1.398611,1.449124,1.418815,0.018179
11997.750000,3,1.406559,1.457497,1.426537,0.018370
11998.000000,3,1.410696,1.459668,1.429590,0.017778
11998.250000,3,1.411950,1.460148,1.430492,0.017406
11998.500000,3,1.408926,1.457067,1.427234,0.017480
11998.750000,3,1.404898,1.449314,1.421680,0.016114
11999.000000,3,1.395359,1.439751,1.411879,0.016235
11999.250000,3,1.384387,1.427346,1.400027,0.015749
11999.500000,3,1.371755,1.413671,1.387356,0.015274
11999.750000,3,1.361600,1.400936,1.376476,0.014353
12000.000000,3,1.385402,1.416892,1.396882,0.011677
12000.250000,3,1.340523,1.377098,1.354032,0.013410
12000.500000,3,1.328666,1.363082,1.341255,0.012749
12000.750000,3,1.316180,1.349978,1.328485,0.012439
12001.000000,3,1.303077,1.336853,1.316058,0.012238
12001.250000,3,1.294141,1.324848,1.305343,0.011257
12001.500000,3,1.286497,1.314785,1.296855,0.010315
12001.750000,3,1.280026,1.308172,1.290062,0.010406
12002.000000,3,1.272557,1.298719,1.282274,0.009482
12002.250000,3,1.264974,1.289575,1.274213,0.008941
12002.500000,3,1.255558,1.278761,1.264041,0.008481
12002.750000,3,1.247208,1.268688,1.255080,0.007848
12003.000000,3,1.238124,1.258144,1.245464,0.007300
12003.250000,3,1.232638,1.250341,1.239018,0.006454
12003.500000,3,1.225534,1.242528,1.231811,0.006146
12003.750000,3,1.219114,1.234725,1.224458,0.005715
12004.000000,3,1.212051,1.225892,1.216628,0.005118
12004.250000,3,1.204151,1.216328,1.208390,0.004353
12004.500000,3,1.196695,1.207705,1.200539,0.003888
12004.750000,3,1.192984,1.202863,1.196160,0.003684
12005.000000,3,1.189095,1.197551,1.192268,0.003071
12005.250000,3,1.187115,1.194300,1.189556,0.002566
12005.500000,3,1.184738,1.190699,1.186528,0.002197
12005.750000,3,1.180698,1.186767,1.182688,0.002120
12006.000000,3,1.175716,1.180295,1.177284,0.001655
12006.250000,3,1.171857,1.174403,1.172756,0.000911
12006.500000,3,1.166470,1.168541,1.167255,0.000689
12006.750000,3,1.162216,1.163249,1.162677,0.000409
12007.000000,3,1.156089,1.157275,1.156837,0.000410
12007.250000,3,1.149424,1.152362,1.150958,0.001153
12007.500000,3,1.141401,1.143881,1.142371,0.000984
12007.750000,3,1.132427,1.136168,1.134646,0.001282
12008.000000,3,1.123874,1.128196,1.126604,0.001524
12008.250000,3,1.116491,1.122004,1.119560,0.002006
12008.500000,3,1.108018,1.114634,1.111797,0.002297
12008.750000,3,1.100246,1.107970,1.105338,0.002773
12009.000000,3,1.093613,1.101783,1.098474,0.002914
12009.250000,3,1.085920,1.096511,1.092498,0.003837
12009.500000,3,1.079218,1.089936,1.086090,0.003893
12009.750000,3,1.073656,1.086524,1.081391,0.004593
12010.000000,3,1.068494,1.081293,1.076003,0.004512
12010.250000,3,1.063082,1.077165,1.071819,0.005030
12010.500000,3,1.056579,1.072142,1.065806,0.005522
12010.750000,3,1.051207,1.066949,1.060926,0.005744
12011.000000,3,1.044695,1.062185,1.055090,0.006274
12011.250000,3,1.038463,1.057192,1.049680,0.006615
12011.500000,3,1.031270,1.050985,1.042957,0.006890
12011.750000,3,1.023947,1.045166,1.036760,0.007458
12012.000000,3,1.016805,1.037985,1.029614,0.007663
12012.250000,3,1.010622,1.032335,1.023743,0.007812
12012.500000,3,1.002630,1.025810,1.016889,0.008300
12012.750000,3,0.997443,1.021722,1.012474,0.008849
12013.000000,3,0.990686,1.016321,1.006035,0.009057
12013.250000,3,0.985237,1.011576,1.001106,0.009234
12013.500000,3,0.978505,1.005688,0.995272,0.009787
12013.750000,3,0.974189,1.002067,0.991092,0.009956
12014.000000,3,0.968966,0.997949,0.986659,0.010390
12014.250000,3,0.966763,0.997561,0.985146,0.010975
12014.500000,3,0.964442,0.995622,0.983583,0.011328
12014.750000,3,0.963359,0.995363,0.982653,0.011578
12015.000000,3,0.960946,0.993460,0.980886,0.011611
12015.250000,3,0.958708,0.991716,0.979312,0.012120
12015.500000,3,0.954973,0.990283,0.976489,0.012773
12015.750000,3,0.953732,0.989410,0.975477,0.012757
12016.000000,3,0.951235,0.987339,0.973994,0.013095
12016.250000,3,0.949591,0.987410,0.973258,0.013783
12016.500000,3,0.947273,0.985107,0.970439,0.013686
12016.750000,3,0.942403,0.981319,0.966570,0.014103
12017.000000,3,0.935378,0.976234,0.960477,0.014651
12017.250000,3,0.929355,0.969911,0.954444,0.014557
12017.500000,3,0.920516,0.961925,0.946428,0.014976
12017.750000,3,0.912263,0.954715,0.938476,0.015171
12018.000000,3,0.901769,0.944414,0.927977,0.015356
12018.250000,3,0.889492,0.931983,0.915670,0.015346
12018.500000,3,0.872383,0.915235,0.898602,0.015373
12018.750000,3,0.854428,0.896920,0.880526,0.015257
12019.000000,3,0.833984,0.876253,0.860040,0.015331
12019.250000,3,0.813442,0.855341,0.838969,0.015104
12019.500000,3,0.789367,0.830551,0.814515,0.014687
12019.750000,3,0.763433,0.803550,0.787876,0.014431
12020.000000,3,0.732859,0.771425,0.756124,0.013870
12020.250000,3,0.698536,0.735823,0.721064,0.013303
12020.500000,3,0.661482,0.696207,0.681942,0.012313
12020.750000,3,0.622524,0.655255,0.642133,0.011497
12021.000000,3,0.582917,0.612394,0.600161,0.010421
12021.250000,3,0.543160,0.569551,0.558794,0.009288
12021.500000,3,0.503687,0.526308,0.516931,0.007971
12021.750000,3,0.466621,0.486223,0.478008,0.006798
12022.000000,3,0.432945,0.448209,0.441743,0.005361
12022.250000,3,0.404178,0.416164,0.411063,0.004114
12022.500000,3,0.379685,0.388216,0.384609,0.003036
12022.750000,3,0.360904,0.365936,0.363832,0.001756
12023.000000,3,0.345206,0.347607,0.346513,0.000829
12023.250000,3,0.333946,0.334317,0.334171,0.000157
12023.500000,3,0.323979,0.325565,0.324579,0.000559
12023.750000,3,0.319203,0.321480,0.320041,0.000813
12024.000000,4,0.306882,0.307669,0.307170,0.000276
12024.250000,4,0.313273,0.314200,0.313720,0.000328
12024.500000,4,0.326585,0.328253,0.327298,0.000561
12024.750000,4,0.352682,0.355354,0.353827,0.000900
12025.000000,4,0.385076,0.388680,0.386880,0.001211
12025.250000,4,0.429033,0.433106,0.431333,0.001348
12025.500000,4,0.477347,0.482599,0.480397,0.001902
12025.750000,4,0.534542,0.540979,0.538567,0.002347
12026.000000,4,0.594889,0.602790,0.599320,0.002751
12026.250000,4,0.662075,0.672391,0.667480,0.003511
12026.500000,4,0.729012,0.740770,0.734944,0.004018
12026.750000,4,0.798033,0.811480,0.804893,0.004598
12027.000000,4,0.862781,0.878146,0.870137,0.005315
12027.250000,4,0.927543,0.944353,0.935402,0.005682
12027.500000,4,0.985974,1.003554,0.993978,0.005985
12027.750000,4,1.043418,1.062411,1.051737,0.006628
12028.000000,4,1.093006,1.112978,1.101882,0.006933
12028.250000,4,1.139043,1.160124,1.147887,0.007259
12028.500000,4,1.175566,1.195918,1.184055,0.007083
12028.750000,4,1.205917,1.228602,1.215268,0.007999
12029.000000,4,1.229276,1.251305,1.237908,0.007954
12029.250000,4,1.249973,1.272327,1.258746,0.007968
12029.500000,4,1.263768,1.285909,1.272317,0.008061
12029.750000,4,1.276743,1.298241,1.285488,0.007583
12030.000000,4,1.280664,1.303291,1.289283,0.008148
12030.250000,4,1.285006,1.306042,1.292742,0.007855
12030.500000,4,1.281635,1.302331,1.289316,0.007550
12030.750000,4,1.279654,1.300701,1.287137,0.007801
12031.000000,4,1.272381,1.293090,1.280286,0.007519
12031.250000,4,1.268268,1.288679,1.275870,0.007310
12031.500000,4,1.259061,1.278248,1.266220,0.007235
12031.750000,4,1.252184,1.271067,1.258787,0.007083
12032.000000,4,1.242421,1.260606,1.248444,0.006725
12032.250000,4,1.234609,1.252095,1.240960,0.006499
12032.500000,4,1.227505,1.245474,1.233537,0.006675
12032.750000,4,1.225424,1.241504,1.231009,0.005922
12033.000000,4,1.220122,1.238003,1.226880,0.006376
12033.250000,4,1.220303,1.235113,1.225707,0.005390
12033.500000,4,1.215571,1.231292,1.221303,0.005671
12033.750000,4,1.214726,1.229342,1.219654,0.005331
12034.000000,4,1.210979,1.225522,1.216088,0.005190
12034.250000,4,1.211009,1.226062,1.216621,0.005362
12034.500000,4,1.210208,1.224181,1.215074,0.005094
12034.750000,4,1.210957,1.223921,1.215600,0.004734
12035.000000,4,1.206938,1.220121,1.211744,0.004878
12035.250000,4,1.205089,1.216561,1.208771,0.004295
12035.500000,4,1.198272,1.210330,1.202338,0.004434
12035.750000,4,1.195023,1.206509,1.199100,0.004104
12036.000000,4,1.189401,1.199958,1.193247,0.003814
12036.250000,4,1.186510,1.197358,1.190308,0.003936
12036.500000,4,1.179538,1.190697,1.183430,0.004087
12036.750000,4,1.175306,1.184867,1.178447,0.003532
12037.000000,4,1.167203,1.176886,1.170742,0.003537
12037.250000,4,1.164423,1.173255,1.167377,0.003139
12037.500000,4,1.160501,1.168975,1.163598,0.002989
12037.750000,4,1.161571,1.169025,1.164464,0.002624
12038.000000,4,1.161181,1.168095,1.163693,0.002396
12038.250000,4,1.163062,1.169675,1.165273,0.002400
12038.500000,4,1.161044,1.166854,1.163198,0.002003
12038.750000,4,1.161484,1.167134,1.163312,0.002038
12039.000000,4,1.157575,1.162654,1.159494,0.001779
12039.250000,4,1.156675,1.161644,1.158685,0.001660
12039.500000,4,1.152577,1.157543,1.154279,0.001730
12039.750000,4,1.149838,1.154693,1.151877,0.001576
12040.000000,4,1.237713,1.243361,1.241010,0.001937
12040.250000,4,1.139113,1.141571,1.140355,0.000949
12040.500000,4,1.132763,1.134810,1.133901,0.000709
12040.750000,4,1.131970,1.133210,1.132358,0.000457
12041.000000,4,1.129300,1.130162,1.129701,0.000338
12041.250000,4,1.130270,1.131635,1.131146,0.000494
12041.500000,4,1.129340,1.130614,1.130192,0.000443
12041.750000,4,1.130820,1.133063,1.132298,0.000817
12042.000000,4,1.129440,1.132054,1.131000,0.000871
12042.250000,4,1.130600,1.133333,1.132342,0.000989
12042.500000,4,1.128250,1.133211,1.131226,0.001679
12042.750000,4,1.129770,1.134119,1.132579,0.001538
12043.000000,4,1.126439,1.131894,1.130148,0.001957
12043.250000,4,1.126629,1.132024,1.130093,0.001943
12043.500000,4,1.121769,1.128649,1.125914,0.002369
12043.750000,4,1.119599,1.126086,1.123730,0.002301
12044.000000,4,1.113798,1.121587,1.118791,0.002791
12044.250000,4,1.109937,1.120116,1.116013,0.003671
12044.500000,4,1.103577,1.112700,1.109628,0.003374
12044.750000,4,1.099036,1.108192,1.104844,0.003282
12045.000000,4,1.089435,1.100004,1.096347,0.003922
12045.250000,4,1.084214,1.096378,1.091505,0.004274
12045.500000,4,1.076213,1.088535,1.083831,0.004454
12045.750000,4,1.072303,1.085704,1.080878,0.004913
12046.000000,4,1.066332,1.079601,1.074988,0.004861
12046.250000,4,1.062752,1.077091,1.072183,0.005250
12046.500000,4,1.057481,1.071759,1.066609,0.005199
12046.750000,4,1.053960,1.070638,1.064421,0.005978
12047.000000,4,1.050380,1.066437,1.060489,0.005932
12047.250000,4,1.049590,1.067327,1.061043,0.006456
12047.500000,4,1.048580,1.065816,1.059774,0.006332
12047.750000,4,1.049270,1.068407,1.061518,0.006931
12048.000000,4,1.047970,1.068397,1.060608,0.007257
12048.250000,4,1.047350,1.068567,1.060737,0.007526
12048.500000,4,1.044249,1.065656,1.057890,0.007821
12048.750000,4,1.042009,1.065376,1.056618,0.008308
12049.000000,4,1.037818,1.060204,1.052011,0.008221
12049.250000,4,1.034538,1.057373,1.048939,0.008273
12049.500000,4,1.025137,1.049641,1.040562,0.008777
12049.750000,4,1.017676,1.041988,1.032857,0.008825
12050.000000,4,1.003434,1.029623,1.019748,0.009356
12050.250000,4,0.992948,1.017799,1.008403,0.009082
12050.500000,4,0.976439,1.001713,0.992143,0.009152
12050.750000,4,0.960448,0.986605,0.976343,0.009432
12051.000000,4,0.938472,0.964200,0.954083,0.009204
12051.250000,4,0.915508,0.939907,0.930385,0.008679
12051.500000,4,0.884542,0.910438,0.899467,0.009095
12051.750000,4,0.853620,0.877978,0.867930,0.008596
12052.000000,4,0.817379,0.841113,0.831383,0.008293
12052.250000,4,0.781768,0.804581,0.795054,0.007962
12052.500000,4,0.741025,0.761708,0.752832,0.007255
