# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.262343,0.263626,0.262920,0.000489
12928.250000,1,0.265131,0.266613,0.265892,0.000472
12928.500000,1,0.273391,0.275395,0.274487,0.000560
12928.750000,1,0.287774,0.290019,0.289020,0.000653
12929.000000,1,0.307834,0.311049,0.309435,0.000956
12929.250000,1,0.333772,0.336956,0.335494,0.001019
12929.500000,1,0.364767,0.368387,0.366814,0.001206
12929.750000,1,0.400770,0.404957,0.403313,0.001396
12930.000000,1,0.441213,0.445793,0.444108,0.001597
12930.250000,1,0.485033,0.490158,0.488286,0.001776
12930.500000,1,0.531109,0.536548,0.534531,0.001920
12930.750000,1,0.578524,0.583563,0.581785,0.001817
12931.000000,1,0.625301,0.630907,0.628970,0.001905
12931.250000,1,0.671188,0.677644,0.675504,0.002105
12931.500000,1,0.716466,0.721917,0.720186,0.001874
12931.750000,1,0.758638,0.764337,0.762385,0.001949
12932.000000,1,0.797146,0.802751,0.801188,0.001857
12932.250000,1,0.832038,0.837526,0.835920,0.001685
12932.500000,1,0.863322,0.869261,0.867162,0.001765
12932.750000,1,0.892011,0.896095,0.895087,0.001370
12933.000000,1,0.917744,0.922344,0.921008,0.001424
12933.250000,1,0.940866,0.946097,0.944424,0.001576
12933.500000,1,0.962385,0.967382,0.966025,0.001523
12933.750000,1,0.981062,0.985675,0.984546,0.001458
12934.000000,1,0.999178,1.002902,1.001685,0.001244
12934.250000,1,1.014418,1.019109,1.017405,0.001272
12934.500000,1,1.029495,1.033034,1.032065,0.001125
12934.750000,1,1.044387,1.047359,1.046395,0.000946
12935.000000,1,1.058306,1.060955,1.060096,0.000880
12935.250000,1,1.070042,1.073813,1.072729,0.001181
12935.500000,1,1.082602,1.086170,1.084524,0.001029
12935.750000,1,1.093907,1.097260,1.096061,0.000926
12936.000000,1,1.106312,1.108932,1.107711,0.000802
12936.250000,1,1.117863,1.120057,1.118884,0.000673
12936.500000,1,1.128488,1.130161,1.129152,0.000543
12936.750000,1,1.137743,1.139219,1.138418,0.000565
12937.000000,1,1.147030,1.148400,1.147386,0.000438
12937.250000,1,1.154155,1.155801,1.155303,0.000476
12937.500000,1,1.163786,1.165162,1.164279,0.000388
12937.750000,1,1.172756,1.174298,1.173620,0.000538
12938.000000,1,1.182718,1.183995,1.183311,0.000378
12938.250000,1,1.191593,1.193101,1.192327,0.000560
12938.500000,1,1.200425,1.201933,1.201141,0.000412
12938.750000,1,1.205983,1.207576,1.206637,0.000480
12939.000000,1,1.211435,1.213362,1.212320,0.000650
12939.250000,1,1.217059,1.219148,1.217724,0.000662
12939.500000,1,1.221529,1.223657,1.222325,0.000597
12939.750000,1,1.224584,1.226344,1.225439,0.000496
12940.000000,1,1.226666,1.228475,1.227382,0.000569
12940.250000,1,1.226717,1.228681,1.227496,0.000605
12940.500000,1,1.226525,1.228908,1.227573,0.000723
12940.750000,1,1.228697,1.230375,1.229455,0.000523
12941.000000,1,1.232891,1.233551,1.233234,0.000235
12941.250000,1,1.236140,1.237350,1.236894,0.000425
12941.500000,1,1.238549,1.241139,1.239425,0.000726
12941.750000,1,1.239069,1.239909,1.239493,0.000230
12942.000000,1,1.236680,1.238227,1.237450,0.000448
12942.250000,1,1.234580,1.235887,1.235247,0.000432
12942.500000,1,1.234076,1.236031,1.234926,0.000682
12942.750000,1,1.234488,1.235345,1.234941,0.000285
12943.000000,1,1.234096,1.235687,1.234850,0.000494
12943.250000,1,1.232284,1.233665,1.233309,0.000426
12943.500000,1,1.228835,1.231004,1.229798,0.000689
12943.750000,1,1.223886,1.225421,1.224590,0.000504
12944.000000,1,1.220043,1.221899,1.221194,0.000605
12944.250000,1,1.218192,1.218985,1.218576,0.000284
12944.500000,1,1.216467,1.218260,1.217327,0.000578
12944.750000,1,1.216010,1.217982,1.216913,0.000553
12945.000000,1,1.214010,1.215622,1.214843,0.000434
12945.250000,1,1.210119,1.211378,1.210625,0.000495
12945.500000,1,1.205892,1.206821,1.206442,0.000335
12945.750000,1,1.203084,1.204400,1.203861,0.000353
12946.000000,1,1.203251,1.204601,1.203858,0.000423
12946.250000,1,1.204824,1.207133,1.205435,0.000713
12946.500000,1,1.206872,1.208029,1.207512,0.000409
12946.750000,1,1.207267,1.209275,1.208094,0.000534
12947.000000,1,1.206903,1.208070,1.207349,0.000359
12947.250000,1,1.206439,1.209089,1.207489,0.000812
12947.500000,1,1.206882,1.209419,1.208306,0.000788
12947.750000,1,1.210330,1.212126,1.211169,0.000615
12948.000000,1,1.214813,1.217665,1.215633,0.000831
12948.250000,1,1.218985,1.220074,1.219441,0.000356
12948.500000,1,1.220420,1.222205,1.221056,0.000585
12948.750000,1,1.220066,1.222277,1.221295,0.000674
12949.000000,1,1.220759,1.223214,1.221573,0.000746
12949.250000,1,1.222046,1.223575,1.223022,0.000470
12949.500000,1,1.222919,1.224979,1.224294,0.000615
12949.750000,1,1.224786,1.226251,1.225495,0.000437
12950.000000,1,1.223967,1.225595,1.224987,0.000470
12950.250000,1,1.222007,1.223648,1.222866,0.000553
12950.500000,1,1.219819,1.221557,1.220662,0.000542
12950.750000,1,1.218900,1.219811,1.219236,0.000257
12951.000000,1,1.218581,1.220320,1.219687,0.000500
12951.250000,1,1.219827,1.221302,1.220511,0.000401
12951.500000,1,1.220015,1.221090,1.220663,0.000324
12951.750000,1,1.217923,1.219500,1.218734,0.000533
12952.000000,1,1.215328,1.217260,1.216338,0.000588
12952.250000,1,1.213705,1.214753,1.214264,0.000376
12952.500000,1,1.212095,1.215174,1.213564,0.000852
12952.750000,1,1.212126,1.214206,1.213650,0.000645
12953.000000,1,1.212713,1.213999,1.213415,0.000421
12953.250000,1,1.210099,1.210860,1.210454,0.000251
12953.500000,1,1.203880,1.204937,1.204386,0.000366
12953.750000,1,1.194657,1.195377,1.194956,0.000202
12954.000000,1,1.182904,1.184983,1.183955,0.000668
12954.250000,1,1.169618,1.172785,1.171328,0.000977
12954.500000,1,1.154640,1.157037,1.155922,0.000747
12954.750000,1,1.134267,1.137589,1.135753,0.001088
12955.000000,1,1.108684,1.113632,1.110197,0.001511
12955.250000,1,1.077383,1.081851,1.079130,0.001481
12955.500000,1,1.041637,1.046775,1.043181,0.001638
12955.750000,1,1.001581,1.007503,1.003523,0.001999
12956.000000,1,0.958546,0.964460,0.960493,0.001958
12956.250000,1,0.910246,0.917244,0.912782,0.002276
12956.500000,1,0.857148,0.864300,0.860054,0.002261
12956.750000,1,0.799638,0.807524,0.802585,0.002473
12957.000000,1,0.739520,0.746745,0.742117,0.002407
12957.250000,1,0.678437,0.685870,0.681260,0.002505
12957.500000,1,0.617899,0.625107,0.620535,0.002382
12957.750000,1,0.558893,0.565536,0.561367,0.002238
12958.000000,1,0.502030,0.508476,0.504476,0.002113
12958.250000,1,0.448717,0.454783,0.451061,0.001997
12958.500000,1,0.400755,0.406300,0.402845,0.001792
12958.750000,1,0.359268,0.363553,0.361180,0.001446
12959.000000,1,0.325155,0.328765,0.326684,0.001201
12959.250000,1,0.298215,0.301430,0.299706,0.001000
12959.500000,1,0.279504,0.281573,0.280482,0.000759
12959.750000,1,0.267980,0.269475,0.268720,0.000569
12960.000000,2,0.275044,0.276212,0.275636,0.000417
12960.250000,2,0.278209,0.279350,0.278996,0.000347
12960.500000,2,0.287725,0.288979,0.288358,0.000444
12960.750000,2,0.303626,0.305545,0.304798,0.000691
12961.000000,2,0.326151,0.328166,0.327333,0.000773
12961.250000,2,0.355033,0.358030,0.356679,0.001064
12961.500000,2,0.389256,0.392799,0.391371,0.001163
12961.750000,2,0.429043,0.433439,0.431741,0.001543
12962.000000,2,0.473520,0.478090,0.476224,0.001629
12962.250000,2,0.522446,0.527301,0.525198,0.001644
12962.500000,2,0.574230,0.579362,0.577264,0.001876
12962.750000,2,0.628990,0.634380,0.632209,0.001975
12963.000000,2,0.683715,0.689193,0.687107,0.001978
12963.250000,2,0.737724,0.742477,0.740430,0.001676
12963.500000,2,0.787206,0.792040,0.789827,0.001587
12963.750000,2,0.833286,0.837485,0.835599,0.001464
12964.000000,2,0.874956,0.878755,0.877050,0.001431
12964.250000,2,0.912763,0.916302,0.914615,0.001257
12964.500000,2,0.944756,0.948861,0.946989,0.001201
12964.750000,2,0.972859,0.975275,0.974125,0.000842
12965.000000,2,0.993331,0.996146,0.995265,0.000786
12965.250000,2,1.011523,1.013475,1.012730,0.000656
12965.500000,2,1.026116,1.027377,1.026793,0.000453
12965.750000,2,1.039032,1.040095,1.039466,0.000377
12966.000000,2,1.050587,1.052132,1.051152,0.000495
12966.250000,2,1.060300,1.062179,1.061579,0.000557
12966.500000,2,1.068526,1.070551,1.069438,0.000666
12966.750000,2,1.074809,1.076200,1.075413,0.000478
12967.000000,2,1.079251,1.081679,1.080143,0.000721
12967.250000,2,1.083664,1.085534,1.084472,0.000647
12967.500000,2,1.089029,1.090471,1.089439,0.000426
12967.750000,2,1.094180,1.095252,1.094606,0.000376
12968.000000,2,1.098620,1.100729,1.099476,0.000597
12968.250000,2,1.103446,1.104809,1.103883,0.000472
12968.500000,2,1.105559,1.107687,1.106471,0.000638
12968.750000,2,1.109110,1.110604,1.109835,0.000460
12969.000000,2,1.112025,1.114418,1.113169,0.000730
12969.250000,2,1.115587,1.118449,1.117245,0.000802
12969.500000,2,1.120237,1.122184,1.121254,0.000610
12969.750000,2,1.123615,1.125645,1.124863,0.000604
12970.000000,2,1.126466,1.129053,1.128421,0.000798
12970.250000,2,1.131176,1.134138,1.133073,0.000886
12970.500000,2,1.135955,1.139201,1.138208,0.001006
12970.750000,2,1.142293,1.145266,1.144623,0.000941
12971.000000,2,1.150192,1.152495,1.151930,0.000786
12971.250000,2,1.156848,1.159714,1.159141,0.000907
12971.500000,2,1.162779,1.165914,1.165013,0.000934
12971.750000,2,1.167618,1.171530,1.170360,0.001130
12972.000000,2,1.173718,1.176538,1.175571,0.000784
12972.250000,2,1.178556,1.181719,1.180950,0.000970
12972.500000,2,1.184676,1.187178,1.186547,0.000741
12972.750000,2,1.189763,1.192667,1.191695,0.000797
12973.000000,2,1.193777,1.195933,1.195364,0.000663
12973.250000,2,1.196877,1.199617,1.198812,0.000800
12973.500000,2,1.200424,1.202600,1.201828,0.000682
12973.750000,2,1.204179,1.206622,1.205483,0.000754
12974.000000,2,1.208243,1.210893,1.209697,0.000758
12974.250000,2,1.212217,1.213946,1.213303,0.000527
12974.500000,2,1.214614,1.216585,1.215878,0.000580
12974.750000,2,1.217770,1.219186,1.218228,0.000453
12975.000000,2,1.219429,1.220605,1.219918,0.000402
12975.250000,2,1.222598,1.224469,1.223581,0.000637
12975.500000,2,1.227666,1.228968,1.228255,0.000421
12975.750000,2,1.232874,1.233871,1.233303,0.000307
12976.000000,2,1.249295,1.253551,1.252200,0.001237
12976.250000,2,1.240601,1.242799,1.241414,0.000709
12976.500000,2,1.240711,1.243170,1.242312,0.000722
12976.750000,2,1.243073,1.245312,1.243954,0.000741
12977.000000,2,1.244854,1.246919,1.245922,0.000567
12977.250000,2,1.248063,1.249954,1.249147,0.000586
12977.500000,2,1.250030,1.251659,1.250842,0.000474
12977.750000,2,1.249801,1.251630,1.250893,0.000648
12978.000000,2,1.247278,1.248888,1.248416,0.000477
12978.250000,2,1.244109,1.245995,1.245350,0.000556
12978.500000,2,1.240015,1.241805,1.241173,0.000510
12978.750000,2,1.237174,1.239305,1.238498,0.000685
12979.000000,2,1.233448,1.236019,1.235234,0.000779
12979.250000,2,1.229603,1.232381,1.231475,0.000799
12979.500000,2,1.223414,1.226414,1.225389,0.000869
12979.750000,2,1.217403,1.220070,1.219191,0.000805
12980.000000,2,1.210806,1.213598,1.212718,0.000769
12980.250000,2,1.207647,1.210179,1.209557,0.000780
12980.500000,2,1.205997,1.208914,1.208145,0.000921
12980.750000,2,1.207050,1.209971,1.209061,0.000826
12981.000000,2,1.206683,1.209899,1.209096,0.000953
12981.250000,2,1.206693,1.209245,1.208434,0.000792
12981.500000,2,1.205580,1.207254,1.206622,0.000536
12981.750000,2,1.204587,1.206490,1.205457,0.000582
12982.000000,2,1.204706,1.206322,1.205574,0.000523
12982.250000,2,1.206651,1.208258,1.207284,0.000486
12982.500000,2,1.208850,1.209599,1.209224,0.000263
12982.750000,2,1.209595,1.210186,1.209884,0.000183
12983.000000,2,1.208188,1.209465,1.208904,0.000395
12983.250000,2,1.206548,1.208590,1.207312,0.000596
12983.500000,2,1.204828,1.206832,1.205738,0.000629
12983.750000,2,1.205786,1.208481,1.206818,0.000771
12984.000000,2,1.207870,1.211064,1.208839,0.000925
12984.250000,2,1.208304,1.212048,1.209481,0.001120
12984.500000,2,1.206461,1.209922,1.207549,0.001024
12984.750000,2,1.202131,1.206822,1.203222,0.001471
12985.000000,2,1.195623,1.199768,1.196947,0.001195
12985.250000,2,1.189107,1.193688,1.190560,0.001354
12985.500000,2,1.182087,1.187200,1.183118,0.001601
12985.750000,2,1.173069,1.178705,1.174505,0.001665
12986.000000,2,1.160981,1.166436,1.162670,0.001525
12986.250000,2,1.145535,1.150142,1.146858,0.001352
12986.500000,2,1.125303,1.130729,1.127051,0.001657
12986.750000,2,1.102493,1.107610,1.103924,0.001588
12987.000000,2,1.076657,1.081560,1.077864,0.001517
12987.250000,2,1.045971,1.051973,1.047924,0.001821
12987.500000,2,1.010740,1.017299,1.012994,0.001938
12987.750000,2,0.970492,0.976897,0.972503,0.002062
12988.000000,2,0.925274,0.931706,0.927178,0.002055
12988.250000,2,0.876549,0.882782,0.878491,0.002100
12988.500000,2,0.824742,0.831252,0.827309,0.002172
12988.750000,2,0.772797,0.778709,0.774917,0.001893
12989.000000,2,0.718459,0.724686,0.720455,0.002220
12989.250000,2,0.662290,0.668338,0.664313,0.002095
12989.500000,2,0.604967,0.611405,0.607093,0.002251
12989.750000,2,0.548745,0.554379,0.550766,0.002095
12990.000000,2,0.495328,0.500901,0.497425,0.002038
12990.250000,2,0.447016,0.451643,0.448791,0.001743
12990.500000,2,0.403579,0.407842,0.405098,0.001584
12990.750000,2,0.365938,0.369755,0.367326,0.001388
12991.000000,2,0.333973,0.337100,0.335136,0.001166
12991.250000,2,0.308729,0.311322,0.309791,0.000918
12991.500000,2,0.290378,0.292174,0.291116,0.000678
12991.750000,2,0.279489,0.280958,0.280122,0.000530
12992.000000,3,0.320966,0.322416,0.321720,0.000510
12992.250000,3,0.324305,0.326035,0.325050,0.000581
12992.500000,3,0.333869,0.335753,0.334896,0.000685
12992.750000,3,0.350154,0.352958,0.351556,0.000871
12993.000000,3,0.372710,0.376290,0.374671,0.001120
12993.250000,3,0.401828,0.406038,0.404096,0.001388
12993.500000,3,0.436663,0.441675,0.439737,0.001659
12993.750000,3,0.477594,0.483263,0.480907,0.001851
12994.000000,3,0.523377,0.528927,0.526833,0.001903
12994.250000,3,0.572619,0.579172,0.576529,0.002146
12994.500000,3,0.623437,0.630863,0.628162,0.002416
12994.750000,3,0.675872,0.683540,0.680626,0.002416
12995.000000,3,0.727668,0.735309,0.732863,0.002462
12995.250000,3,0.778869,0.786564,0.784051,0.002534
12995.500000,3,0.828012,0.835699,0.833312,0.002524
12995.750000,3,0.873987,0.881374,0.879280,0.002412
12996.000000,3,0.915467,0.922759,0.920833,0.002405
12996.250000,3,0.950628,0.959010,0.956966,0.002591
12996.500000,3,0.982357,0.990379,0.988551,0.002560
12996.750000,3,1.010128,1.017713,1.015976,0.002364
12997.000000,3,1.034211,1.041876,1.039883,0.002387
12997.250000,3,1.052663,1.061186,1.058974,0.002559
12997.500000,3,1.067254,1.074940,1.073453,0.002408
12997.750000,3,1.076637,1.085041,1.083191,0.002573
12998.000000,3,1.083761,1.090934,1.089595,0.002299
12998.250000,3,1.087661,1.095234,1.093904,0.002375
12998.500000,3,1.091729,1.099851,1.098068,0.002509
12998.750000,3,1.094470,1.101965,1.100464,0.002332
12999.000000,3,1.095001,1.102440,1.101144,0.002341
12999.250000,3,1.092594,1.099662,1.098146,0.002170
12999.500000,3,1.087494,1.094502,1.092971,0.002152
12999.750000,3,1.079997,1.088594,1.086096,0.002445
13000.000000,3,1.075075,1.084755,1.080347,0.002601
13000.250000,3,1.068963,1.075753,1.073998,0.002017
13000.500000,3,1.064227,1.071506,1.068886,0.001926
13000.750000,3,1.058224,1.064124,1.062482,0.001718
13001.000000,3,1.051307,1.056004,1.054915,0.001430
13001.250000,3,1.042474,1.047248,1.045507,0.001309
13001.500000,3,1.034653,1.038198,1.037003,0.000986
13001.750000,3,1.026291,1.030857,1.029818,0.001382
13002.000000,3,1.022322,1.026282,1.024900,0.001157
13002.250000,3,1.018293,1.022342,1.020794,0.001168
13002.500000,3,1.015758,1.019827,1.017770,0.001053
13002.750000,3,1.011779,1.016291,1.014566,0.001184
13003.000000,3,1.008478,1.013068,1.011275,0.001210
13003.250000,3,1.006994,1.010431,1.008915,0.000983
13003.500000,3,1.005785,1.009716,1.008606,0.001144
13003.750000,3,1.007141,1.011013,1.009318,0.001055
13004.000000,3,1.008370,1.013215,1.010898,0.001282
13004.250000,3,1.009156,1.012799,1.011186,0.001007
13004.500000,3,1.009038,1.013069,1.011738,0.001130
13004.750000,3,1.010492,1.014267,1.013200,0.001095
13005.000000,3,1.012929,1.017198,1.015975,0.001212
13005.250000,3,1.018018,1.022264,1.020945,0.001246
13005.500000,3,1.023688,1.028848,1.027443,0.001556
13005.750000,3,1.029563,1.035240,1.033526,0.001682
13006.000000,3,1.035419,1.040015,1.038732,0.001326
13006.250000,3,1.039880,1.044814,1.043687,0.001486
13006.500000,3,1.044586,1.049106,1.047939,0.001300
13006.750000,3,1.048123,1.052887,1.051589,0.001396
13007.000000,3,1.051995,1.056811,1.055193,0.001360
13007.250000,3,1.053704,1.058993,1.057185,0.001457
13007.500000,3,1.055610,1.059336,1.058455,0.001181
13007.750000,3,1.056917,1.061344,1.060002,0.001280
13008.000000,3,1.060661,1.064541,1.063416,0.001128
13008.250000,3,1.066753,1.069674,1.068772,0.000892
13008.500000,3,1.074957,1.078934,1.077528,0.001168
13008.750000,3,1.085932,1.088238,1.087450,0.000748
13009.000000,3,1.095630,1.098100,1.097228,0.000953
13009.250000,3,1.105458,1.107222,1.106511,0.000584
13009.500000,3,1.113900,1.116828,1.115667,0.000886
13009.750000,3,1.124521,1.126472,1.125824,0.000614
13010.000000,3,1.135743,1.137948,1.136902,0.000753
13010.250000,3,1.146649,1.149522,1.148553,0.000957
13010.500000,3,1.157687,1.161058,1.159135,0.000972
13010.750000,3,1.165712,1.170461,1.167307,0.001346
13011.000000,3,1.173186,1.176769,1.174175,0.001070
13011.250000,3,1.178194,1.184590,1.180145,0.001847
13011.500000,3,1.185477,1.191811,1.187613,0.001737
13011.750000,3,1.195356,1.201509,1.196742,0.001837
13012.000000,3,1.203451,1.210008,1.205694,0.001854
13012.250000,3,1.212117,1.218173,1.213839,0.001770
13012.500000,3,1.218420,1.225071,1.220158,0.001938
13012.750000,3,1.224317,1.231673,1.225983,0.002226
13013.000000,3,1.231740,1.238620,1.233186,0.002118
13013.250000,3,1.240495,1.247797,1.242324,0.002195
13013.500000,3,1.251706,1.258055,1.252817,0.001997
13013.750000,3,1.260874,1.268421,1.262713,0.002210
13014.000000,3,1.268918,1.276546,1.270490,0.002314
13014.250000,3,1.274541,1.282019,1.276173,0.002279
13014.500000,3,1.280018,1.286784,1.281566,0.002021
13014.750000,3,1.286372,1.292129,1.287743,0.001723
13015.000000,3,1.293440,1.300265,1.295735,0.001871
13015.250000,3,1.302717,1.308518,1.304161,0.001718
13015.500000,3,1.309514,1.314875,1.310712,0.001666
13015.750000,3,1.313164,1.319326,1.314755,0.001826
13016.000000,3,1.314315,1.320329,1.316273,0.001680
13016.250000,3,1.316433,1.322146,1.317801,0.001725
13016.500000,3,1.319132,1.325143,1.321101,0.001690
13016.750000,3,1.322828,1.328140,1.324639,0.001450
13017.000000,3,1.325028,1.330586,1.327040,0.001507
13017.250000,3,1.324702,1.331009,1.326894,0.001693
13017.500000,3,1.321505,1.327776,1.323127,0.001865
13017.750000,3,1.315252,1.320378,1.316671,0.001528
13018.000000,3,1.307187,1.313559,1.308477,0.001990
13018.250000,3,1.297798,1.303704,1.299104,0.001888
13018.500000,3,1.283371,1.291167,1.285698,0.002281
13018.750000,3,1.264906,1.271388,1.266373,0.002061
13019.000000,3,1.237213,1.245557,1.239287,0.002662
13019.250000,3,1.203537,1.212975,1.205836,0.002913
13019.500000,3,1.165792,1.175108,1.168274,0.002873
13019.750000,3,1.125496,1.135443,1.127853,0.003117
13020.000000,3,1.083064,1.092800,1.085755,0.002956
13020.250000,3,1.036998,1.046090,1.039530,0.002981
13020.500000,3,0.984004,0.994290,0.986699,0.003309
13020.750000,3,0.923098,0.934507,0.926378,0.003727
13021.000000,3,0.857959,0.868498,0.860955,0.003307
13021.250000,3,0.790257,0.800501,0.793219,0.003355
13021.500000,3,0.722366,0.731751,0.725078,0.003061
13021.750000,3,0.655636,0.664319,0.658460,0.002825
13022.000000,3,0.591383,0.599239,0.593942,0.002654
13022.250000,3,0.530905,0.537603,0.533370,0.002237
13022.500000,3,0.476294,0.481947,0.478307,0.001886
13022.750000,3,0.429082,0.433772,0.430764,0.001573
13023.000000,3,0.390414,0.393785,0.391940,0.001197
13023.250000,3,0.360734,0.363222,0.361995,0.000815
13023.500000,3,0.339730,0.341762,0.340884,0.000649
13023.750000,3,0.327223,0.328559,0.327963,0.000397
13024.000000,4,0.284438,0.285602,0.284906,0.000395
13024.250000,4,0.288225,0.289803,0.289077,0.000464
13024.500000,4,0.297886,0.299438,0.298745,0.000518
13024.750000,4,0.315124,0.317685,0.316734,0.000855
13025.000000,4,0.338141,0.341285,0.340163,0.001071
13025.250000,4,0.369007,0.372932,0.371551,0.001372
13025.500000,4,0.404787,0.409156,0.407727,0.001527
13025.750000,4,0.446352,0.451683,0.449885,0.001770
13026.000000,4,0.491001,0.496833,0.494983,0.002006
13026.250000,4,0.539694,0.547210,0.544742,0.002417
13026.500000,4,0.591163,0.598049,0.595992,0.002319
13026.750000,4,0.644525,0.653004,0.650062,0.002690
13027.000000,4,0.698649,0.705639,0.703428,0.002357
13027.250000,4,0.751115,0.759079,0.756501,0.002411
13027.500000,4,0.800648,0.808448,0.806233,0.002436
13027.750000,4,0.848920,0.856701,0.854367,0.002570
13028.000000,4,0.894849,0.902413,0.900259,0.002469
13028.250000,4,0.939855,0.946987,0.944709,0.002318
13028.500000,4,0.980541,0.987044,0.984904,0.002135
13028.750000,4,1.016933,1.023329,1.021651,0.002002
13029.000000,4,1.047054,1.052044,1.050897,0.001618
13029.250000,4,1.073390,1.077619,1.076298,0.001279
13029.500000,4,1.094042,1.098544,1.097188,0.001471
13029.750000,4,1.113689,1.119129,1.117208,0.001552
13030.000000,4,1.133295,1.136936,1.135618,0.001055
13030.250000,4,1.151588,1.155714,1.153970,0.001134
13030.500000,4,1.166290,1.169307,1.168227,0.000901
13030.750000,4,1.178621,1.182244,1.180261,0.000946
13031.000000,4,1.186880,1.190212,1.188243,0.000954
13031.250000,4,1.194883,1.198248,1.196429,0.001082
13031.500000,4,1.202251,1.204128,1.203073,0.000550
13031.750000,4,1.209882,1.212674,1.211121,0.000849
13032.000000,4,1.216684,1.218310,1.217757,0.000515
13032.250000,4,1.223291,1.224817,1.224209,0.000460
13032.500000,4,1.227487,1.229103,1.228318,0.000482
13032.750000,4,1.231950,1.233344,1.232633,0.000376
13033.000000,4,1.236031,1.237058,1.236579,0.000333
13033.250000,4,1.242456,1.243524,1.242886,0.000316
13033.500000,4,1.247292,1.248194,1.247745,0.000273
13033.750000,4,1.252072,1.253723,1.253100,0.000473
13034.000000,4,1.255356,1.256583,1.255978,0.000406
13034.250000,4,1.257296,1.260903,1.259086,0.001150
13034.500000,4,1.259207,1.262144,1.260756,0.000790
13034.750000,4,1.261334,1.265602,1.263648,0.001198
13035.000000,4,1.262667,1.267099,1.264854,0.001216
13035.250000,4,1.264019,1.268823,1.266028,0.001302
13035.500000,4,1.262226,1.267099,1.264373,0.001471
13035.750000,4,1.260648,1.265304,1.262460,0.001360
13036.000000,4,1.257747,1.263067,1.260194,0.001496
13036.250000,4,1.257521,1.263232,1.259750,0.001562
13036.500000,4,1.256453,1.262811,1.258595,0.001855
13036.750000,4,1.256287,1.262472,1.258679,0.001688
13037.000000,4,1.253964,1.262380,1.256947,0.002249
13037.250000,4,1.252533,1.260031,1.254527,0.002250
13037.500000,4,1.247672,1.254408,1.249572,0.001901
13037.750000,4,1.244242,1.251423,1.246005,0.002110
13038.000000,4,1.239214,1.247216,1.241696,0.002279
13038.250000,4,1.237470,1.243944,1.238698,0.002021
13038.500000,4,1.231256,1.238917,1.233360,0.002206
13038.750000,4,1.225606,1.233089,1.227002,0.002350
13039.000000,4,1.216725,1.223825,1.218078,0.002226
13039.250000,4,1.208676,1.215648,1.209971,0.002207
13039.500000,4,1.199892,1.206856,1.201365,0.002169
13039.750000,4,1.193760,1.200956,1.195302,0.002220
13040.000000,4,1.226308,1.230090,1.228813,0.001100
13040.250000,4,1.181352,1.188009,1.182589,0.002099
13040.500000,4,1.173791,1.180212,1.175530,0.001836
13040.750000,4,1.170672,1.175667,1.171920,0.001467
13041.000000,4,1.167818,1.172158,1.169124,0.001249
13041.250000,4,1.169359,1.172404,1.170155,0.000905
13041.500000,4,1.169467,1.172979,1.170404,0.001018
13041.750000,4,1.171011,1.173543,1.171816,0.000718
13042.000000,4,1.169809,1.172384,1.170758,0.000771
13042.250000,4,1.168327,1.171389,1.169229,0.000909
13042.500000,4,1.166378,1.167880,1.166950,0.000446
13042.750000,4,1.165497,1.166947,1.166479,0.000425
13043.000000,4,1.165201,1.166474,1.165872,0.000352
13043.250000,4,1.165823,1.166788,1.166376,0.000296
13043.500000,4,1.162641,1.163968,1.163536,0.000433
13043.750000,4,1.159621,1.161334,1.160455,0.000513
13044.000000,4,1.154460,1.155688,1.155124,0.000407
13044.250000,4,1.150521,1.151673,1.151306,0.000352
13044.500000,4,1.146417,1.148997,1.147952,0.000711
13044.750000,4,1.144683,1.147565,1.146780,0.000963
13045.000000,4,1.142611,1.144790,1.143910,0.000600
13045.250000,4,1.138774,1.141867,1.141099,0.000916
13045.500000,4,1.134239,1.136525,1.135408,0.000722
13045.750000,4,1.128740,1.131029,1.130141,0.000676
13046.000000,4,1.123631,1.125858,1.125143,0.000673
13046.250000,4,1.120512,1.122520,1.121833,0.000635
13046.500000,4,1.116203,1.118795,1.117839,0.000711
13046.750000,4,1.112755,1.115169,1.114123,0.000652
13047.000000,4,1.107677,1.109276,1.108590,0.000484
13047.250000,4,1.102414,1.104967,1.104142,0.000781
13047.500000,4,1.098382,1.100998,1.100073,0.000757
13047.750000,4,1.098423,1.100547,1.099377,0.000577
13048.000000,4,1.098597,1.100359,1.099597,0.000601
13048.250000,4,1.099510,1.101331,1.100566,0.000579
13048.500000,4,1.098203,1.099253,1.098699,0.000349
13048.750000,4,1.095680,1.097234,1.096264,0.000482
13049.000000,4,1.090810,1.093451,1.091976,0.000791
13049.250000,4,1.087302,1.089757,1.088185,0.000758
13049.500000,4,1.082254,1.083445,1.082666,0.000348
13049.750000,4,1.076640,1.078280,1.077402,0.000483
13050.000000,4,1.066162,1.068695,1.067541,0.000717
13050.250000,4,1.053961,1.055935,1.054989,0.000707
13050.500000,4,1.036784,1.038371,1.037683,0.000616
13050.750000,4,1.019308,1.021370,1.020206,0.000626
13051.000000,4,0.999884,1.001631,1.000760,0.000533
13051.250000,4,0.979930,0.981739,0.980639,0.000595
13051.500000,4,0.955988,0.958967,0.957133,0.000977
13051.750000,4,0.928253,0.930625,0.929336,0.000800
13052.000000,4,0.893447,0.896433,0.894583,0.000950
13052.250000,4,0.853586,0.857007,0.854963,0.001070
13052.500000,4,0.808144,0.811488,0.809599,0.001243
