# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.270492,0.270970,0.270733,0.000178
13428.250000,1,0.273445,0.274600,0.274103,0.000348
13428.500000,1,0.282373,0.283716,0.283249,0.000457
13428.750000,1,0.298298,0.300597,0.299417,0.000744
13429.000000,1,0.319988,0.322814,0.321393,0.000967
13429.250000,1,0.348646,0.352233,0.350335,0.001156
13429.500000,1,0.383191,0.387239,0.384898,0.001269
13429.750000,1,0.423892,0.428560,0.425854,0.001507
13430.000000,1,0.469195,0.474279,0.471108,0.001637
13430.250000,1,0.518780,0.523791,0.520783,0.001596
13430.500000,1,0.570647,0.576661,0.573088,0.001891
13430.750000,1,0.624836,0.631465,0.627560,0.002063
13431.000000,1,0.680220,0.686530,0.682271,0.002063
13431.250000,1,0.735355,0.741230,0.737576,0.001802
13431.500000,1,0.788121,0.794105,0.790114,0.001891
13431.750000,1,0.837823,0.843884,0.839813,0.001907
13432.000000,1,0.882683,0.888524,0.884434,0.001900
13432.250000,1,0.923717,0.928927,0.925615,0.001583
13432.500000,1,0.960746,0.965506,0.962497,0.001446
13432.750000,1,0.994718,1.000379,0.996587,0.001785
13433.000000,1,1.025655,1.029975,1.026730,0.001488
13433.250000,1,1.052301,1.055966,1.053213,0.001155
13433.500000,1,1.073228,1.076880,1.074358,0.001164
13433.750000,1,1.090087,1.094234,1.091137,0.001326
13434.000000,1,1.102502,1.106320,1.103625,0.001140
13434.250000,1,1.113807,1.117068,1.114630,0.001024
13434.500000,1,1.122836,1.126419,1.123631,0.001180
13434.750000,1,1.131267,1.135539,1.132413,0.001388
13435.000000,1,1.137682,1.141974,1.139085,0.001331
13435.250000,1,1.144680,1.149464,1.145918,0.001560
13435.500000,1,1.150100,1.154984,1.151250,0.001563
13435.750000,1,1.154878,1.160353,1.156635,0.001721
13436.000000,1,1.161987,1.167251,1.163373,0.001801
13436.250000,1,1.169501,1.174118,1.170981,0.001643
13436.500000,1,1.176233,1.181307,1.178242,0.001632
13436.750000,1,1.185120,1.189743,1.186245,0.001561
13437.000000,1,1.191112,1.196962,1.193063,0.002052
13437.250000,1,1.197839,1.203940,1.199769,0.002041
13437.500000,1,1.203804,1.209008,1.205550,0.001683
13437.750000,1,1.209009,1.214367,1.210718,0.001810
13438.000000,1,1.212022,1.218529,1.214189,0.002067
13438.250000,1,1.215719,1.221485,1.217497,0.001852
13438.500000,1,1.239614,1.244126,1.242587,0.001496
13438.750000,1,1.218798,1.223858,1.220634,0.001774
13439.000000,1,1.220598,1.225658,1.222320,0.001702
13439.250000,1,1.223982,1.229429,1.225887,0.001651
13439.500000,1,1.227841,1.233119,1.229425,0.001856
13439.750000,1,1.232083,1.237492,1.233735,0.001749
13440.000000,1,1.234558,1.239926,1.236547,0.001691
13440.250000,1,1.236861,1.241947,1.238688,0.001574
13440.500000,1,1.238407,1.243002,1.239976,0.001517
13440.750000,1,1.240701,1.245124,1.241908,0.001429
13441.000000,1,1.242966,1.247979,1.244356,0.001591
13441.250000,1,1.246427,1.250584,1.247873,0.001277
13441.500000,1,1.248901,1.251921,1.250222,0.000884
13441.750000,1,1.250244,1.253771,1.251526,0.001094
13442.000000,1,1.249006,1.251860,1.249910,0.001017
13442.250000,1,1.247245,1.249536,1.248465,0.000762
13442.500000,1,1.245700,1.248874,1.246951,0.001086
13442.750000,1,1.244862,1.247296,1.246493,0.000860
13443.000000,1,1.244892,1.247514,1.246589,0.000995
13443.250000,1,1.245377,1.247702,1.246584,0.000789
13443.500000,1,1.241699,1.245617,1.244521,0.001411
13443.750000,1,1.240187,1.242936,1.242021,0.001088
13444.000000,1,1.238019,1.240155,1.239057,0.000774
13444.250000,1,1.236348,1.238376,1.237178,0.000703
13444.500000,1,1.233762,1.236757,1.235618,0.001083
13444.750000,1,1.233971,1.236629,1.235465,0.000909
13445.000000,1,1.232459,1.234734,1.233868,0.000862
13445.250000,1,1.229996,1.233488,1.231602,0.001191
13445.500000,1,1.226312,1.228936,1.227693,0.001041
13445.750000,1,1.222048,1.224847,1.223781,0.000974
13446.000000,1,1.218190,1.220278,1.219445,0.000705
13446.250000,1,1.213824,1.217062,1.215823,0.000993
13446.500000,1,1.209018,1.211655,1.210680,0.000766
13446.750000,1,1.203075,1.206392,1.205227,0.001039
13447.000000,1,1.196942,1.200819,1.199146,0.001159
13447.250000,1,1.191603,1.194435,1.193513,0.000912
13447.500000,1,1.186787,1.189930,1.188735,0.000948
13447.750000,1,1.182634,1.186966,1.185451,0.001373
13448.000000,1,1.179779,1.183248,1.181795,0.001067
13448.250000,1,1.176411,1.179729,1.178634,0.001049
13448.500000,1,1.171816,1.174541,1.173978,0.000900
13448.750000,1,1.167180,1.170930,1.169815,0.001210
13449.000000,1,1.164486,1.167157,1.166254,0.000876
13449.250000,1,1.161761,1.166336,1.164662,0.001402
13449.500000,1,1.161077,1.164672,1.163366,0.001050
13449.750000,1,1.159961,1.164070,1.162670,0.001428
13450.000000,1,1.157357,1.161252,1.159801,0.001248
13450.250000,1,1.153446,1.158131,1.156838,0.001559
13450.500000,1,1.150309,1.153585,1.152484,0.000999
13450.750000,1,1.147262,1.150873,1.149784,0.001215
13451.000000,1,1.144568,1.148887,1.147533,0.001392
13451.250000,1,1.144135,1.148426,1.146756,0.001462
13451.500000,1,1.140978,1.145431,1.144066,0.001409
13451.750000,1,1.136715,1.141938,1.140737,0.001741
13452.000000,1,1.130712,1.136120,1.134473,0.001675
13452.250000,1,1.124217,1.129122,1.127819,0.001560
13452.500000,1,1.117571,1.122985,1.121061,0.001620
13452.750000,1,1.112463,1.117237,1.116099,0.001539
13453.000000,1,1.107657,1.111997,1.110922,0.001368
13453.250000,1,1.102318,1.107624,1.106009,0.001588
13453.500000,1,1.094757,1.099878,1.098202,0.001503
13453.750000,1,1.086291,1.091314,1.089687,0.001464
13454.000000,1,1.076176,1.082033,1.079744,0.001665
13454.250000,1,1.066443,1.071277,1.069794,0.001441
13454.500000,1,1.054770,1.060128,1.058125,0.001542
13454.750000,1,1.040915,1.046797,1.044686,0.001703
13455.000000,1,1.022555,1.028810,1.026280,0.001748
13455.250000,1,0.999139,1.005328,1.003015,0.001805
13455.500000,1,0.969217,0.976541,0.973717,0.002096
13455.750000,1,0.935866,0.942087,0.939917,0.001966
13456.000000,1,0.896810,0.903641,0.901067,0.002151
13456.250000,1,0.853795,0.860445,0.858086,0.002099
13456.500000,1,0.805418,0.811931,0.809778,0.002100
13456.750000,1,0.753542,0.760539,0.757990,0.002321
13457.000000,1,0.698188,0.704755,0.702629,0.002189
13457.250000,1,0.642298,0.649113,0.646730,0.002371
13457.500000,1,0.587095,0.593451,0.591262,0.002183
13457.750000,1,0.534952,0.540590,0.538583,0.001933
13458.000000,1,0.484589,0.489716,0.487952,0.001789
13458.250000,1,0.438681,0.443224,0.441429,0.001635
13458.500000,1,0.395971,0.400318,0.398541,0.001454
13458.750000,1,0.358574,0.362520,0.360973,0.001261
13459.000000,1,0.326867,0.329986,0.328782,0.001009
13459.250000,1,0.302804,0.304904,0.303997,0.000732
13459.500000,1,0.284489,0.286021,0.285471,0.000500
13459.750000,1,0.274122,0.275367,0.274831,0.000364
13460.000000,2,0.286133,0.287369,0.286603,0.000366
13460.250000,2,0.289545,0.290791,0.290051,0.000446
13460.500000,2,0.298599,0.300731,0.299392,0.000716
13460.750000,2,0.314847,0.317488,0.315926,0.000920
13461.000000,2,0.337036,0.340431,0.338208,0.001119
13461.250000,2,0.365790,0.369457,0.367327,0.001206
13461.500000,2,0.400183,0.405016,0.402131,0.001615
13461.750000,2,0.440611,0.446068,0.442980,0.001786
13462.000000,2,0.486121,0.492234,0.488361,0.002043
13462.250000,2,0.535737,0.542282,0.538329,0.002248
13462.500000,2,0.588224,0.595399,0.591097,0.002251
13462.750000,2,0.643872,0.650820,0.646563,0.002298
13463.000000,2,0.699242,0.707006,0.702209,0.002455
13463.250000,2,0.754696,0.761568,0.757562,0.002400
13463.500000,2,0.807292,0.814671,0.809847,0.002331
13463.750000,2,0.858247,0.865155,0.860337,0.002344
13464.000000,2,0.904930,0.911823,0.906998,0.002193
13464.250000,2,0.948399,0.954967,0.950612,0.002086
13464.500000,2,0.987542,0.993194,0.989338,0.001933
13464.750000,2,1.021512,1.026950,1.023735,0.001645
13465.000000,2,1.049506,1.055258,1.051642,0.001652
13465.250000,2,1.073413,1.076959,1.074794,0.001075
13465.500000,2,1.091055,1.095065,1.092519,0.001206
13465.750000,2,1.106423,1.110483,1.107912,0.001305
13466.000000,2,1.118831,1.121429,1.119813,0.000862
13466.250000,2,1.127673,1.131993,1.129789,0.001184
13466.500000,2,1.134604,1.137924,1.136163,0.001057
13466.750000,2,1.139283,1.141821,1.140392,0.000775
13467.000000,2,1.140131,1.142274,1.141497,0.000631
13467.250000,2,1.141516,1.143412,1.142592,0.000617
13467.500000,2,1.142718,1.145054,1.144262,0.000687
13467.750000,2,1.145951,1.149082,1.147933,0.001049
13468.000000,2,1.150377,1.152950,1.151832,0.000788
13468.250000,2,1.154166,1.156010,1.155173,0.000577
13468.500000,2,1.156137,1.157581,1.156823,0.000493
13468.750000,2,1.156662,1.158384,1.157585,0.000622
13469.000000,2,1.157174,1.159718,1.158103,0.000831
13469.250000,2,1.157642,1.160809,1.159543,0.001024
13469.500000,2,1.158905,1.161960,1.160673,0.001077
13469.750000,2,1.160532,1.163269,1.161806,0.000857
13470.000000,2,1.159182,1.162712,1.161311,0.001006
13470.250000,2,1.158800,1.161760,1.160445,0.000932
13470.500000,2,1.157269,1.160513,1.159193,0.001103
13470.750000,2,1.158820,1.161680,1.160656,0.001011
13471.000000,2,1.161508,1.164541,1.163266,0.001002
13471.250000,2,1.165355,1.169043,1.167617,0.001230
13471.500000,2,1.169675,1.172291,1.171672,0.000902
13471.750000,2,1.172837,1.176418,1.175311,0.001251
13472.000000,2,1.174892,1.178321,1.177348,0.001151
13472.250000,2,1.176020,1.179750,1.178710,0.001170
13472.500000,2,1.178074,1.180972,1.180037,0.000906
13472.750000,2,1.180048,1.183397,1.182345,0.001086
13473.000000,2,1.181931,1.185707,1.184338,0.001123
13473.250000,2,1.183341,1.187336,1.186098,0.001205
13473.500000,2,1.182817,1.186446,1.185614,0.001164
13473.750000,2,1.182837,1.185914,1.184841,0.000925
13474.000000,2,1.181921,1.184268,1.183495,0.000698
13474.250000,2,1.182032,1.184467,1.183514,0.000700
13474.500000,2,1.181417,1.184289,1.183084,0.000850
13474.750000,2,1.181850,1.184160,1.183346,0.000706
13475.000000,2,1.180855,1.183526,1.181416,0.000876
13475.250000,2,1.178522,1.180296,1.179226,0.000679
13475.500000,2,1.175889,1.178018,1.176788,0.000615
13475.750000,2,1.176377,1.178533,1.176898,0.000702
13476.000000,2,1.195646,1.204179,1.202414,0.002796
13476.250000,2,1.181791,1.183267,1.182720,0.000523
13476.500000,2,1.185261,1.186845,1.185713,0.000502
13476.750000,2,1.187902,1.189420,1.188667,0.000560
13477.000000,2,1.189367,1.190669,1.189900,0.000403
13477.250000,2,1.191379,1.192878,1.192175,0.000455
13477.500000,2,1.193099,1.194592,1.193843,0.000476
13477.750000,2,1.197308,1.198777,1.197764,0.000445
13478.000000,2,1.200648,1.201778,1.201051,0.000339
13478.250000,2,1.203221,1.205426,1.204308,0.000710
13478.500000,2,1.205092,1.206860,1.205608,0.000570
13478.750000,2,1.205288,1.207335,1.206193,0.000604
13479.000000,2,1.205485,1.207436,1.205999,0.000631
13479.250000,2,1.205093,1.207214,1.205831,0.000658
13479.500000,2,1.203478,1.206780,1.204604,0.000975
13479.750000,2,1.202091,1.204951,1.203049,0.000892
13480.000000,2,1.198789,1.201434,1.199537,0.000808
13480.250000,2,1.194500,1.197342,1.195227,0.001007
13480.500000,2,1.188925,1.192674,1.190511,0.001042
13480.750000,2,1.186785,1.189592,1.187555,0.000915
13481.000000,2,1.185557,1.186935,1.186250,0.000569
13481.250000,2,1.185418,1.188865,1.186576,0.001098
13481.500000,2,1.184795,1.187905,1.185706,0.000981
13481.750000,2,1.184150,1.186581,1.185120,0.000906
13482.000000,2,1.181810,1.185065,1.182814,0.000991
13482.250000,2,1.179574,1.182408,1.180461,0.000880
13482.500000,2,1.176914,1.178993,1.177646,0.000640
13482.750000,2,1.174247,1.176062,1.175057,0.000655
13483.000000,2,1.170129,1.171616,1.170914,0.000426
13483.250000,2,1.165748,1.166918,1.166208,0.000360
13483.500000,2,1.159807,1.160929,1.160418,0.000406
13483.750000,2,1.155235,1.157225,1.156275,0.000692
13484.000000,2,1.152025,1.153077,1.152568,0.000324
13484.250000,2,1.150685,1.151909,1.151129,0.000404
13484.500000,2,1.150121,1.150761,1.150465,0.000234
13484.750000,2,1.149064,1.150328,1.149609,0.000423
13485.000000,2,1.146494,1.147960,1.147321,0.000516
13485.250000,2,1.142964,1.145395,1.144259,0.000695
13485.500000,2,1.139768,1.141116,1.140564,0.000451
13485.750000,2,1.136567,1.138945,1.138053,0.000786
13486.000000,2,1.133649,1.135399,1.134429,0.000597
13486.250000,2,1.128098,1.130723,1.129142,0.000819
13486.500000,2,1.118191,1.120766,1.119598,0.000928
13486.750000,2,1.104232,1.106815,1.105698,0.000898
13487.000000,2,1.083774,1.086529,1.085243,0.000882
13487.250000,2,1.058994,1.062475,1.060626,0.001045
13487.500000,2,1.028341,1.031615,1.029893,0.001046
13487.750000,2,0.992801,0.996644,0.994353,0.001256
13488.000000,2,0.950530,0.953834,0.952151,0.001253
13488.250000,2,0.901719,0.906677,0.904070,0.001690
13488.500000,2,0.848697,0.853578,0.850819,0.001817
13488.750000,2,0.793763,0.797771,0.795722,0.001474
13489.000000,2,0.737335,0.741722,0.739191,0.001568
13489.250000,2,0.681567,0.685895,0.683756,0.001659
13489.500000,2,0.625937,0.630238,0.627883,0.001554
13489.750000,2,0.571296,0.575384,0.573238,0.001549
13490.000000,2,0.517583,0.521002,0.519257,0.001275
13490.250000,2,0.466880,0.470833,0.468632,0.001360
13490.500000,2,0.421235,0.424028,0.422487,0.001070
13490.750000,2,0.381353,0.384182,0.382614,0.001007
13491.000000,2,0.347946,0.350177,0.348884,0.000786
13491.250000,2,0.322018,0.323636,0.322667,0.000574
13491.500000,2,0.302343,0.303460,0.303058,0.000383
13491.750000,2,0.290897,0.291777,0.291483,0.000288
13492.000000,3,0.300435,0.301571,0.300920,0.000366
13492.250000,3,0.303366,0.304397,0.303800,0.000309
13492.500000,3,0.311664,0.312930,0.312297,0.000492
13492.750000,3,0.325319,0.327324,0.326592,0.000644
13493.000000,3,0.345213,0.347856,0.346592,0.000788
13493.250000,3,0.369805,0.372664,0.371192,0.000837
13493.500000,3,0.399223,0.402352,0.400944,0.001029
13493.750000,3,0.433392,0.437455,0.435789,0.001293
13494.000000,3,0.472695,0.477192,0.475018,0.001361
13494.250000,3,0.516317,0.521071,0.518813,0.001421
13494.500000,3,0.563506,0.568385,0.565831,0.001482
13494.750000,3,0.612521,0.617170,0.614906,0.001505
13495.000000,3,0.660935,0.665600,0.663264,0.001493
13495.250000,3,0.708499,0.713115,0.710579,0.001612
13495.500000,3,0.753827,0.758024,0.755931,0.001597
13495.750000,3,0.796583,0.801822,0.799552,0.001791
13496.000000,3,0.839005,0.843444,0.841431,0.001648
13496.250000,3,0.878781,0.883113,0.880919,0.001516
13496.500000,3,0.913131,0.917745,0.915947,0.001742
13496.750000,3,0.943407,0.947595,0.946034,0.001612
13497.000000,3,0.966527,0.971471,0.969784,0.001665
13497.250000,3,0.987379,0.992458,0.990398,0.001724
13497.500000,3,1.004677,1.009618,1.008110,0.001778
13497.750000,3,1.020508,1.025512,1.023542,0.001841
13498.000000,3,1.032698,1.038104,1.035957,0.001807
13498.250000,3,1.041847,1.046820,1.044932,0.001703
13498.500000,3,1.046934,1.053043,1.050815,0.001910
13498.750000,3,1.050154,1.057523,1.054510,0.002219
13499.000000,3,1.055572,1.060620,1.058639,0.001625
13499.250000,3,1.061461,1.066425,1.064440,0.001738
13499.500000,3,1.067671,1.073368,1.071426,0.001772
13499.750000,3,1.075426,1.081111,1.079212,0.001828
13500.000000,3,1.082971,1.115333,1.096711,0.010506
13500.250000,3,1.087285,1.092077,1.090161,0.001512
13500.500000,3,1.089261,1.093801,1.092164,0.001370
13500.750000,3,1.090977,1.095446,1.093870,0.001499
13501.000000,3,1.092231,1.095807,1.094572,0.001063
13501.250000,3,1.092361,1.095546,1.094557,0.000970
13501.500000,3,1.090114,1.093792,1.092525,0.001177
13501.750000,3,1.085800,1.089542,1.088332,0.001187
13502.000000,3,1.081727,1.084090,1.083353,0.000743
13502.250000,3,1.078095,1.080650,1.079412,0.000788
13502.500000,3,1.076078,1.077515,1.076814,0.000464
13502.750000,3,1.075413,1.077155,1.076384,0.000560
13503.000000,3,1.075053,1.077274,1.076168,0.000752
13503.250000,3,1.074584,1.076198,1.075464,0.000578
13503.500000,3,1.072794,1.074419,1.073525,0.000569
13503.750000,3,1.071223,1.073081,1.072168,0.000640
13504.000000,3,1.070745,1.073459,1.072071,0.000900
13504.250000,3,1.072928,1.074943,1.073942,0.000622
13504.500000,3,1.076313,1.078037,1.076864,0.000578
13504.750000,3,1.079008,1.081168,1.080315,0.000653
13505.000000,3,1.081466,1.083608,1.082881,0.000732
13505.250000,3,1.082188,1.085376,1.084114,0.000956
13505.500000,3,1.084156,1.086380,1.084991,0.000684
13505.750000,3,1.085499,1.088006,1.086637,0.000746
13506.000000,3,1.087255,1.090022,1.088710,0.000861
13506.250000,3,1.089783,1.093080,1.091002,0.001125
13506.500000,3,1.091516,1.094502,1.092649,0.000992
13506.750000,3,1.090756,1.095700,1.092893,0.001611
13507.000000,3,1.090829,1.095203,1.092813,0.001434
13507.250000,3,1.091406,1.097492,1.094300,0.001788
13507.500000,3,1.095041,1.099731,1.097486,0.001722
13507.750000,3,1.099882,1.104317,1.102599,0.001560
13508.000000,3,1.107112,1.110824,1.109023,0.001307
13508.250000,3,1.112420,1.116589,1.114899,0.001379
13508.500000,3,1.117251,1.121498,1.119996,0.001332
13508.750000,3,1.122868,1.126390,1.124845,0.001121
13509.000000,3,1.129780,1.131872,1.131028,0.000794
13509.250000,3,1.136731,1.140112,1.139078,0.001188
13509.500000,3,1.146123,1.149433,1.148207,0.001082
13509.750000,3,1.156119,1.159276,1.157603,0.000978
13510.000000,3,1.164524,1.166143,1.165386,0.000556
13510.250000,3,1.171273,1.173740,1.172290,0.000698
13510.500000,3,1.176727,1.179373,1.178369,0.000782
13510.750000,3,1.183310,1.185968,1.185063,0.000834
13511.000000,3,1.189465,1.192101,1.191292,0.000816
13511.250000,3,1.195163,1.198345,1.197159,0.000911
13511.500000,3,1.198425,1.202839,1.201119,0.001385
13511.750000,3,1.201064,1.205658,1.203903,0.001492
13512.000000,3,1.203820,1.209039,1.206745,0.001800
13512.250000,3,1.208680,1.213213,1.211096,0.001418
13512.500000,3,1.214796,1.221921,1.217912,0.002188
13512.750000,3,1.223551,1.229867,1.226605,0.001972
13513.000000,3,1.231654,1.239027,1.235478,0.002241
13513.250000,3,1.241373,1.247986,1.243507,0.002226
13513.500000,3,1.247236,1.254417,1.250158,0.002361
13513.750000,3,1.254076,1.261229,1.256231,0.002334
13514.000000,3,1.260218,1.267981,1.262864,0.002427
13514.250000,3,1.269040,1.276639,1.271070,0.002534
13514.500000,3,1.277066,1.283712,1.278831,0.002178
13514.750000,3,1.283299,1.289219,1.285495,0.001916
13515.000000,3,1.288474,1.293794,1.289866,0.001825
13515.250000,3,1.290220,1.296563,1.292098,0.002085
13515.500000,3,1.292126,1.297657,1.293557,0.001752
13515.750000,3,1.295221,1.300787,1.296557,0.001778
13516.000000,3,1.298559,1.305623,1.300784,0.002275
13516.250000,3,1.303279,1.307920,1.304696,0.001454
13516.500000,3,1.304538,1.310258,1.305980,0.001917
13516.750000,3,1.304251,1.309816,1.305814,0.001774
13517.000000,3,1.301803,1.306897,1.303137,0.001607
13517.250000,3,1.299159,1.305673,1.300729,0.002070
13517.500000,3,1.298009,1.304800,1.299687,0.002286
13517.750000,3,1.297416,1.305291,1.299361,0.002474
13518.000000,3,1.295823,1.302362,1.297487,0.002125
13518.250000,3,1.289162,1.295159,1.291169,0.001945
13518.500000,3,1.277242,1.283822,1.279415,0.002131
13518.750000,3,1.260191,1.265904,1.262038,0.002068
13519.000000,3,1.236533,1.242317,1.238846,0.001968
13519.250000,3,1.208919,1.213614,1.210927,0.001753
13519.500000,3,1.174312,1.179835,1.176434,0.002174
13519.750000,3,1.132712,1.138145,1.135421,0.002002
13520.000000,3,1.083701,1.090052,1.086321,0.002320
13520.250000,3,1.029379,1.035126,1.031432,0.001824
13520.500000,3,0.969336,0.976229,0.972160,0.002403
13520.750000,3,0.907459,0.914074,0.910382,0.002115
13521.000000,3,0.843591,0.849793,0.846190,0.002040
13521.250000,3,0.777992,0.784426,0.780853,0.002099
13521.500000,3,0.711751,0.718135,0.714436,0.002126
13521.750000,3,0.644902,0.651002,0.647772,0.001900
13522.000000,3,0.580703,0.586343,0.583061,0.001893
13522.250000,3,0.520505,0.525321,0.522631,0.001725
13522.500000,3,0.465497,0.470001,0.467589,0.001522
13522.750000,3,0.418126,0.421643,0.419808,0.001307
13523.000000,3,0.378104,0.380898,0.379418,0.001071
13523.250000,3,0.346157,0.348842,0.347300,0.000916
13523.500000,3,0.323056,0.324908,0.323661,0.000676
13523.750000,3,0.308535,0.310159,0.309170,0.000460
13524.000000,4,0.298245,0.299613,0.298866,0.000503
13524.250000,4,0.302538,0.303331,0.302977,0.000283
13524.500000,4,0.314257,0.315443,0.314884,0.000436
13524.750000,4,0.333367,0.336237,0.335056,0.000910
13525.000000,4,0.361536,0.364959,0.363519,0.001077
13525.250000,4,0.394691,0.398598,0.396937,0.001276
13525.500000,4,0.435810,0.439981,0.438277,0.001462
13525.750000,4,0.483700,0.489043,0.486765,0.001765
13526.000000,4,0.537981,0.543088,0.540973,0.001777
13526.250000,4,0.596525,0.601907,0.599601,0.001855
13526.500000,4,0.656079,0.662307,0.659734,0.002029
13526.750000,4,0.716640,0.722909,0.720097,0.001984
13527.000000,4,0.775652,0.781377,0.778837,0.001853
13527.250000,4,0.833745,0.839275,0.836733,0.001785
13527.500000,4,0.890066,0.895546,0.892878,0.001763
13527.750000,4,0.943834,0.948683,0.946542,0.001645
13528.000000,4,0.993530,0.997593,0.995857,0.001352
13528.250000,4,1.037273,1.041492,1.039423,0.001227
13528.500000,4,1.074146,1.076981,1.075867,0.000967
13528.750000,4,1.105263,1.108302,1.107135,0.000921
13529.000000,4,1.132676,1.134478,1.133610,0.000703
13529.250000,4,1.154666,1.157469,1.156033,0.000843
13529.500000,4,1.172615,1.174565,1.173814,0.000610
13529.750000,4,1.184042,1.186398,1.185616,0.000784
13530.000000,4,1.189766,1.193180,1.192145,0.001033
13530.250000,4,1.194532,1.197352,1.196523,0.000846
13530.500000,4,1.199099,1.201146,1.200034,0.000589
13530.750000,4,1.205740,1.208010,1.207102,0.000728
13531.000000,4,1.214046,1.217175,1.215695,0.000867
13531.250000,4,1.224417,1.226784,1.225823,0.000817
13531.500000,4,1.231337,1.234860,1.233341,0.001151
13531.750000,4,1.236522,1.240143,1.238671,0.001265
13532.000000,4,1.239115,1.242234,1.241025,0.001026
13532.250000,4,1.241169,1.244855,1.243216,0.001110
13532.500000,4,1.243981,1.247309,1.245311,0.001087
13532.750000,4,1.245746,1.249972,1.247861,0.001332
13533.000000,4,1.246743,1.251070,1.248548,0.001421
13533.250000,4,1.245556,1.250803,1.247949,0.001809
13533.500000,4,1.242783,1.247260,1.244808,0.001500
13533.750000,4,1.240022,1.245043,1.242323,0.001728
13534.000000,4,1.237721,1.242836,1.239985,0.001692
13534.250000,4,1.238627,1.243291,1.240452,0.001531
13534.500000,4,1.238345,1.244598,1.241637,0.001833
13534.750000,4,1.238949,1.243766,1.241308,0.001415
13535.000000,4,1.236594,1.240897,1.238152,0.001381
13535.250000,4,1.232226,1.236562,1.234220,0.001308
13535.500000,4,1.228191,1.232089,1.230140,0.001176
13535.750000,4,1.226933,1.230228,1.228963,0.001043
13536.000000,4,1.227989,1.230711,1.229487,0.000860
13536.250000,4,1.230022,1.232910,1.231318,0.000851
13536.500000,4,1.230405,1.231921,1.231140,0.000469
13536.750000,4,1.227794,1.229912,1.229018,0.000628
13537.000000,4,1.223286,1.224488,1.223876,0.000328
13537.250000,4,1.218313,1.220311,1.219201,0.000631
13537.500000,4,1.215091,1.216366,1.215610,0.000408
13537.750000,4,1.212450,1.213894,1.213267,0.000406
13538.000000,4,1.208624,1.211032,1.209577,0.000742
13538.250000,4,1.203558,1.205628,1.204210,0.000731
13538.500000,4,1.195383,1.198130,1.196244,0.000950
13538.750000,4,1.186364,1.190593,1.187918,0.001319
13539.000000,4,1.178648,1.181525,1.180059,0.001045
13539.250000,4,1.173482,1.177027,1.175220,0.001054
13539.500000,4,1.169395,1.172810,1.170960,0.001010
13539.750000,4,1.165915,1.169147,1.167341,0.000942
13540.000000,4,1.175426,1.183498,1.180872,0.002522
13540.250000,4,1.153616,1.157212,1.154682,0.001118
13540.500000,4,1.146500,1.150751,1.147928,0.001359
13540.750000,4,1.143238,1.146735,1.144708,0.001001
13541.000000,4,1.142744,1.145598,1.143822,0.000919
13541.250000,4,1.143750,1.146977,1.145287,0.001127
13541.500000,4,1.144700,1.147935,1.145944,0.001222
13541.750000,4,1.145234,1.146928,1.146072,0.000481
13542.000000,4,1.142795,1.145246,1.143781,0.000779
13542.250000,4,1.140778,1.141804,1.141325,0.000333
13542.500000,4,1.137315,1.139409,1.138257,0.000657
13542.750000,4,1.134468,1.135132,1.134716,0.000249
13543.000000,4,1.128879,1.129843,1.129332,0.000321
13543.250000,4,1.122292,1.123679,1.122715,0.000475
13543.500000,4,1.113900,1.115669,1.114516,0.000594
13543.750000,4,1.106637,1.108429,1.107564,0.000572
13544.000000,4,1.102577,1.103831,1.103169,0.000389
13544.250000,4,1.102050,1.104170,1.102814,0.000663
13544.500000,4,1.103208,1.106144,1.104568,0.000807
13544.750000,4,1.106745,1.108946,1.107453,0.000745
13545.000000,4,1.106336,1.108657,1.107392,0.000692
13545.250000,4,1.105890,1.108288,1.107181,0.000673
13545.500000,4,1.103377,1.106832,1.105312,0.000996
13545.750000,4,1.104673,1.106762,1.105529,0.000721
13546.000000,4,1.104725,1.108747,1.106274,0.001233
13546.250000,4,1.106731,1.109834,1.107996,0.000922
13546.500000,4,1.106474,1.109365,1.107646,0.000907
13546.750000,4,1.104168,1.108049,1.106073,0.001128
13547.000000,4,1.100853,1.103227,1.102143,0.000849
13547.250000,4,1.097053,1.100613,1.099133,0.001119
13547.500000,4,1.094529,1.097735,1.096214,0.001053
13547.750000,4,1.093728,1.096880,1.095218,0.000949
13548.000000,4,1.090531,1.093790,1.092489,0.001042
13548.250000,4,1.086642,1.089781,1.088292,0.000987
13548.500000,4,1.080823,1.083626,1.082348,0.000804
13548.750000,4,1.075152,1.078141,1.076415,0.000915
13549.000000,4,1.070857,1.073238,1.071637,0.000874
13549.250000,4,1.068492,1.069818,1.069169,0.000407
13549.500000,4,1.066988,1.069020,1.067799,0.000696
13549.750000,4,1.064573,1.067395,1.065798,0.000984
13550.000000,4,1.059362,1.061482,1.060263,0.000727
13550.250000,4,1.049914,1.052751,1.051240,0.001013
13550.500000,4,1.037437,1.039205,1.038393,0.000656
13550.750000,4,1.023024,1.024547,1.023821,0.000462
13551.000000,4,1.004222,1.006030,1.005259,0.000618
13551.250000,4,0.983038,0.985603,0.984437,0.000839
13551.500000,4,0.956751,0.958360,0.957764,0.000655
13551.750000,4,0.924840,0.926806,0.925779,0.000665
13552.000000,4,0.886483,0.889322,0.887864,0.000897
13552.250000,4,0.843998,0.847164,0.845644,0.001106
13552.500000,4,0.799194,0.801914,0.800204,0.000975
