# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258463,0.260240,0.258989,0.000509
12928.250000,1,0.260856,0.261932,0.261568,0.000343
12928.500000,1,0.269516,0.270798,0.270239,0.000389
12928.750000,1,0.283287,0.285068,0.284024,0.000581
12929.000000,1,0.302593,0.304362,0.303513,0.000630
12929.250000,1,0.326356,0.328916,0.327823,0.000870
12929.500000,1,0.356078,0.358769,0.357671,0.000919
12929.750000,1,0.390062,0.393420,0.392272,0.001123
12930.000000,1,0.428977,0.432762,0.431386,0.001265
12930.250000,1,0.471143,0.475004,0.473616,0.001233
12930.500000,1,0.514357,0.519431,0.517865,0.001551
12930.750000,1,0.559359,0.563703,0.562420,0.001303
12931.000000,1,0.604078,0.608966,0.607609,0.001410
12931.250000,1,0.648862,0.654368,0.652512,0.001496
12931.500000,1,0.693599,0.698833,0.697129,0.001500
12931.750000,1,0.737023,0.742677,0.740732,0.001487
12932.000000,1,0.777410,0.783175,0.781090,0.001557
12932.250000,1,0.813078,0.819557,0.817090,0.001723
12932.500000,1,0.844987,0.850872,0.849193,0.001614
12932.750000,1,0.875149,0.880422,0.878689,0.001461
12933.000000,1,0.904044,0.910184,0.908069,0.001703
12933.250000,1,0.933301,0.938366,0.936771,0.001406
12933.500000,1,0.959961,0.965460,0.963862,0.001603
12933.750000,1,0.984487,0.989748,0.988018,0.001529
12934.000000,1,1.004580,1.009994,1.008225,0.001578
12934.250000,1,1.021374,1.027470,1.025467,0.001693
12934.500000,1,1.038757,1.044418,1.042222,0.001658
12934.750000,1,1.055950,1.061422,1.060030,0.001650
12935.000000,1,1.074679,1.080523,1.078903,0.001788
12935.250000,1,1.093347,1.099265,1.097536,0.001695
12935.500000,1,1.110172,1.116099,1.114339,0.001691
12935.750000,1,1.124106,1.129905,1.128193,0.001691
12936.000000,1,1.136136,1.141556,1.140156,0.001558
12936.250000,1,1.145445,1.151794,1.149622,0.001742
12936.500000,1,1.154296,1.159813,1.157794,0.001581
12936.750000,1,1.159300,1.165718,1.163784,0.001804
12937.000000,1,1.163924,1.169137,1.167684,0.001439
12937.250000,1,1.166356,1.171817,1.170380,0.001681
12937.500000,1,1.169994,1.175940,1.174423,0.001750
12937.750000,1,1.176344,1.182183,1.180632,0.001650
12938.000000,1,1.185234,1.191375,1.189956,0.001754
12938.250000,1,1.196617,1.201406,1.200194,0.001360
12938.500000,1,1.204750,1.210903,1.209165,0.001723
12938.750000,1,1.211996,1.217263,1.215784,0.001498
12939.000000,1,1.216631,1.223241,1.220364,0.001815
12939.250000,1,1.219780,1.225204,1.223354,0.001527
12939.500000,1,1.224445,1.229441,1.227792,0.001477
12939.750000,1,1.228193,1.232541,1.230920,0.001386
12940.000000,1,1.228442,1.233901,1.232179,0.001643
12940.250000,1,1.226488,1.231661,1.230008,0.001713
12940.500000,1,1.223628,1.227272,1.225699,0.001135
12940.750000,1,1.218216,1.223153,1.221283,0.001416
12941.000000,1,1.216790,1.220112,1.218830,0.001008
12941.250000,1,1.214677,1.218892,1.217153,0.001315
12941.500000,1,1.213263,1.216301,1.214838,0.000950
12941.750000,1,1.207431,1.210882,1.209162,0.001348
12942.000000,1,1.199607,1.202609,1.201148,0.001065
12942.250000,1,1.191473,1.194195,1.192929,0.000999
12942.500000,1,1.186331,1.189074,1.187810,0.000969
12942.750000,1,1.186022,1.188985,1.187765,0.000840
12943.000000,1,1.190178,1.192661,1.191810,0.000712
12943.250000,1,1.196417,1.198168,1.197461,0.000613
12943.500000,1,1.200135,1.202436,1.201522,0.000596
12943.750000,1,1.200504,1.203257,1.202219,0.000742
12944.000000,1,1.199876,1.202179,1.201351,0.000664
12944.250000,1,1.198331,1.201047,1.200147,0.000789
12944.500000,1,1.198620,1.200614,1.199861,0.000597
12944.750000,1,1.197424,1.200441,1.199279,0.000828
12945.000000,1,1.196148,1.198959,1.197420,0.000758
12945.250000,1,1.192909,1.195290,1.194407,0.000677
12945.500000,1,1.190142,1.191550,1.190817,0.000472
12945.750000,1,1.187945,1.190854,1.189734,0.000807
12946.000000,1,1.190676,1.193165,1.192164,0.000697
12946.250000,1,1.195779,1.198166,1.197409,0.000855
12946.500000,1,1.202906,1.206508,1.204405,0.000956
12946.750000,1,1.207581,1.210215,1.209468,0.000774
12947.000000,1,1.210561,1.214177,1.213277,0.001032
12947.250000,1,1.215156,1.218464,1.217130,0.000880
12947.500000,1,1.219461,1.222780,1.221765,0.000972
12947.750000,1,1.225252,1.229988,1.228158,0.001271
12948.000000,1,1.232518,1.236478,1.234866,0.001029
12948.250000,1,1.238090,1.241680,1.239798,0.000966
12948.500000,1,1.241808,1.244610,1.243117,0.000725
12948.750000,1,1.243751,1.246370,1.245065,0.000739
12949.000000,1,1.245725,1.248651,1.247425,0.000854
12949.250000,1,1.248267,1.252879,1.250473,0.001178
12949.500000,1,1.252672,1.256409,1.254539,0.001107
12949.750000,1,1.254805,1.259448,1.257513,0.001244
12950.000000,1,1.257217,1.260657,1.258611,0.000857
12950.250000,1,1.256565,1.260303,1.258182,0.000964
12950.500000,1,1.254579,1.258749,1.256095,0.001302
12950.750000,1,1.252319,1.256061,1.253850,0.001249
12951.000000,1,1.249607,1.253400,1.251191,0.001355
12951.250000,1,1.245594,1.250649,1.247713,0.001745
12951.500000,1,1.240110,1.244679,1.242545,0.001482
12951.750000,1,1.234735,1.241818,1.237341,0.002284
12952.000000,1,1.229373,1.234651,1.231493,0.001791
12952.250000,1,1.223512,1.230445,1.226208,0.002162
12952.500000,1,1.219590,1.229080,1.222688,0.002787
12952.750000,1,1.216243,1.225551,1.219418,0.002784
12953.000000,1,1.213323,1.222412,1.216247,0.002895
12953.250000,1,1.209243,1.222143,1.212709,0.003864
12953.500000,1,1.204042,1.219272,1.207674,0.004426
12953.750000,1,1.198260,1.208278,1.201205,0.003020
12954.000000,1,1.190663,1.201640,1.193401,0.003290
12954.250000,1,1.178296,1.188753,1.181754,0.003094
12954.500000,1,1.162948,1.174888,1.165903,0.003382
12954.750000,1,1.140480,1.152691,1.143870,0.003384
12955.000000,1,1.113276,1.125989,1.116728,0.003444
12955.250000,1,1.080794,1.096566,1.084161,0.004486
12955.500000,1,1.042028,1.057077,1.045308,0.004291
12955.750000,1,0.998085,1.011188,1.001381,0.003605
12956.000000,1,0.949239,0.959512,0.951870,0.002921
12956.250000,1,0.896495,0.904956,0.898659,0.002490
12956.500000,1,0.840788,0.849537,0.842880,0.002612
12956.750000,1,0.783192,0.796372,0.786188,0.003948
12957.000000,1,0.725517,0.735393,0.728261,0.002956
12957.250000,1,0.667691,0.676130,0.670096,0.002583
12957.500000,1,0.609904,0.621731,0.612685,0.003564
12957.750000,1,0.552335,0.564853,0.555454,0.003737
12958.000000,1,0.497815,0.505271,0.499936,0.002334
12958.250000,1,0.446310,0.453910,0.448423,0.002366
12958.500000,1,0.400046,0.405346,0.401934,0.001827
12958.750000,1,0.358794,0.364605,0.360877,0.001688
12959.000000,1,0.324243,0.328475,0.325946,0.001229
12959.250000,1,0.296470,0.299719,0.297840,0.000997
12959.500000,1,0.276735,0.279423,0.277739,0.000780
12959.750000,1,0.264230,0.266281,0.265063,0.000538
12960.000000,2,0.270742,0.272611,0.271709,0.000558
12960.250000,2,0.273220,0.274333,0.273932,0.000392
12960.500000,2,0.279584,0.281242,0.280637,0.000468
12960.750000,2,0.290290,0.292262,0.291654,0.000563
12961.000000,2,0.305517,0.307348,0.306731,0.000511
12961.250000,2,0.325009,0.327141,0.326231,0.000631
12961.500000,2,0.349108,0.351637,0.350860,0.000741
12961.750000,2,0.378446,0.381841,0.380474,0.000996
12962.000000,2,0.412005,0.415191,0.414195,0.001010
12962.250000,2,0.449155,0.454837,0.451741,0.001494
12962.500000,2,0.487530,0.490855,0.489776,0.000998
12962.750000,2,0.526999,0.530366,0.529335,0.001047
12963.000000,2,0.567669,0.571038,0.569846,0.001010
12963.250000,2,0.608587,0.613671,0.611229,0.001391
12963.500000,2,0.650145,0.656182,0.652519,0.001575
12963.750000,2,0.689699,0.694133,0.691819,0.001081
12964.000000,2,0.726126,0.734523,0.728002,0.002403
12964.250000,2,0.756882,0.759813,0.757973,0.000823
12964.500000,2,0.782412,0.786927,0.783773,0.001258
12964.750000,2,0.805741,0.814486,0.807423,0.002532
12965.000000,2,0.825911,0.835465,0.828253,0.002641
12965.250000,2,0.844336,0.850915,0.846022,0.001931
12965.500000,2,0.858044,0.863325,0.860197,0.001389
12965.750000,2,0.868549,0.873292,0.870382,0.001328
12966.000000,2,0.876405,0.883464,0.878217,0.002076
12966.250000,2,0.883082,0.894828,0.885520,0.003403
12966.500000,2,0.890079,0.898477,0.892351,0.002404
12966.750000,2,0.897318,0.908788,0.900152,0.003217
12967.000000,2,0.903762,0.916153,0.906651,0.003591
12967.250000,2,0.906907,0.913224,0.909593,0.001690
12967.500000,2,0.909162,0.913062,0.910933,0.001428
12967.750000,2,0.912196,0.915343,0.913821,0.001088
12968.000000,2,0.918984,0.923471,0.920481,0.001324
12968.250000,2,0.929499,0.935300,0.931161,0.001587
12968.500000,2,0.942858,0.947649,0.944195,0.001367
12968.750000,2,0.955411,0.963361,0.957096,0.002281
12969.000000,2,0.965698,0.973882,0.967076,0.002444
12969.250000,2,0.973289,0.976785,0.974159,0.001000
12969.500000,2,0.979480,0.987829,0.980999,0.002432
12969.750000,2,0.986714,0.992688,0.988061,0.001697
12970.000000,2,0.994000,1.000092,0.995220,0.001795
12970.250000,2,0.999188,1.006747,1.001039,0.002103
12970.500000,2,1.001400,1.006175,1.002755,0.001371
12970.750000,2,1.000917,1.009326,1.002761,0.002393
12971.000000,2,1.001178,1.009870,1.003447,0.002442
12971.250000,2,1.006056,1.014612,1.008477,0.002397
12971.500000,2,1.016046,1.023563,1.018445,0.002235
12971.750000,2,1.028545,1.034829,1.031064,0.001652
12972.000000,2,1.041826,1.046217,1.043808,0.001303
12972.250000,2,1.049413,1.055611,1.051546,0.001821
12972.500000,2,1.055800,1.061752,1.057700,0.001633
12972.750000,2,1.063224,1.069374,1.064950,0.001795
12973.000000,2,1.073592,1.079251,1.075845,0.001607
12973.250000,2,1.089408,1.092692,1.090812,0.001261
12973.500000,2,1.105633,1.109154,1.107457,0.001116
12973.750000,2,1.121467,1.124008,1.122770,0.000884
12974.000000,2,1.133657,1.136506,1.135050,0.000809
12974.250000,2,1.143968,1.146636,1.145072,0.000785
12974.500000,2,1.153093,1.156816,1.155205,0.000969
12974.750000,2,1.163574,1.167127,1.166161,0.001000
12975.000000,2,1.174216,1.178860,1.177106,0.001232
12975.250000,2,1.183620,1.187657,1.186477,0.001074
12975.500000,2,1.189903,1.194332,1.192782,0.001148
12975.750000,2,1.195289,1.199148,1.197836,0.001080
12976.000000,2,1.205771,1.210601,1.209118,0.001374
12976.250000,2,1.208912,1.213170,1.211968,0.001191
12976.500000,2,1.218306,1.224134,1.222848,0.001698
12976.750000,2,1.230418,1.235005,1.233958,0.001379
12977.000000,2,1.239631,1.244528,1.243030,0.001280
12977.250000,2,1.247071,1.251416,1.250138,0.001183
12977.500000,2,1.254189,1.258257,1.256908,0.001211
12977.750000,2,1.262123,1.265817,1.264346,0.000968
12978.000000,2,1.270027,1.274475,1.273041,0.001214
12978.250000,2,1.278938,1.283913,1.281988,0.001537
12978.500000,2,1.285764,1.290783,1.288932,0.001569
12978.750000,2,1.290778,1.294431,1.293374,0.001040
12979.000000,2,1.293980,1.298932,1.296574,0.001449
12979.250000,2,1.296859,1.301432,1.299577,0.001452
12979.500000,2,1.301511,1.306463,1.304364,0.001419
12979.750000,2,1.305860,1.310627,1.308754,0.001460
12980.000000,2,1.308619,1.313608,1.311611,0.001593
12980.250000,2,1.308760,1.314075,1.312009,0.001529
12980.500000,2,1.306857,1.313353,1.310338,0.001848
12980.750000,2,1.306817,1.312831,1.310683,0.001734
12981.000000,2,1.309958,1.316847,1.314173,0.002123
12981.250000,2,1.316301,1.322755,1.320590,0.001944
12981.500000,2,1.323420,1.330061,1.327886,0.001858
12981.750000,2,1.329461,1.336141,1.333906,0.001851
12982.000000,2,1.333196,1.340108,1.338095,0.001945
12982.250000,2,1.337475,1.344467,1.342851,0.002051
12982.500000,2,1.345540,1.352727,1.350811,0.001999
12982.750000,2,1.357562,1.365412,1.363602,0.002225
12983.000000,2,1.373027,1.381324,1.379849,0.002458
12983.250000,2,1.391573,1.399257,1.397698,0.002228
12983.500000,2,1.406434,1.414665,1.412994,0.002389
12983.750000,2,1.417046,1.426305,1.424127,0.002617
12984.000000,2,1.425362,1.433585,1.431887,0.002378
12984.250000,2,1.428957,1.437672,1.435773,0.002490
12984.500000,2,1.428765,1.437854,1.435560,0.002592
12984.750000,2,1.424657,1.433146,1.430459,0.002442
12985.000000,2,1.415606,1.423648,1.421210,0.002215
12985.250000,2,1.402426,1.410334,1.408173,0.002311
12985.500000,2,1.387636,1.396600,1.393961,0.002533
12985.750000,2,1.372704,1.382400,1.379860,0.002689
12986.000000,2,1.360270,1.368244,1.366076,0.002274
12986.250000,2,1.346496,1.354199,1.352086,0.002195
12986.500000,2,1.329380,1.335822,1.333922,0.001929
12986.750000,2,1.307512,1.313029,1.311394,0.001597
12987.000000,2,1.280508,1.285758,1.283968,0.001532
12987.250000,2,1.248491,1.254226,1.251807,0.001593
12987.500000,2,1.213171,1.217574,1.214893,0.001441
12987.750000,2,1.171316,1.174997,1.172417,0.001183
12988.000000,2,1.121488,1.126043,1.123253,0.001292
12988.250000,2,1.064413,1.068589,1.066617,0.001233
12988.500000,2,1.001686,1.005625,1.003151,0.001266
12988.750000,2,0.932440,0.937619,0.934540,0.001676
12989.000000,2,0.860595,0.864720,0.862322,0.001436
12989.250000,2,0.785939,0.790564,0.788071,0.001578
12989.500000,2,0.711953,0.716947,0.713764,0.001795
12989.750000,2,0.638959,0.643860,0.641029,0.001860
12990.000000,2,0.569748,0.574304,0.571833,0.001742
12990.250000,2,0.505763,0.510130,0.507673,0.001597
12990.500000,2,0.447729,0.451983,0.449691,0.001609
12990.750000,2,0.397175,0.400440,0.398733,0.001282
12991.000000,2,0.354422,0.357521,0.355852,0.001185
12991.250000,2,0.320678,0.322933,0.321790,0.000869
12991.500000,2,0.296223,0.298247,0.297081,0.000781
12991.750000,2,0.281244,0.282744,0.282046,0.000490
12992.000000,3,0.313954,0.315121,0.314592,0.000377
12992.250000,3,0.318485,0.319169,0.318722,0.000204
12992.500000,3,0.330351,0.331983,0.330981,0.000474
12992.750000,3,0.350089,0.352338,0.350898,0.000707
12993.000000,3,0.377247,0.379702,0.378342,0.000820
12993.250000,3,0.411504,0.414768,0.413134,0.001036
12993.500000,3,0.453723,0.458057,0.455648,0.001357
12993.750000,3,0.502214,0.507366,0.504773,0.001645
12994.000000,3,0.556713,0.562164,0.559321,0.001800
12994.250000,3,0.614012,0.620014,0.617398,0.001913
12994.500000,3,0.674101,0.680228,0.677020,0.002005
12994.750000,3,0.733625,0.738772,0.736149,0.001739
12995.000000,3,0.792494,0.798214,0.794983,0.001785
12995.250000,3,0.849699,0.854917,0.851883,0.001731
12995.500000,3,0.902550,0.907743,0.905057,0.001668
12995.750000,3,0.950293,0.955344,0.952839,0.001587
12996.000000,3,0.993235,0.997195,0.995254,0.001322
12996.250000,3,1.030277,1.034513,1.032515,0.001311
12996.500000,3,1.065726,1.069086,1.067160,0.001025
12996.750000,3,1.098436,1.102239,1.100669,0.001368
12997.000000,3,1.129434,1.133676,1.131872,0.001410
12997.250000,3,1.157320,1.161550,1.159270,0.001216
12997.500000,3,1.179135,1.182495,1.180761,0.001145
12997.750000,3,1.193072,1.196233,1.194765,0.001170
12998.000000,3,1.201511,1.204795,1.203108,0.001174
12998.250000,3,1.205207,1.208255,1.206732,0.000972
12998.500000,3,1.203817,1.207428,1.205976,0.001140
12998.750000,3,1.199166,1.202071,1.200014,0.000885
12999.000000,3,1.188143,1.192146,1.190065,0.001111
12999.250000,3,1.175631,1.178300,1.177016,0.000931
12999.500000,3,1.162879,1.166494,1.164189,0.001020
12999.750000,3,1.153322,1.156164,1.154560,0.000946
13000.000000,3,1.147982,1.150687,1.149278,0.000937
13000.250000,3,1.141010,1.143989,1.142245,0.000880
13000.500000,3,1.133624,1.136353,1.134464,0.000791
13000.750000,3,1.123454,1.126185,1.124382,0.000780
13001.000000,3,1.113154,1.114922,1.113921,0.000612
13001.250000,3,1.106150,1.108079,1.107137,0.000539
13001.500000,3,1.104673,1.106412,1.105825,0.000493
13001.750000,3,1.107836,1.110078,1.109083,0.000678
13002.000000,3,1.112146,1.113977,1.113306,0.000545
13002.250000,3,1.113857,1.115340,1.114769,0.000499
13002.500000,3,1.113054,1.114509,1.113703,0.000526
13002.750000,3,1.111179,1.113029,1.112051,0.000603
13003.000000,3,1.111989,1.114046,1.112743,0.000732
13003.250000,3,1.115059,1.117259,1.115965,0.000780
13003.500000,3,1.118233,1.119958,1.118931,0.000632
13003.750000,3,1.116424,1.118234,1.117117,0.000632
13004.000000,3,1.109841,1.111679,1.110661,0.000639
13004.250000,3,1.100594,1.102611,1.101538,0.000688
13004.500000,3,1.094771,1.097016,1.095751,0.000728
13004.750000,3,1.094794,1.096957,1.096089,0.000639
13005.000000,3,1.100957,1.102905,1.101825,0.000660
13005.250000,3,1.107931,1.109363,1.108501,0.000445
13005.500000,3,1.109612,1.111619,1.110718,0.000665
13005.750000,3,1.106013,1.108927,1.107980,0.000839
13006.000000,3,1.101575,1.103657,1.102821,0.000590
13006.250000,3,1.100276,1.101194,1.100716,0.000315
13006.500000,3,1.102973,1.104606,1.104037,0.000695
13006.750000,3,1.110099,1.111826,1.110991,0.000550
13007.000000,3,1.115751,1.116754,1.116197,0.000325
13007.250000,3,1.116350,1.118263,1.117346,0.000561
13007.500000,3,1.112709,1.115000,1.113780,0.000584
13007.750000,3,1.110785,1.112017,1.111235,0.000323
13008.000000,3,1.112749,1.114466,1.113670,0.000529
13008.250000,3,1.120290,1.123092,1.121694,0.000862
13008.500000,3,1.131393,1.133646,1.132545,0.000686
13008.750000,3,1.140348,1.142786,1.141946,0.000738
13009.000000,3,1.145760,1.148650,1.146604,0.000931
13009.250000,3,1.146920,1.148849,1.147963,0.000575
13009.500000,3,1.147942,1.150009,1.148971,0.000657
13009.750000,3,1.150657,1.152916,1.152022,0.000677
13010.000000,3,1.154964,1.157365,1.156316,0.000678
13010.250000,3,1.156840,1.158173,1.157257,0.000491
13010.500000,3,1.154520,1.155739,1.154925,0.000395
13010.750000,3,1.147601,1.150019,1.149098,0.000719
13011.000000,3,1.143404,1.144903,1.144353,0.000587
13011.250000,3,1.143505,1.145633,1.145126,0.000614
13011.500000,3,1.151444,1.153512,1.152891,0.000592
13011.750000,3,1.163226,1.165933,1.165029,0.000750
13012.000000,3,1.176369,1.178219,1.177452,0.000587
13012.250000,3,1.184439,1.186485,1.185767,0.000628
13012.500000,3,1.187596,1.190295,1.189023,0.000815
13012.750000,3,1.189876,1.191727,1.190887,0.000628
13013.000000,3,1.190597,1.193112,1.192099,0.000724
13013.250000,3,1.192902,1.194806,1.194226,0.000638
13013.500000,3,1.194133,1.196102,1.195274,0.000612
13013.750000,3,1.192973,1.195017,1.193985,0.000655
13014.000000,3,1.190376,1.192206,1.191282,0.000572
13014.250000,3,1.186782,1.188592,1.187884,0.000508
13014.500000,3,1.185337,1.186868,1.186127,0.000428
13014.750000,3,1.184186,1.185591,1.184835,0.000407
13015.000000,3,1.181454,1.183296,1.182158,0.000494
13015.250000,3,1.176325,1.177869,1.176947,0.000458
13015.500000,3,1.168952,1.170784,1.169836,0.000621
13015.750000,3,1.162707,1.164011,1.163363,0.000453
13016.000000,3,1.160865,1.162610,1.161922,0.000471
13016.250000,3,1.165155,1.166761,1.165812,0.000597
13016.500000,3,1.171994,1.174984,1.173534,0.000924
13016.750000,3,1.179892,1.181763,1.180760,0.000624
13017.000000,3,1.182971,1.185471,1.184314,0.000862
13017.250000,3,1.182345,1.184240,1.183439,0.000686
13017.500000,3,1.178716,1.179970,1.179401,0.000450
13017.750000,3,1.172465,1.174087,1.173391,0.000575
13018.000000,3,1.164788,1.166340,1.165593,0.000446
13018.250000,3,1.153150,1.154601,1.154088,0.000493
13018.500000,3,1.136338,1.138492,1.137310,0.000776
13018.750000,3,1.113048,1.115433,1.114068,0.000697
13019.000000,3,1.085517,1.087672,1.086445,0.000873
13019.250000,3,1.054233,1.057169,1.055839,0.001179
13019.500000,3,1.022249,1.025877,1.023840,0.001271
13019.750000,3,0.987625,0.991320,0.989537,0.001284
13020.000000,3,0.949069,0.953493,0.951307,0.001569
13020.250000,3,0.905389,0.910877,0.908064,0.002030
13020.500000,3,0.857319,0.863042,0.859996,0.002054
13020.750000,3,0.804813,0.811545,0.807666,0.002248
13021.000000,3,0.749944,0.756719,0.753191,0.002279
13021.250000,3,0.694676,0.701260,0.697734,0.002311
13021.500000,3,0.639173,0.645396,0.642044,0.002313
13021.750000,3,0.584361,0.590262,0.587172,0.002312
13022.000000,3,0.531772,0.537564,0.534600,0.002149
13022.250000,3,0.483231,0.488609,0.485793,0.002015
13022.500000,3,0.439813,0.444410,0.441993,0.001728
13022.750000,3,0.402038,0.405780,0.403780,0.001467
13023.000000,3,0.370303,0.373920,0.372064,0.001297
13023.250000,3,0.345544,0.348156,0.346805,0.001026
13023.500000,3,0.327547,0.329718,0.328739,0.000789
13023.750000,3,0.316497,0.318127,0.317434,0.000557
13024.000000,4,0.321983,0.324352,0.322995,0.000755
13024.250000,4,0.325930,0.328844,0.327292,0.000921
13024.500000,4,0.338328,0.342168,0.340275,0.001259
13024.750000,4,0.359272,0.363459,0.361535,0.001420
13025.000000,4,0.388107,0.392554,0.390384,0.001640
13025.250000,4,0.423453,0.428882,0.426387,0.001947
13025.500000,4,0.465766,0.472015,0.469117,0.002208
13025.750000,4,0.514128,0.521602,0.518159,0.002530
13026.000000,4,0.568295,0.575879,0.572315,0.002680
13026.250000,4,0.626416,0.634790,0.630569,0.002906
13026.500000,4,0.687038,0.695552,0.691637,0.003078
13026.750000,4,0.750260,0.759157,0.754776,0.003151
13027.000000,4,0.813883,0.822672,0.818215,0.002945
13027.250000,4,0.875645,0.884086,0.879946,0.002920
13027.500000,4,0.934268,0.942292,0.938247,0.002770
13027.750000,4,0.987042,0.994669,0.990820,0.002754
13028.000000,4,1.034361,1.040839,1.037361,0.002354
13028.250000,4,1.073839,1.080018,1.077090,0.002063
13028.500000,4,1.108083,1.113077,1.110128,0.001690
13028.750000,4,1.134558,1.140038,1.137265,0.001679
13029.000000,4,1.155057,1.158672,1.156875,0.001452
13029.250000,4,1.167675,1.170145,1.168659,0.000894
13029.500000,4,1.174362,1.175463,1.174839,0.000371
13029.750000,4,1.177380,1.178758,1.178295,0.000482
13030.000000,4,1.182851,1.183675,1.183253,0.000294
13030.250000,4,1.190221,1.191114,1.190707,0.000273
13030.500000,4,1.199628,1.200634,1.200193,0.000391
13030.750000,4,1.207354,1.209589,1.208650,0.000667
13031.000000,4,1.213005,1.215173,1.213982,0.000753
13031.250000,4,1.213684,1.216413,1.215251,0.000814
13031.500000,4,1.213704,1.217370,1.215388,0.001070
13031.750000,4,1.216902,1.218215,1.217540,0.000565
13032.000000,4,1.220932,1.223346,1.221830,0.000716
13032.250000,4,1.225315,1.227467,1.226416,0.000703
13032.500000,4,1.227472,1.230279,1.229290,0.000846
13032.750000,4,1.227203,1.229729,1.228216,0.000717
13033.000000,4,1.223257,1.225621,1.224456,0.000822
13033.250000,4,1.219322,1.222036,1.220801,0.000907
13033.500000,4,1.217482,1.219837,1.218568,0.000654
13033.750000,4,1.216124,1.217969,1.217235,0.000586
13034.000000,4,1.213812,1.215838,1.214940,0.000671
13034.250000,4,1.207111,1.209963,1.208936,0.000785
13034.500000,4,1.199968,1.201891,1.200909,0.000622
13034.750000,4,1.192608,1.194059,1.193363,0.000505
13035.000000,4,1.187962,1.189195,1.188537,0.000411
13035.250000,4,1.187357,1.188160,1.187618,0.000278
13035.500000,4,1.188159,1.189627,1.188782,0.000450
13035.750000,4,1.188494,1.189387,1.188892,0.000273
13036.000000,4,1.186057,1.187406,1.186696,0.000435
13036.250000,4,1.181953,1.182737,1.182367,0.000252
13036.500000,4,1.176574,1.179163,1.178045,0.000829
13036.750000,4,1.174941,1.176511,1.175680,0.000499
13037.000000,4,1.173377,1.175504,1.174497,0.000632
13037.250000,4,1.171756,1.174278,1.172924,0.000777
13037.500000,4,1.167866,1.170287,1.168589,0.000693
13037.750000,4,1.162315,1.163461,1.162815,0.000379
13038.000000,4,1.155712,1.158173,1.156600,0.000693
13038.250000,4,1.150435,1.153589,1.151415,0.000864
13038.500000,4,1.146690,1.149166,1.147728,0.000642
13038.750000,4,1.142913,1.144592,1.143737,0.000600
13039.000000,4,1.137410,1.139305,1.138194,0.000720
13039.250000,4,1.130129,1.131775,1.130905,0.000462
13039.500000,4,1.122935,1.124849,1.123788,0.000600
13039.750000,4,1.119356,1.120708,1.119892,0.000397
13040.000000,4,1.122405,1.124590,1.123538,0.000766
13040.250000,4,1.120954,1.123148,1.122161,0.000576
13040.500000,4,1.122760,1.124251,1.123412,0.000515
13040.750000,4,1.121545,1.124228,1.123004,0.000855
13041.000000,4,1.119012,1.121852,1.120720,0.000921
13041.250000,4,1.118765,1.121580,1.119948,0.000969
13041.500000,4,1.120637,1.123663,1.122322,0.001081
13041.750000,4,1.126755,1.129468,1.128084,0.001017
13042.000000,4,1.133072,1.137077,1.135240,0.001389
13042.250000,4,1.139365,1.143646,1.141468,0.001620
13042.500000,4,1.143091,1.146702,1.144702,0.001314
13042.750000,4,1.144209,1.148486,1.145841,0.001585
13043.000000,4,1.143186,1.147632,1.145387,0.001774
13043.250000,4,1.141956,1.144906,1.143559,0.001155
13043.500000,4,1.137104,1.140509,1.138951,0.001266
13043.750000,4,1.128349,1.131915,1.130039,0.001349
13044.000000,4,1.116121,1.120591,1.118078,0.001513
13044.250000,4,1.104302,1.108157,1.105978,0.001371
13044.500000,4,1.096119,1.099602,1.097890,0.001194
13044.750000,4,1.094274,1.097174,1.095693,0.000875
13045.000000,4,1.097254,1.100196,1.098864,0.001045
13045.250000,4,1.102698,1.105329,1.104063,0.000874
13045.500000,4,1.106447,1.108399,1.107292,0.000805
13045.750000,4,1.105477,1.108345,1.107307,0.000877
13046.000000,4,1.104583,1.106767,1.105385,0.000660
13046.250000,4,1.103709,1.105438,1.104548,0.000568
13046.500000,4,1.104372,1.106272,1.105508,0.000536
13046.750000,4,1.105721,1.107611,1.106726,0.000628
13047.000000,4,1.105252,1.106699,1.106123,0.000399
13047.250000,4,1.101406,1.103370,1.102332,0.000534
13047.500000,4,1.095284,1.096673,1.095932,0.000440
13047.750000,4,1.090722,1.092036,1.091208,0.000340
13048.000000,4,1.089333,1.090663,1.090142,0.000367
13048.250000,4,1.091585,1.093100,1.092594,0.000490
13048.500000,4,1.094731,1.097046,1.096036,0.000579
13048.750000,4,1.095676,1.097833,1.097083,0.000661
13049.000000,4,1.093552,1.095828,1.094603,0.000654
13049.250000,4,1.088008,1.089331,1.088816,0.000419
13049.500000,4,1.082706,1.084328,1.083469,0.000515
13049.750000,4,1.077581,1.079783,1.079120,0.000681
13050.000000,4,1.075320,1.077042,1.076077,0.000514
13050.250000,4,1.070092,1.071916,1.070859,0.000561
13050.500000,4,1.060469,1.062044,1.061099,0.000469
13050.750000,4,1.045624,1.046989,1.046235,0.000483
13051.000000,4,1.026200,1.028102,1.027071,0.000601
13051.250000,4,1.004277,1.005815,1.005128,0.000529
13051.500000,4,0.979783,0.981928,0.980784,0.000767
13051.750000,4,0.952972,0.955268,0.953920,0.000778
13052.000000,4,0.920828,0.923368,0.922091,0.000942
13052.250000,4,0.882985,0.886424,0.884337,0.001168
13052.500000,4,0.838746,0.843125,0.840466,0.001406
