# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253937,0.254661,0.254239,0.000214
13428.250000,1,0.256870,0.258403,0.257875,0.000428
13428.500000,1,0.268134,0.270005,0.269313,0.000646
13428.750000,1,0.286957,0.289429,0.288169,0.000816
13429.000000,1,0.313088,0.316197,0.314368,0.001004
13429.250000,1,0.344948,0.349388,0.347128,0.001359
13429.500000,1,0.383612,0.388553,0.385977,0.001769
13429.750000,1,0.427799,0.434176,0.430617,0.002169
13430.000000,1,0.476904,0.484062,0.480343,0.002528
13430.250000,1,0.530873,0.538768,0.534269,0.002920
13430.500000,1,0.586272,0.595948,0.590407,0.003384
13430.750000,1,0.642610,0.652801,0.646601,0.003698
13431.000000,1,0.697112,0.708773,0.701449,0.004187
13431.250000,1,0.749660,0.762834,0.754272,0.004541
13431.500000,1,0.799744,0.813840,0.804723,0.004878
13431.750000,1,0.846884,0.862470,0.852029,0.005163
13432.000000,1,0.890946,0.906642,0.895880,0.005363
13432.250000,1,0.928830,0.944932,0.934065,0.005365
13432.500000,1,0.961528,0.978945,0.966949,0.005648
13432.750000,1,0.990668,1.008293,0.996230,0.005865
13433.000000,1,1.017038,1.035667,1.023006,0.006093
13433.250000,1,1.042231,1.060660,1.047363,0.006181
13433.500000,1,1.063431,1.083280,1.069369,0.006437
13433.750000,1,1.082445,1.101630,1.087838,0.006317
13434.000000,1,1.096360,1.116071,1.102569,0.006455
13434.250000,1,1.109273,1.130009,1.115580,0.006517
13434.500000,1,1.122316,1.142873,1.128774,0.006509
13434.750000,1,1.136842,1.155203,1.142220,0.006039
13435.000000,1,1.150256,1.169342,1.155808,0.006214
13435.250000,1,1.161706,1.180869,1.167311,0.006280
13435.500000,1,1.171464,1.190164,1.176773,0.006171
13435.750000,1,1.178777,1.198787,1.184524,0.006368
13436.000000,1,1.187072,1.205168,1.192665,0.005761
13436.250000,1,1.196071,1.214815,1.203273,0.006021
13436.500000,1,1.205702,1.222091,1.211618,0.005184
13436.750000,1,1.213285,1.230110,1.219635,0.005422
13437.000000,1,1.218882,1.236753,1.225882,0.005758
13437.250000,1,1.224098,1.240350,1.230125,0.005346
13437.500000,1,1.228846,1.245074,1.235068,0.005501
13437.750000,1,1.235128,1.250701,1.241826,0.005649
13438.000000,1,1.242421,1.257193,1.249034,0.005307
13438.250000,1,1.249503,1.264278,1.255736,0.005237
13438.500000,1,1.256346,1.269453,1.261972,0.004585
13438.750000,1,1.257948,1.270619,1.264060,0.004567
13439.000000,1,1.261615,1.274056,1.267829,0.004837
13439.250000,1,1.266237,1.276699,1.271466,0.004022
13439.500000,1,1.273151,1.282131,1.277684,0.003475
13439.750000,1,1.281089,1.289831,1.285415,0.003086
13440.000000,1,1.289416,1.297182,1.293467,0.002859
13440.250000,1,1.295569,1.304982,1.299736,0.002824
13440.500000,1,1.299353,1.307968,1.303476,0.002556
13440.750000,1,1.302553,1.308817,1.305392,0.002111
13441.000000,1,1.303119,1.308158,1.305605,0.002002
13441.250000,1,1.301460,1.307657,1.304334,0.002331
13441.500000,1,1.298128,1.303790,1.300392,0.001954
13441.750000,1,1.292788,1.296526,1.294719,0.001075
13442.000000,1,1.287508,1.290918,1.289228,0.000965
13442.250000,1,1.285506,1.288064,1.286264,0.000761
13442.500000,1,1.284146,1.286979,1.285585,0.000946
13442.750000,1,1.285230,1.287861,1.286551,0.000752
13443.000000,1,1.286335,1.288506,1.287258,0.000709
13443.250000,1,1.285360,1.287652,1.286630,0.000843
13443.500000,1,1.283042,1.285473,1.284546,0.000688
13443.750000,1,1.279204,1.282508,1.281300,0.000978
13444.000000,1,1.277100,1.279183,1.277918,0.000665
13444.250000,1,1.272520,1.275695,1.273739,0.001002
13444.500000,1,1.266829,1.269775,1.268650,0.001020
13444.750000,1,1.259977,1.263588,1.261503,0.001280
13445.000000,1,1.252209,1.255098,1.253758,0.000972
13445.250000,1,1.243428,1.247775,1.245822,0.001641
13445.500000,1,1.236381,1.242268,1.239917,0.001815
13445.750000,1,1.231688,1.236958,1.235084,0.001719
13446.000000,1,1.227528,1.234829,1.232087,0.002268
13446.250000,1,1.224050,1.231151,1.228961,0.002228
13446.500000,1,1.221789,1.229297,1.226450,0.002597
13446.750000,1,1.218935,1.226442,1.224365,0.002316
13447.000000,1,1.216815,1.225674,1.222701,0.002815
13447.250000,1,1.216715,1.225431,1.222563,0.002715
13447.500000,1,1.217589,1.226412,1.223578,0.002807
13447.750000,1,1.216323,1.227308,1.223914,0.003340
13448.000000,1,1.216704,1.227090,1.223878,0.003366
13448.250000,1,1.214142,1.225217,1.221959,0.003520
13448.500000,1,1.210986,1.222455,1.218908,0.003717
13448.750000,1,1.206072,1.217848,1.214319,0.003835
13449.000000,1,1.200877,1.212878,1.208982,0.003665
13449.250000,1,1.194234,1.206087,1.202584,0.003796
13449.500000,1,1.185592,1.198970,1.194942,0.004242
13449.750000,1,1.178397,1.191063,1.187297,0.003899
13450.000000,1,1.170347,1.183924,1.179593,0.004201
13450.250000,1,1.160911,1.174349,1.170247,0.004180
13450.500000,1,1.151746,1.164795,1.160710,0.004235
13450.750000,1,1.140410,1.154499,1.150295,0.004476
13451.000000,1,1.130231,1.143780,1.139486,0.004308
13451.250000,1,1.119217,1.133376,1.128682,0.004545
13451.500000,1,1.108042,1.122737,1.118163,0.004742
13451.750000,1,1.098746,1.113233,1.108189,0.004575
13452.000000,1,1.087461,1.102675,1.097854,0.004957
13452.250000,1,1.076939,1.092403,1.087277,0.005007
13452.500000,1,1.066086,1.081470,1.076196,0.005031
13452.750000,1,1.055474,1.070815,1.066119,0.004914
13453.000000,1,1.045194,1.061326,1.056144,0.005302
13453.250000,1,1.035446,1.051330,1.046161,0.004990
13453.500000,1,1.025356,1.041729,1.036277,0.005287
13453.750000,1,1.014493,1.030372,1.025115,0.005205
13454.000000,1,1.000217,1.016667,1.011376,0.005385
13454.250000,1,0.984420,1.000784,0.995393,0.005534
13454.500000,1,0.965508,0.981481,0.976227,0.005221
13454.750000,1,0.943648,0.959650,0.954199,0.005463
13455.000000,1,0.917762,0.933131,0.928067,0.005200
13455.250000,1,0.886940,0.902505,0.897445,0.005310
13455.500000,1,0.852922,0.868346,0.863318,0.005199
13455.750000,1,0.816391,0.831233,0.826314,0.005251
13456.000000,1,0.778287,0.792797,0.787596,0.005037
13456.250000,1,0.737838,0.751566,0.746762,0.004801
13456.500000,1,0.696399,0.708227,0.703947,0.004235
13456.750000,1,0.651598,0.663206,0.658655,0.004245
13457.000000,1,0.605602,0.615597,0.611877,0.003826
13457.250000,1,0.558987,0.568044,0.564515,0.003636
13457.500000,1,0.513106,0.521266,0.518059,0.003191
13457.750000,1,0.469313,0.476295,0.473439,0.002828
13458.000000,1,0.427170,0.433645,0.431129,0.002396
13458.250000,1,0.389014,0.394420,0.392241,0.001972
13458.500000,1,0.354705,0.358976,0.357145,0.001593
13458.750000,1,0.323961,0.327807,0.326439,0.001336
13459.000000,1,0.298965,0.301851,0.300802,0.001014
13459.250000,1,0.278929,0.280907,0.280220,0.000767
13459.500000,1,0.263950,0.265610,0.265055,0.000559
13459.750000,1,0.254780,0.256141,0.255589,0.000508
13460.000000,2,0.303743,0.305693,0.304508,0.000618
13460.250000,2,0.305544,0.307324,0.306230,0.000540
13460.500000,2,0.310925,0.312783,0.311702,0.000566
13460.750000,2,0.320208,0.321510,0.320676,0.000480
13461.000000,2,0.333537,0.335345,0.334171,0.000619
13461.250000,2,0.350292,0.352454,0.351508,0.000806
13461.500000,2,0.371129,0.374590,0.373287,0.001150
13461.750000,2,0.395835,0.400206,0.398719,0.001441
13462.000000,2,0.423922,0.429777,0.427883,0.001890
13462.250000,2,0.455718,0.462355,0.460318,0.002210
13462.500000,2,0.490308,0.498536,0.495985,0.002578
13462.750000,2,0.525814,0.534797,0.532234,0.002907
13463.000000,2,0.561805,0.572457,0.568970,0.003365
13463.250000,2,0.597390,0.608368,0.604829,0.003443
13463.500000,2,0.630529,0.643332,0.639359,0.003887
13463.750000,2,0.664207,0.677165,0.672811,0.003955
13464.000000,2,0.695527,0.710080,0.704869,0.004294
13464.250000,2,0.724299,0.739592,0.734231,0.004511
13464.500000,2,0.749434,0.764894,0.759757,0.004622
13464.750000,2,0.770613,0.786297,0.781281,0.004648
13465.000000,2,0.788107,0.804602,0.799214,0.004987
13465.250000,2,0.804214,0.820401,0.815025,0.004818
13465.500000,2,0.818946,0.835030,0.829811,0.004905
13465.750000,2,0.832605,0.848488,0.843468,0.004860
13466.000000,2,0.844334,0.861259,0.855247,0.004893
13466.250000,2,0.853733,0.870127,0.864489,0.004848
13466.500000,2,0.860377,0.876423,0.871699,0.004877
13466.750000,2,0.867216,0.883094,0.878335,0.004902
13467.000000,2,0.874858,0.890497,0.885533,0.004734
13467.250000,2,0.883099,0.899098,0.893838,0.004797
13467.500000,2,0.892087,0.908432,0.902933,0.004855
13467.750000,2,0.900853,0.916291,0.911834,0.004821
13468.000000,2,0.909051,0.924710,0.919626,0.004683
13468.250000,2,0.916508,0.931492,0.926629,0.004515
13468.500000,2,0.923213,0.937899,0.933490,0.004364
13468.750000,2,0.929422,0.944333,0.939790,0.004604
13469.000000,2,0.935120,0.949581,0.945005,0.004325
13469.250000,2,0.939332,0.952875,0.948825,0.004074
13469.500000,2,0.943125,0.957138,0.952570,0.004166
13469.750000,2,0.948723,0.962118,0.958271,0.004083
13470.000000,2,0.957697,0.970604,0.966768,0.003937
13470.250000,2,0.969273,0.982121,0.978379,0.003924
13470.500000,2,0.983920,0.996072,0.992421,0.003674
13470.750000,2,0.997270,1.009207,1.005783,0.003704
13471.000000,2,1.009399,1.020765,1.017328,0.003422
13471.250000,2,1.019733,1.031167,1.027364,0.003463
13471.500000,2,1.030537,1.040630,1.037312,0.003061
13471.750000,2,1.041321,1.051243,1.048012,0.002999
13472.000000,2,1.053095,1.062525,1.059593,0.002872
13472.250000,2,1.062159,1.071018,1.068047,0.002720
13472.500000,2,1.068021,1.077694,1.074524,0.002812
13472.750000,2,1.073313,1.080941,1.078695,0.002346
13473.000000,2,1.076924,1.086058,1.082948,0.002762
13473.250000,2,1.083497,1.091434,1.088846,0.002603
13473.500000,2,1.091570,1.099344,1.097275,0.002457
13473.750000,2,1.102003,1.108501,1.106553,0.002086
13474.000000,2,1.110537,1.117128,1.114591,0.002162
13474.250000,2,1.115948,1.122152,1.120282,0.001804
13474.500000,2,1.122401,1.127269,1.125648,0.001562
13474.750000,2,1.129573,1.134633,1.132462,0.001465
13475.000000,2,1.140177,1.144016,1.142360,0.001408
13475.250000,2,1.150661,1.155097,1.153715,0.001362
13475.500000,2,1.164156,1.167385,1.166263,0.001054
13475.750000,2,1.175560,1.177951,1.177026,0.000756
13476.000000,2,1.186404,1.187958,1.187243,0.000647
13476.250000,2,1.195668,1.196905,1.196275,0.000454
13476.500000,2,1.205510,1.207108,1.206173,0.000542
13476.750000,2,1.215346,1.217136,1.215985,0.000609
13477.000000,2,1.224155,1.227299,1.225598,0.000894
13477.250000,2,1.231895,1.234112,1.233049,0.000763
13477.500000,2,1.236432,1.240134,1.238544,0.001228
13477.750000,2,1.241700,1.246196,1.243509,0.001358
13478.000000,2,1.246814,1.251408,1.249094,0.001414
13478.250000,2,1.254366,1.260321,1.256693,0.001861
13478.500000,2,1.262461,1.266534,1.264190,0.001467
13478.750000,2,1.268398,1.273746,1.270670,0.001751
13479.000000,2,1.273383,1.279688,1.275346,0.002116
13479.250000,2,1.275361,1.282800,1.278433,0.002232
13479.500000,2,1.280278,1.286701,1.282620,0.001996
13479.750000,2,1.285533,1.292463,1.287791,0.002207
13480.000000,2,1.290341,1.299786,1.293954,0.002640
13480.250000,2,1.296746,1.305038,1.299632,0.002480
13480.500000,2,1.301393,1.310170,1.304415,0.002566
13480.750000,2,1.305649,1.314791,1.308685,0.002687
13481.000000,2,1.310416,1.318383,1.312869,0.002415
13481.250000,2,1.315092,1.324955,1.318101,0.003014
13481.500000,2,1.321288,1.332078,1.324782,0.003106
13481.750000,2,1.328893,1.339530,1.332267,0.003139
13482.000000,2,1.335738,1.346723,1.339054,0.003231
13482.250000,2,1.342572,1.352915,1.345447,0.003024
13482.500000,2,1.348349,1.359498,1.351569,0.003328
13482.750000,2,1.352806,1.364039,1.356217,0.003286
13483.000000,2,1.356813,1.368691,1.360486,0.003458
13483.250000,2,1.360460,1.371652,1.363500,0.003425
13483.500000,2,1.363748,1.375193,1.367031,0.003356
13483.750000,2,1.367385,1.380205,1.371030,0.003753
13484.000000,2,1.373591,1.385307,1.376816,0.003596
13484.250000,2,1.379856,1.391920,1.383867,0.003477
13484.500000,2,1.388120,1.400883,1.392372,0.003683
13484.750000,2,1.396404,1.409206,1.400523,0.003963
13485.000000,2,1.401840,1.416639,1.406943,0.004337
13485.250000,2,1.406107,1.420400,1.410900,0.004307
13485.500000,2,1.407126,1.421890,1.411998,0.004361
13485.750000,2,1.404478,1.418749,1.409117,0.004317
13486.000000,2,1.396808,1.412947,1.401997,0.004971
13486.250000,2,1.384887,1.399672,1.389957,0.004524
13486.500000,2,1.368454,1.384367,1.373603,0.004780
13486.750000,2,1.345791,1.361608,1.351253,0.004830
13487.000000,2,1.318640,1.335129,1.324444,0.005168
13487.250000,2,1.286403,1.303527,1.292077,0.005292
13487.500000,2,1.247581,1.264883,1.253901,0.005468
13487.750000,2,1.204582,1.221917,1.210087,0.005554
13488.000000,2,1.156047,1.172869,1.161513,0.005528
13488.250000,2,1.102356,1.119480,1.107761,0.005361
13488.500000,2,1.044296,1.061699,1.049615,0.005520
13488.750000,2,0.982192,0.998656,0.987293,0.005336
13489.000000,2,0.915306,0.932229,0.920639,0.005254
13489.250000,2,0.845600,0.861253,0.850489,0.004993
13489.500000,2,0.773125,0.788579,0.778049,0.004985
13489.750000,2,0.701022,0.714661,0.705161,0.004591
13490.000000,2,0.630712,0.643473,0.634545,0.004363
13490.250000,2,0.564141,0.575279,0.567399,0.003727
13490.500000,2,0.501989,0.511773,0.504857,0.003264
13490.750000,2,0.446221,0.454717,0.448742,0.002784
13491.000000,2,0.398049,0.405134,0.400352,0.002309
13491.250000,2,0.360123,0.365152,0.361581,0.001728
13491.500000,2,0.332434,0.336796,0.333863,0.001364
13491.750000,2,0.315866,0.319007,0.316874,0.000990
13492.000000,3,0.276939,0.280357,0.279309,0.001110
13492.250000,3,0.279858,0.283583,0.282300,0.001145
13492.500000,3,0.288117,0.292312,0.291085,0.001330
13492.750000,3,0.302034,0.306874,0.305371,0.001497
13493.000000,3,0.321708,0.327653,0.325922,0.001872
13493.250000,3,0.347019,0.353748,0.351848,0.002133
13493.500000,3,0.378140,0.386211,0.383966,0.002548
13493.750000,3,0.414724,0.423518,0.421143,0.002883
13494.000000,3,0.455636,0.465251,0.462644,0.003131
13494.250000,3,0.499748,0.510084,0.507167,0.003430
13494.500000,3,0.546038,0.557418,0.554449,0.003710
13494.750000,3,0.594716,0.607048,0.603650,0.004088
13495.000000,3,0.645122,0.659068,0.655101,0.004439
13495.250000,3,0.697552,0.711240,0.707310,0.004407
13495.500000,3,0.747566,0.761849,0.758006,0.004601
13495.750000,3,0.794986,0.809904,0.805801,0.004759
13496.000000,3,0.838693,0.853642,0.849150,0.004717
13496.250000,3,0.876215,0.890975,0.886888,0.004657
13496.500000,3,0.909542,0.923901,0.919717,0.004494
13496.750000,3,0.938157,0.950937,0.947284,0.004084
13497.000000,3,0.959174,0.972436,0.968704,0.004195
13497.250000,3,0.976525,0.990371,0.986202,0.004261
13497.500000,3,0.991223,1.004428,1.000160,0.004181
13497.750000,3,1.003771,1.017202,1.012755,0.004174
13498.000000,3,1.015772,1.028927,1.024855,0.004060
13498.250000,3,1.028767,1.039945,1.036402,0.003580
13498.500000,3,1.039235,1.049572,1.045944,0.003364
13498.750000,3,1.046489,1.056101,1.052741,0.002984
13499.000000,3,1.051574,1.060502,1.057047,0.002807
13499.250000,3,1.054609,1.062580,1.059714,0.002635
13499.500000,3,1.057923,1.065757,1.063308,0.002513
13499.750000,3,1.062092,1.069722,1.066673,0.002428
13500.000000,3,1.067684,1.073614,1.071181,0.001897
13500.250000,3,1.069107,1.075099,1.072474,0.002099
13500.500000,3,1.071227,1.076266,1.073708,0.001822
13500.750000,3,1.071276,1.075861,1.073926,0.001555
13501.000000,3,1.072291,1.076684,1.074934,0.001602
13501.250000,3,1.073714,1.077481,1.076067,0.001241
13501.500000,3,1.075307,1.078189,1.076516,0.001034
13501.750000,3,1.073643,1.075844,1.075121,0.000647
13502.000000,3,1.071921,1.073464,1.072620,0.000555
13502.250000,3,1.070378,1.072972,1.071627,0.000778
13502.500000,3,1.073772,1.075430,1.074589,0.000485
13502.750000,3,1.080632,1.082498,1.081729,0.000579
13503.000000,3,1.091725,1.093286,1.092651,0.000571
13503.250000,3,1.103606,1.105795,1.104914,0.000674
13503.500000,3,1.115208,1.116901,1.115981,0.000536
13503.750000,3,1.124991,1.127607,1.125931,0.000861
13504.000000,3,1.134645,1.137720,1.136023,0.001238
13504.250000,3,1.144142,1.147578,1.145699,0.001188
13504.500000,3,1.153103,1.156653,1.154631,0.001263
13504.750000,3,1.161509,1.164394,1.162911,0.001144
13505.000000,3,1.166351,1.171708,1.168623,0.001703
13505.250000,3,1.172113,1.175320,1.173605,0.001289
13505.500000,3,1.176997,1.181420,1.179128,0.001648
13505.750000,3,1.184149,1.189752,1.186594,0.002075
13506.000000,3,1.193265,1.198217,1.195421,0.001921
13506.250000,3,1.201455,1.206874,1.203405,0.001957
13506.500000,3,1.207240,1.213381,1.209529,0.002164
13506.750000,3,1.211876,1.217332,1.213727,0.001960
13507.000000,3,1.215728,1.221869,1.218469,0.002151
13507.250000,3,1.221448,1.227282,1.223913,0.002029
13507.500000,3,1.228528,1.234706,1.231062,0.002124
13507.750000,3,1.233895,1.240696,1.236655,0.002262
13508.000000,3,1.237857,1.244218,1.239985,0.002216
13508.250000,3,1.237426,1.244288,1.240219,0.002232
13508.500000,3,1.237847,1.244258,1.240157,0.002098
13508.750000,3,1.240837,1.247044,1.242849,0.002060
13509.000000,3,1.247082,1.253562,1.249116,0.002148
13509.250000,3,1.255430,1.262836,1.257899,0.002396
13509.500000,3,1.263427,1.270090,1.265499,0.002135
13509.750000,3,1.267430,1.274966,1.269445,0.002320
13510.000000,3,1.268219,1.274339,1.270001,0.002006
13510.250000,3,1.266457,1.272827,1.268924,0.001999
13510.500000,3,1.265564,1.272389,1.267600,0.002094
13510.750000,3,1.265052,1.271503,1.266918,0.002101
13511.000000,3,1.262759,1.268289,1.264309,0.001795
13511.250000,3,1.255828,1.262826,1.258146,0.002187
13511.500000,3,1.246633,1.253900,1.249255,0.002175
13511.750000,3,1.238650,1.245184,1.240702,0.001957
13512.000000,3,1.235055,1.240288,1.236807,0.001592
13512.250000,3,1.236055,1.241850,1.237729,0.001835
13512.500000,3,1.240967,1.247373,1.243196,0.001931
13512.750000,3,1.247437,1.253930,1.249038,0.001948
13513.000000,3,1.251270,1.258776,1.253573,0.002248
13513.250000,3,1.252456,1.258965,1.254334,0.002139
13513.500000,3,1.251818,1.259333,1.254162,0.002332
13513.750000,3,1.251456,1.258766,1.254121,0.002202
13514.000000,3,1.251430,1.257363,1.253513,0.001946
13514.250000,3,1.249995,1.256597,1.252099,0.002060
13514.500000,3,1.246545,1.252776,1.249035,0.001891
13514.750000,3,1.241699,1.247054,1.243734,0.001690
13515.000000,3,1.236503,1.241084,1.238108,0.001489
13515.250000,3,1.231538,1.235840,1.233556,0.001500
13515.500000,3,1.228759,1.233701,1.230789,0.001628
13515.750000,3,1.226184,1.230487,1.227594,0.001426
13516.000000,3,1.222292,1.227024,1.224079,0.001603
13516.250000,3,1.217805,1.221621,1.219674,0.001290
13516.500000,3,1.213622,1.218377,1.215525,0.001435
13516.750000,3,1.211611,1.215222,1.213082,0.001268
13517.000000,3,1.210903,1.215511,1.212635,0.001364
13517.250000,3,1.211014,1.215292,1.212612,0.001352
13517.500000,3,1.208951,1.212874,1.210085,0.001260
13517.750000,3,1.203829,1.207232,1.204814,0.001132
13518.000000,3,1.193633,1.198525,1.195295,0.001460
13518.250000,3,1.180729,1.184972,1.181973,0.001303
13518.500000,3,1.163433,1.168494,1.164997,0.001556
13518.750000,3,1.141310,1.145966,1.143195,0.001414
13519.000000,3,1.113896,1.119069,1.116029,0.001563
13519.250000,3,1.080989,1.086531,1.083402,0.002003
13519.500000,3,1.043343,1.049226,1.046062,0.002046
13519.750000,3,1.002811,1.008578,1.005302,0.002071
13520.000000,3,0.959778,0.965416,0.962211,0.002178
13520.250000,3,0.912982,0.919556,0.916170,0.002241
13520.500000,3,0.863891,0.870026,0.866955,0.002220
13520.750000,3,0.810623,0.816892,0.813775,0.002206
13521.000000,3,0.754371,0.760937,0.757698,0.002483
13521.250000,3,0.695153,0.702220,0.699142,0.002344
13521.500000,3,0.636704,0.642599,0.640328,0.002129
13521.750000,3,0.579300,0.585616,0.582788,0.002306
13522.000000,3,0.523789,0.530030,0.527180,0.002055
13522.250000,3,0.471532,0.476833,0.474919,0.001869
13522.500000,3,0.423577,0.428588,0.426686,0.001694
13522.750000,3,0.381295,0.385953,0.384071,0.001503
13523.000000,3,0.345582,0.349791,0.347947,0.001325
13523.250000,3,0.316913,0.320276,0.319050,0.001067
13523.500000,3,0.296879,0.299526,0.298367,0.000888
13523.750000,3,0.284080,0.286651,0.285560,0.000935
13524.000000,4,0.318946,0.321740,0.319952,0.000910
13524.250000,4,0.325917,0.328063,0.327099,0.000724
13524.500000,4,0.339438,0.342633,0.340954,0.001135
13524.750000,4,0.367058,0.370947,0.368684,0.001259
13525.000000,4,0.400561,0.405816,0.402718,0.001731
13525.250000,4,0.446911,0.452811,0.449286,0.001876
13525.500000,4,0.497936,0.505058,0.500993,0.002361
13525.750000,4,0.560931,0.568641,0.564034,0.002597
13526.000000,4,0.625630,0.634233,0.629488,0.002841
13526.250000,4,0.700265,0.709535,0.703735,0.003119
13526.500000,4,0.772456,0.781947,0.776470,0.003215
13526.750000,4,0.849726,0.860224,0.853950,0.003473
13527.000000,4,0.922894,0.933870,0.927632,0.003911
13527.250000,4,0.998950,1.009475,1.003438,0.003874
13527.500000,4,1.067217,1.077975,1.071946,0.004127
13527.750000,4,1.133667,1.145134,1.137960,0.004312
13528.000000,4,1.188154,1.201016,1.192513,0.004546
13528.250000,4,1.237211,1.250189,1.241463,0.004573
13528.500000,4,1.272346,1.287078,1.277434,0.004871
13528.750000,4,1.305553,1.320134,1.310092,0.004915
13529.000000,4,1.326604,1.341833,1.331542,0.004972
13529.250000,4,1.344491,1.360504,1.349743,0.005054
13529.500000,4,1.351961,1.368069,1.357437,0.005119
13529.750000,4,1.356508,1.373833,1.362945,0.005314
13530.000000,4,1.357431,1.373894,1.362736,0.005116
13530.250000,4,1.362150,1.378229,1.367441,0.004872
13530.500000,4,1.366878,1.383601,1.372280,0.005289
13530.750000,4,1.377550,1.393701,1.382766,0.004992
13531.000000,4,1.384993,1.401850,1.390167,0.005247
13531.250000,4,1.393030,1.408902,1.397587,0.005228
13531.500000,4,1.392074,1.407473,1.397256,0.004872
13531.750000,4,1.391853,1.407644,1.397231,0.004768
13532.000000,4,1.386793,1.401880,1.391574,0.004759
13532.250000,4,1.383494,1.396619,1.386978,0.004251
13532.500000,4,1.371857,1.386227,1.376462,0.004456
13532.750000,4,1.362231,1.376097,1.366694,0.004139
13533.000000,4,1.346198,1.359347,1.350919,0.004048
13533.250000,4,1.335787,1.345927,1.339270,0.003145
13533.500000,4,1.322520,1.332799,1.325721,0.003337
13533.750000,4,1.314252,1.324390,1.317395,0.003250
13534.000000,4,1.302011,1.312177,1.305640,0.002998
13534.250000,4,1.294105,1.302178,1.296398,0.002604
13534.500000,4,1.278705,1.287380,1.281199,0.002702
13534.750000,4,1.268259,1.274010,1.269967,0.001872
13535.000000,4,1.256082,1.263266,1.258087,0.002228
13535.250000,4,1.251570,1.258025,1.253356,0.002101
13535.500000,4,1.245085,1.250973,1.246664,0.001907
13535.750000,4,1.240961,1.246849,1.242532,0.001820
13536.000000,4,1.230372,1.235803,1.231677,0.001677
13536.250000,4,1.220491,1.225582,1.222154,0.001407
13536.500000,4,1.206923,1.212233,1.208964,0.001427
13536.750000,4,1.200957,1.204075,1.202104,0.000904
13537.000000,4,1.192918,1.197415,1.194298,0.001258
13537.250000,4,1.188754,1.192093,1.189996,0.000933
13537.500000,4,1.178125,1.181460,1.179332,0.001002
13537.750000,4,1.167945,1.171062,1.169633,0.000980
13538.000000,4,1.153344,1.155581,1.154666,0.000682
13538.250000,4,1.143904,1.146221,1.145034,0.000679
13538.500000,4,1.132582,1.134984,1.133759,0.000687
13538.750000,4,1.126918,1.128482,1.127721,0.000506
13539.000000,4,1.116508,1.119146,1.117580,0.000855
13539.250000,4,1.107581,1.110333,1.109021,0.001089
13539.500000,4,1.094737,1.097440,1.096187,0.000857
13539.750000,4,1.086449,1.089937,1.088368,0.001197
13540.000000,4,1.170928,1.211988,1.199835,0.013210
13540.250000,4,1.075812,1.079956,1.078687,0.001271
13540.500000,4,1.071436,1.075909,1.073986,0.001354
13540.750000,4,1.069505,1.074590,1.072743,0.001692
13541.000000,4,1.061829,1.068165,1.066711,0.002024
13541.250000,4,1.060572,1.066375,1.064433,0.001904
13541.500000,4,1.055371,1.061265,1.059382,0.001880
13541.750000,4,1.054144,1.062055,1.059525,0.002342
13542.000000,4,1.053258,1.058995,1.056933,0.001865
13542.250000,4,1.051005,1.059655,1.057265,0.002744
13542.500000,4,1.047303,1.055298,1.053049,0.002552
13542.750000,4,1.044788,1.054017,1.051390,0.002814
13543.000000,4,1.040000,1.047771,1.045587,0.002575
13543.250000,4,1.035714,1.045361,1.042713,0.003065
13543.500000,4,1.028753,1.038290,1.035341,0.003025
13543.750000,4,1.022244,1.032622,1.029617,0.003168
13544.000000,4,1.012376,1.021809,1.019363,0.003050
13544.250000,4,1.005652,1.016298,1.013345,0.003407
13544.500000,4,0.998829,1.010094,1.006691,0.003531
13544.750000,4,0.999110,1.009985,1.006697,0.003423
13545.000000,4,0.998317,1.008778,1.005293,0.003315
13545.250000,4,0.999935,1.011584,1.008002,0.003614
13545.500000,4,0.998196,1.008619,1.005708,0.003340
13545.750000,4,0.996967,1.008920,1.005061,0.003701
13546.000000,4,0.993307,1.004062,1.000561,0.003347
13546.250000,4,0.991560,1.003416,0.999683,0.003763
13546.500000,4,0.987425,0.998705,0.995141,0.003627
13546.750000,4,0.985142,0.997177,0.993206,0.003882
13547.000000,4,0.978658,0.989860,0.986328,0.003415
13547.250000,4,0.973702,0.986206,0.981995,0.003852
13547.500000,4,0.968216,0.979186,0.975480,0.003439
13547.750000,4,0.968343,0.979608,0.976004,0.003689
13548.000000,4,0.967305,0.977796,0.974940,0.003344
13548.250000,4,0.971172,0.982892,0.979495,0.003741
13548.500000,4,0.972197,0.982883,0.979416,0.003287
13548.750000,4,0.973660,0.985198,0.981870,0.003681
13549.000000,4,0.971866,0.981930,0.978896,0.003260
13549.250000,4,0.971907,0.982827,0.979575,0.003534
13549.500000,4,0.969462,0.979328,0.976507,0.003120
13549.750000,4,0.969105,0.979049,0.975995,0.003260
13550.000000,4,0.963069,0.972501,0.969544,0.003220
13550.250000,4,0.956675,0.967161,0.963836,0.003392
13550.500000,4,0.945278,0.954208,0.950835,0.002838
13550.750000,4,0.932266,0.941687,0.938541,0.003021
13551.000000,4,0.914931,0.922662,0.919980,0.002453
13551.250000,4,0.895953,0.904555,0.901450,0.002934
13551.500000,4,0.870689,0.877754,0.874931,0.002466
13551.750000,4,0.842493,0.849058,0.846726,0.002372
13552.000000,4,0.806986,0.812816,0.810309,0.002109
13552.250000,4,0.771077,0.777003,0.774444,0.002218
13552.500000,4,0.728771,0.733427,0.731784,0.001895
