# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.271449,0.273069,0.272256,0.000612
12928.250000,1,0.274738,0.276942,0.275956,0.000710
12928.500000,1,0.284183,0.286740,0.285550,0.000826
12928.750000,1,0.301172,0.304325,0.302872,0.000941
12929.000000,1,0.323945,0.327347,0.325949,0.001042
12929.250000,1,0.354363,0.358473,0.356776,0.001269
12929.500000,1,0.390630,0.394650,0.393160,0.001284
12929.750000,1,0.433308,0.437677,0.435926,0.001353
12930.000000,1,0.480433,0.484905,0.483158,0.001390
12930.250000,1,0.532198,0.536991,0.534993,0.001550
12930.500000,1,0.585318,0.591063,0.588695,0.001713
12930.750000,1,0.641678,0.646992,0.644848,0.001617
12931.000000,1,0.697770,0.703413,0.700853,0.001780
12931.250000,1,0.753964,0.758970,0.756971,0.001760
12931.500000,1,0.806918,0.812366,0.810120,0.001736
12931.750000,1,0.857221,0.862624,0.860078,0.001824
12932.000000,1,0.902407,0.906788,0.904793,0.001520
12932.250000,1,0.943744,0.948239,0.946043,0.001706
12932.500000,1,0.979815,0.983953,0.981847,0.001494
12932.750000,1,1.013272,1.017572,1.015634,0.001745
12933.000000,1,1.041992,1.046582,1.044190,0.001738
12933.250000,1,1.067202,1.071556,1.069569,0.001554
12933.500000,1,1.086994,1.091091,1.089157,0.001503
12933.750000,1,1.102004,1.106317,1.104509,0.001620
12934.000000,1,1.113059,1.117139,1.115589,0.001600
12934.250000,1,1.121782,1.126034,1.124527,0.001498
12934.500000,1,1.129646,1.133195,1.131792,0.001403
12934.750000,1,1.137389,1.140104,1.139180,0.001070
12935.000000,1,1.143051,1.145522,1.144353,0.000803
12935.250000,1,1.147152,1.150005,1.149150,0.000930
12935.500000,1,1.151182,1.153216,1.152352,0.000727
12935.750000,1,1.155911,1.157672,1.156787,0.000616
12936.000000,1,1.160448,1.162454,1.161432,0.000742
12936.250000,1,1.165558,1.170355,1.167659,0.001379
12936.500000,1,1.172763,1.175612,1.173761,0.000812
12936.750000,1,1.178907,1.182280,1.180436,0.001057
12937.000000,1,1.183730,1.188114,1.186143,0.001449
12937.250000,1,1.189391,1.193918,1.191680,0.001476
12937.500000,1,1.194224,1.198330,1.195807,0.001492
12937.750000,1,1.197917,1.202653,1.200359,0.001913
12938.000000,1,1.199956,1.205605,1.202848,0.001937
12938.250000,1,1.203174,1.208775,1.205835,0.001942
12938.500000,1,1.236427,1.241701,1.239687,0.001650
12938.750000,1,1.205717,1.211407,1.208570,0.002323
12939.000000,1,1.205465,1.212688,1.209157,0.002831
12939.250000,1,1.209390,1.215851,1.212493,0.002582
12939.500000,1,1.211812,1.219700,1.215769,0.003118
12939.750000,1,1.216132,1.223782,1.219789,0.003260
12940.000000,1,1.219158,1.226783,1.222548,0.003030
12940.250000,1,1.220765,1.228594,1.224594,0.003299
12940.500000,1,1.222079,1.229080,1.225552,0.003113
12940.750000,1,1.224346,1.232915,1.228066,0.003377
12941.000000,1,1.227225,1.235350,1.230738,0.003433
12941.250000,1,1.230805,1.238467,1.234206,0.003225
12941.500000,1,1.233363,1.241233,1.236698,0.003136
12941.750000,1,1.235349,1.242609,1.238592,0.003230
12942.000000,1,1.234376,1.241829,1.237749,0.003175
12942.250000,1,1.234566,1.240142,1.237219,0.002445
12942.500000,1,1.233583,1.240038,1.236380,0.002746
12942.750000,1,1.233950,1.241649,1.237376,0.003040
12943.000000,1,1.234909,1.241429,1.237608,0.002748
12943.250000,1,1.235863,1.242761,1.238577,0.002792
12943.500000,1,1.234566,1.241729,1.237766,0.002908
12943.750000,1,1.234085,1.240408,1.236565,0.002471
12944.000000,1,1.232350,1.239178,1.234792,0.002752
12944.250000,1,1.231571,1.237307,1.234039,0.002527
12944.500000,1,1.230665,1.237397,1.233492,0.002598
12944.750000,1,1.232487,1.238738,1.234648,0.002364
12945.000000,1,1.231327,1.237127,1.233974,0.002189
12945.250000,1,1.231238,1.236808,1.233593,0.002352
12945.500000,1,1.227881,1.233743,1.230333,0.002180
12945.750000,1,1.226021,1.231411,1.228143,0.001927
12946.000000,1,1.222781,1.227403,1.224608,0.001841
12946.250000,1,1.219958,1.224735,1.221816,0.001844
12946.500000,1,1.215553,1.220479,1.217514,0.001794
12946.750000,1,1.212236,1.215955,1.213928,0.001436
12947.000000,1,1.206514,1.210577,1.207978,0.001674
12947.250000,1,1.201580,1.205617,1.203225,0.001573
12947.500000,1,1.197100,1.200994,1.198692,0.001418
12947.750000,1,1.194618,1.198583,1.196202,0.001298
12948.000000,1,1.191510,1.195190,1.193041,0.001128
12948.250000,1,1.188870,1.191946,1.190109,0.001066
12948.500000,1,1.184356,1.187095,1.185449,0.000953
12948.750000,1,1.180562,1.182918,1.181543,0.000798
12949.000000,1,1.176744,1.179000,1.177577,0.000792
12949.250000,1,1.174975,1.176374,1.175513,0.000585
12949.500000,1,1.172621,1.175010,1.173794,0.000799
12949.750000,1,1.172352,1.174147,1.173035,0.000722
12950.000000,1,1.168188,1.169583,1.169012,0.000472
12950.250000,1,1.163399,1.166075,1.165328,0.000872
12950.500000,1,1.158890,1.161108,1.159827,0.000898
12950.750000,1,1.154524,1.157543,1.156192,0.001233
12951.000000,1,1.151390,1.154208,1.152803,0.000992
12951.250000,1,1.148983,1.152803,1.150928,0.001398
12951.500000,1,1.145269,1.148576,1.147041,0.001442
12951.750000,1,1.139564,1.144731,1.142335,0.002084
12952.000000,1,1.131856,1.137486,1.134876,0.002079
12952.250000,1,1.124033,1.130120,1.127437,0.002387
12952.500000,1,1.116647,1.121816,1.119045,0.002006
12952.750000,1,1.110038,1.115762,1.112848,0.002282
12953.000000,1,1.103515,1.109314,1.106590,0.002330
12953.250000,1,1.096713,1.102484,1.099938,0.002542
12953.500000,1,1.088340,1.094695,1.091521,0.002572
12953.750000,1,1.078726,1.084552,1.082195,0.002448
12954.000000,1,1.068055,1.074057,1.071145,0.002550
12954.250000,1,1.056835,1.063050,1.060025,0.002501
12954.500000,1,1.043868,1.049835,1.047225,0.002463
12954.750000,1,1.029493,1.035678,1.033048,0.002626
12955.000000,1,1.009879,1.016345,1.013634,0.002499
12955.250000,1,0.986715,0.993059,0.990081,0.002642
12955.500000,1,0.956134,0.963105,0.960051,0.002746
12955.750000,1,0.922689,0.930045,0.926472,0.002836
12956.000000,1,0.883537,0.890430,0.887357,0.002651
12956.250000,1,0.840452,0.847906,0.844656,0.002846
12956.500000,1,0.792685,0.799869,0.796722,0.002655
12956.750000,1,0.741456,0.748884,0.745418,0.002781
12957.000000,1,0.686454,0.694037,0.690700,0.002700
12957.250000,1,0.632236,0.639182,0.636058,0.002471
12957.500000,1,0.578246,0.584474,0.581714,0.002114
12957.750000,1,0.526842,0.532611,0.530190,0.002123
12958.000000,1,0.477593,0.483220,0.480788,0.002001
12958.250000,1,0.433026,0.438273,0.435971,0.001729
12958.500000,1,0.391323,0.396052,0.394158,0.001702
12958.750000,1,0.355790,0.359550,0.358110,0.001358
12959.000000,1,0.325440,0.328620,0.327181,0.001170
12959.250000,1,0.302044,0.304734,0.303550,0.001048
12959.500000,1,0.284379,0.286779,0.285772,0.000956
12959.750000,1,0.274824,0.276587,0.275728,0.000749
12960.000000,2,0.281598,0.282446,0.282105,0.000256
12960.250000,2,0.284550,0.285249,0.285021,0.000234
12960.500000,2,0.291836,0.292711,0.292260,0.000275
12960.750000,2,0.305164,0.306306,0.305837,0.000377
12961.000000,2,0.322929,0.324423,0.323725,0.000516
12961.250000,2,0.347195,0.348753,0.347867,0.000577
12961.500000,2,0.375594,0.377478,0.376446,0.000745
12961.750000,2,0.409622,0.411983,0.410825,0.000921
12962.000000,2,0.447492,0.450358,0.448910,0.001109
12962.250000,2,0.490756,0.493826,0.492058,0.001147
12962.500000,2,0.535950,0.539098,0.537269,0.001281
12962.750000,2,0.583949,0.587332,0.585778,0.001353
12963.000000,2,0.632865,0.636787,0.634472,0.001546
12963.250000,2,0.682076,0.685748,0.683921,0.001340
12963.500000,2,0.728418,0.732981,0.730570,0.001632
12963.750000,2,0.774240,0.777922,0.776058,0.001383
12964.000000,2,0.816898,0.820405,0.818484,0.001240
12964.250000,2,0.856710,0.861128,0.858986,0.001563
12964.500000,2,0.892988,0.896438,0.894891,0.001208
12964.750000,2,0.925920,0.928631,0.927219,0.001050
12965.000000,2,0.952907,0.955890,0.954183,0.001129
12965.250000,2,0.975198,0.977693,0.976569,0.000889
12965.500000,2,0.992937,0.995728,0.994374,0.001001
12965.750000,2,1.009068,1.011587,1.010196,0.000921
12966.000000,2,1.021648,1.024284,1.023080,0.000832
12966.250000,2,1.033801,1.035597,1.034569,0.000777
12966.500000,2,1.041288,1.043221,1.042286,0.000553
12966.750000,2,1.047232,1.049022,1.047978,0.000606
12967.000000,2,1.050737,1.052164,1.051422,0.000484
12967.250000,2,1.054612,1.055995,1.055184,0.000511
12967.500000,2,1.058521,1.059443,1.059036,0.000358
12967.750000,2,1.063654,1.065309,1.064598,0.000473
