# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253055,0.254685,0.253715,0.000462
13428.250000,1,0.256550,0.257758,0.257254,0.000386
13428.500000,1,0.266735,0.268563,0.268026,0.000627
13428.750000,1,0.284095,0.286501,0.285620,0.000798
13429.000000,1,0.308210,0.310864,0.309851,0.000913
13429.250000,1,0.338239,0.342091,0.340383,0.001267
13429.500000,1,0.374502,0.379089,0.376921,0.001563
13429.750000,1,0.416582,0.421121,0.418983,0.001631
13430.000000,1,0.462845,0.468645,0.465684,0.001994
13430.250000,1,0.512875,0.519119,0.515645,0.002127
13430.500000,1,0.564686,0.570572,0.567222,0.002018
13430.750000,1,0.616336,0.622092,0.619115,0.001975
13431.000000,1,0.667859,0.673657,0.670387,0.002025
13431.250000,1,0.718459,0.724282,0.721085,0.002080
13431.500000,1,0.768624,0.774517,0.771091,0.001988
13431.750000,1,0.816562,0.822064,0.818937,0.001783
13432.000000,1,0.860053,0.865372,0.862947,0.001667
13432.250000,1,0.899765,0.903440,0.901879,0.001299
13432.500000,1,0.934568,0.937523,0.936421,0.000979
13432.750000,1,0.965663,0.968535,0.967657,0.001044
13433.000000,1,0.995498,0.999249,0.997770,0.001123
13433.250000,1,1.024264,1.029556,1.027421,0.001523
13433.500000,1,1.052584,1.057566,1.055659,0.001492
13433.750000,1,1.077415,1.081795,1.079799,0.001516
13434.000000,1,1.096042,1.101967,1.099857,0.001969
13434.250000,1,1.113636,1.119238,1.116942,0.001997
13434.500000,1,1.129223,1.135926,1.133184,0.002155
13434.750000,1,1.146360,1.152781,1.150059,0.002111
13435.000000,1,1.164341,1.171547,1.168317,0.002375
13435.250000,1,1.183516,1.190115,1.187085,0.002355
13435.500000,1,1.199713,1.205754,1.202932,0.002197
13435.750000,1,1.212074,1.218740,1.215767,0.002184
13436.000000,1,1.222882,1.229222,1.226344,0.002519
13436.250000,1,1.232071,1.237515,1.234996,0.002221
13436.500000,1,1.238952,1.244048,1.241680,0.002017
13436.750000,1,1.242923,1.247849,1.245835,0.001839
13437.000000,1,1.245304,1.250511,1.247830,0.001873
13437.250000,1,1.246502,1.250416,1.248853,0.001334
13437.500000,1,1.249185,1.251861,1.250712,0.001029
13437.750000,1,1.253713,1.256570,1.255333,0.001015
13438.000000,1,1.262104,1.264437,1.263043,0.000765
13438.250000,1,1.270261,1.273147,1.271577,0.000810
13438.500000,1,1.278367,1.280145,1.279292,0.000556
13438.750000,1,1.282634,1.284574,1.283749,0.000717
13439.000000,1,1.285058,1.287420,1.285987,0.000681
13439.250000,1,1.286141,1.288315,1.287301,0.000744
13439.500000,1,1.288198,1.290445,1.289157,0.000737
13439.750000,1,1.288858,1.291737,1.290110,0.000963
13440.000000,1,1.287973,1.291377,1.289194,0.001003
13440.250000,1,1.282827,1.285989,1.284344,0.001145
13440.500000,1,1.276494,1.279160,1.277539,0.000883
13440.750000,1,1.269594,1.272113,1.270312,0.000824
13441.000000,1,1.263732,1.266079,1.264800,0.000790
13441.250000,1,1.258764,1.262421,1.260469,0.001205
13441.500000,1,1.254646,1.257560,1.255675,0.000941
13441.750000,1,1.246823,1.248912,1.247452,0.000745
13442.000000,1,1.235783,1.237796,1.236564,0.000677
13442.250000,1,1.224367,1.225771,1.225035,0.000460
13442.500000,1,1.216347,1.218426,1.217375,0.000744
13442.750000,1,1.214167,1.215887,1.215022,0.000502
13443.000000,1,1.215404,1.217595,1.216685,0.000699
13443.250000,1,1.218651,1.219938,1.219380,0.000395
13443.500000,1,1.219817,1.221057,1.220593,0.000354
13443.750000,1,1.218150,1.220067,1.218938,0.000621
13444.000000,1,1.214396,1.216037,1.215356,0.000514
13444.250000,1,1.210508,1.211797,1.211161,0.000425
13444.500000,1,1.207328,1.208664,1.208024,0.000456
13444.750000,1,1.203830,1.205388,1.204708,0.000445
13445.000000,1,1.199397,1.201456,1.199994,0.000646
13445.250000,1,1.192603,1.194261,1.193390,0.000509
13445.500000,1,1.186196,1.188411,1.187474,0.000675
13445.750000,1,1.182237,1.184321,1.183280,0.000687
13446.000000,1,1.180916,1.184302,1.182694,0.001178
13446.250000,1,1.183231,1.186965,1.185334,0.001168
13446.500000,1,1.186820,1.190947,1.188411,0.001511
13446.750000,1,1.189215,1.193376,1.190852,0.001488
13447.000000,1,1.189284,1.194226,1.191759,0.001693
13447.250000,1,1.189831,1.194845,1.191804,0.001992
13447.500000,1,1.190974,1.196940,1.193513,0.002271
13447.750000,1,1.193504,1.200084,1.196409,0.002642
13448.000000,1,1.196127,1.202919,1.199406,0.002680
13448.250000,1,1.198298,1.204270,1.201030,0.002376
13448.500000,1,1.198400,1.204501,1.200898,0.002618
13448.750000,1,1.197141,1.203431,1.199644,0.002504
13449.000000,1,1.195297,1.201196,1.197965,0.002504
13449.250000,1,1.195144,1.201192,1.197730,0.002538
13449.500000,1,1.195755,1.201502,1.197770,0.002268
13449.750000,1,1.195041,1.199973,1.197282,0.001943
13450.000000,1,1.192313,1.197484,1.194857,0.001815
13450.250000,1,1.189028,1.192966,1.190769,0.001680
13450.500000,1,1.183610,1.187499,1.185244,0.001363
13450.750000,1,1.178120,1.180752,1.179355,0.001015
13451.000000,1,1.172521,1.174724,1.173462,0.000835
13451.250000,1,1.165807,1.168228,1.166779,0.000878
13451.500000,1,1.157790,1.159620,1.158792,0.000527
13451.750000,1,1.149307,1.151021,1.150050,0.000609
13452.000000,1,1.140884,1.142163,1.141499,0.000385
13452.250000,1,1.132913,1.134115,1.133592,0.000350
13452.500000,1,1.126057,1.127879,1.127164,0.000533
13452.750000,1,1.120167,1.122314,1.121173,0.000643
13453.000000,1,1.113419,1.115616,1.114899,0.000687
13453.250000,1,1.106199,1.109323,1.108124,0.001012
13453.500000,1,1.099489,1.102463,1.100903,0.000923
13453.750000,1,1.090746,1.093119,1.091990,0.000891
13454.000000,1,1.080041,1.084025,1.082106,0.001131
13454.250000,1,1.066762,1.070397,1.069069,0.001212
13454.500000,1,1.049541,1.052613,1.051642,0.001171
13454.750000,1,1.026682,1.031016,1.029572,0.001454
13455.000000,1,0.999515,1.004066,1.002330,0.001678
13455.250000,1,0.967763,0.972557,0.970139,0.001554
13455.500000,1,0.930316,0.935631,0.933542,0.001851
13455.750000,1,0.889550,0.893967,0.892269,0.001661
13456.000000,1,0.843991,0.849371,0.846887,0.002040
13456.250000,1,0.795105,0.800669,0.798009,0.002093
13456.500000,1,0.744583,0.750672,0.747577,0.002107
13456.750000,1,0.693433,0.698394,0.696094,0.001920
13457.000000,1,0.641928,0.647543,0.645125,0.001973
13457.250000,1,0.591003,0.596467,0.594047,0.002039
13457.500000,1,0.540937,0.546355,0.543996,0.002004
13457.750000,1,0.492074,0.497291,0.494921,0.001977
13458.000000,1,0.445458,0.450745,0.448289,0.001950
13458.250000,1,0.402663,0.407345,0.405222,0.001704
13458.500000,1,0.364418,0.368519,0.366668,0.001525
13458.750000,1,0.330891,0.334950,0.333219,0.001424
13459.000000,1,0.303125,0.306201,0.304947,0.001137
13459.250000,1,0.281011,0.283957,0.282554,0.000963
13459.500000,1,0.264993,0.267437,0.266242,0.000731
13459.750000,1,0.255372,0.257223,0.256203,0.000585
13460.000000,2,0.277836,0.279457,0.278586,0.000464
13460.250000,2,0.280170,0.282166,0.281210,0.000657
13460.500000,2,0.287758,0.290123,0.289112,0.000749
13460.750000,2,0.300853,0.303332,0.302271,0.000779
13461.000000,2,0.318351,0.321288,0.320118,0.000930
13461.250000,2,0.341234,0.344585,0.343196,0.001084
13461.500000,2,0.368889,0.373096,0.371391,0.001313
13461.750000,2,0.402402,0.407374,0.405261,0.001579
13462.000000,2,0.440163,0.444945,0.443268,0.001599
13462.250000,2,0.481532,0.486972,0.484772,0.001683
13462.500000,2,0.524738,0.529507,0.527548,0.001618
13462.750000,2,0.567727,0.573212,0.571216,0.001641
13463.000000,2,0.611096,0.617322,0.614850,0.001806
13463.250000,2,0.656096,0.661131,0.659269,0.001632
13463.500000,2,0.700393,0.704889,0.703295,0.001565
13463.750000,2,0.742710,0.747060,0.745143,0.001470
13464.000000,2,0.780367,0.784909,0.782990,0.001425
13464.250000,2,0.812762,0.815456,0.814484,0.000922
13464.500000,2,0.839846,0.842225,0.841174,0.000763
13464.750000,2,0.862742,0.864996,0.864243,0.000835
13465.000000,2,0.884089,0.885957,0.885014,0.000636
13465.250000,2,0.902269,0.904548,0.903270,0.000709
13465.500000,2,0.916020,0.918342,0.916992,0.000747
13465.750000,2,0.925607,0.927847,0.926547,0.000797
13466.000000,2,0.931578,0.933883,0.932673,0.000869
13466.250000,2,0.937285,0.940291,0.938634,0.001164
13466.500000,2,0.943661,0.946380,0.944662,0.001196
13466.750000,2,0.949965,0.952929,0.951271,0.001247
13467.000000,2,0.954749,0.957916,0.956050,0.001342
13467.250000,2,0.956937,0.960486,0.958320,0.001347
13467.500000,2,0.957094,0.960669,0.958745,0.001370
13467.750000,2,0.958823,0.962668,0.960111,0.001488
13468.000000,2,0.963602,0.967969,0.965588,0.001567
13468.250000,2,0.972929,0.977043,0.974958,0.001481
13468.500000,2,0.985184,0.989222,0.986930,0.001506
13468.750000,2,0.997103,1.001049,0.998688,0.001557
13469.000000,2,1.004964,1.009591,1.007237,0.001565
13469.250000,2,1.011676,1.015711,1.013337,0.001495
13469.500000,2,1.017102,1.020833,1.018591,0.001471
13469.750000,2,1.023271,1.026676,1.024764,0.001317
13470.000000,2,1.028450,1.033041,1.030314,0.001518
13470.250000,2,1.032320,1.036658,1.034574,0.001439
13470.500000,2,1.033306,1.036860,1.034891,0.001396
13470.750000,2,1.030729,1.035151,1.033015,0.001645
13471.000000,2,1.030180,1.034580,1.032051,0.001518
13471.250000,2,1.033749,1.038431,1.035755,0.001627
13471.500000,2,1.042193,1.045904,1.043884,0.001342
13471.750000,2,1.053073,1.058292,1.055298,0.001831
13472.000000,2,1.065141,1.071041,1.067712,0.002069
13472.250000,2,1.071099,1.076842,1.073470,0.001824
13472.500000,2,1.076212,1.081059,1.078255,0.001826
13472.750000,2,1.081768,1.086791,1.083839,0.001849
13473.000000,2,1.091153,1.096837,1.093456,0.002085
13473.250000,2,1.104393,1.110392,1.106991,0.002176
13473.500000,2,1.119772,1.125607,1.122364,0.002311
13473.750000,2,1.133863,1.139745,1.136598,0.002304
13474.000000,2,1.145058,1.150847,1.147353,0.002477
13474.250000,2,1.153499,1.159786,1.155921,0.002564
13474.500000,2,1.161239,1.167480,1.164030,0.002469
13474.750000,2,1.170795,1.176651,1.173264,0.002533
13475.000000,2,1.179406,1.186636,1.182865,0.002672
13475.250000,2,1.188383,1.194572,1.190594,0.002376
13475.500000,2,1.192490,1.197879,1.194787,0.002256
13475.750000,2,1.195961,1.201892,1.198233,0.002339
13476.000000,2,1.207208,1.211712,1.208903,0.001587
13476.250000,2,1.207053,1.211420,1.208916,0.001697
13476.500000,2,1.215180,1.220283,1.217327,0.001803
13476.750000,2,1.223888,1.228530,1.226363,0.001647
13477.000000,2,1.232035,1.235619,1.233628,0.001292
13477.250000,2,1.238065,1.240787,1.239057,0.001043
13477.500000,2,1.242586,1.245410,1.243673,0.000978
13477.750000,2,1.248239,1.250100,1.248908,0.000573
13478.000000,2,1.254653,1.256750,1.255802,0.000672
13478.250000,2,1.261347,1.263275,1.262507,0.000670
13478.500000,2,1.266519,1.268773,1.267669,0.000646
13478.750000,2,1.268170,1.271394,1.270045,0.001099
13479.000000,2,1.269839,1.272275,1.271128,0.000966
13479.250000,2,1.271603,1.274026,1.272822,0.000886
13479.500000,2,1.273168,1.276701,1.275386,0.001338
13479.750000,2,1.275566,1.279472,1.277781,0.001502
13480.000000,2,1.276437,1.280917,1.278874,0.001767
13480.250000,2,1.274952,1.279181,1.277299,0.001568
13480.500000,2,1.272525,1.275645,1.274430,0.001428
13480.750000,2,1.270780,1.274960,1.273449,0.001686
13481.000000,2,1.272772,1.277174,1.275333,0.001519
13481.250000,2,1.277885,1.282516,1.280548,0.001716
13481.500000,2,1.284029,1.288401,1.286210,0.001746
13481.750000,2,1.288596,1.293124,1.291131,0.001547
13482.000000,2,1.291846,1.296250,1.294052,0.001486
13482.250000,2,1.295614,1.298907,1.297663,0.001196
13482.500000,2,1.301715,1.305919,1.304326,0.001567
13482.750000,2,1.313992,1.317548,1.316430,0.001030
13483.000000,2,1.329222,1.332839,1.331331,0.001160
13483.250000,2,1.345135,1.348654,1.347173,0.001091
13483.500000,2,1.359453,1.363167,1.361426,0.001013
13483.750000,2,1.369976,1.372759,1.371553,0.001120
13484.000000,2,1.376966,1.379895,1.378349,0.000959
13484.250000,2,1.380410,1.382955,1.381794,0.000788
13484.500000,2,1.379787,1.382762,1.381346,0.000894
13484.750000,2,1.374550,1.377531,1.376162,0.001013
13485.000000,2,1.363089,1.367737,1.366051,0.001358
13485.250000,2,1.351022,1.355357,1.353445,0.001478
13485.500000,2,1.337086,1.341532,1.339649,0.001471
13485.750000,2,1.323360,1.327427,1.325935,0.001378
13486.000000,2,1.310144,1.315028,1.312877,0.001712
13486.250000,2,1.295825,1.300545,1.298382,0.001497
13486.500000,2,1.277587,1.282811,1.280847,0.001933
13486.750000,2,1.255420,1.262701,1.259308,0.002250
13487.000000,2,1.229407,1.235637,1.233098,0.002225
13487.250000,2,1.198852,1.205061,1.202351,0.002260
13487.500000,2,1.162180,1.169934,1.166857,0.002590
13487.750000,2,1.120901,1.129250,1.126051,0.002940
13488.000000,2,1.074341,1.082640,1.079565,0.002975
13488.250000,2,1.020162,1.029141,1.025526,0.003271
13488.500000,2,0.960470,0.968815,0.965464,0.003011
13488.750000,2,0.894735,0.903812,0.900209,0.003289
13489.000000,2,0.826550,0.835183,0.831663,0.003091
13489.250000,2,0.756207,0.765447,0.761547,0.003210
13489.500000,2,0.686458,0.694902,0.691326,0.003015
13489.750000,2,0.618291,0.625512,0.622701,0.002713
13490.000000,2,0.553796,0.560384,0.557749,0.002528
13490.250000,2,0.493578,0.500401,0.497704,0.002462
13490.500000,2,0.440195,0.445540,0.443357,0.001986
13490.750000,2,0.392872,0.397882,0.395983,0.001862
13491.000000,2,0.353177,0.357305,0.355817,0.001569
13491.250000,2,0.322199,0.325368,0.324216,0.001212
13491.500000,2,0.299513,0.302227,0.301129,0.000878
13491.750000,2,0.285964,0.287665,0.287108,0.000595
13492.000000,3,0.316172,0.317408,0.316834,0.000388
13492.250000,3,0.319868,0.320969,0.320456,0.000364
13492.500000,3,0.330841,0.332034,0.331536,0.000418
13492.750000,3,0.348696,0.351080,0.349747,0.000777
13493.000000,3,0.373695,0.376502,0.374900,0.001048
13493.250000,3,0.405410,0.409033,0.406932,0.001396
13493.500000,3,0.444160,0.448307,0.445896,0.001580
13493.750000,3,0.489371,0.494806,0.491592,0.001950
13494.000000,3,0.540263,0.546094,0.542564,0.002122
13494.250000,3,0.594106,0.600627,0.596820,0.002366
13494.500000,3,0.650089,0.656450,0.652684,0.002382
13494.750000,3,0.706046,0.713076,0.708991,0.002579
13495.000000,3,0.761857,0.768407,0.764493,0.002362
13495.250000,3,0.815209,0.822483,0.818361,0.002599
13495.500000,3,0.866597,0.873090,0.869278,0.002333
13495.750000,3,0.911598,0.918981,0.914646,0.002606
13496.000000,3,0.953461,0.958940,0.955627,0.002003
13496.250000,3,0.988729,0.994529,0.991129,0.002053
13496.500000,3,1.022634,1.028250,1.024936,0.002065
13496.750000,3,1.054018,1.060824,1.056721,0.002258
13497.000000,3,1.085071,1.091023,1.087443,0.001937
13497.250000,3,1.111965,1.117771,1.114097,0.001904
13497.500000,3,1.132679,1.138247,1.134857,0.001758
13497.750000,3,1.147277,1.151640,1.149113,0.001500
13498.000000,3,1.155930,1.160206,1.157827,0.001513
13498.250000,3,1.160486,1.164262,1.161931,0.001500
13498.500000,3,1.160314,1.164005,1.161864,0.001400
13498.750000,3,1.155155,1.159385,1.156943,0.001385
13499.000000,3,1.146429,1.150100,1.148060,0.001401
13499.250000,3,1.134396,1.138499,1.135997,0.001510
13499.500000,3,1.122739,1.127534,1.124533,0.001521
13499.750000,3,1.114516,1.118147,1.116030,0.001413
13500.000000,3,1.109403,1.113379,1.111331,0.001525
13500.250000,3,1.104169,1.108700,1.105954,0.001509
13500.500000,3,1.097757,1.101725,1.099385,0.001289
13500.750000,3,1.089170,1.092493,1.090421,0.001208
13501.000000,3,1.079792,1.083229,1.081313,0.001035
13501.250000,3,1.074121,1.078332,1.075660,0.001273
13501.500000,3,1.074252,1.076753,1.075485,0.000956
13501.750000,3,1.078191,1.081191,1.079293,0.001027
13502.000000,3,1.083259,1.086668,1.084531,0.001248
13502.250000,3,1.086074,1.088659,1.086946,0.000836
13502.500000,3,1.085433,1.088263,1.086529,0.000867
13502.750000,3,1.085228,1.087257,1.086197,0.000730
13503.000000,3,1.086645,1.089035,1.087835,0.000765
13503.250000,3,1.090623,1.092471,1.091462,0.000600
13503.500000,3,1.094300,1.096840,1.095152,0.000848
13503.750000,3,1.093628,1.095435,1.094438,0.000587
13504.000000,3,1.088138,1.090541,1.089171,0.000681
13504.250000,3,1.080217,1.081513,1.080992,0.000439
13504.500000,3,1.075504,1.076848,1.076020,0.000485
13504.750000,3,1.076022,1.078001,1.077024,0.000557
13505.000000,3,1.082173,1.084247,1.083438,0.000577
13505.250000,3,1.089622,1.091720,1.090490,0.000630
13505.500000,3,1.092686,1.094183,1.093613,0.000514
13505.750000,3,1.090310,1.092740,1.091494,0.000793
13506.000000,3,1.085791,1.088728,1.087393,0.000996
13506.250000,3,1.084732,1.087178,1.086056,0.000865
13506.500000,3,1.088253,1.091293,1.090010,0.000952
13506.750000,3,1.095960,1.098032,1.097220,0.000617
13507.000000,3,1.101643,1.105069,1.103564,0.001069
13507.250000,3,1.103876,1.106524,1.105362,0.000884
13507.500000,3,1.100876,1.104493,1.103139,0.001247
13507.750000,3,1.100490,1.103277,1.101825,0.001007
13508.000000,3,1.103514,1.105932,1.104908,0.000793
13508.250000,3,1.111729,1.115333,1.113916,0.001194
13508.500000,3,1.124337,1.127470,1.126085,0.001124
13508.750000,3,1.134473,1.138454,1.136787,0.001444
13509.000000,3,1.141173,1.144643,1.142998,0.001236
13509.250000,3,1.144439,1.146833,1.145659,0.000917
13509.500000,3,1.146542,1.149154,1.147986,0.001062
13509.750000,3,1.150578,1.154616,1.152675,0.001457
13510.000000,3,1.156078,1.159443,1.158121,0.001196
13510.250000,3,1.159556,1.163102,1.161507,0.001317
13510.500000,3,1.157842,1.162131,1.160451,0.001459
13510.750000,3,1.153770,1.157261,1.155976,0.001323
13511.000000,3,1.151554,1.154057,1.152885,0.001039
13511.250000,3,1.153870,1.156946,1.155380,0.001212
13511.500000,3,1.162850,1.166383,1.164866,0.001208
13511.750000,3,1.176290,1.180047,1.178226,0.001587
13512.000000,3,1.189081,1.194534,1.192305,0.001843
13512.250000,3,1.199892,1.203725,1.202045,0.001515
13512.500000,3,1.204952,1.208854,1.207130,0.001334
13512.750000,3,1.207758,1.211939,1.209943,0.001465
13513.000000,3,1.210961,1.215137,1.212915,0.001429
13513.250000,3,1.214156,1.217196,1.215927,0.001041
13513.500000,3,1.216711,1.220060,1.218534,0.001212
13513.750000,3,1.216995,1.220101,1.218718,0.001297
13514.000000,3,1.215600,1.218434,1.216972,0.000923
13514.250000,3,1.214008,1.216579,1.215534,0.000892
13514.500000,3,1.214235,1.216342,1.215112,0.000798
13514.750000,3,1.213523,1.216692,1.215269,0.001101
13515.000000,3,1.211896,1.214498,1.213513,0.000923
13515.250000,3,1.207825,1.210873,1.209498,0.001092
13515.500000,3,1.201924,1.204810,1.203680,0.000965
13515.750000,3,1.197508,1.199941,1.198905,0.000781
13516.000000,3,1.198012,1.200448,1.199271,0.000823
13516.250000,3,1.203122,1.205637,1.204390,0.000711
13516.500000,3,1.212750,1.215173,1.214088,0.000743
13516.750000,3,1.222124,1.223722,1.223044,0.000446
13517.000000,3,1.228042,1.229335,1.228681,0.000474
13517.250000,3,1.229156,1.231004,1.229989,0.000636
13517.500000,3,1.226802,1.228154,1.227344,0.000429
13517.750000,3,1.222572,1.223395,1.222925,0.000269
13518.000000,3,1.216251,1.217300,1.216729,0.000419
13518.250000,3,1.205738,1.208077,1.207016,0.000656
13518.500000,3,1.189545,1.192482,1.190896,0.000898
13518.750000,3,1.166596,1.170485,1.168207,0.001270
13519.000000,3,1.138652,1.142810,1.140932,0.001270
13519.250000,3,1.108542,1.112431,1.110601,0.001467
13519.500000,3,1.075651,1.080337,1.078185,0.001692
13519.750000,3,1.041001,1.045733,1.043288,0.001518
13520.000000,3,1.002096,1.006750,1.004463,0.001611
13520.250000,3,0.956166,0.962126,0.959521,0.002004
13520.500000,3,0.905666,0.912063,0.909071,0.002192
13520.750000,3,0.851173,0.857300,0.854496,0.002082
13521.000000,3,0.792884,0.799834,0.796455,0.002312
13521.250000,3,0.734119,0.741047,0.737454,0.002277
13521.500000,3,0.674289,0.680926,0.677670,0.002363
13521.750000,3,0.615029,0.622048,0.618579,0.002327
13522.000000,3,0.558529,0.564437,0.561548,0.002139
13522.250000,3,0.505304,0.511109,0.508168,0.001915
13522.500000,3,0.457298,0.463107,0.460048,0.001938
13522.750000,3,0.415585,0.420332,0.417935,0.001608
13523.000000,3,0.380680,0.384796,0.382729,0.001348
13523.250000,3,0.353076,0.356208,0.354532,0.001091
13523.500000,3,0.333006,0.335596,0.334139,0.000876
13523.750000,3,0.320945,0.322708,0.321601,0.000574
13524.000000,4,0.321502,0.322425,0.321990,0.000270
13524.250000,4,0.325941,0.327004,0.326446,0.000387
13524.500000,4,0.338621,0.340866,0.339600,0.000788
13524.750000,4,0.359873,0.362946,0.361181,0.001009
13525.000000,4,0.389069,0.392553,0.390600,0.001286
13525.250000,4,0.425218,0.429796,0.427260,0.001634
13525.500000,4,0.468609,0.474157,0.470960,0.001936
13525.750000,4,0.518541,0.524118,0.520994,0.001997
13526.000000,4,0.573554,0.579885,0.576347,0.002287
13526.250000,4,0.633217,0.640146,0.636147,0.002412
13526.500000,4,0.695443,0.702997,0.698625,0.002582
13526.750000,4,0.759790,0.768172,0.763400,0.002792
13527.000000,4,0.824333,0.832282,0.828115,0.002704
13527.250000,4,0.887963,0.895339,0.891695,0.002485
13527.500000,4,0.948474,0.955452,0.951790,0.002235
13527.750000,4,1.002928,1.008189,1.005816,0.001902
13528.000000,4,1.051301,1.056201,1.053627,0.001806
13528.250000,4,1.092284,1.097624,1.094754,0.001608
13528.500000,4,1.127195,1.130836,1.129252,0.001112
13528.750000,4,1.156408,1.158117,1.157314,0.000580
13529.000000,4,1.176612,1.178450,1.177401,0.000665
13529.250000,4,1.189292,1.191012,1.190130,0.000557
13529.500000,4,1.195237,1.197310,1.196623,0.000605
13529.750000,4,1.199546,1.201561,1.200671,0.000573
13530.000000,4,1.204208,1.207175,1.205381,0.000931
13530.250000,4,1.212563,1.214121,1.213161,0.000512
13530.500000,4,1.221707,1.224321,1.223036,0.000786
13530.750000,4,1.229739,1.232761,1.231334,0.000868
13531.000000,4,1.235544,1.236929,1.236136,0.000476
13531.250000,4,1.236507,1.238783,1.237552,0.000827
13531.500000,4,1.236587,1.238508,1.237654,0.000750
13531.750000,4,1.237215,1.240420,1.238855,0.001105
13532.000000,4,1.241421,1.244327,1.242831,0.001095
13532.250000,4,1.245864,1.248925,1.246982,0.001068
13532.500000,4,1.247044,1.250663,1.249017,0.001202
13532.750000,4,1.246374,1.248255,1.247385,0.000630
13533.000000,4,1.242645,1.244834,1.243734,0.000783
13533.250000,4,1.237715,1.239772,1.238765,0.000644
13533.500000,4,1.235091,1.236955,1.236180,0.000666
13533.750000,4,1.233393,1.234728,1.233996,0.000406
13534.000000,4,1.228740,1.231358,1.230558,0.000885
13534.250000,4,1.223550,1.225731,1.224288,0.000678
13534.500000,4,1.214063,1.216087,1.215081,0.000642
13534.750000,4,1.205163,1.207546,1.206586,0.000774
13535.000000,4,1.200056,1.201632,1.201082,0.000465
13535.250000,4,1.198405,1.200331,1.199302,0.000687
13535.500000,4,1.198196,1.200118,1.199256,0.000620
13535.750000,4,1.197579,1.199543,1.198554,0.000627
13536.000000,4,1.194543,1.196500,1.195543,0.000684
13536.250000,4,1.188899,1.191184,1.190256,0.000790
13536.500000,4,1.183904,1.186785,1.185474,0.000871
13536.750000,4,1.180868,1.183539,1.182257,0.000909
13537.000000,4,1.178716,1.180742,1.179887,0.000747
13537.250000,4,1.175195,1.177805,1.177056,0.000863
13537.500000,4,1.170518,1.173545,1.172257,0.001045
13537.750000,4,1.162904,1.166177,1.164981,0.001105
13538.000000,4,1.156395,1.159449,1.158080,0.000936
13538.250000,4,1.150304,1.152810,1.151751,0.000858
13538.500000,4,1.146049,1.148019,1.147309,0.000722
13538.750000,4,1.140699,1.143322,1.142213,0.000927
13539.000000,4,1.133533,1.136779,1.135325,0.001091
13539.250000,4,1.125412,1.127733,1.126928,0.000773
13539.500000,4,1.117042,1.119706,1.118584,0.000897
13539.750000,4,1.112603,1.114521,1.113652,0.000572
13540.000000,4,1.115678,1.118128,1.117058,0.000868
13540.250000,4,1.113409,1.114259,1.113859,0.000346
13540.500000,4,1.113379,1.115306,1.114276,0.000648
13540.750000,4,1.111538,1.113710,1.112578,0.000826
13541.000000,4,1.109311,1.110732,1.110106,0.000556
13541.250000,4,1.106995,1.109117,1.108068,0.000693
13541.500000,4,1.108721,1.110374,1.109426,0.000512
13541.750000,4,1.113851,1.115529,1.114679,0.000521
13542.000000,4,1.120177,1.121908,1.121118,0.000551
13542.250000,4,1.125229,1.127246,1.126612,0.000631
13542.500000,4,1.128362,1.130677,1.129549,0.000679
13542.750000,4,1.129529,1.131304,1.130310,0.000590
13543.000000,4,1.128846,1.130149,1.129499,0.000441
13543.250000,4,1.126596,1.128571,1.127536,0.000729
13543.500000,4,1.121393,1.123056,1.122456,0.000534
13543.750000,4,1.112709,1.115408,1.114019,0.000958
13544.000000,4,1.100675,1.103316,1.101974,0.000870
13544.250000,4,1.088994,1.091377,1.090027,0.000856
13544.500000,4,1.081208,1.083277,1.082236,0.000818
13544.750000,4,1.079340,1.081152,1.080280,0.000645
13545.000000,4,1.082055,1.084725,1.083321,0.000986
13545.250000,4,1.086545,1.090090,1.088421,0.000997
13545.500000,4,1.090133,1.093683,1.091847,0.001022
13545.750000,4,1.090600,1.092954,1.091859,0.000729
13546.000000,4,1.089149,1.091742,1.090591,0.000990
13546.250000,4,1.088384,1.091135,1.089673,0.000960
13546.500000,4,1.089231,1.091583,1.090534,0.000776
13546.750000,4,1.091677,1.093373,1.092467,0.000629
13547.000000,4,1.090351,1.093105,1.091770,0.000958
13547.250000,4,1.086759,1.089305,1.088189,0.001056
13547.500000,4,1.081568,1.084257,1.082817,0.001034
13547.750000,4,1.077096,1.079470,1.078282,0.000821
13548.000000,4,1.075894,1.078266,1.077410,0.000813
13548.250000,4,1.078998,1.081391,1.079827,0.000872
13548.500000,4,1.082016,1.084839,1.083365,0.000884
13548.750000,4,1.083864,1.086230,1.085156,0.000913
13549.000000,4,1.081866,1.083611,1.082636,0.000544
13549.250000,4,1.077051,1.078446,1.077845,0.000483
13549.500000,4,1.071179,1.073589,1.072350,0.000857
13549.750000,4,1.067171,1.069431,1.068260,0.000711
13550.000000,4,1.064214,1.065820,1.065240,0.000560
13550.250000,4,1.059837,1.061317,1.060331,0.000445
13550.500000,4,1.049552,1.051895,1.050713,0.000674
13550.750000,4,1.035462,1.037629,1.036257,0.000666
13551.000000,4,1.016579,1.018554,1.017390,0.000619
13551.250000,4,0.994425,0.996979,0.995640,0.000778
13551.500000,4,0.970713,0.973276,0.971818,0.000945
13551.750000,4,0.943700,0.947304,0.945181,0.001236
13552.000000,4,0.911228,0.916039,0.913577,0.001477
13552.250000,4,0.874159,0.878029,0.876108,0.001450
13552.500000,4,0.829939,0.834886,0.832512,0.001706
