# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.274545,0.276170,0.275238,0.000477
12428.250000,1,0.278061,0.279870,0.278672,0.000529
12428.500000,1,0.287485,0.289229,0.288072,0.000541
12428.750000,1,0.303628,0.305864,0.304483,0.000638
12429.000000,1,0.325498,0.328898,0.326843,0.000978
12429.250000,1,0.354623,0.358654,0.356313,0.001101
12429.500000,1,0.388735,0.394213,0.391373,0.001460
12429.750000,1,0.430070,0.435977,0.432932,0.001623
12430.000000,1,0.475257,0.482718,0.478701,0.001998
12430.250000,1,0.525088,0.534839,0.529054,0.002589
12430.500000,1,0.576937,0.587884,0.581471,0.002926
12430.750000,1,0.630846,0.642017,0.636047,0.002969
12431.000000,1,0.684785,0.697034,0.690734,0.003230
12431.250000,1,0.740300,0.752167,0.745648,0.003172
12431.500000,1,0.791381,0.803575,0.797308,0.003542
12431.750000,1,0.840894,0.850882,0.845852,0.002951
12432.000000,1,0.883909,0.895412,0.890014,0.003444
12432.250000,1,0.924046,0.935934,0.930158,0.003724
12432.500000,1,0.960465,0.970928,0.965307,0.003449
12432.750000,1,0.992710,1.002305,0.997386,0.003155
12433.000000,1,1.020858,1.030673,1.025982,0.003280
12433.250000,1,1.046323,1.054504,1.050149,0.002688
12433.500000,1,1.065863,1.073575,1.069047,0.002469
12433.750000,1,1.080645,1.088398,1.083931,0.002807
12434.000000,1,1.091691,1.098460,1.094674,0.002417
12434.250000,1,1.099609,1.106878,1.103061,0.002467
12434.500000,1,1.107005,1.114421,1.110324,0.002508
12434.750000,1,1.113949,1.120460,1.116835,0.002270
12435.000000,1,1.118455,1.125629,1.121996,0.002213
12435.250000,1,1.122258,1.129718,1.126275,0.002286
12435.500000,1,1.125396,1.133568,1.129720,0.002254
12435.750000,1,1.129359,1.137197,1.133183,0.002239
12436.000000,1,1.133221,1.141706,1.137718,0.002446
12436.250000,1,1.139075,1.147315,1.143564,0.002412
12436.500000,1,1.143411,1.153284,1.148849,0.002678
12436.750000,1,1.150864,1.159613,1.155131,0.002582
12437.000000,1,1.156306,1.164992,1.160298,0.002921
12437.250000,1,1.161169,1.169757,1.165259,0.003003
12437.500000,1,1.164885,1.173970,1.168899,0.002862
12437.750000,1,1.167562,1.177179,1.172672,0.002840
12438.000000,1,1.170409,1.178059,1.174852,0.002662
12438.250000,1,1.172996,1.180989,1.177715,0.002737
12438.500000,1,1.191514,1.203313,1.198491,0.003557
12438.750000,1,1.174794,1.183639,1.179289,0.002916
12439.000000,1,1.176892,1.184486,1.180655,0.002580
12439.250000,1,1.178890,1.187205,1.183661,0.002637
12439.500000,1,1.181337,1.190253,1.186848,0.002666
12439.750000,1,1.185902,1.195603,1.190871,0.002724
12440.000000,1,1.188859,1.197784,1.193895,0.002715
12440.250000,1,1.190956,1.200305,1.195687,0.002780
12440.500000,1,1.192165,1.203911,1.197536,0.003102
12440.750000,1,1.194762,1.206511,1.199967,0.003246
12441.000000,1,1.198049,1.208394,1.203071,0.002705
12441.250000,1,1.204332,1.213544,1.207263,0.002607
12441.500000,1,1.207898,1.217170,1.210708,0.002708
12441.750000,1,1.209276,1.217937,1.212667,0.002370
12442.000000,1,1.209386,1.216582,1.212337,0.002058
12442.250000,1,1.210175,1.217220,1.212543,0.002054
12442.500000,1,1.210285,1.217907,1.212572,0.002257
12442.750000,1,1.211164,1.217668,1.213815,0.001927
12443.000000,1,1.213068,1.219461,1.215596,0.002034
12443.250000,1,1.213542,1.220965,1.217172,0.002396
12443.500000,1,1.214081,1.222529,1.217426,0.002690
12443.750000,1,1.213751,1.222589,1.217510,0.002856
12444.000000,1,1.212573,1.220119,1.216626,0.002510
12444.250000,1,1.213072,1.220597,1.216818,0.002607
12444.500000,1,1.214298,1.221234,1.217929,0.002518
12444.750000,1,1.217036,1.222932,1.220318,0.002204
12445.000000,1,1.218406,1.223575,1.221427,0.001905
12445.250000,1,1.218026,1.224573,1.221716,0.002142
12445.500000,1,1.216017,1.224465,1.220545,0.002686
12445.750000,1,1.215717,1.222982,1.219306,0.002437
12446.000000,1,1.214348,1.222090,1.218150,0.002614
12446.250000,1,1.212708,1.221128,1.217204,0.002922
12446.500000,1,1.211799,1.218101,1.214900,0.002126
12446.750000,1,1.208060,1.216719,1.212714,0.002761
12447.000000,1,1.205252,1.211994,1.208879,0.002340
12447.250000,1,1.203576,1.208590,1.206044,0.001812
12447.500000,1,1.199863,1.206080,1.202980,0.002124
12447.750000,1,1.199863,1.204851,1.202026,0.001746
12448.000000,1,1.199511,1.204721,1.201321,0.001767
12448.250000,1,1.197056,1.202483,1.199774,0.001697
12448.500000,1,1.194983,1.199236,1.196881,0.001603
12448.750000,1,1.192114,1.197038,1.194700,0.001688
12449.000000,1,1.189689,1.195312,1.192489,0.001630
12449.250000,1,1.190651,1.195789,1.192687,0.001835
12449.500000,1,1.191353,1.197648,1.193859,0.002121
12449.750000,1,1.191603,1.200676,1.196154,0.002845
12450.000000,1,1.193406,1.202813,1.196659,0.003235
12450.250000,1,1.189799,1.199914,1.193569,0.003072
12450.500000,1,1.184087,1.190674,1.187304,0.002497
12450.750000,1,1.181070,1.187917,1.184542,0.002409
12451.000000,1,1.179567,1.185619,1.182681,0.002025
12451.250000,1,1.179076,1.185040,1.182196,0.002079
12451.500000,1,1.177179,1.183355,1.180444,0.002232
12451.750000,1,1.173830,1.179539,1.176979,0.001954
12452.000000,1,1.168403,1.172717,1.171193,0.001773
12452.250000,1,1.160912,1.165978,1.164119,0.001957
12452.500000,1,1.153864,1.159325,1.157270,0.001856
12452.750000,1,1.148025,1.154455,1.151669,0.002140
12453.000000,1,1.141986,1.150501,1.146825,0.002707
12453.250000,1,1.137007,1.145178,1.141285,0.002422
12453.500000,1,1.129428,1.137632,1.133080,0.002503
12453.750000,1,1.120260,1.130478,1.124396,0.002950
12454.000000,1,1.110372,1.120165,1.113920,0.002903
12454.250000,1,1.099644,1.109309,1.103127,0.002858
12454.500000,1,1.087826,1.096722,1.090845,0.002606
12454.750000,1,1.073911,1.082636,1.076771,0.002588
12455.000000,1,1.053798,1.064193,1.057278,0.002954
12455.250000,1,1.029890,1.040025,1.033050,0.002849
12455.500000,1,0.998829,1.009599,1.002725,0.003026
12455.750000,1,0.964805,0.974538,0.968058,0.002808
12456.000000,1,0.924596,0.933376,0.927401,0.002617
12456.250000,1,0.880046,0.888605,0.882680,0.002637
12456.500000,1,0.829750,0.839135,0.832809,0.002778
12456.750000,1,0.775252,0.784465,0.778543,0.002864
12457.000000,1,0.717289,0.726187,0.721216,0.002674
12457.250000,1,0.660068,0.668685,0.663627,0.002607
12457.500000,1,0.602842,0.610532,0.606063,0.002363
12457.750000,1,0.548222,0.555283,0.551270,0.002203
12458.000000,1,0.496951,0.502588,0.499254,0.001830
12458.250000,1,0.449029,0.454122,0.451208,0.001697
12458.500000,1,0.404748,0.408988,0.406692,0.001425
12458.750000,1,0.366318,0.369900,0.367983,0.001244
12459.000000,1,0.333489,0.336542,0.335026,0.000992
12459.250000,1,0.308102,0.310658,0.309351,0.000864
12459.500000,1,0.289365,0.291399,0.290576,0.000637
12459.750000,1,0.278422,0.280238,0.279546,0.000600
12460.000000,2,0.277377,0.279021,0.277940,0.000493
12460.250000,2,0.280673,0.282592,0.281302,0.000587
12460.500000,2,0.289623,0.292220,0.290828,0.000766
12460.750000,2,0.306130,0.309259,0.307494,0.000873
12461.000000,2,0.328274,0.332364,0.330029,0.001188
12461.250000,2,0.357238,0.361577,0.359406,0.001328
12461.500000,2,0.391722,0.397640,0.394226,0.001735
12461.750000,2,0.431774,0.439142,0.435220,0.002059
12462.000000,2,0.476402,0.484689,0.480274,0.002366
12462.250000,2,0.526190,0.534653,0.530141,0.002508
12462.500000,2,0.578344,0.587086,0.582644,0.002544
12462.750000,2,0.633207,0.642413,0.637879,0.002851
12463.000000,2,0.688468,0.698063,0.693280,0.003132
12463.250000,2,0.743124,0.752561,0.748054,0.003168
12463.500000,2,0.795454,0.804152,0.800023,0.003069
12463.750000,2,0.844902,0.853679,0.849496,0.003190
12464.000000,2,0.891378,0.900187,0.896086,0.003028
12464.250000,2,0.934893,0.945030,0.939118,0.003157
12464.500000,2,0.973668,0.983663,0.977610,0.003154
12464.750000,2,1.008468,1.017633,1.011866,0.003093
12465.000000,2,1.035813,1.044884,1.039279,0.003090
12465.250000,2,1.059347,1.068198,1.062293,0.003072
12465.500000,2,1.076541,1.086180,1.079950,0.003172
12465.750000,2,1.090267,1.099507,1.094559,0.002843
12466.000000,2,1.102309,1.110371,1.106387,0.002419
12466.250000,2,1.112712,1.121106,1.116353,0.002661
12466.500000,2,1.118653,1.126200,1.122515,0.002306
12466.750000,2,1.121904,1.130825,1.126171,0.002666
12467.000000,2,1.123435,1.130456,1.127429,0.002174
12467.250000,2,1.124495,1.132310,1.128913,0.002402
12467.500000,2,1.125725,1.133260,1.130585,0.002489
12467.750000,2,1.129526,1.137726,1.134424,0.002489
12468.000000,2,1.133587,1.142221,1.138551,0.002439
12468.250000,2,1.136388,1.146041,1.142067,0.002691
12468.500000,2,1.138718,1.147614,1.143670,0.002451
12468.750000,2,1.140559,1.149105,1.145316,0.002426
12469.000000,2,1.141449,1.150456,1.146142,0.002364
12469.250000,2,1.143520,1.152744,1.148445,0.002587
12469.500000,2,1.145760,1.155717,1.150346,0.002660
12469.750000,2,1.147811,1.158439,1.152370,0.002897
12470.000000,2,1.148641,1.158005,1.152708,0.002532
12470.250000,2,1.148201,1.157985,1.153093,0.002751
12470.500000,2,1.148531,1.157098,1.153264,0.002655
12470.750000,2,1.150701,1.160465,1.155559,0.002877
12471.000000,2,1.155502,1.164174,1.160027,0.002661
12471.250000,2,1.163024,1.170030,1.166352,0.002622
12471.500000,2,1.169046,1.175856,1.172248,0.002624
12471.750000,2,1.174787,1.181561,1.177813,0.002597
12472.000000,2,1.178978,1.185034,1.181820,0.002500
12472.250000,2,1.182903,1.190142,1.185445,0.002849
12472.500000,2,1.185592,1.193292,1.188872,0.003165
12472.750000,2,1.190831,1.197134,1.193474,0.002628
12473.000000,2,1.194745,1.202365,1.197685,0.002782
12473.250000,2,1.198721,1.205399,1.201241,0.002439
12473.500000,2,1.199411,1.207163,1.202990,0.002557
12473.750000,2,1.200032,1.208907,1.204247,0.002945
12474.000000,2,1.201393,1.209945,1.205268,0.003072
12474.250000,2,1.202915,1.211719,1.207017,0.002950
12474.500000,2,1.205387,1.212989,1.209003,0.002951
12474.750000,2,1.206218,1.215902,1.210464,0.003327
12475.000000,2,1.206508,1.214154,1.210419,0.002928
12475.250000,2,1.206157,1.215257,1.210001,0.003259
12475.500000,2,1.205137,1.213775,1.209206,0.003188
12475.750000,2,1.206791,1.214094,1.210257,0.002877
12476.000000,2,1.228605,1.237623,1.233030,0.003340
12476.250000,2,1.216147,1.222433,1.219158,0.002498
12476.500000,2,1.220546,1.227080,1.223439,0.002367
12476.750000,2,1.225075,1.231071,1.227735,0.002040
12477.000000,2,1.227029,1.232711,1.229727,0.002192
12477.250000,2,1.230019,1.234792,1.232337,0.001876
12477.500000,2,1.232513,1.236452,1.234659,0.001542
12477.750000,2,1.236502,1.240803,1.238690,0.001490
12478.000000,2,1.239895,1.245434,1.242445,0.001764
12478.250000,2,1.242390,1.247635,1.245357,0.001600
12478.500000,2,1.244212,1.249796,1.246996,0.001857
12478.750000,2,1.244187,1.250246,1.246916,0.002007
12479.000000,2,1.243531,1.248410,1.246021,0.001760
12479.250000,2,1.243046,1.248365,1.245246,0.001850
12479.500000,2,1.239421,1.246777,1.243247,0.002185
12479.750000,2,1.237088,1.244298,1.240480,0.002483
12480.000000,2,1.232533,1.238753,1.235139,0.002122
12480.250000,2,1.227002,1.233764,1.229601,0.002344
12480.500000,2,1.219808,1.227731,1.223022,0.002783
12480.750000,2,1.214214,1.222772,1.218250,0.002809
12481.000000,2,1.211356,1.220234,1.214913,0.002872
12481.250000,2,1.208722,1.216888,1.212802,0.002746
12481.500000,2,1.205432,1.215544,1.210326,0.003113
12481.750000,2,1.201579,1.211940,1.206974,0.003205
12482.000000,2,1.196267,1.207121,1.202560,0.003557
12482.250000,2,1.191852,1.202939,1.197977,0.003599
12482.500000,2,1.188169,1.198021,1.192945,0.003274
12482.750000,2,1.181989,1.191714,1.187367,0.003507
12483.000000,2,1.175181,1.185386,1.180604,0.003528
12483.250000,2,1.167346,1.178372,1.172954,0.003923
12483.500000,2,1.158439,1.169894,1.164143,0.003618
12483.750000,2,1.151091,1.161537,1.156488,0.003587
12484.000000,2,1.145305,1.155601,1.150229,0.003502
12484.250000,2,1.141183,1.150787,1.145940,0.003413
12484.500000,2,1.137050,1.146843,1.142103,0.003056
12484.750000,2,1.133039,1.142720,1.137978,0.003056
12485.000000,2,1.127556,1.137595,1.132393,0.003338
12485.250000,2,1.121165,1.132100,1.126161,0.003506
12485.500000,2,1.115226,1.124453,1.119610,0.003147
12485.750000,2,1.108888,1.118748,1.113217,0.003208
12486.000000,2,1.101893,1.112652,1.106613,0.003380
12486.250000,2,1.094566,1.103964,1.099225,0.003006
12486.500000,2,1.081563,1.091123,1.086603,0.003201
12486.750000,2,1.065258,1.074147,1.069751,0.002957
12487.000000,2,1.042014,1.052017,1.047402,0.003529
12487.250000,2,1.015888,1.025323,1.021215,0.003225
12487.500000,2,0.983771,0.993898,0.989906,0.003075
12487.750000,2,0.947350,0.957609,0.953698,0.003276
12488.000000,2,0.906679,0.914572,0.911711,0.002908
12488.250000,2,0.859040,0.867069,0.864316,0.002854
12488.500000,2,0.806722,0.815250,0.811972,0.002913
12488.750000,2,0.753858,0.762006,0.758522,0.002743
12489.000000,2,0.699702,0.706946,0.704348,0.002499
12489.250000,2,0.647563,0.653395,0.651005,0.002051
12489.500000,2,0.593955,0.600765,0.597822,0.002090
12489.750000,2,0.542566,0.548957,0.545927,0.001869
12490.000000,2,0.492307,0.496826,0.494899,0.001511
12490.250000,2,0.444294,0.449414,0.447408,0.001564
12490.500000,2,0.401526,0.405403,0.403807,0.001323
12490.750000,2,0.364805,0.368371,0.366676,0.001094
12491.000000,2,0.333717,0.336636,0.335196,0.000861
12491.250000,2,0.309882,0.311906,0.311001,0.000681
12491.500000,2,0.291698,0.293728,0.292690,0.000577
12491.750000,2,0.281358,0.282699,0.281959,0.000408
12492.000000,3,0.307476,0.309104,0.307954,0.000495
12492.250000,3,0.310855,0.311791,0.311242,0.000349
12492.500000,3,0.320779,0.322224,0.321274,0.000471
12492.750000,3,0.337265,0.338854,0.337771,0.000505
12493.000000,3,0.360577,0.362247,0.361183,0.000555
12493.250000,3,0.388784,0.391404,0.389672,0.000839
12493.500000,3,0.422929,0.426675,0.424359,0.001041
12493.750000,3,0.462753,0.467142,0.464258,0.001305
12494.000000,3,0.508142,0.513386,0.509821,0.001598
12494.250000,3,0.558318,0.563349,0.559919,0.001471
12494.500000,3,0.612914,0.618174,0.614054,0.001718
12494.750000,3,0.668164,0.673970,0.669771,0.001801
12495.000000,3,0.723718,0.730111,0.725397,0.002053
12495.250000,3,0.777622,0.783270,0.779391,0.001793
12495.500000,3,0.828342,0.835676,0.830964,0.002183
12495.750000,3,0.878133,0.884687,0.880353,0.002025
12496.000000,3,0.926555,0.932712,0.928819,0.001934
12496.250000,3,0.970726,0.976395,0.973469,0.001779
12496.500000,3,1.011174,1.017794,1.013658,0.002107
12496.750000,3,1.045085,1.051082,1.047608,0.001924
12497.000000,3,1.072815,1.078110,1.075261,0.002006
12497.250000,3,1.095668,1.101707,1.098123,0.001984
12497.500000,3,1.115276,1.122261,1.118369,0.002075
12497.750000,3,1.132784,1.138812,1.135584,0.001985
12498.000000,3,1.146580,1.153138,1.149525,0.002168
12498.250000,3,1.156035,1.163350,1.159280,0.002508
12498.500000,3,1.163003,1.168787,1.165500,0.002067
12498.750000,3,1.166616,1.173000,1.169248,0.002460
12499.000000,3,1.169265,1.177745,1.172975,0.003010
12499.250000,3,1.175266,1.183282,1.178728,0.002768
12499.500000,3,1.181645,1.190455,1.185515,0.003025
12499.750000,3,1.188770,1.197176,1.192391,0.003107
12500.000000,3,1.193915,1.202312,1.197889,0.003064
12500.250000,3,1.196767,1.204489,1.200595,0.003164
12500.500000,3,1.196124,1.204922,1.200717,0.003436
12500.750000,3,1.195437,1.204349,1.199947,0.003088
12501.000000,3,1.192950,1.202874,1.197748,0.003522
12501.250000,3,1.189904,1.198099,1.194178,0.002988
12501.500000,3,1.184395,1.192754,1.188618,0.002922
12501.750000,3,1.175913,1.184125,1.180569,0.002785
12502.000000,3,1.167693,1.176026,1.172168,0.002914
12502.250000,3,1.158398,1.167847,1.163382,0.002939
12502.500000,3,1.152586,1.161238,1.156966,0.002845
12502.750000,3,1.148357,1.156159,1.151837,0.002932
12503.000000,3,1.143720,1.151970,1.147284,0.002950
12503.250000,3,1.138595,1.145581,1.141833,0.002500
12503.500000,3,1.130634,1.138082,1.135055,0.002459
12503.750000,3,1.125170,1.131270,1.128384,0.002287
12504.000000,3,1.120264,1.126034,1.123110,0.002139
12504.250000,3,1.116353,1.122644,1.119679,0.002336
12504.500000,3,1.114731,1.120625,1.117471,0.002284
12504.750000,3,1.112717,1.117725,1.115484,0.002081
12505.000000,3,1.110723,1.114766,1.112552,0.001474
12505.250000,3,1.106110,1.110980,1.108840,0.001716
12505.500000,3,1.101780,1.106656,1.104187,0.001578
12505.750000,3,1.096449,1.103279,1.100108,0.001970
12506.000000,3,1.093806,1.099702,1.097026,0.001746
12506.250000,3,1.092041,1.096574,1.094126,0.001446
12506.500000,3,1.088691,1.093535,1.090526,0.001437
12506.750000,3,1.083087,1.087956,1.085182,0.001696
12507.000000,3,1.078010,1.083135,1.080440,0.001875
12507.250000,3,1.073096,1.079836,1.076360,0.002322
12507.500000,3,1.072125,1.077722,1.074952,0.002195
12507.750000,3,1.072213,1.077533,1.075182,0.002027
12508.000000,3,1.073942,1.079315,1.076959,0.001947
12508.250000,3,1.073872,1.080608,1.077783,0.002338
12508.500000,3,1.075138,1.079906,1.077572,0.001886
12508.750000,3,1.075511,1.080743,1.078090,0.002177
12509.000000,3,1.077160,1.083390,1.080005,0.002597
12509.250000,3,1.080369,1.087278,1.083848,0.002463
12509.500000,3,1.085266,1.092061,1.088237,0.002384
12509.750000,3,1.090899,1.097500,1.093583,0.002169
12510.000000,3,1.094631,1.102223,1.097547,0.002391
12510.250000,3,1.097728,1.105133,1.100194,0.002547
12510.500000,3,1.100102,1.108719,1.102907,0.002772
12510.750000,3,1.102905,1.112042,1.105888,0.003123
12511.000000,3,1.106140,1.115567,1.109146,0.003141
12511.250000,3,1.108889,1.118256,1.111849,0.002999
12511.500000,3,1.111006,1.120794,1.113883,0.003090
12511.750000,3,1.111527,1.121388,1.114560,0.002944
12512.000000,3,1.113146,1.122838,1.115791,0.003081
12512.250000,3,1.115806,1.125819,1.118695,0.003064
12512.500000,3,1.120825,1.130512,1.123901,0.002977
12512.750000,3,1.127834,1.137662,1.131019,0.002921
12513.000000,3,1.135252,1.144662,1.138617,0.002818
12513.250000,3,1.142111,1.151107,1.145837,0.002676
12513.500000,3,1.147971,1.157190,1.152495,0.002931
12513.750000,3,1.153520,1.162737,1.157814,0.002814
12514.000000,3,1.160619,1.169394,1.165098,0.002637
12514.250000,3,1.169457,1.177366,1.173149,0.002442
12514.500000,3,1.176256,1.185297,1.181265,0.002642
12514.750000,3,1.183455,1.191109,1.188398,0.002676
12515.000000,3,1.188684,1.196934,1.193453,0.002560
12515.250000,3,1.191944,1.201015,1.197284,0.002632
12515.500000,3,1.195053,1.206061,1.200621,0.003131
12515.750000,3,1.200842,1.210012,1.205106,0.002717
12516.000000,3,1.205841,1.217149,1.211096,0.003273
12516.250000,3,1.211461,1.222126,1.216230,0.003199
12516.500000,3,1.216120,1.226067,1.220418,0.003266
12516.750000,3,1.217950,1.227879,1.222426,0.003402
12517.000000,3,1.217960,1.228329,1.221969,0.003441
12517.250000,3,1.218522,1.228739,1.222250,0.003310
12517.500000,3,1.220576,1.231662,1.224216,0.003492
12517.750000,3,1.222067,1.233854,1.226479,0.003572
12518.000000,3,1.223235,1.236166,1.227237,0.003669
12518.250000,3,1.219670,1.234274,1.224087,0.004053
12518.500000,3,1.211422,1.227077,1.215937,0.004451
12518.750000,3,1.197917,1.212693,1.201785,0.004362
12519.000000,3,1.177906,1.192914,1.182914,0.004299
12519.250000,3,1.154702,1.169030,1.158396,0.004325
12519.500000,3,1.123240,1.137009,1.127610,0.004087
12519.750000,3,1.086718,1.098611,1.090032,0.003675
12520.000000,3,1.042019,1.052686,1.045580,0.003393
12520.250000,3,0.991074,1.000238,0.994741,0.002912
12520.500000,3,0.935849,0.944982,0.939658,0.003142
12520.750000,3,0.878001,0.885830,0.881487,0.002770
12521.000000,3,0.818699,0.826201,0.822296,0.002635
12521.250000,3,0.757898,0.764523,0.760738,0.002443
12521.500000,3,0.694453,0.701418,0.697848,0.002331
12521.750000,3,0.631436,0.638673,0.634877,0.002525
12522.000000,3,0.570939,0.577082,0.573650,0.002334
12522.250000,3,0.513692,0.518689,0.516430,0.001841
12522.500000,3,0.461878,0.466447,0.464256,0.001689
12522.750000,3,0.416683,0.420426,0.418642,0.001346
12523.000000,3,0.378719,0.382679,0.380636,0.001308
12523.250000,3,0.348451,0.351493,0.349912,0.000995
12523.500000,3,0.326461,0.329201,0.327762,0.000881
12523.750000,3,0.313281,0.314956,0.313979,0.000518
12524.000000,4,0.303367,0.306210,0.304603,0.000875
12524.250000,4,0.307479,0.310407,0.308746,0.000930
12524.500000,4,0.318788,0.322411,0.320199,0.001113
12524.750000,4,0.337619,0.341904,0.339321,0.001312
12525.000000,4,0.364104,0.369351,0.366457,0.001551
12525.250000,4,0.395256,0.401475,0.397976,0.001845
12525.500000,4,0.433077,0.441056,0.436953,0.002265
12525.750000,4,0.478634,0.487463,0.482915,0.002428
12526.000000,4,0.528883,0.538638,0.533547,0.002654
12526.250000,4,0.583111,0.594024,0.588476,0.003043
12526.500000,4,0.639345,0.650266,0.644321,0.003080
12526.750000,4,0.694857,0.706739,0.700215,0.003297
12527.000000,4,0.749232,0.761390,0.754477,0.003442
12527.250000,4,0.802015,0.815378,0.807725,0.003798
12527.500000,4,0.853128,0.865307,0.858440,0.003466
12527.750000,4,0.902680,0.914163,0.907160,0.003468
12528.000000,4,0.946857,0.958342,0.951270,0.003562
12528.250000,4,0.986257,0.996965,0.990131,0.003299
12528.500000,4,1.017914,1.028808,1.021724,0.003477
12528.750000,4,1.044835,1.055878,1.048709,0.003518
12529.000000,4,1.067648,1.077585,1.071120,0.003274
12529.250000,4,1.085791,1.097610,1.090132,0.003793
12529.500000,4,1.100328,1.111941,1.104333,0.003633
12529.750000,4,1.109822,1.122264,1.113817,0.003892
12530.000000,4,1.113670,1.126644,1.117835,0.004011
12530.250000,4,1.116572,1.128598,1.119845,0.003858
12530.500000,4,1.118358,1.131274,1.122005,0.004042
12530.750000,4,1.123162,1.135303,1.126739,0.003746
12531.000000,4,1.129925,1.143411,1.133779,0.004079
12531.250000,4,1.138638,1.152140,1.142522,0.004105
12531.500000,4,1.144709,1.156840,1.148426,0.003714
12531.750000,4,1.148316,1.161661,1.152775,0.003848
12532.000000,4,1.151068,1.162693,1.154811,0.003513
12532.250000,4,1.152270,1.165118,1.156558,0.003707
12532.500000,4,1.155022,1.167474,1.159050,0.003567
12532.750000,4,1.158311,1.169949,1.161882,0.003469
12533.000000,4,1.158351,1.171964,1.163546,0.003715
12533.250000,4,1.159007,1.171322,1.164020,0.003338
12533.500000,4,1.157447,1.168135,1.162379,0.002877
12533.750000,4,1.156860,1.168506,1.161942,0.003090
12534.000000,4,1.158728,1.167694,1.162535,0.002460
12534.250000,4,1.162067,1.170170,1.165197,0.002421
12534.500000,4,1.164729,1.172465,1.168763,0.002367
12534.750000,4,1.168157,1.175361,1.171814,0.002341
12535.000000,4,1.168992,1.176613,1.172591,0.002790
12535.250000,4,1.169378,1.176073,1.172310,0.002390
12535.500000,4,1.169136,1.175662,1.171889,0.002584
12535.750000,4,1.171746,1.178137,1.174832,0.002518
12536.000000,4,1.175293,1.181966,1.179066,0.002469
12536.250000,4,1.180083,1.187387,1.184637,0.002736
12536.500000,4,1.183583,1.191168,1.188489,0.002603
12536.750000,4,1.184223,1.194914,1.189977,0.003524
12537.000000,4,1.183423,1.195103,1.189153,0.003578
12537.250000,4,1.183353,1.194676,1.188155,0.003449
12537.500000,4,1.182923,1.195143,1.188467,0.003384
12537.750000,4,1.185263,1.197120,1.189885,0.003289
12538.000000,4,1.185703,1.196961,1.189876,0.003213
12538.250000,4,1.184343,1.196027,1.189094,0.003477
12538.500000,4,1.179483,1.192341,1.184852,0.003836
12538.750000,4,1.177313,1.186230,1.180806,0.002861
12539.000000,4,1.173684,1.180656,1.176571,0.002352
12539.250000,4,1.172114,1.177994,1.175001,0.002175
12539.500000,4,1.170865,1.177553,1.174437,0.002596
12539.750000,4,1.170785,1.178427,1.174544,0.002696
12540.000000,4,1.185223,1.194206,1.190876,0.002932
12540.250000,4,1.165349,1.172794,1.168761,0.002512
12540.500000,4,1.161791,1.170523,1.165424,0.002788
12540.750000,4,1.160208,1.170963,1.165699,0.003148
12541.000000,4,1.161891,1.173267,1.167956,0.003563
12541.250000,4,1.165650,1.177553,1.172268,0.003503
12541.500000,4,1.171583,1.182270,1.177110,0.003416
12541.750000,4,1.173697,1.186086,1.180283,0.003644
12542.000000,4,1.174479,1.185923,1.180946,0.003534
12542.250000,4,1.173176,1.186367,1.181173,0.003859
12542.500000,4,1.171843,1.185896,1.180691,0.004105
12542.750000,4,1.171472,1.185195,1.179987,0.003780
12543.000000,4,1.166932,1.180237,1.175826,0.003702
12543.250000,4,1.163014,1.175170,1.171489,0.003567
12543.500000,4,1.156620,1.168690,1.165026,0.003652
12543.750000,4,1.149915,1.162579,1.159297,0.003935
12544.000000,4,1.147159,1.160888,1.156667,0.004385
12544.250000,4,1.149304,1.162067,1.158495,0.004251
12544.500000,4,1.152080,1.165458,1.161496,0.004344
12544.750000,4,1.155988,1.169390,1.164837,0.004419
12545.000000,4,1.157421,1.171056,1.166286,0.004416
12545.250000,4,1.157963,1.171648,1.166371,0.004214
12545.500000,4,1.157532,1.170052,1.165507,0.003780
12545.750000,4,1.158744,1.170875,1.166208,0.003644
12546.000000,4,1.160719,1.172631,1.168001,0.003676
12546.250000,4,1.163164,1.174527,1.169890,0.003763
12546.500000,4,1.162863,1.174326,1.169820,0.003802
12546.750000,4,1.162362,1.172831,1.168124,0.003536
12547.000000,4,1.158023,1.168889,1.164094,0.003665
12547.250000,4,1.155433,1.163803,1.160584,0.003362
12547.500000,4,1.152712,1.161253,1.157425,0.003151
12547.750000,4,1.150899,1.159168,1.155811,0.003088
12548.000000,4,1.148611,1.156453,1.153026,0.002739
12548.250000,4,1.145266,1.152373,1.148710,0.002795
12548.500000,4,1.139120,1.145453,1.141993,0.002177
12548.750000,4,1.133346,1.139163,1.135566,0.001991
12549.000000,4,1.127997,1.134003,1.130738,0.001966
12549.250000,4,1.125100,1.131833,1.128135,0.002245
12549.500000,4,1.123294,1.130593,1.126490,0.002440
12549.750000,4,1.121850,1.128153,1.125008,0.002298
12550.000000,4,1.115790,1.122433,1.118950,0.002450
12550.250000,4,1.106090,1.112663,1.109734,0.002199
12550.500000,4,1.092085,1.098533,1.095864,0.002164
12550.750000,4,1.077145,1.082541,1.080171,0.001896
12551.000000,4,1.059265,1.063491,1.061102,0.001370
12551.250000,4,1.036064,1.041503,1.038411,0.001749
12551.500000,4,1.008463,1.012528,1.010411,0.001370
12551.750000,4,0.974370,0.978476,0.976497,0.001419
12552.000000,4,0.934139,0.938954,0.936877,0.001676
12552.250000,4,0.888801,0.894309,0.892199,0.001806
12552.500000,4,0.841042,0.845333,0.843440,0.001460
