# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232333,0.234131,0.233136,0.000589
11928.250000,1,0.233965,0.235783,0.234571,0.000632
11928.500000,1,0.238292,0.240129,0.238854,0.000651
11928.750000,1,0.245535,0.248000,0.246269,0.000910
11929.000000,1,0.256256,0.259654,0.257289,0.001223
11929.250000,1,0.270847,0.275016,0.272009,0.001543
11929.500000,1,0.288776,0.294451,0.290472,0.002041
11929.750000,1,0.311119,0.317809,0.313039,0.002447
11930.000000,1,0.337158,0.344750,0.339383,0.002777
11930.250000,1,0.366723,0.375480,0.369189,0.003236
11930.500000,1,0.399247,0.409534,0.402161,0.003772
11930.750000,1,0.433562,0.445470,0.437096,0.004283
11931.000000,1,0.469913,0.482721,0.473612,0.004651
11931.250000,1,0.506734,0.519899,0.510626,0.004730
11931.500000,1,0.544502,0.558355,0.548286,0.005111
11931.750000,1,0.581949,0.596297,0.585849,0.005307
11932.000000,1,0.618827,0.634342,0.623222,0.005662
11932.250000,1,0.654918,0.669655,0.658764,0.005506
11932.500000,1,0.687605,0.703209,0.691930,0.005710
11932.750000,1,0.717815,0.733366,0.722204,0.005645
11933.000000,1,0.746901,0.761703,0.750753,0.005509
11933.250000,1,0.774278,0.789494,0.778411,0.005587
11933.500000,1,0.801048,0.816418,0.805488,0.005542
11933.750000,1,0.827185,0.841669,0.831048,0.005348
11934.000000,1,0.850830,0.865580,0.854690,0.005479
11934.250000,1,0.872161,0.885968,0.875770,0.005134
11934.500000,1,0.891556,0.904206,0.894755,0.004749
11934.750000,1,0.910522,0.922187,0.913551,0.004347
11935.000000,1,0.929555,0.941992,0.933168,0.004478
11935.250000,1,0.950521,0.962228,0.953984,0.004188
11935.500000,1,0.970706,0.982596,0.974559,0.004133
11935.750000,1,0.991252,1.001711,0.994229,0.003786
11936.000000,1,1.008320,1.018768,1.011128,0.003896
11936.250000,1,1.024222,1.034142,1.026837,0.003683
11936.500000,1,1.039812,1.048976,1.042623,0.003256
11936.750000,1,1.058514,1.067093,1.061191,0.003030
11937.000000,1,1.080287,1.088363,1.082985,0.002786
11937.250000,1,1.104024,1.111144,1.106424,0.002523
11937.500000,1,1.126876,1.133025,1.129375,0.002040
11937.750000,1,1.147974,1.153734,1.150290,0.001982
11938.000000,1,1.167129,1.171881,1.168707,0.001711
11938.250000,1,1.186133,1.189598,1.187259,0.001312
11938.500000,1,1.206305,1.209327,1.207431,0.001150
11938.750000,1,1.227825,1.232028,1.230085,0.001474
11939.000000,1,1.253569,1.256970,1.255304,0.001299
11939.250000,1,1.278896,1.281180,1.279917,0.000999
11939.500000,1,1.300812,1.303321,1.302037,0.000893
11939.750000,1,1.319907,1.322401,1.320923,0.000838
11940.000000,1,1.335738,1.337742,1.336482,0.000688
11940.250000,1,1.350311,1.352422,1.351144,0.000780
11940.500000,1,1.365273,1.368272,1.366261,0.001039
11940.750000,1,1.379003,1.382023,1.380312,0.001021
11941.000000,1,1.391995,1.395003,1.392727,0.001149
11941.250000,1,1.400716,1.403233,1.402045,0.000903
11941.500000,1,1.407293,1.409713,1.408614,0.000824
11941.750000,1,1.411019,1.414253,1.412605,0.001326
11942.000000,1,1.413739,1.417173,1.415609,0.001115
11942.250000,1,1.415691,1.418979,1.417708,0.001113
11942.500000,1,1.416361,1.420807,1.419450,0.001592
11942.750000,1,1.416201,1.420236,1.418994,0.001434
11943.000000,1,1.412858,1.417233,1.415942,0.001596
11943.250000,1,1.407573,1.412423,1.410907,0.001732
11943.500000,1,1.401557,1.406215,1.404614,0.001687
11943.750000,1,1.394330,1.398763,1.397460,0.001608
11944.000000,1,1.386103,1.390379,1.389050,0.001512
11944.250000,1,1.375002,1.379932,1.378507,0.001793
11944.500000,1,1.361480,1.367915,1.365965,0.002307
11944.750000,1,1.348057,1.353722,1.352116,0.002061
11945.000000,1,1.335445,1.341731,1.339715,0.002229
11945.250000,1,1.323834,1.330441,1.328322,0.002315
11945.500000,1,1.313344,1.320471,1.318405,0.002578
11945.750000,1,1.303865,1.310943,1.308845,0.002554
11946.000000,1,1.293316,1.301154,1.298668,0.002746
11946.250000,1,1.281204,1.288556,1.286326,0.002627
11946.500000,1,1.269173,1.277860,1.274848,0.002970
11946.750000,1,1.258653,1.265624,1.263550,0.002498
11947.000000,1,1.250555,1.258510,1.256272,0.002912
11947.250000,1,1.246371,1.254939,1.251957,0.002952
11947.500000,1,1.243479,1.251879,1.249456,0.003063
11947.750000,1,1.241717,1.248604,1.246446,0.002521
11948.000000,1,1.237363,1.244424,1.242265,0.002551
11948.250000,1,1.229786,1.237496,1.235150,0.002811
11948.500000,1,1.222549,1.231679,1.228598,0.003284
11948.750000,1,1.217194,1.225049,1.222620,0.002858
11949.000000,1,1.212810,1.221379,1.218618,0.003040
11949.250000,1,1.210488,1.218723,1.216174,0.002934
11949.500000,1,1.207695,1.215459,1.212958,0.002841
11949.750000,1,1.203691,1.211553,1.209272,0.002839
11950.000000,1,1.198917,1.207001,1.204268,0.002817
11950.250000,1,1.191400,1.198994,1.197114,0.002877
11950.500000,1,1.187386,1.193173,1.191511,0.002118
11950.750000,1,1.182742,1.189688,1.187612,0.002545
11951.000000,1,1.180500,1.187261,1.185254,0.002515
11951.250000,1,1.178908,1.185868,1.183939,0.002582
11951.500000,1,1.177757,1.184778,1.183073,0.002674
11951.750000,1,1.176276,1.182611,1.180957,0.002417
11952.000000,1,1.174964,1.181971,1.180210,0.002664
11952.250000,1,1.174444,1.182178,1.180110,0.002887
11952.500000,1,1.177487,1.183233,1.181712,0.002156
11952.750000,1,1.180449,1.187328,1.185302,0.002479
11953.000000,1,1.184603,1.192288,1.189728,0.002740
11953.250000,1,1.187586,1.194268,1.192590,0.002526
11953.500000,1,1.189198,1.196308,1.194271,0.002627
11953.750000,1,1.189058,1.195418,1.193741,0.002395
11954.000000,1,1.186926,1.193538,1.191085,0.002252
11954.250000,1,1.180319,1.186538,1.185194,0.002439
11954.500000,1,1.171931,1.178089,1.176083,0.002190
11954.750000,1,1.157578,1.165125,1.162738,0.002649
11955.000000,1,1.138400,1.145140,1.143536,0.002584
11955.250000,1,1.113667,1.120571,1.118157,0.002474
11955.500000,1,1.081316,1.088918,1.086371,0.002840
11955.750000,1,1.044171,1.050301,1.048257,0.002353
11956.000000,1,0.999403,1.007612,1.004641,0.003121
11956.250000,1,0.949902,0.958016,0.955167,0.003010
11956.500000,1,0.896112,0.904011,0.900855,0.003054
11956.750000,1,0.837561,0.845018,0.842129,0.002982
11957.000000,1,0.775587,0.782550,0.779742,0.002983
11957.250000,1,0.710982,0.717473,0.714388,0.002858
11957.500000,1,0.644820,0.651100,0.648210,0.002666
11957.750000,1,0.578650,0.585286,0.582398,0.002716
11958.000000,1,0.515163,0.521376,0.518727,0.002497
11958.250000,1,0.454982,0.461410,0.458698,0.002349
11958.500000,1,0.400763,0.406113,0.403961,0.001894
11958.750000,1,0.352553,0.357094,0.355420,0.001662
11959.000000,1,0.311816,0.315592,0.314220,0.001365
11959.250000,1,0.279308,0.282975,0.281750,0.001284
11959.500000,1,0.256243,0.258385,0.257794,0.000807
11959.750000,1,0.241938,0.244192,0.243226,0.000757
11960.000000,2,0.293028,0.294957,0.294340,0.000685
11960.250000,2,0.295240,0.297350,0.296446,0.000724
11960.500000,2,0.301615,0.304736,0.303236,0.001037
11960.750000,2,0.313026,0.316541,0.314775,0.001215
11961.000000,2,0.329058,0.334272,0.331533,0.001709
11961.250000,2,0.350461,0.356700,0.353630,0.002068
11961.500000,2,0.376799,0.383985,0.380787,0.002417
11961.750000,2,0.407172,0.416303,0.412460,0.003002
11962.000000,2,0.442535,0.453212,0.448424,0.003489
11962.250000,2,0.480325,0.492391,0.487541,0.004022
11962.500000,2,0.521583,0.534781,0.529419,0.004416
11962.750000,2,0.563244,0.578119,0.572547,0.005015
11963.000000,2,0.606725,0.622859,0.616830,0.005456
11963.250000,2,0.649234,0.666930,0.660641,0.006027
11963.500000,2,0.690841,0.709048,0.703225,0.006397
11963.750000,2,0.729824,0.749494,0.743112,0.006884
11964.000000,2,0.766141,0.786122,0.780061,0.007137
11964.250000,2,0.797919,0.818599,0.812518,0.007441
11964.500000,2,0.827026,0.847800,0.841628,0.007449
11964.750000,2,0.851323,0.873214,0.866892,0.007938
11965.000000,2,0.873972,0.896276,0.889654,0.008008
11965.250000,2,0.893438,0.915736,0.909375,0.008079
11965.500000,2,0.908783,0.930444,0.924777,0.008073
11965.750000,2,0.921095,0.942367,0.937040,0.008035
11966.000000,2,0.929902,0.950775,0.945533,0.007906
11966.250000,2,0.936962,0.957708,0.952414,0.007789
11966.500000,2,0.942669,0.962982,0.958067,0.007744
11966.750000,2,0.947919,0.968581,0.963753,0.007957
11967.000000,2,0.953477,0.973858,0.969116,0.007842
11967.250000,2,0.959434,0.979076,0.974378,0.007504
11967.500000,2,0.964881,0.983158,0.979158,0.007151
11967.750000,2,0.968776,0.987395,0.983205,0.007228
11968.000000,2,0.973920,0.992610,0.988024,0.007091
11968.250000,2,0.979409,0.997302,0.993200,0.006910
11968.500000,2,0.986363,1.003576,0.999618,0.006638
11968.750000,2,0.993842,1.011666,1.007149,0.006682
11969.000000,2,1.004036,1.019876,1.015775,0.005904
11969.250000,2,1.012232,1.027986,1.024291,0.006052
11969.500000,2,1.018968,1.034826,1.031127,0.006090
11969.750000,2,1.025995,1.041686,1.037855,0.005956
11970.000000,2,1.033271,1.047867,1.044496,0.005626
11970.250000,2,1.040668,1.053557,1.050959,0.005146
11970.500000,2,1.048074,1.060498,1.057853,0.004892
11970.750000,2,1.055141,1.067291,1.064193,0.004572
11971.000000,2,1.060478,1.072137,1.069484,0.004513
11971.250000,2,1.066665,1.076724,1.074283,0.003829
11971.500000,2,1.071732,1.082176,1.079582,0.003947
11971.750000,2,1.078349,1.088071,1.085276,0.003512
11972.000000,2,1.087455,1.095307,1.093092,0.002899
11972.250000,2,1.094291,1.101901,1.099577,0.002713
11972.500000,2,1.101668,1.109350,1.107071,0.002748
11972.750000,2,1.110593,1.116788,1.114637,0.002117
11973.000000,2,1.119389,1.123090,1.121832,0.001285
11973.250000,2,1.127125,1.129891,1.129025,0.001040
11973.500000,2,1.135931,1.137878,1.137021,0.000682
11973.750000,2,1.145356,1.146573,1.145915,0.000434
11974.000000,2,1.154851,1.155517,1.155125,0.000231
11974.250000,2,1.163465,1.165239,1.164279,0.000690
11974.500000,2,1.171904,1.174532,1.172961,0.000946
11974.750000,2,1.180862,1.185656,1.182046,0.001812
11975.000000,2,1.189631,1.194272,1.190976,0.001686
11975.250000,2,1.199377,1.205496,1.200848,0.002334
11975.500000,2,1.208957,1.215711,1.210859,0.002491
11975.750000,2,1.218857,1.226666,1.220973,0.002900
11976.000000,2,1.229809,1.238550,1.231986,0.003325
11976.250000,2,1.236793,1.246566,1.239307,0.003653
11976.500000,2,1.244451,1.256421,1.247599,0.004477
11976.750000,2,1.252487,1.264427,1.255298,0.004586
11977.000000,2,1.260286,1.273263,1.263427,0.004951
11977.250000,2,1.268088,1.281589,1.271356,0.005158
11977.500000,2,1.275348,1.289505,1.278829,0.005376
11977.750000,2,1.281305,1.296042,1.284495,0.005783
11978.000000,2,1.285408,1.301319,1.289011,0.006163
11978.250000,2,1.286948,1.304548,1.291572,0.006529
11978.500000,2,1.288458,1.305407,1.292932,0.006300
11978.750000,2,1.289558,1.307146,1.294006,0.006615
11979.000000,2,1.289598,1.307776,1.294188,0.006829
11979.250000,2,1.287588,1.306757,1.292825,0.007030
11979.500000,2,1.285538,1.303588,1.289910,0.006871
11979.750000,2,1.280988,1.299550,1.285877,0.006896
11980.000000,2,1.276768,1.295552,1.281605,0.007026
11980.250000,2,1.271868,1.291444,1.277231,0.007180
11980.500000,2,1.268488,1.287766,1.273435,0.007247
11980.750000,2,1.266248,1.284927,1.270651,0.007165
11981.000000,2,1.263998,1.280989,1.268039,0.006507
11981.250000,2,1.260468,1.278121,1.264816,0.006722
11981.500000,2,1.257768,1.274962,1.261884,0.006600
11981.750000,2,1.255308,1.272893,1.259937,0.006543
11982.000000,2,1.256398,1.272334,1.260228,0.006072
11982.250000,2,1.259329,1.276142,1.263185,0.006488
11982.500000,2,1.263338,1.279790,1.268040,0.005952
11982.750000,2,1.269371,1.283498,1.272704,0.005410
11983.000000,2,1.272908,1.288036,1.276402,0.005826
11983.250000,2,1.275038,1.288526,1.278225,0.005191
11983.500000,2,1.274847,1.288266,1.277858,0.005214
11983.750000,2,1.274927,1.286746,1.277610,0.004573
11984.000000,2,1.276306,1.288506,1.279016,0.004753
11984.250000,2,1.276320,1.289645,1.280024,0.004859
11984.500000,2,1.277728,1.289155,1.280382,0.004406
11984.750000,2,1.276226,1.287026,1.278715,0.004174
11985.000000,2,1.272048,1.281999,1.274342,0.003844
11985.250000,2,1.265423,1.276801,1.267932,0.004439
11985.500000,2,1.259688,1.269245,1.261924,0.003667
11985.750000,2,1.254921,1.264028,1.257005,0.003522
11986.000000,2,1.251511,1.260799,1.253543,0.003633
11986.250000,2,1.247110,1.256052,1.249311,0.003381
11986.500000,2,1.239914,1.247446,1.242159,0.002695
11986.750000,2,1.227187,1.234732,1.229047,0.002865
11987.000000,2,1.206087,1.215422,1.208949,0.003307
11987.250000,2,1.180027,1.188585,1.182692,0.003025
11987.500000,2,1.147667,1.156701,1.150989,0.003175
11987.750000,2,1.110337,1.118259,1.113601,0.002673
11988.000000,2,1.066756,1.075181,1.070326,0.002965
11988.250000,2,1.014756,1.022696,1.018972,0.002764
11988.500000,2,0.957421,0.965959,0.961831,0.002924
11988.750000,2,0.895707,0.903655,0.900057,0.002751
11989.000000,2,0.831195,0.838400,0.835378,0.002550
11989.250000,2,0.766405,0.772652,0.770431,0.002298
11989.500000,2,0.703627,0.708635,0.707131,0.001918
11989.750000,2,0.641088,0.646390,0.644569,0.001919
11990.000000,2,0.580047,0.585175,0.583423,0.001965
11990.250000,2,0.521730,0.526300,0.524435,0.001575
11990.500000,2,0.466341,0.470526,0.469198,0.001509
11990.750000,2,0.417384,0.420696,0.419631,0.001188
11991.000000,2,0.376163,0.378579,0.377605,0.000865
11991.250000,2,0.342866,0.344724,0.343928,0.000700
11991.500000,2,0.318470,0.319905,0.319208,0.000526
11991.750000,2,0.302914,0.304470,0.303866,0.000535
11992.000000,3,0.294900,0.297390,0.296822,0.000963
11992.250000,3,0.297282,0.299458,0.298819,0.000808
11992.500000,3,0.304336,0.306685,0.305752,0.000777
11992.750000,3,0.316191,0.318119,0.317407,0.000705
11993.000000,3,0.333312,0.335020,0.333972,0.000592
11993.250000,3,0.354802,0.356860,0.355556,0.000794
11993.500000,3,0.381270,0.383616,0.382327,0.000895
11993.750000,3,0.412269,0.414938,0.413638,0.000944
11994.000000,3,0.447811,0.450860,0.449503,0.001335
11994.250000,3,0.486959,0.490710,0.488985,0.001497
11994.500000,3,0.530203,0.535191,0.532802,0.001853
11994.750000,3,0.576656,0.582389,0.579313,0.002158
11995.000000,3,0.625174,0.632204,0.628302,0.002556
11995.250000,3,0.673911,0.681944,0.677303,0.002760
11995.500000,3,0.721492,0.730730,0.724912,0.003139
11995.750000,3,0.765694,0.775941,0.769635,0.003423
11996.000000,3,0.807901,0.818961,0.811895,0.003747
11996.250000,3,0.846506,0.858285,0.850430,0.004128
11996.500000,3,0.883194,0.895629,0.886719,0.004534
11996.750000,3,0.915283,0.928672,0.919504,0.004709
11997.000000,3,0.943183,0.957926,0.947589,0.005268
11997.250000,3,0.966914,0.980994,0.971031,0.005074
11997.500000,3,0.986747,1.001346,0.990635,0.005407
11997.750000,3,1.002812,1.019084,1.007540,0.005888
11998.000000,3,1.018756,1.035022,1.022906,0.006134
11998.250000,3,1.032132,1.049310,1.036674,0.006386
11998.500000,3,1.043924,1.060729,1.048375,0.006271
11998.750000,3,1.052136,1.069967,1.056944,0.006620
11999.000000,3,1.058196,1.076617,1.062795,0.006968
11999.250000,3,1.060716,1.078826,1.065593,0.006721
11999.500000,3,1.061166,1.079686,1.065907,0.006970
11999.750000,3,1.059916,1.079756,1.065243,0.007384
12000.000000,3,1.058406,1.076906,1.063256,0.006890
12000.250000,3,1.052006,1.071427,1.057504,0.007073
12000.500000,3,1.043736,1.062728,1.049634,0.006719
12000.750000,3,1.033866,1.053459,1.039924,0.006993
12001.000000,3,1.024996,1.043771,1.030584,0.006747
12001.250000,3,1.018285,1.036022,1.023090,0.006530
12001.500000,3,1.013195,1.030622,1.017938,0.006468
12001.750000,3,1.008955,1.026203,1.013558,0.006382
12002.000000,3,1.004465,1.021233,1.009240,0.006074
12002.250000,3,0.999529,1.016224,1.004288,0.006062
12002.500000,3,0.994603,1.010325,0.999080,0.005701
12002.750000,3,0.991202,1.007075,0.995441,0.005860
12003.000000,3,0.991964,1.006535,0.995751,0.005422
12003.250000,3,0.995000,1.008395,0.998422,0.005016
12003.500000,3,1.000295,1.013504,1.003735,0.004916
12003.750000,3,1.006015,1.018394,1.008808,0.004798
12004.000000,3,1.008925,1.022083,1.012393,0.004885
12004.250000,3,1.010665,1.022533,1.013786,0.004409
12004.500000,3,1.012485,1.022833,1.015045,0.003914
12004.750000,3,1.013446,1.024063,1.015897,0.004101
12005.000000,3,1.016320,1.025843,1.018595,0.003652
12005.250000,3,1.018483,1.026733,1.020608,0.003103
12005.500000,3,1.019075,1.027873,1.021747,0.003138
12005.750000,3,1.019912,1.026323,1.021495,0.002448
12006.000000,3,1.018813,1.025283,1.020638,0.002348
12006.250000,3,1.019362,1.025023,1.020911,0.002091
12006.500000,3,1.022980,1.028103,1.024459,0.001854
12006.750000,3,1.030515,1.035622,1.032288,0.001787
12007.000000,3,1.042007,1.046020,1.043823,0.001392
12007.250000,3,1.053999,1.057899,1.056157,0.001597
12007.500000,3,1.067110,1.070817,1.068852,0.001482
12007.750000,3,1.078503,1.082016,1.080225,0.001237
12008.000000,3,1.089985,1.092757,1.091424,0.001018
12008.250000,3,1.100438,1.104047,1.102319,0.001503
12008.500000,3,1.112699,1.116197,1.114530,0.001303
12008.750000,3,1.125370,1.128857,1.127074,0.001336
12009.000000,3,1.137359,1.140947,1.138827,0.001419
12009.250000,3,1.147328,1.151618,1.149343,0.001492
12009.500000,3,1.155077,1.160429,1.158205,0.002010
12009.750000,3,1.163536,1.168100,1.166590,0.001622
12010.000000,3,1.172195,1.177528,1.175173,0.001843
12010.250000,3,1.180074,1.187138,1.184435,0.002407
12010.500000,3,1.189972,1.197078,1.194595,0.002534
12010.750000,3,1.199991,1.207888,1.204667,0.002699
12011.000000,3,1.209530,1.217759,1.214783,0.002812
12011.250000,3,1.218489,1.227029,1.224377,0.003120
12011.500000,3,1.228198,1.237509,1.234639,0.003348
12011.750000,3,1.239086,1.248256,1.245308,0.003335
12012.000000,3,1.249345,1.259339,1.255966,0.003471
12012.250000,3,1.258844,1.269069,1.265962,0.003686
12012.500000,3,1.266883,1.277349,1.274165,0.003769
12012.750000,3,1.273412,1.285110,1.281667,0.004194
12013.000000,3,1.278122,1.290060,1.287149,0.004532
12013.250000,3,1.283071,1.295910,1.292084,0.004631
12013.500000,3,1.288800,1.300310,1.297519,0.004378
12013.750000,3,1.293270,1.304890,1.301671,0.004251
12014.000000,3,1.297319,1.309990,1.306686,0.004711
12014.250000,3,1.301279,1.315010,1.311095,0.004966
12014.500000,3,1.306668,1.320590,1.316359,0.004955
12014.750000,3,1.312067,1.325520,1.321844,0.004940
12015.000000,3,1.318317,1.332890,1.328724,0.005278
12015.250000,3,1.325786,1.341060,1.335968,0.005260
12015.500000,3,1.332375,1.347100,1.343075,0.005399
12015.750000,3,1.339374,1.355001,1.350567,0.005671
12016.000000,3,1.346253,1.362971,1.357487,0.005797
12016.250000,3,1.352612,1.367561,1.363953,0.005685
12016.500000,3,1.357292,1.373381,1.368730,0.005799
12016.750000,3,1.361441,1.377151,1.372604,0.005666
12017.000000,3,1.363741,1.378611,1.374823,0.005583
12017.250000,3,1.363491,1.380931,1.375890,0.006284
12017.500000,3,1.363171,1.379431,1.374705,0.005849
12017.750000,3,1.360431,1.375911,1.371990,0.005868
12018.000000,3,1.354622,1.369691,1.366009,0.005730
12018.250000,3,1.346153,1.361841,1.357781,0.005861
12018.500000,3,1.334405,1.350051,1.345998,0.005841
12018.750000,3,1.316967,1.332120,1.328854,0.005949
12019.000000,3,1.294220,1.309637,1.305913,0.005877
12019.250000,3,1.266633,1.281466,1.277503,0.005485
12019.500000,3,1.230407,1.245830,1.241915,0.005826
12019.750000,3,1.189373,1.204557,1.200321,0.005565
12020.000000,3,1.141768,1.155601,1.151920,0.005220
12020.250000,3,1.086015,1.100356,1.096097,0.005277
12020.500000,3,1.025533,1.039629,1.034978,0.005027
12020.750000,3,0.958849,0.972863,0.968448,0.005246
12021.000000,3,0.890325,0.903387,0.898921,0.004764
12021.250000,3,0.819896,0.831332,0.827145,0.004306
12021.500000,3,0.747599,0.759048,0.754944,0.004269
12021.750000,3,0.676015,0.686848,0.682741,0.004108
12022.000000,3,0.606705,0.616124,0.612655,0.003654
12022.250000,3,0.541331,0.549394,0.546219,0.003151
12022.500000,3,0.481524,0.488048,0.485316,0.002598
12022.750000,3,0.427654,0.433956,0.431366,0.002519
12023.000000,3,0.382920,0.388049,0.386005,0.001970
12023.250000,3,0.347009,0.351365,0.349578,0.001688
12023.500000,3,0.321112,0.324735,0.323341,0.001342
12023.750000,3,0.305294,0.307807,0.307057,0.000966
12024.000000,4,0.295600,0.296828,0.296269,0.000464
12024.250000,4,0.299238,0.300880,0.300035,0.000685
12024.500000,4,0.310228,0.312150,0.311022,0.000718
12024.750000,4,0.328070,0.330870,0.329285,0.001003
12025.000000,4,0.352853,0.356196,0.354068,0.001210
12025.250000,4,0.383263,0.386617,0.384552,0.001214
12025.500000,4,0.419046,0.423098,0.420422,0.001475
12025.750000,4,0.459586,0.464154,0.461227,0.001659
12026.000000,4,0.505510,0.510896,0.507467,0.001949
12026.250000,4,0.557523,0.563332,0.559455,0.002158
12026.500000,4,0.613941,0.620454,0.616267,0.002396
12026.750000,4,0.673857,0.680293,0.676111,0.002437
12027.000000,4,0.733362,0.739989,0.735622,0.002491
12027.250000,4,0.790170,0.796677,0.792617,0.002363
12027.500000,4,0.842561,0.849608,0.845818,0.002422
12027.750000,4,0.893316,0.899826,0.896135,0.002315
12028.000000,4,0.941779,0.948903,0.945117,0.002396
12028.250000,4,0.986774,0.996332,0.992007,0.003131
12028.500000,4,1.031633,1.040299,1.036153,0.002803
12028.750000,4,1.070081,1.077449,1.074604,0.002508
12029.000000,4,1.101998,1.109559,1.106785,0.002691
12029.250000,4,1.128074,1.135539,1.133226,0.002769
12029.500000,4,1.151024,1.158279,1.155980,0.002660
12029.750000,4,1.170920,1.179048,1.176248,0.002848
12030.000000,4,1.190294,1.197145,1.194801,0.002458
12030.250000,4,1.205992,1.213037,1.210752,0.002532
12030.500000,4,1.219435,1.225572,1.223655,0.002316
12030.750000,4,1.226668,1.234084,1.231606,0.002600
12031.000000,4,1.232268,1.239089,1.237204,0.002506
12031.250000,4,1.237457,1.244105,1.241984,0.002378
12031.500000,4,1.242576,1.249220,1.246894,0.002259
12031.750000,4,1.247355,1.255001,1.252676,0.002724
12032.000000,4,1.251232,1.259073,1.256744,0.002815
12032.250000,4,1.253095,1.260156,1.257777,0.002439
12032.500000,4,1.252534,1.258765,1.256951,0.002240
12032.750000,4,1.249789,1.258418,1.255452,0.002944
12033.000000,4,1.249829,1.257047,1.254859,0.002579
12033.250000,4,1.251352,1.257434,1.255452,0.002125
12033.500000,4,1.251612,1.257931,1.256059,0.002295
12033.750000,4,1.250761,1.256540,1.255046,0.002170
12034.000000,4,1.247535,1.253898,1.251787,0.002232
12034.250000,4,1.243087,1.248934,1.246968,0.002054
12034.500000,4,1.239481,1.245823,1.243772,0.002248
12034.750000,4,1.238589,1.243662,1.242342,0.001895
12035.000000,4,1.237377,1.243688,1.242228,0.002432
12035.250000,4,1.239060,1.243832,1.242314,0.001753
12035.500000,4,1.235464,1.241175,1.239463,0.002035
12035.750000,4,1.229453,1.235194,1.233597,0.002159
12036.000000,4,1.222851,1.228283,1.226856,0.002040
12036.250000,4,1.217893,1.224052,1.222038,0.002151
12036.500000,4,1.218444,1.222969,1.221688,0.001665
12036.750000,4,1.221719,1.226558,1.225378,0.001842
12037.000000,4,1.226388,1.232118,1.230070,0.001931
12037.250000,4,1.230375,1.234848,1.233665,0.001668
12037.500000,4,1.229002,1.234111,1.232565,0.001818
12037.750000,4,1.225406,1.230736,1.229141,0.001954
12038.000000,4,1.220317,1.224580,1.223288,0.001526
12038.250000,4,1.213725,1.217976,1.216706,0.001541
12038.500000,4,1.206432,1.210800,1.209008,0.001573
12038.750000,4,1.196254,1.200256,1.198530,0.001516
12039.000000,4,1.182690,1.187037,1.185268,0.001597
12039.250000,4,1.168716,1.172625,1.171157,0.001363
12039.500000,4,1.156294,1.159947,1.158498,0.001280
12039.750000,4,1.148760,1.151388,1.150462,0.000973
12040.000000,4,1.149091,1.152410,1.151080,0.001086
12040.250000,4,1.147468,1.150226,1.149018,0.000921
12040.500000,4,1.149492,1.152022,1.151041,0.000930
12040.750000,4,1.151886,1.153703,1.152899,0.000668
12041.000000,4,1.152207,1.154492,1.153535,0.000831
12041.250000,4,1.151966,1.154505,1.153280,0.000833
12041.500000,4,1.153329,1.155342,1.154079,0.000708
12041.750000,4,1.155221,1.156710,1.156095,0.000528
12042.000000,4,1.156592,1.158985,1.157564,0.000804
12042.250000,4,1.155769,1.158213,1.157132,0.000857
12042.500000,4,1.151029,1.153443,1.152302,0.001044
12042.750000,4,1.144399,1.147649,1.146355,0.001290
12043.000000,4,1.138349,1.142389,1.140510,0.001792
12043.250000,4,1.134006,1.137571,1.135926,0.001446
12043.500000,4,1.131324,1.135026,1.133296,0.001562
12043.750000,4,1.129049,1.133033,1.130997,0.001536
12044.000000,4,1.124109,1.128895,1.126358,0.001792
12044.250000,4,1.117896,1.122073,1.119746,0.001611
12044.500000,4,1.110639,1.114620,1.112603,0.001448
12044.750000,4,1.105709,1.109411,1.107638,0.001231
12045.000000,4,1.103931,1.109181,1.106288,0.001808
12045.250000,4,1.105510,1.111274,1.108011,0.001865
12045.500000,4,1.109364,1.114390,1.111200,0.001704
12045.750000,4,1.109980,1.116083,1.112857,0.001984
12046.000000,4,1.109175,1.115321,1.111389,0.002115
12046.250000,4,1.105570,1.111495,1.107607,0.002038
12046.500000,4,1.101855,1.107848,1.103749,0.002145
12046.750000,4,1.097863,1.105374,1.100446,0.002561
12047.000000,4,1.095697,1.102469,1.098523,0.002244
12047.250000,4,1.094317,1.100385,1.096053,0.002202
12047.500000,4,1.091041,1.098462,1.093023,0.002795
12047.750000,4,1.086451,1.094364,1.088914,0.002850
12048.000000,4,1.082941,1.091028,1.085237,0.002943
12048.250000,4,1.080402,1.087352,1.082215,0.002614
12048.500000,4,1.079471,1.087803,1.081785,0.003054
12048.750000,4,1.079241,1.087863,1.081788,0.003127
12049.000000,4,1.079821,1.088294,1.082115,0.003151
12049.250000,4,1.078207,1.086250,1.080471,0.002976
12049.500000,4,1.074731,1.082774,1.077314,0.002813
12049.750000,4,1.069801,1.079007,1.072531,0.003304
12050.000000,4,1.064581,1.072726,1.066484,0.003138
12050.250000,4,1.057021,1.066074,1.059409,0.003363
12050.500000,4,1.045551,1.054844,1.048621,0.003209
12050.750000,4,1.031030,1.041140,1.033932,0.003656
12051.000000,4,1.011440,1.021165,1.014510,0.003480
12051.250000,4,0.987764,0.997071,0.990560,0.003368
12051.500000,4,0.959822,0.969348,0.962670,0.003493
12051.750000,4,0.928575,0.937249,0.931161,0.003205
12052.000000,4,0.892581,0.901351,0.895570,0.003195
12052.250000,4,0.851289,0.860318,0.854738,0.003114
12052.500000,4,0.806356,0.815077,0.809592,0.003154
