# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.237642,0.241613,0.238863,0.001219
12428.250000,1,0.240680,0.244726,0.242035,0.001223
12428.500000,1,0.249262,0.254068,0.251098,0.001369
12428.750000,1,0.264514,0.269390,0.266442,0.001433
12429.000000,1,0.285334,0.290747,0.287657,0.001581
12429.250000,1,0.311839,0.318055,0.314914,0.001756
12429.500000,1,0.344580,0.351903,0.348109,0.002069
12429.750000,1,0.382977,0.390299,0.386354,0.002114
12430.000000,1,0.424499,0.433194,0.428599,0.002564
12430.250000,1,0.469359,0.479519,0.474281,0.002953
12430.500000,1,0.517396,0.528249,0.522472,0.003156
12430.750000,1,0.567331,0.578086,0.572762,0.003228
12431.000000,1,0.618019,0.630417,0.624315,0.003711
12431.250000,1,0.670294,0.682526,0.676391,0.003819
12431.500000,1,0.720346,0.732648,0.726626,0.003873
12431.750000,1,0.769193,0.781479,0.775309,0.004094
12432.000000,1,0.815313,0.829257,0.822015,0.004505
12432.250000,1,0.859702,0.872619,0.866083,0.004556
12432.500000,1,0.901881,0.915275,0.908125,0.004691
12432.750000,1,0.940866,0.953763,0.947027,0.004771
12433.000000,1,0.976830,0.989514,0.983086,0.004848
12433.250000,1,1.007574,1.020584,1.014126,0.004953
12433.500000,1,1.035420,1.047889,1.041700,0.004665
12433.750000,1,1.060114,1.074006,1.066643,0.005116
12434.000000,1,1.085311,1.098320,1.091445,0.004950
12434.250000,1,1.109490,1.122403,1.115590,0.004810
12434.500000,1,1.132612,1.146094,1.139059,0.004853
12434.750000,1,1.154893,1.167599,1.160919,0.004465
12435.000000,1,1.173441,1.185258,1.178691,0.004264
12435.250000,1,1.187324,1.199807,1.192969,0.004190
12435.500000,1,1.199476,1.209986,1.204444,0.003751
12435.750000,1,1.209335,1.219661,1.214295,0.003384
12436.000000,1,1.217843,1.227081,1.222581,0.003152
12436.250000,1,1.224589,1.233001,1.228625,0.002653
12436.500000,1,1.229284,1.237240,1.233039,0.002291
12436.750000,1,1.233358,1.238871,1.235531,0.001763
12437.000000,1,1.234279,1.238942,1.236874,0.001514
12437.250000,1,1.235400,1.240150,1.237692,0.001370
12437.500000,1,1.237269,1.240789,1.239324,0.001310
12437.750000,1,1.239484,1.242218,1.240950,0.000977
12438.000000,1,1.241100,1.244941,1.242978,0.001193
12438.250000,1,1.242812,1.246224,1.244463,0.001252
12438.500000,1,1.243331,1.247583,1.245514,0.001535
12438.750000,1,1.243969,1.249203,1.246951,0.002158
12439.000000,1,1.245758,1.252886,1.249861,0.002687
12439.250000,1,1.248627,1.257369,1.254379,0.003193
12439.500000,1,1.254366,1.264397,1.260246,0.003456
12439.750000,1,1.259330,1.269692,1.266170,0.003905
12440.000000,1,1.263387,1.275137,1.271038,0.004187
12440.250000,1,1.266216,1.279471,1.274670,0.004504
12440.500000,1,1.268753,1.282194,1.277363,0.004569
12440.750000,1,1.270576,1.285557,1.279972,0.004799
12441.000000,1,1.271723,1.286488,1.281172,0.004865
12441.250000,1,1.271139,1.286798,1.280942,0.004948
12441.500000,1,1.269740,1.286798,1.279528,0.005152
12441.750000,1,1.265461,1.282905,1.275799,0.005371
12442.000000,1,1.262420,1.279331,1.272162,0.005204
12442.250000,1,1.257064,1.277540,1.268873,0.006054
12442.500000,1,1.253752,1.273296,1.265639,0.006057
12442.750000,1,1.252181,1.270733,1.263361,0.005737
12443.000000,1,1.250782,1.268941,1.261523,0.005602
12443.250000,1,1.248627,1.267320,1.259959,0.005700
12443.500000,1,1.247993,1.265768,1.258792,0.005444
12443.750000,1,1.248375,1.265268,1.257966,0.005160
12444.000000,1,1.250349,1.265869,1.259557,0.004949
12444.250000,1,1.252574,1.267971,1.261535,0.004654
12444.500000,1,1.256078,1.271764,1.264303,0.004811
12444.750000,1,1.259501,1.273996,1.267305,0.004469
12445.000000,1,1.262652,1.276699,1.270217,0.004347
12445.250000,1,1.265471,1.277570,1.272180,0.003779
12445.500000,1,1.268200,1.279822,1.274040,0.003611
12445.750000,1,1.270374,1.280763,1.275423,0.003291
12446.000000,1,1.272378,1.280192,1.275701,0.002549
12446.250000,1,1.272187,1.278671,1.274847,0.002296
12446.500000,1,1.269821,1.276459,1.273092,0.002226
12446.750000,1,1.268773,1.274166,1.271150,0.002104
12447.000000,1,1.266730,1.272340,1.268988,0.002086
12447.250000,1,1.264379,1.269945,1.266432,0.002012
12447.500000,1,1.260499,1.266060,1.262783,0.001875
12447.750000,1,1.254488,1.261038,1.257585,0.002115
12448.000000,1,1.248456,1.254305,1.251573,0.001970
12448.250000,1,1.241153,1.247744,1.244494,0.002081
12448.500000,1,1.233479,1.241222,1.237458,0.002439
12448.750000,1,1.226616,1.234540,1.230946,0.002564
12449.000000,1,1.221086,1.229135,1.224998,0.002644
12449.250000,1,1.214373,1.221768,1.218257,0.002541
12449.500000,1,1.208332,1.214543,1.211688,0.002275
12449.750000,1,1.199125,1.206793,1.203650,0.002660
12450.000000,1,1.191992,1.198058,1.195134,0.002187
12450.250000,1,1.182795,1.189886,1.186704,0.002286
12450.500000,1,1.175191,1.181643,1.178429,0.002074
12450.750000,1,1.168008,1.172827,1.170508,0.001822
12451.000000,1,1.159432,1.165029,1.162836,0.001926
12451.250000,1,1.151678,1.156973,1.155017,0.001766
12451.500000,1,1.144815,1.150131,1.148047,0.001651
12451.750000,1,1.137762,1.141709,1.140104,0.001321
12452.000000,1,1.129837,1.134964,1.132767,0.001571
12452.250000,1,1.122003,1.126753,1.124416,0.001521
12452.500000,1,1.112706,1.117780,1.114675,0.001464
12452.750000,1,1.101545,1.107154,1.104110,0.001526
12453.000000,1,1.089543,1.095500,1.091991,0.001699
12453.250000,1,1.078335,1.084004,1.080094,0.001772
12453.500000,1,1.066200,1.071924,1.068176,0.001904
12453.750000,1,1.054789,1.059993,1.056606,0.001501
12454.000000,1,1.041969,1.049427,1.044276,0.002336
12454.250000,1,1.027819,1.033488,1.029370,0.001814
12454.500000,1,1.009177,1.016383,1.011107,0.002310
12454.750000,1,0.986214,0.993875,0.988426,0.002501
12455.000000,1,0.959460,0.968574,0.962186,0.002799
12455.250000,1,0.929854,0.938635,0.932428,0.002755
12455.500000,1,0.895899,0.904964,0.899477,0.002726
12455.750000,1,0.859915,0.868007,0.862899,0.002612
12456.000000,1,0.819604,0.827148,0.822737,0.002457
12456.250000,1,0.774492,0.782287,0.778456,0.002619
12456.500000,1,0.727346,0.734121,0.731008,0.002393
12456.750000,1,0.677499,0.683845,0.680801,0.002268
12457.000000,1,0.625857,0.632208,0.629324,0.002088
12457.250000,1,0.574524,0.581142,0.577840,0.002179
12457.500000,1,0.523382,0.530171,0.526547,0.002056
12457.750000,1,0.473723,0.479804,0.476423,0.001822
12458.000000,1,0.426751,0.432470,0.429331,0.001693
12458.250000,1,0.383724,0.389542,0.386152,0.001730
12458.500000,1,0.345467,0.351042,0.347589,0.001628
12458.750000,1,0.312728,0.317692,0.314484,0.001438
12459.000000,1,0.285572,0.290127,0.287079,0.001321
12459.250000,1,0.264539,0.268868,0.265814,0.001304
12459.500000,1,0.249454,0.253417,0.250560,0.001240
12459.750000,1,0.240432,0.244221,0.241493,0.001184
12460.000000,2,0.291352,0.294279,0.292203,0.000877
12460.250000,2,0.293530,0.296459,0.294313,0.000900
12460.500000,2,0.299827,0.302014,0.300309,0.000712
12460.750000,2,0.309805,0.312470,0.310438,0.000847
12461.000000,2,0.323624,0.327059,0.324848,0.000996
12461.250000,2,0.342110,0.346088,0.343678,0.001124
12461.500000,2,0.364799,0.368779,0.366453,0.001123
12461.750000,2,0.391377,0.396406,0.393433,0.001422
12462.000000,2,0.422088,0.427404,0.424288,0.001468
12462.250000,2,0.455849,0.461485,0.458382,0.001578
12462.500000,2,0.492427,0.498110,0.495016,0.001592
12462.750000,2,0.529686,0.536320,0.532416,0.001842
12463.000000,2,0.567187,0.573708,0.569937,0.001848
12463.250000,2,0.603991,0.611049,0.606978,0.002010
12463.500000,2,0.640927,0.647398,0.643600,0.001874
12463.750000,2,0.675471,0.682941,0.678610,0.002156
12464.000000,2,0.709769,0.716250,0.712544,0.001985
12464.250000,2,0.739882,0.746441,0.742955,0.002001
12464.500000,2,0.766931,0.773693,0.770425,0.002186
12464.750000,2,0.792070,0.797459,0.794580,0.001866
12465.000000,2,0.813328,0.818999,0.816289,0.001942
12465.250000,2,0.834016,0.840344,0.836931,0.002032
12465.500000,2,0.853708,0.860937,0.856760,0.002186
12465.750000,2,0.872357,0.879047,0.874741,0.002066
12466.000000,2,0.888441,0.895250,0.890783,0.002048
12466.250000,2,0.902679,0.909735,0.904556,0.002255
12466.500000,2,0.914694,0.921995,0.916868,0.002224
12466.750000,2,0.925084,0.931109,0.927305,0.001768
12467.000000,2,0.935010,0.942029,0.938080,0.002052
12467.250000,2,0.944074,0.951602,0.948536,0.002244
12467.500000,2,0.954132,0.962505,0.958665,0.002404
12467.750000,2,0.962108,0.970197,0.967230,0.002545
12468.000000,2,0.968937,0.978303,0.975251,0.002852
12468.250000,2,0.975932,0.985233,0.982535,0.002961
12468.500000,2,0.981753,0.992197,0.989351,0.003372
12468.750000,2,0.988415,1.000339,0.996618,0.003644
12469.000000,2,0.994806,1.006876,1.003437,0.003833
12469.250000,2,1.000777,1.014208,1.010168,0.004246
12469.500000,2,1.006607,1.021322,1.016700,0.004567
12469.750000,2,1.011764,1.027750,1.022817,0.004928
12470.000000,2,1.016488,1.033920,1.028633,0.005580
12470.250000,2,1.022613,1.039989,1.035107,0.005537
12470.500000,2,1.027754,1.046140,1.041161,0.005894
12470.750000,2,1.033393,1.053045,1.047466,0.006303
12471.000000,2,1.038889,1.058579,1.053053,0.006281
12471.250000,2,1.044081,1.063785,1.058505,0.006380
12471.500000,2,1.050845,1.070878,1.065386,0.006513
12471.750000,2,1.058116,1.078963,1.073325,0.006787
12472.000000,2,1.067993,1.089795,1.083583,0.006933
12472.250000,2,1.078519,1.100597,1.094344,0.007096
12472.500000,2,1.089127,1.111940,1.105195,0.007255
12472.750000,2,1.100180,1.121561,1.115636,0.006910
12473.000000,2,1.109652,1.131482,1.125175,0.007048
12473.250000,2,1.119671,1.140643,1.134412,0.006744
12473.500000,2,1.128818,1.149583,1.143238,0.006664
12473.750000,2,1.137032,1.156531,1.151180,0.006468
12474.000000,2,1.146230,1.165481,1.158699,0.006088
12474.250000,2,1.153359,1.171718,1.165145,0.005841
12474.500000,2,1.159636,1.176784,1.170591,0.005416
12474.750000,2,1.165923,1.181039,1.175806,0.004875
12475.000000,2,1.172667,1.185794,1.181166,0.004241
12475.250000,2,1.179563,1.191841,1.187429,0.003945
12475.500000,2,1.187402,1.198318,1.193349,0.003549
12475.750000,2,1.194419,1.203624,1.199502,0.002907
12476.000000,2,1.205964,1.212094,1.209283,0.002188
12476.250000,2,1.208910,1.215067,1.211743,0.001954
12476.500000,2,1.215198,1.220764,1.218122,0.001684
12476.750000,2,1.222418,1.227259,1.224627,0.001952
12477.000000,2,1.228178,1.236220,1.231921,0.002363
12477.250000,2,1.233709,1.244393,1.238055,0.003079
12477.500000,2,1.239564,1.249170,1.243067,0.003024
12477.750000,2,1.243762,1.253652,1.247732,0.002982
12478.000000,2,1.247156,1.257799,1.251957,0.003221
12478.250000,2,1.251089,1.262799,1.255566,0.003480
12478.500000,2,1.254531,1.267798,1.259914,0.003984
12478.750000,2,1.258631,1.271956,1.263603,0.004008
12479.000000,2,1.262064,1.275353,1.267668,0.003909
12479.250000,2,1.266310,1.280109,1.271882,0.004017
12479.500000,2,1.271921,1.286782,1.277729,0.004446
12479.750000,2,1.279492,1.292146,1.284640,0.003965
12480.000000,2,1.287456,1.299813,1.292092,0.003935
12480.250000,2,1.295871,1.308402,1.300369,0.003794
12480.500000,2,1.304306,1.315886,1.308094,0.003769
12480.750000,2,1.311407,1.322447,1.315171,0.003466
12481.000000,2,1.319744,1.330002,1.323068,0.003318
12481.250000,2,1.328894,1.338663,1.332050,0.003198
12481.500000,2,1.337326,1.349047,1.341196,0.003774
12481.750000,2,1.346606,1.357159,1.350364,0.003444
12482.000000,2,1.353284,1.363700,1.357402,0.003318
12482.250000,2,1.358650,1.368781,1.362481,0.003315
12482.500000,2,1.362674,1.370485,1.365452,0.002865
12482.750000,2,1.364840,1.372046,1.367768,0.002613
12483.000000,2,1.366909,1.374186,1.370169,0.002365
12483.250000,2,1.368724,1.374946,1.371213,0.002307
12483.500000,2,1.368261,1.374571,1.370368,0.002378
12483.750000,2,1.366031,1.371712,1.368081,0.002101
12484.000000,2,1.360091,1.366924,1.362430,0.002760
12484.250000,2,1.352053,1.360770,1.354596,0.003359
12484.500000,2,1.344294,1.352576,1.346478,0.003065
12484.750000,2,1.336395,1.345224,1.339561,0.003128
12485.000000,2,1.330388,1.337851,1.333141,0.002833
12485.250000,2,1.324463,1.331219,1.326870,0.002540
12485.500000,2,1.316316,1.323918,1.319188,0.002803
12485.750000,2,1.306818,1.313138,1.309266,0.002505
12486.000000,2,1.294270,1.300928,1.297031,0.002447
12486.250000,2,1.280142,1.287262,1.283114,0.002739
12486.500000,2,1.264385,1.272889,1.267751,0.002746
12486.750000,2,1.246643,1.255934,1.250117,0.003075
12487.000000,2,1.223477,1.232204,1.226930,0.003142
12487.250000,2,1.196516,1.205716,1.199586,0.003417
12487.500000,2,1.163749,1.172221,1.166452,0.003130
12487.750000,2,1.123982,1.132083,1.126814,0.002870
12488.000000,2,1.080108,1.088407,1.082979,0.003041
12488.250000,2,1.030651,1.038686,1.033967,0.002645
12488.500000,2,0.974774,0.984602,0.978943,0.003120
12488.750000,2,0.915217,0.923261,0.918351,0.002653
12489.000000,2,0.850213,0.859551,0.853759,0.003002
12489.250000,2,0.783222,0.792004,0.786572,0.002778
12489.500000,2,0.715985,0.724989,0.719328,0.002769
12489.750000,2,0.649992,0.657863,0.652556,0.002519
12490.000000,2,0.584685,0.592944,0.587847,0.002523
12490.250000,2,0.523172,0.530150,0.525773,0.002118
12490.500000,2,0.466421,0.472592,0.468609,0.001932
12490.750000,2,0.415507,0.421547,0.417840,0.001796
12491.000000,2,0.373180,0.377963,0.374826,0.001450
12491.250000,2,0.339607,0.344220,0.341171,0.001406
12491.500000,2,0.315726,0.319293,0.316891,0.001079
12491.750000,2,0.301577,0.304801,0.302302,0.001035
12492.000000,3,0.304513,0.305385,0.304908,0.000391
12492.250000,3,0.307411,0.308661,0.308194,0.000449
12492.500000,3,0.317176,0.318810,0.318153,0.000536
12492.750000,3,0.333425,0.334847,0.334199,0.000494
12493.000000,3,0.355425,0.357420,0.356558,0.000647
12493.250000,3,0.383612,0.386232,0.385198,0.000821
12493.500000,3,0.418013,0.421164,0.419883,0.001017
12493.750000,3,0.456637,0.460513,0.459008,0.001281
12494.000000,3,0.499785,0.503983,0.502402,0.001368
12494.250000,3,0.546455,0.550410,0.549007,0.001469
12494.500000,3,0.595674,0.600577,0.598649,0.001643
12494.750000,3,0.648023,0.653759,0.651432,0.001949
12495.000000,3,0.703534,0.708666,0.706635,0.001789
12495.250000,3,0.759748,0.764745,0.762592,0.001722
12495.500000,3,0.813948,0.818846,0.816648,0.001775
12495.750000,3,0.863989,0.868422,0.866666,0.001680
12496.000000,3,0.910630,0.914714,0.912789,0.001461
12496.250000,3,0.952330,0.956660,0.954448,0.001668
12496.500000,3,0.990862,0.995692,0.993078,0.001654
12496.750000,3,1.025781,1.029864,1.027767,0.001738
12497.000000,3,1.056047,1.060494,1.058309,0.001625
12497.250000,3,1.079830,1.085073,1.082755,0.001952
12497.500000,3,1.098162,1.104041,1.101600,0.002192
12497.750000,3,1.111810,1.119092,1.116322,0.002443
12498.000000,3,1.122329,1.130610,1.127815,0.002782
12498.250000,3,1.130309,1.140335,1.137374,0.003292
12498.500000,3,1.137532,1.147853,1.144543,0.003426
12498.750000,3,1.141232,1.152531,1.149036,0.003736
12499.000000,3,1.142963,1.153766,1.150940,0.003581
12499.250000,3,1.141605,1.154151,1.150175,0.003884
12499.500000,3,1.139598,1.152324,1.148896,0.004140
12499.750000,3,1.138280,1.151974,1.148147,0.004389
12500.000000,3,1.141222,1.153957,1.150412,0.004182
12500.250000,3,1.137305,1.151914,1.147635,0.004640
12500.500000,3,1.134698,1.150111,1.145870,0.004871
12500.750000,3,1.132149,1.148789,1.143763,0.005121
12501.000000,3,1.130408,1.146135,1.141465,0.004939
12501.250000,3,1.129079,1.146355,1.141061,0.005437
12501.500000,3,1.129424,1.146165,1.141865,0.005431
12501.750000,3,1.132041,1.148398,1.143870,0.005270
12502.000000,3,1.134058,1.151543,1.146163,0.005373
12502.250000,3,1.135288,1.153075,1.146494,0.005360
12502.500000,3,1.134895,1.151172,1.145539,0.004993
12502.750000,3,1.134068,1.149790,1.144696,0.004874
12503.000000,3,1.134688,1.149850,1.144228,0.004637
12503.250000,3,1.134727,1.149931,1.144817,0.004636
12503.500000,3,1.137276,1.150362,1.146205,0.004157
12503.750000,3,1.138102,1.150402,1.146473,0.003944
12504.000000,3,1.137719,1.150472,1.146084,0.004094
12504.250000,3,1.138506,1.148599,1.145197,0.003412
12504.500000,3,1.139165,1.149322,1.145206,0.003332
12504.750000,3,1.141664,1.150722,1.147159,0.003146
12505.000000,3,1.145679,1.153121,1.150225,0.002648
12505.250000,3,1.150186,1.157770,1.154616,0.002886
12505.500000,3,1.154585,1.161149,1.158159,0.002334
12505.750000,3,1.156196,1.163258,1.160755,0.002390
12506.000000,3,1.157406,1.164452,1.162256,0.002198
12506.250000,3,1.160308,1.165938,1.164239,0.001820
12506.500000,3,1.160338,1.167346,1.165292,0.002282
12506.750000,3,1.161308,1.169315,1.166468,0.002326
12507.000000,3,1.161148,1.171263,1.166806,0.002863
12507.250000,3,1.160908,1.173113,1.166565,0.003359
12507.500000,3,1.158687,1.170958,1.164388,0.003445
12507.750000,3,1.156396,1.169767,1.161781,0.003755
12508.000000,3,1.155305,1.168311,1.159676,0.003878
12508.250000,3,1.152374,1.167061,1.157346,0.004245
12508.500000,3,1.151183,1.162889,1.155099,0.003461
12508.750000,3,1.149412,1.162683,1.153453,0.003985
12509.000000,3,1.148302,1.160695,1.151761,0.003820
12509.250000,3,1.146881,1.157645,1.150113,0.003269
12509.500000,3,1.145905,1.157212,1.149409,0.003418
12509.750000,3,1.146345,1.156700,1.149360,0.003093
12510.000000,3,1.146856,1.156700,1.149580,0.003009
12510.250000,3,1.147477,1.156346,1.149392,0.002884
12510.500000,3,1.147237,1.155726,1.149207,0.002719
12510.750000,3,1.145614,1.155864,1.148953,0.003065
12511.000000,3,1.145214,1.154240,1.148106,0.002694
12511.250000,3,1.144593,1.151996,1.146853,0.002358
12511.500000,3,1.143551,1.151396,1.145750,0.002555
12511.750000,3,1.141805,1.149723,1.143952,0.002646
12512.000000,3,1.140245,1.146506,1.142222,0.002105
12512.250000,3,1.138196,1.145118,1.140482,0.002234
12512.500000,3,1.137126,1.144252,1.139697,0.002376
12512.750000,3,1.136676,1.144518,1.139222,0.002557
12513.000000,3,1.136107,1.142629,1.138890,0.002098
12513.250000,3,1.135247,1.143229,1.138586,0.002543
12513.500000,3,1.135707,1.143121,1.139215,0.002394
12513.750000,3,1.136347,1.143780,1.139997,0.002249
12514.000000,3,1.139176,1.146220,1.142230,0.002200
12514.250000,3,1.143264,1.150284,1.146487,0.002235
12514.500000,3,1.148983,1.155086,1.151842,0.002002
12514.750000,3,1.155281,1.161049,1.157561,0.002027
12515.000000,3,1.159289,1.167731,1.163213,0.002508
12515.250000,3,1.164168,1.172168,1.167809,0.002483
12515.500000,3,1.169536,1.176774,1.172336,0.002345
12515.750000,3,1.174814,1.181644,1.178232,0.002336
12516.000000,3,1.182132,1.188181,1.184954,0.002342
12516.250000,3,1.188240,1.194043,1.190836,0.002051
12516.500000,3,1.193428,1.199166,1.196250,0.002161
12516.750000,3,1.196697,1.201948,1.199216,0.002054
12517.000000,3,1.197657,1.203368,1.200173,0.002066
12517.250000,3,1.197727,1.203748,1.200058,0.002208
12517.500000,3,1.196841,1.202818,1.199448,0.002275
12517.750000,3,1.194788,1.201297,1.197521,0.002531
12518.000000,3,1.190367,1.196565,1.192734,0.001985
12518.250000,3,1.180962,1.188261,1.184161,0.002264
12518.500000,3,1.167916,1.176305,1.171947,0.002707
12518.750000,3,1.152426,1.159577,1.155587,0.002402
12519.000000,3,1.133612,1.140118,1.136555,0.002245
12519.250000,3,1.112323,1.118487,1.115280,0.002030
12519.500000,3,1.087510,1.095226,1.090550,0.002425
12519.750000,3,1.056069,1.062791,1.059306,0.002358
12520.000000,3,1.017588,1.025113,1.022003,0.002551
12520.250000,3,0.972357,0.980070,0.976988,0.002461
12520.500000,3,0.922242,0.928702,0.926070,0.002343
12520.750000,3,0.866323,0.872919,0.870081,0.002271
12521.000000,3,0.806296,0.812039,0.810252,0.001940
12521.250000,3,0.743539,0.750759,0.748119,0.002328
12521.500000,3,0.679695,0.685838,0.683527,0.002003
12521.750000,3,0.615371,0.620879,0.619197,0.001970
12522.000000,3,0.555085,0.559553,0.558038,0.001656
12522.250000,3,0.499057,0.502946,0.501728,0.001372
12522.500000,3,0.450330,0.453182,0.452101,0.001027
12522.750000,3,0.407376,0.410230,0.409249,0.000925
12523.000000,3,0.371839,0.374388,0.373430,0.000839
12523.250000,3,0.343598,0.345172,0.344561,0.000573
12523.500000,3,0.322818,0.324287,0.323640,0.000442
12523.750000,3,0.309782,0.311219,0.310529,0.000499
12524.000000,4,0.298373,0.311230,0.306437,0.005125
12524.250000,4,0.302399,0.315898,0.310856,0.005423
12524.500000,4,0.313959,0.328360,0.323108,0.005833
12524.750000,4,0.334075,0.349737,0.344097,0.006326
12525.000000,4,0.361238,0.379130,0.372848,0.007346
12525.250000,4,0.396202,0.416559,0.409374,0.008188
12525.500000,4,0.437036,0.459992,0.451935,0.009192
12525.750000,4,0.483709,0.510428,0.501065,0.010697
12526.000000,4,0.534926,0.565993,0.555210,0.012223
12526.250000,4,0.591111,0.625359,0.614005,0.013681
12526.500000,4,0.649757,0.688275,0.675246,0.015177
12526.750000,4,0.709556,0.751437,0.737467,0.016849
12527.000000,4,0.766777,0.813420,0.798026,0.018373
12527.250000,4,0.823023,0.873194,0.856794,0.019991
12527.500000,4,0.875787,0.929255,0.912644,0.021562
12527.750000,4,0.926634,0.984156,0.965517,0.022854
12528.000000,4,0.973077,1.033272,1.014400,0.024190
12528.250000,4,1.014986,1.077262,1.057580,0.024987
12528.500000,4,1.049032,1.114264,1.093572,0.026148
12528.750000,4,1.077302,1.144607,1.123396,0.026915
12529.000000,4,1.100594,1.168927,1.147420,0.027414
12529.250000,4,1.119434,1.189146,1.167298,0.027899
12529.500000,4,1.134769,1.205631,1.182984,0.028345
12529.750000,4,1.145384,1.217552,1.194978,0.028888
12530.000000,4,1.151747,1.225089,1.201781,0.029037
12530.250000,4,1.155352,1.228332,1.204631,0.028914
12530.500000,4,1.154625,1.227621,1.203954,0.029249
12530.750000,4,1.152863,1.225039,1.201941,0.028750
12531.000000,4,1.149358,1.221365,1.198608,0.028533
12531.250000,4,1.146042,1.217292,1.194288,0.027934
12531.500000,4,1.141541,1.209635,1.188245,0.027055
12531.750000,4,1.136024,1.202218,1.180912,0.025953
12532.000000,4,1.129960,1.192789,1.173179,0.024981
12532.250000,4,1.126166,1.185783,1.167039,0.023546
12532.500000,4,1.123995,1.180117,1.162397,0.021972
12532.750000,4,1.124104,1.177105,1.160696,0.020568
12533.000000,4,1.124911,1.174366,1.159579,0.019246
12533.250000,4,1.128327,1.172393,1.159236,0.016793
12533.500000,4,1.130448,1.170588,1.158156,0.014819
12533.750000,4,1.132320,1.168675,1.157234,0.012869
12534.000000,4,1.136811,1.166554,1.157222,0.010103
12534.250000,4,1.142985,1.168211,1.158859,0.007732
12534.500000,4,1.149626,1.167442,1.160633,0.005318
12534.750000,4,1.155512,1.167185,1.162346,0.003413
12535.000000,4,1.157777,1.167571,1.161775,0.003030
12535.250000,4,1.154257,1.171172,1.160540,0.005022
12535.500000,4,1.149653,1.171906,1.157518,0.007010
12535.750000,4,1.145812,1.173706,1.155355,0.009305
12536.000000,4,1.142693,1.173465,1.152581,0.010714
12536.250000,4,1.138591,1.171675,1.149833,0.011684
12536.500000,4,1.134920,1.167752,1.145656,0.012461
12536.750000,4,1.129875,1.164102,1.141100,0.013361
12537.000000,4,1.123695,1.158400,1.135393,0.014184
12537.250000,4,1.119395,1.153049,1.131240,0.014126
12537.500000,4,1.116609,1.153500,1.129221,0.014654
12537.750000,4,1.116179,1.151100,1.128216,0.013356
12538.000000,4,1.117690,1.153819,1.129711,0.013354
12538.250000,4,1.119241,1.156458,1.130855,0.013600
12538.500000,4,1.119181,1.156936,1.130878,0.013406
12538.750000,4,1.118678,1.155173,1.129592,0.012694
12539.000000,4,1.116824,1.153610,1.127964,0.012293
12539.250000,4,1.115246,1.153759,1.126853,0.012558
12539.500000,4,1.112455,1.149766,1.124032,0.011932
12539.750000,4,1.110403,1.145783,1.121470,0.011368
12540.000000,4,1.122545,1.158867,1.133562,0.012079
12540.250000,4,1.101526,1.136183,1.113086,0.011080
12540.500000,4,1.097946,1.130677,1.108826,0.010642
12540.750000,4,1.097719,1.130766,1.108215,0.010860
12541.000000,4,1.098252,1.129312,1.108543,0.010288
12541.250000,4,1.101812,1.131145,1.110908,0.010271
12541.500000,4,1.103469,1.133684,1.113435,0.010572
12541.750000,4,1.106717,1.136044,1.116286,0.010560
12542.000000,4,1.108437,1.136253,1.118165,0.010122
12542.250000,4,1.110780,1.138533,1.121168,0.010027
12542.500000,4,1.113968,1.141839,1.124639,0.009933
12542.750000,4,1.118172,1.144618,1.127873,0.009703
12543.000000,4,1.119479,1.145414,1.129437,0.009308
12543.250000,4,1.122999,1.146828,1.131762,0.008702
12543.500000,4,1.124685,1.148113,1.132721,0.008605
12543.750000,4,1.125543,1.147346,1.133224,0.007900
12544.000000,4,1.126579,1.146301,1.133379,0.007272
12544.250000,4,1.126204,1.147316,1.133504,0.007261
12544.500000,4,1.125730,1.143711,1.132105,0.006122
12544.750000,4,1.124471,1.143622,1.130746,0.006465
12545.000000,4,1.121963,1.140296,1.128128,0.006252
12545.250000,4,1.119457,1.136841,1.125681,0.005882
12545.500000,4,1.118010,1.133415,1.123977,0.005841
12545.750000,4,1.117613,1.135377,1.124500,0.006768
12546.000000,4,1.117783,1.137010,1.125281,0.007699
12546.250000,4,1.118321,1.138195,1.125584,0.007847
12546.500000,4,1.118441,1.143173,1.126798,0.009420
12546.750000,4,1.119517,1.149207,1.129421,0.011247
12547.000000,4,1.120893,1.153633,1.131246,0.012197
12547.250000,4,1.126348,1.159948,1.135631,0.012547
12547.500000,4,1.130054,1.168034,1.141106,0.013712
12547.750000,4,1.136802,1.178513,1.147743,0.015224
12548.000000,4,1.141310,1.186780,1.153178,0.016665
12548.250000,4,1.144653,1.192372,1.157276,0.017160
12548.500000,4,1.145981,1.195701,1.160014,0.017703
12548.750000,4,1.149142,1.202570,1.164064,0.019120
12549.000000,4,1.148625,1.210525,1.167307,0.021487
12549.250000,4,1.148625,1.212687,1.167565,0.022694
12549.500000,4,1.144886,1.210917,1.165788,0.023312
12549.750000,4,1.139476,1.205396,1.160547,0.023663
12550.000000,4,1.131917,1.198456,1.152863,0.024189
12550.250000,4,1.121957,1.190019,1.143666,0.024858
12550.500000,4,1.109049,1.177659,1.132010,0.025516
12550.750000,4,1.094519,1.162412,1.117571,0.025303
12551.000000,4,1.074265,1.142158,1.097712,0.025051
12551.250000,4,1.048904,1.114953,1.072485,0.024298
12551.500000,4,1.018021,1.081494,1.041492,0.023030
12551.750000,4,0.984249,1.043640,1.006332,0.021709
12552.000000,4,0.947135,1.002080,0.967468,0.020388
12552.250000,4,0.905229,0.954494,0.924747,0.018089
12552.500000,4,0.858987,0.903358,0.877106,0.015895
