# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.276852,0.285812,0.278536,0.002647
12428.250000,1,0.280014,0.289431,0.281990,0.002760
12428.500000,1,0.290284,0.302149,0.292630,0.003477
12428.750000,1,0.307425,0.323060,0.310469,0.004541
12429.000000,1,0.332208,0.352444,0.336261,0.005835
12429.250000,1,0.365534,0.391391,0.370455,0.007497
12429.500000,1,0.405876,0.438970,0.412015,0.009641
12429.750000,1,0.450833,0.491048,0.458178,0.011734
12430.000000,1,0.498045,0.545361,0.506326,0.013902
12430.250000,1,0.544911,0.598956,0.553938,0.015989
12430.500000,1,0.590758,0.650960,0.600609,0.017878
12430.750000,1,0.637638,0.704889,0.648946,0.019867
12431.000000,1,0.690460,0.766533,0.702610,0.022671
12431.250000,1,0.748327,0.833076,0.762158,0.025160
12431.500000,1,0.810835,0.902779,0.825285,0.027475
12431.750000,1,0.868845,0.967023,0.884688,0.029208
12432.000000,1,0.917362,1.020988,0.933291,0.031091
12432.250000,1,0.951545,1.058719,0.967157,0.032443
12432.500000,1,0.973957,1.084508,0.990162,0.033441
12432.750000,1,0.994065,1.109204,1.011523,0.034650
12433.000000,1,1.020727,1.138726,1.038173,0.035636
12433.250000,1,1.053958,1.176728,1.072376,0.036991
12433.500000,1,1.090293,1.218914,1.109371,0.038829
12433.750000,1,1.120901,1.251959,1.139770,0.039748
12434.000000,1,1.136631,1.267623,1.155570,0.039726
12434.250000,1,1.138924,1.268416,1.156699,0.039607
12434.500000,1,1.133427,1.262917,1.151423,0.039512
12434.750000,1,1.132345,1.263408,1.150477,0.040026
12435.000000,1,1.142178,1.275551,1.160481,0.040784
12435.250000,1,1.165417,1.303086,1.183695,0.042302
12435.500000,1,1.194463,1.334234,1.213801,0.042698
12435.750000,1,1.222476,1.365502,1.242033,0.043759
12436.000000,1,1.241301,1.383625,1.260309,0.043701
12436.250000,1,1.246331,1.384789,1.264750,0.042551
12436.500000,1,1.241560,1.373259,1.260400,0.040049
12436.750000,1,1.236116,1.357394,1.254370,0.036549
12437.000000,1,1.238715,1.348814,1.254353,0.033503
12437.250000,1,1.248502,1.346346,1.262804,0.029650
12437.500000,1,1.265578,1.350039,1.277460,0.025757
12437.750000,1,1.283082,1.351715,1.292832,0.020927
12438.000000,1,1.292430,1.345172,1.301531,0.015586
12438.250000,1,1.290898,1.325765,1.298102,0.010026
12438.500000,1,1.277114,1.295369,1.281736,0.005245
12438.750000,1,1.253883,1.263128,1.257913,0.002502
12439.000000,1,1.220249,1.239829,1.233211,0.005155
12439.250000,1,1.192292,1.222487,1.214428,0.008136
12439.500000,1,1.173567,1.212175,1.203218,0.010694
12439.750000,1,1.162509,1.208230,1.197471,0.012623
12440.000000,1,1.151531,1.201722,1.189608,0.013752
12440.250000,1,1.133348,1.185892,1.173329,0.014465
12440.500000,1,1.106766,1.158898,1.146563,0.014391
12440.750000,1,1.074253,1.125547,1.113424,0.014175
12441.000000,1,1.045754,1.094188,1.083022,0.013437
12441.250000,1,1.026146,1.072471,1.062301,0.013016
12441.500000,1,1.019895,1.066283,1.056028,0.013030
12441.750000,1,1.024611,1.070509,1.060633,0.012977
12442.000000,1,1.034806,1.080671,1.071298,0.013116
12442.250000,1,1.042965,1.089452,1.079699,0.013218
12442.500000,1,1.043627,1.091445,1.081147,0.013501
12442.750000,1,1.039392,1.087229,1.077039,0.013551
12443.000000,1,1.034766,1.081442,1.072141,0.013436
12443.250000,1,1.037676,1.082382,1.074099,0.013048
12443.500000,1,1.049106,1.095003,1.086302,0.013341
12443.750000,1,1.069496,1.116658,1.107227,0.013559
12444.000000,1,1.092928,1.142108,1.132792,0.014282
12444.250000,1,1.113951,1.164301,1.155333,0.014815
12444.500000,1,1.129575,1.180458,1.171415,0.014961
12444.750000,1,1.137954,1.189612,1.180719,0.015240
12445.000000,1,1.143312,1.194772,1.186820,0.015492
12445.250000,1,1.149865,1.201287,1.193466,0.015482
12445.500000,1,1.159127,1.211467,1.203094,0.015612
12445.750000,1,1.169945,1.221507,1.214582,0.015809
12446.000000,1,1.178876,1.231121,1.223949,0.015971
12446.250000,1,1.182990,1.235833,1.229045,0.016314
12446.500000,1,1.182137,1.235260,1.228299,0.016345
12446.750000,1,1.176387,1.230124,1.222818,0.016445
12447.000000,1,1.166633,1.221439,1.214245,0.016851
12447.250000,1,1.156167,1.211973,1.204350,0.017072
12447.500000,1,1.149574,1.205392,1.197084,0.016851
12447.750000,1,1.144075,1.199599,1.191381,0.016798
12448.000000,1,1.139248,1.195746,1.186910,0.016920
12448.250000,1,1.131341,1.188651,1.179973,0.017266
12448.500000,1,1.121356,1.178446,1.169745,0.017193
12448.750000,1,1.105351,1.163949,1.154329,0.017394
12449.000000,1,1.088091,1.146038,1.135747,0.016967
12449.250000,1,1.072035,1.128860,1.118449,0.016530
12449.500000,1,1.060967,1.117188,1.106973,0.016381
12449.750000,1,1.057615,1.114608,1.103855,0.016519
12450.000000,1,1.058890,1.115658,1.105679,0.016670
