# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.257768,0.259460,0.258742,0.000577
13428.250000,1,0.261282,0.262881,0.261988,0.000574
13428.500000,1,0.271193,0.272830,0.272058,0.000625
13428.750000,1,0.287514,0.289787,0.288727,0.000846
13429.000000,1,0.310634,0.313791,0.312218,0.001087
13429.250000,1,0.340649,0.344617,0.342525,0.001375
13429.500000,1,0.377856,0.382687,0.380203,0.001597
13429.750000,1,0.421590,0.427056,0.424033,0.001807
13430.000000,1,0.470521,0.476384,0.473070,0.001908
13430.250000,1,0.522145,0.528111,0.524683,0.002034
13430.500000,1,0.575044,0.580957,0.577687,0.001855
13430.750000,1,0.629148,0.635577,0.631736,0.002116
13431.000000,1,0.684741,0.691528,0.687705,0.002291
13431.250000,1,0.742533,0.750215,0.745672,0.002586
13431.500000,1,0.801253,0.807846,0.803684,0.002156
13431.750000,1,0.854278,0.860632,0.857069,0.001947
13432.000000,1,0.901615,0.906690,0.903229,0.001593
13432.250000,1,0.939410,0.945005,0.941748,0.001647
13432.500000,1,0.973748,0.979138,0.975679,0.001669
13432.750000,1,1.007677,1.013627,1.010064,0.001810
13433.000000,1,1.042291,1.049045,1.044917,0.002121
13433.250000,1,1.074127,1.079552,1.076075,0.001694
13433.500000,1,1.097322,1.102222,1.099078,0.001528
13433.750000,1,1.110918,1.114339,1.112094,0.001066
13434.000000,1,1.117919,1.121465,1.119045,0.001264
13434.250000,1,1.124459,1.129563,1.126162,0.001785
13434.500000,1,1.134716,1.141068,1.137114,0.001972
13434.750000,1,1.149047,1.154207,1.150685,0.001607
13435.000000,1,1.160276,1.165061,1.161917,0.001556
13435.250000,1,1.166190,1.172027,1.168668,0.001851
13435.500000,1,1.168260,1.173019,1.169944,0.001672
13435.750000,1,1.169351,1.174402,1.170868,0.001819
13436.000000,1,1.172939,1.179062,1.175325,0.001952
13436.250000,1,1.180984,1.186388,1.182545,0.001823
13436.500000,1,1.187098,1.192321,1.188801,0.001751
13436.750000,1,1.188059,1.192792,1.189626,0.001571
13437.000000,1,1.184157,1.188703,1.185624,0.001605
13437.250000,1,1.178829,1.183474,1.180631,0.001708
13437.500000,1,1.178619,1.184374,1.180406,0.001837
13437.750000,1,1.184915,1.191079,1.186973,0.002053
13438.000000,1,1.193567,1.199748,1.196002,0.001794
13438.250000,1,1.200924,1.206252,1.202641,0.001800
13438.500000,1,1.206998,1.211143,1.208859,0.001242
13438.750000,1,1.200247,1.204829,1.202481,0.001503
13439.000000,1,1.200237,1.204388,1.201945,0.001510
13439.250000,1,1.202420,1.208477,1.205333,0.001686
13439.500000,1,1.211182,1.216475,1.213629,0.001651
13439.750000,1,1.218934,1.224953,1.221679,0.001680
13440.000000,1,1.224351,1.228211,1.226112,0.001116
13440.250000,1,1.224392,1.229179,1.226891,0.001405
13440.500000,1,1.223947,1.227288,1.225630,0.001103
13440.750000,1,1.223866,1.227599,1.225521,0.001319
13441.000000,1,1.223502,1.227569,1.225771,0.001267
13441.250000,1,1.220925,1.224305,1.222678,0.001099
13441.500000,1,1.213343,1.215588,1.214299,0.000759
13441.750000,1,1.202122,1.205366,1.203069,0.001006
13442.000000,1,1.193668,1.195945,1.194690,0.000664
13442.250000,1,1.194598,1.196977,1.195938,0.000884
13442.500000,1,1.206069,1.208858,1.207055,0.000866
13442.750000,1,1.223859,1.226878,1.224637,0.000959
13443.000000,1,1.239849,1.241570,1.240455,0.000598
13443.250000,1,1.247910,1.249566,1.248735,0.000597
13443.500000,1,1.249793,1.251774,1.250531,0.000601
13443.750000,1,1.249881,1.251814,1.250813,0.000608
13444.000000,1,1.253853,1.255531,1.254625,0.000602
13444.250000,1,1.260526,1.262476,1.261574,0.000575
13444.500000,1,1.268109,1.269622,1.268856,0.000570
13444.750000,1,1.270541,1.272125,1.271493,0.000516
13445.000000,1,1.266819,1.269022,1.268002,0.000805
13445.250000,1,1.260372,1.263161,1.261824,0.000967
13445.500000,1,1.255671,1.257162,1.256478,0.000435
13445.750000,1,1.252033,1.254388,1.253133,0.000741
13446.000000,1,1.248746,1.251851,1.250339,0.000999
13446.250000,1,1.243705,1.246929,1.245637,0.001078
13446.500000,1,1.236399,1.239986,1.238387,0.000996
13446.750000,1,1.228631,1.233543,1.231745,0.001589
13447.000000,1,1.227098,1.230415,1.229044,0.001148
13447.250000,1,1.229042,1.232775,1.231183,0.001266
13447.500000,1,1.232370,1.237288,1.235401,0.001618
13447.750000,1,1.234364,1.239552,1.237662,0.001693
13448.000000,1,1.230816,1.237172,1.234878,0.001970
13448.250000,1,1.222939,1.228600,1.226985,0.001907
13448.500000,1,1.213989,1.219965,1.217986,0.002077
13448.750000,1,1.205300,1.212415,1.209753,0.002446
13449.000000,1,1.198064,1.205088,1.202586,0.002265
13449.250000,1,1.191670,1.198842,1.196047,0.002123
13449.500000,1,1.183011,1.190231,1.187889,0.002284
13449.750000,1,1.174903,1.182844,1.179892,0.002501
13450.000000,1,1.170152,1.177548,1.174809,0.002260
13450.250000,1,1.168990,1.176052,1.173421,0.002251
13450.500000,1,1.167677,1.173695,1.171798,0.002128
13450.750000,1,1.161343,1.169099,1.166999,0.002590
13451.000000,1,1.151531,1.158962,1.157131,0.002481
13451.250000,1,1.140086,1.148320,1.145666,0.002570
13451.500000,1,1.131507,1.137546,1.136025,0.002104
13451.750000,1,1.129102,1.135373,1.133052,0.002085
13452.000000,1,1.131327,1.136735,1.135257,0.001913
13452.250000,1,1.131808,1.136153,1.134781,0.001500
13452.500000,1,1.123149,1.129430,1.127095,0.001871
13452.750000,1,1.106763,1.113691,1.111405,0.002098
13453.000000,1,1.088923,1.094436,1.092889,0.001776
13453.250000,1,1.076927,1.080684,1.079273,0.001225
13453.500000,1,1.071555,1.074302,1.073380,0.000951
13453.750000,1,1.070372,1.073070,1.072100,0.000929
13454.000000,1,1.066413,1.069577,1.068337,0.001044
13454.250000,1,1.054988,1.058844,1.057166,0.001266
13454.500000,1,1.036167,1.039937,1.038623,0.001180
13454.750000,1,1.016002,1.018616,1.017096,0.000770
13455.000000,1,0.995760,0.998108,0.996568,0.000735
13455.250000,1,0.974244,0.976612,0.975539,0.000788
13455.500000,1,0.946597,0.950035,0.948471,0.001151
13455.750000,1,0.908925,0.913477,0.911274,0.001549
13456.000000,1,0.861972,0.866438,0.864443,0.001688
13456.250000,1,0.810999,0.816504,0.813901,0.001847
13456.500000,1,0.762788,0.766884,0.764846,0.001391
13456.750000,1,0.717857,0.721360,0.719568,0.001239
13457.000000,1,0.673224,0.677261,0.675251,0.001492
13457.250000,1,0.625685,0.629415,0.627722,0.001330
13457.500000,1,0.572991,0.577392,0.575388,0.001735
13457.750000,1,0.518484,0.523066,0.521059,0.001728
13458.000000,1,0.466384,0.471154,0.469052,0.001791
13458.250000,1,0.420791,0.424506,0.422867,0.001414
13458.500000,1,0.381039,0.384222,0.383142,0.001270
13458.750000,1,0.346863,0.350035,0.348776,0.001256
13459.000000,1,0.317239,0.320027,0.318841,0.001078
13459.250000,1,0.292158,0.294342,0.293672,0.000846
13459.500000,1,0.273161,0.275455,0.274782,0.000814
13459.750000,1,0.261518,0.263363,0.262721,0.000594
13460.000000,2,0.312231,0.314147,0.313070,0.000642
13460.250000,2,0.312782,0.314467,0.313677,0.000603
13460.500000,2,0.315022,0.317109,0.315948,0.000657
13460.750000,2,0.319330,0.321640,0.320472,0.000786
13461.000000,2,0.327410,0.330009,0.328521,0.000859
13461.250000,2,0.339884,0.343132,0.341333,0.001046
13461.500000,2,0.357810,0.362138,0.359460,0.001336
13461.750000,2,0.380493,0.385405,0.382506,0.001518
13462.000000,2,0.407637,0.412663,0.409441,0.001585
13462.250000,2,0.436163,0.441178,0.437981,0.001558
13462.500000,2,0.466191,0.471483,0.467931,0.001672
13462.750000,2,0.498335,0.504369,0.500302,0.001899
13463.000000,2,0.533448,0.540643,0.535812,0.002192
13463.250000,2,0.572218,0.578948,0.574489,0.002098
13463.500000,2,0.611752,0.618371,0.613625,0.002169
13463.750000,2,0.647227,0.654335,0.649453,0.002196
13464.000000,2,0.678783,0.685136,0.680554,0.002026
13464.250000,2,0.706867,0.712772,0.708003,0.001995
13464.500000,2,0.733201,0.739011,0.734500,0.001912
13464.750000,2,0.759596,0.765912,0.761294,0.002023
13465.000000,2,0.785371,0.790555,0.786738,0.001645
13465.250000,2,0.805962,0.810605,0.807201,0.001434
13465.500000,2,0.820029,0.823927,0.820971,0.001261
13465.750000,2,0.829021,0.833861,0.830553,0.001437
13466.000000,2,0.839355,0.843701,0.840386,0.001384
13466.250000,2,0.850594,0.855033,0.851832,0.001382
13466.500000,2,0.863652,0.868328,0.864856,0.001486
13466.750000,2,0.873188,0.877294,0.874417,0.001268
13467.000000,2,0.878047,0.881069,0.878954,0.000914
13467.250000,2,0.877384,0.880524,0.878435,0.000916
13467.500000,2,0.877342,0.879807,0.877991,0.000788
13467.750000,2,0.880883,0.884414,0.881880,0.001081
13468.000000,2,0.890210,0.893604,0.891396,0.001025
13468.250000,2,0.903235,0.907234,0.904576,0.001174
13468.500000,2,0.915254,0.918457,0.916298,0.000957
13468.750000,2,0.923715,0.926930,0.924573,0.001013
13469.000000,2,0.929963,0.932610,0.930662,0.000846
13469.250000,2,0.935215,0.937701,0.936109,0.000741
13469.500000,2,0.941275,0.944293,0.942092,0.000956
13469.750000,2,0.947248,0.949744,0.948024,0.000761
13470.000000,2,0.951397,0.953347,0.951946,0.000657
13470.250000,2,0.953148,0.955061,0.953798,0.000564
13470.500000,2,0.953892,0.955993,0.954941,0.000659
13470.750000,2,0.958130,0.960953,0.959341,0.000788
13471.000000,2,0.966506,0.969858,0.967634,0.001052
13471.250000,2,0.975333,0.978527,0.976484,0.001025
13471.500000,2,0.980926,0.983970,0.982485,0.000844
13471.750000,2,0.983265,0.985175,0.983938,0.000672
13472.000000,2,0.985931,0.988568,0.987066,0.000812
13472.250000,2,0.984446,0.987326,0.986466,0.000867
13472.500000,2,0.995577,0.997711,0.997022,0.000732
13472.750000,2,1.011016,1.014790,1.013337,0.001198
13473.000000,2,1.027408,1.031176,1.029733,0.001256
13473.250000,2,1.038166,1.041356,1.040217,0.000987
13473.500000,2,1.041264,1.045316,1.043731,0.001170
13473.750000,2,1.041155,1.045220,1.043951,0.001304
13474.000000,2,1.043466,1.047002,1.045933,0.001108
13474.250000,2,1.048422,1.053736,1.051991,0.001636
13474.500000,2,1.055581,1.060743,1.058924,0.001570
13474.750000,2,1.059652,1.065194,1.063238,0.001828
13475.000000,2,1.061216,1.066257,1.064479,0.001760
13475.250000,2,1.063940,1.069936,1.067221,0.002031
13475.500000,2,1.073439,1.079361,1.077193,0.001847
13475.750000,2,1.092358,1.098604,1.096912,0.001996
13476.000000,2,1.118210,1.125732,1.122905,0.002303
13476.250000,2,1.139637,1.145603,1.143793,0.001988
13476.500000,2,1.151487,1.157701,1.155434,0.002133
13476.750000,2,1.154348,1.160267,1.157501,0.002092
13477.000000,2,1.155117,1.160598,1.158863,0.001980
13477.250000,2,1.163543,1.169800,1.167749,0.002196
13477.500000,2,1.183131,1.189319,1.187108,0.001962
13477.750000,2,1.208747,1.213741,1.211853,0.001685
13478.000000,2,1.230459,1.236359,1.234174,0.001902
13478.250000,2,1.245662,1.250060,1.248607,0.001462
13478.500000,2,1.253135,1.258369,1.256519,0.001808
13478.750000,2,1.261553,1.265969,1.264206,0.001621
13479.000000,2,1.272477,1.277268,1.275647,0.001602
13479.250000,2,1.286736,1.290744,1.289376,0.001539
13479.500000,2,1.298330,1.303457,1.301233,0.001736
13479.750000,2,1.305174,1.309676,1.308065,0.001664
13480.000000,2,1.308228,1.313171,1.311284,0.001692
13480.250000,2,1.315400,1.319201,1.317779,0.001519
13480.500000,2,1.327653,1.332141,1.330375,0.001662
13480.750000,2,1.344861,1.347274,1.346419,0.000938
13481.000000,2,1.356150,1.359522,1.358099,0.001277
13481.250000,2,1.356395,1.360593,1.358908,0.001304
13481.500000,2,1.347148,1.352156,1.350793,0.001575
13481.750000,2,1.338385,1.342713,1.341541,0.001431
13482.000000,2,1.338658,1.342166,1.341233,0.001117
13482.250000,2,1.350857,1.354376,1.352588,0.001136
13482.500000,2,1.367259,1.370567,1.369007,0.000980
13482.750000,2,1.381368,1.384740,1.383139,0.001048
13483.000000,2,1.387452,1.390846,1.389596,0.001043
13483.250000,2,1.389251,1.393114,1.391935,0.001368
13483.500000,2,1.395881,1.398700,1.397968,0.000901
13483.750000,2,1.411556,1.414784,1.413632,0.001016
13484.000000,2,1.434031,1.436638,1.435227,0.000862
13484.250000,2,1.452042,1.455760,1.454351,0.001165
13484.500000,2,1.459227,1.463532,1.462338,0.001332
13484.750000,2,1.454760,1.461525,1.459200,0.001979
13485.000000,2,1.449919,1.455183,1.453009,0.001571
13485.250000,2,1.450809,1.454101,1.452775,0.000982
13485.500000,2,1.460117,1.463178,1.461552,0.001041
13485.750000,2,1.471618,1.474732,1.473070,0.000879
13486.000000,2,1.476701,1.481517,1.478337,0.001436
13486.250000,2,1.469819,1.475823,1.471644,0.001848
13486.500000,2,1.453952,1.461112,1.456207,0.002199
13486.750000,2,1.437600,1.443688,1.439220,0.001911
13487.000000,2,1.422598,1.429488,1.424446,0.002165
13487.250000,2,1.405913,1.413951,1.408749,0.002336
13487.500000,2,1.381667,1.391423,1.384557,0.002960
13487.750000,2,1.340998,1.351450,1.344314,0.003070
13488.000000,2,1.283419,1.297464,1.288291,0.004038
13488.250000,2,1.216497,1.229279,1.220453,0.003906
13488.500000,2,1.144387,1.156748,1.148853,0.003611
13488.750000,2,1.070382,1.083862,1.074954,0.004100
13489.000000,2,0.994239,1.006906,0.998303,0.003884
13489.250000,2,0.913274,0.926078,0.917927,0.003879
13489.500000,2,0.831114,0.842875,0.835248,0.003578
13489.750000,2,0.749262,0.761298,0.753799,0.003600
13490.000000,2,0.671250,0.681814,0.675008,0.003263
13490.250000,2,0.597091,0.606645,0.600533,0.002854
13490.500000,2,0.527923,0.536545,0.531028,0.002636
13490.750000,2,0.465592,0.472979,0.468047,0.002366
13491.000000,2,0.412453,0.417890,0.414330,0.001705
13491.250000,2,0.370981,0.375137,0.372375,0.001287
13491.500000,2,0.342691,0.345223,0.343494,0.000807
13491.750000,2,0.325993,0.327876,0.326729,0.000606
13492.000000,3,0.286648,0.288378,0.287473,0.000521
13492.250000,3,0.290073,0.291256,0.290571,0.000403
13492.500000,3,0.299779,0.300955,0.300254,0.000439
13492.750000,3,0.315865,0.317524,0.316673,0.000572
13493.000000,3,0.339065,0.341268,0.340065,0.000755
13493.250000,3,0.368719,0.372157,0.370408,0.001053
13493.500000,3,0.404974,0.408951,0.406910,0.001204
13493.750000,3,0.445638,0.449689,0.447667,0.001217
13494.000000,3,0.488558,0.493871,0.491143,0.001488
13494.250000,3,0.534431,0.539064,0.536945,0.001339
13494.500000,3,0.582986,0.588330,0.585816,0.001660
13494.750000,3,0.635714,0.641231,0.638751,0.001617
13495.000000,3,0.690205,0.697050,0.693971,0.001922
13495.250000,3,0.743260,0.749124,0.746408,0.001749
13495.500000,3,0.788408,0.793189,0.791360,0.001652
13495.750000,3,0.824473,0.829374,0.826971,0.001700
13496.000000,3,0.855454,0.859856,0.857805,0.001568
13496.250000,3,0.886911,0.891660,0.889538,0.001606
13496.500000,3,0.924526,0.929188,0.926623,0.001500
13496.750000,3,0.962608,0.969050,0.966084,0.002013
13497.000000,3,1.000297,1.005359,1.002892,0.001845
13497.250000,3,1.026415,1.031568,1.029712,0.001611
13497.500000,3,1.042601,1.048448,1.046533,0.001963
13497.750000,3,1.055170,1.059844,1.058533,0.001610
13498.000000,3,1.069007,1.073780,1.071872,0.001561
13498.250000,3,1.085411,1.090229,1.088490,0.001507
13498.500000,3,1.102529,1.107424,1.105284,0.001603
13498.750000,3,1.114156,1.119614,1.117692,0.001717
13499.000000,3,1.119390,1.125816,1.124105,0.002191
13499.250000,3,1.124435,1.129550,1.127803,0.001619
13499.500000,3,1.129589,1.134732,1.132984,0.001549
13499.750000,3,1.139055,1.145116,1.142820,0.001797
13500.000000,3,1.150335,1.155037,1.153943,0.001603
13500.250000,3,1.159484,1.164771,1.162607,0.001578
13500.500000,3,1.164796,1.169332,1.168196,0.001487
13500.750000,3,1.170714,1.174012,1.172568,0.001187
13501.000000,3,1.178187,1.181817,1.180346,0.001365
13501.250000,3,1.189566,1.193607,1.191648,0.001421
13501.500000,3,1.200261,1.203794,1.202391,0.001180
13501.750000,3,1.204345,1.208946,1.207136,0.001369
13502.000000,3,1.201738,1.205311,1.204153,0.001095
13502.250000,3,1.192877,1.197631,1.196016,0.001447
13502.500000,3,1.187465,1.191319,1.189550,0.001245
13502.750000,3,1.187128,1.189810,1.188814,0.001087
13503.000000,3,1.189458,1.192333,1.191267,0.000956
13503.250000,3,1.190439,1.192967,1.191582,0.000751
13503.500000,3,1.182727,1.186120,1.184488,0.001114
13503.750000,3,1.171576,1.175253,1.173967,0.001071
13504.000000,3,1.164588,1.167224,1.165877,0.000838
13504.250000,3,1.163446,1.165884,1.164747,0.000802
13504.500000,3,1.169733,1.171867,1.171233,0.000663
13504.750000,3,1.177126,1.179280,1.178551,0.000620
13505.000000,3,1.177613,1.180031,1.178895,0.000802
13505.250000,3,1.169687,1.171401,1.170482,0.000686
13505.500000,3,1.159430,1.160847,1.160229,0.000537
13505.750000,3,1.155647,1.158019,1.156884,0.000715
13506.000000,3,1.161813,1.164826,1.163470,0.000956
13506.250000,3,1.176072,1.178921,1.177197,0.000936
13506.500000,3,1.184915,1.187306,1.186149,0.000701
13506.750000,3,1.180445,1.181609,1.181133,0.000390
13507.000000,3,1.163996,1.165748,1.165123,0.000571
13507.250000,3,1.144782,1.146854,1.146153,0.000642
13507.500000,3,1.134831,1.137865,1.136318,0.000864
13507.750000,3,1.137850,1.141632,1.139157,0.001170
13508.000000,3,1.151003,1.155092,1.152452,0.001298
13508.250000,3,1.166347,1.170397,1.167860,0.001311
13508.500000,3,1.178268,1.181201,1.179525,0.000895
13508.750000,3,1.185483,1.187941,1.186676,0.000730
13509.000000,3,1.191263,1.193083,1.192385,0.000652
13509.250000,3,1.197013,1.200331,1.198916,0.001084
13509.500000,3,1.204759,1.205961,1.205296,0.000384
13509.750000,3,1.206030,1.207656,1.206862,0.000515
13510.000000,3,1.200613,1.202264,1.201506,0.000577
13510.250000,3,1.191693,1.193050,1.192301,0.000521
13510.500000,3,1.184484,1.186176,1.185147,0.000594
13510.750000,3,1.182856,1.185639,1.184404,0.000879
13511.000000,3,1.188697,1.192143,1.190066,0.001123
13511.250000,3,1.196547,1.199756,1.198189,0.000984
13511.500000,3,1.202572,1.204236,1.203469,0.000524
13511.750000,3,1.204365,1.206349,1.205512,0.000750
13512.000000,3,1.206497,1.208786,1.207708,0.000786
13512.250000,3,1.210687,1.214138,1.212072,0.001101
13512.500000,3,1.218431,1.221086,1.219505,0.000865
13512.750000,3,1.225379,1.228679,1.226334,0.001076
13513.000000,3,1.224428,1.228352,1.226118,0.001195
13513.250000,3,1.220010,1.222712,1.220825,0.000840
13513.500000,3,1.213321,1.216378,1.213962,0.001039
13513.750000,3,1.208434,1.213097,1.210097,0.001415
13514.000000,3,1.208475,1.214287,1.211108,0.001616
13514.250000,3,1.211854,1.217003,1.213381,0.001720
13514.500000,3,1.209871,1.213484,1.211056,0.001385
13514.750000,3,1.200789,1.204722,1.202776,0.001260
13515.000000,3,1.190647,1.195685,1.192845,0.001777
13515.250000,3,1.186011,1.191142,1.187685,0.001891
13515.500000,3,1.189525,1.195989,1.191598,0.002134
13515.750000,3,1.199144,1.204147,1.201013,0.001783
13516.000000,3,1.207281,1.213028,1.208898,0.001971
13516.250000,3,1.204917,1.209935,1.206610,0.002045
13516.500000,3,1.193654,1.198960,1.195927,0.001692
13516.750000,3,1.181793,1.187059,1.183635,0.002157
13517.000000,3,1.175509,1.180893,1.177121,0.002104
13517.250000,3,1.175903,1.182469,1.178008,0.002265
13517.500000,3,1.180338,1.185344,1.181812,0.002002
13517.750000,3,1.175328,1.181379,1.177573,0.001978
13518.000000,3,1.158980,1.164835,1.161398,0.002065
13518.250000,3,1.132208,1.139807,1.135340,0.002350
13518.500000,3,1.104720,1.111087,1.107317,0.001989
13518.750000,3,1.080037,1.086809,1.082596,0.002264
13519.000000,3,1.060661,1.065523,1.062680,0.001677
13519.250000,3,1.039912,1.045027,1.041911,0.001779
13519.500000,3,1.014252,1.020060,1.016559,0.001789
13519.750000,3,0.981913,0.987693,0.983589,0.001838
13520.000000,3,0.942981,0.948707,0.945390,0.001750
13520.250000,3,0.899390,0.906360,0.902395,0.002033
13520.500000,3,0.853916,0.859570,0.856033,0.001747
13520.750000,3,0.800816,0.807673,0.803916,0.002201
13521.000000,3,0.742387,0.749408,0.745264,0.002329
13521.250000,3,0.679933,0.686205,0.682530,0.002165
13521.500000,3,0.617154,0.623486,0.619732,0.002268
13521.750000,3,0.558459,0.564221,0.560776,0.002162
13522.000000,3,0.504997,0.510028,0.507111,0.001907
13522.250000,3,0.456898,0.461318,0.458979,0.001685
13522.500000,3,0.414058,0.418569,0.416067,0.001680
13522.750000,3,0.376574,0.380737,0.378525,0.001450
13523.000000,3,0.345368,0.348429,0.346839,0.001143
13523.250000,3,0.320333,0.323240,0.321469,0.001043
13523.500000,3,0.302137,0.304576,0.303126,0.000837
13523.750000,3,0.291197,0.292722,0.291804,0.000540
13524.000000,4,0.315303,0.316770,0.315910,0.000457
13524.250000,4,0.319108,0.320988,0.319853,0.000519
13524.500000,4,0.330459,0.332243,0.331495,0.000565
13524.750000,4,0.352276,0.355148,0.353839,0.000975
13525.000000,4,0.385049,0.388813,0.387022,0.001343
13525.250000,4,0.427385,0.431814,0.429955,0.001579
13525.500000,4,0.475374,0.480004,0.478117,0.001577
13525.750000,4,0.525312,0.530215,0.528164,0.001672
13526.000000,4,0.575045,0.580094,0.578033,0.001680
13526.250000,4,0.629647,0.635590,0.632633,0.001991
13526.500000,4,0.691321,0.697796,0.694782,0.002287
13526.750000,4,0.761625,0.768707,0.765316,0.002504
13527.000000,4,0.831796,0.838578,0.835200,0.002220
13527.250000,4,0.891242,0.895942,0.893930,0.001647
13527.500000,4,0.933785,0.936749,0.935487,0.001063
13527.750000,4,0.966252,0.969613,0.968274,0.001036
13528.000000,4,1.001348,1.004681,1.003335,0.001135
13528.250000,4,1.047256,1.052927,1.050084,0.001861
13528.500000,4,1.101564,1.109267,1.105646,0.002382
13528.750000,4,1.154706,1.160733,1.157722,0.001887
13529.000000,4,1.188547,1.192940,1.190947,0.001395
13529.250000,4,1.201286,1.204149,1.202829,0.000816
13529.500000,4,1.202818,1.205258,1.203947,0.000703
13529.750000,4,1.208481,1.212540,1.210182,0.001230
13530.000000,4,1.225609,1.230002,1.227228,0.001308
13530.250000,4,1.248310,1.252129,1.250147,0.001200
13530.500000,4,1.263204,1.266794,1.264605,0.001057
13530.750000,4,1.259845,1.261498,1.260608,0.000643
13531.000000,4,1.241075,1.243363,1.242227,0.000816
13531.250000,4,1.223887,1.226913,1.225045,0.000879
13531.500000,4,1.218177,1.221838,1.219716,0.001057
13531.750000,4,1.229079,1.234496,1.230513,0.001731
13532.000000,4,1.245948,1.252521,1.247685,0.002069
13532.250000,4,1.256271,1.259241,1.257310,0.000978
13532.500000,4,1.249256,1.251839,1.250372,0.000843
13532.750000,4,1.231534,1.234295,1.232795,0.001125
13533.000000,4,1.214774,1.217434,1.215789,0.000948
13533.250000,4,1.210289,1.214756,1.211441,0.001407
13533.500000,4,1.219759,1.225027,1.221298,0.001612
13533.750000,4,1.238901,1.244918,1.240715,0.001852
13534.000000,4,1.255372,1.262039,1.257670,0.002048
13534.250000,4,1.265274,1.268790,1.266319,0.001306
13534.500000,4,1.261924,1.265640,1.263042,0.001283
13534.750000,4,1.252654,1.257746,1.254579,0.001766
13535.000000,4,1.243123,1.247375,1.244817,0.001490
13535.250000,4,1.236005,1.240564,1.237974,0.001568
13535.500000,4,1.231085,1.234486,1.232350,0.001333
13535.750000,4,1.225655,1.230002,1.227307,0.001399
13536.000000,4,1.220277,1.223864,1.221627,0.001386
13536.250000,4,1.213508,1.217040,1.214859,0.001139
13536.500000,4,1.206069,1.210544,1.208064,0.001313
13536.750000,4,1.202899,1.206612,1.204513,0.001194
13537.000000,4,1.202529,1.206602,1.203933,0.001376
13537.250000,4,1.205338,1.208046,1.206269,0.001020
13537.500000,4,1.204959,1.209601,1.207079,0.001434
13537.750000,4,1.201987,1.204380,1.202982,0.000968
13538.000000,4,1.186822,1.190286,1.188259,0.001049
13538.250000,4,1.163725,1.167525,1.164807,0.001180
13538.500000,4,1.138524,1.141710,1.139842,0.001112
13538.750000,4,1.121813,1.124118,1.122722,0.000789
13539.000000,4,1.115922,1.119157,1.117237,0.001071
13539.250000,4,1.121721,1.125707,1.123343,0.001214
13539.500000,4,1.128780,1.131364,1.130050,0.000886
13539.750000,4,1.125996,1.127883,1.127082,0.000596
13540.000000,4,1.125125,1.131619,1.129898,0.002048
13540.250000,4,1.082833,1.085692,1.084069,0.000870
13540.500000,4,1.062309,1.065085,1.063122,0.000854
13540.750000,4,1.055950,1.059005,1.057475,0.000854
13541.000000,4,1.063249,1.067310,1.064775,0.001264
13541.250000,4,1.076037,1.079096,1.077393,0.000927
13541.500000,4,1.080937,1.082292,1.081640,0.000415
13541.750000,4,1.073810,1.076965,1.074804,0.001014
13542.000000,4,1.060069,1.062456,1.061065,0.000882
13542.250000,4,1.053522,1.055390,1.054277,0.000582
13542.500000,4,1.059230,1.062636,1.060860,0.000985
13542.750000,4,1.077173,1.080019,1.078408,0.000961
13543.000000,4,1.093864,1.096177,1.095126,0.000862
13543.250000,4,1.098846,1.100963,1.100093,0.000708
13543.500000,4,1.086879,1.090238,1.089092,0.001060
13543.750000,4,1.070450,1.073673,1.072681,0.001013
13544.000000,4,1.062857,1.064456,1.063890,0.000558
13544.250000,4,1.068928,1.070851,1.069877,0.000676
13544.500000,4,1.084654,1.088181,1.086738,0.001075
13544.750000,4,1.103625,1.106570,1.105078,0.001027
13545.000000,4,1.112256,1.115323,1.114649,0.001007
13545.250000,4,1.113169,1.116522,1.115544,0.001045
13545.500000,4,1.110601,1.114102,1.113126,0.001075
13545.750000,4,1.114463,1.117022,1.116241,0.000817
13546.000000,4,1.123989,1.126211,1.125186,0.000802
13546.250000,4,1.132026,1.134852,1.133637,0.000948
13546.500000,4,1.129408,1.133019,1.132088,0.001149
13546.750000,4,1.114172,1.119281,1.117823,0.001553
13547.000000,4,1.093469,1.098904,1.096926,0.001638
13547.250000,4,1.080229,1.084536,1.082884,0.001218
13547.500000,4,1.080306,1.081413,1.080889,0.000389
13547.750000,4,1.090406,1.093021,1.091889,0.000785
13548.000000,4,1.107542,1.110498,1.108934,0.000960
13548.250000,4,1.121855,1.124850,1.123505,0.001024
13548.500000,4,1.127582,1.130719,1.129531,0.001021
13548.750000,4,1.127623,1.130979,1.129549,0.000948
13549.000000,4,1.124032,1.128030,1.125800,0.001179
13549.250000,4,1.118475,1.122091,1.120818,0.001107
13549.500000,4,1.109698,1.113497,1.112310,0.001152
13549.750000,4,1.096117,1.101374,1.099816,0.001638
13550.000000,4,1.078494,1.084016,1.082303,0.001689
13550.250000,4,1.061823,1.066477,1.064973,0.001410
13550.500000,4,1.046226,1.050741,1.049650,0.001448
13550.750000,4,1.033618,1.038643,1.037047,0.001552
13551.000000,4,1.019054,1.024545,1.022716,0.001642
13551.250000,4,0.997184,1.003098,1.001053,0.001833
13551.500000,4,0.962586,0.969911,0.967716,0.002236
13551.750000,4,0.920945,0.928440,0.925668,0.002319
13552.000000,4,0.873666,0.881223,0.878917,0.002430
13552.250000,4,0.827531,0.835340,0.832227,0.002293
13552.500000,4,0.781458,0.789318,0.786294,0.002401
