# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.243927,0.245404,0.244661,0.000432
11928.250000,1,0.246184,0.247693,0.246951,0.000476
11928.500000,1,0.253471,0.255275,0.254223,0.000527
11928.750000,1,0.265092,0.267203,0.266041,0.000625
11929.000000,1,0.281446,0.283925,0.282426,0.000763
11929.250000,1,0.301523,0.304459,0.302754,0.000942
11929.500000,1,0.326469,0.329803,0.327838,0.001027
11929.750000,1,0.356120,0.360103,0.357709,0.001321
11930.000000,1,0.391835,0.396009,0.393278,0.001417
11930.250000,1,0.431604,0.436489,0.433459,0.001636
11930.500000,1,0.475541,0.480567,0.477438,0.001721
11930.750000,1,0.520197,0.526033,0.522537,0.001968
11931.000000,1,0.566203,0.571081,0.567996,0.001777
11931.250000,1,0.610371,0.616235,0.612605,0.001966
11931.500000,1,0.656202,0.662139,0.658479,0.001939
11931.750000,1,0.702354,0.708174,0.704496,0.002036
11932.000000,1,0.748122,0.755271,0.751005,0.002406
11932.250000,1,0.791947,0.799237,0.794929,0.002396
11932.500000,1,0.832618,0.838994,0.835245,0.002118
11932.750000,1,0.868345,0.873935,0.870382,0.001874
11933.000000,1,0.900495,0.905471,0.902332,0.001805
11933.250000,1,0.933397,0.939933,0.936726,0.002110
11933.500000,1,0.960923,0.966321,0.962967,0.001956
11933.750000,1,0.989212,0.994726,0.991363,0.001977
11934.000000,1,1.017721,1.022558,1.019279,0.001879
11934.250000,1,1.040776,1.045970,1.042963,0.001742
11934.500000,1,1.062151,1.066391,1.063708,0.001527
11934.750000,1,1.079821,1.084149,1.081196,0.001547
11935.000000,1,1.096376,1.100645,1.097966,0.001464
11935.250000,1,1.112885,1.117648,1.114847,0.001453
11935.500000,1,1.129132,1.133031,1.130837,0.001348
11935.750000,1,1.143540,1.147887,1.145534,0.001343
11936.000000,1,1.156741,1.161630,1.158744,0.001496
11936.250000,1,1.167510,1.171518,1.169448,0.001043
11936.500000,1,1.177011,1.181296,1.179330,0.001180
11936.750000,1,1.186432,1.191095,1.188477,0.001356
11937.000000,1,1.196948,1.200267,1.198083,0.001028
11937.250000,1,1.203614,1.207213,1.205272,0.001055
11937.500000,1,1.209270,1.212599,1.210754,0.000977
11937.750000,1,1.213307,1.216375,1.214248,0.000949
11938.000000,1,1.215217,1.218333,1.217171,0.000983
11938.250000,1,1.220998,1.223232,1.222045,0.000700
11938.500000,1,1.227720,1.230228,1.228864,0.000887
11938.750000,1,1.234732,1.237850,1.236152,0.000922
11939.000000,1,1.241499,1.244567,1.243214,0.000896
11939.250000,1,1.246998,1.249258,1.248073,0.000735
11939.500000,1,1.249603,1.251931,1.250750,0.000717
11939.750000,1,1.249995,1.253799,1.251725,0.001143
11940.000000,1,1.252551,1.253650,1.252927,0.000349
11940.250000,1,1.251357,1.253372,1.252094,0.000641
11940.500000,1,1.249341,1.251336,1.249971,0.000644
11940.750000,1,1.243462,1.244899,1.244159,0.000497
11941.000000,1,1.235315,1.236637,1.235990,0.000497
11941.250000,1,1.227105,1.228638,1.227657,0.000565
11941.500000,1,1.220697,1.222450,1.221462,0.000524
11941.750000,1,1.218495,1.220303,1.219089,0.000578
11942.000000,1,1.219149,1.221216,1.220406,0.000663
11942.250000,1,1.221059,1.224166,1.223091,0.000901
11942.500000,1,1.223304,1.224640,1.223937,0.000356
11942.750000,1,1.222282,1.223707,1.223023,0.000456
11943.000000,1,1.219885,1.221408,1.220616,0.000432
11943.250000,1,1.217349,1.219394,1.218520,0.000707
11943.500000,1,1.217667,1.219384,1.218424,0.000622
11943.750000,1,1.218104,1.219892,1.219203,0.000610
11944.000000,1,1.220625,1.222041,1.221440,0.000538
11944.250000,1,1.218909,1.222580,1.221010,0.001216
11944.500000,1,1.217444,1.220682,1.219324,0.001277
11944.750000,1,1.215478,1.218847,1.217322,0.001255
11945.000000,1,1.213742,1.218857,1.216255,0.001675
11945.250000,1,1.215381,1.219623,1.217747,0.001466
11945.500000,1,1.218462,1.223103,1.221277,0.001752
11945.750000,1,1.222377,1.226289,1.224570,0.001448
11946.000000,1,1.223361,1.228469,1.226393,0.001853
11946.250000,1,1.223003,1.228099,1.226358,0.001682
11946.500000,1,1.223434,1.228886,1.226628,0.001958
11946.750000,1,1.224285,1.229617,1.227590,0.001879
11947.000000,1,1.227763,1.233949,1.231689,0.002032
11947.250000,1,1.233785,1.239609,1.237307,0.001834
11947.500000,1,1.239306,1.243565,1.241852,0.001540
11947.750000,1,1.241159,1.247325,1.244845,0.002165
11948.000000,1,1.242590,1.247129,1.245643,0.001763
11948.250000,1,1.241944,1.247842,1.245578,0.001925
11948.500000,1,1.243156,1.247523,1.246033,0.001652
11948.750000,1,1.244706,1.248700,1.247250,0.001413
11949.000000,1,1.245312,1.250212,1.248766,0.001605
11949.250000,1,1.245889,1.250196,1.248483,0.001500
11949.500000,1,1.244448,1.251415,1.247219,0.001798
11949.750000,1,1.240890,1.253151,1.245032,0.003526
11950.000000,1,1.237313,1.254187,1.243204,0.004515
11950.250000,1,1.233527,1.269037,1.240454,0.010987
11950.500000,1,1.230447,1.237065,1.232872,0.001795
11950.750000,1,1.227838,1.230866,1.229849,0.000955
11951.000000,1,1.225509,1.228425,1.226767,0.000972
11951.250000,1,1.219671,1.223055,1.221636,0.001076
11951.500000,1,1.215638,1.217796,1.216778,0.000650
11951.750000,1,1.211083,1.214551,1.212459,0.001072
11952.000000,1,1.208916,1.212030,1.210642,0.000903
11952.250000,1,1.208655,1.210698,1.209884,0.000661
11952.500000,1,1.207747,1.209491,1.208499,0.000624
11952.750000,1,1.203237,1.206115,1.204579,0.000788
11953.000000,1,1.196275,1.199575,1.198111,0.000938
11953.250000,1,1.187797,1.190634,1.189196,0.000900
11953.500000,1,1.178637,1.180520,1.179637,0.000577
11953.750000,1,1.167761,1.170894,1.169276,0.000898
11954.000000,1,1.157909,1.160066,1.159103,0.000683
11954.250000,1,1.144906,1.147124,1.146373,0.000685
11954.500000,1,1.128633,1.131584,1.130695,0.000939
11954.750000,1,1.108155,1.110851,1.110101,0.000817
11955.000000,1,1.083796,1.087548,1.085912,0.001111
11955.250000,1,1.056002,1.058233,1.057331,0.000832
11955.500000,1,1.022374,1.026038,1.024443,0.001133
11955.750000,1,0.983782,0.988249,0.986087,0.001632
11956.000000,1,0.940458,0.944361,0.942631,0.001251
11956.250000,1,0.890640,0.894441,0.892960,0.001300
11956.500000,1,0.837445,0.841192,0.839618,0.001222
11956.750000,1,0.781023,0.784587,0.783079,0.001443
11957.000000,1,0.723744,0.727796,0.726083,0.001433
11957.250000,1,0.665931,0.670081,0.668298,0.001528
11957.500000,1,0.608008,0.612627,0.610349,0.001607
11957.750000,1,0.550441,0.554307,0.552541,0.001380
11958.000000,1,0.494127,0.498135,0.496343,0.001406
11958.250000,1,0.441098,0.444754,0.442967,0.001317
11958.500000,1,0.393069,0.396604,0.394869,0.001211
11958.750000,1,0.350843,0.353557,0.352182,0.000973
11959.000000,1,0.315051,0.317734,0.316411,0.000872
11959.250000,1,0.286391,0.288240,0.287335,0.000610
11959.500000,1,0.264991,0.266243,0.265697,0.000369
11959.750000,1,0.251472,0.252409,0.252048,0.000304
11960.000000,2,0.247140,0.248109,0.247535,0.000264
11960.250000,2,0.250664,0.251481,0.251008,0.000246
11960.500000,2,0.258812,0.259765,0.259295,0.000373
11960.750000,2,0.274547,0.276237,0.275277,0.000577
11961.000000,2,0.294940,0.297231,0.296118,0.000797
11961.250000,2,0.323009,0.325283,0.323931,0.000869
11961.500000,2,0.354543,0.357711,0.355824,0.001122
11961.750000,2,0.392003,0.396027,0.393498,0.001378
11962.000000,2,0.433338,0.437709,0.435039,0.001476
11962.250000,2,0.479601,0.485097,0.482075,0.001774
11962.500000,2,0.529100,0.534837,0.531454,0.001899
11962.750000,2,0.581099,0.586447,0.583055,0.001800
11963.000000,2,0.630370,0.636451,0.632677,0.001886
11963.250000,2,0.678658,0.684588,0.680890,0.001910
11963.500000,2,0.724052,0.729793,0.726150,0.001913
11963.750000,2,0.768795,0.774451,0.770778,0.001795
11964.000000,2,0.810944,0.817023,0.813141,0.001933
11964.250000,2,0.851993,0.857423,0.853700,0.001664
11964.500000,2,0.887391,0.892728,0.889065,0.001689
11964.750000,2,0.918752,0.923902,0.920238,0.001583
11965.000000,2,0.943093,0.948335,0.944836,0.001489
11965.250000,2,0.965342,0.969872,0.967012,0.001366
11965.500000,2,0.984410,0.989256,0.985928,0.001633
11965.750000,2,1.003332,1.007962,1.004717,0.001448
11966.000000,2,1.018221,1.023632,1.020021,0.001679
11966.250000,2,1.032425,1.036708,1.033937,0.001316
11966.500000,2,1.040389,1.045176,1.042111,0.001568
11966.750000,2,1.047742,1.053365,1.049994,0.001642
11967.000000,2,1.054241,1.059410,1.056140,0.001641
11967.250000,2,1.063636,1.068696,1.065214,0.001640
11967.500000,2,1.073220,1.078879,1.075151,0.001755
11967.750000,2,1.085620,1.091188,1.087714,0.001882
11968.000000,2,1.096860,1.101401,1.098462,0.001633
11968.250000,2,1.105270,1.110977,1.107530,0.001788
11968.500000,2,1.113026,1.118078,1.114685,0.001770
11968.750000,2,1.120730,1.124462,1.122078,0.001327
11969.000000,2,1.126949,1.131244,1.128763,0.001469
11969.250000,2,1.135089,1.139872,1.136999,0.001775
11969.500000,2,1.141279,1.146316,1.143331,0.001686
11969.750000,2,1.147959,1.151532,1.149325,0.001154
11970.000000,2,1.150933,1.154418,1.152225,0.001211
11970.250000,2,1.154229,1.157517,1.155780,0.001141
11970.500000,2,1.158567,1.162498,1.160353,0.001386
11970.750000,2,1.165299,1.168798,1.167338,0.001084
11971.000000,2,1.174319,1.178303,1.175736,0.001325
11971.250000,2,1.183548,1.186941,1.185436,0.001043
11971.500000,2,1.191018,1.195036,1.192790,0.001187
11971.750000,2,1.197505,1.200097,1.198314,0.000873
11972.000000,2,1.203468,1.205812,1.204400,0.000759
11972.250000,2,1.206858,1.210581,1.208334,0.001072
11972.500000,2,1.212118,1.215408,1.213640,0.000962
11972.750000,2,1.219178,1.222290,1.220714,0.000875
11973.000000,2,1.224268,1.227836,1.226269,0.001062
11973.250000,2,1.229608,1.232803,1.230803,0.000982
11973.500000,2,1.230918,1.234668,1.233102,0.001190
11973.750000,2,1.233817,1.238115,1.236040,0.001294
11974.000000,2,1.237157,1.240662,1.238574,0.001083
11974.250000,2,1.241627,1.245799,1.243357,0.001277
11974.500000,2,1.244937,1.249460,1.246967,0.001352
11974.750000,2,1.248477,1.252532,1.250374,0.001392
11975.000000,2,1.249707,1.254098,1.251555,0.001411
11975.250000,2,1.251417,1.254816,1.252959,0.001313
11975.500000,2,1.251517,1.255285,1.253124,0.001343
11975.750000,2,1.254024,1.258038,1.255972,0.001533
11976.000000,2,1.293546,1.295098,1.294342,0.000521
11976.250000,2,1.259157,1.263623,1.261238,0.001668
11976.500000,2,1.259761,1.264750,1.261961,0.001660
11976.750000,2,1.259557,1.264641,1.262277,0.001579
11977.000000,2,1.259127,1.262666,1.260818,0.001291
11977.250000,2,1.258720,1.263368,1.261379,0.001740
11977.500000,2,1.259411,1.264521,1.261820,0.001761
11977.750000,2,1.261787,1.267015,1.263969,0.001612
11978.000000,2,1.262387,1.266147,1.264418,0.001411
11978.250000,2,1.263977,1.266955,1.264943,0.000899
11978.500000,2,1.260817,1.264122,1.262893,0.000926
11978.750000,2,1.260867,1.263364,1.262291,0.000875
11979.000000,2,1.260077,1.262492,1.260926,0.000716
11979.250000,2,1.260347,1.262482,1.261441,0.000635
11979.500000,2,1.259727,1.261354,1.260638,0.000528
11979.750000,2,1.258257,1.260085,1.259174,0.000643
11980.000000,2,1.254424,1.256889,1.255547,0.000720
11980.250000,2,1.250123,1.253343,1.251918,0.000976
11980.500000,2,1.245531,1.249316,1.247582,0.001295
11980.750000,2,1.243046,1.248121,1.245959,0.001653
11981.000000,2,1.242907,1.246541,1.244916,0.001189
11981.250000,2,1.241361,1.247152,1.244698,0.001901
11981.500000,2,1.239097,1.245219,1.242391,0.001731
11981.750000,2,1.237152,1.243075,1.240465,0.001970
11982.000000,2,1.233690,1.240047,1.237303,0.002143
11982.250000,2,1.233491,1.240491,1.237482,0.002321
11982.500000,2,1.234329,1.241562,1.238768,0.002403
11982.750000,2,1.239675,1.246160,1.243336,0.002266
11983.000000,2,1.243226,1.249977,1.246839,0.002221
11983.250000,2,1.244921,1.252607,1.249160,0.002636
11983.500000,2,1.242677,1.250817,1.247487,0.002515
11983.750000,2,1.239914,1.249107,1.244869,0.002726
11984.000000,2,1.234508,1.243967,1.240115,0.002755
11984.250000,2,1.230469,1.239767,1.235350,0.002783
11984.500000,2,1.223377,1.232818,1.228433,0.002815
11984.750000,2,1.214221,1.223768,1.219364,0.002669
11985.000000,2,1.200705,1.210608,1.205878,0.002833
11985.250000,2,1.185156,1.194888,1.190331,0.002870
11985.500000,2,1.169894,1.178349,1.173822,0.002595
11985.750000,2,1.155173,1.163069,1.158994,0.002438
11986.000000,2,1.139573,1.148469,1.144149,0.002716
11986.250000,2,1.124801,1.133409,1.129654,0.002428
11986.500000,2,1.106458,1.114810,1.110767,0.002591
11986.750000,2,1.083926,1.092070,1.088410,0.002568
11987.000000,2,1.055270,1.063091,1.059555,0.002462
11987.250000,2,1.022904,1.030721,1.027391,0.002516
11987.500000,2,0.986947,0.995229,0.991665,0.002506
11987.750000,2,0.948808,0.956661,0.953727,0.002510
11988.000000,2,0.906128,0.914158,0.910850,0.002516
11988.250000,2,0.858704,0.866174,0.863397,0.002456
11988.500000,2,0.805510,0.812668,0.809666,0.002442
11988.750000,2,0.748710,0.756207,0.753279,0.002460
11989.000000,2,0.690026,0.697143,0.694480,0.002229
11989.250000,2,0.633337,0.639637,0.637185,0.002175
11989.500000,2,0.576509,0.582416,0.580196,0.001901
11989.750000,2,0.522698,0.528096,0.525811,0.001800
11990.000000,2,0.468415,0.474072,0.472061,0.001857
11990.250000,2,0.419563,0.424477,0.422693,0.001569
11990.500000,2,0.374595,0.378586,0.377032,0.001380
11990.750000,2,0.336836,0.340138,0.338816,0.001112
11991.000000,2,0.304546,0.307444,0.306354,0.000922
11991.250000,2,0.281057,0.282856,0.282094,0.000624
11991.500000,2,0.262566,0.263988,0.263419,0.000409
11991.750000,2,0.252368,0.253174,0.252966,0.000252
11992.000000,3,0.313691,0.314677,0.314179,0.000324
11992.250000,3,0.316398,0.317190,0.316836,0.000287
11992.500000,3,0.324599,0.325933,0.324966,0.000433
11992.750000,3,0.338533,0.340327,0.339084,0.000554
11993.000000,3,0.358661,0.361180,0.359807,0.000812
11993.250000,3,0.385693,0.388979,0.386887,0.001059
11993.500000,3,0.418154,0.421937,0.419370,0.001269
11993.750000,3,0.454871,0.459292,0.456236,0.001576
11994.000000,3,0.495260,0.500169,0.496789,0.001677
11994.250000,3,0.538990,0.544475,0.541043,0.001800
11994.500000,3,0.586087,0.592007,0.588153,0.001925
11994.750000,3,0.634807,0.640848,0.637015,0.002018
11995.000000,3,0.683546,0.690375,0.685837,0.002230
11995.250000,3,0.730879,0.736883,0.732972,0.002108
11995.500000,3,0.775455,0.781279,0.777446,0.002036
11995.750000,3,0.816410,0.822718,0.818745,0.002108
11996.000000,3,0.856143,0.862637,0.858172,0.002281
11996.250000,3,0.892727,0.899063,0.895072,0.001981
11996.500000,3,0.927019,0.933442,0.929186,0.002286
11996.750000,3,0.956430,0.962809,0.958840,0.002178
11997.000000,3,0.981361,0.986728,0.983331,0.001888
11997.250000,3,1.000138,1.005465,1.001884,0.001929
11997.500000,3,1.014838,1.020357,1.016989,0.002021
11997.750000,3,1.027297,1.031592,1.028940,0.001558
11998.000000,3,1.037648,1.043090,1.039492,0.001951
11998.250000,3,1.045881,1.050346,1.047590,0.001501
11998.500000,3,1.050266,1.056401,1.052648,0.002050
11998.750000,3,1.051387,1.056955,1.053879,0.001827
11999.000000,3,1.051267,1.056521,1.053454,0.001895
11999.250000,3,1.050336,1.055000,1.052189,0.001660
11999.500000,3,1.049655,1.055927,1.052209,0.001887
11999.750000,3,1.050416,1.055746,1.052597,0.001949
12000.000000,3,1.051557,1.057196,1.053020,0.001988
12000.250000,3,1.049515,1.054970,1.051654,0.001934
12000.500000,3,1.046462,1.052462,1.048760,0.002142
12000.750000,3,1.042758,1.048664,1.045276,0.001989
12001.000000,3,1.042017,1.048191,1.044610,0.002268
12001.250000,3,1.044039,1.050316,1.047003,0.002075
12001.500000,3,1.050986,1.057932,1.054017,0.002204
12001.750000,3,1.059155,1.065853,1.062481,0.002104
12002.000000,3,1.067994,1.074120,1.070522,0.002055
12002.250000,3,1.074191,1.079780,1.076657,0.001924
12002.500000,3,1.079847,1.085362,1.082070,0.002169
12002.750000,3,1.084242,1.091580,1.087468,0.002352
12003.000000,3,1.092222,1.098226,1.094709,0.002159
12003.250000,3,1.099498,1.105992,1.102527,0.002173
12003.500000,3,1.107997,1.113064,1.110065,0.001870
12003.750000,3,1.113743,1.118999,1.115784,0.001994
12004.000000,3,1.117556,1.122445,1.119649,0.001881
12004.250000,3,1.119304,1.125011,1.121729,0.001984
12004.500000,3,1.123079,1.128421,1.125162,0.001974
12004.750000,3,1.128655,1.133765,1.130631,0.001903
12005.000000,3,1.135436,1.140473,1.137448,0.001904
12005.250000,3,1.142464,1.146620,1.143886,0.001529
12005.500000,3,1.146192,1.151416,1.148593,0.001619
12005.750000,3,1.149579,1.152646,1.150838,0.001152
12006.000000,3,1.150092,1.153610,1.151491,0.001122
12006.250000,3,1.151814,1.154789,1.152898,0.001041
12006.500000,3,1.154966,1.157785,1.155887,0.000945
12006.750000,3,1.159231,1.162676,1.160441,0.001183
12007.000000,3,1.163526,1.166350,1.164727,0.000969
12007.250000,3,1.165991,1.169012,1.167361,0.001070
12007.500000,3,1.167670,1.169264,1.168302,0.000496
12007.750000,3,1.166986,1.169214,1.168034,0.000722
12008.000000,3,1.168691,1.170675,1.169585,0.000762
12008.250000,3,1.171800,1.173317,1.172223,0.000500
12008.500000,3,1.175730,1.176995,1.176641,0.000412
12008.750000,3,1.179986,1.181734,1.180984,0.000528
12009.000000,3,1.183807,1.184977,1.184264,0.000360
12009.250000,3,1.184856,1.186567,1.185632,0.000531
12009.500000,3,1.184647,1.186885,1.186034,0.000626
12009.750000,3,1.186633,1.187459,1.187081,0.000255
12010.000000,3,1.188424,1.189458,1.189078,0.000350
12010.250000,3,1.190774,1.192239,1.191529,0.000415
12010.500000,3,1.192071,1.193709,1.192914,0.000489
12010.750000,3,1.192524,1.194192,1.193253,0.000434
12011.000000,3,1.191626,1.193272,1.192338,0.000591
12011.250000,3,1.191023,1.192454,1.191905,0.000407
12011.500000,3,1.192443,1.194304,1.193618,0.000616
12011.750000,3,1.196060,1.198053,1.197171,0.000643
12012.000000,3,1.200925,1.203008,1.202182,0.000635
12012.250000,3,1.205982,1.207803,1.207006,0.000605
12012.500000,3,1.209560,1.212508,1.211102,0.000824
12012.750000,3,1.213215,1.214951,1.213995,0.000572
12013.000000,3,1.213628,1.217763,1.216300,0.001203
12013.250000,3,1.216059,1.220256,1.218342,0.001408
12013.500000,3,1.218171,1.222078,1.220154,0.001124
12013.750000,3,1.219435,1.223970,1.221693,0.001324
12014.000000,3,1.219451,1.223510,1.221876,0.001328
12014.250000,3,1.219400,1.223760,1.221809,0.001505
12014.500000,3,1.219219,1.223720,1.221826,0.001639
12014.750000,3,1.219304,1.224341,1.222111,0.001680
12015.000000,3,1.220493,1.226483,1.223799,0.001905
12015.250000,3,1.223063,1.228525,1.226221,0.001841
12015.500000,3,1.225169,1.231313,1.229113,0.002170
12015.750000,3,1.228011,1.234343,1.231612,0.002271
12016.000000,3,1.230752,1.237664,1.234698,0.002380
12016.250000,3,1.234883,1.240083,1.237796,0.001961
12016.500000,3,1.237171,1.244330,1.241561,0.002697
12016.750000,3,1.241524,1.247831,1.245269,0.002409
12017.000000,3,1.244164,1.250533,1.247933,0.002299
12017.250000,3,1.244554,1.252668,1.249331,0.002859
12017.500000,3,1.243567,1.251735,1.248268,0.003110
12017.750000,3,1.239517,1.247881,1.244598,0.003119
12018.000000,3,1.233443,1.242930,1.239486,0.003560
12018.250000,3,1.224749,1.234260,1.230928,0.003635
12018.500000,3,1.212450,1.222018,1.218682,0.003417
12018.750000,3,1.195999,1.205861,1.202168,0.003294
12019.000000,3,1.174220,1.182989,1.180445,0.003447
12019.250000,3,1.147737,1.157660,1.154302,0.003772
12019.500000,3,1.117033,1.126868,1.123572,0.003668
12019.750000,3,1.083065,1.092741,1.089574,0.003488
12020.000000,3,1.044745,1.055241,1.051356,0.003505
12020.250000,3,1.001032,1.009953,1.006941,0.003175
12020.500000,3,0.949812,0.959248,0.956119,0.003420
12020.750000,3,0.894270,0.902969,0.899836,0.003092
12021.000000,3,0.833299,0.842603,0.839340,0.003148
12021.250000,3,0.771512,0.779988,0.776703,0.002861
12021.500000,3,0.709226,0.716492,0.714022,0.002656
12021.750000,3,0.647298,0.654537,0.651657,0.002392
12022.000000,3,0.586703,0.593548,0.590816,0.002288
12022.250000,3,0.529083,0.534836,0.532483,0.001958
12022.500000,3,0.475095,0.480197,0.478245,0.001834
12022.750000,3,0.427574,0.431980,0.430127,0.001604
12023.000000,3,0.387694,0.391430,0.389802,0.001228
12023.250000,3,0.356841,0.359626,0.358104,0.001020
12023.500000,3,0.334514,0.336349,0.335376,0.000690
12023.750000,3,0.321087,0.322210,0.321528,0.000379
12024.000000,4,0.295097,0.296792,0.295919,0.000554
12024.250000,4,0.299019,0.300160,0.299625,0.000414
12024.500000,4,0.309269,0.310429,0.309884,0.000438
12024.750000,4,0.327263,0.329026,0.328157,0.000491
12025.000000,4,0.352003,0.354008,0.353101,0.000634
12025.250000,4,0.384376,0.386792,0.385555,0.000761
12025.500000,4,0.422553,0.425233,0.423918,0.000853
12025.750000,4,0.466158,0.469458,0.467881,0.001082
12026.000000,4,0.514099,0.517777,0.515917,0.001195
12026.250000,4,0.566921,0.570561,0.568751,0.001222
12026.500000,4,0.623283,0.627052,0.625065,0.001412
12026.750000,4,0.683212,0.687834,0.685670,0.001524
12027.000000,4,0.745294,0.749555,0.747407,0.001499
12027.250000,4,0.806570,0.811240,0.808805,0.001557
12027.500000,4,0.864519,0.868841,0.866486,0.001502
12027.750000,4,0.918507,0.922354,0.920402,0.001173
12028.000000,4,0.967133,0.970856,0.969002,0.001175
12028.250000,4,1.012299,1.016802,1.013723,0.001447
12028.500000,4,1.051690,1.055492,1.053474,0.001357
12028.750000,4,1.086608,1.089877,1.087959,0.001006
12029.000000,4,1.113344,1.116395,1.114452,0.000922
12029.250000,4,1.133311,1.135482,1.134157,0.000816
12029.500000,4,1.145974,1.148536,1.147145,0.000820
12029.750000,4,1.158095,1.160643,1.159489,0.000947
12030.000000,4,1.170991,1.173432,1.172185,0.000824
12030.250000,4,1.185878,1.187848,1.186942,0.000670
12030.500000,4,1.199778,1.201774,1.200833,0.000680
12030.750000,4,1.211993,1.214081,1.213003,0.000731
12031.000000,4,1.219002,1.221514,1.219870,0.000789
12031.250000,4,1.222948,1.225580,1.224060,0.000737
12031.500000,4,1.224049,1.226619,1.225388,0.000774
12031.750000,4,1.227642,1.230704,1.228698,0.000968
12032.000000,4,1.232283,1.234750,1.233266,0.000890
12032.250000,4,1.237674,1.240874,1.238821,0.000899
12032.500000,4,1.241232,1.244401,1.242536,0.000997
12032.750000,4,1.242622,1.245565,1.243923,0.001018
12033.000000,4,1.240357,1.242903,1.241813,0.000846
12033.250000,4,1.239060,1.241317,1.240057,0.000740
12033.500000,4,1.237186,1.239393,1.238319,0.000837
12033.750000,4,1.237546,1.240948,1.238787,0.001138
12034.000000,4,1.237309,1.240659,1.238477,0.001169
12034.250000,4,1.236245,1.238976,1.237338,0.000937
12034.500000,4,1.232121,1.234980,1.233383,0.000916
12034.750000,4,1.225771,1.229372,1.227428,0.001219
12035.000000,4,1.221688,1.224790,1.223114,0.001105
12035.250000,4,1.218515,1.222013,1.220399,0.001118
12035.500000,4,1.216994,1.221064,1.219103,0.001398
12035.750000,4,1.216654,1.220295,1.218078,0.001196
12036.000000,4,1.213712,1.217068,1.215386,0.001189
12036.250000,4,1.208746,1.212723,1.210636,0.001375
12036.500000,4,1.202374,1.206668,1.204582,0.001332
12036.750000,4,1.197790,1.202343,1.199844,0.001396
12037.000000,4,1.194498,1.199346,1.196579,0.001606
12037.250000,4,1.193227,1.197668,1.195390,0.001403
12037.500000,4,1.191086,1.194161,1.192360,0.001090
12037.750000,4,1.186579,1.190236,1.188389,0.001188
12038.000000,4,1.179357,1.183472,1.181370,0.001328
12038.250000,4,1.172482,1.176609,1.174116,0.001437
12038.500000,4,1.165132,1.169147,1.167144,0.001358
12038.750000,4,1.159853,1.164801,1.161879,0.001552
12039.000000,4,1.154679,1.158697,1.156264,0.001308
12039.250000,4,1.147871,1.151025,1.149359,0.001150
12039.500000,4,1.138883,1.140949,1.139955,0.000676
12039.750000,4,1.129331,1.131874,1.130482,0.000862
12040.000000,4,1.142143,1.143397,1.142750,0.000359
12040.250000,4,1.114995,1.118338,1.116364,0.001143
12040.500000,4,1.113439,1.117639,1.115459,0.001433
12040.750000,4,1.116105,1.118997,1.117378,0.001016
12041.000000,4,1.118210,1.122164,1.119988,0.001085
12041.250000,4,1.120154,1.123223,1.121432,0.001031
12041.500000,4,1.119173,1.123103,1.120744,0.001261
12041.750000,4,1.118716,1.121345,1.119518,0.000886
12042.000000,4,1.118949,1.121016,1.119644,0.000722
12042.250000,4,1.121244,1.123972,1.122413,0.000862
12042.500000,4,1.123336,1.126211,1.124785,0.000904
12042.750000,4,1.125918,1.127908,1.126993,0.000754
12043.000000,4,1.125117,1.127378,1.126173,0.000857
12043.250000,4,1.121853,1.124032,1.123084,0.000728
12043.500000,4,1.117741,1.120029,1.118940,0.000751
12043.750000,4,1.114737,1.116093,1.115528,0.000501
12044.000000,4,1.111788,1.113184,1.112602,0.000468
12044.250000,4,1.109346,1.111624,1.110334,0.000582
12044.500000,4,1.105784,1.107622,1.106522,0.000515
12044.750000,4,1.101855,1.103099,1.102612,0.000387
12045.000000,4,1.097160,1.098701,1.097893,0.000468
12045.250000,4,1.094073,1.096899,1.095781,0.000789
12045.500000,4,1.094882,1.097059,1.096229,0.000651
12045.750000,4,1.099867,1.102261,1.101149,0.000799
12046.000000,4,1.106210,1.107893,1.107079,0.000493
12046.250000,4,1.112784,1.114545,1.113967,0.000549
12046.500000,4,1.117679,1.120284,1.119431,0.000776
12046.750000,4,1.122184,1.124548,1.123640,0.000663
12047.000000,4,1.125181,1.127301,1.126606,0.000644
12047.250000,4,1.127569,1.131087,1.129452,0.001121
12047.500000,4,1.129876,1.133023,1.131921,0.000932
12047.750000,4,1.131195,1.134074,1.133203,0.000808
12048.000000,4,1.130436,1.133091,1.132252,0.000926
12048.250000,4,1.127888,1.131392,1.130345,0.001088
12048.500000,4,1.124782,1.128560,1.127041,0.001078
12048.750000,4,1.123233,1.126107,1.125214,0.000909
12049.000000,4,1.121595,1.124628,1.123620,0.000925
12049.250000,4,1.120965,1.123600,1.122371,0.000772
12049.500000,4,1.116780,1.119937,1.118871,0.001098
12049.750000,4,1.111375,1.115107,1.114011,0.001146
12050.000000,4,1.104153,1.107642,1.105953,0.000951
12050.250000,4,1.093214,1.097192,1.096160,0.001255
12050.500000,4,1.082804,1.086500,1.084757,0.001202
12050.750000,4,1.069408,1.073550,1.072006,0.001295
12051.000000,4,1.052625,1.057498,1.055305,0.001432
12051.250000,4,1.031506,1.036788,1.034893,0.001721
12051.500000,4,1.003804,1.010124,1.007676,0.001983
12051.750000,4,0.971315,0.977368,0.975418,0.001951
12052.000000,4,0.933942,0.940484,0.938090,0.002026
12052.250000,4,0.892852,0.899404,0.896595,0.002127
12052.500000,4,0.846758,0.853325,0.850780,0.002088
