# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.253647,0.254767,0.254108,0.000313
12928.250000,1,0.254953,0.256259,0.255755,0.000384
12928.500000,1,0.260439,0.261727,0.261055,0.000387
12928.750000,1,0.269168,0.270944,0.270157,0.000562
12929.000000,1,0.281203,0.284305,0.283215,0.000885
12929.250000,1,0.296915,0.301203,0.300028,0.001321
12929.500000,1,0.316682,0.322148,0.320710,0.001620
12929.750000,1,0.339705,0.347284,0.345369,0.002255
12930.000000,1,0.368108,0.376690,0.374474,0.002547
12930.250000,1,0.399298,0.409554,0.407086,0.003082
12930.500000,1,0.433175,0.445259,0.442376,0.003577
12930.750000,1,0.468943,0.482431,0.479004,0.003949
12931.000000,1,0.504671,0.519412,0.515901,0.004309
12931.250000,1,0.540162,0.556394,0.552387,0.004778
12931.500000,1,0.575231,0.592837,0.588627,0.005137
12931.750000,1,0.610454,0.628252,0.623957,0.005224
12932.000000,1,0.643077,0.661745,0.657367,0.005572
12932.250000,1,0.672667,0.692220,0.687415,0.005768
12932.500000,1,0.699859,0.720261,0.715174,0.005920
12932.750000,1,0.724065,0.745393,0.739867,0.006188
12933.000000,1,0.747879,0.769243,0.763872,0.006266
12933.250000,1,0.770199,0.791435,0.786228,0.006240
12933.500000,1,0.790989,0.812144,0.807200,0.006308
12933.750000,1,0.809839,0.830946,0.825880,0.006241
12934.000000,1,0.826226,0.847493,0.842364,0.006239
12934.250000,1,0.842001,0.862487,0.857674,0.006104
12934.500000,1,0.856964,0.877934,0.873139,0.006224
12934.750000,1,0.872609,0.894049,0.888927,0.006389
12935.000000,1,0.889453,0.909719,0.905049,0.006078
12935.250000,1,0.904395,0.924582,0.919902,0.005915
12935.500000,1,0.917876,0.938639,0.933365,0.005983
12935.750000,1,0.929919,0.950772,0.945577,0.006036
12936.000000,1,0.942186,0.963095,0.958051,0.006104
12936.250000,1,0.957564,0.977863,0.973758,0.006100
12936.500000,1,0.971212,0.990564,0.986272,0.005719
12936.750000,1,0.984704,1.003980,0.999391,0.005618
12937.000000,1,0.996608,1.016000,1.011101,0.005587
12937.250000,1,1.006921,1.026170,1.021153,0.005484
12937.500000,1,1.018270,1.037890,1.032142,0.005442
12937.750000,1,1.031223,1.049842,1.044414,0.005288
12938.000000,1,1.045279,1.063351,1.057936,0.005130
12938.250000,1,1.059922,1.076468,1.070677,0.004641
12938.500000,1,1.072410,1.088610,1.083040,0.004671
12938.750000,1,1.081993,1.098703,1.092491,0.004395
12939.000000,1,1.092710,1.110543,1.103022,0.004690
12939.250000,1,1.104226,1.122850,1.114219,0.004637
12939.500000,1,1.118201,1.135343,1.127550,0.004291
12939.750000,1,1.133098,1.148899,1.142111,0.004035
12940.000000,1,1.148145,1.163859,1.157190,0.003958
12940.250000,1,1.162293,1.177346,1.170905,0.003842
12940.500000,1,1.173556,1.188844,1.182137,0.003976
12940.750000,1,1.184030,1.197231,1.191609,0.003422
12941.000000,1,1.192723,1.205335,1.199590,0.003377
12941.250000,1,1.199543,1.212971,1.206749,0.003809
12941.500000,1,1.204330,1.216492,1.210888,0.003523
12941.750000,1,1.208388,1.213410,1.211770,0.001510
12942.000000,1,1.210968,1.215623,1.214168,0.001336
12942.250000,1,1.217350,1.220312,1.219073,0.000914
12942.500000,1,1.224479,1.228105,1.226513,0.001185
12942.750000,1,1.232665,1.237279,1.234918,0.001299
12943.000000,1,1.242433,1.246523,1.243845,0.001034
12943.250000,1,1.249669,1.252404,1.251023,0.000678
12943.500000,1,1.254604,1.259599,1.256928,0.001352
12943.750000,1,1.260143,1.264057,1.261639,0.001215
12944.000000,1,1.263898,1.268822,1.266871,0.001352
12944.250000,1,1.268579,1.273639,1.270913,0.001571
12944.500000,1,1.272489,1.276817,1.273985,0.001367
12944.750000,1,1.273728,1.279033,1.275202,0.001617
12945.000000,1,1.273124,1.278699,1.274903,0.001678
12945.250000,1,1.274294,1.279630,1.275782,0.001696
12945.500000,1,1.275877,1.281684,1.277548,0.001845
12945.750000,1,1.279414,1.286016,1.281271,0.001924
12946.000000,1,1.284358,1.291015,1.286439,0.002158
12946.250000,1,1.289468,1.297987,1.292090,0.002462
12946.500000,1,1.295030,1.303634,1.297549,0.002646
12946.750000,1,1.300586,1.309787,1.303237,0.002591
12947.000000,1,1.308484,1.318024,1.310856,0.002805
12947.250000,1,1.316297,1.326434,1.318928,0.003050
12947.500000,1,1.325997,1.337150,1.328716,0.003363
12947.750000,1,1.334524,1.346531,1.337741,0.003453
12948.000000,1,1.342696,1.355416,1.346484,0.003646
12948.250000,1,1.349552,1.363724,1.353104,0.004149
12948.500000,1,1.354965,1.368815,1.358212,0.004197
12948.750000,1,1.358610,1.372124,1.361873,0.004156
12949.000000,1,1.361742,1.375797,1.364953,0.004323
12949.250000,1,1.362598,1.376809,1.366178,0.004119
12949.500000,1,1.362577,1.378196,1.366932,0.004546
12949.750000,1,1.363264,1.378884,1.366607,0.004763
12950.000000,1,1.362084,1.377760,1.365785,0.004670
12950.250000,1,1.360342,1.375848,1.364003,0.004665
12950.500000,1,1.358187,1.373540,1.361497,0.004645
12950.750000,1,1.353435,1.369594,1.357875,0.004671
12951.000000,1,1.350122,1.366416,1.353945,0.004785
12951.250000,1,1.344987,1.362034,1.349202,0.005041
12951.500000,1,1.340828,1.357956,1.345120,0.005043
12951.750000,1,1.335572,1.352552,1.340632,0.004859
12952.000000,1,1.332108,1.348808,1.336365,0.004915
12952.250000,1,1.326953,1.343576,1.331301,0.004848
12952.500000,1,1.320490,1.338901,1.325779,0.005224
12952.750000,1,1.316209,1.334296,1.321007,0.005356
12953.000000,1,1.311135,1.330208,1.316342,0.005422
12953.250000,1,1.306926,1.325148,1.312143,0.005199
12953.500000,1,1.301743,1.320999,1.306984,0.005659
12953.750000,1,1.295427,1.314320,1.299927,0.005610
12954.000000,1,1.285172,1.303988,1.289839,0.005503
12954.250000,1,1.271270,1.290559,1.276063,0.005621
12954.500000,1,1.253348,1.272931,1.258550,0.005536
12954.750000,1,1.231247,1.249848,1.236031,0.005292
12955.000000,1,1.202741,1.222150,1.207936,0.005441
12955.250000,1,1.169251,1.188037,1.173758,0.005410
12955.500000,1,1.129559,1.148216,1.133683,0.005459
12955.750000,1,1.085064,1.102941,1.089055,0.005171
12956.000000,1,1.037359,1.055632,1.041564,0.005256
12956.250000,1,0.985777,1.003028,0.989572,0.005040
12956.500000,1,0.929737,0.946653,0.933640,0.004869
12956.750000,1,0.869623,0.886128,0.873417,0.004746
12957.000000,1,0.805709,0.821560,0.809316,0.004601
12957.250000,1,0.739755,0.754616,0.743012,0.004423
12957.500000,1,0.673242,0.687078,0.676192,0.004192
12957.750000,1,0.607571,0.619377,0.610193,0.003553
12958.000000,1,0.543820,0.554290,0.546554,0.003134
12958.250000,1,0.483591,0.492998,0.486224,0.002773
12958.500000,1,0.428732,0.436479,0.430773,0.002366
12958.750000,1,0.379382,0.385629,0.381323,0.001982
12959.000000,1,0.337537,0.342619,0.339236,0.001518
12959.250000,1,0.304037,0.307492,0.305248,0.001145
12959.500000,1,0.279208,0.281761,0.280270,0.000784
12959.750000,1,0.264135,0.265744,0.264787,0.000527
12960.000000,2,0.299030,0.301112,0.299747,0.000628
12960.250000,2,0.301067,0.302951,0.301971,0.000580
12960.500000,2,0.307557,0.309591,0.308813,0.000598
12960.750000,2,0.318938,0.321318,0.320192,0.000732
12961.000000,2,0.334895,0.338151,0.336636,0.000917
12961.250000,2,0.356667,0.359847,0.358161,0.000935
12961.500000,2,0.382542,0.386056,0.384290,0.001119
12961.750000,2,0.412592,0.416999,0.414671,0.001363
12962.000000,2,0.447159,0.451068,0.449000,0.001305
12962.250000,2,0.484776,0.489157,0.487086,0.001569
12962.500000,2,0.525658,0.530410,0.527899,0.001635
12962.750000,2,0.567490,0.571932,0.569775,0.001586
12963.000000,2,0.609714,0.614383,0.611826,0.001534
12963.250000,2,0.649566,0.653905,0.651907,0.001592
12963.500000,2,0.688600,0.692878,0.690763,0.001487
12963.750000,2,0.725963,0.729345,0.727626,0.001243
12964.000000,2,0.760769,0.764545,0.762783,0.001255
12964.250000,2,0.792864,0.796455,0.794532,0.001156
12964.500000,2,0.820464,0.823080,0.822205,0.000982
12964.750000,2,0.843405,0.845677,0.844925,0.000779
12965.000000,2,0.861999,0.864767,0.863681,0.000830
12965.250000,2,0.878880,0.880559,0.879770,0.000575
12965.500000,2,0.893012,0.895241,0.894393,0.000726
12965.750000,2,0.906295,0.908767,0.907878,0.000829
12966.000000,2,0.918008,0.919572,0.918786,0.000486
12966.250000,2,0.925931,0.927929,0.927111,0.000685
12966.500000,2,0.932488,0.934364,0.933373,0.000562
12966.750000,2,0.937432,0.939585,0.938406,0.000664
12967.000000,2,0.943328,0.945522,0.944541,0.000757
12967.250000,2,0.950089,0.952214,0.951286,0.000631
12967.500000,2,0.957180,0.959540,0.958738,0.000688
12967.750000,2,0.964612,0.967066,0.965795,0.000738
12968.000000,2,0.970508,0.973327,0.972122,0.000839
12968.250000,2,0.976107,0.978375,0.977258,0.000711
12968.500000,2,0.980593,0.982650,0.981828,0.000676
12968.750000,2,0.984494,0.987345,0.985871,0.000903
12969.000000,2,0.986054,0.990111,0.988544,0.001093
12969.250000,2,0.988405,0.991838,0.990226,0.001005
12969.500000,2,0.989030,0.993027,0.991517,0.001172
12969.750000,2,0.990977,0.995566,0.994042,0.001207
12970.000000,2,0.998153,1.001668,1.000580,0.001039
12970.250000,2,1.007229,1.010887,1.009924,0.001085
12970.500000,2,1.019078,1.023374,1.021529,0.001123
12970.750000,2,1.029741,1.034137,1.032631,0.001210
12971.000000,2,1.039913,1.043196,1.041939,0.001021
12971.250000,2,1.046661,1.051299,1.049236,0.001480
12971.500000,2,1.052665,1.057946,1.056242,0.001470
12971.750000,2,1.061451,1.065660,1.064360,0.001298
12972.000000,2,1.068681,1.074729,1.073055,0.001757
12972.250000,2,1.075830,1.081361,1.079402,0.001631
12972.500000,2,1.080238,1.085135,1.083298,0.001440
12972.750000,2,1.080941,1.086720,1.084870,0.001820
12973.000000,2,1.082829,1.088525,1.086878,0.001779
12973.250000,2,1.086815,1.092657,1.090682,0.001915
12973.500000,2,1.092147,1.098264,1.096494,0.001924
12973.750000,2,1.099979,1.105044,1.103231,0.001562
12974.000000,2,1.104387,1.110952,1.108896,0.001955
12974.250000,2,1.109047,1.114344,1.112427,0.001660
12974.500000,2,1.113063,1.117532,1.115853,0.001447
12974.750000,2,1.117079,1.122626,1.120531,0.001679
12975.000000,2,1.125173,1.129657,1.127980,0.001410
12975.250000,2,1.135144,1.139917,1.137987,0.001525
12975.500000,2,1.145878,1.150329,1.148363,0.001371
12975.750000,2,1.154342,1.159331,1.157775,0.001465
12976.000000,2,1.162827,1.167540,1.166016,0.001389
12976.250000,2,1.170498,1.175012,1.173282,0.001384
12976.500000,2,1.178562,1.183438,1.181712,0.001410
12976.750000,2,1.186835,1.191511,1.190042,0.001431
12977.000000,2,1.195190,1.199274,1.197902,0.001161
12977.250000,2,1.201044,1.206082,1.204238,0.001405
12977.500000,2,1.205904,1.210457,1.208847,0.001193
12977.750000,2,1.209559,1.213667,1.212663,0.001199
12978.000000,2,1.215543,1.219645,1.218158,0.001247
12978.250000,2,1.221628,1.225399,1.224301,0.001032
12978.500000,2,1.227994,1.232898,1.231481,0.001386
12978.750000,2,1.233959,1.238756,1.237513,0.001391
12979.000000,2,1.238859,1.242705,1.241744,0.001096
12979.250000,2,1.242554,1.246190,1.245331,0.001041
12979.500000,2,1.246440,1.250105,1.249138,0.001022
12979.750000,2,1.250828,1.255070,1.254015,0.001179
12980.000000,2,1.257485,1.262007,1.260603,0.001347
12980.250000,2,1.264313,1.267257,1.266432,0.000865
12980.500000,2,1.268922,1.273350,1.271762,0.001231
12980.750000,2,1.274053,1.278303,1.276363,0.001090
12981.000000,2,1.279784,1.282826,1.281244,0.000927
12981.250000,2,1.285089,1.288371,1.286989,0.001049
12981.500000,2,1.292598,1.295232,1.293835,0.000794
12981.750000,2,1.300988,1.303411,1.302004,0.000741
12982.000000,2,1.308499,1.311041,1.309749,0.000813
12982.250000,2,1.315439,1.318355,1.316733,0.000876
12982.500000,2,1.321240,1.323777,1.322743,0.000682
12982.750000,2,1.326499,1.329671,1.327904,0.000933
12983.000000,2,1.330915,1.334752,1.332423,0.001215
12983.250000,2,1.334466,1.337543,1.336103,0.001051
12983.500000,2,1.338027,1.342534,1.339851,0.001420
12983.750000,2,1.341968,1.346560,1.343700,0.001281
12984.000000,2,1.347525,1.353559,1.349791,0.001675
12984.250000,2,1.355084,1.360688,1.357058,0.001610
12984.500000,2,1.363296,1.369093,1.365339,0.001723
12984.750000,2,1.371225,1.378391,1.373537,0.001937
12985.000000,2,1.376591,1.384978,1.379538,0.002340
12985.250000,2,1.381004,1.389064,1.383024,0.002417
12985.500000,2,1.381416,1.388783,1.383678,0.002211
12985.750000,2,1.377695,1.386323,1.379967,0.002615
12986.000000,2,1.370372,1.378391,1.372606,0.002463
12986.250000,2,1.357217,1.365608,1.359838,0.002473
12986.500000,2,1.339982,1.348548,1.342565,0.002461
12986.750000,2,1.316675,1.324691,1.319252,0.002411
12987.000000,2,1.289633,1.297770,1.291757,0.002445
12987.250000,2,1.256171,1.263530,1.258493,0.002352
12987.500000,2,1.217812,1.225725,1.219984,0.002483
12987.750000,2,1.173244,1.182206,1.175590,0.002670
12988.000000,2,1.123981,1.132312,1.126286,0.002672
12988.250000,2,1.069975,1.079606,1.072537,0.002806
12988.500000,2,1.012023,1.020855,1.014685,0.002719
12988.750000,2,0.950361,0.960026,0.953173,0.003010
12989.000000,2,0.884873,0.893579,0.887324,0.002845
12989.250000,2,0.816067,0.823942,0.818592,0.002578
12989.500000,2,0.745337,0.754242,0.748047,0.002879
12989.750000,2,0.674941,0.683607,0.677631,0.002814
12990.000000,2,0.607139,0.614978,0.609661,0.002597
12990.250000,2,0.543454,0.550032,0.545520,0.002213
12990.500000,2,0.484460,0.490563,0.486436,0.002070
12990.750000,2,0.431447,0.436918,0.433311,0.001905
12991.000000,2,0.386390,0.390998,0.387884,0.001512
12991.250000,2,0.350630,0.354628,0.351797,0.001272
12991.500000,2,0.325140,0.327629,0.325881,0.000831
12991.750000,2,0.309643,0.311835,0.310255,0.000637
12992.000000,3,0.296641,0.297449,0.296989,0.000242
12992.250000,3,0.299835,0.300342,0.299992,0.000153
12992.500000,3,0.308807,0.310207,0.309423,0.000417
12992.750000,3,0.323563,0.325410,0.324649,0.000488
12993.000000,3,0.344823,0.347263,0.346026,0.000731
12993.250000,3,0.371912,0.374709,0.373397,0.000902
12993.500000,3,0.404762,0.408127,0.406687,0.001131
12993.750000,3,0.443288,0.446790,0.445224,0.001208
12994.000000,3,0.485072,0.489146,0.487628,0.001437
12994.250000,3,0.529898,0.534513,0.532770,0.001628
12994.500000,3,0.577159,0.582141,0.580397,0.001761
12994.750000,3,0.626463,0.631426,0.629812,0.001787
12995.000000,3,0.676861,0.682340,0.680760,0.001907
12995.250000,3,0.728262,0.733834,0.731981,0.001950
12995.500000,3,0.777348,0.783380,0.781558,0.002066
12995.750000,3,0.821929,0.829253,0.827208,0.002228
12996.000000,3,0.863114,0.870847,0.868629,0.002211
12996.250000,3,0.896950,0.905929,0.903388,0.002662
12996.500000,3,0.926238,0.935765,0.933150,0.002675
12996.750000,3,0.950576,0.960017,0.957049,0.002682
12997.000000,3,0.968581,0.978681,0.975781,0.002779
12997.250000,3,0.981626,0.992049,0.988946,0.002934
12997.500000,3,0.992123,1.002701,0.999465,0.003008
12997.750000,3,1.000318,1.011362,1.008339,0.003197
12998.000000,3,1.009805,1.020163,1.016841,0.002962
12998.250000,3,1.017196,1.028493,1.025036,0.003157
12998.500000,3,1.023701,1.034040,1.031179,0.003044
12998.750000,3,1.026918,1.037715,1.034485,0.003126
12999.000000,3,1.029060,1.037729,1.035102,0.002691
12999.250000,3,1.027761,1.038456,1.034858,0.003006
12999.500000,3,1.028491,1.037919,1.035078,0.002817
12999.750000,3,1.029547,1.038967,1.035866,0.002827
13000.000000,3,1.031840,1.040278,1.037700,0.002577
13000.250000,3,1.031729,1.039247,1.036370,0.002179
13000.500000,3,1.029425,1.036959,1.034901,0.002343
13000.750000,3,1.027466,1.035397,1.033331,0.002482
13001.000000,3,1.025812,1.034181,1.032007,0.002658
13001.250000,3,1.025751,1.033380,1.031174,0.002323
13001.500000,3,1.024168,1.032197,1.029672,0.002287
13001.750000,3,1.021428,1.028804,1.026453,0.002265
13002.000000,3,1.019764,1.025255,1.023223,0.001770
13002.250000,3,1.016344,1.023046,1.021085,0.002081
13002.500000,3,1.018181,1.024318,1.022454,0.001914
13002.750000,3,1.024818,1.031709,1.029145,0.001918
13003.000000,3,1.033758,1.041079,1.038700,0.002067
13003.250000,3,1.044485,1.051236,1.049346,0.001885
13003.500000,3,1.055293,1.061733,1.059694,0.001811
13003.750000,3,1.063543,1.070405,1.068786,0.001970
13004.000000,3,1.074067,1.080443,1.078426,0.001717
13004.250000,3,1.082328,1.089039,1.087416,0.001920
13004.500000,3,1.092385,1.098691,1.096490,0.001673
13004.750000,3,1.099610,1.105600,1.104349,0.001749
13005.000000,3,1.106338,1.112630,1.110930,0.001738
13005.250000,3,1.111341,1.117425,1.115740,0.001758
13005.500000,3,1.117430,1.123452,1.122144,0.001728
13005.750000,3,1.125559,1.131492,1.130105,0.001696
13006.000000,3,1.135920,1.141105,1.139901,0.001480
13006.250000,3,1.145287,1.149414,1.148708,0.001218
13006.500000,3,1.152726,1.156797,1.155975,0.001223
13006.750000,3,1.157952,1.162721,1.161659,0.001387
13007.000000,3,1.164975,1.168172,1.167179,0.000910
13007.250000,3,1.172495,1.175769,1.174750,0.000868
13007.500000,3,1.181242,1.185501,1.183444,0.001049
13007.750000,3,1.189239,1.192827,1.191266,0.000977
13008.000000,3,1.195683,1.197524,1.197029,0.000552
13008.250000,3,1.197925,1.200469,1.199092,0.000802
13008.500000,3,1.199957,1.202646,1.201407,0.000999
13008.750000,3,1.205335,1.207524,1.206418,0.000811
13009.000000,3,1.213301,1.216116,1.215014,0.000745
13009.250000,3,1.224645,1.228919,1.226753,0.001427
13009.500000,3,1.235150,1.238935,1.237026,0.001224
13009.750000,3,1.241758,1.247114,1.243939,0.001536
13010.000000,3,1.244485,1.248352,1.246609,0.001467
13010.250000,3,1.246716,1.252229,1.248687,0.001605
13010.500000,3,1.249175,1.253012,1.251096,0.001343
13010.750000,3,1.250912,1.257222,1.253223,0.001766
13011.000000,3,1.251627,1.257455,1.253805,0.001753
13011.250000,3,1.247879,1.254817,1.250691,0.001901
13011.500000,3,1.241748,1.249205,1.244581,0.002048
13011.750000,3,1.237399,1.242801,1.239347,0.001605
13012.000000,3,1.236483,1.243420,1.238664,0.002239
13012.250000,3,1.240547,1.247206,1.242879,0.001991
13012.500000,3,1.248573,1.256055,1.251316,0.002139
13012.750000,3,1.258558,1.264437,1.260425,0.001983
13013.000000,3,1.265365,1.271988,1.267560,0.002082
13013.250000,3,1.270088,1.276209,1.271931,0.002038
13013.500000,3,1.272481,1.279426,1.274504,0.002346
13013.750000,3,1.275211,1.283729,1.277278,0.002717
13014.000000,3,1.277539,1.284166,1.279409,0.002148
13014.250000,3,1.278395,1.284856,1.280643,0.001910
13014.500000,3,1.278102,1.284186,1.280018,0.001844
13014.750000,3,1.274440,1.281141,1.276812,0.002149
13015.000000,3,1.271166,1.278290,1.273932,0.002051
13015.250000,3,1.269464,1.275235,1.271716,0.001757
13015.500000,3,1.269154,1.275458,1.271111,0.002091
13015.750000,3,1.268104,1.274849,1.270134,0.002106
13016.000000,3,1.266280,1.273368,1.268594,0.002092
13016.250000,3,1.263176,1.272109,1.265814,0.002602
13016.500000,3,1.260323,1.269532,1.263095,0.002673
13016.750000,3,1.259811,1.269593,1.262967,0.002781
13017.000000,3,1.261304,1.270161,1.264054,0.002648
13017.250000,3,1.262636,1.272049,1.265537,0.002785
13017.500000,3,1.262085,1.272800,1.265099,0.002987
13017.750000,3,1.257960,1.267319,1.260373,0.002761
13018.000000,3,1.248308,1.260469,1.252133,0.003370
13018.250000,3,1.236523,1.247794,1.239557,0.003216
13018.500000,3,1.219582,1.230045,1.222663,0.002895
13018.750000,3,1.197584,1.208399,1.200587,0.003065
13019.000000,3,1.169650,1.181181,1.172578,0.003250
13019.250000,3,1.135667,1.147784,1.138946,0.003321
13019.500000,3,1.097680,1.107617,1.100236,0.002884
13019.750000,3,1.056021,1.065177,1.058033,0.002727
13020.000000,3,1.010807,1.019967,1.013031,0.002827
13020.250000,3,0.962380,0.972054,0.964883,0.002820
13020.500000,3,0.910348,0.919420,0.913137,0.002611
13020.750000,3,0.855072,0.863969,0.857359,0.002754
13021.000000,3,0.795502,0.804439,0.798195,0.002771
13021.250000,3,0.734129,0.742493,0.736992,0.002586
13021.500000,3,0.673070,0.680041,0.675291,0.002378
13021.750000,3,0.612264,0.619391,0.614685,0.002461
13022.000000,3,0.554017,0.560187,0.556393,0.002180
13022.250000,3,0.499213,0.504997,0.501501,0.002004
13022.500000,3,0.448779,0.453839,0.451062,0.001805
13022.750000,3,0.404412,0.408961,0.406443,0.001623
13023.000000,3,0.366896,0.370400,0.368643,0.001283
13023.250000,3,0.336996,0.340018,0.338461,0.000998
13023.500000,3,0.315659,0.317906,0.316884,0.000840
13023.750000,3,0.302888,0.304073,0.303509,0.000445
13024.000000,4,0.310233,0.311845,0.311229,0.000478
13024.250000,4,0.317290,0.319131,0.318236,0.000598
13024.500000,4,0.332518,0.335187,0.334067,0.000892
13024.750000,4,0.361047,0.364846,0.363337,0.001306
13025.000000,4,0.398142,0.402414,0.400649,0.001524
13025.250000,4,0.446902,0.452074,0.449857,0.001870
13025.500000,4,0.502317,0.508235,0.505630,0.002123
13025.750000,4,0.568179,0.575018,0.571837,0.002424
13026.000000,4,0.637541,0.645379,0.641918,0.002912
13026.250000,4,0.713694,0.722751,0.718671,0.003127
13026.500000,4,0.790076,0.800218,0.795549,0.003519
13026.750000,4,0.870854,0.879477,0.875489,0.003455
13027.000000,4,0.946493,0.956901,0.951964,0.003830
13027.250000,4,1.024041,1.034753,1.029699,0.003758
13027.500000,4,1.094429,1.106459,1.100484,0.003869
13027.750000,4,1.161178,1.173233,1.166813,0.004068
13028.000000,4,1.217270,1.230155,1.222942,0.004221
13028.250000,4,1.266045,1.279484,1.271304,0.004020
13028.500000,4,1.302339,1.315600,1.307429,0.004070
13028.750000,4,1.334706,1.346370,1.339208,0.003640
13029.000000,4,1.356158,1.369425,1.360770,0.003937
13029.250000,4,1.373333,1.386890,1.377623,0.004045
13029.500000,4,1.380449,1.393907,1.384684,0.003876
13029.750000,4,1.384184,1.396641,1.388253,0.003571
13030.000000,4,1.383322,1.397481,1.387556,0.004063
13030.250000,4,1.387430,1.399476,1.390861,0.003519
13030.500000,4,1.390996,1.405429,1.395438,0.004161
13030.750000,4,1.401465,1.413630,1.405081,0.003603
13031.000000,4,1.408225,1.421386,1.411848,0.003887
13031.250000,4,1.415472,1.426833,1.418472,0.003595
13031.500000,4,1.414689,1.426631,1.418042,0.003464
13031.750000,4,1.412956,1.424920,1.416423,0.003500
13032.000000,4,1.408263,1.420333,1.410999,0.003747
13032.250000,4,1.402915,1.414238,1.405307,0.003428
13032.500000,4,1.392528,1.403242,1.394915,0.003353
13032.750000,4,1.380813,1.390717,1.383530,0.002921
13033.000000,4,1.365149,1.374842,1.367988,0.002846
13033.250000,4,1.352413,1.362540,1.355135,0.003028
13033.500000,4,1.338753,1.349215,1.341941,0.003075
13033.750000,4,1.330085,1.340123,1.332811,0.003031
13034.000000,4,1.318866,1.329573,1.321758,0.003297
13034.250000,4,1.307784,1.319012,1.311172,0.003250
13034.500000,4,1.293420,1.305009,1.296578,0.003517
13034.750000,4,1.281705,1.292920,1.284876,0.003532
13035.000000,4,1.270260,1.281256,1.273739,0.003494
13035.250000,4,1.264851,1.276467,1.268594,0.003366
13035.500000,4,1.259614,1.271172,1.262780,0.003470
13035.750000,4,1.254634,1.266717,1.258327,0.003583
13036.000000,4,1.244366,1.257857,1.248505,0.003771
13036.250000,4,1.235443,1.246993,1.238749,0.003409
13036.500000,4,1.222524,1.235593,1.226539,0.003824
13036.750000,4,1.217405,1.228191,1.220277,0.003181
13037.000000,4,1.209817,1.221357,1.213220,0.003288
13037.250000,4,1.206352,1.216163,1.209059,0.002875
13037.500000,4,1.196651,1.206655,1.199568,0.002870
13037.750000,4,1.187160,1.196510,1.189567,0.002726
13038.000000,4,1.173134,1.181991,1.175729,0.002525
13038.250000,4,1.163541,1.170347,1.165815,0.002061
13038.500000,4,1.154316,1.162389,1.156107,0.002368
13038.750000,4,1.148374,1.154664,1.150033,0.001819
13039.000000,4,1.138888,1.144883,1.140628,0.001732
13039.250000,4,1.130241,1.135456,1.131765,0.001498
13039.500000,4,1.118119,1.122841,1.119580,0.001366
13039.750000,4,1.110584,1.114376,1.111786,0.001013
13040.000000,4,1.161650,1.195148,1.185768,0.009929
13040.250000,4,1.101405,1.104150,1.102229,0.000807
13040.500000,4,1.097521,1.099665,1.098300,0.000680
13040.750000,4,1.095527,1.098379,1.096562,0.000841
13041.000000,4,1.090361,1.092506,1.091239,0.000744
13041.250000,4,1.087753,1.088925,1.088270,0.000347
13041.500000,4,1.082785,1.084159,1.083617,0.000553
13041.750000,4,1.082260,1.084050,1.083181,0.000677
13042.000000,4,1.079799,1.081694,1.080671,0.000676
13042.250000,4,1.078230,1.081582,1.080077,0.001019
13042.500000,4,1.073967,1.077448,1.075842,0.001136
13042.750000,4,1.069917,1.074376,1.072566,0.001371
13043.000000,4,1.064217,1.068203,1.066874,0.001175
13043.250000,4,1.059013,1.064474,1.062629,0.001584
13043.500000,4,1.050498,1.055529,1.054214,0.001448
13043.750000,4,1.043015,1.048498,1.046565,0.001628
13044.000000,4,1.031240,1.037373,1.035802,0.001808
13044.250000,4,1.023211,1.029648,1.027590,0.001867
13044.500000,4,1.015000,1.022096,1.019708,0.002009
13044.750000,4,1.011726,1.020123,1.017679,0.002388
13045.000000,4,1.009315,1.017837,1.015299,0.002392
13045.250000,4,1.009172,1.017598,1.014994,0.002547
13045.500000,4,1.004666,1.013761,1.010961,0.002616
13045.750000,4,1.000980,1.010768,1.007745,0.002915
13046.000000,4,0.994500,1.004030,1.001147,0.002837
13046.250000,4,0.990310,1.000710,0.997542,0.003112
13046.500000,4,0.983269,0.993805,0.990696,0.003185
13046.750000,4,0.977223,0.989472,0.985542,0.003715
13047.000000,4,0.967805,0.979118,0.975833,0.003400
13047.250000,4,0.959120,0.972011,0.968343,0.003865
13047.500000,4,0.950246,0.963596,0.959398,0.003953
13047.750000,4,0.945889,0.959714,0.955826,0.004080
13048.000000,4,0.942141,0.956813,0.952340,0.004306
13048.250000,4,0.941624,0.957193,0.952371,0.004474
13048.500000,4,0.939539,0.953998,0.949552,0.004206
13048.750000,4,0.936089,0.951921,0.947353,0.004659
13049.000000,4,0.930213,0.946166,0.941419,0.004757
13049.250000,4,0.926801,0.943131,0.938120,0.004771
13049.500000,4,0.920338,0.935731,0.931353,0.004667
13049.750000,4,0.915526,0.931722,0.926810,0.004856
13050.000000,4,0.905441,0.922207,0.917283,0.005001
13050.250000,4,0.895110,0.912389,0.907280,0.005186
13050.500000,4,0.879413,0.896692,0.891417,0.005109
13050.750000,4,0.863301,0.880714,0.875567,0.005216
13051.000000,4,0.843830,0.859677,0.854966,0.004776
13051.250000,4,0.822173,0.838508,0.833591,0.005079
13051.500000,4,0.795470,0.811540,0.806045,0.004792
13051.750000,4,0.764950,0.781491,0.776506,0.004984
13052.000000,4,0.731346,0.745478,0.740873,0.004496
13052.250000,4,0.695235,0.709149,0.704687,0.004396
13052.500000,4,0.656104,0.668605,0.664358,0.004003
