# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.242841,0.243653,0.243223,0.000241
12928.250000,1,0.244837,0.245675,0.245385,0.000226
12928.500000,1,0.252175,0.253410,0.252662,0.000349
12928.750000,1,0.263478,0.265125,0.264258,0.000475
12929.000000,1,0.279617,0.281187,0.280454,0.000533
12929.250000,1,0.299505,0.301734,0.300665,0.000643
12929.500000,1,0.324351,0.326977,0.325477,0.000817
12929.750000,1,0.353941,0.357382,0.355286,0.001093
12930.000000,1,0.389026,0.392684,0.390602,0.001191
12930.250000,1,0.428908,0.433359,0.430825,0.001473
12930.500000,1,0.472733,0.477878,0.474921,0.001684
12930.750000,1,0.518297,0.523015,0.520181,0.001593
12931.000000,1,0.563876,0.568846,0.565741,0.001727
12931.250000,1,0.608628,0.613347,0.610710,0.001704
12931.500000,1,0.654528,0.659979,0.656631,0.001767
12931.750000,1,0.700949,0.706782,0.703079,0.001904
12932.000000,1,0.748325,0.753057,0.750208,0.001673
12932.250000,1,0.792848,0.799081,0.795048,0.002026
12932.500000,1,0.834126,0.839218,0.836093,0.001721
12932.750000,1,0.869388,0.874840,0.871691,0.001777
12933.000000,1,0.902337,0.907470,0.904424,0.001749
12933.250000,1,0.937432,0.941543,0.939346,0.001498
12933.500000,1,0.964264,0.969112,0.966373,0.001753
12933.750000,1,0.993864,0.999498,0.996036,0.002021
12934.000000,1,1.021596,1.027899,1.024528,0.002034
12934.250000,1,1.046824,1.052917,1.049337,0.002163
12934.500000,1,1.067956,1.073507,1.070327,0.001899
12934.750000,1,1.086639,1.091828,1.088679,0.001637
12935.000000,1,1.104431,1.108920,1.106485,0.001755
12935.250000,1,1.122167,1.126892,1.124098,0.001634
12935.500000,1,1.138476,1.143550,1.140757,0.001680
12935.750000,1,1.154197,1.158596,1.156265,0.001639
12936.000000,1,1.167813,1.172242,1.169935,0.001623
12936.250000,1,1.179312,1.183713,1.181161,0.001683
12936.500000,1,1.190083,1.194344,1.191589,0.001585
12936.750000,1,1.199219,1.203562,1.201072,0.001395
12937.000000,1,1.209145,1.212281,1.210744,0.000947
12937.250000,1,1.216501,1.220191,1.218639,0.001127
12937.500000,1,1.223018,1.226218,1.224450,0.000964
12937.750000,1,1.226898,1.230236,1.228070,0.001100
12938.000000,1,1.230279,1.233254,1.231652,0.000927
12938.250000,1,1.235415,1.237737,1.236233,0.000663
12938.500000,1,1.242080,1.244259,1.243066,0.000663
12938.750000,1,1.249665,1.251735,1.250736,0.000648
12939.000000,1,1.256181,1.258838,1.257441,0.000795
12939.250000,1,1.260554,1.263129,1.262002,0.000782
12939.500000,1,1.263336,1.265340,1.264602,0.000627
12939.750000,1,1.264687,1.266727,1.265860,0.000575
12940.000000,1,1.264757,1.268324,1.266280,0.001192
12940.250000,1,1.264499,1.267232,1.265723,0.000917
12940.500000,1,1.262041,1.264709,1.263231,0.000965
12940.750000,1,1.255572,1.258083,1.256855,0.001105
12941.000000,1,1.247048,1.249595,1.248522,0.000965
12941.250000,1,1.237407,1.241370,1.239156,0.001268
12941.500000,1,1.231488,1.233993,1.232587,0.000878
12941.750000,1,1.228580,1.230728,1.229713,0.000746
12942.000000,1,1.229289,1.231407,1.230396,0.000678
12942.250000,1,1.230115,1.233710,1.231994,0.000972
12942.500000,1,1.232105,1.233542,1.232813,0.000390
12942.750000,1,1.229487,1.232691,1.230899,0.000993
12943.000000,1,1.226490,1.228237,1.227604,0.000538
12943.250000,1,1.223471,1.225636,1.224712,0.000605
12943.500000,1,1.221432,1.224600,1.223463,0.000869
12943.750000,1,1.222754,1.223939,1.223564,0.000348
12944.000000,1,1.223300,1.225686,1.224799,0.000706
12944.250000,1,1.222502,1.225091,1.223721,0.000844
12944.500000,1,1.219877,1.221654,1.220916,0.000517
12944.750000,1,1.216020,1.218925,1.217633,0.000799
12945.000000,1,1.214082,1.216255,1.215626,0.000666
12945.250000,1,1.215314,1.217200,1.216318,0.000614
12945.500000,1,1.217151,1.219562,1.218766,0.000627
12945.750000,1,1.219221,1.221644,1.220737,0.000699
12946.000000,1,1.220331,1.222182,1.221654,0.000501
12946.250000,1,1.218373,1.220931,1.220363,0.000753
12946.500000,1,1.217828,1.220236,1.219594,0.000724
12946.750000,1,1.219252,1.221374,1.219990,0.000606
12947.000000,1,1.222169,1.223878,1.223077,0.000489
12947.250000,1,1.226177,1.228497,1.227575,0.000647
12947.500000,1,1.231196,1.232943,1.231899,0.000504
12947.750000,1,1.232848,1.235146,1.233783,0.000673
12948.000000,1,1.232901,1.235416,1.234111,0.000724
12948.250000,1,1.231518,1.234632,1.233403,0.000989
12948.500000,1,1.232023,1.234783,1.233436,0.000856
12948.750000,1,1.233133,1.234923,1.234228,0.000582
12949.000000,1,1.233877,1.237518,1.235563,0.001072
12949.250000,1,1.233695,1.236326,1.235301,0.000863
12949.500000,1,1.231405,1.234134,1.232518,0.000847
12949.750000,1,1.227691,1.229116,1.228366,0.000467
12950.000000,1,1.223010,1.225417,1.224465,0.000630
12950.250000,1,1.219766,1.221919,1.220867,0.000662
12950.500000,1,1.217769,1.220313,1.219278,0.000795
12950.750000,1,1.215929,1.218870,1.217487,0.000892
12951.000000,1,1.213991,1.215619,1.214683,0.000530
12951.250000,1,1.208711,1.211490,1.210064,0.000790
12951.500000,1,1.204904,1.206466,1.205700,0.000414
12951.750000,1,1.200846,1.202458,1.201950,0.000477
12952.000000,1,1.199836,1.201192,1.200584,0.000511
12952.250000,1,1.199463,1.201143,1.200284,0.000531
12952.500000,1,1.198318,1.200396,1.199466,0.000641
12952.750000,1,1.195201,1.197509,1.196303,0.000694
12953.000000,1,1.189013,1.190887,1.190125,0.000658
12953.250000,1,1.180623,1.182894,1.181703,0.000736
12953.500000,1,1.171163,1.173513,1.172459,0.000885
12953.750000,1,1.161390,1.163686,1.162828,0.000702
12954.000000,1,1.152322,1.153918,1.153057,0.000469
12954.250000,1,1.138829,1.142182,1.140613,0.001067
12954.500000,1,1.123782,1.126829,1.125427,0.000975
12954.750000,1,1.104209,1.106196,1.105274,0.000783
12955.000000,1,1.078955,1.082508,1.081046,0.001007
12955.250000,1,1.050625,1.054473,1.052937,0.001304
12955.500000,1,1.018922,1.022172,1.020432,0.001175
12955.750000,1,0.980793,0.984846,0.982792,0.001480
12956.000000,1,0.937104,0.941054,0.939185,0.001456
12956.250000,1,0.887841,0.892206,0.890115,0.001614
12956.500000,1,0.834199,0.839471,0.836816,0.001852
12956.750000,1,0.777426,0.783281,0.780886,0.002035
12957.000000,1,0.720949,0.726512,0.724020,0.002082
12957.250000,1,0.663358,0.668778,0.666357,0.001968
12957.500000,1,0.606028,0.610999,0.608568,0.001822
12957.750000,1,0.548337,0.553409,0.550908,0.001840
12958.000000,1,0.492369,0.497088,0.494781,0.001726
12958.250000,1,0.439105,0.443506,0.441471,0.001570
12958.500000,1,0.391159,0.395468,0.393183,0.001528
12958.750000,1,0.349313,0.352215,0.350720,0.001159
12959.000000,1,0.313682,0.316172,0.314877,0.000931
12959.250000,1,0.284538,0.286983,0.285715,0.000800
12959.500000,1,0.263143,0.264877,0.264174,0.000573
12959.750000,1,0.249840,0.250929,0.250463,0.000338
12960.000000,2,0.251140,0.251684,0.251345,0.000194
12960.250000,2,0.254716,0.255458,0.255081,0.000218
12960.500000,2,0.263439,0.264565,0.263975,0.000349
12960.750000,2,0.280056,0.281267,0.280707,0.000453
12961.000000,2,0.301660,0.303815,0.302778,0.000713
12961.250000,2,0.330617,0.333263,0.332049,0.000892
12961.500000,2,0.364002,0.366600,0.365524,0.000931
12961.750000,2,0.403545,0.407136,0.405288,0.001141
12962.000000,2,0.447296,0.450725,0.448978,0.001161
12962.250000,2,0.496050,0.499977,0.498145,0.001311
12962.500000,2,0.547597,0.551955,0.549665,0.001420
12962.750000,2,0.601487,0.605176,0.603451,0.001351
12963.000000,2,0.653306,0.657326,0.655179,0.001398
12963.250000,2,0.703286,0.707478,0.705607,0.001365
12963.500000,2,0.750905,0.754527,0.752813,0.001266
12963.750000,2,0.797332,0.800985,0.799176,0.001139
12964.000000,2,0.841392,0.843755,0.842757,0.000805
12964.250000,2,0.883187,0.885623,0.884719,0.000843
12964.500000,2,0.920193,0.922615,0.921682,0.000858
12964.750000,2,0.952401,0.954370,0.953668,0.000596
12965.000000,2,0.977249,0.979453,0.978850,0.000663
12965.250000,2,1.000253,1.002103,1.001271,0.000505
12965.500000,2,1.019779,1.022513,1.020668,0.000795
12965.750000,2,1.037839,1.040659,1.039567,0.000886
12966.000000,2,1.053843,1.056749,1.055550,0.000886
12966.250000,2,1.067629,1.069877,1.068806,0.000818
12966.500000,2,1.076826,1.079101,1.077648,0.000751
12966.750000,2,1.084115,1.085858,1.084814,0.000637
12967.000000,2,1.089473,1.091654,1.090554,0.000678
12967.250000,2,1.098146,1.100435,1.099238,0.000876
12967.500000,2,1.107592,1.110235,1.109068,0.000725
12967.750000,2,1.120890,1.122195,1.121530,0.000418
12968.000000,2,1.130771,1.132574,1.131725,0.000619
12968.250000,2,1.139780,1.141545,1.140811,0.000514
12968.500000,2,1.146787,1.148181,1.147401,0.000500
12968.750000,2,1.153151,1.155663,1.154143,0.000647
12969.000000,2,1.159536,1.160739,1.159981,0.000370
12969.250000,2,1.167065,1.168307,1.167806,0.000411
12969.500000,2,1.172238,1.174995,1.173636,0.000739
12969.750000,2,1.177177,1.179581,1.178133,0.000731
12970.000000,2,1.179860,1.181706,1.180502,0.000553
12970.250000,2,1.182407,1.185111,1.183599,0.000860
12970.500000,2,1.185546,1.187858,1.186811,0.000753
12970.750000,2,1.191703,1.194954,1.193003,0.000989
12971.000000,2,1.199092,1.201782,1.200594,0.000923
12971.250000,2,1.207365,1.209831,1.208650,0.000852
12971.500000,2,1.212956,1.216408,1.214630,0.001074
12971.750000,2,1.218231,1.221778,1.219984,0.001314
12972.000000,2,1.222967,1.225546,1.224592,0.000882
12972.250000,2,1.226000,1.228450,1.227289,0.000900
12972.500000,2,1.230034,1.233175,1.231565,0.001171
12972.750000,2,1.234531,1.238109,1.236769,0.001333
12973.000000,2,1.238893,1.242052,1.240641,0.001099
12973.250000,2,1.242351,1.245068,1.243936,0.001036
12973.500000,2,1.242935,1.245658,1.244604,0.000880
12973.750000,2,1.244972,1.247262,1.246118,0.000971
12974.000000,2,1.245954,1.248556,1.247195,0.000935
12974.250000,2,1.248415,1.252348,1.249826,0.001240
12974.500000,2,1.250394,1.252992,1.251859,0.000960
12974.750000,2,1.252979,1.255393,1.254202,0.000797
12975.000000,2,1.252994,1.254357,1.253506,0.000561
12975.250000,2,1.251719,1.254598,1.253524,0.000777
12975.500000,2,1.250306,1.253736,1.251956,0.001121
12975.750000,2,1.252256,1.253905,1.253199,0.000503
12976.000000,2,1.287030,1.291494,1.290027,0.001274
12976.250000,2,1.253758,1.256398,1.255271,0.000728
12976.500000,2,1.252256,1.255242,1.253948,0.000955
12976.750000,2,1.252312,1.254538,1.253069,0.000678
12977.000000,2,1.249062,1.251854,1.250112,0.000877
12977.250000,2,1.247241,1.250678,1.248892,0.001011
12977.500000,2,1.246455,1.248651,1.247626,0.000663
12977.750000,2,1.246943,1.250004,1.248480,0.000929
12978.000000,2,1.246052,1.249022,1.247560,0.001015
12978.250000,2,1.244853,1.248182,1.246519,0.001179
12978.500000,2,1.241993,1.244706,1.243266,0.000776
12978.750000,2,1.239334,1.242725,1.240732,0.001169
12979.000000,2,1.236221,1.240353,1.238105,0.001308
12979.250000,2,1.235721,1.238479,1.237042,0.000976
12979.500000,2,1.233689,1.236360,1.234936,0.001081
12979.750000,2,1.231456,1.233587,1.232490,0.000759
12980.000000,2,1.225917,1.228702,1.227460,0.001041
12980.250000,2,1.221185,1.223211,1.222446,0.000559
12980.500000,2,1.216337,1.218688,1.217315,0.000723
12980.750000,2,1.213773,1.216034,1.214811,0.000650
12981.000000,2,1.211597,1.213424,1.212521,0.000686
12981.250000,2,1.210526,1.211827,1.211381,0.000453
12981.500000,2,1.207648,1.208934,1.208269,0.000369
12981.750000,2,1.204654,1.206431,1.205376,0.000464
12982.000000,2,1.200719,1.202224,1.201540,0.000464
12982.250000,2,1.200331,1.201733,1.201098,0.000441
12982.500000,2,1.201210,1.202576,1.201931,0.000533
12982.750000,2,1.204845,1.206469,1.205602,0.000609
12983.000000,2,1.207688,1.209202,1.208651,0.000478
12983.250000,2,1.209667,1.211945,1.210764,0.000980
12983.500000,2,1.208200,1.210694,1.209237,0.000955
12983.750000,2,1.204836,1.208297,1.206455,0.001161
12984.000000,2,1.200275,1.203822,1.202102,0.001348
12984.250000,2,1.196570,1.198884,1.197526,0.000851
12984.500000,2,1.189323,1.192714,1.191035,0.001204
12984.750000,2,1.181426,1.184235,1.182871,0.001067
12985.000000,2,1.167939,1.171885,1.170003,0.001357
12985.250000,2,1.153704,1.158266,1.156148,0.001529
12985.500000,2,1.138815,1.142632,1.140754,0.001358
12985.750000,2,1.125223,1.129692,1.127380,0.001521
12986.000000,2,1.112089,1.115225,1.113651,0.001278
12986.250000,2,1.098294,1.102539,1.100731,0.001528
12986.500000,2,1.081358,1.085852,1.083335,0.001634
12986.750000,2,1.060047,1.065033,1.062417,0.001646
12987.000000,2,1.033685,1.036859,1.035242,0.001138
12987.250000,2,1.003318,1.007108,1.005327,0.001490
12987.500000,2,0.969375,0.972953,0.971159,0.001190
12987.750000,2,0.932959,0.937761,0.935304,0.001593
12988.000000,2,0.892113,0.896630,0.894356,0.001549
12988.250000,2,0.846841,0.851017,0.848961,0.001511
12988.500000,2,0.795121,0.799553,0.797223,0.001622
12988.750000,2,0.740796,0.744915,0.742748,0.001543
12989.000000,2,0.683332,0.687887,0.685830,0.001636
12989.250000,2,0.628035,0.632550,0.630360,0.001604
12989.500000,2,0.572892,0.577018,0.574861,0.001441
12989.750000,2,0.520077,0.524103,0.521989,0.001497
12990.000000,2,0.467366,0.471688,0.469771,0.001477
12990.250000,2,0.419697,0.423778,0.421662,0.001349
12990.500000,2,0.375491,0.378666,0.377083,0.001175
12990.750000,2,0.338586,0.341182,0.339816,0.000926
12991.000000,2,0.307110,0.309307,0.308147,0.000758
12991.250000,2,0.283649,0.285307,0.284464,0.000575
12991.500000,2,0.265868,0.266880,0.266365,0.000349
12991.750000,2,0.255684,0.256440,0.256103,0.000252
12992.000000,3,0.314778,0.315924,0.315472,0.000331
12992.250000,3,0.317993,0.318581,0.318356,0.000207
12992.500000,3,0.326754,0.327832,0.327177,0.000352
12992.750000,3,0.341800,0.343573,0.342712,0.000618
12993.000000,3,0.363934,0.366042,0.365115,0.000754
12993.250000,3,0.393160,0.395932,0.394420,0.000997
12993.500000,3,0.427637,0.430518,0.429230,0.001064
12993.750000,3,0.467304,0.470461,0.468983,0.001176
12994.000000,3,0.510864,0.514274,0.512498,0.001225
12994.250000,3,0.557869,0.561460,0.559538,0.001359
12994.500000,3,0.607295,0.611588,0.609487,0.001585
12994.750000,3,0.659198,0.663325,0.661268,0.001526
12995.000000,3,0.710656,0.715422,0.712913,0.001547
12995.250000,3,0.760588,0.764987,0.762604,0.001536
12995.500000,3,0.807052,0.811517,0.808979,0.001444
12995.750000,3,0.849745,0.855102,0.852010,0.001692
12996.000000,3,0.891565,0.895330,0.893193,0.001444
12996.250000,3,0.928684,0.933445,0.931304,0.001653
12996.500000,3,0.963759,0.969309,0.966131,0.001743
12996.750000,3,0.994092,1.000039,0.996570,0.001936
12997.000000,3,1.018600,1.023955,1.020991,0.001693
12997.250000,3,1.037595,1.042893,1.040070,0.001578
12997.500000,3,1.052287,1.057509,1.054715,0.001717
12997.750000,3,1.064219,1.068150,1.066003,0.001542
12998.000000,3,1.073820,1.079348,1.076091,0.001864
12998.250000,3,1.081562,1.086343,1.083477,0.001688
12998.500000,3,1.084867,1.091052,1.087387,0.001974
12998.750000,3,1.085448,1.091172,1.088272,0.001806
12999.000000,3,1.084798,1.088896,1.086425,0.001485
12999.250000,3,1.081205,1.086680,1.083634,0.001885
12999.500000,3,1.079983,1.085597,1.082482,0.002050
12999.750000,3,1.080043,1.084862,1.081808,0.001601
13000.000000,3,1.079411,1.084375,1.081501,0.001619
13000.250000,3,1.076083,1.080421,1.077902,0.001380
13000.500000,3,1.071944,1.076576,1.073523,0.001434
13000.750000,3,1.067670,1.071588,1.069060,0.001325
13001.000000,3,1.065083,1.069541,1.066743,0.001440
13001.250000,3,1.066503,1.070912,1.068313,0.001350
13001.500000,3,1.071640,1.076407,1.073589,0.001373
13001.750000,3,1.079421,1.082835,1.080575,0.001022
13002.000000,3,1.086588,1.090218,1.087734,0.001101
13002.250000,3,1.091539,1.094132,1.092511,0.000783
13002.500000,3,1.095000,1.098017,1.096279,0.000901
13002.750000,3,1.099512,1.101535,1.100373,0.000740
13003.000000,3,1.104267,1.108082,1.105868,0.001123
13003.250000,3,1.111414,1.114918,1.112483,0.001016
13003.500000,3,1.118053,1.120701,1.118780,0.000707
13003.750000,3,1.122339,1.124924,1.123241,0.000692
13004.000000,3,1.124676,1.126126,1.125449,0.000481
13004.250000,3,1.125649,1.127128,1.126382,0.000515
13004.500000,3,1.127176,1.129763,1.128277,0.000712
13004.750000,3,1.131369,1.133618,1.132317,0.000703
13005.000000,3,1.137377,1.138397,1.137791,0.000308
13005.250000,3,1.142221,1.144070,1.143418,0.000625
13005.500000,3,1.146246,1.147611,1.146810,0.000476
13005.750000,3,1.146978,1.148482,1.147736,0.000503
13006.000000,3,1.146431,1.147866,1.147302,0.000372
13006.250000,3,1.146948,1.148065,1.147405,0.000349
13006.500000,3,1.148414,1.149824,1.149436,0.000478
13006.750000,3,1.151634,1.154205,1.152761,0.000720
13007.000000,3,1.154857,1.157836,1.156212,0.000836
13007.250000,3,1.156730,1.158597,1.157723,0.000705
13007.500000,3,1.156561,1.158965,1.157901,0.000790
13007.750000,3,1.155951,1.158364,1.157091,0.000735
13008.000000,3,1.155701,1.159023,1.157275,0.000953
13008.250000,3,1.157296,1.161020,1.159389,0.001179
13008.500000,3,1.161732,1.164828,1.163082,0.001021
13008.750000,3,1.164667,1.168419,1.166280,0.001314
13009.000000,3,1.167499,1.171269,1.169045,0.001345
13009.250000,3,1.167770,1.171621,1.169493,0.001393
13009.500000,3,1.167539,1.171372,1.169680,0.001345
13009.750000,3,1.168037,1.172450,1.170066,0.001736
13010.000000,3,1.168741,1.174285,1.171314,0.002055
13010.250000,3,1.170921,1.175460,1.172885,0.001695
13010.500000,3,1.171444,1.176469,1.174215,0.001782
13010.750000,3,1.172060,1.176516,1.174214,0.001772
13011.000000,3,1.169367,1.175651,1.173151,0.002197
13011.250000,3,1.170033,1.175073,1.172943,0.001871
13011.500000,3,1.171126,1.176677,1.174172,0.002115
13011.750000,3,1.174385,1.180081,1.177346,0.001969
13012.000000,3,1.178707,1.184412,1.181891,0.001957
13012.250000,3,1.183496,1.189446,1.186848,0.002017
13012.500000,3,1.187152,1.193225,1.190710,0.002001
13012.750000,3,1.190401,1.195911,1.193430,0.002018
13013.000000,3,1.192746,1.198546,1.196039,0.002036
13013.250000,3,1.194565,1.200809,1.197866,0.002107
13013.500000,3,1.196502,1.202015,1.199841,0.001818
13013.750000,3,1.198469,1.204147,1.201483,0.001912
13014.000000,3,1.199344,1.203735,1.201900,0.001505
13014.250000,3,1.198787,1.204110,1.201814,0.001673
13014.500000,3,1.199761,1.203252,1.201773,0.001230
13014.750000,3,1.200238,1.203835,1.202358,0.001048
13015.000000,3,1.201758,1.206065,1.204705,0.001461
13015.250000,3,1.205146,1.208330,1.206970,0.000925
13015.500000,3,1.208803,1.210624,1.209997,0.000566
13015.750000,3,1.209687,1.213240,1.212306,0.000991
13016.000000,3,1.213781,1.216154,1.215355,0.000647
13016.250000,3,1.217795,1.219540,1.218749,0.000562
13016.500000,3,1.221511,1.223083,1.222510,0.000530
13016.750000,3,1.225507,1.227310,1.226295,0.000612
13017.000000,3,1.228799,1.230623,1.229464,0.000511
13017.250000,3,1.229142,1.232400,1.230564,0.000899
13017.500000,3,1.228357,1.230737,1.229414,0.000693
13017.750000,3,1.225217,1.227135,1.226136,0.000770
13018.000000,3,1.218977,1.221720,1.220506,0.000974
13018.250000,3,1.211093,1.213463,1.212370,0.000660
13018.500000,3,1.199871,1.201557,1.200412,0.000543
13018.750000,3,1.182284,1.184482,1.183319,0.000648
13019.000000,3,1.160544,1.163729,1.162075,0.000863
13019.250000,3,1.134661,1.136811,1.135624,0.000585
13019.500000,3,1.104019,1.107655,1.105549,0.001004
13019.750000,3,1.069730,1.073772,1.071454,0.001090
13020.000000,3,1.031944,1.035522,1.033479,0.000978
13020.250000,3,0.987947,0.991240,0.989410,0.001059
13020.500000,3,0.937339,0.941188,0.939405,0.001098
13020.750000,3,0.881701,0.886597,0.883847,0.001366
13021.000000,3,0.822385,0.827414,0.824571,0.001555
13021.250000,3,0.761049,0.766162,0.763430,0.001507
13021.500000,3,0.700231,0.704415,0.701941,0.001371
13021.750000,3,0.639235,0.643570,0.641147,0.001286
13022.000000,3,0.580181,0.584238,0.581984,0.001324
13022.250000,3,0.523179,0.526947,0.525101,0.001257
13022.500000,3,0.471128,0.474723,0.472507,0.001260
13022.750000,3,0.424798,0.428210,0.426199,0.001062
13023.000000,3,0.386083,0.389069,0.387253,0.000902
13023.250000,3,0.355818,0.358067,0.356813,0.000688
13023.500000,3,0.334294,0.335828,0.334987,0.000437
13023.750000,3,0.321401,0.322555,0.321846,0.000334
13024.000000,4,0.297437,0.298498,0.298001,0.000296
13024.250000,4,0.301686,0.302207,0.301944,0.000163
13024.500000,4,0.312074,0.313145,0.312650,0.000341
13024.750000,4,0.330813,0.332329,0.331628,0.000604
13025.000000,4,0.356601,0.359031,0.357766,0.000800
13025.250000,4,0.390043,0.393054,0.391675,0.001052
13025.500000,4,0.429647,0.433283,0.431346,0.001275
13025.750000,4,0.475237,0.479117,0.477083,0.001387
13026.000000,4,0.524670,0.528895,0.526591,0.001554
13026.250000,4,0.578628,0.583500,0.580800,0.001665
13026.500000,4,0.636200,0.641615,0.638720,0.001854
13026.750000,4,0.697708,0.703425,0.700321,0.001997
13027.000000,4,0.760437,0.766558,0.763171,0.001980
13027.250000,4,0.822858,0.829094,0.825481,0.001887
13027.500000,4,0.881717,0.886509,0.883961,0.001592
13027.750000,4,0.935514,0.940896,0.937660,0.001658
13028.000000,4,0.984377,0.988065,0.986216,0.001143
13028.250000,4,1.028943,1.031981,1.030784,0.001066
13028.500000,4,1.067860,1.070607,1.069614,0.000855
13028.750000,4,1.102281,1.104520,1.103542,0.000668
13029.000000,4,1.127532,1.130382,1.129154,0.000812
13029.250000,4,1.146296,1.148602,1.147864,0.000672
13029.500000,4,1.158837,1.162549,1.160649,0.001150
13029.750000,4,1.169727,1.173375,1.171359,0.001182
13030.000000,4,1.181495,1.184253,1.182620,0.001072
13030.250000,4,1.194303,1.197750,1.195883,0.001299
13030.500000,4,1.207378,1.211032,1.209251,0.001258
13030.750000,4,1.219056,1.222171,1.220570,0.001264
13031.000000,4,1.224099,1.228454,1.226358,0.001578
13031.250000,4,1.226713,1.231387,1.228926,0.001770
13031.500000,4,1.227567,1.231263,1.229380,0.001403
13031.750000,4,1.229229,1.234147,1.231644,0.001953
13032.000000,4,1.233350,1.237564,1.235066,0.001519
13032.250000,4,1.238327,1.241840,1.239981,0.001345
13032.500000,4,1.241421,1.245097,1.242913,0.001248
13032.750000,4,1.241737,1.245056,1.243419,0.001289
13033.000000,4,1.239389,1.242742,1.240996,0.001155
13033.250000,4,1.236134,1.240324,1.238269,0.001240
13033.500000,4,1.234999,1.238003,1.236399,0.000940
13033.750000,4,1.234358,1.237548,1.235902,0.001075
13034.000000,4,1.233993,1.236817,1.235240,0.001099
13034.250000,4,1.232102,1.235752,1.233604,0.001146
13034.500000,4,1.225796,1.230335,1.228389,0.001449
13034.750000,4,1.221156,1.224319,1.223025,0.001117
13035.000000,4,1.216020,1.219730,1.218366,0.001327
13035.250000,4,1.214038,1.217239,1.215835,0.000915
13035.500000,4,1.211833,1.215789,1.213873,0.001251
13035.750000,4,1.210309,1.214741,1.212871,0.001385
13036.000000,4,1.208074,1.211440,1.209870,0.001164
13036.250000,4,1.202684,1.206987,1.205196,0.001209
13036.500000,4,1.197120,1.200565,1.199135,0.001228
13036.750000,4,1.191409,1.196365,1.194763,0.001645
13037.000000,4,1.189276,1.193192,1.191051,0.001364
13037.250000,4,1.187276,1.192154,1.190089,0.001667
13037.500000,4,1.184474,1.189431,1.187399,0.001681
13037.750000,4,1.180647,1.185849,1.183524,0.001867
13038.000000,4,1.173771,1.178885,1.176626,0.001558
13038.250000,4,1.167044,1.171672,1.169847,0.001568
13038.500000,4,1.159823,1.164799,1.162890,0.001666
13038.750000,4,1.155384,1.159650,1.158263,0.001435
13039.000000,4,1.150048,1.154698,1.152741,0.001429
13039.250000,4,1.143438,1.148187,1.146411,0.001543
13039.500000,4,1.134511,1.138983,1.137198,0.001393
13039.750000,4,1.125811,1.128713,1.127739,0.001038
13040.000000,4,1.139581,1.145435,1.143040,0.001946
13040.250000,4,1.112997,1.115511,1.114574,0.000760
13040.500000,4,1.112797,1.113947,1.113329,0.000302
13040.750000,4,1.115917,1.116889,1.116450,0.000315
13041.000000,4,1.118786,1.119833,1.119244,0.000360
13041.250000,4,1.120385,1.121971,1.120883,0.000463
13041.500000,4,1.119517,1.120799,1.120161,0.000420
13041.750000,4,1.118567,1.120870,1.119960,0.000683
13042.000000,4,1.118879,1.121776,1.120257,0.000843
13042.250000,4,1.121560,1.124258,1.122997,0.000896
13042.500000,4,1.123931,1.127512,1.126104,0.001096
13042.750000,4,1.126798,1.130417,1.128448,0.001213
13043.000000,4,1.125401,1.129156,1.127426,0.001357
13043.250000,4,1.123353,1.126625,1.124805,0.001087
13043.500000,4,1.118068,1.122866,1.120594,0.001631
13043.750000,4,1.115153,1.119983,1.117376,0.001865
13044.000000,4,1.112353,1.116821,1.114532,0.001885
13044.250000,4,1.109378,1.114654,1.112395,0.001837
13044.500000,4,1.105987,1.110640,1.108342,0.001855
13044.750000,4,1.101613,1.106245,1.104020,0.002002
13045.000000,4,1.097299,1.101548,1.099581,0.001820
13045.250000,4,1.094319,1.100410,1.097198,0.002178
13045.500000,4,1.095077,1.100109,1.097438,0.001960
13045.750000,4,1.099202,1.104691,1.101902,0.001949
13046.000000,4,1.104811,1.110422,1.107506,0.002142
13046.250000,4,1.111467,1.117544,1.114097,0.002138
13046.500000,4,1.116349,1.122299,1.119027,0.002206
13046.750000,4,1.120264,1.125761,1.122925,0.001747
13047.000000,4,1.122666,1.128089,1.125234,0.001871
13047.250000,4,1.125713,1.130368,1.127763,0.001601
13047.500000,4,1.126749,1.132015,1.128892,0.001730
13047.750000,4,1.126980,1.132430,1.129680,0.001784
13048.000000,4,1.126409,1.130999,1.128219,0.001382
13048.250000,4,1.122954,1.128385,1.125641,0.001572
13048.500000,4,1.119824,1.123986,1.121569,0.001462
13048.750000,4,1.117355,1.121628,1.118953,0.001472
13049.000000,4,1.114669,1.119162,1.116508,0.001403
13049.250000,4,1.113459,1.117229,1.114845,0.001291
13049.500000,4,1.109334,1.113079,1.110919,0.001369
13049.750000,4,1.103831,1.107700,1.105217,0.001106
13050.000000,4,1.095435,1.098605,1.096869,0.000847
13050.250000,4,1.085734,1.087922,1.086631,0.000821
13050.500000,4,1.074080,1.076124,1.074793,0.000612
13050.750000,4,1.060708,1.062560,1.061523,0.000565
13051.000000,4,1.043587,1.045288,1.044435,0.000521
13051.250000,4,1.022290,1.024539,1.023524,0.000798
13051.500000,4,0.995023,0.997331,0.996112,0.000740
13051.750000,4,0.962600,0.965855,0.964078,0.001011
13052.000000,4,0.925182,0.928280,0.926650,0.001050
13052.250000,4,0.884042,0.887318,0.885512,0.001149
13052.500000,4,0.838346,0.842185,0.840030,0.001331
