# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.261567,0.264576,0.262326,0.000969
11928.250000,1,0.264039,0.268210,0.264995,0.001355
11928.500000,1,0.272285,0.276334,0.273273,0.001301
11928.750000,1,0.286303,0.290357,0.287362,0.001263
11929.000000,1,0.305559,0.309531,0.306936,0.001267
11929.250000,1,0.330597,0.335047,0.332249,0.001380
11929.500000,1,0.360928,0.364958,0.362721,0.001342
11929.750000,1,0.396226,0.400472,0.398216,0.001481
11930.000000,1,0.435602,0.440234,0.437761,0.001545
11930.250000,1,0.478526,0.483903,0.481056,0.001732
11930.500000,1,0.523837,0.529024,0.526415,0.001560
11930.750000,1,0.569868,0.575848,0.572686,0.001745
11931.000000,1,0.615527,0.622513,0.618937,0.002066
11931.250000,1,0.661258,0.668520,0.664561,0.002213
11931.500000,1,0.705174,0.712713,0.708517,0.002226
11931.750000,1,0.746648,0.753810,0.749949,0.002082
11932.000000,1,0.784067,0.791352,0.787733,0.002203
11932.250000,1,0.818632,0.825802,0.821934,0.002269
11932.500000,1,0.848936,0.855672,0.852068,0.002254
11932.750000,1,0.875603,0.883408,0.879230,0.002483
11933.000000,1,0.899407,0.908025,0.903626,0.002649
11933.250000,1,0.921347,0.930065,0.926171,0.002826
11933.500000,1,0.942013,0.950845,0.946444,0.002876
11933.750000,1,0.958822,0.968757,0.964138,0.003217
11934.000000,1,0.974966,0.984297,0.979819,0.002963
11934.250000,1,0.987694,0.998641,0.993823,0.003323
11934.500000,1,1.000820,1.012389,1.007200,0.003419
11934.750000,1,1.013918,1.025667,1.020095,0.003468
11935.000000,1,1.026566,1.036793,1.032299,0.003084
11935.250000,1,1.037212,1.048726,1.043660,0.003465
11935.500000,1,1.048170,1.059213,1.054057,0.003434
11935.750000,1,1.058293,1.068584,1.063856,0.003119
11936.000000,1,1.068104,1.079670,1.073985,0.003442
11936.250000,1,1.078901,1.090406,1.084091,0.003525
11936.500000,1,1.087193,1.098571,1.092804,0.003370
11936.750000,1,1.095937,1.106766,1.100960,0.003177
11937.000000,1,1.104527,1.113914,1.108594,0.003053
11937.250000,1,1.112117,1.121051,1.115995,0.002749
11937.500000,1,1.120429,1.129216,1.124104,0.002876
11937.750000,1,1.128842,1.136623,1.132111,0.002665
11938.000000,1,1.137505,1.145874,1.141152,0.002678
11938.250000,1,1.145978,1.154101,1.150521,0.002625
11938.500000,1,1.153545,1.200857,1.164180,0.015181
11938.750000,1,1.157922,1.212031,1.170247,0.017261
11939.000000,1,1.164141,1.218301,1.175864,0.017481
11939.250000,1,1.167864,1.224089,1.181339,0.017708
11939.500000,1,1.172281,1.222995,1.185088,0.015753
11939.750000,1,1.176075,1.185208,1.182412,0.002964
11940.000000,1,1.178148,1.187216,1.183624,0.002939
11940.250000,1,1.178007,1.187794,1.184414,0.003300
11940.500000,1,1.179415,1.190217,1.185936,0.003582
11940.750000,1,1.182001,1.192879,1.189056,0.003557
11941.000000,1,1.186630,1.197215,1.193452,0.003412
11941.250000,1,1.191863,1.202688,1.198843,0.003524
11941.500000,1,1.195465,1.206374,1.202663,0.003918
11941.750000,1,1.197618,1.207722,1.204882,0.003637
11942.000000,1,1.198162,1.208131,1.205001,0.003692
11942.250000,1,1.199007,1.209357,1.205975,0.003557
11942.500000,1,1.201020,1.210314,1.206903,0.003347
11942.750000,1,1.203928,1.212460,1.209726,0.003293
11943.000000,1,1.206333,1.214880,1.212341,0.003216
11943.250000,1,1.207671,1.215887,1.213455,0.003301
11943.500000,1,1.207379,1.214691,1.212343,0.002997
11943.750000,1,1.205216,1.213455,1.210419,0.003067
11944.000000,1,1.204481,1.212298,1.209480,0.003157
11944.250000,1,1.205165,1.212637,1.209875,0.002968
11944.500000,1,1.206825,1.214232,1.211929,0.002863
11944.750000,1,1.209403,1.216607,1.214124,0.002987
11945.000000,1,1.209102,1.217783,1.214675,0.003032
11945.250000,1,1.208179,1.216532,1.213649,0.002925
11945.500000,1,1.206695,1.216337,1.212776,0.002954
11945.750000,1,1.207788,1.215926,1.213416,0.002588
11946.000000,1,1.210246,1.218854,1.216506,0.002871
11946.250000,1,1.214389,1.224107,1.221271,0.003111
11946.500000,1,1.218622,1.229033,1.226000,0.003257
11946.750000,1,1.221792,1.231877,1.229500,0.003294
11947.000000,1,1.223407,1.233596,1.231395,0.003440
11947.250000,1,1.225323,1.236238,1.233651,0.003710
11947.500000,1,1.228202,1.241541,1.237544,0.004155
11947.750000,1,1.234501,1.246673,1.242679,0.003638
11948.000000,1,1.240901,1.254693,1.249391,0.004023
11948.250000,1,1.245977,1.259936,1.254905,0.004096
11948.500000,1,1.247993,1.264041,1.258116,0.004583
11948.750000,1,1.250250,1.266496,1.260574,0.004735
11949.000000,1,1.251665,1.269716,1.262441,0.005141
11949.250000,1,1.255095,1.271658,1.264733,0.004682
11949.500000,1,1.261285,1.274295,1.268061,0.003682
11949.750000,1,1.270126,1.279759,1.273810,0.003316
11950.000000,1,1.266621,1.290828,1.277005,0.007202
11950.250000,1,1.261004,1.280550,1.271740,0.005958
11950.500000,1,1.255617,1.272997,1.266077,0.005041
11950.750000,1,1.254313,1.271920,1.264477,0.004932
11951.000000,1,1.254544,1.273409,1.264579,0.005200
11951.250000,1,1.256219,1.275522,1.265283,0.005377
11951.500000,1,1.254333,1.275663,1.264781,0.005830
11951.750000,1,1.252457,1.273530,1.262509,0.005770
11952.000000,1,1.250531,1.271226,1.259844,0.005666
11952.250000,1,1.247321,1.270038,1.256810,0.006342
11952.500000,1,1.244783,1.267653,1.254619,0.006331
11952.750000,1,1.243700,1.267110,1.253768,0.006427
11953.000000,1,1.242185,1.264916,1.252189,0.006208
11953.250000,1,1.238454,1.260338,1.247962,0.006011
11953.500000,1,1.231020,1.251694,1.240141,0.005685
11953.750000,1,1.220437,1.240746,1.229184,0.005627
11954.000000,1,1.208089,1.228369,1.216834,0.005563
11954.250000,1,1.193183,1.213527,1.201945,0.005652
11954.500000,1,1.178156,1.196753,1.185142,0.005332
11954.750000,1,1.160130,1.174666,1.165427,0.004796
11955.000000,1,1.132635,1.159598,1.140731,0.008687
11955.250000,1,1.099987,1.130046,1.108567,0.009709
11955.500000,1,1.062134,1.092519,1.070822,0.009903
11955.750000,1,1.020902,1.050930,1.029503,0.009852
11956.000000,1,0.976545,1.004205,0.984303,0.009160
11956.250000,1,0.925467,0.954130,0.934429,0.009220
11956.500000,1,0.871071,0.896800,0.879509,0.008277
11956.750000,1,0.812225,0.837648,0.820221,0.008177
11957.000000,1,0.750801,0.773008,0.757904,0.007081
11957.250000,1,0.688204,0.708010,0.694383,0.006378
11957.500000,1,0.625506,0.643795,0.631646,0.005713
11957.750000,1,0.565388,0.581262,0.570752,0.004978
11958.000000,1,0.506916,0.520859,0.511984,0.004292
11958.250000,1,0.452591,0.464920,0.457067,0.003748
11958.500000,1,0.404024,0.413474,0.407417,0.002905
11958.750000,1,0.361035,0.369161,0.364257,0.002408
11959.000000,1,0.326407,0.331960,0.328585,0.001712
11959.250000,1,0.298756,0.304386,0.300911,0.001694
11959.500000,1,0.279266,0.283737,0.280869,0.001341
11959.750000,1,0.267455,0.271991,0.268729,0.001431
11960.000000,2,0.266028,0.269957,0.268849,0.001227
11960.250000,2,0.270031,0.272770,0.271918,0.000811
11960.500000,2,0.278170,0.281443,0.280430,0.000990
11960.750000,2,0.293077,0.296022,0.295174,0.000931
11961.000000,2,0.313629,0.316939,0.315780,0.001055
11961.250000,2,0.341211,0.344338,0.342780,0.001073
11961.500000,2,0.372507,0.376783,0.374784,0.001412
11961.750000,2,0.410058,0.414584,0.412282,0.001554
11962.000000,2,0.451927,0.456639,0.454091,0.001661
11962.250000,2,0.498276,0.503546,0.500552,0.001841
11962.500000,2,0.547965,0.553803,0.550586,0.001976
11962.750000,2,0.599574,0.606314,0.603196,0.002196
11963.000000,2,0.652880,0.659281,0.656582,0.002094
11963.250000,2,0.703913,0.711272,0.708208,0.002368
11963.500000,2,0.752624,0.759625,0.757167,0.002280
11963.750000,2,0.797228,0.805764,0.802589,0.002566
11964.000000,2,0.839652,0.847363,0.844358,0.002363
11964.250000,2,0.876777,0.884484,0.882299,0.002477
11964.500000,2,0.910209,0.917858,0.915367,0.002460
11964.750000,2,0.937219,0.945661,0.943430,0.002715
11965.000000,2,0.961025,0.968891,0.966747,0.002538
11965.250000,2,0.980103,0.987262,0.985340,0.002246
11965.500000,2,0.995222,1.003179,1.000995,0.002507
11965.750000,2,1.010077,1.018528,1.015450,0.002556
11966.000000,2,1.022497,1.031875,1.028456,0.002743
11966.250000,2,1.034185,1.043212,1.040457,0.002731
11966.500000,2,1.044007,1.052915,1.050209,0.002706
11966.750000,2,1.052354,1.059618,1.057525,0.002255
11967.000000,2,1.058153,1.066876,1.063838,0.002620
11967.250000,2,1.064934,1.073232,1.070258,0.002410
11967.500000,2,1.070472,1.077559,1.075802,0.002298
11967.750000,2,1.077104,1.083693,1.081909,0.002077
11968.000000,2,1.082702,1.088895,1.087627,0.002030
11968.250000,2,1.086304,1.093739,1.091974,0.002375
11968.500000,2,1.089404,1.097640,1.096035,0.002739
11968.750000,2,1.092393,1.103302,1.099950,0.003251
11969.000000,2,1.096808,1.106599,1.103627,0.002932
11969.250000,2,1.100770,1.111144,1.107893,0.003088
11969.500000,2,1.104131,1.114995,1.111892,0.003265
11969.750000,2,1.108194,1.121233,1.116040,0.003588
11970.000000,2,1.111405,1.123599,1.119142,0.003447
11970.250000,2,1.116291,1.125074,1.123143,0.002884
11970.500000,2,1.121176,1.130372,1.127855,0.002839
11970.750000,2,1.127206,1.137738,1.134395,0.003098
11971.000000,2,1.134690,1.143332,1.140908,0.002709
11971.250000,2,1.141231,1.151223,1.147611,0.002933
11971.500000,2,1.147732,1.156550,1.153027,0.002516
11971.750000,2,1.153190,1.161718,1.157648,0.002471
11972.000000,2,1.159159,1.168392,1.162703,0.002672
11972.250000,2,1.164507,1.173263,1.167628,0.002532
11972.500000,2,1.168148,1.178748,1.172243,0.003037
11972.750000,2,1.173897,1.181610,1.176546,0.002313
11973.000000,2,1.176806,1.187956,1.180013,0.003497
11973.250000,2,1.180288,1.189085,1.183029,0.002715
11973.500000,2,1.183300,1.194234,1.185522,0.003597
11973.750000,2,1.186829,1.195372,1.188452,0.002882
11974.000000,2,1.189290,1.201481,1.191775,0.004012
11974.250000,2,1.191954,1.204610,1.195014,0.004035
11974.500000,2,1.195353,1.207977,1.197919,0.004201
11974.750000,2,1.196360,1.207610,1.199212,0.003521
11975.000000,2,1.198456,1.210244,1.201390,0.003744
11975.250000,2,1.201752,1.213610,1.204929,0.003656
11975.500000,2,1.207154,1.218690,1.209347,0.003863
11975.750000,2,1.211559,1.225125,1.214823,0.004311
11976.000000,2,1.222976,1.238413,1.228713,0.004371
11976.250000,2,1.220167,1.230581,1.222621,0.003358
11976.500000,2,1.222585,1.231927,1.224610,0.003092
11976.750000,2,1.224287,1.234264,1.226574,0.003214
11977.000000,2,1.227380,1.235383,1.229477,0.002499
11977.250000,2,1.231032,1.240769,1.233258,0.003155
11977.500000,2,1.234604,1.241789,1.236210,0.002322
11977.750000,2,1.235265,1.242720,1.237288,0.002294
11978.000000,2,1.234521,1.239284,1.236172,0.001479
11978.250000,2,1.233451,1.236947,1.234269,0.001144
11978.500000,2,1.230587,1.236106,1.231932,0.001746
11978.750000,2,1.228912,1.233759,1.230661,0.001623
11979.000000,2,1.228674,1.232502,1.230010,0.001361
11979.250000,2,1.226939,1.231115,1.228577,0.001317
11979.500000,2,1.223151,1.227741,1.224641,0.001591
11979.750000,2,1.218426,1.222765,1.219867,0.001303
11980.000000,2,1.213752,1.218270,1.215776,0.001416
11980.250000,2,1.213316,1.217799,1.214661,0.001534
11980.500000,2,1.214456,1.218120,1.215517,0.001206
11980.750000,2,1.217390,1.222735,1.218902,0.001826
11981.000000,2,1.220191,1.225002,1.222086,0.001617
11981.250000,2,1.222422,1.227239,1.223360,0.001593
11981.500000,2,1.222267,1.227591,1.224153,0.001621
11981.750000,2,1.223447,1.229587,1.225330,0.001858
11982.000000,2,1.225888,1.232928,1.227605,0.002233
11982.250000,2,1.231727,1.238315,1.233594,0.002096
11982.500000,2,1.235979,1.242730,1.237883,0.002166
11982.750000,2,1.239945,1.246893,1.241420,0.002300
11983.000000,2,1.240504,1.248759,1.242705,0.002664
11983.250000,2,1.241112,1.248829,1.243396,0.002464
11983.500000,2,1.243334,1.251347,1.244857,0.002679
11983.750000,2,1.245028,1.253605,1.247243,0.002670
11984.000000,2,1.248581,1.258641,1.251333,0.003075
11984.250000,2,1.249244,1.262042,1.253596,0.003688
11984.500000,2,1.250918,1.262062,1.254208,0.003370
11984.750000,2,1.245918,1.259233,1.250913,0.003734
11985.000000,2,1.238789,1.254427,1.245721,0.004292
11985.250000,2,1.231412,1.247505,1.239687,0.004350
11985.500000,2,1.224591,1.240934,1.232802,0.004437
11985.750000,2,1.215323,1.232396,1.224899,0.004679
11986.000000,2,1.202016,1.220919,1.213200,0.005215
11986.250000,2,1.187036,1.205479,1.197238,0.005031
11986.500000,2,1.165530,1.184602,1.176814,0.005260
11986.750000,2,1.143807,1.161035,1.153091,0.004665
11987.000000,2,1.113589,1.134078,1.125635,0.005668
11987.250000,2,1.081955,1.102426,1.094020,0.005691
11987.500000,2,1.046341,1.066168,1.057117,0.005423
11987.750000,2,1.002380,1.023059,1.014083,0.005733
11988.000000,2,0.953993,0.974139,0.965403,0.005643
11988.250000,2,0.902013,0.921383,0.913178,0.005382
11988.500000,2,0.847128,0.866737,0.858705,0.005573
11988.750000,2,0.791487,0.809576,0.802970,0.005290
11989.000000,2,0.733714,0.751123,0.744623,0.005073
11989.250000,2,0.674368,0.690499,0.684524,0.004723
11989.500000,2,0.613664,0.629215,0.623429,0.004546
11989.750000,2,0.554887,0.568256,0.563775,0.004073
11990.000000,2,0.498609,0.510580,0.506730,0.003751
11990.250000,2,0.448040,0.458065,0.454891,0.003159
11990.500000,2,0.402398,0.411431,0.408417,0.002802
11990.750000,2,0.363440,0.370189,0.367930,0.002129
11991.000000,2,0.329682,0.335594,0.333614,0.001858
11991.250000,2,0.302749,0.308005,0.306316,0.001629
11991.500000,2,0.282778,0.287639,0.286398,0.001544
11991.750000,2,0.271729,0.275610,0.274650,0.001244
11992.000000,3,0.314685,0.316640,0.315901,0.000632
11992.250000,3,0.317189,0.318971,0.318404,0.000560
11992.500000,3,0.325565,0.327012,0.326389,0.000497
11992.750000,3,0.338667,0.340244,0.339498,0.000537
11993.000000,3,0.357132,0.359226,0.358234,0.000657
11993.250000,3,0.381178,0.383238,0.382230,0.000714
11993.500000,3,0.410335,0.412869,0.411477,0.000794
11993.750000,3,0.444104,0.447397,0.445544,0.001150
11994.000000,3,0.482697,0.485997,0.484057,0.001069
11994.250000,3,0.524497,0.528414,0.526434,0.001279
11994.500000,3,0.568239,0.572521,0.570477,0.001373
11994.750000,3,0.612754,0.617869,0.615614,0.001579
11995.000000,3,0.657764,0.663057,0.660899,0.001668
11995.250000,3,0.701320,0.708338,0.705566,0.002015
11995.500000,3,0.745576,0.752458,0.749755,0.002121
11995.750000,3,0.785621,0.795078,0.790843,0.002673
11996.000000,3,0.822902,0.831637,0.828828,0.002645
11996.250000,3,0.856268,0.867364,0.862503,0.003006
11996.500000,3,0.886608,0.895200,0.892172,0.002527
11996.750000,3,0.913052,0.923290,0.918763,0.002810
11997.000000,3,0.936157,0.947271,0.942574,0.003060
11997.250000,3,0.956612,0.965467,0.962273,0.002515
11997.500000,3,0.972944,0.981188,0.978209,0.002361
11997.750000,3,0.984922,0.992001,0.990096,0.002278
11998.000000,3,0.994786,1.001531,0.999249,0.002006
11998.250000,3,1.002831,1.009102,1.007248,0.001917
11998.500000,3,1.010692,1.016360,1.015137,0.001865
11998.750000,3,1.016329,1.023843,1.021788,0.002348
11999.000000,3,1.022539,1.027517,1.026327,0.001591
11999.250000,3,1.023542,1.029318,1.027980,0.001883
11999.500000,3,1.023080,1.029504,1.027637,0.001933
11999.750000,3,1.021857,1.027608,1.025765,0.001685
12000.000000,3,1.021455,1.026894,1.025253,0.001693
12000.250000,3,1.021154,1.025968,1.024930,0.001583
12000.500000,3,1.020904,1.026615,1.025095,0.001794
12000.750000,3,1.020904,1.025205,1.024144,0.001448
12001.000000,3,1.018155,1.023865,1.021910,0.001762
12001.250000,3,1.015095,1.020271,1.018804,0.001672
12001.500000,3,1.012126,1.017552,1.015717,0.001626
12001.750000,3,1.011875,1.015577,1.014331,0.001216
12002.000000,3,1.012598,1.016737,1.015030,0.001458
12002.250000,3,1.014644,1.018299,1.016716,0.001275
12002.500000,3,1.015410,1.020209,1.018911,0.001689
12002.750000,3,1.019171,1.022544,1.021160,0.001245
12003.000000,3,1.020895,1.024506,1.023358,0.001219
12003.250000,3,1.023951,1.027780,1.026288,0.001366
12003.500000,3,1.026625,1.032735,1.030987,0.001930
12003.750000,3,1.034793,1.038122,1.037057,0.001238
12004.000000,3,1.040386,1.044415,1.043203,0.001457
12004.250000,3,1.047045,1.049555,1.048499,0.000921
12004.500000,3,1.047947,1.054422,1.052642,0.002120
12004.750000,3,1.056351,1.059968,1.058595,0.001363
12005.000000,3,1.062032,1.066544,1.065116,0.001570
12005.250000,3,1.070945,1.074959,1.073832,0.001482
12005.500000,3,1.082973,1.085275,1.084300,0.000764
12005.750000,3,1.091974,1.095269,1.093829,0.001017
12006.000000,3,1.099457,1.103889,1.102384,0.001330
12006.250000,3,1.105921,1.110285,1.108985,0.001402
12006.500000,3,1.113140,1.116864,1.115853,0.001194
12006.750000,3,1.119702,1.122930,1.121950,0.001131
12007.000000,3,1.125256,1.128415,1.126865,0.001042
12007.250000,3,1.126656,1.132425,1.130682,0.001789
12007.500000,3,1.130613,1.134431,1.132921,0.001135
12007.750000,3,1.128507,1.135840,1.134160,0.002344
12008.000000,3,1.132983,1.140487,1.137950,0.002253
12008.250000,3,1.142190,1.146213,1.144758,0.001222
12008.500000,3,1.150202,1.154667,1.153065,0.001329
12008.750000,3,1.160584,1.165375,1.163278,0.001356
12009.000000,3,1.172152,1.174196,1.173217,0.000682
12009.250000,3,1.180742,1.183360,1.181999,0.000750
12009.500000,3,1.188244,1.190974,1.190159,0.000913
12009.750000,3,1.198010,1.200965,1.199047,0.000890
12010.000000,3,1.208086,1.210635,1.209495,0.000893
12010.250000,3,1.218715,1.220315,1.219199,0.000529
12010.500000,3,1.226391,1.231673,1.228154,0.001628
12010.750000,3,1.232487,1.242281,1.234621,0.003228
12011.000000,3,1.235784,1.242281,1.238101,0.002004
12011.250000,3,1.239246,1.247266,1.241552,0.002560
12011.500000,3,1.243732,1.251615,1.245812,0.002590
12011.750000,3,1.249343,1.255023,1.251350,0.001802
12012.000000,3,1.254855,1.264367,1.257449,0.002995
12012.250000,3,1.259901,1.267002,1.261784,0.002346
12012.500000,3,1.262407,1.271028,1.264943,0.002817
12012.750000,3,1.264467,1.272154,1.266742,0.002427
12013.000000,3,1.267421,1.275425,1.269771,0.002577
12013.250000,3,1.272186,1.279128,1.274665,0.002192
12013.500000,3,1.278599,1.286111,1.280853,0.002336
12013.750000,3,1.283317,1.291342,1.286451,0.002357
12014.000000,3,1.287916,1.295632,1.290399,0.002380
12014.250000,3,1.289567,1.297493,1.292079,0.002476
12014.500000,3,1.290452,1.297590,1.293191,0.002211
12014.750000,3,1.292425,1.298119,1.295458,0.001765
12015.000000,3,1.297467,1.303888,1.299759,0.001941
12015.250000,3,1.302972,1.308737,1.304644,0.001924
12015.500000,3,1.305871,1.311029,1.307464,0.001565
12015.750000,3,1.306716,1.311636,1.308390,0.001495
12016.000000,3,1.306927,1.310108,1.308188,0.000994
12016.250000,3,1.305799,1.308250,1.306823,0.000924
12016.500000,3,1.306001,1.309941,1.307980,0.001242
12016.750000,3,1.307172,1.311550,1.308979,0.001247
12017.000000,3,1.309161,1.313978,1.310455,0.001559
12017.250000,3,1.307770,1.313265,1.309584,0.001791
12017.500000,3,1.303173,1.309764,1.304949,0.002038
12017.750000,3,1.296661,1.303615,1.298756,0.002079
12018.000000,3,1.289181,1.297265,1.291258,0.002554
12018.250000,3,1.279911,1.288809,1.282043,0.002850
12018.500000,3,1.267709,1.277444,1.270240,0.003069
12018.750000,3,1.250022,1.260190,1.252588,0.003280
12019.000000,3,1.224276,1.235533,1.227637,0.003588
12019.250000,3,1.193115,1.205078,1.196609,0.003755
12019.500000,3,1.156745,1.170320,1.161606,0.004107
12019.750000,3,1.120329,1.132903,1.124494,0.003763
12020.000000,3,1.081748,1.093109,1.085300,0.003603
12020.250000,3,1.035861,1.048951,1.040679,0.003810
12020.500000,3,0.987143,0.997518,0.990333,0.003207
12020.750000,3,0.928920,0.938527,0.932255,0.002980
12021.000000,3,0.864817,0.874406,0.868568,0.002995
12021.250000,3,0.796576,0.806396,0.801274,0.003023
12021.500000,3,0.729428,0.738748,0.733610,0.002979
12021.750000,3,0.663401,0.671006,0.666755,0.002484
12022.000000,3,0.598669,0.605389,0.601667,0.002236
12022.250000,3,0.536478,0.543541,0.539905,0.002267
12022.500000,3,0.479647,0.486177,0.482965,0.002000
12022.750000,3,0.429818,0.435346,0.433052,0.001771
12023.000000,3,0.389945,0.393984,0.392269,0.001320
12023.250000,3,0.358115,0.361901,0.360314,0.001150
12023.500000,3,0.335783,0.338869,0.337769,0.000921
12023.750000,3,0.322208,0.324816,0.323920,0.000768
12024.000000,4,0.285964,0.287064,0.286336,0.000340
12024.250000,4,0.289843,0.290920,0.290363,0.000340
12024.500000,4,0.300556,0.302048,0.301316,0.000459
12024.750000,4,0.319582,0.321043,0.320358,0.000524
12025.000000,4,0.345503,0.346982,0.346084,0.000471
12025.250000,4,0.378791,0.381015,0.379606,0.000748
12025.500000,4,0.418102,0.420674,0.419076,0.001008
12025.750000,4,0.462625,0.466814,0.464719,0.001333
12026.000000,4,0.512206,0.516641,0.514326,0.001421
12026.250000,4,0.564789,0.570662,0.568017,0.001935
12026.500000,4,0.620547,0.627633,0.624334,0.002121
12026.750000,4,0.679634,0.686961,0.683376,0.002437
12027.000000,4,0.736735,0.746332,0.742065,0.003025
12027.250000,4,0.793843,0.804684,0.799989,0.003344
12027.500000,4,0.848283,0.858800,0.854605,0.003372
12027.750000,4,0.900203,0.911791,0.907487,0.003858
12028.000000,4,0.950124,0.962693,0.957797,0.004048
12028.250000,4,0.997905,1.011474,1.006233,0.004384
12028.500000,4,1.043155,1.055446,1.051012,0.004270
12028.750000,4,1.080854,1.095897,1.090301,0.004897
12029.000000,4,1.111646,1.128785,1.122376,0.005349
12029.250000,4,1.140409,1.154342,1.149288,0.004684
12029.500000,4,1.161545,1.176709,1.171384,0.004987
12029.750000,4,1.182174,1.197069,1.192250,0.005187
12030.000000,4,1.201546,1.217099,1.211770,0.005099
12030.250000,4,1.220816,1.235013,1.229908,0.004930
12030.500000,4,1.234214,1.248303,1.243770,0.005109
12030.750000,4,1.242754,1.259516,1.254163,0.005915
12031.000000,4,1.248413,1.265373,1.260364,0.005774
12031.250000,4,1.254275,1.271004,1.266169,0.005817
12031.500000,4,1.258809,1.275767,1.270479,0.005854
12031.750000,4,1.262511,1.280919,1.275585,0.006137
12032.000000,4,1.267075,1.284973,1.279846,0.006253
12032.250000,4,1.268008,1.288138,1.282222,0.006601
12032.500000,4,1.269671,1.288258,1.282754,0.006096
12032.750000,4,1.269651,1.288098,1.283166,0.006269
12033.000000,4,1.268748,1.288547,1.283156,0.006497
12033.250000,4,1.269489,1.290265,1.284760,0.006848
12033.500000,4,1.272805,1.290764,1.285757,0.005929
12033.750000,4,1.271710,1.291083,1.286091,0.006460
12034.000000,4,1.272450,1.290185,1.285246,0.005785
12034.250000,4,1.265949,1.288317,1.282709,0.007321
12034.500000,4,1.266061,1.285721,1.280403,0.006382
12034.750000,4,1.265036,1.283125,1.278193,0.005974
12035.000000,4,1.263626,1.280070,1.275445,0.005469
12035.250000,4,1.262998,1.276106,1.272047,0.004355
12035.500000,4,1.257460,1.270275,1.265830,0.004289
12035.750000,4,1.252460,1.263585,1.259906,0.003853
12036.000000,4,1.245979,1.256336,1.252798,0.003488
12036.250000,4,1.241811,1.251204,1.247657,0.003272
12036.500000,4,1.238988,1.246242,1.243728,0.002443
12036.750000,4,1.234014,1.242358,1.239435,0.002645
12037.000000,4,1.228235,1.236187,1.233473,0.002446
12037.250000,4,1.221998,1.229863,1.227840,0.002476
12037.500000,4,1.215184,1.221460,1.219637,0.001962
12037.750000,4,1.207465,1.214924,1.212835,0.002323
12038.000000,4,1.201874,1.209214,1.206227,0.002082
12038.250000,4,1.195737,1.203362,1.200115,0.002166
12038.500000,4,1.188087,1.195724,1.192041,0.002150
12038.750000,4,1.178627,1.188939,1.183748,0.002855
12039.000000,4,1.169227,1.177742,1.173255,0.002438
12039.250000,4,1.159508,1.166829,1.163448,0.002205
12039.500000,4,1.150347,1.157935,1.154145,0.002220
12039.750000,4,1.142747,1.151413,1.146229,0.002484
12040.000000,4,1.149581,1.167661,1.162307,0.005637
12040.250000,4,1.128502,1.137387,1.132241,0.002486
12040.500000,4,1.122385,1.133816,1.126250,0.003327
12040.750000,4,1.117918,1.125155,1.120907,0.002109
12041.000000,4,1.115222,1.124110,1.118467,0.002634
12041.250000,4,1.116933,1.125946,1.119247,0.002864
12041.500000,4,1.117319,1.124983,1.119435,0.002480
12041.750000,4,1.118784,1.128248,1.121096,0.003048
12042.000000,4,1.118161,1.126250,1.120088,0.002578
12042.250000,4,1.117151,1.126159,1.119503,0.002798
12042.500000,4,1.116506,1.124759,1.117936,0.002798
12042.750000,4,1.116318,1.124912,1.118029,0.002851
12043.000000,4,1.116655,1.126616,1.119165,0.003176
12043.250000,4,1.117881,1.128796,1.120593,0.003491
12043.500000,4,1.116141,1.126484,1.118952,0.003274
12043.750000,4,1.114334,1.124313,1.117306,0.003145
12044.000000,4,1.110220,1.122366,1.113716,0.003919
12044.250000,4,1.108133,1.118431,1.111137,0.003236
12044.500000,4,1.105338,1.115997,1.109361,0.003412
12044.750000,4,1.105098,1.117467,1.109371,0.003849
12045.000000,4,1.103650,1.116747,1.108211,0.004103
12045.250000,4,1.101144,1.113765,1.106224,0.003838
12045.500000,4,1.099167,1.110915,1.102904,0.003966
12045.750000,4,1.095143,1.108005,1.099619,0.004144
12046.000000,4,1.091868,1.103126,1.095926,0.003952
12046.250000,4,1.090351,1.102984,1.094656,0.004298
12046.500000,4,1.088334,1.097913,1.092059,0.003602
12046.750000,4,1.086077,1.097142,1.090394,0.003976
12047.000000,4,1.081993,1.095733,1.087082,0.004689
12047.250000,4,1.079767,1.092041,1.084204,0.004477
12047.500000,4,1.077331,1.091726,1.082144,0.005089
12047.750000,4,1.078039,1.092994,1.082932,0.005346
12048.000000,4,1.079268,1.092457,1.084288,0.004765
12048.250000,4,1.081012,1.094881,1.086207,0.005254
12048.500000,4,1.081574,1.096280,1.086638,0.005568
12048.750000,4,1.079909,1.093905,1.085091,0.005585
12049.000000,4,1.076602,1.091786,1.082141,0.005757
12049.250000,4,1.073871,1.088812,1.079231,0.005878
12049.500000,4,1.070531,1.084445,1.075226,0.005570
12049.750000,4,1.065309,1.079959,1.070238,0.005955
12050.000000,4,1.055426,1.072349,1.061236,0.005912
12050.250000,4,1.044112,1.059388,1.048799,0.005745
12050.500000,4,1.027402,1.042984,1.033042,0.006154
12050.750000,4,1.010281,1.025994,1.015701,0.005794
12051.000000,4,0.991565,1.006428,0.996387,0.005310
12051.250000,4,0.971970,0.986442,0.976718,0.005146
12051.500000,4,0.949032,0.963246,0.953709,0.005285
12051.750000,4,0.921141,0.934148,0.925413,0.004802
12052.000000,4,0.885845,0.899745,0.891103,0.004892
12052.250000,4,0.846264,0.859420,0.850963,0.004543
12052.500000,4,0.800853,0.813671,0.805638,0.003972
