# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.248734,0.254122,0.250987,0.001688
12428.250000,1,0.251593,0.257000,0.253607,0.001801
12428.500000,1,0.259751,0.265118,0.261602,0.001836
12428.750000,1,0.272854,0.278591,0.274736,0.001984
12429.000000,1,0.291209,0.297715,0.293263,0.002178
12429.250000,1,0.314097,0.321294,0.316750,0.002304
12429.500000,1,0.342072,0.350576,0.345171,0.002678
12429.750000,1,0.374395,0.384194,0.378038,0.003010
12430.000000,1,0.411947,0.423130,0.416042,0.003330
12430.250000,1,0.453489,0.466035,0.457925,0.003822
12430.500000,1,0.497203,0.510810,0.501937,0.004217
12430.750000,1,0.542100,0.556250,0.546976,0.004423
12431.000000,1,0.586901,0.601269,0.591891,0.004687
12431.250000,1,0.630933,0.645650,0.635996,0.005028
12431.500000,1,0.673542,0.689225,0.678875,0.005300
12431.750000,1,0.715250,0.729885,0.720179,0.005256
12432.000000,1,0.753862,0.769412,0.759428,0.005885
12432.250000,1,0.788457,0.804489,0.794338,0.006070
12432.500000,1,0.819040,0.836267,0.825342,0.006445
12432.750000,1,0.847048,0.864591,0.853476,0.006611
12433.000000,1,0.873448,0.891982,0.879987,0.006937
12433.250000,1,0.898065,0.917056,0.904799,0.006964
12433.500000,1,0.920838,0.941543,0.927859,0.007380
12433.750000,1,0.940402,0.962278,0.948083,0.007478
12434.000000,1,0.957656,0.980202,0.965530,0.007577
12434.250000,1,0.973446,0.995507,0.981432,0.007330
12434.500000,1,0.988844,1.010713,0.997256,0.007539
12434.750000,1,1.005526,1.027619,1.014098,0.007110
12435.000000,1,1.021972,1.042805,1.030432,0.006701
12435.250000,1,1.037752,1.056559,1.045591,0.006166
12435.500000,1,1.050213,1.068921,1.058772,0.006319
12435.750000,1,1.061790,1.079512,1.070331,0.006021
12436.000000,1,1.074112,1.090133,1.081948,0.005492
12436.250000,1,1.087289,1.101908,1.095680,0.005455
12436.500000,1,1.100873,1.114774,1.107911,0.004771
12436.750000,1,1.112837,1.125758,1.119292,0.003980
12437.000000,1,1.124543,1.134787,1.129189,0.003421
12437.250000,1,1.132419,1.143625,1.137366,0.003543
12437.500000,1,1.139052,1.150861,1.146106,0.003486
12437.750000,1,1.147068,1.159920,1.155456,0.003399
12438.000000,1,1.155680,1.171134,1.166553,0.004221
12438.250000,1,1.165357,1.180598,1.176823,0.004551
12438.500000,1,1.172517,1.191406,1.185820,0.005626
12438.750000,1,1.178245,1.198584,1.191909,0.005930
12439.000000,1,1.184680,1.206842,1.198865,0.006609
12439.250000,1,1.192864,1.215620,1.206956,0.007307
12439.500000,1,1.202489,1.226308,1.216930,0.007668
12439.750000,1,1.213325,1.237675,1.228718,0.007853
12440.000000,1,1.223281,1.249822,1.240444,0.008408
12440.250000,1,1.232667,1.259881,1.250844,0.008509
12440.500000,1,1.240034,1.268880,1.258995,0.008686
12440.750000,1,1.244563,1.275742,1.265255,0.009243
12441.000000,1,1.248171,1.279935,1.269532,0.009534
12441.250000,1,1.250340,1.283035,1.272137,0.009730
12441.500000,1,1.251380,1.283788,1.272468,0.009762
12441.750000,1,1.248441,1.283366,1.270807,0.010485
12442.000000,1,1.247451,1.282574,1.269641,0.010642
12442.250000,1,1.247402,1.282624,1.269961,0.010945
12442.500000,1,1.250990,1.286235,1.273498,0.011071
12442.750000,1,1.255358,1.290880,1.277921,0.011016
12443.000000,1,1.259447,1.295043,1.282485,0.011101
12443.250000,1,1.263265,1.298434,1.285618,0.010858
12443.500000,1,1.264355,1.299718,1.286965,0.010804
12443.750000,1,1.265354,1.299377,1.287879,0.010105
12444.000000,1,1.265654,1.298926,1.287990,0.009669
12444.250000,1,1.265374,1.297777,1.287309,0.009197
12444.500000,1,1.263575,1.297151,1.285583,0.009070
12444.750000,1,1.261196,1.293325,1.281635,0.008489
12445.000000,1,1.255898,1.287661,1.275535,0.008697
12445.250000,1,1.252480,1.282354,1.271066,0.008369
12445.500000,1,1.251550,1.278747,1.268114,0.007726
12445.750000,1,1.251040,1.277565,1.266672,0.007512
12446.000000,1,1.253189,1.277406,1.267174,0.007005
12446.250000,1,1.254539,1.277664,1.267673,0.006648
12446.500000,1,1.257468,1.278051,1.268682,0.006076
12446.750000,1,1.260724,1.279115,1.270044,0.005618
12447.000000,1,1.263560,1.280725,1.272135,0.005147
12447.250000,1,1.268049,1.283666,1.275588,0.004619
12447.500000,1,1.273190,1.287472,1.279952,0.004276
12447.750000,1,1.278301,1.290513,1.284369,0.003705
12448.000000,1,1.283021,1.294482,1.288137,0.003700
12448.250000,1,1.283753,1.296701,1.289584,0.003829
12448.500000,1,1.284865,1.297651,1.289272,0.003873
12448.750000,1,1.282190,1.296201,1.288260,0.003614
12449.000000,1,1.278520,1.294632,1.285659,0.004027
12449.250000,1,1.274433,1.290963,1.282231,0.004066
12449.500000,1,1.271529,1.286834,1.278533,0.003920
12449.750000,1,1.268983,1.287354,1.277701,0.005402
12450.000000,1,1.267282,1.283607,1.275233,0.004833
12450.250000,1,1.258402,1.271347,1.264689,0.004151
12450.500000,1,1.249831,1.262559,1.255180,0.004110
12450.750000,1,1.241563,1.255571,1.247005,0.004335
12451.000000,1,1.232504,1.246903,1.238674,0.004487
12451.250000,1,1.224607,1.237995,1.230408,0.004448
12451.500000,1,1.215438,1.231138,1.222636,0.004913
12451.750000,1,1.206178,1.223891,1.214114,0.005247
12452.000000,1,1.198662,1.216993,1.206610,0.005491
12452.250000,1,1.191437,1.209186,1.198379,0.005779
12452.500000,1,1.181416,1.202019,1.189668,0.006408
12452.750000,1,1.172206,1.192983,1.181353,0.006525
12453.000000,1,1.166584,1.185956,1.174049,0.006763
12453.250000,1,1.158347,1.179948,1.166617,0.007459
12453.500000,1,1.149358,1.172011,1.158158,0.007800
12453.750000,1,1.139216,1.162275,1.148535,0.008030
12454.000000,1,1.129345,1.151109,1.137194,0.007884
12454.250000,1,1.114323,1.137305,1.121819,0.008137
12454.500000,1,1.095724,1.118732,1.103419,0.007830
12454.750000,1,1.073497,1.097470,1.081225,0.007864
12455.000000,1,1.047281,1.071530,1.055074,0.007796
12455.250000,1,1.016215,1.040393,1.023264,0.007546
12455.500000,1,0.980254,1.002687,0.986900,0.006937
12455.750000,1,0.940713,0.962095,0.947173,0.006507
12456.000000,1,0.899049,0.919333,0.904616,0.006347
12456.250000,1,0.853210,0.873392,0.859202,0.006116
12456.500000,1,0.805486,0.824217,0.811123,0.005496
12456.750000,1,0.754193,0.771072,0.759408,0.004949
12457.000000,1,0.699849,0.716034,0.704919,0.004537
12457.250000,1,0.644258,0.659101,0.649238,0.004116
12457.500000,1,0.588596,0.602346,0.593522,0.003819
12457.750000,1,0.534236,0.545804,0.538613,0.003229
12458.000000,1,0.482334,0.492519,0.486399,0.002914
12458.250000,1,0.433304,0.442641,0.437203,0.002672
12458.500000,1,0.388490,0.396681,0.391917,0.002388
12458.750000,1,0.348563,0.355305,0.351557,0.001955
12459.000000,1,0.314761,0.321157,0.317668,0.001849
12459.250000,1,0.287475,0.293250,0.290152,0.001734
12459.500000,1,0.267877,0.272986,0.270105,0.001609
12459.750000,1,0.255131,0.260463,0.257390,0.001693
12460.000000,2,0.283293,0.287313,0.285170,0.001302
12460.250000,2,0.285874,0.290700,0.288059,0.001533
12460.500000,2,0.294645,0.299711,0.296974,0.001674
12460.750000,2,0.309187,0.314959,0.311775,0.001965
12461.000000,2,0.329900,0.336758,0.332756,0.002277
12461.250000,2,0.356266,0.365115,0.359965,0.002746
12461.500000,2,0.388421,0.398903,0.392732,0.003215
12461.750000,2,0.425354,0.437776,0.430180,0.003601
12462.000000,2,0.466596,0.480642,0.472184,0.004012
12462.250000,2,0.511793,0.527732,0.517808,0.004377
12462.500000,2,0.560135,0.576841,0.566562,0.004574
12462.750000,2,0.609751,0.627279,0.616148,0.004836
12463.000000,2,0.658714,0.676543,0.665254,0.004900
12463.250000,2,0.705268,0.723100,0.712133,0.004878
12463.500000,2,0.750087,0.767346,0.757119,0.004673
12463.750000,2,0.792463,0.809662,0.799938,0.004730
12464.000000,2,0.833220,0.848282,0.840432,0.004286
12464.250000,2,0.869623,0.883033,0.876857,0.004051
12464.500000,2,0.902200,0.914026,0.908904,0.003753
12464.750000,2,0.927863,0.938454,0.934623,0.003567
12465.000000,2,0.949083,0.960931,0.956264,0.003507
12465.250000,2,0.967659,0.980183,0.974957,0.003646
12465.500000,2,0.985009,0.997036,0.992085,0.003589
12465.750000,2,0.999424,1.012879,1.007587,0.004027
12466.000000,2,1.012212,1.026079,1.020970,0.004381
12466.250000,2,1.022377,1.036401,1.030699,0.004491
12466.500000,2,1.029113,1.042780,1.037353,0.004854
12466.750000,2,1.034257,1.048269,1.042825,0.005074
12467.000000,2,1.040323,1.054096,1.049313,0.004993
12467.250000,2,1.048089,1.061734,1.056901,0.005214
12467.500000,2,1.055664,1.070146,1.064747,0.005294
12467.750000,2,1.064080,1.077371,1.071845,0.005023
12468.000000,2,1.070004,1.084379,1.077893,0.005136
12468.250000,2,1.075337,1.090481,1.082507,0.005221
12468.500000,2,1.079197,1.095139,1.086718,0.005658
12468.750000,2,1.083487,1.098882,1.090121,0.005706
12469.000000,2,1.083422,1.102147,1.092327,0.006236
12469.250000,2,1.082039,1.102396,1.092353,0.006579
12469.500000,2,1.081352,1.102734,1.092669,0.006905
12469.750000,2,1.081780,1.104874,1.094618,0.007260
12470.000000,2,1.085780,1.110966,1.100282,0.007846
12470.250000,2,1.093094,1.119626,1.109227,0.008248
12470.500000,2,1.103364,1.131521,1.120206,0.008641
12470.750000,2,1.112788,1.142139,1.130668,0.009172
12471.000000,2,1.119346,1.150832,1.138656,0.009840
12471.250000,2,1.125476,1.157328,1.144689,0.009851
12471.500000,2,1.130432,1.163984,1.150751,0.010284
12471.750000,2,1.136741,1.169832,1.157080,0.010148
12472.000000,2,1.143946,1.177976,1.164531,0.010394
12472.250000,2,1.148185,1.182946,1.168925,0.010547
12472.500000,2,1.149996,1.184363,1.170350,0.010385
12472.750000,2,1.150474,1.184822,1.169976,0.010152
12473.000000,2,1.150374,1.182367,1.168908,0.009550
12473.250000,2,1.150822,1.182217,1.170001,0.009219
12473.500000,2,1.154285,1.185970,1.173399,0.009036
12473.750000,2,1.159659,1.189522,1.177722,0.008823
12474.000000,2,1.164426,1.192247,1.180558,0.008212
12474.250000,2,1.165132,1.191897,1.181153,0.008191
12474.500000,2,1.168257,1.190740,1.181450,0.007231
12474.750000,2,1.170864,1.193108,1.183178,0.007134
12475.000000,2,1.177283,1.199210,1.188310,0.006816
12475.250000,2,1.185433,1.207645,1.195580,0.006774
12475.500000,2,1.194200,1.214989,1.203042,0.006306
12475.750000,2,1.200947,1.221220,1.208921,0.006110
12476.000000,2,1.204730,1.225959,1.213824,0.006030
12476.250000,2,1.208472,1.230166,1.217958,0.005678
12476.500000,2,1.212587,1.232891,1.222509,0.005498
12476.750000,2,1.217747,1.237891,1.228107,0.005390
12477.000000,2,1.222948,1.241441,1.232818,0.005389
12477.250000,2,1.225513,1.243424,1.234511,0.005122
12477.500000,2,1.225604,1.242810,1.234624,0.005214
12477.750000,2,1.225694,1.241150,1.234075,0.005280
12478.000000,2,1.228135,1.242712,1.234863,0.004991
12478.250000,2,1.229578,1.243290,1.236063,0.004474
12478.500000,2,1.231447,1.246507,1.238565,0.004771
12478.750000,2,1.231806,1.247643,1.239322,0.004554
12479.000000,2,1.230099,1.244296,1.237876,0.004627
12479.250000,2,1.228104,1.242917,1.236023,0.004831
12479.500000,2,1.225279,1.244375,1.234251,0.005552
12479.750000,2,1.224501,1.246116,1.233429,0.006081
12480.000000,2,1.225010,1.248259,1.233308,0.006523
12480.250000,2,1.225489,1.248852,1.233190,0.006817
12480.500000,2,1.224780,1.249395,1.232058,0.007084
12480.750000,2,1.222086,1.248007,1.229636,0.007391
12481.000000,2,1.221460,1.246377,1.227735,0.007430
12481.250000,2,1.219577,1.245221,1.226948,0.007679
12481.500000,2,1.218355,1.246569,1.227494,0.008139
12481.750000,2,1.219557,1.246357,1.228504,0.007819
12482.000000,2,1.218565,1.247303,1.229337,0.008015
12482.250000,2,1.218685,1.244567,1.229505,0.007373
12482.500000,2,1.218134,1.241287,1.228993,0.006844
12482.750000,2,1.216471,1.237867,1.227606,0.006598
12483.000000,2,1.215209,1.234981,1.226313,0.006143
12483.250000,2,1.213927,1.232314,1.223971,0.005681
12483.500000,2,1.213786,1.230055,1.222140,0.004958
12483.750000,2,1.211502,1.228642,1.220943,0.004933
12484.000000,2,1.212173,1.229169,1.221287,0.005043
12484.250000,2,1.214798,1.232533,1.223324,0.005161
12484.500000,2,1.217894,1.235110,1.226404,0.005245
12484.750000,2,1.220960,1.238050,1.229341,0.005243
12485.000000,2,1.222542,1.239933,1.229907,0.005436
12485.250000,2,1.222021,1.239754,1.229195,0.005563
12485.500000,2,1.220248,1.240381,1.226178,0.006317
12485.750000,2,1.214432,1.234474,1.220107,0.006379
12486.000000,2,1.204076,1.223995,1.209862,0.006391
12486.250000,2,1.190168,1.211085,1.196413,0.006443
12486.500000,2,1.171795,1.194370,1.178880,0.006866
12486.750000,2,1.148204,1.171678,1.156068,0.006925
12487.000000,2,1.121826,1.143398,1.129284,0.006737
12487.250000,2,1.091153,1.113235,1.098532,0.006684
12487.500000,2,1.055722,1.075791,1.063048,0.006556
12487.750000,2,1.015908,1.033256,1.022618,0.005848
12488.000000,2,0.971397,0.988229,0.978603,0.005665
12488.250000,2,0.925245,0.940703,0.931456,0.005507
12488.500000,2,0.874569,0.888837,0.880807,0.005322
12488.750000,2,0.821423,0.835832,0.827315,0.004942
12489.000000,2,0.764989,0.778560,0.770787,0.004494
12489.250000,2,0.707064,0.719770,0.712010,0.004199
12489.500000,2,0.647856,0.658711,0.651943,0.003651
12489.750000,2,0.589152,0.598990,0.593002,0.003237
12490.000000,2,0.533182,0.541181,0.536398,0.002639
12490.250000,2,0.480422,0.487064,0.482972,0.002339
12490.500000,2,0.432042,0.438330,0.434419,0.002188
12490.750000,2,0.389116,0.394167,0.391051,0.001704
12491.000000,2,0.352602,0.356972,0.354206,0.001486
12491.250000,2,0.323292,0.327368,0.324824,0.001426
12491.500000,2,0.302296,0.306349,0.303985,0.001347
12491.750000,2,0.289689,0.293558,0.291389,0.001316
12492.000000,3,0.305570,0.307535,0.306690,0.000728
12492.250000,3,0.309468,0.311560,0.310610,0.000678
12492.500000,3,0.320827,0.323346,0.322259,0.000801
12492.750000,3,0.339244,0.342325,0.341268,0.000867
12493.000000,3,0.364886,0.369054,0.367739,0.001100
12493.250000,3,0.397462,0.402602,0.401310,0.001395
12493.500000,3,0.437473,0.443608,0.442137,0.001707
12493.750000,3,0.482280,0.489742,0.488158,0.002056
12494.000000,3,0.532146,0.541303,0.539035,0.002476
12494.250000,3,0.584914,0.595389,0.592684,0.002807
12494.500000,3,0.639372,0.651716,0.648424,0.003240
12494.750000,3,0.695751,0.709726,0.705822,0.003698
12495.000000,3,0.752594,0.768993,0.764249,0.004340
12495.250000,3,0.810304,0.828030,0.822750,0.004774
12495.500000,3,0.864620,0.884471,0.878418,0.005359
12495.750000,3,0.914542,0.935436,0.929009,0.005763
12496.000000,3,0.958986,0.981512,0.974266,0.006342
12496.250000,3,0.996470,1.019497,1.012335,0.006778
12496.500000,3,1.027154,1.052808,1.043775,0.007412
12496.750000,3,1.051279,1.078437,1.068633,0.007944
12497.000000,3,1.069398,1.097342,1.086861,0.008469
12497.250000,3,1.082335,1.110317,1.099724,0.008842
12497.500000,3,1.091214,1.120182,1.108597,0.009337
12497.750000,3,1.098425,1.128602,1.115695,0.009753
12498.000000,3,1.105124,1.135537,1.122583,0.010050
12498.250000,3,1.110639,1.142190,1.128852,0.010555
12498.500000,3,1.114023,1.146416,1.132900,0.010957
12498.750000,3,1.113792,1.147888,1.133673,0.011433
12499.000000,3,1.110418,1.146445,1.132080,0.012047
12499.250000,3,1.106390,1.143160,1.128646,0.012229
12499.500000,3,1.102704,1.140494,1.126210,0.012556
12499.750000,3,1.100715,1.138029,1.124069,0.012539
12500.000000,3,1.098044,1.137510,1.122738,0.012892
12500.250000,3,1.092600,1.132586,1.118538,0.013102
12500.500000,3,1.087528,1.128038,1.113884,0.013095
12500.750000,3,1.083058,1.122869,1.108962,0.012962
12501.000000,3,1.078769,1.118107,1.104574,0.012826
12501.250000,3,1.075646,1.114170,1.100763,0.012556
12501.500000,3,1.070483,1.109480,1.096374,0.012473
12501.750000,3,1.065994,1.103019,1.090449,0.011960
12502.000000,3,1.060871,1.095307,1.083381,0.011255
12502.250000,3,1.056110,1.088876,1.078053,0.010900
12502.500000,3,1.056211,1.087686,1.076915,0.010546
12502.750000,3,1.061323,1.090209,1.080589,0.009685
12503.000000,3,1.069358,1.097270,1.087617,0.009264
12503.250000,3,1.078458,1.104687,1.095934,0.008655
12503.500000,3,1.087648,1.112607,1.104110,0.008349
12503.750000,3,1.094970,1.119485,1.111025,0.007800
12504.000000,3,1.102533,1.127465,1.117800,0.007441
12504.250000,3,1.110608,1.133470,1.124843,0.006546
12504.500000,3,1.118874,1.139837,1.131854,0.005797
12504.750000,3,1.126126,1.145340,1.137314,0.004961
12505.000000,3,1.131771,1.148679,1.141237,0.004289
12505.250000,3,1.137104,1.150935,1.144466,0.003761
12505.500000,3,1.143090,1.155135,1.149022,0.003659
12505.750000,3,1.149750,1.160599,1.154357,0.003864
12506.000000,3,1.155022,1.170076,1.161751,0.004790
12506.250000,3,1.161259,1.178523,1.168472,0.005312
12506.500000,3,1.165246,1.183758,1.173038,0.005666
12506.750000,3,1.165927,1.187219,1.175357,0.006473
12507.000000,3,1.167840,1.190918,1.177853,0.007019
12507.250000,3,1.173072,1.195246,1.182034,0.007402
12507.500000,3,1.177404,1.201080,1.187040,0.007704
12507.750000,3,1.180863,1.207250,1.191271,0.008271
12508.000000,3,1.182512,1.211770,1.192864,0.008731
12508.250000,3,1.181474,1.211509,1.191072,0.008985
12508.500000,3,1.179298,1.210304,1.188716,0.009100
12508.750000,3,1.181209,1.212051,1.189736,0.008987
12509.000000,3,1.187212,1.216983,1.194982,0.008606
12509.250000,3,1.194385,1.222778,1.201730,0.008161
12509.500000,3,1.200269,1.225982,1.207071,0.007258
12509.750000,3,1.204081,1.227991,1.210003,0.006865
12510.000000,3,1.203532,1.224897,1.208784,0.006063
12510.250000,3,1.201282,1.220116,1.206377,0.005235
12510.500000,3,1.200160,1.216671,1.204612,0.004600
12510.750000,3,1.198139,1.213598,1.203323,0.004078
12511.000000,3,1.195555,1.207532,1.199574,0.003362
12511.250000,3,1.188626,1.197829,1.192956,0.002553
12511.500000,3,1.179337,1.187946,1.184170,0.002913
12511.750000,3,1.171387,1.178695,1.176070,0.002459
12512.000000,3,1.166715,1.175310,1.171762,0.002653
12512.250000,3,1.167978,1.178275,1.173687,0.003135
12512.500000,3,1.173392,1.185309,1.179124,0.003697
12512.750000,3,1.178204,1.191243,1.185017,0.003860
12513.000000,3,1.182425,1.194977,1.189083,0.003894
12513.250000,3,1.183848,1.199821,1.191603,0.004686
12513.500000,3,1.184089,1.202198,1.192659,0.005347
12513.750000,3,1.185493,1.200919,1.193020,0.005362
12514.000000,3,1.184680,1.204535,1.194526,0.006478
12514.250000,3,1.184851,1.205313,1.194416,0.007233
12514.500000,3,1.181603,1.204056,1.192509,0.007984
12514.750000,3,1.177432,1.203685,1.188757,0.009016
12515.000000,3,1.173822,1.204036,1.185424,0.009820
12515.250000,3,1.170241,1.203142,1.182333,0.010435
12515.500000,3,1.168689,1.204589,1.180795,0.011034
12515.750000,3,1.166437,1.206055,1.179738,0.011982
12516.000000,3,1.164824,1.206135,1.177692,0.012443
12516.250000,3,1.161386,1.205302,1.174357,0.012979
12516.500000,3,1.158352,1.205141,1.172026,0.013569
12516.750000,3,1.157044,1.205302,1.171339,0.013986
12517.000000,3,1.158667,1.205633,1.171697,0.013812
12517.250000,3,1.160087,1.206808,1.172395,0.013924
12517.500000,3,1.159306,1.206156,1.171962,0.013924
12517.750000,3,1.155157,1.200963,1.167833,0.013486
12518.000000,3,1.147965,1.190025,1.158957,0.012604
12518.250000,3,1.136259,1.174527,1.146487,0.011679
12518.500000,3,1.120333,1.155866,1.130932,0.010813
12518.750000,3,1.101678,1.132715,1.110813,0.009876
12519.000000,3,1.077130,1.102684,1.084851,0.008513
12519.250000,3,1.046221,1.068655,1.053816,0.007343
12519.500000,3,1.012305,1.029685,1.018485,0.006158
12519.750000,3,0.975310,0.990066,0.979931,0.005251
12520.000000,3,0.934520,0.948149,0.939167,0.004573
12520.250000,3,0.891887,0.902653,0.895283,0.003581
12520.500000,3,0.845247,0.854931,0.848577,0.002867
12520.750000,3,0.795846,0.803378,0.798064,0.002276
12521.000000,3,0.741674,0.748959,0.744947,0.002007
12521.250000,3,0.687559,0.693516,0.690125,0.001700
12521.500000,3,0.632757,0.638349,0.635309,0.001555
12521.750000,3,0.578849,0.583965,0.581343,0.001499
12522.000000,3,0.527953,0.531888,0.530103,0.001359
12522.250000,3,0.479823,0.483333,0.481837,0.001216
12522.500000,3,0.435524,0.439465,0.437633,0.001269
12522.750000,3,0.396694,0.400355,0.398720,0.001281
12523.000000,3,0.364173,0.367632,0.366114,0.001095
12523.250000,3,0.338619,0.341659,0.340082,0.000947
12523.500000,3,0.320123,0.322860,0.321463,0.000955
12523.750000,3,0.308829,0.310986,0.310087,0.000814
12524.000000,4,0.298871,0.302721,0.301456,0.001173
12524.250000,4,0.304021,0.308604,0.306887,0.001307
12524.500000,4,0.314373,0.320171,0.318327,0.001651
12524.750000,4,0.336102,0.342852,0.340534,0.001965
12525.000000,4,0.362970,0.370764,0.368245,0.002324
12525.250000,4,0.399811,0.408962,0.405761,0.002784
12525.500000,4,0.440619,0.452387,0.448241,0.003418
12525.750000,4,0.491813,0.504968,0.499830,0.003977
12526.000000,4,0.545087,0.560381,0.554083,0.004534
12526.250000,4,0.605194,0.622551,0.614926,0.005178
12526.500000,4,0.665311,0.684746,0.675940,0.005699
12526.750000,4,0.728909,0.751378,0.740139,0.006633
12527.000000,4,0.790360,0.814012,0.802397,0.007119
12527.250000,4,0.852923,0.879290,0.865784,0.008015
12527.500000,4,0.910357,0.938772,0.924325,0.008656
12527.750000,4,0.966854,0.996291,0.980344,0.009270
12528.000000,4,1.013505,1.044540,1.027650,0.009877
12528.250000,4,1.055378,1.087272,1.069272,0.010371
12528.500000,4,1.087639,1.119261,1.101265,0.010530
12528.750000,4,1.115357,1.147401,1.129557,0.010972
12529.000000,4,1.136096,1.168405,1.149932,0.011410
12529.250000,4,1.153013,1.183701,1.166560,0.011119
12529.500000,4,1.160597,1.192213,1.174665,0.011188
12529.750000,4,1.165679,1.198324,1.181004,0.011452
12530.000000,4,1.167376,1.200163,1.183322,0.011088
12530.250000,4,1.173874,1.205389,1.189093,0.011110
12530.500000,4,1.179669,1.212655,1.195969,0.011351
12530.750000,4,1.191581,1.224102,1.207308,0.011352
12531.000000,4,1.200399,1.232333,1.216755,0.011139
12531.250000,4,1.209940,1.241719,1.225973,0.011383
12531.500000,4,1.212390,1.244332,1.228977,0.011550
12531.750000,4,1.214791,1.246051,1.231645,0.011207
12532.000000,4,1.213706,1.244463,1.230621,0.011206
12532.250000,4,1.211888,1.243759,1.229897,0.011240
12532.500000,4,1.208062,1.238459,1.224942,0.010691
12532.750000,4,1.202367,1.234061,1.219971,0.010746
12533.000000,4,1.193680,1.224484,1.211304,0.010341
12533.250000,4,1.189783,1.216856,1.205395,0.009065
12533.500000,4,1.184691,1.209961,1.199485,0.008300
12533.750000,4,1.184068,1.206665,1.198298,0.007119
12534.000000,4,1.183938,1.201238,1.194694,0.005481
12534.250000,4,1.185113,1.198340,1.192031,0.004412
12534.500000,4,1.181125,1.190166,1.185719,0.003199
12534.750000,4,1.178355,1.186465,1.182580,0.002459
12535.000000,4,1.176003,1.184284,1.179770,0.002664
12535.250000,4,1.176458,1.187775,1.181872,0.003846
12535.500000,4,1.176765,1.193117,1.183452,0.005310
12535.750000,4,1.178141,1.198450,1.186142,0.006611
12536.000000,4,1.173990,1.198079,1.183339,0.007476
12536.250000,4,1.169850,1.196783,1.180364,0.008329
12536.500000,4,1.164012,1.194111,1.175386,0.009434
12536.750000,4,1.163734,1.193408,1.174284,0.009195
12537.000000,4,1.162572,1.192725,1.172432,0.009242
12537.250000,4,1.163724,1.194202,1.173703,0.009439
12537.500000,4,1.160745,1.189351,1.170380,0.009298
12537.750000,4,1.155810,1.184369,1.165525,0.009192
12538.000000,4,1.147857,1.173181,1.156708,0.008597
12538.250000,4,1.142494,1.167517,1.151765,0.008288
12538.500000,4,1.138662,1.161019,1.146681,0.007480
12538.750000,4,1.137739,1.158076,1.145593,0.007089
12539.000000,4,1.134540,1.153271,1.141941,0.007036
12539.250000,4,1.131400,1.147480,1.137939,0.006320
12539.500000,4,1.123667,1.137959,1.129863,0.005406
12539.750000,4,1.121049,1.134175,1.126577,0.004964
12540.000000,4,1.182935,1.211686,1.202188,0.008064
12540.250000,4,1.121391,1.136591,1.127110,0.004921
12540.500000,4,1.122085,1.134739,1.128032,0.004302
12540.750000,4,1.124758,1.136703,1.131115,0.004084
12541.000000,4,1.123984,1.135388,1.130312,0.003920
12541.250000,4,1.125331,1.137628,1.132025,0.004015
12541.500000,4,1.125715,1.139365,1.132751,0.004369
12541.750000,4,1.130125,1.143905,1.137328,0.004516
12542.000000,4,1.131200,1.146245,1.138883,0.004593
12542.250000,4,1.135733,1.151186,1.142937,0.005339
12542.500000,4,1.135351,1.153647,1.143690,0.005923
12542.750000,4,1.138135,1.156680,1.145758,0.006120
12543.000000,4,1.136240,1.155364,1.144107,0.006279
12543.250000,4,1.136295,1.156911,1.144462,0.006519
12543.500000,4,1.132607,1.154531,1.140613,0.006775
12543.750000,4,1.128678,1.151849,1.137119,0.007017
12544.000000,4,1.121261,1.145361,1.130117,0.007410
12544.250000,4,1.117653,1.142690,1.126538,0.007353
12544.500000,4,1.113878,1.138331,1.122561,0.007410
12544.750000,4,1.116197,1.140560,1.124506,0.007366
12545.000000,4,1.117897,1.142850,1.127179,0.007337
12545.250000,4,1.122024,1.146576,1.131655,0.007246
12545.500000,4,1.121768,1.145914,1.131675,0.006988
12545.750000,4,1.122947,1.144909,1.132619,0.006367
12546.000000,4,1.121375,1.140811,1.130577,0.005927
12546.250000,4,1.121257,1.139908,1.130593,0.005920
12546.500000,4,1.118801,1.135579,1.128135,0.005623
12546.750000,4,1.118555,1.132453,1.126492,0.005235
12547.000000,4,1.112507,1.126117,1.120372,0.004888
12547.250000,4,1.108236,1.120623,1.115257,0.004219
12547.500000,4,1.102317,1.115961,1.109722,0.004172
12547.750000,4,1.102789,1.117733,1.110230,0.004273
12548.000000,4,1.104156,1.119544,1.111171,0.004480
12548.250000,4,1.108568,1.123316,1.114908,0.004303
12548.500000,4,1.109814,1.122593,1.116136,0.004473
12548.750000,4,1.110732,1.125801,1.118167,0.004988
12549.000000,4,1.108211,1.125959,1.116418,0.005883
12549.250000,4,1.106182,1.126157,1.115947,0.006349
12549.500000,4,1.103028,1.123222,1.112641,0.006558
12549.750000,4,1.099664,1.121434,1.110636,0.006753
12550.000000,4,1.091559,1.115205,1.103452,0.007209
12550.250000,4,1.083364,1.108052,1.095322,0.007592
12550.500000,4,1.069022,1.093402,1.080980,0.008148
12550.750000,4,1.051968,1.075305,1.064091,0.007770
12551.000000,4,1.031651,1.055318,1.042446,0.007968
12551.250000,4,1.008772,1.031589,1.019199,0.008037
12551.500000,4,0.978660,1.001507,0.988203,0.007848
12551.750000,4,0.945191,0.968633,0.953530,0.007810
12552.000000,4,0.903126,0.925489,0.911375,0.007735
12552.250000,4,0.859165,0.879264,0.866767,0.007059
12552.500000,4,0.809962,0.828768,0.816627,0.006277
