# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.243318,0.248950,0.244404,0.001592
12428.250000,1,0.245802,0.251333,0.246697,0.001586
12428.500000,1,0.253136,0.259281,0.254207,0.001748
12428.750000,1,0.264740,0.271364,0.266148,0.001780
12429.000000,1,0.281416,0.288319,0.282984,0.001836
12429.250000,1,0.302080,0.309246,0.303848,0.001871
12429.500000,1,0.327610,0.335203,0.329398,0.002024
12429.750000,1,0.357890,0.365865,0.359894,0.002104
12430.000000,1,0.393601,0.402772,0.396093,0.002404
12430.250000,1,0.434208,0.444453,0.437346,0.002609
12430.500000,1,0.479076,0.489222,0.482057,0.002676
12430.750000,1,0.525454,0.534697,0.528144,0.002486
12431.000000,1,0.571438,0.581661,0.574603,0.002661
12431.250000,1,0.617350,0.628041,0.620502,0.002823
12431.500000,1,0.663397,0.674623,0.666717,0.002898
12431.750000,1,0.710195,0.722187,0.713805,0.003096
12432.000000,1,0.757880,0.770471,0.761726,0.003236
12432.250000,1,0.802783,0.816467,0.806678,0.003661
12432.500000,1,0.843870,0.858542,0.848040,0.003889
12432.750000,1,0.880899,0.893533,0.883818,0.003583
12433.000000,1,0.912794,0.925910,0.916602,0.003649
12433.250000,1,0.947114,0.961181,0.950707,0.003875
12433.500000,1,0.974646,0.989101,0.978503,0.004013
12433.750000,1,1.004300,1.019946,1.008458,0.004302
12434.000000,1,1.032476,1.049971,1.036807,0.004860
12434.250000,1,1.057884,1.074796,1.061921,0.004668
12434.500000,1,1.078442,1.095895,1.082961,0.004832
12434.750000,1,1.096728,1.114780,1.101439,0.005078
12435.000000,1,1.114194,1.131952,1.118731,0.004963
12435.250000,1,1.131790,1.147620,1.135891,0.004509
12435.500000,1,1.148535,1.165052,1.153068,0.004673
12435.750000,1,1.163440,1.179449,1.168003,0.004486
12436.000000,1,1.176255,1.191120,1.181279,0.004108
12436.250000,1,1.188179,1.199816,1.191852,0.003349
12436.500000,1,1.198192,1.207651,1.201840,0.002910
12436.750000,1,1.207295,1.216327,1.211129,0.002617
12437.000000,1,1.217492,1.222491,1.220006,0.001729
12437.250000,1,1.224601,1.228374,1.226869,0.001269
12437.500000,1,1.229030,1.233793,1.231858,0.001599
12437.750000,1,1.231074,1.237222,1.234485,0.002011
12438.000000,1,1.229711,1.239884,1.236994,0.003064
12438.250000,1,1.231996,1.245283,1.241017,0.003808
12438.500000,1,1.235542,1.251260,1.246939,0.004579
12438.750000,1,1.241102,1.258334,1.253244,0.005128
12439.000000,1,1.243276,1.264259,1.258986,0.006143
12439.250000,1,1.245250,1.268352,1.262843,0.006755
12439.500000,1,1.245831,1.270651,1.264563,0.007271
12439.750000,1,1.244128,1.271341,1.264779,0.007740
12440.000000,1,1.241834,1.270997,1.264695,0.008449
12440.250000,1,1.239880,1.269847,1.263293,0.008623
12440.500000,1,1.235031,1.266122,1.259804,0.008966
12440.750000,1,1.227237,1.259591,1.253230,0.009295
12441.000000,1,1.218881,1.250036,1.244140,0.009039
12441.250000,1,1.208082,1.240833,1.234747,0.009411
12441.500000,1,1.200648,1.233389,1.227449,0.009434
12441.750000,1,1.196610,1.229709,1.223799,0.009449
12442.000000,1,1.195789,1.230829,1.224218,0.009920
12442.250000,1,1.197362,1.231277,1.225409,0.009802
12442.500000,1,1.196931,1.232119,1.225784,0.010062
12442.750000,1,1.195619,1.230089,1.223450,0.009717
12443.000000,1,1.191401,1.226708,1.220058,0.009998
12443.250000,1,1.188145,1.224198,1.216777,0.010083
12443.500000,1,1.187243,1.222688,1.215407,0.009800
12443.750000,1,1.187283,1.221460,1.215436,0.009874
12444.000000,1,1.189558,1.222258,1.216351,0.009367
12444.250000,1,1.188225,1.220798,1.214846,0.009339
12444.500000,1,1.186822,1.218998,1.212296,0.009048
12444.750000,1,1.183637,1.214118,1.208571,0.008871
12445.000000,1,1.182775,1.212087,1.206648,0.008544
12445.250000,1,1.183336,1.212478,1.206745,0.008574
12445.500000,1,1.186983,1.213904,1.209042,0.008244
12445.750000,1,1.190599,1.217209,1.211616,0.007829
12446.000000,1,1.193395,1.218196,1.212838,0.007425
12446.250000,1,1.194236,1.216622,1.212170,0.006817
12446.500000,1,1.195989,1.215371,1.211606,0.005983
12446.750000,1,1.199606,1.216319,1.213136,0.005245
12447.000000,1,1.203714,1.220081,1.216498,0.004788
12447.250000,1,1.210426,1.224791,1.220829,0.003899
12447.500000,1,1.218340,1.228850,1.226259,0.002974
12447.750000,1,1.223300,1.230447,1.228639,0.002085
12448.000000,1,1.226566,1.230493,1.229613,0.001081
12448.250000,1,1.227528,1.230273,1.229270,0.000760
12448.500000,1,1.227338,1.231110,1.229623,0.001273
12448.750000,1,1.229209,1.235680,1.231357,0.002087
12449.000000,1,1.229789,1.238518,1.232564,0.002699
12449.250000,1,1.229774,1.240912,1.232489,0.003297
12449.500000,1,1.227636,1.239039,1.230368,0.003589
12449.750000,1,1.223548,1.237295,1.226779,0.004210
12450.000000,1,1.219434,1.236073,1.225387,0.005294
12450.250000,1,1.214623,1.233357,1.222278,0.006757
12450.500000,1,1.211366,1.229090,1.217087,0.005023
12450.750000,1,1.209453,1.228740,1.214528,0.005593
12451.000000,1,1.206953,1.225694,1.211385,0.005437
12451.250000,1,1.201873,1.219793,1.206584,0.005486
12451.500000,1,1.196932,1.215776,1.201817,0.005655
12451.750000,1,1.193037,1.211708,1.197811,0.005533
12452.000000,1,1.191034,1.212420,1.196196,0.006170
12452.250000,1,1.190632,1.210035,1.195380,0.005835
12452.500000,1,1.188953,1.210015,1.194567,0.005866
12452.750000,1,1.186005,1.205657,1.191138,0.005576
12453.000000,1,1.179580,1.200768,1.184651,0.006070
12453.250000,1,1.170794,1.193194,1.176146,0.006384
12453.500000,1,1.162066,1.182825,1.166473,0.005927
12453.750000,1,1.152521,1.173668,1.156755,0.006015
12454.000000,1,1.142873,1.163900,1.147153,0.005975
12454.250000,1,1.130825,1.152740,1.134996,0.006268
12454.500000,1,1.114708,1.136410,1.119382,0.006093
12454.750000,1,1.095286,1.116072,1.099390,0.005898
12455.000000,1,1.071293,1.090686,1.075677,0.005326
12455.250000,1,1.043971,1.062464,1.047871,0.005132
12455.500000,1,1.012238,1.031737,1.015768,0.005531
12455.750000,1,0.974615,0.993069,0.978206,0.005299
12456.000000,1,0.931119,0.948771,0.934917,0.004991
12456.250000,1,0.882748,0.900257,0.886238,0.005009
12456.500000,1,0.829381,0.845243,0.833070,0.004449
12456.750000,1,0.773929,0.788168,0.777349,0.004077
12457.000000,1,0.718019,0.731560,0.720803,0.003888
12457.250000,1,0.660512,0.674058,0.663751,0.003857
12457.500000,1,0.603197,0.616228,0.606351,0.003720
12457.750000,1,0.546046,0.558170,0.549099,0.003385
12458.000000,1,0.490586,0.501528,0.493413,0.003071
12458.250000,1,0.437911,0.447722,0.440547,0.002793
12458.500000,1,0.389884,0.399491,0.392698,0.002681
12458.750000,1,0.348263,0.356798,0.350572,0.002422
12459.000000,1,0.313203,0.320802,0.315198,0.002132
12459.250000,1,0.284164,0.291573,0.286250,0.001992
12459.500000,1,0.263514,0.269995,0.264989,0.001817
12459.750000,1,0.250246,0.255935,0.251397,0.001619
12460.000000,2,0.251608,0.255235,0.252571,0.000930
12460.250000,2,0.254997,0.258992,0.255890,0.001092
12460.500000,2,0.263844,0.268563,0.264957,0.001261
12460.750000,2,0.279901,0.285538,0.281311,0.001489
12461.000000,2,0.301432,0.308106,0.303308,0.001700
12461.250000,2,0.329809,0.338112,0.332231,0.002118
12461.500000,2,0.362918,0.372873,0.365770,0.002528
12461.750000,2,0.401941,0.412477,0.404839,0.002731
12462.000000,2,0.444465,0.457376,0.448236,0.003264
12462.250000,2,0.493523,0.508016,0.497250,0.003763
12462.500000,2,0.544440,0.559807,0.548520,0.003977
12462.750000,2,0.597400,0.614435,0.601755,0.004452
12463.000000,2,0.649127,0.667984,0.653475,0.005022
12463.250000,2,0.699047,0.719008,0.703444,0.005379
12463.500000,2,0.745032,0.765445,0.750093,0.005451
12463.750000,2,0.791253,0.810206,0.795683,0.005124
12464.000000,2,0.834881,0.854412,0.839178,0.005352
12464.250000,2,0.876488,0.895568,0.880723,0.005223
12464.500000,2,0.913162,0.931026,0.916885,0.004954
12464.750000,2,0.945078,0.960420,0.948017,0.004351
12465.000000,2,0.969462,0.983958,0.973124,0.003905
12465.250000,2,0.992059,1.005005,0.994998,0.003611
12465.500000,2,1.011071,1.021390,1.013698,0.002902
12465.750000,2,1.029219,1.038067,1.031728,0.002426
12466.000000,2,1.043882,1.050962,1.046797,0.001829
12466.250000,2,1.057320,1.061232,1.059368,0.001125
12466.500000,2,1.065782,1.070057,1.067410,0.001291
12466.750000,2,1.069864,1.075740,1.073325,0.001764
12467.000000,2,1.072010,1.080709,1.078411,0.002487
12467.250000,2,1.077826,1.088523,1.086190,0.003176
12467.500000,2,1.083803,1.097703,1.094985,0.004080
12467.750000,2,1.093289,1.110130,1.106418,0.004912
12468.000000,2,1.100649,1.119916,1.116045,0.005678
12468.250000,2,1.106305,1.128406,1.124373,0.006635
12468.500000,2,1.109694,1.134097,1.129819,0.007264
12468.750000,2,1.114317,1.141476,1.135876,0.007805
12469.000000,2,1.118208,1.146816,1.141578,0.008515
12469.250000,2,1.123513,1.153938,1.148710,0.008977
12469.500000,2,1.127574,1.159916,1.154144,0.009445
12469.750000,2,1.129960,1.165416,1.158843,0.010141
12470.000000,2,1.131174,1.167746,1.161264,0.010600
12470.250000,2,1.133761,1.171046,1.163882,0.010558
12470.500000,2,1.135706,1.174757,1.167284,0.011051
12470.750000,2,1.141542,1.180587,1.173717,0.011286
12471.000000,2,1.147619,1.187847,1.181089,0.011735
12471.250000,2,1.156564,1.196477,1.189757,0.011621
12471.500000,2,1.161588,1.202697,1.196019,0.012071
12471.750000,2,1.166461,1.208807,1.201295,0.012208
12472.000000,2,1.171385,1.212777,1.206225,0.012198
12472.250000,2,1.174172,1.216781,1.209841,0.012539
12472.500000,2,1.178795,1.221086,1.214248,0.012540
12472.750000,2,1.184561,1.227611,1.220179,0.012545
12473.000000,2,1.188261,1.231629,1.224416,0.012773
12473.250000,2,1.193175,1.236059,1.228495,0.012489
12473.500000,2,1.194569,1.237230,1.230092,0.012606
12473.750000,2,1.197136,1.239193,1.231963,0.012441
12474.000000,2,1.199683,1.241046,1.233877,0.012174
12474.250000,2,1.204877,1.245122,1.237685,0.011850
12474.500000,2,1.210332,1.248052,1.240821,0.011101
12474.750000,2,1.214584,1.250892,1.244131,0.010677
12475.000000,2,1.217151,1.251665,1.244707,0.009978
12475.250000,2,1.221202,1.252178,1.245523,0.008854
12475.500000,2,1.221914,1.251271,1.245498,0.008436
12475.750000,2,1.227851,1.252765,1.247573,0.007028
12476.000000,2,1.263730,1.283488,1.279827,0.005597
12476.250000,2,1.240295,1.255928,1.252661,0.004397
12476.500000,2,1.244176,1.255653,1.252809,0.003146
12476.750000,2,1.250353,1.254363,1.253183,0.001203
12477.000000,2,1.250280,1.255386,1.252223,0.001744
12477.250000,2,1.249145,1.258866,1.252139,0.002791
12477.500000,2,1.248573,1.261123,1.251991,0.003609
12477.750000,2,1.249577,1.264051,1.253841,0.004312
12478.000000,2,1.249567,1.264963,1.253449,0.004825
12478.250000,2,1.249279,1.265224,1.252988,0.004977
12478.500000,2,1.246211,1.264382,1.250560,0.005674
12478.750000,2,1.244625,1.264803,1.249299,0.006189
12479.000000,2,1.242355,1.266487,1.247236,0.007241
12479.250000,2,1.241894,1.268282,1.247189,0.007816
12479.500000,2,1.240104,1.266618,1.245400,0.007987
12479.750000,2,1.237912,1.265785,1.243488,0.008324
12480.000000,2,1.234216,1.261293,1.239127,0.007996
12480.250000,2,1.229685,1.255066,1.234695,0.007713
12480.500000,2,1.225581,1.248237,1.230249,0.007081
12480.750000,2,1.223450,1.245750,1.227697,0.006788
12481.000000,2,1.221572,1.244507,1.226263,0.006903
12481.250000,2,1.221634,1.244085,1.225708,0.007021
12481.500000,2,1.218933,1.243945,1.223506,0.007479
12481.750000,2,1.216653,1.242822,1.220906,0.007882
12482.000000,2,1.213319,1.239784,1.218234,0.007794
12482.250000,2,1.212735,1.239352,1.217820,0.007810
12482.500000,2,1.215306,1.240104,1.219201,0.007410
12482.750000,2,1.218645,1.241408,1.222863,0.006627
12483.000000,2,1.221414,1.242802,1.226027,0.006086
12483.250000,2,1.224203,1.246532,1.228600,0.006413
12483.500000,2,1.223217,1.248307,1.227490,0.007247
12483.750000,2,1.220547,1.245289,1.225054,0.007095
12484.000000,2,1.215864,1.242110,1.220866,0.007424
12484.250000,2,1.211040,1.239132,1.216347,0.007884
12484.500000,2,1.204887,1.232534,1.209861,0.007914
12484.750000,2,1.195917,1.218124,1.200957,0.006207
12485.000000,2,1.183657,1.202761,1.187655,0.005443
12485.250000,2,1.169256,1.188241,1.173328,0.005416
12485.500000,2,1.152643,1.172979,1.157346,0.005772
12485.750000,2,1.138592,1.154809,1.143239,0.004551
12486.000000,2,1.125696,1.140670,1.129371,0.004364
12486.250000,2,1.111077,1.127734,1.115684,0.004590
12486.500000,2,1.094225,1.110236,1.098276,0.004580
12486.750000,2,1.072202,1.089238,1.076597,0.004696
12487.000000,2,1.045176,1.060017,1.048741,0.004266
12487.250000,2,1.013994,1.027327,1.017819,0.003838
12487.500000,2,0.979134,0.993646,0.983452,0.004037
12487.750000,2,0.942985,0.955150,0.946409,0.003561
12488.000000,2,0.901346,0.912589,0.904899,0.003465
12488.250000,2,0.855715,0.867161,0.859071,0.003403
12488.500000,2,0.802682,0.814295,0.806387,0.003390
12488.750000,2,0.747383,0.758545,0.751129,0.003372
12489.000000,2,0.690463,0.699817,0.693370,0.002924
12489.250000,2,0.634194,0.642934,0.636896,0.002766
12489.500000,2,0.578269,0.586321,0.581063,0.002431
12489.750000,2,0.524784,0.531780,0.527069,0.002242
12490.000000,2,0.471928,0.477587,0.474087,0.001958
12490.250000,2,0.423045,0.428304,0.425101,0.001745
12490.500000,2,0.378332,0.383255,0.380081,0.001540
12490.750000,2,0.340569,0.345673,0.342191,0.001533
12491.000000,2,0.309134,0.313403,0.310319,0.001295
12491.250000,2,0.284914,0.289215,0.286099,0.001233
12491.500000,2,0.266817,0.270701,0.267811,0.001122
12491.750000,2,0.256376,0.259840,0.257198,0.001004
12492.000000,3,0.313301,0.315169,0.313975,0.000589
12492.250000,3,0.315587,0.317550,0.316455,0.000582
12492.500000,3,0.323649,0.325605,0.324526,0.000614
12492.750000,3,0.337744,0.339621,0.338793,0.000745
12493.000000,3,0.357935,0.360137,0.359340,0.000796
12493.250000,3,0.385026,0.387401,0.386409,0.000884
12493.500000,3,0.416994,0.419932,0.418703,0.001057
12493.750000,3,0.454012,0.456725,0.455694,0.001028
12494.000000,3,0.493446,0.497808,0.496346,0.001414
12494.250000,3,0.536803,0.542224,0.540146,0.001585
12494.500000,3,0.582537,0.589891,0.587256,0.001968
12494.750000,3,0.629883,0.638620,0.635900,0.002334
12495.000000,3,0.677667,0.687902,0.684686,0.002675
12495.250000,3,0.722800,0.735166,0.731661,0.003245
12495.500000,3,0.765336,0.778733,0.775669,0.003613
12495.750000,3,0.804934,0.820376,0.816691,0.004084
12496.000000,3,0.842975,0.860107,0.855855,0.004455
12496.250000,3,0.877209,0.897067,0.892191,0.005135
12496.500000,3,0.908476,0.931447,0.925924,0.005971
12496.750000,3,0.935584,0.960817,0.955057,0.006636
12497.000000,3,0.957074,0.985123,0.978843,0.007414
12497.250000,3,0.973450,1.003560,0.997113,0.008068
12497.500000,3,0.984999,1.018879,1.011622,0.009144
12497.750000,3,0.995434,1.030686,1.023131,0.009535
12498.000000,3,1.003811,1.040722,1.033245,0.010135
12498.250000,3,1.010550,1.049037,1.041120,0.010637
12498.500000,3,1.013830,1.053480,1.045861,0.011099
12498.750000,3,1.014572,1.053820,1.047330,0.011395
12499.000000,3,1.012496,1.053300,1.046668,0.011870
12499.250000,3,1.011443,1.052760,1.045524,0.011877
12499.500000,3,1.009648,1.051669,1.045194,0.012305
12499.750000,3,1.009056,1.052439,1.045393,0.012574
12500.000000,3,1.009196,1.053553,1.046530,0.012987
12500.250000,3,1.006960,1.051833,1.044481,0.013133
12500.500000,3,1.002787,1.048849,1.041103,0.013373
12500.750000,3,0.999271,1.045655,1.037775,0.013402
12501.000000,3,0.998896,1.044353,1.036912,0.013257
12501.250000,3,1.002572,1.047097,1.039683,0.012989
12501.500000,3,1.008545,1.054076,1.046108,0.013197
12501.750000,3,1.016999,1.062778,1.054753,0.013228
12502.000000,3,1.026295,1.070438,1.062932,0.012849
12502.250000,3,1.033185,1.076486,1.069493,0.012748
12502.500000,3,1.039333,1.081773,1.074597,0.012401
12502.750000,3,1.047004,1.086881,1.080043,0.011618
12503.000000,3,1.055469,1.093624,1.086971,0.011046
12503.250000,3,1.064825,1.101766,1.095311,0.010778
12503.500000,3,1.074222,1.108812,1.102809,0.010094
12503.750000,3,1.080972,1.114524,1.108549,0.009757
12504.000000,3,1.087179,1.117921,1.112595,0.008954
12504.250000,3,1.091622,1.119959,1.115192,0.008331
12504.500000,3,1.095864,1.122922,1.118708,0.007943
12504.750000,3,1.103556,1.128920,1.124369,0.007207
12505.000000,3,1.113615,1.135596,1.131629,0.006332
12505.250000,3,1.122982,1.142573,1.138883,0.005558
12505.500000,3,1.130704,1.147212,1.144399,0.004725
12505.750000,3,1.135528,1.149812,1.146638,0.003856
12506.000000,3,1.141475,1.150699,1.148272,0.002492
12506.250000,3,1.145787,1.153718,1.150686,0.001897
12506.500000,3,1.153058,1.157653,1.154364,0.001343
12506.750000,3,1.157862,1.163711,1.159621,0.001744
12507.000000,3,1.162199,1.168251,1.164338,0.002253
12507.250000,3,1.165462,1.174459,1.168028,0.002984
12507.500000,3,1.165472,1.177979,1.168991,0.003582
12507.750000,3,1.166842,1.181339,1.169886,0.004232
12508.000000,3,1.167434,1.184849,1.171512,0.005107
12508.250000,3,1.170529,1.191759,1.174873,0.006039
12508.500000,3,1.174808,1.198147,1.179708,0.006637
12508.750000,3,1.180236,1.202890,1.184452,0.006455
12509.000000,3,1.183059,1.206862,1.187812,0.006815
12509.250000,3,1.184628,1.208887,1.189423,0.006879
12509.500000,3,1.184758,1.208446,1.189798,0.006599
12509.750000,3,1.186411,1.211304,1.191358,0.007068
12510.000000,3,1.187930,1.213902,1.193534,0.007203
12510.250000,3,1.189571,1.216951,1.195545,0.007513
12510.500000,3,1.190802,1.217893,1.197208,0.007265
12510.750000,3,1.192053,1.220059,1.198119,0.007655
12511.000000,3,1.190822,1.220741,1.197361,0.008100
12511.250000,3,1.190432,1.221704,1.197223,0.008472
12511.500000,3,1.192393,1.222396,1.198815,0.008219
12511.750000,3,1.195305,1.225886,1.201924,0.008319
12512.000000,3,1.200938,1.231863,1.206977,0.008576
12512.250000,3,1.204760,1.236316,1.211708,0.008536
12512.500000,3,1.209283,1.241691,1.216068,0.008829
12512.750000,3,1.211925,1.244188,1.218544,0.008802
12513.000000,3,1.214616,1.246535,1.220998,0.008740
12513.250000,3,1.216367,1.248962,1.222893,0.009049
12513.500000,3,1.218479,1.253214,1.225004,0.009602
12513.750000,3,1.220200,1.254317,1.225862,0.009649
12514.000000,3,1.220362,1.253635,1.226333,0.009273
12514.250000,3,1.220970,1.252302,1.226209,0.008894
12514.500000,3,1.220800,1.254508,1.226488,0.009499
12514.750000,3,1.221270,1.252653,1.226667,0.008843
12515.000000,3,1.223682,1.254608,1.228218,0.008964
12515.250000,3,1.225763,1.257166,1.230652,0.009022
12515.500000,3,1.227974,1.260164,1.233361,0.009099
12515.750000,3,1.231296,1.264246,1.236090,0.009500
12516.000000,3,1.234328,1.266131,1.239197,0.009095
12516.250000,3,1.237170,1.268368,1.242119,0.008869
12516.500000,3,1.241751,1.273081,1.246472,0.009012
12516.750000,3,1.246078,1.277313,1.250470,0.009048
12517.000000,3,1.249167,1.280322,1.253862,0.008935
12517.250000,3,1.250859,1.280472,1.255049,0.008574
12517.500000,3,1.250268,1.281114,1.254576,0.008966
12517.750000,3,1.247086,1.277233,1.251442,0.008694
12518.000000,3,1.241302,1.270022,1.245590,0.008251
12518.250000,3,1.232900,1.259673,1.236762,0.007726
12518.500000,3,1.221920,1.247107,1.225408,0.007321
12518.750000,3,1.204427,1.230780,1.209102,0.007348
12519.000000,3,1.183178,1.206781,1.187095,0.006746
12519.250000,3,1.156833,1.178511,1.160371,0.006206
12519.500000,3,1.126562,1.146740,1.129948,0.005767
12519.750000,3,1.092006,1.109985,1.095450,0.004967
12520.000000,3,1.052794,1.071805,1.056966,0.005142
12520.250000,3,1.008746,1.023487,1.012071,0.004247
12520.500000,3,0.957333,0.970983,0.961248,0.003842
12520.750000,3,0.900924,0.912285,0.904038,0.003276
12521.000000,3,0.840139,0.849858,0.843144,0.002911
12521.250000,3,0.777282,0.784726,0.779969,0.002374
12521.500000,3,0.714182,0.721149,0.716695,0.002194
12521.750000,3,0.651593,0.658005,0.653933,0.002075
12522.000000,3,0.590384,0.596913,0.592795,0.001945
12522.250000,3,0.531598,0.537721,0.533827,0.001747
12522.500000,3,0.477135,0.482158,0.479099,0.001478
12522.750000,3,0.429142,0.433403,0.430698,0.001303
12523.000000,3,0.388766,0.392936,0.390111,0.001195
12523.250000,3,0.357160,0.360448,0.358183,0.000942
12523.500000,3,0.334205,0.337357,0.335252,0.000823
12523.750000,3,0.320713,0.323016,0.321354,0.000631
12524.000000,4,0.293563,0.299668,0.294891,0.001643
12524.250000,4,0.297134,0.304193,0.298786,0.001890
12524.500000,4,0.307805,0.315386,0.309794,0.002010
12524.750000,4,0.326595,0.335512,0.328986,0.002352
12525.000000,4,0.353000,0.362559,0.355495,0.002581
12525.250000,4,0.386194,0.397963,0.389706,0.003056
12525.500000,4,0.426040,0.439017,0.430087,0.003350
12525.750000,4,0.471576,0.486301,0.476314,0.003782
12526.000000,4,0.520845,0.536855,0.526423,0.004063
12526.250000,4,0.574421,0.592017,0.581283,0.004236
12526.500000,4,0.632440,0.650889,0.639770,0.004468
12526.750000,4,0.693396,0.713026,0.702062,0.004658
12527.000000,4,0.754913,0.775770,0.765464,0.004850
12527.250000,4,0.817587,0.839524,0.828534,0.005070
12527.500000,4,0.877058,0.898195,0.887993,0.004921
12527.750000,4,0.930740,0.951850,0.942465,0.004918
12528.000000,4,0.980666,1.000141,0.992142,0.004544
12528.250000,4,1.025605,1.043875,1.037247,0.004443
12528.500000,4,1.064825,1.083268,1.077420,0.004528
12528.750000,4,1.099737,1.116662,1.111923,0.004254
12529.000000,4,1.126701,1.142040,1.138615,0.004069
12529.250000,4,1.146755,1.161100,1.157961,0.003833
12529.500000,4,1.159230,1.173548,1.171285,0.004068
12529.750000,4,1.171944,1.185185,1.183101,0.003764
12530.000000,4,1.183501,1.197453,1.194950,0.003892
12530.250000,4,1.197013,1.211055,1.209153,0.004096
12530.500000,4,1.210964,1.226195,1.223667,0.004308
12530.750000,4,1.223070,1.238092,1.234988,0.004066
12531.000000,4,1.229751,1.244557,1.241855,0.004105
12531.250000,4,1.234747,1.248017,1.245225,0.003603
12531.500000,4,1.234767,1.249025,1.246128,0.003925
12531.750000,4,1.237799,1.252037,1.248957,0.003874
12532.000000,4,1.241538,1.256556,1.253188,0.004026
12532.250000,4,1.246803,1.262474,1.258568,0.004129
12532.500000,4,1.249575,1.264975,1.261339,0.004147
12532.750000,4,1.250872,1.265478,1.261998,0.003877
12533.000000,4,1.248199,1.263528,1.259915,0.004041
12533.250000,4,1.247142,1.260862,1.257599,0.003612
12533.500000,4,1.245387,1.258684,1.255465,0.003487
12533.750000,4,1.245686,1.258674,1.255462,0.003375
12534.000000,4,1.246384,1.258047,1.254933,0.002971
12534.250000,4,1.244819,1.255809,1.252708,0.002776
12534.500000,4,1.241099,1.250497,1.248133,0.002455
12534.750000,4,1.236722,1.245971,1.242994,0.002296
12535.000000,4,1.232533,1.238789,1.237582,0.001783
12535.250000,4,1.229322,1.237655,1.234742,0.002155
12535.500000,4,1.229322,1.234820,1.233068,0.001616
12535.750000,4,1.229559,1.233249,1.231474,0.001171
12536.000000,4,1.225269,1.229339,1.227863,0.001321
12536.250000,4,1.219361,1.223540,1.222501,0.001403
12536.500000,4,1.212329,1.218473,1.215974,0.001718
12536.750000,4,1.207414,1.213487,1.210644,0.001703
12537.000000,4,1.202418,1.208531,1.206774,0.001773
12537.250000,4,1.200221,1.209079,1.204818,0.002277
12537.500000,4,1.197493,1.208162,1.201925,0.002628
12537.750000,4,1.192457,1.201680,1.196928,0.002420
12538.000000,4,1.184723,1.194480,1.189175,0.002496
12538.250000,4,1.176778,1.189724,1.181724,0.003241
12538.500000,4,1.168904,1.182015,1.174162,0.003207
12538.750000,4,1.163527,1.175195,1.168383,0.002898
12539.000000,4,1.157468,1.170109,1.162102,0.003149
12539.250000,4,1.149995,1.163697,1.154598,0.003408
12539.500000,4,1.139573,1.153745,1.144310,0.003538
12539.750000,4,1.129461,1.142636,1.133905,0.003239
12540.000000,4,1.139723,1.152498,1.142695,0.003402
12540.250000,4,1.115468,1.128486,1.118890,0.003411
12540.500000,4,1.113582,1.125185,1.116733,0.003065
12540.750000,4,1.114776,1.128675,1.118810,0.003535
12541.000000,4,1.117725,1.130710,1.120564,0.003531
12541.250000,4,1.117805,1.129443,1.120828,0.003058
12541.500000,4,1.115979,1.129573,1.119757,0.003534
12541.750000,4,1.114936,1.129513,1.118317,0.003893
12542.000000,4,1.115247,1.128675,1.118119,0.003625
12542.250000,4,1.116100,1.127798,1.119631,0.002989
12542.500000,4,1.118698,1.131358,1.121670,0.003508
12542.750000,4,1.120554,1.132505,1.123079,0.003324
12543.000000,4,1.118919,1.128875,1.121477,0.002815
12543.250000,4,1.114104,1.125096,1.117858,0.002852
12543.500000,4,1.108907,1.121216,1.113125,0.003098
12543.750000,4,1.104795,1.116360,1.108887,0.002809
12544.000000,4,1.101956,1.111743,1.105517,0.002437
12544.250000,4,1.098846,1.108492,1.102329,0.002454
12544.500000,4,1.093961,1.103048,1.097860,0.002296
12544.750000,4,1.089166,1.098072,1.093084,0.002128
12545.000000,4,1.085314,1.093086,1.087990,0.001993
12545.250000,4,1.080840,1.089695,1.084988,0.002169
12545.500000,4,1.080991,1.088479,1.084800,0.001882
12545.750000,4,1.085093,1.092417,1.088513,0.001907
12546.000000,4,1.089136,1.098241,1.093940,0.002294
12546.250000,4,1.095476,1.103955,1.100005,0.002245
12546.500000,4,1.099789,1.107286,1.103730,0.002054
12546.750000,4,1.103430,1.111105,1.107761,0.002114
12547.000000,4,1.105025,1.112970,1.109565,0.002112
12547.250000,4,1.107353,1.114637,1.111836,0.002136
12547.500000,4,1.109068,1.115652,1.112904,0.001800
12547.750000,4,1.109519,1.117297,1.113562,0.002140
12548.000000,4,1.107403,1.114595,1.111435,0.001909
12548.250000,4,1.104193,1.110556,1.108103,0.001827
12548.500000,4,1.101264,1.108203,1.104492,0.001901
12548.750000,4,1.099288,1.106697,1.102016,0.001987
12549.000000,4,1.096218,1.102838,1.098952,0.001714
12549.250000,4,1.094282,1.099996,1.096834,0.001450
12549.500000,4,1.090641,1.097752,1.093193,0.001833
12549.750000,4,1.084823,1.091859,1.087055,0.001865
12550.000000,4,1.076276,1.083323,1.078280,0.001903
12550.250000,4,1.065966,1.073481,1.068163,0.002045
12550.500000,4,1.053732,1.061604,1.056100,0.002036
12550.750000,4,1.041250,1.047833,1.043004,0.001894
12551.000000,4,1.023415,1.031618,1.026250,0.002059
12551.250000,4,1.002645,1.011714,1.005239,0.002437
12551.500000,4,0.974979,0.983918,0.977709,0.002354
12551.750000,4,0.943055,0.952270,0.945949,0.002448
12552.000000,4,0.906978,0.916221,0.909355,0.002585
12552.250000,4,0.866404,0.875015,0.868783,0.002410
12552.500000,4,0.821640,0.829704,0.824156,0.002226
