# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.237864,0.238494,0.238079,0.000185
13428.250000,1,0.240180,0.240858,0.240390,0.000200
13428.500000,1,0.247284,0.247959,0.247536,0.000238
13428.750000,1,0.258699,0.259784,0.259308,0.000389
13429.000000,1,0.274754,0.276433,0.275633,0.000520
13429.250000,1,0.295042,0.296982,0.296030,0.000619
13429.500000,1,0.319900,0.322316,0.321136,0.000845
13429.750000,1,0.349822,0.352339,0.351221,0.000943
13430.000000,1,0.385165,0.388021,0.386697,0.000958
13430.250000,1,0.425413,0.429347,0.427445,0.001329
13430.500000,1,0.470065,0.473490,0.471695,0.001137
13430.750000,1,0.515653,0.519715,0.517559,0.001430
13431.000000,1,0.562171,0.565376,0.563672,0.001102
13431.250000,1,0.607869,0.611535,0.609524,0.001366
13431.500000,1,0.653693,0.658138,0.655900,0.001641
13431.750000,1,0.701510,0.705268,0.703099,0.001315
13432.000000,1,0.749843,0.753400,0.751200,0.001256
13432.250000,1,0.795326,0.799568,0.796806,0.001592
13432.500000,1,0.836589,0.840701,0.838452,0.001442
13432.750000,1,0.873753,0.878039,0.875423,0.001558
13433.000000,1,0.907582,0.911538,0.909037,0.001463
13433.250000,1,0.943398,0.947937,0.945229,0.001581
13433.500000,1,0.971343,0.976061,0.973079,0.001535
13433.750000,1,1.001853,1.006203,1.003414,0.001514
13434.000000,1,1.031407,1.036016,1.033003,0.001666
13434.250000,1,1.056553,1.061540,1.058564,0.001681
13434.500000,1,1.079297,1.083649,1.080849,0.001601
13434.750000,1,1.098141,1.102987,1.100133,0.001636
13435.000000,1,1.116982,1.121446,1.118478,0.001702
13435.250000,1,1.134924,1.140035,1.136659,0.001837
13435.500000,1,1.152756,1.157622,1.154540,0.001744
13435.750000,1,1.168861,1.173689,1.170896,0.001672
13436.000000,1,1.183227,1.188918,1.185259,0.001959
13436.250000,1,1.194833,1.200353,1.197164,0.001690
13436.500000,1,1.206320,1.210684,1.207857,0.001563
13436.750000,1,1.216766,1.222600,1.218729,0.001935
13437.000000,1,1.227490,1.232029,1.228911,0.001608
13437.250000,1,1.234942,1.240056,1.236620,0.001597
13437.500000,1,1.241883,1.246089,1.243199,0.001489
13437.750000,1,1.245607,1.250398,1.247288,0.001453
13438.000000,1,1.248598,1.253214,1.250632,0.001373
13438.250000,1,1.254177,1.258114,1.255537,0.001491
13438.500000,1,1.261410,1.266522,1.263088,0.001536
13438.750000,1,1.269262,1.272505,1.270437,0.001079
13439.000000,1,1.276720,1.280542,1.277876,0.001251
13439.250000,1,1.280868,1.284781,1.282427,0.001337
13439.500000,1,1.283418,1.287166,1.284931,0.001092
13439.750000,1,1.284177,1.288208,1.285993,0.001222
13440.000000,1,1.285147,1.288268,1.286311,0.001064
13440.250000,1,1.284162,1.286955,1.285315,0.000838
13440.500000,1,1.281676,1.284199,1.282389,0.000789
13440.750000,1,1.274786,1.277129,1.275862,0.000885
13441.000000,1,1.265926,1.268686,1.267289,0.000988
13441.250000,1,1.256321,1.258590,1.257434,0.000685
13441.500000,1,1.248927,1.251551,1.250108,0.000902
13441.750000,1,1.245556,1.247692,1.246500,0.000739
13442.000000,1,1.245429,1.248234,1.246677,0.001042
13442.250000,1,1.246730,1.249386,1.247710,0.000854
13442.500000,1,1.247353,1.249106,1.248031,0.000678
13442.750000,1,1.244594,1.246911,1.245486,0.000706
13443.000000,1,1.240652,1.242290,1.241389,0.000584
13443.250000,1,1.236310,1.238192,1.237487,0.000623
13443.500000,1,1.234964,1.236131,1.235618,0.000375
13443.750000,1,1.234443,1.235998,1.235346,0.000551
13444.000000,1,1.234683,1.236340,1.235659,0.000565
13444.250000,1,1.232530,1.234952,1.233434,0.000730
13444.500000,1,1.228474,1.231093,1.229784,0.000778
13444.750000,1,1.224577,1.226542,1.225749,0.000707
13445.000000,1,1.220820,1.224348,1.223004,0.001036
13445.250000,1,1.221713,1.224483,1.223031,0.000954
13445.500000,1,1.223212,1.225627,1.224485,0.000874
13445.750000,1,1.224478,1.227174,1.225835,0.000876
13446.000000,1,1.223989,1.227054,1.225728,0.001138
13446.250000,1,1.221239,1.225198,1.223389,0.001462
13446.500000,1,1.220174,1.223198,1.221764,0.001225
13446.750000,1,1.219894,1.223102,1.221567,0.001135
13447.000000,1,1.221824,1.225604,1.223862,0.001403
13447.250000,1,1.225145,1.229773,1.227449,0.001711
13447.500000,1,1.228322,1.232307,1.230729,0.001510
13447.750000,1,1.228983,1.233976,1.231866,0.001729
13448.000000,1,1.228532,1.232952,1.231284,0.001486
13448.250000,1,1.227159,1.231648,1.230026,0.001756
13448.500000,1,1.225937,1.230453,1.228668,0.001702
13448.750000,1,1.226551,1.230233,1.229016,0.001429
13449.000000,1,1.225906,1.230733,1.229242,0.001760
13449.250000,1,1.224894,1.229673,1.227768,0.001622
13449.500000,1,1.221367,1.226674,1.224576,0.001640
13449.750000,1,1.216416,1.221185,1.219425,0.001779
13450.000000,1,1.212508,1.217015,1.215360,0.001517
13450.250000,1,1.207748,1.211248,1.209905,0.001281
13450.500000,1,1.205133,1.208588,1.207401,0.001054
13450.750000,1,1.202748,1.206340,1.204773,0.001221
13451.000000,1,1.198978,1.202871,1.201328,0.001366
13451.250000,1,1.193658,1.197870,1.196196,0.001242
13451.500000,1,1.188417,1.191076,1.190368,0.000895
13451.750000,1,1.183717,1.186631,1.185754,0.000974
13452.000000,1,1.181573,1.184436,1.183541,0.000867
13452.250000,1,1.179809,1.183497,1.182325,0.001159
13452.500000,1,1.178847,1.181838,1.180886,0.000848
13452.750000,1,1.174939,1.178127,1.176759,0.000919
13453.000000,1,1.168826,1.171033,1.170100,0.000761
13453.250000,1,1.158845,1.161883,1.160771,0.000900
13453.500000,1,1.148583,1.152198,1.150828,0.001147
13453.750000,1,1.139013,1.141918,1.140970,0.000934
13454.000000,1,1.128531,1.131693,1.130685,0.000932
13454.250000,1,1.115724,1.119409,1.118143,0.001178
13454.500000,1,1.100101,1.103563,1.102374,0.001232
13454.750000,1,1.079678,1.083323,1.081996,0.001334
13455.000000,1,1.055487,1.059273,1.057956,0.001252
13455.250000,1,1.026646,1.031283,1.029769,0.001469
13455.500000,1,0.994373,0.998993,0.997310,0.001464
13455.750000,1,0.957305,0.962094,0.960181,0.001525
13456.000000,1,0.914484,0.919527,0.917403,0.001517
13456.250000,1,0.866474,0.870924,0.868795,0.001549
13456.500000,1,0.813831,0.819098,0.816853,0.001767
13456.750000,1,0.758908,0.764309,0.762000,0.001830
13457.000000,1,0.703240,0.709087,0.706234,0.001867
13457.250000,1,0.646976,0.652343,0.649873,0.001702
13457.500000,1,0.590619,0.596242,0.593491,0.002003
13457.750000,1,0.534660,0.539680,0.537198,0.001654
13458.000000,1,0.479411,0.484840,0.482397,0.001815
13458.250000,1,0.428393,0.433041,0.430800,0.001564
13458.500000,1,0.381835,0.386043,0.383778,0.001463
13458.750000,1,0.340758,0.344232,0.342382,0.001188
13459.000000,1,0.306208,0.309057,0.307618,0.000959
13459.250000,1,0.278174,0.280505,0.279251,0.000819
13459.500000,1,0.257657,0.259223,0.258345,0.000544
13459.750000,1,0.244600,0.245358,0.244976,0.000300
13460.000000,2,0.251819,0.253049,0.252357,0.000335
13460.250000,2,0.255355,0.256581,0.255922,0.000351
13460.500000,2,0.264192,0.266027,0.264809,0.000621
13460.750000,2,0.280234,0.282621,0.281367,0.000768
13461.000000,2,0.302014,0.305090,0.303384,0.001017
13461.250000,2,0.330976,0.334695,0.332578,0.001235
13461.500000,2,0.364320,0.368190,0.365945,0.001337
13461.750000,2,0.403656,0.408096,0.405549,0.001492
13462.000000,2,0.446769,0.451386,0.448788,0.001698
13462.250000,2,0.495491,0.501232,0.497963,0.001962
13462.500000,2,0.547122,0.552584,0.549380,0.001979
13462.750000,2,0.600469,0.606473,0.603148,0.002103
13463.000000,2,0.651907,0.658455,0.654570,0.002261
13463.250000,2,0.702726,0.708832,0.705150,0.002057
13463.500000,2,0.749648,0.755903,0.752009,0.002292
13463.750000,2,0.796033,0.802294,0.798266,0.002087
13464.000000,2,0.839246,0.845867,0.841854,0.002087
13464.250000,2,0.882093,0.887531,0.884229,0.001801
13464.500000,2,0.918915,0.924030,0.920864,0.001670
13464.750000,2,0.950641,0.954818,0.952747,0.001456
13465.000000,2,0.976531,0.980971,0.978303,0.001325
13465.250000,2,0.999813,1.003337,1.001101,0.001077
13465.500000,2,1.018754,1.023114,1.020629,0.001293
13465.750000,2,1.037939,1.041577,1.039801,0.001093
13466.000000,2,1.054385,1.056798,1.055508,0.000797
13466.250000,2,1.068109,1.070466,1.069123,0.000761
13466.500000,2,1.077263,1.079778,1.078184,0.000745
13466.750000,2,1.084718,1.086025,1.085427,0.000444
13467.000000,2,1.090899,1.092372,1.091471,0.000448
13467.250000,2,1.099915,1.100957,1.100399,0.000358
13467.500000,2,1.109797,1.110798,1.110364,0.000356
13467.750000,2,1.121914,1.123141,1.122613,0.000401
13468.000000,2,1.132643,1.133869,1.133220,0.000424
13468.250000,2,1.141431,1.143427,1.142774,0.000594
13468.500000,2,1.148298,1.149880,1.149191,0.000489
13468.750000,2,1.155254,1.157502,1.156065,0.000668
13469.000000,2,1.161365,1.163380,1.162621,0.000646
13469.250000,2,1.169326,1.172156,1.170553,0.000882
13469.500000,2,1.175258,1.177248,1.176406,0.000626
13469.750000,2,1.180182,1.182422,1.181436,0.000793
13470.000000,2,1.182451,1.185361,1.183881,0.001015
13470.250000,2,1.185718,1.187956,1.186895,0.000844
13470.500000,2,1.188052,1.192104,1.189951,0.001339
13470.750000,2,1.194903,1.197945,1.196486,0.001134
13471.000000,2,1.201303,1.205872,1.203855,0.001414
13471.250000,2,1.211066,1.214216,1.212509,0.001129
13471.500000,2,1.216094,1.220104,1.218477,0.001224
13471.750000,2,1.221773,1.225403,1.223633,0.001295
13472.000000,2,1.226571,1.230410,1.228523,0.001419
13472.250000,2,1.229318,1.232503,1.231194,0.001233
13472.500000,2,1.232838,1.236720,1.234967,0.001564
13472.750000,2,1.238106,1.242447,1.240635,0.001647
13473.000000,2,1.242753,1.246069,1.244312,0.001147
13473.250000,2,1.245331,1.248856,1.247376,0.001188
13473.500000,2,1.246485,1.249332,1.247934,0.001160
13473.750000,2,1.247370,1.251143,1.249309,0.001404
13474.000000,2,1.248496,1.252373,1.250444,0.001319
13474.250000,2,1.251032,1.254658,1.253035,0.001301
13474.500000,2,1.252904,1.255957,1.254799,0.001043
13474.750000,2,1.255442,1.258265,1.257163,0.001206
13475.000000,2,1.254626,1.257328,1.256267,0.000914
13475.250000,2,1.254387,1.256398,1.255729,0.000626
13475.500000,2,1.253004,1.255026,1.254244,0.000572
13475.750000,2,1.254375,1.255477,1.255071,0.000308
13476.000000,2,1.289920,1.296001,1.294186,0.002028
13476.250000,2,1.255999,1.257588,1.256617,0.000454
13476.500000,2,1.253749,1.255848,1.255092,0.000661
13476.750000,2,1.252833,1.255005,1.253710,0.000639
13477.000000,2,1.249809,1.251644,1.250475,0.000602
13477.250000,2,1.247847,1.250008,1.249048,0.000722
13477.500000,2,1.246938,1.249166,1.247777,0.000677
13477.750000,2,1.247701,1.249587,1.248381,0.000608
13478.000000,2,1.245950,1.248724,1.247028,0.000895
13478.250000,2,1.244591,1.247610,1.245709,0.000994
13478.500000,2,1.241015,1.243727,1.241952,0.000804
13478.750000,2,1.238691,1.241841,1.239846,0.001025
13479.000000,2,1.235442,1.237872,1.236480,0.000922
13479.250000,2,1.234253,1.237045,1.235540,0.000860
13479.500000,2,1.231547,1.234506,1.232870,0.001037
13479.750000,2,1.229709,1.231325,1.230322,0.000528
13480.000000,2,1.224130,1.226198,1.225094,0.000674
13480.250000,2,1.219389,1.221048,1.220061,0.000514
13480.500000,2,1.213371,1.215542,1.214605,0.000696
13480.750000,2,1.210697,1.213106,1.211761,0.000787
13481.000000,2,1.208183,1.209892,1.209145,0.000567
13481.250000,2,1.206778,1.208648,1.207968,0.000577
13481.500000,2,1.202742,1.206148,1.204813,0.000988
13481.750000,2,1.201231,1.202485,1.201806,0.000432
13482.000000,2,1.196865,1.199004,1.197897,0.000714
13482.250000,2,1.195617,1.197791,1.196974,0.000660
13482.500000,2,1.197199,1.198467,1.197786,0.000424
13482.750000,2,1.200719,1.202626,1.201428,0.000562
13483.000000,2,1.203296,1.205254,1.204213,0.000608
13483.250000,2,1.204989,1.207184,1.206064,0.000693
13483.500000,2,1.203578,1.205378,1.204601,0.000562
13483.750000,2,1.200689,1.202168,1.201492,0.000504
13484.000000,2,1.196422,1.197892,1.197212,0.000455
13484.250000,2,1.192154,1.194079,1.193125,0.000590
13484.500000,2,1.185342,1.188229,1.186631,0.000880
13484.750000,2,1.177388,1.179138,1.178252,0.000653
13485.000000,2,1.165196,1.167509,1.166158,0.000757
13485.250000,2,1.151608,1.152965,1.152500,0.000462
13485.500000,2,1.135884,1.138119,1.136903,0.000735
13485.750000,2,1.122535,1.125326,1.123633,0.000847
13486.000000,2,1.109347,1.111599,1.110287,0.000674
13486.250000,2,1.096772,1.098671,1.097763,0.000613
13486.500000,2,1.079600,1.082681,1.080659,0.001069
13486.750000,2,1.059135,1.062051,1.060061,0.000940
13487.000000,2,1.031630,1.034789,1.033088,0.001044
13487.250000,2,1.002661,1.005810,1.003658,0.001000
13487.500000,2,0.968182,0.971893,0.969814,0.001184
13487.750000,2,0.932832,0.936676,0.934309,0.001202
13488.000000,2,0.892346,0.896090,0.893840,0.001264
13488.250000,2,0.846775,0.851490,0.848834,0.001486
13488.500000,2,0.795190,0.800035,0.797289,0.001615
13488.750000,2,0.741335,0.745844,0.743286,0.001440
13489.000000,2,0.684092,0.689072,0.686524,0.001601
13489.250000,2,0.628705,0.633866,0.631059,0.001618
13489.500000,2,0.573826,0.578295,0.575919,0.001503
13489.750000,2,0.521013,0.525265,0.523283,0.001480
13490.000000,2,0.468495,0.472978,0.470899,0.001455
13490.250000,2,0.420674,0.424785,0.422918,0.001298
13490.500000,2,0.376282,0.380304,0.378327,0.001222
13490.750000,2,0.339263,0.342339,0.341031,0.001019
13491.000000,2,0.307840,0.310662,0.309245,0.000828
13491.250000,2,0.284584,0.286396,0.285571,0.000542
13491.500000,2,0.266697,0.268077,0.267373,0.000414
13491.750000,2,0.256300,0.257491,0.257054,0.000317
13492.000000,3,0.319083,0.319949,0.319464,0.000367
13492.250000,3,0.321508,0.322262,0.321965,0.000265
13492.500000,3,0.329168,0.330575,0.329842,0.000407
13492.750000,3,0.342706,0.344448,0.343576,0.000585
13493.000000,3,0.362737,0.365227,0.363907,0.000840
13493.250000,3,0.388749,0.391841,0.390363,0.000986
13493.500000,3,0.420534,0.424086,0.422552,0.001089
13493.750000,3,0.457279,0.460834,0.459142,0.001191
13494.000000,3,0.497505,0.501248,0.499620,0.001190
13494.250000,3,0.541330,0.545215,0.543385,0.001173
13494.500000,3,0.588381,0.592700,0.590542,0.001332
13494.750000,3,0.637154,0.641437,0.639473,0.001294
13495.000000,3,0.686664,0.690534,0.688934,0.001177
13495.250000,3,0.734471,0.738221,0.736365,0.001196
13495.500000,3,0.779381,0.782506,0.781180,0.001019
13495.750000,3,0.820655,0.824577,0.823044,0.001241
13496.000000,3,0.861090,0.864658,0.863196,0.001069
13496.250000,3,0.898822,0.901490,0.900443,0.000839
13496.500000,3,0.933657,0.936369,0.935234,0.000777
13496.750000,3,0.964154,0.966450,0.965612,0.000845
13497.000000,3,0.989078,0.991017,0.990219,0.000570
13497.250000,3,1.007998,1.010253,1.009284,0.000632
13497.500000,3,1.023436,1.025047,1.024306,0.000517
13497.750000,3,1.035568,1.037279,1.036609,0.000555
13498.000000,3,1.046172,1.047729,1.047241,0.000507
13498.250000,3,1.054370,1.055767,1.055111,0.000428
13498.500000,3,1.057645,1.060408,1.059576,0.000848
13498.750000,3,1.060584,1.061731,1.061019,0.000377
13499.000000,3,1.059213,1.060699,1.059799,0.000475
13499.250000,3,1.057841,1.059018,1.058342,0.000399
13499.500000,3,1.056759,1.058058,1.057401,0.000422
13499.750000,3,1.056415,1.058031,1.057361,0.000582
13500.000000,3,1.056929,1.058650,1.057701,0.000548
13500.250000,3,1.054240,1.055292,1.054821,0.000338
13500.500000,3,1.050469,1.051536,1.051005,0.000355
13500.750000,3,1.045571,1.047984,1.046723,0.000636
13501.000000,3,1.044269,1.047011,1.045103,0.000848
13501.250000,3,1.046365,1.048335,1.047124,0.000736
13501.500000,3,1.051571,1.054456,1.052686,0.000840
13501.750000,3,1.059556,1.062102,1.060485,0.000866
13502.000000,3,1.066829,1.069116,1.067671,0.000771
13502.250000,3,1.071693,1.074595,1.072989,0.000920
13502.500000,3,1.076423,1.079020,1.077257,0.000909
13502.750000,3,1.080647,1.084027,1.082015,0.001286
13503.000000,3,1.086759,1.089475,1.087653,0.001028
13503.250000,3,1.093230,1.096439,1.094462,0.001282
13503.500000,3,1.099738,1.103383,1.101117,0.001318
13503.750000,3,1.104103,1.107627,1.105702,0.001323
13504.000000,3,1.107053,1.110657,1.108752,0.001270
13504.250000,3,1.108385,1.112112,1.110066,0.001394
13504.500000,3,1.110729,1.114631,1.112535,0.001447
13504.750000,3,1.115216,1.119196,1.116763,0.001528
13505.000000,3,1.121395,1.125448,1.123043,0.001436
13505.250000,3,1.127747,1.130672,1.128846,0.001165
13505.500000,3,1.131331,1.135075,1.132738,0.001320
13505.750000,3,1.132753,1.136374,1.134140,0.001402
13506.000000,3,1.132644,1.136264,1.134438,0.001236
13506.250000,3,1.133384,1.136606,1.135062,0.001061
13506.500000,3,1.136085,1.139360,1.137470,0.001172
13506.750000,3,1.140211,1.142715,1.141340,0.000963
13507.000000,3,1.143929,1.147359,1.145117,0.001201
13507.250000,3,1.146101,1.148557,1.147154,0.000856
13507.500000,3,1.146158,1.148998,1.147590,0.000910
13507.750000,3,1.146958,1.148557,1.147704,0.000611
13508.000000,3,1.146732,1.149529,1.148134,0.000888
13508.250000,3,1.149083,1.152329,1.150962,0.000954
13508.500000,3,1.153493,1.156566,1.154828,0.001005
13508.750000,3,1.157743,1.160477,1.158864,0.000819
13509.000000,3,1.160888,1.163738,1.162133,0.000938
13509.250000,3,1.162097,1.164565,1.163284,0.000804
13509.500000,3,1.162796,1.164638,1.163911,0.000624
13509.750000,3,1.164230,1.166608,1.165162,0.000836
13510.000000,3,1.166014,1.168420,1.167195,0.000823
13510.250000,3,1.168894,1.171063,1.169841,0.000739
13510.500000,3,1.170742,1.173922,1.171643,0.000953
13510.750000,3,1.171508,1.173523,1.172229,0.000590
13511.000000,3,1.171445,1.173093,1.172341,0.000486
13511.250000,3,1.171475,1.173722,1.172571,0.000667
13511.500000,3,1.173867,1.175869,1.174665,0.000742
13511.750000,3,1.177704,1.179734,1.178827,0.000679
13512.000000,3,1.183747,1.185696,1.184573,0.000631
13512.250000,3,1.189763,1.191728,1.190486,0.000707
13512.500000,3,1.195027,1.196581,1.195645,0.000633
13512.750000,3,1.198558,1.200613,1.199553,0.000668
13513.000000,3,1.202291,1.203811,1.203185,0.000544
13513.250000,3,1.205147,1.207426,1.206306,0.000658
13513.500000,3,1.208900,1.210832,1.209671,0.000604
13513.750000,3,1.210902,1.213927,1.212337,0.000794
13514.000000,3,1.213682,1.214917,1.214529,0.000395
13514.250000,3,1.215136,1.217178,1.216079,0.000611
13514.500000,3,1.216738,1.218182,1.217571,0.000500
13514.750000,3,1.218705,1.220001,1.219464,0.000492
13515.000000,3,1.222572,1.223497,1.223086,0.000342
13515.250000,3,1.225578,1.227706,1.227051,0.000652
13515.500000,3,1.230766,1.232791,1.231897,0.000608
13515.750000,3,1.235251,1.237432,1.236370,0.000756
13516.000000,3,1.239756,1.242166,1.240994,0.000814
13516.250000,3,1.244146,1.247516,1.246013,0.001110
13516.500000,3,1.249961,1.253328,1.251944,0.001207
13516.750000,3,1.255521,1.259039,1.257283,0.001224
13517.000000,3,1.260763,1.263922,1.262367,0.001372
13517.250000,3,1.262900,1.266956,1.265208,0.001353
13517.500000,3,1.263547,1.268518,1.266163,0.001612
13517.750000,3,1.261470,1.266454,1.264416,0.001859
13518.000000,3,1.256919,1.262779,1.260646,0.002173
13518.250000,3,1.251055,1.256204,1.254138,0.002039
13518.500000,3,1.239385,1.245744,1.243433,0.002012
13518.750000,3,1.224043,1.230496,1.227906,0.002292
13519.000000,3,1.203413,1.209955,1.207309,0.002356
13519.250000,3,1.177866,1.184122,1.182044,0.002360
13519.500000,3,1.147252,1.154323,1.152098,0.002530
13519.750000,3,1.113928,1.121006,1.118315,0.002407
13520.000000,3,1.075508,1.082485,1.079954,0.002405
13520.250000,3,1.030234,1.036990,1.035136,0.002424
13520.500000,3,0.979482,0.987628,0.984302,0.002573
13520.750000,3,0.922036,0.929676,0.926556,0.002483
13521.000000,3,0.859860,0.868064,0.864832,0.002628
13521.250000,3,0.796476,0.803356,0.800687,0.002346
13521.500000,3,0.732382,0.739187,0.736178,0.002444
13521.750000,3,0.668093,0.675256,0.672020,0.002415
13522.000000,3,0.605037,0.611408,0.608758,0.002183
13522.250000,3,0.545053,0.551013,0.548190,0.002105
13522.500000,3,0.488690,0.493806,0.491398,0.001785
13522.750000,3,0.439069,0.443488,0.441289,0.001460
13523.000000,3,0.397782,0.401033,0.399271,0.001178
13523.250000,3,0.364666,0.367104,0.365810,0.000803
13523.500000,3,0.341147,0.343001,0.342082,0.000645
13523.750000,3,0.326886,0.328351,0.327486,0.000442
13524.000000,4,0.295602,0.296139,0.295891,0.000186
13524.250000,4,0.299388,0.300357,0.299855,0.000372
13524.500000,4,0.309932,0.311673,0.310622,0.000637
13524.750000,4,0.328668,0.331174,0.329733,0.000874
13525.000000,4,0.354435,0.357977,0.355904,0.001215
13525.250000,4,0.388345,0.391606,0.389928,0.001222
13525.500000,4,0.428019,0.432195,0.429919,0.001459
13525.750000,4,0.473574,0.478617,0.475962,0.001811
13526.000000,4,0.523363,0.529046,0.525725,0.001984
13526.250000,4,0.577882,0.583611,0.580455,0.002042
13526.500000,4,0.635387,0.642612,0.638491,0.002414
13526.750000,4,0.697275,0.705155,0.700722,0.002602
13527.000000,4,0.760417,0.768618,0.763863,0.002661
13527.250000,4,0.822936,0.831224,0.826697,0.002649
13527.500000,4,0.883102,0.889506,0.885567,0.002208
13527.750000,4,0.936020,0.943794,0.939950,0.002356
13528.000000,4,0.986808,0.992528,0.988851,0.001848
13528.250000,4,1.031415,1.036945,1.033581,0.001901
13528.500000,4,1.071535,1.076147,1.073252,0.001627
13528.750000,4,1.104897,1.110331,1.106839,0.001756
13529.000000,4,1.131893,1.134790,1.132936,0.001079
13529.250000,4,1.150381,1.153578,1.151308,0.001004
13529.500000,4,1.162743,1.165472,1.163958,0.000841
13529.750000,4,1.173434,1.176873,1.174899,0.001252
13530.000000,4,1.184781,1.188343,1.186327,0.001211
13530.250000,4,1.197075,1.202335,1.199404,0.001386
13530.500000,4,1.211116,1.214791,1.212285,0.001196
13530.750000,4,1.221955,1.224747,1.223250,0.001084
13531.000000,4,1.227473,1.232244,1.228938,0.001482
13531.250000,4,1.229767,1.232977,1.231274,0.001193
13531.500000,4,1.229783,1.233127,1.231270,0.001220
13531.750000,4,1.231860,1.235345,1.233191,0.001168
13532.000000,4,1.234817,1.239109,1.236596,0.001510
13532.250000,4,1.239336,1.243535,1.240929,0.001529
13532.500000,4,1.241863,1.244953,1.243293,0.001216
13532.750000,4,1.241869,1.245311,1.243338,0.001290
13533.000000,4,1.238396,1.242250,1.239995,0.001325
13533.250000,4,1.235670,1.238987,1.237163,0.001172
13533.500000,4,1.233090,1.235919,1.234340,0.001114
13533.750000,4,1.232490,1.235807,1.233711,0.001129
13534.000000,4,1.230638,1.233463,1.232139,0.000967
13534.250000,4,1.228282,1.230823,1.229523,0.000956
13534.500000,4,1.223354,1.226176,1.224321,0.001002
13534.750000,4,1.217501,1.220010,1.218782,0.000904
13535.000000,4,1.211994,1.214075,1.212968,0.000739
13535.250000,4,1.209202,1.211017,1.209904,0.000599
13535.500000,4,1.206494,1.208908,1.207456,0.000718
13535.750000,4,1.204798,1.207169,1.206064,0.000665
13536.000000,4,1.201451,1.203570,1.202340,0.000698
13536.250000,4,1.195615,1.198140,1.197082,0.000672
13536.500000,4,1.190444,1.191464,1.190940,0.000373
13536.750000,4,1.185373,1.186796,1.185831,0.000450
13537.000000,4,1.181034,1.183022,1.182437,0.000587
13537.250000,4,1.179948,1.182162,1.180943,0.000686
13537.500000,4,1.177669,1.179377,1.178352,0.000490
13537.750000,4,1.173200,1.174697,1.174091,0.000481
13538.000000,4,1.166567,1.168592,1.167286,0.000696
13538.250000,4,1.159283,1.161399,1.160438,0.000759
13538.500000,4,1.153027,1.155483,1.153896,0.000753
13538.750000,4,1.147205,1.149745,1.148923,0.000888
13539.000000,4,1.142609,1.145120,1.143858,0.000847
13539.250000,4,1.136316,1.139173,1.137814,0.000976
13539.500000,4,1.126386,1.130839,1.128906,0.001416
13539.750000,4,1.117196,1.121500,1.119856,0.001348
13540.000000,4,1.130324,1.137194,1.134241,0.002429
13540.250000,4,1.104701,1.109088,1.107397,0.001411
13540.500000,4,1.104671,1.108362,1.106997,0.001375
13540.750000,4,1.108224,1.112092,1.110074,0.001315
13541.000000,4,1.110934,1.115165,1.113471,0.001597
13541.250000,4,1.113285,1.118248,1.115820,0.001621
13541.500000,4,1.112730,1.117781,1.115558,0.001702
13541.750000,4,1.112810,1.118705,1.115951,0.002050
13542.000000,4,1.113503,1.118944,1.116954,0.001943
13542.250000,4,1.117362,1.122385,1.119971,0.001779
13542.500000,4,1.120538,1.126334,1.123705,0.002050
13542.750000,4,1.123379,1.128810,1.126588,0.001776
13543.000000,4,1.123258,1.129436,1.126587,0.002175
13543.250000,4,1.120659,1.125946,1.124358,0.001903
13543.500000,4,1.116915,1.123059,1.120694,0.001973
13543.750000,4,1.114687,1.119754,1.117754,0.001906
13544.000000,4,1.111897,1.117593,1.115689,0.001903
13544.250000,4,1.110452,1.115516,1.113605,0.001706
13544.500000,4,1.107812,1.112370,1.110542,0.001510
13544.750000,4,1.104651,1.108880,1.107040,0.001511
13545.000000,4,1.099934,1.104439,1.102755,0.001661
13545.250000,4,1.098769,1.102903,1.101039,0.001401
13545.500000,4,1.100134,1.103381,1.101896,0.001130
13545.750000,4,1.104711,1.108340,1.106778,0.001393
13546.000000,4,1.111325,1.114458,1.113037,0.001231
13546.250000,4,1.118551,1.121390,1.120135,0.001085
13546.500000,4,1.123278,1.126522,1.125165,0.001053
13546.750000,4,1.128537,1.130619,1.129842,0.000715
13547.000000,4,1.131839,1.133513,1.132645,0.000522
13547.250000,4,1.134770,1.136203,1.135430,0.000420
13547.500000,4,1.136418,1.138747,1.137261,0.000718
13547.750000,4,1.137360,1.138819,1.138042,0.000455
13548.000000,4,1.135950,1.137661,1.137012,0.000511
13548.250000,4,1.133350,1.136313,1.134589,0.000888
13548.500000,4,1.129755,1.132046,1.131154,0.000691
13548.750000,4,1.127554,1.129883,1.128529,0.000817
13549.000000,4,1.124409,1.127636,1.125967,0.001033
13549.250000,4,1.122952,1.125806,1.124307,0.001031
13549.500000,4,1.118845,1.121895,1.120251,0.000926
13549.750000,4,1.113434,1.115776,1.114578,0.000928
13550.000000,4,1.104414,1.106848,1.105506,0.000816
13550.250000,4,1.093201,1.097293,1.095175,0.001103
13550.500000,4,1.080592,1.084473,1.082639,0.001116
13550.750000,4,1.067807,1.070415,1.069022,0.000836
13551.000000,4,1.049659,1.053022,1.051010,0.001039
13551.250000,4,1.028292,1.031545,1.029733,0.000912
13551.500000,4,0.999827,1.004007,1.001625,0.001138
13551.750000,4,0.967339,0.970948,0.968726,0.001062
13552.000000,4,0.928792,0.932350,0.930272,0.001128
13552.250000,4,0.886634,0.890630,0.888364,0.001203
13552.500000,4,0.840771,0.844326,0.842424,0.001199
