# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.284112,0.285966,0.285097,0.000393
8128.250000,1,0.287300,0.288440,0.287963,0.000302
8128.500000,1,0.296262,0.297586,0.296924,0.000380
8128.750000,1,0.312618,0.314411,0.313470,0.000441
8129.000000,1,0.337871,0.340051,0.338990,0.000636
8129.250000,1,0.372790,0.375674,0.374178,0.000728
8129.500000,1,0.415963,0.419200,0.417625,0.000923
8129.750000,1,0.464603,0.468151,0.466641,0.000975
8130.000000,1,0.515639,0.519694,0.518009,0.001087
8130.250000,1,0.567911,0.572098,0.570571,0.001062
8130.500000,1,0.621786,0.626494,0.624735,0.001132
8130.750000,1,0.678767,0.684214,0.682105,0.001347
8131.000000,1,0.740956,0.746947,0.744416,0.001364
8131.250000,1,0.807851,0.813786,0.811104,0.001545
8131.500000,1,0.875028,0.882211,0.879161,0.001710
8131.750000,1,0.938620,0.945884,0.942961,0.001586
8132.000000,1,0.993138,0.999911,0.996671,0.001602
8132.250000,1,1.032437,1.038049,1.035824,0.001438
8132.500000,1,1.058807,1.064946,1.062288,0.001813
8132.750000,1,1.078332,1.084322,1.081829,0.001831
8133.000000,1,1.096661,1.103510,1.101022,0.001933
8133.250000,1,1.120331,1.126596,1.123644,0.001859
8133.500000,1,1.145728,1.151184,1.148686,0.001824
8133.750000,1,1.165985,1.172417,1.169831,0.001930
8134.000000,1,1.175067,1.181101,1.178909,0.001905
8134.250000,1,1.168718,1.175111,1.172176,0.002015
8134.500000,1,1.149290,1.156466,1.153377,0.002254
8134.750000,1,1.128952,1.135421,1.132744,0.002323
8135.000000,1,1.115556,1.122033,1.119098,0.002052
8135.250000,1,1.114616,1.120429,1.118057,0.001973
8135.500000,1,1.123785,1.130029,1.127477,0.001990
8135.750000,1,1.136972,1.143249,1.140230,0.001922
8136.000000,1,1.143761,1.149540,1.147257,0.002019
8136.250000,1,1.138481,1.144653,1.141734,0.002147
8136.500000,1,1.123122,1.130204,1.127167,0.002178
8136.750000,1,1.107693,1.114269,1.111626,0.002118
8137.000000,1,1.101319,1.107936,1.104569,0.002027
8137.250000,1,1.107111,1.114125,1.110884,0.002026
8137.500000,1,1.126515,1.133557,1.130064,0.001811
8137.750000,1,1.152353,1.158520,1.155563,0.001751
8138.000000,1,1.175019,1.180851,1.177890,0.001574
8138.250000,1,1.187085,1.193262,1.190258,0.001814
8138.500000,1,1.192249,1.199750,1.195619,0.002207
8138.750000,1,1.184746,1.190783,1.187411,0.001773
8139.000000,1,1.182986,1.189131,1.185702,0.001763
8139.250000,1,1.189128,1.194656,1.191284,0.001677
8139.500000,1,1.201660,1.207563,1.204122,0.001489
8139.750000,1,1.217561,1.223168,1.219898,0.001553
8140.000000,1,1.229408,1.235111,1.231507,0.001495
8140.250000,1,1.230244,1.236574,1.232937,0.001456
8140.500000,1,1.220704,1.224979,1.222739,0.001355
8140.750000,1,1.202417,1.206818,1.204811,0.001301
8141.000000,1,1.183450,1.188484,1.186052,0.001575
8141.250000,1,1.169859,1.174011,1.171898,0.001111
8141.500000,1,1.163515,1.167605,1.165600,0.001124
8141.750000,1,1.164391,1.167883,1.165881,0.000970
8142.000000,1,1.167077,1.170538,1.168530,0.000827
8142.250000,1,1.166996,1.169545,1.168295,0.000740
8142.500000,1,1.158238,1.161518,1.160234,0.000854
8142.750000,1,1.142846,1.146122,1.144618,0.000801
8143.000000,1,1.124194,1.126997,1.125398,0.000775
8143.250000,1,1.107886,1.110289,1.109127,0.000689
8143.500000,1,1.099543,1.101369,1.100478,0.000478
8143.750000,1,1.100200,1.102058,1.101114,0.000532
8144.000000,1,1.107591,1.109465,1.108337,0.000505
8144.250000,1,1.115572,1.118121,1.116825,0.000648
8144.500000,1,1.120142,1.122557,1.121426,0.000736
8144.750000,1,1.118594,1.121592,1.120132,0.000697
8145.000000,1,1.114092,1.116593,1.115122,0.000631
8145.250000,1,1.109636,1.112683,1.111285,0.000866
8145.500000,1,1.109781,1.112917,1.111826,0.000852
8145.750000,1,1.116656,1.119113,1.117856,0.000750
8146.000000,1,1.124109,1.127601,1.125767,0.000956
8146.250000,1,1.129694,1.132642,1.131030,0.000839
8146.500000,1,1.129281,1.131788,1.130415,0.000789
8146.750000,1,1.123543,1.126977,1.125071,0.000792
8147.000000,1,1.117530,1.120009,1.118782,0.000747
8147.250000,1,1.115028,1.117691,1.116326,0.000815
8147.500000,1,1.118804,1.122076,1.120348,0.000882
8147.750000,1,1.128970,1.132522,1.130683,0.001078
8148.000000,1,1.142205,1.145638,1.143554,0.001050
8148.250000,1,1.153279,1.156958,1.154776,0.001132
8148.500000,1,1.159778,1.163556,1.161593,0.001069
8148.750000,1,1.163037,1.166773,1.164833,0.001074
8149.000000,1,1.164875,1.168364,1.166526,0.001131
8149.250000,1,1.168062,1.172192,1.170155,0.001253
8149.500000,1,1.175827,1.179888,1.177702,0.001311
8149.750000,1,1.186364,1.190760,1.188280,0.001331
8150.000000,1,1.198573,1.203066,1.200656,0.001375
8150.250000,1,1.206869,1.212068,1.209700,0.001550
8150.500000,1,1.212794,1.217035,1.214696,0.001547
8150.750000,1,1.212208,1.217354,1.214733,0.001603
8151.000000,1,1.208322,1.213335,1.211000,0.001604
8151.250000,1,1.204918,1.209748,1.207212,0.001700
8151.500000,1,1.202918,1.207908,1.205215,0.001677
8151.750000,1,1.204641,1.209779,1.207066,0.001811
8152.000000,1,1.207898,1.214517,1.211527,0.002080
8152.250000,1,1.211538,1.218112,1.214989,0.002123
8152.500000,1,1.210999,1.217842,1.214372,0.002309
8152.750000,1,1.203612,1.211046,1.207391,0.002173
8153.000000,1,1.191967,1.198865,1.195153,0.002207
8153.250000,1,1.178323,1.185351,1.181665,0.002178
8153.500000,1,1.167424,1.173905,1.170406,0.002099
8153.750000,1,1.160644,1.166835,1.163921,0.002089
8154.000000,1,1.156214,1.163335,1.159877,0.002269
8154.250000,1,1.150377,1.157162,1.153411,0.002244
8154.500000,1,1.135980,1.143081,1.139637,0.002257
8154.750000,1,1.112179,1.120402,1.115638,0.002103
8155.000000,1,1.080102,1.087236,1.083335,0.001960
8155.250000,1,1.044727,1.052865,1.048262,0.001975
8155.500000,1,1.011043,1.018815,1.014255,0.001796
8155.750000,1,0.979026,0.986050,0.981899,0.001736
8156.000000,1,0.945061,0.952458,0.948585,0.001811
8156.250000,1,0.906267,0.913814,0.909333,0.001769
8156.500000,1,0.857697,0.864424,0.860535,0.001614
8156.750000,1,0.800111,0.807500,0.803021,0.001710
8157.000000,1,0.738002,0.744855,0.741097,0.001556
8157.250000,1,0.677666,0.683780,0.680089,0.001479
8157.500000,1,0.620791,0.626132,0.622681,0.001347
8157.750000,1,0.566781,0.571991,0.569169,0.001198
8158.000000,1,0.516198,0.521136,0.518246,0.001235
8158.250000,1,0.466927,0.471334,0.468828,0.001129
8158.500000,1,0.419886,0.424195,0.421519,0.001054
8158.750000,1,0.377095,0.380689,0.378835,0.000956
8159.000000,1,0.342218,0.344779,0.343403,0.000763
8159.250000,1,0.315697,0.317919,0.316702,0.000640
8159.500000,1,0.297948,0.299532,0.298717,0.000455
8159.750000,1,0.287793,0.289069,0.288495,0.000351
8160.000000,2,0.284485,0.285649,0.284996,0.000321
8160.250000,2,0.285676,0.286925,0.286357,0.000277
8160.500000,2,0.290255,0.291456,0.290876,0.000272
8160.750000,2,0.297586,0.298966,0.298330,0.000349
8161.000000,2,0.307969,0.309198,0.308709,0.000314
8161.250000,2,0.321325,0.322952,0.322338,0.000398
8161.500000,2,0.338255,0.340615,0.339816,0.000544
8161.750000,2,0.359874,0.362650,0.361606,0.000673
8162.000000,2,0.386540,0.390015,0.388711,0.000845
8162.250000,2,0.418708,0.422409,0.420776,0.000916
8162.500000,2,0.454498,0.458171,0.456772,0.000960
8162.750000,2,0.491399,0.495244,0.493735,0.001007
8163.000000,2,0.526001,0.530170,0.528435,0.001083
8163.250000,2,0.556976,0.561574,0.559915,0.001201
8163.500000,2,0.585997,0.591131,0.589000,0.001324
8163.750000,2,0.614845,0.619832,0.617721,0.001347
8164.000000,2,0.645901,0.651238,0.648835,0.001417
8164.250000,2,0.678066,0.683137,0.680868,0.001382
8164.500000,2,0.708108,0.713958,0.711347,0.001538
8164.750000,2,0.732471,0.737900,0.735539,0.001585
8165.000000,2,0.747680,0.752948,0.750697,0.001640
8165.250000,2,0.755141,0.759888,0.757914,0.001611
8165.500000,2,0.759031,0.763871,0.761999,0.001651
8165.750000,2,0.765169,0.770990,0.768619,0.001573
8166.000000,2,0.778393,0.783516,0.781562,0.001526
8166.250000,2,0.797402,0.802080,0.800168,0.001509
8166.500000,2,0.818001,0.823282,0.821087,0.001549
8166.750000,2,0.835563,0.840837,0.838511,0.001442
8167.000000,2,0.846712,0.851118,0.848777,0.001395
8167.250000,2,0.849618,0.854676,0.852110,0.001450
8167.500000,2,0.850282,0.854954,0.852920,0.001431
8167.750000,2,0.854748,0.858480,0.856808,0.001280
8168.000000,2,0.864844,0.869344,0.867564,0.001234
8168.250000,2,0.881910,0.886351,0.884481,0.001268
8168.500000,2,0.902731,0.907094,0.905426,0.001211
8168.750000,2,0.922747,0.926733,0.924886,0.001114
8169.000000,2,0.937948,0.941326,0.939798,0.001074
8169.250000,2,0.945911,0.949407,0.947976,0.001018
8169.500000,2,0.948973,0.952854,0.951529,0.001066
8169.750000,2,0.952209,0.955778,0.954135,0.001035
8170.000000,2,0.957340,0.961216,0.959634,0.001026
8170.250000,2,0.967093,0.970636,0.969276,0.001041
8170.500000,2,0.980836,0.984214,0.982890,0.001062
8170.750000,2,0.994989,0.999115,0.997385,0.001176
8171.000000,2,1.006607,1.010576,1.008817,0.001184
8171.250000,2,1.011959,1.015469,1.014053,0.001042
8171.500000,2,1.009934,1.013795,1.012159,0.001119
8171.750000,2,1.002655,1.006821,1.005213,0.001232
8172.000000,2,0.995719,1.000260,0.998416,0.001288
8172.250000,2,0.992698,0.996735,0.994772,0.001124
8172.500000,2,0.996291,0.999940,0.998325,0.001110
8172.750000,2,1.005097,1.009758,1.007881,0.001107
8173.000000,2,1.018754,1.021809,1.020445,0.001039
8173.250000,2,1.028187,1.032744,1.030847,0.001164
8173.500000,2,1.034236,1.038215,1.036137,0.001214
8173.750000,2,1.034747,1.038653,1.036795,0.001092
8174.000000,2,1.035045,1.038822,1.036792,0.001159
8174.250000,2,1.039376,1.042928,1.041091,0.001206
8174.500000,2,1.051854,1.055649,1.053688,0.001016
8174.750000,2,1.072142,1.076272,1.074198,0.001085
8175.000000,2,1.097400,1.101259,1.099161,0.000962
8175.250000,2,1.121721,1.125211,1.123581,0.000886
8175.500000,2,1.141974,1.145266,1.143316,0.000898
8175.750000,2,1.155930,1.159009,1.157575,0.000793
8176.000000,2,1.168701,1.172682,1.171083,0.000789
8176.250000,2,1.182683,1.184788,1.183875,0.000625
8176.500000,2,1.200380,1.203384,1.202038,0.000701
8176.750000,2,1.221507,1.224479,1.223143,0.000735
8177.000000,2,1.242999,1.245641,1.244282,0.000697
8177.250000,2,1.260488,1.263251,1.261707,0.000791
8177.500000,2,1.273206,1.276387,1.274571,0.000872
8177.750000,2,1.281541,1.285533,1.283742,0.001044
8178.000000,2,1.291380,1.295176,1.292901,0.001002
8178.250000,2,1.302744,1.306761,1.304475,0.001055
8178.500000,2,1.317180,1.321213,1.319050,0.001116
8178.750000,2,1.332951,1.337245,1.335242,0.001126
8179.000000,2,1.348785,1.352598,1.350636,0.001031
8179.250000,2,1.359748,1.366001,1.363091,0.001447
8179.500000,2,1.370009,1.373919,1.372075,0.001137
8179.750000,2,1.374936,1.379540,1.377316,0.001244
8180.000000,2,1.379011,1.383138,1.381546,0.001067
8180.250000,2,1.381925,1.385911,1.384511,0.001080
8180.500000,2,1.386484,1.389976,1.388423,0.000946
8180.750000,2,1.389812,1.394712,1.392791,0.001089
8181.000000,2,1.396053,1.399721,1.397896,0.001056
8181.250000,2,1.400119,1.403849,1.402201,0.000884
8181.500000,2,1.403182,1.406563,1.404579,0.000955
8181.750000,2,1.402802,1.405955,1.404514,0.000834
8182.000000,2,1.399474,1.403532,1.401964,0.001050
8182.250000,2,1.397504,1.400244,1.398646,0.000935
8182.500000,2,1.393483,1.398816,1.396774,0.001232
8182.750000,2,1.396206,1.399970,1.397826,0.001064
8183.000000,2,1.400240,1.404127,1.401958,0.001044
8183.250000,2,1.404950,1.409034,1.406915,0.001084
8183.500000,2,1.408601,1.412914,1.410553,0.001246
8183.750000,2,1.410125,1.414552,1.412084,0.001268
8184.000000,2,1.409486,1.414753,1.411958,0.001442
8184.250000,2,1.409235,1.414966,1.411915,0.001462
8184.500000,2,1.412611,1.418666,1.414832,0.001756
8184.750000,2,1.418878,1.424197,1.420932,0.001654
8185.000000,2,1.426375,1.432922,1.428733,0.001880
8185.250000,2,1.433032,1.438933,1.435421,0.001914
8185.500000,2,1.435212,1.442137,1.437885,0.002096
8185.750000,2,1.432826,1.439079,1.435252,0.001856
8186.000000,2,1.427096,1.433560,1.429455,0.001988
8186.250000,2,1.419521,1.426214,1.421841,0.002128
8186.500000,2,1.410678,1.417395,1.413112,0.002293
8186.750000,2,1.399199,1.406324,1.402036,0.002205
8187.000000,2,1.383501,1.390558,1.385925,0.002109
8187.250000,2,1.357351,1.365228,1.360871,0.002089
8187.500000,2,1.323709,1.330778,1.326754,0.002038
8187.750000,2,1.279801,1.287152,1.282806,0.002079
8188.000000,2,1.228517,1.237042,1.231647,0.001978
8188.250000,2,1.170841,1.178321,1.173959,0.001828
8188.500000,2,1.106745,1.114386,1.110190,0.001922
8188.750000,2,1.037828,1.044553,1.040752,0.001875
8189.000000,2,0.962549,0.969622,0.965665,0.001819
8189.250000,2,0.882968,0.890082,0.885833,0.001960
8189.500000,2,0.801048,0.807677,0.803646,0.001806
8189.750000,2,0.719001,0.725317,0.721563,0.001799
8190.000000,2,0.640495,0.645705,0.642607,0.001668
8190.250000,2,0.566329,0.571547,0.568455,0.001509
8190.500000,2,0.499066,0.503494,0.500927,0.001396
8190.750000,2,0.439432,0.443591,0.441163,0.001184
8191.000000,2,0.388725,0.392295,0.390264,0.001063
8191.250000,2,0.347843,0.350520,0.349059,0.000832
8191.500000,2,0.317688,0.320018,0.318603,0.000669
8191.750000,2,0.298722,0.300462,0.299435,0.000423
8192.000000,3,0.289953,0.290956,0.290479,0.000274
8192.250000,3,0.292362,0.293382,0.293053,0.000271
8192.500000,3,0.300793,0.301948,0.301264,0.000287
8192.750000,3,0.314464,0.316126,0.315468,0.000415
8193.000000,3,0.335129,0.337458,0.336516,0.000590
8193.250000,3,0.362966,0.365286,0.364342,0.000600
8193.500000,3,0.396889,0.399960,0.398679,0.000857
8193.750000,3,0.435341,0.438888,0.437430,0.000863
8194.000000,3,0.477148,0.480811,0.479157,0.001013
8194.250000,3,0.520517,0.524526,0.522646,0.001114
8194.500000,3,0.566064,0.570192,0.568424,0.001133
8194.750000,3,0.615164,0.620050,0.617829,0.001237
8195.000000,3,0.668786,0.673234,0.671057,0.001205
8195.250000,3,0.723665,0.728657,0.726266,0.001306
8195.500000,3,0.777664,0.782374,0.780278,0.001304
8195.750000,3,0.826055,0.830801,0.828590,0.001136
8196.000000,3,0.867849,0.871780,0.869935,0.000972
8196.250000,3,0.903170,0.906731,0.905359,0.001010
8196.500000,3,0.935973,0.940711,0.938050,0.001124
8196.750000,3,0.968177,0.972210,0.970831,0.001056
8197.000000,3,1.002496,1.006472,1.004711,0.001038
8197.250000,3,1.034738,1.039051,1.036719,0.001063
8197.500000,3,1.062655,1.066680,1.064669,0.001048
8197.750000,3,1.083161,1.086945,1.085355,0.000983
8198.000000,3,1.097097,1.100956,1.099107,0.001049
8198.250000,3,1.105833,1.110092,1.107781,0.001111
8198.500000,3,1.113031,1.117228,1.114978,0.001202
8198.750000,3,1.119816,1.123857,1.121988,0.001217
8199.000000,3,1.127053,1.131231,1.129612,0.001091
8199.250000,3,1.133882,1.138963,1.136648,0.001180
8199.500000,3,1.140281,1.144301,1.142270,0.001044
8199.750000,3,1.143044,1.147120,1.145307,0.001210
8200.000000,3,1.144235,1.149184,1.146971,0.001332
8200.250000,3,1.141307,1.145245,1.143173,0.001034
8200.500000,3,1.135351,1.139468,1.137562,0.001157
8200.750000,3,1.128197,1.132215,1.130374,0.001090
8201.000000,3,1.121217,1.124816,1.123145,0.001007
8201.250000,3,1.116253,1.118838,1.117276,0.000734
8201.500000,3,1.111214,1.114550,1.113026,0.000950
8201.750000,3,1.108508,1.111419,1.109724,0.000857
8202.000000,3,1.103428,1.106419,1.105143,0.000836
8202.250000,3,1.095385,1.099357,1.096834,0.000961
8202.500000,3,1.083647,1.086299,1.085054,0.000788
8202.750000,3,1.070496,1.073185,1.071993,0.000739
8203.000000,3,1.059606,1.063030,1.061331,0.000746
8203.250000,3,1.053950,1.057128,1.055499,0.000681
8203.500000,3,1.053293,1.056556,1.055152,0.000656
8203.750000,3,1.056452,1.059018,1.058032,0.000569
8204.000000,3,1.058960,1.062301,1.060862,0.000699
8204.250000,3,1.058738,1.062003,1.060453,0.000684
8204.500000,3,1.055398,1.059087,1.057292,0.000735
8204.750000,3,1.052422,1.055788,1.053826,0.000667
8205.000000,3,1.051987,1.055778,1.054184,0.000659
8205.250000,3,1.059112,1.063234,1.061046,0.000781
8205.500000,3,1.071368,1.075122,1.073997,0.000797
8205.750000,3,1.087956,1.091942,1.090846,0.000873
8206.000000,3,1.104139,1.108728,1.107265,0.000993
8206.250000,3,1.117893,1.121443,1.120118,0.000716
8206.500000,3,1.126849,1.130309,1.128904,0.000771
8206.750000,3,1.134005,1.136895,1.135285,0.000637
8207.000000,3,1.139953,1.143309,1.141364,0.000733
8207.250000,3,1.146072,1.149097,1.147993,0.000718
8207.500000,3,1.153664,1.155956,1.155051,0.000563
8207.750000,3,1.159985,1.162010,1.161024,0.000503
8208.000000,3,1.163337,1.166206,1.164945,0.000649
8208.250000,3,1.165680,1.168126,1.167131,0.000627
8208.500000,3,1.167440,1.170757,1.168723,0.000646
8208.750000,3,1.171325,1.173127,1.172039,0.000497
8209.000000,3,1.176443,1.178474,1.177358,0.000538
8209.250000,3,1.182289,1.185506,1.183847,0.000691
8209.500000,3,1.189170,1.191606,1.190417,0.000705
8209.750000,3,1.194675,1.198108,1.196301,0.000781
8210.000000,3,1.198573,1.202400,1.200607,0.000804
8210.250000,3,1.202493,1.205871,1.203988,0.000770
8210.500000,3,1.205827,1.208563,1.207246,0.000703
8210.750000,3,1.208511,1.211406,1.210179,0.000720
8211.000000,3,1.211308,1.214575,1.213173,0.000747
8211.250000,3,1.214578,1.217742,1.215892,0.000734
8211.500000,3,1.216932,1.219898,1.218256,0.000648
8211.750000,3,1.219513,1.222246,1.220732,0.000617
8212.000000,3,1.222123,1.224883,1.223701,0.000689
8212.250000,3,1.224527,1.227043,1.225594,0.000603
8212.500000,3,1.225594,1.228642,1.226888,0.000759
8212.750000,3,1.225443,1.228602,1.226616,0.000765
8213.000000,3,1.224185,1.227096,1.225646,0.000811
8213.250000,3,1.222283,1.225605,1.224181,0.000869
8213.500000,3,1.222331,1.225151,1.223486,0.000772
8213.750000,3,1.221638,1.225748,1.223492,0.001045
8214.000000,3,1.222417,1.225875,1.224192,0.000879
8214.250000,3,1.222457,1.226362,1.224411,0.001099
8214.500000,3,1.222116,1.225341,1.223944,0.000937
8214.750000,3,1.221089,1.224691,1.223087,0.001057
8215.000000,3,1.220748,1.224774,1.222913,0.001165
8215.250000,3,1.221740,1.225248,1.223619,0.001018
8215.500000,3,1.225260,1.229178,1.226943,0.001130
8215.750000,3,1.229493,1.233168,1.231524,0.001141
8216.000000,3,1.235669,1.239305,1.237405,0.001021
8216.250000,3,1.240337,1.244201,1.242384,0.001014
8216.500000,3,1.244064,1.248260,1.246249,0.001244
8216.750000,3,1.247732,1.251702,1.249773,0.001102
8217.000000,3,1.250606,1.253985,1.252398,0.000964
8217.250000,3,1.252122,1.255298,1.253907,0.000948
8217.500000,3,1.251864,1.254988,1.253549,0.000952
8217.750000,3,1.249292,1.252308,1.250856,0.000859
8218.000000,3,1.242385,1.246197,1.244577,0.000930
8218.250000,3,1.232943,1.236496,1.234770,0.001051
8218.500000,3,1.218959,1.222214,1.220524,0.000923
8218.750000,3,1.199490,1.203493,1.201495,0.001053
8219.000000,3,1.174802,1.179752,1.177366,0.001039
8219.250000,3,1.144907,1.149646,1.147732,0.001053
8219.500000,3,1.110151,1.115055,1.112864,0.001111
8219.750000,3,1.070932,1.075363,1.073261,0.001151
8220.000000,3,1.026508,1.031994,1.029459,0.001402
8220.250000,3,0.978621,0.983671,0.981599,0.001242
8220.500000,3,0.926399,0.932280,0.929093,0.001440
8220.750000,3,0.868886,0.875065,0.872007,0.001417
8221.000000,3,0.808279,0.813282,0.810607,0.001483
8221.250000,3,0.743555,0.749093,0.746445,0.001441
8221.500000,3,0.678755,0.684517,0.681556,0.001432
8221.750000,3,0.615109,0.620282,0.617753,0.001423
8222.000000,3,0.554287,0.558444,0.556550,0.001293
8222.250000,3,0.496404,0.500769,0.498767,0.001233
8222.500000,3,0.443991,0.447613,0.445952,0.001086
8222.750000,3,0.397567,0.400693,0.399209,0.000991
8223.000000,3,0.358848,0.361595,0.360274,0.000843
8223.250000,3,0.328811,0.331208,0.330030,0.000690
8223.500000,3,0.308396,0.309926,0.309183,0.000456
8223.750000,3,0.296237,0.297284,0.296735,0.000326
8224.000000,4,0.287494,0.288778,0.287990,0.000322
8224.250000,4,0.290912,0.291791,0.291247,0.000251
8224.500000,4,0.300335,0.301796,0.300936,0.000410
8224.750000,4,0.316217,0.317922,0.316955,0.000446
8225.000000,4,0.338052,0.340268,0.339235,0.000576
8225.250000,4,0.366923,0.369070,0.368044,0.000651
8225.500000,4,0.402413,0.405073,0.403880,0.000761
8225.750000,4,0.445219,0.448532,0.446755,0.000884
8226.000000,4,0.493891,0.497895,0.495724,0.001070
8226.250000,4,0.547741,0.551661,0.549657,0.001090
8226.500000,4,0.603621,0.608366,0.606164,0.001231
8226.750000,4,0.661551,0.666010,0.663679,0.001118
8227.000000,4,0.718155,0.722656,0.720504,0.001128
8227.250000,4,0.773084,0.777440,0.775575,0.001025
8227.500000,4,0.825971,0.831000,0.828109,0.001168
8227.750000,4,0.874933,0.879380,0.877096,0.001118
8228.000000,4,0.919884,0.924148,0.921990,0.001067
8228.250000,4,0.960523,0.964728,0.962339,0.001081
8228.500000,4,0.996008,1.000948,0.998018,0.001108
8228.750000,4,1.027193,1.031354,1.029082,0.001061
8229.000000,4,1.053323,1.057749,1.055090,0.001061
8229.250000,4,1.073476,1.078307,1.074946,0.001074
8229.500000,4,1.086972,1.092361,1.088960,0.001230
8229.750000,4,1.097287,1.102605,1.098609,0.001174
8230.000000,4,1.105018,1.110701,1.106497,0.001240
8230.250000,4,1.113887,1.120057,1.115512,0.001279
8230.500000,4,1.124686,1.129978,1.126300,0.001181
8230.750000,4,1.136179,1.141220,1.137832,0.000991
8231.000000,4,1.146431,1.151242,1.147963,0.001109
8231.250000,4,1.152083,1.157120,1.153980,0.001108
8231.500000,4,1.152853,1.157956,1.154648,0.001013
8231.750000,4,1.151784,1.156353,1.153423,0.000983
8232.000000,4,1.152026,1.155070,1.153453,0.000779
8232.250000,4,1.155988,1.158638,1.157153,0.000625
8232.500000,4,1.162420,1.166446,1.164893,0.000790
8232.750000,4,1.173107,1.176679,1.174839,0.000795
8233.000000,4,1.181574,1.185680,1.183122,0.000795
8233.250000,4,1.186161,1.190805,1.188394,0.000885
8233.500000,4,1.188762,1.192351,1.190138,0.000900
8233.750000,4,1.188768,1.192371,1.190486,0.000844
8234.000000,4,1.190859,1.194684,1.192525,0.000888
8234.250000,4,1.195041,1.199131,1.196799,0.000969
8234.500000,4,1.200363,1.204516,1.202686,0.001070
8234.750000,4,1.206220,1.209731,1.208054,0.000836
8235.000000,4,1.208410,1.212749,1.210826,0.000980
8235.250000,4,1.208743,1.212613,1.210261,0.001275
8235.500000,4,1.205318,1.209504,1.207774,0.001036
8235.750000,4,1.203599,1.207557,1.205344,0.001207
8236.000000,4,1.203247,1.207058,1.204797,0.001225
8236.250000,4,1.203416,1.207886,1.205472,0.001233
8236.500000,4,1.204547,1.209773,1.207770,0.001404
8236.750000,4,1.208311,1.213320,1.210634,0.001351
8237.000000,4,1.210383,1.214878,1.212843,0.001302
8237.250000,4,1.210551,1.215636,1.213129,0.001430
8237.500000,4,1.208490,1.212789,1.210553,0.001359
8237.750000,4,1.202060,1.206104,1.204004,0.001250
8238.000000,4,1.191876,1.196230,1.193952,0.001310
8238.250000,4,1.180243,1.184615,1.182094,0.001328
8238.500000,4,1.169510,1.173293,1.171256,0.001092
8238.750000,4,1.162681,1.166707,1.164480,0.001176
8239.000000,4,1.160740,1.164588,1.162597,0.001133
8239.250000,4,1.163388,1.167095,1.165199,0.001060
8239.500000,4,1.167481,1.171092,1.169436,0.001001
8239.750000,4,1.170729,1.173995,1.172346,0.000931
8240.000000,4,1.174687,1.178584,1.176730,0.001266
8240.250000,4,1.168230,1.170503,1.169462,0.000681
8240.500000,4,1.165599,1.168609,1.166953,0.000640
8240.750000,4,1.166372,1.168163,1.167103,0.000453
8241.000000,4,1.169410,1.171364,1.170756,0.000523
8241.250000,4,1.175399,1.177461,1.176661,0.000518
8241.500000,4,1.180853,1.182879,1.181755,0.000454
8241.750000,4,1.184029,1.186090,1.184939,0.000558
8242.000000,4,1.183798,1.186310,1.185151,0.000688
8242.250000,4,1.183500,1.185784,1.184414,0.000489
8242.500000,4,1.183267,1.185103,1.184279,0.000561
8242.750000,4,1.184816,1.187519,1.186239,0.000891
8243.000000,4,1.188652,1.191794,1.190339,0.000896
8243.250000,4,1.192690,1.195923,1.194432,0.000895
8243.500000,4,1.195029,1.199580,1.197252,0.001107
8243.750000,4,1.195640,1.199855,1.197919,0.001191
8244.000000,4,1.195479,1.199532,1.197664,0.001301
8244.250000,4,1.195582,1.199024,1.197419,0.000956
8244.500000,4,1.195861,1.199797,1.197910,0.001127
8244.750000,4,1.197399,1.200735,1.199131,0.001119
8245.000000,4,1.197724,1.202866,1.200636,0.001440
8245.250000,4,1.198499,1.202782,1.201130,0.001243
8245.500000,4,1.198025,1.202980,1.200681,0.001398
8245.750000,4,1.197724,1.201084,1.199750,0.001100
8246.000000,4,1.195811,1.200264,1.198327,0.001260
8246.250000,4,1.194955,1.198688,1.196778,0.001022
8246.500000,4,1.192022,1.196696,1.194819,0.001243
8246.750000,4,1.190273,1.193792,1.192228,0.001068
8247.000000,4,1.186518,1.190493,1.188410,0.000987
8247.250000,4,1.181771,1.186220,1.184140,0.001253
8247.500000,4,1.176941,1.180780,1.178844,0.001019
8247.750000,4,1.170398,1.173912,1.172113,0.000954
8248.000000,4,1.161548,1.166400,1.163755,0.001148
8248.250000,4,1.151608,1.155650,1.153816,0.001114
8248.500000,4,1.140610,1.144479,1.142454,0.001057
8248.750000,4,1.127737,1.132527,1.130421,0.001315
8249.000000,4,1.116569,1.120554,1.118767,0.001102
8249.250000,4,1.104962,1.108977,1.107113,0.001148
8249.500000,4,1.092787,1.096661,1.095121,0.001029
8249.750000,4,1.080114,1.083300,1.081799,0.000983
8250.000000,4,1.065107,1.068624,1.067188,0.001050
8250.250000,4,1.049592,1.053489,1.051754,0.001178
8250.500000,4,1.034116,1.038203,1.036541,0.000948
8250.750000,4,1.020233,1.024029,1.022217,0.001094
8251.000000,4,1.005488,1.010226,1.007855,0.001055
8251.250000,4,0.990163,0.994312,0.992311,0.001149
8251.500000,4,0.971453,0.975508,0.973424,0.001157
8251.750000,4,0.947069,0.951445,0.949064,0.001127
8252.000000,4,0.916385,0.921132,0.918833,0.001237
8252.250000,4,0.880173,0.885820,0.882800,0.001180
8252.500000,4,0.839268,0.844662,0.841894,0.001212
