# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.251502,0.258397,0.253971,0.001829
8128.250000,1,0.255078,0.262089,0.257561,0.001792
8128.500000,1,0.265630,0.273497,0.268357,0.001860
8128.750000,1,0.283893,0.291177,0.286435,0.001747
8129.000000,1,0.308565,0.316248,0.311300,0.001711
8129.250000,1,0.340679,0.347952,0.343307,0.001672
8129.500000,1,0.379087,0.386530,0.381797,0.001685
8129.750000,1,0.424164,0.430827,0.426607,0.001520
8130.000000,1,0.474188,0.480638,0.476516,0.001444
8130.250000,1,0.528761,0.534394,0.530558,0.001335
8130.500000,1,0.585563,0.590613,0.587319,0.001251
8130.750000,1,0.644236,0.648048,0.645573,0.001128
8131.000000,1,0.702727,0.707039,0.704328,0.001325
8131.250000,1,0.760420,0.764864,0.762407,0.001334
8131.500000,1,0.815829,0.820392,0.818013,0.001204
8131.750000,1,0.868335,0.872527,0.870273,0.001219
8132.000000,1,0.915014,0.919867,0.917532,0.001242
8132.250000,1,0.956590,0.961978,0.959330,0.001445
8132.500000,1,0.993491,0.998622,0.996111,0.001410
8132.750000,1,1.027037,1.031900,1.029620,0.001421
8133.000000,1,1.056802,1.062000,1.059239,0.001593
8133.250000,1,1.082721,1.088629,1.085244,0.001606
8133.500000,1,1.103625,1.109306,1.106700,0.001635
8133.750000,1,1.119206,1.126471,1.123141,0.002047
8134.000000,1,1.130794,1.137846,1.135108,0.001846
8134.250000,1,1.139452,1.146738,1.144009,0.002067
8134.500000,1,1.145737,1.154020,1.150887,0.002116
8134.750000,1,1.152124,1.160363,1.157106,0.002236
8135.000000,1,1.157456,1.165454,1.162086,0.002331
8135.250000,1,1.161663,1.169716,1.166530,0.002282
8135.500000,1,1.164147,1.172146,1.169372,0.002338
8135.750000,1,1.166682,1.175188,1.171908,0.002178
8136.000000,1,1.170493,1.178509,1.175351,0.002361
8136.250000,1,1.175045,1.182979,1.180213,0.002245
8136.500000,1,1.181128,1.189202,1.186235,0.002284
8136.750000,1,1.188346,1.196668,1.193269,0.002338
8137.000000,1,1.194641,1.203227,1.199857,0.002367
8137.250000,1,1.200876,1.210436,1.206292,0.002481
8137.500000,1,1.206219,1.215310,1.211721,0.002423
8137.750000,1,1.212403,1.219815,1.216897,0.002266
8138.000000,1,1.216296,1.224679,1.221555,0.002396
8138.250000,1,1.221081,1.230066,1.225909,0.002149
8138.500000,1,1.229728,1.239823,1.235871,0.002702
8138.750000,1,1.225673,1.233399,1.230153,0.002023
8139.000000,1,1.226322,1.234755,1.230821,0.002216
8139.250000,1,1.226859,1.235269,1.231666,0.002214
8139.500000,1,1.229292,1.234872,1.232498,0.001700
8139.750000,1,1.229769,1.236257,1.233735,0.001886
8140.000000,1,1.230742,1.236422,1.234474,0.001704
8140.250000,1,1.230184,1.235857,1.233886,0.001714
8140.500000,1,1.229069,1.233685,1.232245,0.001351
8140.750000,1,1.227861,1.232508,1.230377,0.001300
8141.000000,1,1.226200,1.231093,1.229367,0.001281
8141.250000,1,1.227276,1.231296,1.229966,0.001178
8141.500000,1,1.228855,1.233180,1.231259,0.001036
8141.750000,1,1.230754,1.233091,1.232038,0.000718
8142.000000,1,1.229576,1.231939,1.231278,0.000656
8142.250000,1,1.227388,1.230636,1.229351,0.000768
8142.500000,1,1.225599,1.227785,1.226669,0.000604
8142.750000,1,1.223262,1.225468,1.224469,0.000671
8143.000000,1,1.221557,1.223712,1.222859,0.000564
8143.250000,1,1.219790,1.222269,1.221373,0.000568
8143.500000,1,1.218225,1.221195,1.219579,0.000705
8143.750000,1,1.215117,1.217616,1.216515,0.000673
8144.000000,1,1.211707,1.214478,1.213245,0.000644
8144.250000,1,1.209448,1.212048,1.210427,0.000711
8144.500000,1,1.207820,1.209742,1.208794,0.000607
8144.750000,1,1.208013,1.210118,1.208986,0.000593
8145.000000,1,1.208537,1.211409,1.209796,0.000722
8145.250000,1,1.209514,1.211081,1.210538,0.000442
8145.500000,1,1.209428,1.211385,1.210169,0.000530
8145.750000,1,1.207611,1.209402,1.208686,0.000504
8146.000000,1,1.205853,1.208280,1.207194,0.000535
8146.250000,1,1.205397,1.207401,1.206482,0.000503
8146.500000,1,1.204691,1.207257,1.205985,0.000657
8146.750000,1,1.204543,1.206957,1.205445,0.000705
8147.000000,1,1.202741,1.204448,1.203388,0.000536
8147.250000,1,1.200216,1.202430,1.200940,0.000716
8147.500000,1,1.197162,1.199197,1.197925,0.000556
8147.750000,1,1.194577,1.197659,1.195734,0.000821
8148.000000,1,1.192984,1.195746,1.194157,0.000820
8148.250000,1,1.191298,1.193867,1.192741,0.000737
8148.500000,1,1.189582,1.192409,1.190815,0.000827
8148.750000,1,1.186414,1.189760,1.187844,0.000857
8149.000000,1,1.182254,1.185746,1.183773,0.001040
8149.250000,1,1.179048,1.182052,1.180412,0.001032
8149.500000,1,1.176829,1.180726,1.178598,0.001082
8149.750000,1,1.176996,1.180795,1.178378,0.000983
8150.000000,1,1.176641,1.180399,1.178381,0.001002
8150.250000,1,1.176148,1.179989,1.177803,0.001177
8150.500000,1,1.173756,1.177578,1.175944,0.001051
8150.750000,1,1.171451,1.174654,1.173063,0.001078
8151.000000,1,1.168005,1.171589,1.169620,0.001090
8151.250000,1,1.165096,1.168662,1.166862,0.000978
8151.500000,1,1.162553,1.166783,1.164660,0.001294
8151.750000,1,1.160034,1.163712,1.161900,0.001183
8152.000000,1,1.156053,1.159425,1.157698,0.001066
8152.250000,1,1.149669,1.153726,1.151528,0.001211
8152.500000,1,1.141926,1.146029,1.143784,0.001183
8152.750000,1,1.132822,1.138010,1.135427,0.001331
8153.000000,1,1.124491,1.130157,1.126431,0.001566
8153.250000,1,1.114207,1.118625,1.116552,0.001374
8153.500000,1,1.102126,1.109073,1.104999,0.001714
8153.750000,1,1.088891,1.093903,1.091354,0.001534
8154.000000,1,1.073494,1.079903,1.075974,0.001644
8154.250000,1,1.057089,1.063242,1.059805,0.001756
8154.500000,1,1.040209,1.047302,1.042620,0.001967
8154.750000,1,1.021287,1.028898,1.024616,0.002028
8155.000000,1,1.000958,1.007414,1.003727,0.001914
8155.250000,1,0.975044,0.983056,0.978679,0.002244
8155.500000,1,0.944830,0.952883,0.948433,0.002259
8155.750000,1,0.909473,0.917711,0.912823,0.002304
8156.000000,1,0.868538,0.877586,0.872653,0.002436
8156.250000,1,0.824415,0.833512,0.828427,0.002448
8156.500000,1,0.776123,0.785199,0.780066,0.002522
8156.750000,1,0.723866,0.733121,0.727746,0.002551
8157.000000,1,0.668739,0.677886,0.672656,0.002623
8157.250000,1,0.612336,0.620553,0.615849,0.002506
8157.500000,1,0.556047,0.564307,0.559723,0.002350
8157.750000,1,0.502577,0.510442,0.506333,0.002305
8158.000000,1,0.453179,0.460775,0.456467,0.002227
8158.250000,1,0.408548,0.415050,0.411240,0.002076
8158.500000,1,0.368171,0.374773,0.370661,0.002043
8158.750000,1,0.333307,0.338997,0.335615,0.001842
8159.000000,1,0.304348,0.309764,0.306188,0.001732
8159.250000,1,0.281329,0.287118,0.283255,0.001743
8159.500000,1,0.264825,0.270851,0.266883,0.001715
8159.750000,1,0.255203,0.260962,0.257109,0.001577
8160.000000,2,0.266130,0.273071,0.268780,0.001913
8160.250000,2,0.269537,0.275809,0.272190,0.001824
8160.500000,2,0.279728,0.285910,0.282266,0.001755
8160.750000,2,0.296190,0.302730,0.299012,0.001770
8161.000000,2,0.319234,0.325546,0.322214,0.001655
8161.250000,2,0.348901,0.355097,0.352025,0.001618
8161.500000,2,0.385292,0.390870,0.388200,0.001497
8161.750000,2,0.426824,0.432872,0.430030,0.001479
8162.000000,2,0.473535,0.479312,0.476700,0.001382
8162.250000,2,0.524291,0.529547,0.527147,0.001176
8162.500000,2,0.577413,0.582910,0.580221,0.001163
8162.750000,2,0.632673,0.637395,0.635174,0.001060
8163.000000,2,0.688817,0.692467,0.691072,0.000901
8163.250000,2,0.744515,0.748329,0.746878,0.000856
8163.500000,2,0.799324,0.802396,0.800856,0.000883
8163.750000,2,0.850520,0.853052,0.851861,0.000822
8164.000000,2,0.897127,0.900439,0.899191,0.000883
8164.250000,2,0.940339,0.943654,0.942278,0.000855
8164.500000,2,0.979214,0.982874,0.981332,0.000906
8164.750000,2,1.014972,1.018971,1.016982,0.001049
8165.000000,2,1.046006,1.050039,1.048635,0.001053
8165.250000,2,1.073337,1.078099,1.075863,0.001363
8165.500000,2,1.094526,1.099719,1.097885,0.001279
8165.750000,2,1.111410,1.117054,1.114835,0.001449
8166.000000,2,1.125664,1.129785,1.128079,0.001133
8166.250000,2,1.134849,1.140630,1.138339,0.001496
8166.500000,2,1.143363,1.148519,1.146504,0.001502
8166.750000,2,1.148123,1.153833,1.151332,0.001558
8167.000000,2,1.151200,1.155753,1.153603,0.001409
8167.250000,2,1.150174,1.156668,1.153686,0.001746
8167.500000,2,1.149477,1.155763,1.152763,0.001785
8167.750000,2,1.148745,1.154937,1.152486,0.001797
8168.000000,2,1.150420,1.156678,1.154188,0.001880
8168.250000,2,1.152606,1.158698,1.156141,0.001857
8168.500000,2,1.154123,1.160768,1.158237,0.001814
8168.750000,2,1.155549,1.162767,1.159787,0.001966
8169.000000,2,1.156825,1.163812,1.160781,0.001964
8169.250000,2,1.158124,1.164391,1.161621,0.001743
8169.500000,2,1.160131,1.166747,1.163646,0.001968
8169.750000,2,1.162976,1.169961,1.166541,0.002085
8170.000000,2,1.165786,1.172339,1.169430,0.001994
8170.250000,2,1.167551,1.173871,1.171062,0.001920
8170.500000,2,1.166710,1.174080,1.170584,0.002108
8170.750000,2,1.165759,1.172056,1.169208,0.001956
8171.000000,2,1.164966,1.171005,1.168366,0.001829
8171.250000,2,1.165468,1.172100,1.169230,0.001960
8171.500000,2,1.167869,1.174696,1.171496,0.001824
8171.750000,2,1.170238,1.177602,1.174553,0.001994
8172.000000,2,1.172928,1.178666,1.176129,0.001803
8172.250000,2,1.172126,1.178178,1.175694,0.001870
8172.500000,2,1.170929,1.176617,1.174243,0.001776
8172.750000,2,1.170618,1.175876,1.174073,0.001724
8173.000000,2,1.172215,1.178059,1.175935,0.001750
8173.250000,2,1.177211,1.182215,1.180246,0.001737
8173.500000,2,1.181990,1.187365,1.185183,0.001603
8173.750000,2,1.185878,1.191509,1.189164,0.001674
8174.000000,2,1.188230,1.193692,1.191035,0.001437
8174.250000,2,1.188043,1.194029,1.191209,0.001485
8174.500000,2,1.188572,1.193166,1.191403,0.001312
8174.750000,2,1.189425,1.194559,1.192323,0.001472
8175.000000,2,1.190728,1.195904,1.193702,0.001407
8175.250000,2,1.191238,1.196677,1.194541,0.001271
8175.500000,2,1.191529,1.196545,1.194389,0.001466
8175.750000,2,1.190107,1.194892,1.192936,0.001332
8176.000000,2,1.192972,1.197603,1.195921,0.001344
8176.250000,2,1.190369,1.194539,1.192504,0.001149
8176.500000,2,1.192802,1.196525,1.194865,0.001157
8176.750000,2,1.197058,1.201528,1.199590,0.001156
8177.000000,2,1.202038,1.205460,1.203879,0.000907
8177.250000,2,1.205388,1.209314,1.207828,0.000965
8177.500000,2,1.208220,1.212063,1.210493,0.001037
8177.750000,2,1.210973,1.214180,1.213024,0.000820
8178.000000,2,1.214381,1.217922,1.216374,0.000821
8178.250000,2,1.218297,1.221515,1.220509,0.000853
8178.500000,2,1.223623,1.226115,1.224881,0.000635
8178.750000,2,1.226422,1.229167,1.228153,0.000730
8179.000000,2,1.229053,1.230901,1.229997,0.000579
8179.250000,2,1.229484,1.231618,1.230706,0.000548
8179.500000,2,1.230068,1.231523,1.230949,0.000479
8179.750000,2,1.229956,1.232098,1.230908,0.000496
8180.000000,2,1.230375,1.232578,1.231112,0.000545
8180.250000,2,1.228426,1.230549,1.229610,0.000658
8180.500000,2,1.224789,1.227311,1.225783,0.000703
8180.750000,2,1.218798,1.221138,1.219905,0.000570
8181.000000,2,1.212373,1.214577,1.213512,0.000741
8181.250000,2,1.206180,1.209174,1.207799,0.000817
8181.500000,2,1.202044,1.204526,1.203061,0.000696
8181.750000,2,1.198225,1.200632,1.199520,0.000702
8182.000000,2,1.194213,1.197263,1.195934,0.000857
8182.250000,2,1.190587,1.194335,1.192284,0.000981
8182.500000,2,1.186428,1.189735,1.188220,0.000926
8182.750000,2,1.183264,1.186329,1.184869,0.000871
8183.000000,2,1.181590,1.185066,1.183064,0.000898
8183.250000,2,1.180419,1.184187,1.182521,0.000988
8183.500000,2,1.181097,1.185478,1.183001,0.001024
8183.750000,2,1.180625,1.185535,1.182939,0.001210
8184.000000,2,1.180142,1.184090,1.181967,0.001068
8184.250000,2,1.177759,1.181901,1.179323,0.001155
8184.500000,2,1.172615,1.178494,1.175416,0.001557
8184.750000,2,1.168506,1.173885,1.170671,0.001525
8185.000000,2,1.161344,1.167422,1.164383,0.001663
8185.250000,2,1.153726,1.159706,1.156018,0.001815
8185.500000,2,1.142775,1.149266,1.145150,0.001928
8185.750000,2,1.129332,1.137206,1.132651,0.002217
8186.000000,2,1.116122,1.122432,1.118902,0.001852
8186.250000,2,1.101401,1.109473,1.104834,0.002175
8186.500000,2,1.086849,1.093975,1.089464,0.002291
8186.750000,2,1.067388,1.075492,1.070815,0.002418
8187.000000,2,1.044196,1.052375,1.047489,0.002409
8187.250000,2,1.014011,1.023187,1.018600,0.002473
8187.500000,2,0.980857,0.990073,0.984911,0.002654
8187.750000,2,0.944766,0.952444,0.948175,0.002525
8188.000000,2,0.904992,0.914803,0.908993,0.002666
8188.250000,2,0.862884,0.872411,0.866854,0.002674
8188.500000,2,0.816586,0.825586,0.820481,0.002637
8188.750000,2,0.765402,0.774232,0.769494,0.002519
8189.000000,2,0.710038,0.719774,0.714470,0.002620
8189.250000,2,0.652994,0.662618,0.657235,0.002584
8189.500000,2,0.595988,0.604574,0.599870,0.002371
8189.750000,2,0.540638,0.549562,0.544631,0.002365
8190.000000,2,0.488400,0.496691,0.492223,0.002206
8190.250000,2,0.439944,0.448276,0.443520,0.002230
8190.500000,2,0.395410,0.403940,0.399153,0.002112
8190.750000,2,0.356860,0.364371,0.359982,0.001978
8191.000000,2,0.324049,0.331250,0.327163,0.001812
8191.250000,2,0.298755,0.305671,0.301600,0.001745
8191.500000,2,0.280749,0.287389,0.283581,0.001651
8191.750000,2,0.270466,0.276545,0.272771,0.001625
8192.000000,3,0.285278,0.289918,0.287551,0.001372
8192.250000,3,0.288889,0.293324,0.290757,0.001311
8192.500000,3,0.299127,0.303605,0.300985,0.001251
8192.750000,3,0.315590,0.320763,0.317761,0.001370
8193.000000,3,0.339123,0.344465,0.341485,0.001343
8193.250000,3,0.369509,0.374769,0.371699,0.001336
8193.500000,3,0.405382,0.410938,0.407868,0.001309
8193.750000,3,0.446832,0.452386,0.449092,0.001435
8194.000000,3,0.491703,0.497814,0.494363,0.001427
8194.250000,3,0.540194,0.546301,0.542793,0.001405
8194.500000,3,0.591062,0.597355,0.593904,0.001475
8194.750000,3,0.644140,0.649810,0.646487,0.001425
8195.000000,3,0.696802,0.702763,0.699334,0.001466
8195.250000,3,0.748095,0.753775,0.750373,0.001389
8195.500000,3,0.796077,0.801676,0.798402,0.001379
8195.750000,3,0.839793,0.846036,0.842619,0.001389
8196.000000,3,0.881744,0.886646,0.883467,0.001212
8196.250000,3,0.919609,0.924404,0.922026,0.001305
8196.500000,3,0.956880,0.961291,0.958696,0.001228
8196.750000,3,0.990580,0.995392,0.992858,0.001230
8197.000000,3,1.021788,1.026186,1.023579,0.001241
8197.250000,3,1.047538,1.051350,1.049272,0.001142
8197.500000,3,1.068288,1.071316,1.069705,0.001090
8197.750000,3,1.084068,1.088053,1.086342,0.001070
8198.000000,3,1.098989,1.102437,1.100279,0.000823
8198.250000,3,1.111143,1.114956,1.112651,0.001116
8198.500000,3,1.121655,1.125311,1.123287,0.000883
8198.750000,3,1.129505,1.132769,1.131016,0.000850
8199.000000,3,1.133577,1.137481,1.135722,0.000899
8199.250000,3,1.135526,1.138973,1.137530,0.000740
8199.500000,3,1.137665,1.140494,1.138860,0.000787
8199.750000,3,1.139042,1.141295,1.140050,0.000588
8200.000000,3,1.141202,1.144397,1.142822,0.000786
8200.250000,3,1.144340,1.146702,1.145297,0.000712
8200.500000,3,1.146019,1.148619,1.147057,0.000869
8200.750000,3,1.145765,1.148490,1.147203,0.000737
8201.000000,3,1.145092,1.149000,1.146431,0.000922
8201.250000,3,1.144361,1.146958,1.145406,0.000810
8201.500000,3,1.144391,1.147685,1.145667,0.000918
8201.750000,3,1.144631,1.148580,1.146422,0.001104
8202.000000,3,1.145623,1.148650,1.147271,0.000796
8202.250000,3,1.144951,1.148309,1.146405,0.000871
8202.500000,3,1.142765,1.145868,1.144031,0.000852
8202.750000,3,1.139333,1.142375,1.140715,0.000917
8203.000000,3,1.134929,1.138413,1.136822,0.000826
8203.250000,3,1.131450,1.134970,1.132634,0.000848
8203.500000,3,1.126933,1.129541,1.128177,0.000871
8203.750000,3,1.121115,1.124393,1.122685,0.001046
8204.000000,3,1.115013,1.119102,1.116631,0.001097
8204.250000,3,1.107883,1.111304,1.109597,0.000955
8204.500000,3,1.102094,1.106390,1.104018,0.001109
8204.750000,3,1.097928,1.101407,1.100128,0.000974
8205.000000,3,1.095712,1.099636,1.098292,0.001077
8205.250000,3,1.095092,1.098808,1.097181,0.001168
8205.500000,3,1.092872,1.097822,1.095710,0.001249
8205.750000,3,1.091051,1.095178,1.093545,0.001159
8206.000000,3,1.088132,1.093142,1.091213,0.001382
8206.250000,3,1.086252,1.091856,1.089873,0.001468
8206.500000,3,1.086845,1.092443,1.089944,0.001683
8206.750000,3,1.087132,1.093294,1.090864,0.001652
8207.000000,3,1.087350,1.093952,1.091587,0.001761
8207.250000,3,1.087865,1.093921,1.091466,0.001717
8207.500000,3,1.086707,1.093071,1.090421,0.001738
8207.750000,3,1.086103,1.092443,1.089985,0.001686
8208.000000,3,1.086766,1.093428,1.090963,0.001811
8208.250000,3,1.089389,1.095956,1.093178,0.001749
8208.500000,3,1.092783,1.099281,1.096863,0.001577
8208.750000,3,1.096632,1.102358,1.099851,0.001683
8209.000000,3,1.097829,1.104389,1.101782,0.001607
8209.250000,3,1.099897,1.105027,1.103429,0.001482
8209.500000,3,1.103618,1.109026,1.106550,0.001551
8209.750000,3,1.109318,1.114284,1.112075,0.001212
8210.000000,3,1.117026,1.122017,1.120074,0.001338
8210.250000,3,1.126943,1.131932,1.129744,0.001324
8210.500000,3,1.137381,1.140975,1.139435,0.001088
8210.750000,3,1.145715,1.149439,1.147912,0.001139
8211.000000,3,1.153757,1.158148,1.155856,0.001012
8211.250000,3,1.161448,1.165127,1.163698,0.001113
8211.500000,3,1.170411,1.174394,1.172554,0.001107
8211.750000,3,1.179455,1.183187,1.181810,0.000915
8212.000000,3,1.189881,1.192347,1.191417,0.000707
8212.250000,3,1.196862,1.199777,1.198638,0.000802
8212.500000,3,1.203587,1.206175,1.204881,0.000767
8212.750000,3,1.209477,1.210830,1.210187,0.000405
8213.000000,3,1.213508,1.216191,1.215055,0.000646
8213.250000,3,1.218863,1.220713,1.219844,0.000580
8213.500000,3,1.223143,1.225137,1.224260,0.000604
8213.750000,3,1.225925,1.228830,1.227147,0.000796
8214.000000,3,1.227462,1.229849,1.228696,0.000614
8214.250000,3,1.229193,1.230764,1.229948,0.000513
8214.500000,3,1.231385,1.234054,1.232607,0.000737
8214.750000,3,1.237137,1.239854,1.238515,0.000741
8215.000000,3,1.244991,1.248678,1.246559,0.001065
8215.250000,3,1.254363,1.256938,1.255410,0.000725
8215.500000,3,1.260547,1.264361,1.262881,0.000883
8215.750000,3,1.267063,1.269375,1.267925,0.000612
8216.000000,3,1.269745,1.272129,1.271028,0.000776
8216.250000,3,1.271193,1.274548,1.272970,0.000957
8216.500000,3,1.272854,1.276152,1.274552,0.000885
8216.750000,3,1.272081,1.275993,1.274562,0.000981
8217.000000,3,1.271119,1.274246,1.272530,0.000896
8217.250000,3,1.264429,1.267490,1.265995,0.000804
8217.500000,3,1.254886,1.258103,1.256637,0.000964
8217.750000,3,1.243472,1.246788,1.245514,0.000960
8218.000000,3,1.233028,1.236541,1.234964,0.000928
8218.250000,3,1.222520,1.226381,1.224623,0.001078
8218.500000,3,1.211613,1.215207,1.213391,0.001000
8218.750000,3,1.196033,1.200977,1.198186,0.001218
8219.000000,3,1.175278,1.179485,1.177090,0.001126
8219.250000,3,1.146728,1.152481,1.149423,0.001242
8219.500000,3,1.114073,1.118768,1.116156,0.001220
8219.750000,3,1.076259,1.080987,1.078349,0.001081
8220.000000,3,1.033359,1.039239,1.036017,0.001417
8220.250000,3,0.985427,0.991851,0.988040,0.001525
8220.500000,3,0.930961,0.937575,0.933880,0.001682
8220.750000,3,0.870549,0.876607,0.873737,0.001640
8221.000000,3,0.806230,0.812586,0.809641,0.001700
8221.250000,3,0.740990,0.746658,0.744016,0.001620
8221.500000,3,0.675883,0.681519,0.678750,0.001634
8221.750000,3,0.612196,0.617903,0.615128,0.001601
8222.000000,3,0.550999,0.556605,0.554048,0.001565
8222.250000,3,0.493544,0.499002,0.496368,0.001589
8222.500000,3,0.440900,0.445892,0.443810,0.001371
8222.750000,3,0.394903,0.399598,0.397611,0.001346
8223.000000,3,0.356304,0.361029,0.358930,0.001337
8223.250000,3,0.326176,0.330182,0.328433,0.001212
8223.500000,3,0.304436,0.308389,0.306550,0.001154
8223.750000,3,0.291013,0.294834,0.293013,0.001183
8224.000000,4,0.284392,0.289739,0.286571,0.001313
8224.250000,4,0.289221,0.294252,0.290864,0.001204
8224.500000,4,0.300085,0.305613,0.301986,0.001318
8224.750000,4,0.320749,0.325910,0.322415,0.001252
8225.000000,4,0.348844,0.354522,0.350666,0.001422
8225.250000,4,0.386135,0.392027,0.388002,0.001468
8225.500000,4,0.429069,0.435756,0.431235,0.001631
8225.750000,4,0.478425,0.485200,0.480737,0.001686
8226.000000,4,0.530773,0.537718,0.533200,0.001707
8226.250000,4,0.586971,0.593894,0.589526,0.001731
8226.500000,4,0.645038,0.652552,0.647614,0.001910
8226.750000,4,0.705126,0.712456,0.707945,0.001812
8227.000000,4,0.764243,0.771000,0.766612,0.001768
8227.250000,4,0.820009,0.826909,0.822636,0.001808
8227.500000,4,0.869671,0.876644,0.872062,0.001853
8227.750000,4,0.914695,0.920839,0.917682,0.001781
8228.000000,4,0.956476,0.963470,0.959266,0.001971
8228.250000,4,0.998066,1.004345,1.000534,0.001802
8228.500000,4,1.036719,1.042872,1.039110,0.001749
8228.750000,4,1.072695,1.079697,1.075955,0.001828
8229.000000,4,1.104189,1.110006,1.106265,0.001781
8229.250000,4,1.128641,1.134869,1.130746,0.001841
8229.500000,4,1.146644,1.153993,1.149218,0.001917
8229.750000,4,1.162790,1.168991,1.165187,0.001719
8230.000000,4,1.177911,1.183656,1.179768,0.001410
8230.250000,4,1.192704,1.199176,1.194491,0.001599
8230.500000,4,1.204456,1.210237,1.206276,0.001473
8230.750000,4,1.213157,1.218784,1.215341,0.001555
8231.000000,4,1.218247,1.223229,1.220095,0.001459
8231.250000,4,1.221350,1.226733,1.223050,0.001476
8231.500000,4,1.223305,1.227613,1.224679,0.001286
8231.750000,4,1.226690,1.230565,1.228453,0.001109
8232.000000,4,1.230317,1.235012,1.231833,0.001337
8232.250000,4,1.232743,1.236826,1.233784,0.001167
8232.500000,4,1.231353,1.235390,1.232853,0.001000
8232.750000,4,1.230177,1.233639,1.231260,0.001027
8233.000000,4,1.227706,1.231259,1.229180,0.000990
8233.250000,4,1.229590,1.233567,1.231062,0.000998
8233.500000,4,1.233299,1.237165,1.235068,0.001019
8233.750000,4,1.240251,1.243623,1.241601,0.000992
8234.000000,4,1.244965,1.247897,1.246359,0.000782
8234.250000,4,1.247340,1.251188,1.249216,0.000909
8234.500000,4,1.247788,1.250874,1.249318,0.000876
8234.750000,4,1.248186,1.251188,1.249984,0.000711
8235.000000,4,1.249503,1.251799,1.250478,0.000582
8235.250000,4,1.251835,1.253437,1.252552,0.000470
8235.500000,4,1.251927,1.254167,1.252793,0.000555
8235.750000,4,1.249690,1.251831,1.250794,0.000639
8236.000000,4,1.243712,1.245899,1.245243,0.000527
8236.250000,4,1.237882,1.240487,1.239113,0.000663
8236.500000,4,1.231798,1.234639,1.233187,0.000759
8236.750000,4,1.229252,1.231987,1.230694,0.000805
8237.000000,4,1.227700,1.230571,1.229455,0.000736
8237.250000,4,1.226672,1.229696,1.228576,0.000842
8237.500000,4,1.222825,1.226114,1.224397,0.000913
8237.750000,4,1.216376,1.220906,1.218913,0.001082
8238.000000,4,1.209672,1.212944,1.211466,0.000963
8238.250000,4,1.204367,1.208941,1.207004,0.001290
8238.500000,4,1.201351,1.205844,1.204165,0.001397
8238.750000,4,1.201443,1.206153,1.204338,0.001402
8239.000000,4,1.200096,1.205133,1.203343,0.001518
8239.250000,4,1.197860,1.202949,1.201067,0.001469
8239.500000,4,1.192071,1.198398,1.196131,0.001728
8239.750000,4,1.187584,1.193858,1.191682,0.001610
8240.000000,4,1.213870,1.225274,1.220079,0.003618
8240.250000,4,1.181569,1.187652,1.185676,0.001739
8240.500000,4,1.178401,1.185306,1.183124,0.001841
8240.750000,4,1.175944,1.182747,1.180537,0.001772
8241.000000,4,1.170954,1.177139,1.175209,0.001838
8241.250000,4,1.164570,1.172261,1.169830,0.001875
8241.500000,4,1.158395,1.165808,1.163623,0.001942
8241.750000,4,1.155331,1.162084,1.160234,0.001735
8242.000000,4,1.152864,1.160121,1.157965,0.001689
8242.250000,4,1.152096,1.158226,1.156541,0.001830
8242.500000,4,1.149108,1.155414,1.153247,0.001597
8242.750000,4,1.146470,1.151138,1.149758,0.001437
8243.000000,4,1.141746,1.147075,1.145449,0.001593
8243.250000,4,1.140428,1.144850,1.143613,0.001435
8243.500000,4,1.141177,1.145460,1.143939,0.001336
8243.750000,4,1.144459,1.149307,1.147476,0.001330
8244.000000,4,1.147694,1.152461,1.150453,0.001280
8244.250000,4,1.149982,1.154305,1.152523,0.001252
8244.500000,4,1.148633,1.152595,1.151163,0.001300
8244.750000,4,1.146024,1.150501,1.149122,0.001367
8245.000000,4,1.142678,1.146563,1.145075,0.001235
8245.250000,4,1.139165,1.143706,1.142008,0.001139
8245.500000,4,1.135017,1.139363,1.137533,0.001091
8245.750000,4,1.129792,1.134844,1.132675,0.001343
8246.000000,4,1.122371,1.126241,1.124943,0.001092
8246.250000,4,1.114594,1.119370,1.117745,0.001122
8246.500000,4,1.107508,1.112906,1.110825,0.001171
8246.750000,4,1.103685,1.108144,1.106504,0.001077
8247.000000,4,1.101717,1.105377,1.103885,0.001000
8247.250000,4,1.099639,1.104344,1.102930,0.001163
8247.500000,4,1.098297,1.102691,1.101001,0.001016
8247.750000,4,1.096305,1.099996,1.098715,0.000953
8248.000000,4,1.092300,1.095761,1.094662,0.000826
8248.250000,4,1.089260,1.092458,1.091411,0.000870
8248.500000,4,1.085051,1.088848,1.087482,0.000955
8248.750000,4,1.083099,1.085945,1.084657,0.000822
8249.000000,4,1.077818,1.080580,1.079772,0.000742
8249.250000,4,1.072333,1.074714,1.073980,0.000639
8249.500000,4,1.063062,1.065991,1.064817,0.000709
8249.750000,4,1.053089,1.056267,1.054901,0.000777
8250.000000,4,1.041134,1.043834,1.043151,0.000652
8250.250000,4,1.029738,1.031752,1.030944,0.000568
8250.500000,4,1.014259,1.016747,1.015650,0.000674
8250.750000,4,0.996582,0.998568,0.997753,0.000569
8251.000000,4,0.973122,0.975626,0.974543,0.000552
8251.250000,4,0.946723,0.949955,0.948359,0.000870
8251.500000,4,0.916966,0.919849,0.918231,0.000869
8251.750000,4,0.884835,0.888081,0.886546,0.000914
8252.000000,4,0.850157,0.853216,0.851624,0.000968
8252.250000,4,0.812252,0.815974,0.813911,0.001076
8252.500000,4,0.769278,0.773139,0.771214,0.001135
