# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.223108,0.227263,0.224240,0.001249
7628.250000,1,0.229554,0.233331,0.230713,0.001074
7628.500000,1,0.233678,0.237511,0.234765,0.001026
7628.750000,1,0.250816,0.254991,0.251857,0.000944
7629.000000,1,0.265201,0.269850,0.266582,0.000998
7629.250000,1,0.290521,0.298020,0.294105,0.001723
7629.500000,1,0.314502,0.323010,0.318896,0.002099
7629.750000,1,0.348603,0.360374,0.355603,0.003186
7630.000000,1,0.379934,0.393638,0.388328,0.003794
7630.250000,1,0.420770,0.437467,0.431773,0.004839
7630.500000,1,0.457445,0.476184,0.469562,0.005363
7630.750000,1,0.501269,0.523079,0.516092,0.006406
7631.000000,1,0.538872,0.561730,0.555034,0.006917
7631.250000,1,0.582801,0.608736,0.601172,0.007864
7631.500000,1,0.620167,0.646620,0.638812,0.008078
7631.750000,1,0.661874,0.691267,0.682774,0.008891
7632.000000,1,0.696210,0.726062,0.717528,0.009141
7632.250000,1,0.735839,0.766811,0.757864,0.009537
7632.500000,1,0.766580,0.797737,0.788835,0.009490
7632.750000,1,0.802614,0.835970,0.826485,0.010149
7633.000000,1,0.831875,0.864796,0.855890,0.010115
7633.250000,1,0.868095,0.902287,0.892631,0.010502
7633.500000,1,0.896601,0.931172,0.922236,0.010613
7633.750000,1,0.932708,0.968714,0.959642,0.011087
7634.000000,1,0.962827,0.998871,0.989852,0.011140
7634.250000,1,0.999355,1.038373,1.028742,0.012154
7634.500000,1,1.030249,1.071581,1.061441,0.012706
7634.750000,1,1.068450,1.113847,1.103239,0.014179
7635.000000,1,1.099533,1.150378,1.138383,0.015638
7635.250000,1,1.136152,1.195186,1.181580,0.018269
7635.500000,1,1.165403,1.230875,1.215687,0.020269
7635.750000,1,1.194835,1.270336,1.254054,0.023515
7636.000000,1,1.214816,1.300019,1.281000,0.026383
7636.250000,1,1.234457,1.330358,1.308905,0.029718
7636.500000,1,1.241915,1.345658,1.322765,0.032055
7636.750000,1,1.249503,1.361930,1.337993,0.034867
7637.000000,1,1.247451,1.365106,1.339911,0.036551
7637.250000,1,1.246170,1.370992,1.344175,0.038549
7637.500000,1,1.236119,1.363934,1.336685,0.039523
7637.750000,1,1.230753,1.360156,1.333005,0.040240
7638.000000,1,1.216968,1.344686,1.317958,0.039776
7638.250000,1,1.207799,1.335528,1.308244,0.039433
7638.500000,1,1.388271,1.575145,1.531692,0.057051
7638.750000,1,1.183753,1.299132,1.275014,0.035857
7639.000000,1,1.170809,1.276815,1.254982,0.033141
7639.250000,1,1.165874,1.266056,1.245129,0.031245
7639.500000,1,1.158025,1.249988,1.230351,0.028571
7639.750000,1,1.158726,1.243329,1.225699,0.026479
7640.000000,1,1.155533,1.232051,1.216082,0.023895
7640.250000,1,1.159998,1.231711,1.215885,0.022083
7640.500000,1,1.159677,1.224642,1.210588,0.019783
7640.750000,1,1.167546,1.226622,1.214605,0.018067
7641.000000,1,1.171660,1.224622,1.213060,0.016100
7641.250000,1,1.182351,1.229211,1.219973,0.014477
7641.500000,1,1.186996,1.226937,1.219219,0.012531
7641.750000,1,1.196236,1.231121,1.224491,0.011017
7642.000000,1,1.196316,1.225755,1.220020,0.009169
7642.250000,1,1.200501,1.225833,1.221138,0.008062
7642.500000,1,1.195836,1.216643,1.212853,0.006232
7642.750000,1,1.198389,1.214335,1.211254,0.005047
7643.000000,1,1.191291,1.205083,1.200415,0.003660
7643.250000,1,1.187717,1.200147,1.195174,0.002923
7643.500000,1,1.176605,1.184201,1.180174,0.001761
7643.750000,1,1.168874,1.176308,1.171253,0.001809
7644.000000,1,1.152292,1.159703,1.154352,0.001963
7644.250000,1,1.142881,1.154471,1.145921,0.002824
7644.500000,1,1.127096,1.139803,1.130761,0.003239
7644.750000,1,1.121704,1.133193,1.125342,0.003194
7645.000000,1,1.109428,1.121439,1.113531,0.003673
7645.250000,1,1.105928,1.117162,1.110044,0.003781
7645.500000,1,1.096668,1.110575,1.101162,0.004495
7645.750000,1,1.097359,1.111507,1.101710,0.004418
7646.000000,1,1.093157,1.110240,1.097813,0.005278
7646.250000,1,1.099629,1.119065,1.105559,0.005688
7646.500000,1,1.102154,1.125407,1.108951,0.006696
7646.750000,1,1.115190,1.140997,1.122425,0.007408
7647.000000,1,1.120801,1.151651,1.130122,0.008720
7647.250000,1,1.137603,1.171210,1.147605,0.009408
7647.500000,1,1.149166,1.187272,1.160423,0.010802
7647.750000,1,1.171630,1.212581,1.182759,0.011628
7648.000000,1,1.196588,1.240212,1.208786,0.012598
7648.250000,1,1.217689,1.265742,1.229947,0.014274
7648.500000,1,1.224102,1.279009,1.238898,0.016442
7648.750000,1,1.244762,1.302338,1.259736,0.017608
7649.000000,1,1.254401,1.316902,1.269905,0.019337
7649.250000,1,1.269861,1.333653,1.286078,0.020049
7649.500000,1,1.275311,1.343934,1.291303,0.021763
7649.750000,1,1.284038,1.354235,1.300526,0.022182
7650.000000,1,1.281243,1.354335,1.297782,0.022937
7650.250000,1,1.281573,1.355766,1.297245,0.023396
7650.500000,1,1.268916,1.344935,1.284642,0.024178
7650.750000,1,1.260217,1.336015,1.276201,0.023814
7651.000000,1,1.241999,1.318086,1.257997,0.023892
7651.250000,1,1.232011,1.306894,1.247143,0.023489
7651.500000,1,1.212603,1.288234,1.228342,0.023413
7651.750000,1,1.201145,1.274910,1.216536,0.022901
7652.000000,1,1.182488,1.257221,1.197990,0.023084
7652.250000,1,1.173449,1.244628,1.187488,0.022381
7652.500000,1,1.157156,1.229472,1.171983,0.022393
7652.750000,1,1.152221,1.224416,1.167282,0.022133
7653.000000,1,1.143183,1.216418,1.158489,0.022526
7653.250000,1,1.144005,1.216738,1.159313,0.022524
7653.500000,1,1.136241,1.212123,1.152758,0.023375
7653.750000,1,1.136820,1.214045,1.154356,0.023461
7654.000000,1,1.128842,1.209200,1.148099,0.024228
7654.250000,1,1.131181,1.209681,1.148463,0.024191
7654.500000,1,1.121272,1.203724,1.140322,0.025092
7654.750000,1,1.118105,1.200891,1.137012,0.025314
7655.000000,1,1.101703,1.188818,1.121564,0.026288
7655.250000,1,1.087426,1.174413,1.107304,0.026326
7655.500000,1,1.057588,1.146473,1.077951,0.026536
7655.750000,1,1.029321,1.114749,1.048332,0.025904
7656.000000,1,0.984287,1.069701,1.003542,0.025686
7656.250000,1,0.940265,1.021500,0.958363,0.024295
7656.500000,1,0.881599,0.960301,0.898272,0.023554
7656.750000,1,0.822744,0.895997,0.838475,0.021696
7657.000000,1,0.751700,0.819657,0.765956,0.020190
7657.250000,1,0.685622,0.745275,0.697753,0.017699
7657.500000,1,0.610587,0.663603,0.621827,0.015673
7657.750000,1,0.546100,0.590995,0.555660,0.013070
7658.000000,1,0.477913,0.516237,0.486253,0.011174
7658.250000,1,0.423610,0.454456,0.430256,0.008862
7658.500000,1,0.367930,0.393199,0.373601,0.007265
7658.750000,1,0.327989,0.346717,0.332163,0.005341
7659.000000,1,0.287839,0.302980,0.291342,0.004232
7659.250000,1,0.264479,0.274555,0.266761,0.002828
7659.500000,1,0.240899,0.249053,0.242808,0.002332
7659.750000,1,0.233171,0.238984,0.234628,0.001605
7660.000000,2,0.301461,0.309231,0.304062,0.002253
7660.250000,2,0.307451,0.312771,0.309463,0.001469
7660.500000,2,0.303957,0.309788,0.306092,0.001819
7660.750000,2,0.313360,0.318328,0.314222,0.001042
7661.000000,2,0.313609,0.319841,0.314840,0.001393
7661.250000,2,0.323318,0.333957,0.328604,0.002425
7661.500000,2,0.329683,0.343140,0.336447,0.003132
7661.750000,2,0.346854,0.366232,0.358733,0.004992
7662.000000,2,0.362739,0.384254,0.376059,0.005819
7662.250000,2,0.389264,0.416902,0.408068,0.007803
7662.500000,2,0.414574,0.445103,0.435005,0.008573
7662.750000,2,0.450368,0.486326,0.475660,0.010473
7663.000000,2,0.483274,0.521012,0.509442,0.011034
7663.250000,2,0.523547,0.565849,0.554020,0.012690
7663.500000,2,0.557016,0.601141,0.588231,0.013086
7663.750000,2,0.595540,0.643045,0.629898,0.014386
7664.000000,2,0.625228,0.672137,0.658629,0.014282
7664.250000,2,0.656168,0.706895,0.692953,0.015480
7664.500000,2,0.677601,0.727737,0.713279,0.015381
7664.750000,2,0.700155,0.754157,0.738668,0.016417
7665.000000,2,0.712197,0.765000,0.749352,0.016004
7665.250000,2,0.725773,0.781637,0.765366,0.016807
7665.500000,2,0.730238,0.785398,0.768304,0.016424
7665.750000,2,0.738666,0.794830,0.778743,0.017108
7666.000000,2,0.740173,0.796060,0.778738,0.016508
7666.250000,2,0.748161,0.805123,0.788620,0.017074
7666.500000,2,0.749994,0.805103,0.789001,0.016579
7666.750000,2,0.759236,0.815202,0.799557,0.016898
7667.000000,2,0.762492,0.816329,0.800782,0.016028
7667.250000,2,0.773653,0.828791,0.813615,0.016459
7667.500000,2,0.781328,0.833788,0.818669,0.015629
7667.750000,2,0.797282,0.850239,0.836476,0.015993
7668.000000,2,0.810945,0.862000,0.847932,0.014972
7668.250000,2,0.833832,0.884466,0.871300,0.015182
7668.500000,2,0.852498,0.897850,0.886633,0.013800
7668.750000,2,0.878269,0.924097,0.913274,0.013967
7669.000000,2,0.899432,0.942829,0.931445,0.012931
7669.250000,2,0.927957,0.971052,0.960675,0.012938
7669.500000,2,0.951352,0.989869,0.980498,0.011718
7669.750000,2,0.979790,1.019278,1.009905,0.011952
7670.000000,2,1.001534,1.036570,1.027619,0.010520
7670.250000,2,1.025646,1.061071,1.052165,0.010707
7670.500000,2,1.041114,1.072712,1.063975,0.009451
7670.750000,2,1.058908,1.091323,1.082052,0.009746
7671.000000,2,1.067202,1.096553,1.087110,0.008706
7671.250000,2,1.077926,1.108753,1.099054,0.009070
7671.500000,2,1.077876,1.107593,1.097157,0.008247
7671.750000,2,1.080944,1.111514,1.101320,0.008786
7672.000000,2,1.239373,1.416369,1.363485,0.051247
7672.250000,2,1.070223,1.100613,1.090231,0.008686
7672.500000,2,1.055965,1.085032,1.074459,0.007906
7672.750000,2,1.050540,1.080932,1.070403,0.008438
7673.000000,2,1.039429,1.068142,1.057377,0.007650
7673.250000,2,1.036222,1.064711,1.055095,0.007845
7673.500000,2,1.027979,1.053761,1.044318,0.007065
7673.750000,2,1.028161,1.053881,1.044690,0.007383
7674.000000,2,1.021604,1.046060,1.037545,0.006663
7674.250000,2,1.027332,1.051091,1.043047,0.006803
7674.500000,2,1.027312,1.047711,1.041421,0.005899
7674.750000,2,1.036703,1.057681,1.051898,0.006005
7675.000000,2,1.043430,1.060241,1.055133,0.004852
7675.250000,2,1.056723,1.074472,1.069761,0.004968
7675.500000,2,1.067172,1.081045,1.077113,0.003776
7675.750000,2,1.085385,1.100747,1.096556,0.003911
7676.000000,2,1.134815,1.165626,1.157135,0.008830
7676.250000,2,1.124745,1.134226,1.131348,0.002463
7676.500000,2,1.140763,1.146409,1.144368,0.001305
7676.750000,2,1.163820,1.168544,1.166590,0.001383
7677.000000,2,1.174140,1.181269,1.177951,0.001396
7677.250000,2,1.193822,1.200769,1.198019,0.001584
7677.500000,2,1.202659,1.213012,1.207173,0.002424
7677.750000,2,1.219355,1.230042,1.224315,0.002415
7678.000000,2,1.223042,1.236918,1.228993,0.003552
7678.250000,2,1.233284,1.247640,1.239957,0.003627
7678.500000,2,1.232048,1.247836,1.237626,0.004514
7678.750000,2,1.235656,1.251020,1.242400,0.003964
7679.000000,2,1.229586,1.246260,1.235533,0.004567
7679.250000,2,1.230792,1.247297,1.237514,0.004188
7679.500000,2,1.222370,1.240461,1.229273,0.004751
7679.750000,2,1.222874,1.238585,1.229336,0.004100
7680.000000,2,1.213661,1.230232,1.219679,0.004639
7680.250000,2,1.212831,1.228785,1.220204,0.004045
7680.500000,2,1.206663,1.224292,1.213525,0.004764
7680.750000,2,1.213177,1.230057,1.220033,0.004457
7681.000000,2,1.213118,1.231406,1.220093,0.005088
7681.250000,2,1.224980,1.245265,1.233159,0.005257
7681.500000,2,1.229764,1.252598,1.238080,0.006114
7681.750000,2,1.245640,1.268925,1.254535,0.006074
7682.000000,2,1.255221,1.280235,1.263299,0.007254
7682.250000,2,1.275752,1.304285,1.285898,0.007750
7682.500000,2,1.293022,1.325167,1.303237,0.009155
7682.750000,2,1.322374,1.356440,1.333746,0.009478
7683.000000,2,1.343955,1.381849,1.356242,0.011089
7683.250000,2,1.374436,1.416390,1.387893,0.011767
7683.500000,2,1.393257,1.441109,1.408258,0.013639
7683.750000,2,1.421419,1.469105,1.436571,0.013915
7684.000000,2,1.438989,1.491394,1.454866,0.015720
7684.250000,2,1.465471,1.519367,1.481879,0.016107
7684.500000,2,1.479931,1.540155,1.496859,0.018057
7684.750000,2,1.500302,1.561722,1.517333,0.018501
7685.000000,2,1.504773,1.572310,1.522538,0.020083
7685.250000,2,1.513902,1.579805,1.531294,0.020097
7685.500000,2,1.507013,1.577809,1.525473,0.021191
7685.750000,2,1.507429,1.578957,1.525696,0.021199
7686.000000,2,1.495312,1.569037,1.512850,0.022277
7686.250000,2,1.487622,1.558987,1.505239,0.021707
7686.500000,2,1.465300,1.540095,1.483119,0.022660
7686.750000,2,1.447363,1.521084,1.465187,0.022052
7687.000000,2,1.415258,1.489837,1.433031,0.022540
7687.250000,2,1.387997,1.460746,1.406548,0.021603
7687.500000,2,1.348685,1.422932,1.367123,0.022057
7687.750000,2,1.314683,1.385957,1.333258,0.021167
7688.000000,2,1.266111,1.337884,1.284272,0.021385
7688.250000,2,1.219149,1.287805,1.237134,0.020111
7688.500000,2,1.156306,1.224164,1.173515,0.020084
7688.750000,2,1.096891,1.160154,1.113389,0.018541
7689.000000,2,1.022212,1.083818,1.038367,0.018012
7689.250000,2,0.953771,1.009349,0.968883,0.016299
7689.500000,2,0.872119,0.925310,0.886079,0.015559
7689.750000,2,0.797200,0.843404,0.809610,0.013411
7690.000000,2,0.710984,0.753353,0.722082,0.012383
7690.250000,2,0.635729,0.670367,0.645431,0.010043
7690.500000,2,0.555216,0.586040,0.563148,0.008982
7690.750000,2,0.491299,0.514440,0.497897,0.006628
7691.000000,2,0.426748,0.446968,0.431939,0.005883
7691.250000,2,0.383231,0.396674,0.387141,0.003956
7691.500000,2,0.341639,0.354144,0.345210,0.003673
7691.750000,2,0.324791,0.332679,0.327379,0.002317
7692.000000,3,0.307267,0.312973,0.308538,0.001457
7692.250000,3,0.308072,0.313114,0.309101,0.001341
7692.500000,3,0.310245,0.315877,0.311117,0.001318
7692.750000,3,0.313856,0.319656,0.314566,0.001225
7693.000000,3,0.318823,0.327229,0.321093,0.001630
7693.250000,3,0.323542,0.333254,0.326783,0.001959
7693.500000,3,0.331234,0.344270,0.336307,0.002764
7693.750000,3,0.340463,0.357332,0.348387,0.003735
7694.000000,3,0.353821,0.373419,0.363863,0.004577
7694.250000,3,0.369616,0.393159,0.382546,0.005631
7694.500000,3,0.389648,0.416124,0.404946,0.006532
7694.750000,3,0.412456,0.442040,0.430665,0.007495
7695.000000,3,0.438903,0.471157,0.459244,0.008336
7695.250000,3,0.467884,0.502144,0.490551,0.009221
7695.500000,3,0.499629,0.535890,0.524197,0.009926
7695.750000,3,0.532927,0.571619,0.559705,0.010708
7696.000000,3,0.569300,0.609201,0.597228,0.011191
7696.250000,3,0.605345,0.646329,0.635212,0.011768
7696.500000,3,0.642468,0.683981,0.672950,0.012039
7696.750000,3,0.677170,0.719956,0.709000,0.012399
7697.000000,3,0.711104,0.753738,0.743404,0.012750
7697.250000,3,0.742914,0.786664,0.775474,0.013029
7697.500000,3,0.771878,0.816516,0.804276,0.013136
7697.750000,3,0.796751,0.841565,0.829581,0.013221
7698.000000,3,0.818413,0.863157,0.850618,0.013259
7698.250000,3,0.834640,0.880845,0.866811,0.013225
7698.500000,3,0.847502,0.893131,0.878703,0.013103
7698.750000,3,0.855784,0.900688,0.886634,0.012932
7699.000000,3,0.860805,0.901746,0.891424,0.012524
7699.250000,3,0.863509,0.903701,0.893740,0.012346
7699.500000,3,0.863961,0.904716,0.894007,0.012080
7699.750000,3,0.862752,0.902440,0.892074,0.011975
7700.000000,3,0.860575,0.900739,0.890146,0.012019
7700.250000,3,0.857256,0.896330,0.886568,0.011929
7700.500000,3,0.856110,0.894880,0.885056,0.011703
7700.750000,3,0.857027,0.895263,0.885426,0.011416
7701.000000,3,0.860121,0.896618,0.888142,0.011278
7701.250000,3,0.864322,0.900509,0.892543,0.011215
7701.500000,3,0.870296,0.906758,0.898458,0.011128
7701.750000,3,0.878324,0.914382,0.906554,0.010872
7702.000000,3,0.890229,0.925126,0.917529,0.010695
7702.250000,3,0.905236,0.939430,0.931842,0.010462
7702.500000,3,0.921961,0.957266,0.948713,0.010442
7702.750000,3,0.941572,0.976214,0.968158,0.010217
7703.000000,3,0.963729,0.996707,0.988793,0.009736
7703.250000,3,0.984990,1.017128,1.009690,0.009492
7703.500000,3,1.008046,1.037816,1.030853,0.009054
7703.750000,3,1.030058,1.059884,1.052380,0.008826
7704.000000,3,1.051930,1.079172,1.073011,0.008355
7704.250000,3,1.071219,1.097986,1.091261,0.008007
7704.500000,3,1.087195,1.112492,1.105284,0.007497
7704.750000,3,1.096385,1.120608,1.113709,0.007171
7705.000000,3,1.098366,1.124315,1.116519,0.006991
7705.250000,3,1.096524,1.123532,1.114199,0.006657
7705.500000,3,1.091960,1.117404,1.108651,0.006477
7705.750000,3,1.082610,1.110201,1.100182,0.006353
7706.000000,3,1.072830,1.098318,1.089193,0.006168
7706.250000,3,1.059566,1.085349,1.075910,0.005871
7706.500000,3,1.046002,1.070040,1.060619,0.005522
7706.750000,3,1.030636,1.052912,1.044595,0.005257
7707.000000,3,1.016502,1.037131,1.029381,0.005013
7707.250000,3,1.004199,1.023720,1.016476,0.004594
7707.500000,3,0.993966,1.012353,1.005646,0.004389
7707.750000,3,0.987107,1.003836,0.997057,0.003827
7708.000000,3,0.982147,0.997668,0.991276,0.003384
7708.250000,3,0.978995,0.993107,0.987025,0.003116
7708.500000,3,0.980281,0.991967,0.986612,0.002579
7708.750000,3,0.984934,0.995437,0.990274,0.002294
7709.000000,3,0.994640,1.002775,0.998596,0.001760
7709.250000,3,1.007833,1.013513,1.010531,0.001382
7709.500000,3,1.023852,1.028396,1.025993,0.001224
7709.750000,3,1.041601,1.046552,1.044323,0.001190
7710.000000,3,1.062867,1.068042,1.066246,0.001421
7710.250000,3,1.087499,1.094382,1.091612,0.001827
7710.500000,3,1.115977,1.125655,1.120952,0.002260
7710.750000,3,1.147590,1.159249,1.153052,0.002702
7711.000000,3,1.180670,1.195257,1.186409,0.003560
7711.250000,3,1.211027,1.228321,1.217994,0.004340
7711.500000,3,1.240822,1.257992,1.246946,0.004696
7711.750000,3,1.266259,1.286121,1.272721,0.005504
7712.000000,3,1.287409,1.309880,1.295305,0.006164
7712.250000,3,1.305426,1.329009,1.313412,0.006613
7712.500000,3,1.318306,1.344134,1.326705,0.007281
7712.750000,3,1.325098,1.352553,1.333900,0.007507
7713.000000,3,1.325733,1.354815,1.335305,0.007897
7713.250000,3,1.323611,1.353043,1.332792,0.008073
7713.500000,3,1.318673,1.348659,1.328700,0.008059
7713.750000,3,1.314935,1.346717,1.325177,0.008564
7714.000000,3,1.313031,1.345305,1.322702,0.008750
7714.250000,3,1.309560,1.342453,1.319780,0.008690
7714.500000,3,1.305525,1.337628,1.316114,0.008623
7714.750000,3,1.302183,1.333844,1.312335,0.008525
7715.000000,3,1.300934,1.332843,1.311159,0.008651
7715.250000,3,1.304632,1.337057,1.315596,0.008646
7715.500000,3,1.316700,1.348939,1.327037,0.009065
7715.750000,3,1.333556,1.367408,1.345020,0.009476
7716.000000,3,1.356143,1.391460,1.368016,0.009873
7716.250000,3,1.380605,1.418037,1.393066,0.010619
7716.500000,3,1.407645,1.447908,1.420303,0.011052
7716.750000,3,1.436082,1.477679,1.449454,0.011772
7717.000000,3,1.466315,1.512285,1.482215,0.012673
7717.250000,3,1.501812,1.551705,1.518327,0.013600
7717.500000,3,1.539263,1.589695,1.556319,0.013903
7717.750000,3,1.574027,1.625782,1.592094,0.014491
7718.000000,3,1.604021,1.658506,1.622228,0.015504
7718.250000,3,1.626876,1.683382,1.645752,0.016230
7718.500000,3,1.641055,1.701014,1.662083,0.016909
7718.750000,3,1.650188,1.711935,1.670703,0.017583
7719.000000,3,1.649216,1.713516,1.669685,0.018102
7719.250000,3,1.634749,1.700563,1.654615,0.018695
7719.500000,3,1.604348,1.668831,1.622742,0.018872
7719.750000,3,1.554919,1.620002,1.572286,0.019055
7720.000000,3,1.490875,1.552814,1.506415,0.018414
7720.250000,3,1.414238,1.473665,1.428086,0.017870
7720.500000,3,1.328752,1.385015,1.341422,0.017189
7720.750000,3,1.236182,1.287918,1.247845,0.015747
7721.000000,3,1.137684,1.185905,1.148773,0.014871
7721.250000,3,1.033723,1.078106,1.044719,0.013360
7721.500000,3,0.929050,0.969308,0.939167,0.011989
7721.750000,3,0.826610,0.861837,0.835158,0.010606
7722.000000,3,0.729330,0.759299,0.736657,0.008970
7722.250000,3,0.638712,0.664062,0.645371,0.007593
7722.500000,3,0.557871,0.578368,0.563129,0.006251
7722.750000,3,0.486376,0.502178,0.490655,0.004901
7723.000000,3,0.426490,0.439244,0.430106,0.003821
7723.250000,3,0.378947,0.388362,0.381633,0.002946
7723.500000,3,0.345268,0.352442,0.347394,0.002231
7723.750000,3,0.324970,0.330671,0.326690,0.001916
7724.000000,4,0.313391,0.319963,0.315391,0.001708
7724.250000,4,0.322903,0.329426,0.324048,0.001341
7724.500000,4,0.321148,0.327916,0.322700,0.001673
7724.750000,4,0.337694,0.345724,0.339292,0.001646
7725.000000,4,0.346918,0.355366,0.348343,0.001722
7725.250000,4,0.368550,0.379750,0.371853,0.002304
7725.500000,4,0.385966,0.396148,0.387806,0.002115
7725.750000,4,0.416177,0.430903,0.421649,0.003184
7726.000000,4,0.440760,0.454450,0.444831,0.002867
7726.250000,4,0.475881,0.494038,0.483902,0.004173
7726.500000,4,0.503533,0.519823,0.509939,0.003566
7726.750000,4,0.539806,0.559765,0.549576,0.004774
7727.000000,4,0.566010,0.583523,0.574085,0.004066
7727.250000,4,0.598591,0.619836,0.610569,0.005414
7727.500000,4,0.619884,0.638926,0.630149,0.004523
7727.750000,4,0.646732,0.668976,0.659744,0.005843
7728.000000,4,0.661751,0.680460,0.671999,0.004732
7728.250000,4,0.681476,0.703097,0.695243,0.006033
7728.500000,4,0.692934,0.710992,0.703583,0.004905
7728.750000,4,0.713094,0.734468,0.726461,0.006071
7729.000000,4,0.725154,0.744154,0.736366,0.005206
7729.250000,4,0.746161,0.771163,0.760108,0.006528
7729.500000,4,0.756824,0.779236,0.768473,0.005500
7729.750000,4,0.774921,0.800541,0.788916,0.006498
7730.000000,4,0.783936,0.804440,0.794548,0.005194
7730.250000,4,0.800762,0.824159,0.814364,0.006126
7730.500000,4,0.811250,0.829862,0.821921,0.004846
7730.750000,4,0.831673,0.852875,0.845001,0.005797
7731.000000,4,0.844934,0.860961,0.855015,0.004478
7731.250000,4,0.865622,0.884960,0.878555,0.005483
7731.500000,4,0.877997,0.892808,0.887703,0.004263
7731.750000,4,0.899420,0.916470,0.910677,0.004829
7732.000000,4,0.913114,0.926118,0.921212,0.003836
7732.250000,4,0.936087,0.951798,0.946129,0.004718
7732.500000,4,0.950398,0.962656,0.957353,0.003470
7732.750000,4,0.971979,0.986395,0.980672,0.004275
7733.000000,4,0.981674,0.993445,0.987925,0.003069
7733.250000,4,0.998529,1.013131,1.006647,0.003872
7733.500000,4,1.004692,1.017044,1.010468,0.002950
7733.750000,4,1.019573,1.035137,1.027882,0.003788
7734.000000,4,1.026483,1.038864,1.031821,0.002785
7734.250000,4,1.040819,1.057143,1.048566,0.003757
7734.500000,4,1.044936,1.059287,1.049956,0.002977
7734.750000,4,1.055912,1.074508,1.063538,0.003951
7735.000000,4,1.057698,1.070890,1.062121,0.002759
7735.250000,4,1.068220,1.083200,1.075225,0.003337
7735.500000,4,1.072417,1.080634,1.076281,0.001799
7735.750000,4,1.087258,1.096121,1.093367,0.002543
7736.000000,4,1.094151,1.099572,1.097666,0.001293
7736.250000,4,1.109840,1.118706,1.115919,0.002574
7736.500000,4,1.117201,1.121321,1.119590,0.001178
7736.750000,4,1.132900,1.140042,1.137939,0.002089
7737.000000,4,1.141128,1.145191,1.143476,0.001167
7737.250000,4,1.160333,1.167067,1.164557,0.001840
7737.500000,4,1.170151,1.174517,1.172473,0.001240
7737.750000,4,1.190366,1.196874,1.194574,0.001810
7738.000000,4,1.197854,1.202891,1.201289,0.001312
7738.250000,4,1.218567,1.223703,1.221681,0.001518
7738.500000,4,1.223358,1.230359,1.227841,0.001470
7738.750000,4,1.243904,1.250445,1.248575,0.001403
7739.000000,4,1.250560,1.258670,1.255025,0.001571
7739.250000,4,1.269339,1.277146,1.274097,0.001455
7739.500000,4,1.270498,1.280808,1.275670,0.002011
7739.750000,4,1.282621,1.290324,1.287413,0.001707
7740.000000,4,1.553849,1.811916,1.727359,0.076455
7740.250000,4,1.281689,1.291482,1.286334,0.002320
7740.500000,4,1.268623,1.280668,1.273586,0.002752
7740.750000,4,1.267395,1.275986,1.271752,0.002330
7741.000000,4,1.248557,1.260751,1.252981,0.003010
7741.250000,4,1.243639,1.251247,1.246537,0.002079
7741.500000,4,1.222818,1.234131,1.226465,0.002778
7741.750000,4,1.219946,1.225446,1.221962,0.001681
7742.000000,4,1.202921,1.212092,1.205668,0.002496
7742.250000,4,1.202978,1.208685,1.205373,0.001622
7742.500000,4,1.191444,1.197807,1.193426,0.001779
7742.750000,4,1.191395,1.194829,1.193053,0.001075
7743.000000,4,1.178502,1.186003,1.180602,0.002054
7743.250000,4,1.183605,1.187238,1.185457,0.000962
7743.500000,4,1.176063,1.184957,1.179989,0.002066
7743.750000,4,1.189269,1.194006,1.191429,0.001000
7744.000000,4,1.187784,1.197063,1.191408,0.002165
7744.250000,4,1.202425,1.209250,1.205235,0.001430
7744.500000,4,1.200724,1.211439,1.205250,0.002491
7744.750000,4,1.216349,1.224262,1.219760,0.001976
7745.000000,4,1.216654,1.230335,1.222069,0.003122
7745.250000,4,1.237155,1.247183,1.241410,0.002248
7745.500000,4,1.241796,1.256919,1.247941,0.003766
7745.750000,4,1.261521,1.273424,1.267386,0.002936
7746.000000,4,1.264078,1.280708,1.270596,0.004207
7746.250000,4,1.278832,1.292300,1.284913,0.003384
7746.500000,4,1.275828,1.293914,1.283369,0.004758
7746.750000,4,1.288492,1.303650,1.295168,0.003986
7747.000000,4,1.284584,1.305627,1.292992,0.005283
7747.250000,4,1.296021,1.312155,1.302568,0.004103
7747.500000,4,1.286489,1.307201,1.295333,0.005430
7747.750000,4,1.291329,1.308397,1.298753,0.004366
7748.000000,4,1.278518,1.300785,1.286869,0.006002
7748.250000,4,1.280393,1.299584,1.288962,0.005227
7748.500000,4,1.272176,1.293773,1.279962,0.006381
7748.750000,4,1.278518,1.298111,1.286677,0.005742
7749.000000,4,1.272343,1.295014,1.280599,0.006931
7749.250000,4,1.279067,1.299312,1.286908,0.005918
7749.500000,4,1.268897,1.293692,1.277798,0.007280
7749.750000,4,1.274012,1.295216,1.281968,0.005967
7750.000000,4,1.265868,1.292542,1.274705,0.007489
7750.250000,4,1.276428,1.298888,1.284099,0.006127
7750.500000,4,1.271187,1.299372,1.280930,0.007914
7750.750000,4,1.279565,1.304992,1.288840,0.006867
7751.000000,4,1.266379,1.296225,1.277266,0.008270
7751.250000,4,1.262770,1.288355,1.272542,0.007133
7751.500000,4,1.237991,1.267250,1.248646,0.008359
7751.750000,4,1.222071,1.249161,1.232461,0.007442
7752.000000,4,1.185798,1.217412,1.197546,0.008727
7752.250000,4,1.158560,1.183746,1.168253,0.007342
7752.500000,4,1.104145,1.133151,1.115301,0.008220
