# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.271063,0.288447,0.277399,0.005004
7628.250000,1,0.276568,0.293126,0.282404,0.004664
7628.500000,1,0.281973,0.298241,0.287713,0.004598
7628.750000,1,0.297090,0.310872,0.302087,0.003827
7629.000000,1,0.311127,0.323319,0.315866,0.003333
7629.250000,1,0.335176,0.344291,0.338846,0.002538
7629.500000,1,0.359755,0.367349,0.362949,0.002022
7629.750000,1,0.395214,0.399875,0.397628,0.001253
7630.000000,1,0.428174,0.435947,0.432995,0.001844
7630.250000,1,0.468721,0.481131,0.476803,0.002599
7630.500000,1,0.509924,0.522360,0.517678,0.002885
7630.750000,1,0.554851,0.569940,0.563143,0.003615
7631.000000,1,0.597705,0.612089,0.604861,0.003705
7631.250000,1,0.647110,0.661485,0.653894,0.004040
7631.500000,1,0.693815,0.707996,0.699665,0.004414
7631.750000,1,0.740919,0.757494,0.747876,0.005187
7632.000000,1,0.779399,0.796002,0.786272,0.005274
7632.250000,1,0.813639,0.832682,0.822108,0.005825
7632.500000,1,0.840647,0.860431,0.849237,0.006128
7632.750000,1,0.870832,0.892825,0.880250,0.006542
7633.000000,1,0.897232,0.921288,0.907982,0.006919
7633.250000,1,0.927941,0.953227,0.939701,0.007520
7633.500000,1,0.949259,0.975078,0.961219,0.007833
7633.750000,1,0.965500,1.001881,0.979954,0.009812
7634.000000,1,0.971417,1.012078,0.986464,0.010269
7634.250000,1,0.980799,1.022648,0.997173,0.010835
7634.500000,1,0.990424,1.033860,1.007501,0.010985
7634.750000,1,1.007798,1.052905,1.026674,0.011518
7635.000000,1,1.022909,1.065621,1.041135,0.011176
7635.250000,1,1.035154,1.079070,1.054997,0.011566
7635.500000,1,1.037980,1.073311,1.057077,0.010518
7635.750000,1,1.041969,1.078401,1.061349,0.010324
7636.000000,1,1.045266,1.081347,1.064373,0.010229
7636.250000,1,1.056118,1.092671,1.075871,0.010506
7636.500000,1,1.064065,1.101269,1.083961,0.010425
7636.750000,1,1.071811,1.109636,1.092412,0.010431
7637.000000,1,1.070448,1.106991,1.090273,0.010068
7637.250000,1,1.068734,1.105979,1.089553,0.010338
7637.500000,1,1.066660,1.103063,1.087193,0.009946
7637.750000,1,1.075188,1.111861,1.096242,0.010089
7638.000000,1,1.084948,1.120970,1.105771,0.009919
7638.250000,1,1.097474,1.134077,1.119258,0.010129
7638.500000,1,1.228347,1.310586,1.275835,0.023225
7638.750000,1,1.101342,1.137205,1.123569,0.010290
7639.000000,1,1.098015,1.132925,1.119377,0.009932
7639.250000,1,1.104699,1.140581,1.126313,0.010220
7639.500000,1,1.115211,1.152405,1.135668,0.009996
7639.750000,1,1.131034,1.171191,1.152830,0.010296
7640.000000,1,1.142358,1.183201,1.162526,0.010295
7640.250000,1,1.148891,1.192374,1.170530,0.010415
7640.500000,1,1.149332,1.192570,1.169948,0.010121
7640.750000,1,1.154773,1.198926,1.175213,0.010342
7641.000000,1,1.158391,1.202398,1.178206,0.009895
7641.250000,1,1.166518,1.209958,1.186079,0.009987
7641.500000,1,1.166117,1.209009,1.184626,0.009562
7641.750000,1,1.165325,1.207757,1.183003,0.009562
7642.000000,1,1.158682,1.200892,1.176136,0.009312
7642.250000,1,1.163181,1.210828,1.180782,0.010157
7642.500000,1,1.173763,1.214202,1.189580,0.008750
7642.750000,1,1.195057,1.234417,1.211032,0.008479
7643.000000,1,1.213836,1.249663,1.228265,0.007720
7643.250000,1,1.226793,1.260802,1.241777,0.007364
7643.500000,1,1.226653,1.259462,1.241176,0.007067
7643.750000,1,1.228527,1.259942,1.242391,0.007509
7644.000000,1,1.229429,1.260558,1.242502,0.007504
7644.250000,1,1.241394,1.271325,1.254099,0.007571
7644.500000,1,1.252136,1.281120,1.264096,0.007385
7644.750000,1,1.262087,1.292704,1.274146,0.007377
7645.000000,1,1.259511,1.288492,1.270180,0.006917
7645.250000,1,1.253739,1.281943,1.263955,0.006800
7645.500000,1,1.244430,1.270610,1.253780,0.005993
7645.750000,1,1.244841,1.263179,1.254075,0.004453
7646.000000,1,1.248549,1.263005,1.254985,0.003334
7646.250000,1,1.255904,1.269796,1.261506,0.003164
7646.500000,1,1.252166,1.265967,1.257193,0.002929
7646.750000,1,1.248998,1.261131,1.253026,0.002814
7647.000000,1,1.239414,1.251983,1.245121,0.002956
7647.250000,1,1.239747,1.253377,1.247521,0.003356
7647.500000,1,1.243218,1.258482,1.252795,0.003740
7647.750000,1,1.251913,1.269469,1.263541,0.004139
7648.000000,1,1.251883,1.268584,1.264923,0.004428
7648.250000,1,1.250465,1.270998,1.262577,0.004606
7648.500000,1,1.235874,1.255435,1.249580,0.004983
7648.750000,1,1.229263,1.249079,1.243683,0.005125
7649.000000,1,1.222779,1.244597,1.239477,0.005868
7649.250000,1,1.228559,1.250944,1.244694,0.005734
7649.500000,1,1.228520,1.252547,1.244920,0.006085
7649.750000,1,1.230251,1.253519,1.245905,0.006183
7650.000000,1,1.223200,1.247286,1.238347,0.006503
7650.250000,1,1.220002,1.244350,1.235266,0.006598
7650.500000,1,1.214711,1.240422,1.230057,0.007019
7650.750000,1,1.216100,1.244370,1.232629,0.007780
7651.000000,1,1.212569,1.243568,1.229999,0.008444
7651.250000,1,1.211699,1.242987,1.229001,0.008797
7651.500000,1,1.205000,1.236824,1.221065,0.009027
7651.750000,1,1.205127,1.236033,1.219240,0.008727
7652.000000,1,1.204921,1.235431,1.217045,0.009009
7652.250000,1,1.208312,1.239861,1.221457,0.009012
7652.500000,1,1.203823,1.239480,1.218909,0.009826
7652.750000,1,1.197860,1.236183,1.214213,0.010486
7653.000000,1,1.181566,1.221953,1.199650,0.010892
7653.250000,1,1.171335,1.212714,1.189662,0.011318
7653.500000,1,1.160923,1.205669,1.180833,0.012172
7653.750000,1,1.163549,1.211131,1.184306,0.012853
7654.000000,1,1.164070,1.215329,1.186186,0.013861
7654.250000,1,1.165653,1.218696,1.188200,0.014500
7654.500000,1,1.151574,1.209046,1.176017,0.015661
7654.750000,1,1.135039,1.193223,1.160028,0.015912
7655.000000,1,1.111170,1.170837,1.136273,0.016587
7655.250000,1,1.092240,1.153010,1.117072,0.016843
7655.500000,1,1.064292,1.127066,1.090363,0.017610
7655.750000,1,1.034743,1.097384,1.060326,0.017739
7656.000000,1,0.989400,1.051088,1.014362,0.017644
7656.250000,1,0.938502,0.997147,0.962305,0.016956
7656.500000,1,0.881046,0.937549,0.903231,0.016184
7656.750000,1,0.829887,0.882399,0.851104,0.014752
7657.000000,1,0.775628,0.825508,0.797517,0.014338
7657.250000,1,0.725475,0.771067,0.745417,0.013203
7657.500000,1,0.664388,0.706929,0.682644,0.012162
7657.750000,1,0.602876,0.640796,0.618365,0.010795
7658.000000,1,0.537119,0.570373,0.550425,0.009734
7658.250000,1,0.481011,0.510765,0.492740,0.008576
7658.500000,1,0.428407,0.455537,0.439146,0.007770
7658.750000,1,0.388909,0.412524,0.398158,0.006805
7659.000000,1,0.350107,0.372599,0.358777,0.006427
7659.250000,1,0.321970,0.342065,0.329533,0.005734
7659.500000,1,0.295295,0.314702,0.302368,0.005591
7659.750000,1,0.282510,0.300367,0.288816,0.005135
7660.000000,2,0.360440,0.373314,0.365822,0.003738
7660.250000,2,0.361119,0.373516,0.366406,0.003544
7660.500000,2,0.358957,0.371449,0.364384,0.003475
7660.750000,2,0.357336,0.367916,0.361822,0.003010
7661.000000,2,0.352419,0.361901,0.356287,0.002666
7661.250000,2,0.350297,0.357708,0.353007,0.002047
7661.500000,2,0.350081,0.355918,0.352114,0.001634
7661.750000,2,0.356769,0.360975,0.358113,0.001088
7662.000000,2,0.366445,0.369576,0.367567,0.000824
7662.250000,2,0.379942,0.384527,0.381413,0.001007
7662.500000,2,0.393304,0.398673,0.394780,0.001268
7662.750000,2,0.409270,0.416054,0.410911,0.001780
7663.000000,2,0.426557,0.433999,0.428359,0.001945
7663.250000,2,0.449537,0.458579,0.451878,0.002404
7663.500000,2,0.474741,0.485061,0.477480,0.002735
7663.750000,2,0.502084,0.513677,0.505232,0.003148
7664.000000,2,0.525693,0.538204,0.528937,0.003304
7664.250000,2,0.545987,0.559435,0.549539,0.003702
7664.500000,2,0.562503,0.576263,0.566363,0.003835
7664.750000,2,0.581353,0.596848,0.585706,0.004348
7665.000000,2,0.601096,0.616972,0.605818,0.004334
7665.250000,2,0.622290,0.639098,0.627392,0.004770
7665.500000,2,0.638136,0.655157,0.643457,0.004816
7665.750000,2,0.648769,0.667970,0.655281,0.005333
7666.000000,2,0.654896,0.673691,0.661473,0.005245
7666.250000,2,0.662523,0.682175,0.669618,0.005478
7666.500000,2,0.671437,0.691789,0.679198,0.005645
7666.750000,2,0.683820,0.703864,0.692233,0.005874
7667.000000,2,0.692651,0.713210,0.701126,0.005885
7667.250000,2,0.696945,0.718530,0.706015,0.006205
7667.500000,2,0.696149,0.716620,0.705103,0.006092
7667.750000,2,0.696695,0.717901,0.706570,0.006286
7668.000000,2,0.702493,0.724150,0.712788,0.006171
7668.250000,2,0.716666,0.738005,0.727118,0.006418
7668.500000,2,0.732121,0.754224,0.743009,0.006549
7668.750000,2,0.746452,0.768796,0.757824,0.006670
7669.000000,2,0.753255,0.775054,0.764568,0.006482
7669.250000,2,0.756731,0.779316,0.768605,0.006591
7669.500000,2,0.760281,0.782025,0.772035,0.006314
7669.750000,2,0.769718,0.791864,0.781466,0.006452
7670.000000,2,0.782000,0.804303,0.793498,0.006428
7670.250000,2,0.794953,0.817244,0.806734,0.006453
7670.500000,2,0.802373,0.824134,0.814169,0.006227
7670.750000,2,0.807844,0.829101,0.819395,0.006153
7671.000000,2,0.810387,0.830783,0.822246,0.005936
7671.250000,2,0.818688,0.838030,0.829809,0.005710
7671.500000,2,0.828441,0.848498,0.839999,0.005579
7671.750000,2,0.841440,0.860721,0.852678,0.005501
7672.000000,2,0.880267,0.915718,0.900106,0.009841
7672.250000,2,0.855317,0.874741,0.866495,0.005565
7672.500000,2,0.860224,0.878119,0.870702,0.005090
7672.750000,2,0.870889,0.889690,0.881941,0.005310
7673.000000,2,0.886412,0.904748,0.896868,0.005132
7673.250000,2,0.905127,0.922035,0.914435,0.004801
7673.500000,2,0.916515,0.933596,0.925999,0.004695
7673.750000,2,0.921614,0.939305,0.931825,0.004755
7674.000000,2,0.922186,0.938789,0.931736,0.004448
7674.250000,2,0.925781,0.942955,0.935409,0.004564
7674.500000,2,0.934977,0.951545,0.944275,0.004392
7674.750000,2,0.951412,0.967375,0.960739,0.004367
7675.000000,2,0.969076,0.984334,0.977470,0.004134
7675.250000,2,0.985245,1.000526,0.993598,0.004113
7675.500000,2,0.998617,1.012249,1.006305,0.003763
7675.750000,2,1.014870,1.027964,1.022458,0.003748
7676.000000,2,1.048656,1.069516,1.060564,0.006184
7676.250000,2,1.060168,1.073123,1.066963,0.003503
7676.500000,2,1.081602,1.092615,1.087445,0.003064
7676.750000,2,1.095814,1.106879,1.102074,0.003051
7677.000000,2,1.101465,1.111507,1.107261,0.002791
7677.250000,2,1.109376,1.118267,1.114044,0.002575
7677.500000,2,1.123369,1.134156,1.128032,0.002675
7677.750000,2,1.150601,1.164627,1.155204,0.003163
7678.000000,2,1.181959,1.196734,1.186244,0.003085
7678.250000,2,1.211551,1.224672,1.214884,0.002732
7678.500000,2,1.227596,1.239752,1.230480,0.002610
7678.750000,2,1.235362,1.246736,1.238069,0.002381
7679.000000,2,1.241238,1.252162,1.244591,0.002189
7679.250000,2,1.258923,1.270943,1.261355,0.002595
7679.500000,2,1.283182,1.292393,1.285985,0.001959
7679.750000,2,1.312434,1.316547,1.314681,0.001308
7680.000000,2,1.335156,1.340105,1.337371,0.001218
7680.250000,2,1.350400,1.355131,1.353269,0.001240
7680.500000,2,1.361129,1.366499,1.364339,0.001351
7680.750000,2,1.376371,1.382509,1.380267,0.001537
7681.000000,2,1.395736,1.402335,1.399388,0.001880
7681.250000,2,1.414066,1.421819,1.418920,0.002188
7681.500000,2,1.422954,1.431871,1.428844,0.002347
7681.750000,2,1.426735,1.433998,1.430551,0.001926
7682.000000,2,1.424553,1.431961,1.429070,0.002064
7682.250000,2,1.431923,1.441302,1.438062,0.002405
7682.500000,2,1.451791,1.463626,1.459504,0.003080
7682.750000,2,1.484227,1.495901,1.491133,0.003162
7683.000000,2,1.510992,1.523671,1.519048,0.003489
7683.250000,2,1.530226,1.543699,1.538600,0.003666
7683.500000,2,1.540130,1.553351,1.548353,0.003726
7683.750000,2,1.554559,1.566833,1.562314,0.003642
7684.000000,2,1.576890,1.592717,1.586179,0.004286
7684.250000,2,1.610653,1.628683,1.621582,0.004729
7684.500000,2,1.643773,1.661879,1.655052,0.005251
7684.750000,2,1.664455,1.682542,1.675275,0.005169
7685.000000,2,1.665682,1.687133,1.678063,0.005843
7685.250000,2,1.664988,1.685383,1.676383,0.005974
7685.500000,2,1.669291,1.693194,1.681999,0.006437
7685.750000,2,1.688164,1.714158,1.703807,0.006993
7686.000000,2,1.715743,1.743903,1.730761,0.007831
7686.250000,2,1.735692,1.764166,1.751077,0.008120
7686.500000,2,1.733832,1.764226,1.749701,0.008700
7686.750000,2,1.717111,1.747413,1.732269,0.009084
7687.000000,2,1.692908,1.725490,1.708231,0.009501
7687.250000,2,1.674118,1.708627,1.691137,0.010015
7687.500000,2,1.656130,1.692494,1.674286,0.010415
7687.750000,2,1.628792,1.665480,1.646763,0.010870
7688.000000,2,1.573713,1.611450,1.592796,0.011049
7688.250000,2,1.497386,1.533137,1.514343,0.011108
7688.500000,2,1.404786,1.439992,1.421137,0.011006
7688.750000,2,1.315136,1.349246,1.331300,0.010307
7689.000000,2,1.231576,1.263712,1.246635,0.009942
7689.250000,2,1.151278,1.181878,1.164969,0.009477
7689.500000,2,1.061419,1.090668,1.074494,0.009041
7689.750000,2,0.961365,0.989348,0.973868,0.008485
7690.000000,2,0.854262,0.880148,0.865729,0.007938
7690.250000,2,0.752123,0.775348,0.762552,0.007061
7690.500000,2,0.659430,0.680022,0.668232,0.006395
7690.750000,2,0.579835,0.598698,0.588081,0.005760
7691.000000,2,0.510478,0.528450,0.518260,0.005465
7691.250000,2,0.455178,0.471567,0.462145,0.004900
7691.500000,2,0.411442,0.427605,0.418305,0.004686
7691.750000,2,0.385662,0.400621,0.391973,0.004379
7692.000000,3,0.311140,0.313915,0.312406,0.000856
7692.250000,3,0.312845,0.315811,0.314302,0.000862
7692.500000,3,0.318524,0.321156,0.319698,0.000768
7692.750000,3,0.324239,0.326837,0.325430,0.000684
7693.000000,3,0.330133,0.332159,0.330945,0.000530
7693.250000,3,0.335548,0.337393,0.336475,0.000414
7693.500000,3,0.345127,0.346554,0.345597,0.000355
7693.750000,3,0.359253,0.361022,0.360109,0.000513
7694.000000,3,0.378906,0.381798,0.380341,0.000762
7694.250000,3,0.401929,0.405476,0.403729,0.000911
7694.500000,3,0.426549,0.430287,0.428606,0.001001
7694.750000,3,0.451598,0.455656,0.453757,0.001255
7695.000000,3,0.478111,0.482879,0.480704,0.001446
7695.250000,3,0.507700,0.512298,0.509927,0.001455
7695.500000,3,0.538494,0.543726,0.541122,0.001497
7695.750000,3,0.568108,0.573322,0.570592,0.001593
7696.000000,3,0.594020,0.598636,0.596222,0.001515
7696.250000,3,0.615270,0.620989,0.618007,0.001761
7696.500000,3,0.637311,0.643028,0.639930,0.001772
7696.750000,3,0.662689,0.668599,0.665205,0.001812
7697.000000,3,0.690644,0.696274,0.693205,0.001846
7697.250000,3,0.716735,0.721911,0.719292,0.001700
7697.500000,3,0.735956,0.741444,0.738465,0.001886
7697.750000,3,0.746145,0.751529,0.748512,0.001885
7698.000000,3,0.753003,0.757903,0.755285,0.001758
7698.250000,3,0.761660,0.767988,0.764946,0.001918
7698.500000,3,0.778688,0.785344,0.781842,0.001816
7698.750000,3,0.799210,0.805934,0.802612,0.001963
7699.000000,3,0.818281,0.824262,0.821333,0.001947
7699.250000,3,0.828155,0.835420,0.831732,0.002068
7699.500000,3,0.831997,0.839022,0.835359,0.002123
7699.750000,3,0.834833,0.841623,0.837907,0.002083
7700.000000,3,0.843679,0.851295,0.847534,0.002247
7700.250000,3,0.860216,0.868328,0.864615,0.002366
7700.500000,3,0.881721,0.890591,0.886445,0.002497
7700.750000,3,0.901235,0.910076,0.905825,0.002614
7701.000000,3,0.914119,0.922991,0.918782,0.002668
7701.250000,3,0.921935,0.931196,0.927047,0.002691
7701.500000,3,0.930229,0.940058,0.935286,0.002750
7701.750000,3,0.940869,0.950742,0.946340,0.002928
7702.000000,3,0.951945,0.962694,0.958190,0.003069
7702.250000,3,0.960187,0.971109,0.966089,0.003050
7702.500000,3,0.961694,0.972622,0.967683,0.003118
7702.750000,3,0.960069,0.970004,0.965315,0.003027
7703.000000,3,0.959683,0.969923,0.965349,0.002961
7703.250000,3,0.965662,0.975881,0.971369,0.002962
7703.500000,3,0.977384,0.987425,0.983038,0.002839
7703.750000,3,0.989041,0.999275,0.995023,0.002817
7704.000000,3,0.997788,1.007693,1.003201,0.002749
7704.250000,3,1.001816,1.010863,1.006362,0.002629
7704.500000,3,1.004465,1.013715,1.009463,0.002490
7704.750000,3,1.011686,1.019479,1.016033,0.002234
7705.000000,3,1.022353,1.030609,1.026612,0.002251
7705.250000,3,1.033514,1.041750,1.037765,0.002221
7705.500000,3,1.041486,1.049441,1.045730,0.002317
7705.750000,3,1.045303,1.053586,1.050064,0.002424
7706.000000,3,1.051048,1.058256,1.054889,0.002220
7706.250000,3,1.059053,1.065948,1.062883,0.002174
7706.500000,3,1.070041,1.076283,1.073175,0.001994
7706.750000,3,1.076022,1.081044,1.078315,0.001761
7707.000000,3,1.070373,1.075339,1.072590,0.001793
7707.250000,3,1.054189,1.059939,1.057388,0.001920
7707.500000,3,1.039708,1.044516,1.042201,0.001754
7707.750000,3,1.035830,1.040980,1.038307,0.001679
7708.000000,3,1.048994,1.054365,1.051761,0.001482
7708.250000,3,1.076087,1.082288,1.079215,0.001561
7708.500000,3,1.107417,1.113219,1.110093,0.001392
7708.750000,3,1.131611,1.135608,1.133382,0.001262
7709.000000,3,1.143019,1.147629,1.145388,0.001423
7709.250000,3,1.150399,1.154402,1.152363,0.001246
7709.500000,3,1.162067,1.165436,1.163778,0.001110
7709.750000,3,1.179591,1.183104,1.181821,0.000942
7710.000000,3,1.200694,1.203994,1.202411,0.000946
7710.250000,3,1.213780,1.217029,1.215554,0.001028
7710.500000,3,1.217270,1.221148,1.219253,0.001148
7710.750000,3,1.215881,1.219096,1.217531,0.001023
7711.000000,3,1.220939,1.223695,1.222440,0.000829
7711.250000,3,1.238565,1.241201,1.239975,0.000675
7711.500000,3,1.267350,1.269049,1.268033,0.000472
7711.750000,3,1.295534,1.298244,1.296704,0.000720
7712.000000,3,1.314773,1.317931,1.316650,0.000843
7712.250000,3,1.323228,1.327854,1.325922,0.001063
7712.500000,3,1.330210,1.333810,1.332412,0.000931
7712.750000,3,1.341720,1.346909,1.344497,0.001237
7713.000000,3,1.362352,1.366676,1.364600,0.001086
7713.250000,3,1.382867,1.387515,1.385343,0.001248
7713.500000,3,1.396144,1.401818,1.399324,0.001712
7713.750000,3,1.399326,1.405198,1.402543,0.001870
7714.000000,3,1.398809,1.411140,1.402512,0.002923
7714.250000,3,1.403326,1.436369,1.408716,0.006966
7714.500000,3,1.419651,1.455391,1.424923,0.007561
7714.750000,3,1.442692,1.480099,1.448199,0.007963
7715.000000,3,1.464396,1.502185,1.470935,0.007842
7715.250000,3,1.479669,1.516277,1.485786,0.007686
7715.500000,3,1.488374,1.524811,1.495037,0.007512
7715.750000,3,1.498034,1.530428,1.505253,0.006658
7716.000000,3,1.514978,1.525981,1.520540,0.003104
7716.250000,3,1.533402,1.545426,1.539171,0.003426
7716.500000,3,1.546242,1.558774,1.552133,0.003403
7716.750000,3,1.548597,1.560713,1.553925,0.003701
7717.000000,3,1.541363,1.553612,1.547800,0.003582
7717.250000,3,1.537845,1.549373,1.543335,0.003504
7717.500000,3,1.542128,1.555099,1.548696,0.004156
7717.750000,3,1.553379,1.564881,1.558741,0.003927
7718.000000,3,1.554858,1.568145,1.560884,0.004019
7718.250000,3,1.536340,1.551007,1.542841,0.004298
7718.500000,3,1.498492,1.512937,1.505292,0.004251
7718.750000,3,1.455263,1.469599,1.462053,0.004327
7719.000000,3,1.423262,1.435948,1.429419,0.004187
7719.250000,3,1.407943,1.419819,1.412990,0.004105
7719.500000,3,1.398238,1.411460,1.404199,0.004357
7719.750000,3,1.381039,1.394045,1.387027,0.004370
7720.000000,3,1.341877,1.355180,1.348347,0.004378
7720.250000,3,1.280287,1.294447,1.286478,0.004548
7720.500000,3,1.206837,1.221250,1.213659,0.004228
7720.750000,3,1.133380,1.146799,1.139332,0.004136
7721.000000,3,1.059934,1.072290,1.065247,0.003931
7721.250000,3,0.978334,0.991311,0.984254,0.004069
7721.500000,3,0.885363,0.898575,0.892048,0.003903
7721.750000,3,0.785523,0.798253,0.792278,0.003714
7722.000000,3,0.690498,0.702311,0.696442,0.003309
7722.250000,3,0.607541,0.617379,0.612554,0.002839
7722.500000,3,0.539740,0.547519,0.543628,0.002394
7722.750000,3,0.482231,0.490176,0.486209,0.002244
7723.000000,3,0.432825,0.439579,0.436235,0.001979
7723.250000,3,0.388460,0.394774,0.391877,0.001835
7723.500000,3,0.353287,0.358223,0.355891,0.001542
7723.750000,3,0.329230,0.333577,0.331619,0.001281
7724.000000,4,0.293957,0.302310,0.295295,0.001737
7724.250000,4,0.297979,0.306270,0.299360,0.001701
7724.500000,4,0.306341,0.315212,0.307625,0.001862
7724.750000,4,0.319951,0.329845,0.321372,0.002062
7725.000000,4,0.334093,0.345012,0.335673,0.002289
7725.250000,4,0.352356,0.363460,0.353943,0.002339
7725.500000,4,0.373006,0.384675,0.374776,0.002453
7725.750000,4,0.400808,0.412299,0.402903,0.002406
7726.000000,4,0.432012,0.443841,0.434584,0.002381
7726.250000,4,0.470049,0.480179,0.472492,0.002135
7726.500000,4,0.508632,0.517027,0.511277,0.001843
7726.750000,4,0.550290,0.557995,0.553407,0.001726
7727.000000,4,0.591106,0.597251,0.594334,0.001620
7727.250000,4,0.632769,0.637903,0.635652,0.001532
7727.500000,4,0.669502,0.674340,0.672128,0.001444
7727.750000,4,0.703700,0.709685,0.706667,0.001588
7728.000000,4,0.734599,0.739794,0.737377,0.001498
7728.250000,4,0.767812,0.773746,0.770655,0.001734
7728.500000,4,0.802055,0.808842,0.805636,0.001843
7728.750000,4,0.840851,0.847164,0.844056,0.001901
7729.000000,4,0.873656,0.879930,0.876455,0.001713
7729.250000,4,0.898510,0.905175,0.901846,0.001949
7729.500000,4,0.912003,0.917979,0.914862,0.001788
7729.750000,4,0.921608,0.928218,0.925271,0.001904
7730.000000,4,0.932474,0.938936,0.936108,0.001821
7730.250000,4,0.950562,0.957002,0.954008,0.001998
7730.500000,4,0.966208,0.973782,0.969825,0.001870
7730.750000,4,0.975715,0.982780,0.978987,0.001902
7731.000000,4,0.968073,0.975281,0.972225,0.001851
7731.250000,4,0.956339,0.964121,0.960321,0.001931
7731.500000,4,0.947334,0.953414,0.950740,0.001703
7731.750000,4,0.950901,0.958250,0.955399,0.001895
7732.000000,4,0.965173,0.972496,0.969602,0.001803
7732.250000,4,0.982357,0.988566,0.985943,0.001694
7732.500000,4,0.984908,0.990484,0.987951,0.001461
7732.750000,4,0.972534,0.978692,0.975859,0.001757
7733.000000,4,0.952384,0.958406,0.955773,0.001462
7733.250000,4,0.944841,0.949763,0.947372,0.001444
7733.500000,4,0.953316,0.960458,0.956658,0.001571
7733.750000,4,0.981235,0.987801,0.984802,0.001834
7734.000000,4,1.011596,1.017952,1.015092,0.001644
7734.250000,4,1.031547,1.038489,1.035644,0.001701
7734.500000,4,1.033692,1.039585,1.036604,0.001457
7734.750000,4,1.027542,1.033704,1.031126,0.001539
7735.000000,4,1.026414,1.032749,1.029685,0.001566
7735.250000,4,1.040035,1.048109,1.043605,0.002085
7735.500000,4,1.059388,1.067355,1.063174,0.002169
7735.750000,4,1.076159,1.082909,1.079365,0.001919
7736.000000,4,1.073598,1.079567,1.077473,0.001568
7736.250000,4,1.062051,1.068009,1.065395,0.001564
7736.500000,4,1.050179,1.055809,1.053841,0.001499
7736.750000,4,1.055607,1.062826,1.059166,0.001804
7737.000000,4,1.076210,1.084642,1.079522,0.002135
7737.250000,4,1.104905,1.113771,1.108264,0.002240
7737.500000,4,1.122418,1.128458,1.124819,0.001614
7737.750000,4,1.121198,1.125700,1.123345,0.001229
7738.000000,4,1.104976,1.109268,1.107239,0.001111
7738.250000,4,1.094430,1.099227,1.096030,0.001111
7738.500000,4,1.096054,1.101971,1.098026,0.001447
7738.750000,4,1.116198,1.123858,1.118461,0.001938
7739.000000,4,1.141203,1.148877,1.144066,0.001815
7739.250000,4,1.164006,1.169398,1.165914,0.001509
7739.500000,4,1.170723,1.176659,1.173066,0.001402
7739.750000,4,1.170389,1.175017,1.172093,0.001138
7740.000000,4,1.216636,1.247094,1.232773,0.008806
7740.250000,4,1.170403,1.175425,1.172492,0.001252
7740.500000,4,1.177787,1.183778,1.180116,0.001559
7740.750000,4,1.187705,1.193093,1.189816,0.001395
7741.000000,4,1.193486,1.200494,1.195355,0.001570
7741.250000,4,1.197524,1.201861,1.199347,0.001260
7741.500000,4,1.199832,1.204432,1.201819,0.001339
7741.750000,4,1.206685,1.212056,1.208530,0.001223
7742.000000,4,1.212946,1.217250,1.214974,0.001172
7742.250000,4,1.221964,1.225724,1.223661,0.001161
7742.500000,4,1.228139,1.232852,1.230514,0.001300
7742.750000,4,1.237951,1.242630,1.240264,0.001432
7743.000000,4,1.248291,1.253004,1.250581,0.001301
7743.250000,4,1.260023,1.265107,1.261909,0.001315
7743.500000,4,1.263195,1.268375,1.265458,0.001522
7743.750000,4,1.259436,1.264850,1.261871,0.001567
7744.000000,4,1.248615,1.253993,1.251005,0.001620
7744.250000,4,1.242786,1.247377,1.245066,0.001277
7744.500000,4,1.245859,1.252094,1.249170,0.001492
7744.750000,4,1.265939,1.271693,1.268017,0.001360
7745.000000,4,1.289403,1.294919,1.292274,0.001474
7745.250000,4,1.312455,1.317843,1.315425,0.001594
7745.500000,4,1.322040,1.335950,1.326218,0.004157
7745.750000,4,1.325424,1.341195,1.329346,0.004505
7746.000000,4,1.326160,1.341464,1.329798,0.004374
7746.250000,4,1.332548,1.349844,1.336305,0.004651
7746.500000,4,1.337470,1.355049,1.341321,0.004568
7746.750000,4,1.333580,1.351766,1.338209,0.004673
7747.000000,4,1.312544,1.327782,1.317612,0.004003
7747.250000,4,1.286757,1.293195,1.289977,0.002030
7747.500000,4,1.266582,1.273883,1.269796,0.002313
7747.750000,4,1.268622,1.276065,1.272247,0.001969
7748.000000,4,1.293110,1.300476,1.296609,0.002273
7748.250000,4,1.329631,1.341284,1.334398,0.003050
7748.500000,4,1.358486,1.370411,1.362839,0.002927
7748.750000,4,1.369461,1.381225,1.373286,0.002896
7749.000000,4,1.358804,1.370341,1.364518,0.002920
7749.250000,4,1.350092,1.359318,1.354649,0.002631
7749.500000,4,1.348246,1.357018,1.352853,0.002538
7749.750000,4,1.357305,1.365798,1.362030,0.002306
7750.000000,4,1.364479,1.372694,1.368659,0.002800
7750.250000,4,1.359764,1.368472,1.364269,0.002873
7750.500000,4,1.337718,1.346920,1.342595,0.003006
7750.750000,4,1.312797,1.321015,1.317046,0.002583
7751.000000,4,1.288672,1.298244,1.293914,0.002833
7751.250000,4,1.271865,1.280869,1.276964,0.002665
7751.500000,4,1.247020,1.255857,1.251808,0.002631
7751.750000,4,1.204733,1.213859,1.209090,0.002782
7752.000000,4,1.138612,1.147432,1.142635,0.002966
7752.250000,4,1.063456,1.073052,1.068047,0.002832
7752.500000,4,0.992255,1.000992,0.996776,0.002618
