# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.234141,0.235356,0.234815,0.000277
8128.250000,1,0.236618,0.238249,0.237462,0.000415
8128.500000,1,0.244477,0.246086,0.245307,0.000482
8128.750000,1,0.257626,0.259518,0.258617,0.000603
8129.000000,1,0.276412,0.278779,0.277482,0.000736
8129.250000,1,0.300700,0.303153,0.301941,0.000859
8129.500000,1,0.330340,0.333366,0.331823,0.001008
8129.750000,1,0.364998,0.368157,0.366557,0.001113
8130.000000,1,0.403837,0.407450,0.405534,0.001198
8130.250000,1,0.445791,0.449961,0.447865,0.001307
8130.500000,1,0.491360,0.495358,0.493120,0.001356
8130.750000,1,0.538688,0.542590,0.540650,0.001385
8131.000000,1,0.588188,0.591984,0.590140,0.001342
8131.250000,1,0.638460,0.643140,0.640754,0.001617
8131.500000,1,0.688606,0.692677,0.690854,0.001378
8131.750000,1,0.737194,0.741918,0.739502,0.001512
8132.000000,1,0.784250,0.788495,0.786440,0.001304
8132.250000,1,0.829073,0.833213,0.831068,0.001320
8132.500000,1,0.871429,0.875516,0.873423,0.001072
8132.750000,1,0.911599,0.915254,0.913360,0.001172
8133.000000,1,0.948959,0.952027,0.950349,0.001020
8133.250000,1,0.981928,0.984655,0.983095,0.000916
8133.500000,1,1.010915,1.014482,1.012098,0.001062
8133.750000,1,1.037277,1.040492,1.038657,0.000937
8134.000000,1,1.062282,1.066191,1.063901,0.001013
8134.250000,1,1.087624,1.091331,1.089280,0.001037
8134.500000,1,1.112893,1.117477,1.114480,0.001111
8134.750000,1,1.136152,1.140546,1.138008,0.001100
8135.000000,1,1.156932,1.160752,1.158777,0.000967
8135.250000,1,1.174004,1.178744,1.175976,0.001112
8135.500000,1,1.187777,1.193794,1.190068,0.001258
8135.750000,1,1.200433,1.204165,1.202207,0.001094
8136.000000,1,1.212276,1.216344,1.213968,0.001082
8136.250000,1,1.222570,1.226318,1.224052,0.001014
8136.500000,1,1.230525,1.235344,1.232007,0.001101
8136.750000,1,1.236055,1.240091,1.237963,0.000983
8137.000000,1,1.240850,1.244838,1.242173,0.000915
8137.250000,1,1.243977,1.248838,1.245702,0.001118
8137.500000,1,1.247490,1.252069,1.249657,0.000978
8137.750000,1,1.252623,1.255241,1.253828,0.000707
8138.000000,1,1.256845,1.259129,1.258142,0.000615
8138.250000,1,1.259928,1.261843,1.260817,0.000541
8138.500000,1,1.263659,1.266135,1.265300,0.000598
8138.750000,1,1.263700,1.265636,1.264537,0.000567
8139.000000,1,1.266335,1.268219,1.267330,0.000576
8139.250000,1,1.270628,1.273487,1.272248,0.000706
8139.500000,1,1.278202,1.279897,1.278987,0.000472
8139.750000,1,1.284712,1.286988,1.286184,0.000600
8140.000000,1,1.291010,1.292978,1.292366,0.000482
8140.250000,1,1.296072,1.297569,1.296826,0.000424
8140.500000,1,1.297718,1.300560,1.299769,0.000593
8140.750000,1,1.300071,1.303032,1.302017,0.000635
8141.000000,1,1.303168,1.304674,1.304110,0.000430
8141.250000,1,1.303313,1.305857,1.305134,0.000567
8141.500000,1,1.303013,1.305794,1.304938,0.000617
8141.750000,1,1.300610,1.302822,1.302083,0.000616
8142.000000,1,1.295284,1.298606,1.297394,0.000725
8142.250000,1,1.290720,1.292573,1.291715,0.000535
8142.500000,1,1.285350,1.287626,1.286609,0.000514
8142.750000,1,1.281554,1.283523,1.282633,0.000509
8143.000000,1,1.277887,1.279986,1.278968,0.000525
8143.250000,1,1.274517,1.276643,1.275448,0.000594
8143.500000,1,1.270461,1.272444,1.271593,0.000449
8143.750000,1,1.266808,1.268578,1.267669,0.000452
8144.000000,1,1.264567,1.266204,1.265254,0.000410
8144.250000,1,1.263135,1.265773,1.264309,0.000591
8144.500000,1,1.264328,1.266949,1.265623,0.000690
8144.750000,1,1.267249,1.270031,1.268050,0.000600
8145.000000,1,1.270005,1.273193,1.271288,0.000726
8145.250000,1,1.271949,1.274828,1.273759,0.000706
8145.500000,1,1.275190,1.277092,1.275920,0.000458
8145.750000,1,1.276761,1.278429,1.277729,0.000484
8146.000000,1,1.277676,1.280174,1.278837,0.000719
8146.250000,1,1.278410,1.280214,1.279314,0.000528
8146.500000,1,1.277283,1.279855,1.278036,0.000569
8146.750000,1,1.274882,1.276354,1.275657,0.000403
8147.000000,1,1.271017,1.272942,1.272128,0.000547
8147.250000,1,1.266779,1.269608,1.267695,0.000617
8147.500000,1,1.261387,1.263770,1.262690,0.000684
8147.750000,1,1.256235,1.257981,1.257161,0.000544
8148.000000,1,1.249042,1.252955,1.250538,0.000826
8148.250000,1,1.241419,1.243504,1.242550,0.000639
8148.500000,1,1.232187,1.234969,1.233529,0.000700
8148.750000,1,1.223412,1.225710,1.224587,0.000689
8149.000000,1,1.215315,1.218648,1.216748,0.000856
8149.250000,1,1.208281,1.211289,1.209876,0.000822
8149.500000,1,1.202774,1.205230,1.203844,0.000677
8149.750000,1,1.196352,1.199247,1.197784,0.000752
8150.000000,1,1.190718,1.193539,1.191764,0.000740
8150.250000,1,1.183067,1.186641,1.184807,0.000941
8150.500000,1,1.175893,1.179614,1.177498,0.000891
8150.750000,1,1.169510,1.171692,1.170348,0.000635
8151.000000,1,1.162129,1.164535,1.163394,0.000696
8151.250000,1,1.155724,1.157534,1.156625,0.000532
8151.500000,1,1.149180,1.151232,1.150062,0.000587
8151.750000,1,1.142856,1.145080,1.143892,0.000624
8152.000000,1,1.136598,1.138650,1.137676,0.000591
8152.250000,1,1.129954,1.131571,1.130963,0.000425
8152.500000,1,1.122540,1.124533,1.123371,0.000587
8152.750000,1,1.113809,1.115798,1.114633,0.000483
8153.000000,1,1.102876,1.105150,1.103902,0.000713
8153.250000,1,1.090916,1.093758,1.092103,0.000684
8153.500000,1,1.077666,1.080335,1.079191,0.000649
8153.750000,1,1.065301,1.067726,1.066386,0.000682
8154.000000,1,1.050888,1.053578,1.052189,0.000666
8154.250000,1,1.034702,1.038496,1.036416,0.000898
8154.500000,1,1.016296,1.019296,1.017706,0.000846
8154.750000,1,0.993487,0.996740,0.995262,0.000927
8155.000000,1,0.966966,0.970778,0.969184,0.000916
8155.250000,1,0.938320,0.941771,0.940161,0.001039
8155.500000,1,0.906366,0.910373,0.908374,0.001056
8155.750000,1,0.871735,0.875822,0.873834,0.001141
8156.000000,1,0.833550,0.837664,0.835666,0.001220
8156.250000,1,0.791061,0.795119,0.793062,0.001165
8156.500000,1,0.743474,0.748559,0.746024,0.001352
8156.750000,1,0.693646,0.698317,0.695885,0.001466
8157.000000,1,0.641073,0.646085,0.643564,0.001419
8157.250000,1,0.588509,0.593263,0.590828,0.001390
8157.500000,1,0.536075,0.540691,0.538598,0.001426
8157.750000,1,0.485587,0.489651,0.487620,0.001301
8158.000000,1,0.436709,0.440432,0.438637,0.001192
8158.250000,1,0.391186,0.395165,0.393018,0.001163
8158.500000,1,0.350352,0.353693,0.352124,0.000985
8158.750000,1,0.315472,0.318064,0.316764,0.000835
8159.000000,1,0.286483,0.288689,0.287619,0.000682
8159.250000,1,0.263886,0.265543,0.264828,0.000489
8159.500000,1,0.247768,0.249429,0.248584,0.000429
8159.750000,1,0.238164,0.239364,0.238751,0.000314
8160.000000,2,0.295380,0.296685,0.295963,0.000318
8160.250000,2,0.297612,0.299065,0.298292,0.000407
8160.500000,2,0.304158,0.305392,0.304791,0.000369
8160.750000,2,0.315614,0.317135,0.316306,0.000457
8161.000000,2,0.330869,0.332838,0.331746,0.000520
8161.250000,2,0.350942,0.353274,0.352007,0.000649
8161.500000,2,0.374669,0.377183,0.375938,0.000707
8161.750000,2,0.403007,0.405567,0.404182,0.000778
8162.000000,2,0.433976,0.437093,0.435595,0.000899
8162.250000,2,0.469142,0.472315,0.470749,0.000891
8162.500000,2,0.506441,0.509411,0.507868,0.000976
8162.750000,2,0.545177,0.548546,0.546686,0.001126
8163.000000,2,0.583327,0.586734,0.585020,0.001011
8163.250000,2,0.621451,0.624679,0.622792,0.001069
8163.500000,2,0.657767,0.660819,0.658962,0.000965
8163.750000,2,0.692740,0.696252,0.694172,0.001010
8164.000000,2,0.725870,0.729617,0.727449,0.000985
8164.250000,2,0.757463,0.760521,0.758660,0.000874
8164.500000,2,0.784974,0.788045,0.786267,0.000897
8164.750000,2,0.809059,0.812033,0.810307,0.000870
8165.000000,2,0.829690,0.832385,0.830787,0.000726
8165.250000,2,0.848177,0.850358,0.849044,0.000606
8165.500000,2,0.865242,0.867928,0.866267,0.000745
8165.750000,2,0.881670,0.884207,0.882865,0.000599
8166.000000,2,0.896280,0.898911,0.897487,0.000687
8166.250000,2,0.909786,0.911539,0.910584,0.000506
8166.500000,2,0.919508,0.921552,0.920299,0.000492
8166.750000,2,0.927315,0.929225,0.928459,0.000508
8167.000000,2,0.934620,0.936691,0.935609,0.000524
8167.250000,2,0.943313,0.944770,0.944164,0.000434
8167.500000,2,0.952343,0.953811,0.953138,0.000394
8167.750000,2,0.961234,0.963620,0.962804,0.000629
8168.000000,2,0.969940,0.972488,0.971283,0.000696
8168.250000,2,0.976519,0.979160,0.977994,0.000691
8168.500000,2,0.981648,0.984947,0.983029,0.000804
8168.750000,2,0.986960,0.990259,0.988428,0.000792
8169.000000,2,0.993307,0.996559,0.994388,0.000753
8169.250000,2,1.001271,1.004350,1.002284,0.000751
8169.500000,2,1.008646,1.012560,1.010224,0.000867
8169.750000,2,1.017240,1.020488,1.018498,0.000910
8170.000000,2,1.023704,1.028027,1.025357,0.001048
8170.250000,2,1.030267,1.034467,1.031525,0.001062
8170.500000,2,1.036339,1.040686,1.037463,0.001151
8170.750000,2,1.042491,1.046844,1.044035,0.001110
8171.000000,2,1.048928,1.054382,1.050449,0.001363
8171.250000,2,1.055836,1.061446,1.057586,0.001320
8171.500000,2,1.062246,1.067866,1.064010,0.001565
8171.750000,2,1.068604,1.074558,1.070514,0.001534
8172.000000,2,1.076982,1.082608,1.079102,0.001495
8172.250000,2,1.081383,1.087831,1.084051,0.001579
8172.500000,2,1.089318,1.095237,1.091443,0.001671
8172.750000,2,1.096779,1.102402,1.099691,0.001700
8173.000000,2,1.104452,1.111157,1.107537,0.001729
8173.250000,2,1.112317,1.117779,1.115235,0.001616
8173.500000,2,1.119133,1.124621,1.122001,0.001499
8173.750000,2,1.126322,1.132199,1.129461,0.001574
8174.000000,2,1.132775,1.138891,1.136437,0.001550
8174.250000,2,1.141741,1.146750,1.144017,0.001437
8174.500000,2,1.148403,1.153321,1.150847,0.001390
8174.750000,2,1.155027,1.159388,1.157397,0.001234
8175.000000,2,1.160603,1.165095,1.162546,0.001174
8175.250000,2,1.166088,1.169898,1.167834,0.001011
8175.500000,2,1.169506,1.173229,1.171723,0.001005
8175.750000,2,1.174708,1.177954,1.176539,0.000753
8176.000000,2,1.193664,1.198652,1.196822,0.000968
8176.250000,2,1.183521,1.185608,1.184634,0.000590
8176.500000,2,1.186969,1.189033,1.187918,0.000566
8176.750000,2,1.190072,1.192285,1.191387,0.000504
8177.000000,2,1.194208,1.196788,1.195453,0.000618
8177.250000,2,1.200141,1.202577,1.201291,0.000517
8177.500000,2,1.206978,1.208530,1.207997,0.000414
8177.750000,2,1.215049,1.217005,1.216007,0.000493
8178.000000,2,1.223395,1.225553,1.224436,0.000504
8178.250000,2,1.231995,1.234026,1.233078,0.000482
8178.500000,2,1.241075,1.242663,1.241780,0.000433
8178.750000,2,1.249915,1.251938,1.250784,0.000467
8179.000000,2,1.258751,1.260725,1.259870,0.000561
8179.250000,2,1.268568,1.270396,1.269347,0.000522
8179.500000,2,1.277463,1.279772,1.278515,0.000529
8179.750000,2,1.287325,1.288919,1.288213,0.000403
8180.000000,2,1.296660,1.299193,1.297803,0.000637
8180.250000,2,1.306480,1.309274,1.307746,0.000678
8180.500000,2,1.315506,1.318586,1.317255,0.000780
8180.750000,2,1.325288,1.328482,1.327364,0.000797
8181.000000,2,1.334827,1.337655,1.336479,0.000709
8181.250000,2,1.343502,1.346745,1.345528,0.000889
8181.500000,2,1.351653,1.355022,1.353559,0.000775
8181.750000,2,1.358737,1.363792,1.361962,0.001119
8182.000000,2,1.366938,1.371430,1.369458,0.001107
8182.250000,2,1.373560,1.378202,1.376820,0.001224
8182.500000,2,1.377998,1.383651,1.382026,0.001332
8182.750000,2,1.383391,1.388259,1.386419,0.001209
8183.000000,2,1.385726,1.390670,1.388766,0.001463
8183.250000,2,1.387145,1.393180,1.390455,0.001563
8183.500000,2,1.386410,1.392730,1.390913,0.001602
8183.750000,2,1.385595,1.392443,1.390002,0.001730
8184.000000,2,1.382315,1.388858,1.386689,0.001694
8184.250000,2,1.376720,1.384215,1.381446,0.001936
8184.500000,2,1.368428,1.376288,1.373573,0.001854
8184.750000,2,1.360891,1.367256,1.364465,0.001721
8185.000000,2,1.349841,1.356275,1.353992,0.001873
8185.250000,2,1.339366,1.346376,1.343399,0.001770
8185.500000,2,1.326495,1.334437,1.331462,0.001959
8185.750000,2,1.313997,1.320623,1.318358,0.001667
8186.000000,2,1.298842,1.305635,1.302973,0.001672
8186.250000,2,1.282802,1.288791,1.285888,0.001707
8186.500000,2,1.262001,1.268542,1.266243,0.001647
8186.750000,2,1.241312,1.247465,1.244805,0.001524
8187.000000,2,1.217080,1.222056,1.219833,0.001317
8187.250000,2,1.188145,1.192775,1.190710,0.001293
8187.500000,2,1.153253,1.158173,1.155795,0.001369
8187.750000,2,1.113301,1.118521,1.115889,0.001426
8188.000000,2,1.068151,1.073620,1.071296,0.001462
8188.250000,2,1.020783,1.025424,1.023327,0.001391
8188.500000,2,0.969249,0.974957,0.972125,0.001539
8188.750000,2,0.915294,0.919830,0.917855,0.001502
8189.000000,2,0.856476,0.861551,0.859092,0.001581
8189.250000,2,0.793807,0.798721,0.796541,0.001595
8189.500000,2,0.727845,0.733134,0.730422,0.001678
8189.750000,2,0.660837,0.665703,0.663543,0.001696
8190.000000,2,0.594760,0.600158,0.597393,0.001685
8190.250000,2,0.532510,0.537234,0.534998,0.001574
8190.500000,2,0.474795,0.479172,0.476999,0.001455
8190.750000,2,0.423572,0.427413,0.425787,0.001273
8191.000000,2,0.380059,0.383566,0.381791,0.001080
8191.250000,2,0.345584,0.348338,0.347117,0.000843
8191.500000,2,0.320288,0.322494,0.321543,0.000672
8191.750000,2,0.305586,0.307340,0.306377,0.000445
8192.000000,3,0.295889,0.297871,0.296831,0.000447
8192.250000,3,0.299322,0.300679,0.300060,0.000330
8192.500000,3,0.309135,0.310928,0.310146,0.000413
8192.750000,3,0.325922,0.327687,0.326983,0.000479
8193.000000,3,0.349288,0.351796,0.350624,0.000666
8193.250000,3,0.379537,0.382215,0.380794,0.000830
8193.500000,3,0.415407,0.418463,0.417082,0.000943
8193.750000,3,0.456815,0.460313,0.458540,0.001016
8194.000000,3,0.501796,0.506029,0.504167,0.001115
8194.250000,3,0.550481,0.554652,0.552722,0.001189
8194.500000,3,0.601324,0.605781,0.603540,0.001315
8194.750000,3,0.653428,0.658124,0.655825,0.001389
8195.000000,3,0.706815,0.711045,0.709240,0.001307
8195.250000,3,0.760339,0.765162,0.762918,0.001432
8195.500000,3,0.813380,0.817184,0.815581,0.001172
8195.750000,3,0.863119,0.867148,0.864925,0.001209
8196.000000,3,0.908302,0.911863,0.910094,0.001047
8196.250000,3,0.948519,0.951095,0.949794,0.000781
8196.500000,3,0.984155,0.986906,0.985574,0.000904
8196.750000,3,1.016691,1.019696,1.018097,0.000845
8197.000000,3,1.047023,1.049277,1.048316,0.000709
8197.250000,3,1.073913,1.077162,1.075427,0.000847
8197.500000,3,1.096241,1.098623,1.097605,0.000591
8197.750000,3,1.113654,1.116031,1.114694,0.000816
8198.000000,3,1.124623,1.128148,1.126520,0.000928
8198.250000,3,1.133398,1.137611,1.135569,0.001026
8198.500000,3,1.141266,1.145645,1.143520,0.001073
8198.750000,3,1.148493,1.153262,1.150991,0.001063
8199.000000,3,1.155188,1.159488,1.157561,0.001145
8199.250000,3,1.159855,1.164503,1.162397,0.001219
8199.500000,3,1.162149,1.165786,1.164429,0.001103
8199.750000,3,1.162166,1.166112,1.164359,0.001178
8200.000000,3,1.164625,1.168257,1.166575,0.001037
8200.250000,3,1.161487,1.165735,1.163851,0.001193
8200.500000,3,1.161888,1.166010,1.164071,0.000970
8200.750000,3,1.162557,1.165771,1.164792,0.001065
8201.000000,3,1.162404,1.166172,1.164859,0.001026
8201.250000,3,1.162309,1.165583,1.164604,0.000895
8201.500000,3,1.161724,1.165237,1.164383,0.000762
8201.750000,3,1.162716,1.166471,1.165177,0.000768
8202.000000,3,1.165264,1.168602,1.167726,0.000690
8202.250000,3,1.167863,1.171988,1.170970,0.000850
8202.500000,3,1.170143,1.175206,1.174271,0.001033
8202.750000,3,1.173713,1.177934,1.177121,0.000887
8203.000000,3,1.176302,1.180722,1.179079,0.000860
8203.250000,3,1.177502,1.181250,1.180424,0.000839
8203.500000,3,1.178037,1.183237,1.181409,0.000968
8203.750000,3,1.178771,1.182408,1.181309,0.000818
8204.000000,3,1.177998,1.182600,1.180458,0.000899
8204.250000,3,1.174993,1.179884,1.177543,0.001030
8204.500000,3,1.171115,1.174413,1.173148,0.000883
8204.750000,3,1.165820,1.171367,1.168573,0.001105
8205.000000,3,1.163707,1.167401,1.165361,0.000909
8205.250000,3,1.161526,1.164991,1.163207,0.000786
8205.500000,3,1.159969,1.162779,1.161858,0.000673
8205.750000,3,1.157767,1.161442,1.159592,0.000736
8206.000000,3,1.155080,1.157596,1.156525,0.000639
8206.250000,3,1.151520,1.153885,1.152531,0.000582
8206.500000,3,1.147702,1.149674,1.148946,0.000535
8206.750000,3,1.146313,1.147736,1.147119,0.000403
8207.000000,3,1.146224,1.148701,1.147843,0.000508
8207.250000,3,1.147355,1.150142,1.149229,0.000546
8207.500000,3,1.148783,1.151722,1.150509,0.000603
8207.750000,3,1.148882,1.151289,1.150161,0.000473
8208.000000,3,1.147700,1.149258,1.148442,0.000447
8208.250000,3,1.144509,1.146753,1.145678,0.000471
8208.500000,3,1.141087,1.144384,1.143392,0.000717
8208.750000,3,1.140403,1.142740,1.141944,0.000627
8209.000000,3,1.138707,1.141671,1.140600,0.000786
8209.250000,3,1.135643,1.139431,1.138343,0.000870
8209.500000,3,1.133729,1.136872,1.135619,0.000669
8209.750000,3,1.129703,1.133571,1.132447,0.000807
8210.000000,3,1.127471,1.131351,1.130418,0.000843
8210.250000,3,1.129164,1.131692,1.130488,0.000770
8210.500000,3,1.129633,1.133531,1.132072,0.000827
8210.750000,3,1.133124,1.136476,1.134892,0.000823
8211.000000,3,1.136218,1.139193,1.137826,0.000758
8211.250000,3,1.138519,1.142078,1.140452,0.000937
8211.500000,3,1.140076,1.144361,1.142555,0.000988
8211.750000,3,1.143739,1.146619,1.145116,0.000908
8212.000000,3,1.147305,1.150823,1.148503,0.000896
8212.250000,3,1.150294,1.153926,1.151797,0.000915
8212.500000,3,1.153577,1.157496,1.155096,0.000970
8212.750000,3,1.156636,1.159984,1.157995,0.000894
8213.000000,3,1.159034,1.162433,1.160375,0.001017
8213.250000,3,1.160911,1.164714,1.162381,0.000918
8213.500000,3,1.163091,1.166003,1.164589,0.000780
8213.750000,3,1.165036,1.168295,1.166285,0.001069
8214.000000,3,1.166834,1.169602,1.167979,0.000841
8214.250000,3,1.168287,1.170782,1.169342,0.000660
8214.500000,3,1.169145,1.172328,1.170532,0.000742
8214.750000,3,1.171246,1.174628,1.172382,0.000861
8215.000000,3,1.173211,1.176185,1.174547,0.000856
8215.250000,3,1.175694,1.178496,1.177093,0.000647
8215.500000,3,1.178033,1.180885,1.179566,0.000730
8215.750000,3,1.180179,1.183067,1.181769,0.000677
8216.000000,3,1.182628,1.185258,1.183991,0.000705
8216.250000,3,1.185430,1.188073,1.186374,0.000641
8216.500000,3,1.187076,1.190701,1.189371,0.000888
8216.750000,3,1.191273,1.193964,1.192747,0.000697
8217.000000,3,1.194613,1.197018,1.195476,0.000592
8217.250000,3,1.195852,1.198059,1.196667,0.000494
8217.500000,3,1.194376,1.197296,1.195446,0.000737
8217.750000,3,1.190515,1.193101,1.191863,0.000630
8218.000000,3,1.183829,1.188470,1.185462,0.000910
8218.250000,3,1.175048,1.178850,1.176346,0.000743
8218.500000,3,1.161796,1.164977,1.163112,0.000836
8218.750000,3,1.143380,1.148376,1.145461,0.001017
8219.000000,3,1.120042,1.124566,1.121986,0.001057
8219.250000,3,1.091300,1.096343,1.093249,0.001168
8219.500000,3,1.057885,1.063369,1.060256,0.001271
8219.750000,3,1.021887,1.027500,1.023912,0.001454
8220.000000,3,0.981833,0.988128,0.984583,0.001582
8220.250000,3,0.938069,0.945131,0.940957,0.001672
8220.500000,3,0.888865,0.896627,0.892488,0.001703
8220.750000,3,0.835538,0.843226,0.839032,0.001937
8221.000000,3,0.778618,0.785752,0.781778,0.001898
8221.250000,3,0.719294,0.726480,0.722056,0.001951
8221.500000,3,0.658763,0.665831,0.661953,0.001984
8221.750000,3,0.599520,0.606073,0.602726,0.001880
8222.000000,3,0.542888,0.549121,0.545738,0.001864
8222.250000,3,0.489227,0.495019,0.491963,0.001692
8222.500000,3,0.439903,0.445414,0.442606,0.001558
8222.750000,3,0.397255,0.401853,0.399370,0.001333
8223.000000,3,0.361456,0.365314,0.363226,0.001195
8223.250000,3,0.333072,0.336361,0.334813,0.000978
8223.500000,3,0.313201,0.315760,0.314427,0.000758
8223.750000,3,0.300977,0.302819,0.301902,0.000476
8224.000000,4,0.301413,0.302554,0.301762,0.000323
8224.250000,4,0.306505,0.308116,0.307359,0.000364
8224.500000,4,0.318033,0.319722,0.318740,0.000464
8224.750000,4,0.340371,0.342911,0.341599,0.000736
8225.000000,4,0.368948,0.371545,0.370309,0.000933
8225.250000,4,0.407928,0.412199,0.410171,0.001306
8225.500000,4,0.452847,0.456802,0.454815,0.001470
8225.750000,4,0.505443,0.511331,0.508600,0.001687
8226.000000,4,0.561103,0.567164,0.564583,0.001799
8226.250000,4,0.622764,0.629976,0.626892,0.002052
8226.500000,4,0.685010,0.692467,0.689168,0.002147
8226.750000,4,0.750232,0.759126,0.755632,0.002296
8227.000000,4,0.814076,0.822538,0.818909,0.002261
8227.250000,4,0.876216,0.885892,0.882368,0.002433
8227.500000,4,0.932727,0.941796,0.938420,0.002220
8227.750000,4,0.985320,0.995131,0.991462,0.002466
8228.000000,4,1.030597,1.040013,1.036802,0.002351
8228.250000,4,1.074244,1.083539,1.080216,0.002304
8228.500000,4,1.110617,1.119947,1.116453,0.002231
8228.750000,4,1.143998,1.152481,1.149569,0.002090
8229.000000,4,1.167012,1.175729,1.172971,0.002075
8229.250000,4,1.186524,1.195279,1.192085,0.001950
8229.500000,4,1.198312,1.206177,1.202841,0.001868
8229.750000,4,1.208208,1.216944,1.212825,0.001956
8230.000000,4,1.214032,1.221643,1.218387,0.001845
8230.250000,4,1.220926,1.229412,1.225638,0.001871
8230.500000,4,1.224728,1.231525,1.228152,0.001541
8230.750000,4,1.226429,1.232833,1.230230,0.001487
8231.000000,4,1.222717,1.229140,1.226318,0.001407
8231.250000,4,1.220256,1.227098,1.223368,0.001506
8231.500000,4,1.214432,1.219752,1.217788,0.001255
8231.750000,4,1.212951,1.219319,1.216898,0.001542
8232.000000,4,1.212200,1.217548,1.215186,0.001230
8232.250000,4,1.212771,1.218635,1.216333,0.001385
8232.500000,4,1.210750,1.215485,1.213834,0.001157
8232.750000,4,1.209069,1.214841,1.212587,0.001270
8233.000000,4,1.205246,1.209860,1.207875,0.001088
8233.250000,4,1.202194,1.208250,1.206143,0.001440
8233.500000,4,1.197962,1.204164,1.202146,0.001364
8233.750000,4,1.197121,1.203198,1.201201,0.001362
8234.000000,4,1.193719,1.198941,1.197022,0.001138
8234.250000,4,1.191588,1.197023,1.195234,0.001272
8234.500000,4,1.186664,1.191872,1.190356,0.001076
8234.750000,4,1.185394,1.191190,1.189329,0.001200
8235.000000,4,1.182752,1.189026,1.187396,0.001413
8235.250000,4,1.186084,1.191521,1.189854,0.001226
8235.500000,4,1.186735,1.192425,1.190775,0.001398
8235.750000,4,1.189886,1.195182,1.193610,0.001210
8236.000000,4,1.188796,1.194343,1.192643,0.001155
8236.250000,4,1.189396,1.194826,1.193016,0.001317
8236.500000,4,1.187975,1.192027,1.190331,0.001006
8236.750000,4,1.187445,1.191749,1.190024,0.000971
8237.000000,4,1.184643,1.187882,1.186584,0.000941
8237.250000,4,1.182682,1.186494,1.185108,0.000970
8237.500000,4,1.178559,1.181809,1.180131,0.000867
8237.750000,4,1.176107,1.178927,1.177131,0.000735
8238.000000,4,1.170826,1.173754,1.171915,0.000678
8238.250000,4,1.168246,1.171450,1.169891,0.000768
8238.500000,4,1.165289,1.167597,1.166316,0.000649
8238.750000,4,1.164519,1.167696,1.165665,0.000872
8239.000000,4,1.160958,1.163135,1.162062,0.000723
8239.250000,4,1.159664,1.162433,1.160780,0.000682
8239.500000,4,1.156275,1.159668,1.157256,0.000878
8239.750000,4,1.157228,1.159317,1.158234,0.000550
8240.000000,4,1.228501,1.255894,1.248112,0.006640
8240.250000,4,1.161359,1.164170,1.162293,0.000603
8240.500000,4,1.163323,1.166882,1.164427,0.000773
8240.750000,4,1.167927,1.171425,1.168649,0.000744
8241.000000,4,1.167687,1.172896,1.169430,0.001009
8241.250000,4,1.170807,1.175167,1.172186,0.000920
8241.500000,4,1.170589,1.173816,1.171475,0.000689
8241.750000,4,1.172004,1.176188,1.173146,0.000854
8242.000000,4,1.170548,1.174427,1.171444,0.000954
8242.250000,4,1.170000,1.174937,1.171347,0.001023
8242.500000,4,1.165135,1.171605,1.167344,0.001328
8242.750000,4,1.163686,1.168813,1.165650,0.001130
8243.000000,4,1.158508,1.164521,1.160507,0.001280
8243.250000,4,1.156350,1.161819,1.158572,0.001185
8243.500000,4,1.150992,1.156516,1.153441,0.001282
8243.750000,4,1.148073,1.154804,1.150987,0.001536
8244.000000,4,1.142309,1.148280,1.144955,0.001395
8244.250000,4,1.138138,1.144818,1.141116,0.001490
8244.500000,4,1.131439,1.138284,1.134688,0.001453
8244.750000,4,1.128899,1.134472,1.131105,0.001461
8245.000000,4,1.122302,1.128448,1.125395,0.001494
8245.250000,4,1.118589,1.125316,1.121808,0.001569
8245.500000,4,1.112400,1.118832,1.115314,0.001629
8245.750000,4,1.107982,1.114009,1.111146,0.001503
8246.000000,4,1.099922,1.107605,1.104460,0.001819
8246.250000,4,1.098221,1.103953,1.100887,0.001462
8246.500000,4,1.092395,1.099140,1.095657,0.001518
8246.750000,4,1.090259,1.096138,1.093354,0.001492
8247.000000,4,1.084646,1.092425,1.088103,0.001728
8247.250000,4,1.082241,1.089133,1.085561,0.001484
8247.500000,4,1.076395,1.084380,1.080298,0.001705
8247.750000,4,1.075680,1.082229,1.078460,0.001454
8248.000000,4,1.072229,1.079707,1.075275,0.001602
8248.250000,4,1.072339,1.079527,1.075406,0.001592
8248.500000,4,1.070518,1.077676,1.073087,0.001616
8248.750000,4,1.070498,1.077356,1.072937,0.001469
8249.000000,4,1.067127,1.074474,1.069069,0.001642
8249.250000,4,1.064591,1.072063,1.067276,0.001658
8249.500000,4,1.060334,1.068350,1.062838,0.001840
8249.750000,4,1.058191,1.065288,1.060658,0.001575
8250.000000,4,1.052307,1.059485,1.054490,0.001750
8250.250000,4,1.045813,1.053981,1.048683,0.001785
8250.500000,4,1.033647,1.040913,1.035959,0.001695
8250.750000,4,1.019328,1.026584,1.021610,0.001774
8251.000000,4,0.997452,1.005781,1.000102,0.001924
8251.250000,4,0.974853,0.981770,0.977399,0.001666
8251.500000,4,0.944424,0.952066,0.947315,0.001956
8251.750000,4,0.912120,0.920020,0.915343,0.001974
8252.000000,4,0.872925,0.880580,0.875815,0.001979
8252.250000,4,0.830570,0.838062,0.833968,0.001910
8252.500000,4,0.782961,0.790308,0.785862,0.001962
