# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.250916,0.252688,0.251737,0.000370
8128.250000,1,0.255740,0.257003,0.256411,0.000406
8128.500000,1,0.268976,0.270928,0.270009,0.000576
8128.750000,1,0.290526,0.292400,0.291474,0.000555
8129.000000,1,0.318910,0.321322,0.320278,0.000705
8129.250000,1,0.354387,0.357414,0.356060,0.000915
8129.500000,1,0.397644,0.401342,0.399590,0.001020
8129.750000,1,0.448357,0.452744,0.450825,0.001146
8130.000000,1,0.505662,0.510577,0.508635,0.001275
8130.250000,1,0.567244,0.572294,0.570077,0.001385
8130.500000,1,0.628693,0.633867,0.631581,0.001370
8130.750000,1,0.688836,0.694095,0.691925,0.001324
8131.000000,1,0.749498,0.755194,0.752662,0.001484
8131.250000,1,0.812637,0.818422,0.815809,0.001446
8131.500000,1,0.876969,0.882439,0.880408,0.001455
8131.750000,1,0.938002,0.943815,0.941367,0.001584
8132.000000,1,0.990241,0.995569,0.993476,0.001524
8132.250000,1,1.031669,1.036076,1.034327,0.001439
8132.500000,1,1.066012,1.070903,1.068699,0.001406
8132.750000,1,1.100496,1.105153,1.103355,0.001441
8133.000000,1,1.137921,1.143002,1.141106,0.001631
8133.250000,1,1.174940,1.179632,1.177761,0.001511
8133.500000,1,1.203644,1.208444,1.206421,0.001336
8133.750000,1,1.218782,1.224043,1.221951,0.001473
8134.000000,1,1.225057,1.230948,1.227986,0.001654
8134.250000,1,1.230271,1.236155,1.233297,0.001516
8134.500000,1,1.242878,1.247688,1.245862,0.001274
8134.750000,1,1.262267,1.266998,1.265111,0.001257
8135.000000,1,1.282151,1.286586,1.284604,0.001300
8135.250000,1,1.293403,1.298175,1.296057,0.001383
8135.500000,1,1.295124,1.299174,1.297489,0.001084
8135.750000,1,1.292365,1.296887,1.294934,0.001206
8136.000000,1,1.293996,1.298555,1.296199,0.001103
8136.250000,1,1.301432,1.306155,1.303801,0.001215
8136.500000,1,1.310505,1.315181,1.312752,0.001193
8136.750000,1,1.313115,1.318110,1.315589,0.001489
8137.000000,1,1.306258,1.311988,1.308621,0.001470
8137.250000,1,1.294669,1.299374,1.296874,0.001363
8137.500000,1,1.286260,1.292643,1.289504,0.001635
8137.750000,1,1.288479,1.293972,1.291360,0.001560
8138.000000,1,1.297197,1.304038,1.300632,0.001977
8138.250000,1,1.305549,1.311169,1.308305,0.001718
8138.500000,1,1.306369,1.310420,1.308655,0.001190
8138.750000,1,1.294973,1.301122,1.297800,0.001710
8139.000000,1,1.286326,1.291284,1.288388,0.001567
8139.250000,1,1.284175,1.289616,1.286914,0.001532
8139.500000,1,1.290933,1.296978,1.294655,0.001619
8139.750000,1,1.302684,1.309170,1.306940,0.001662
8140.000000,1,1.312014,1.317753,1.315294,0.001522
8140.250000,1,1.312105,1.316366,1.314700,0.001211
8140.500000,1,1.306346,1.310889,1.308751,0.001260
8140.750000,1,1.300990,1.305756,1.303644,0.001362
8141.000000,1,1.300076,1.304497,1.302305,0.001300
8141.250000,1,1.299043,1.303099,1.300987,0.001258
8141.500000,1,1.292781,1.296538,1.294356,0.000976
8141.750000,1,1.277931,1.281896,1.280503,0.000861
8142.000000,1,1.262762,1.267305,1.265392,0.000978
8142.250000,1,1.256907,1.260721,1.258229,0.000958
8142.500000,1,1.262421,1.266009,1.263938,0.000857
8142.750000,1,1.278476,1.281586,1.279777,0.000867
8143.000000,1,1.293285,1.297042,1.295170,0.000975
8143.250000,1,1.298803,1.302115,1.300316,0.000886
8143.500000,1,1.291114,1.294289,1.292861,0.000774
8143.750000,1,1.278442,1.281766,1.280628,0.000923
8144.000000,1,1.272216,1.275778,1.274275,0.000854
8144.250000,1,1.274901,1.277874,1.276148,0.000757
8144.500000,1,1.280348,1.283551,1.281758,0.000858
8144.750000,1,1.280292,1.283258,1.281898,0.000894
8145.000000,1,1.268968,1.271947,1.270902,0.000799
8145.250000,1,1.250311,1.253390,1.251887,0.000905
8145.500000,1,1.232385,1.236273,1.234015,0.001193
8145.750000,1,1.222134,1.224882,1.223445,0.000886
8146.000000,1,1.217641,1.221019,1.219292,0.001030
8146.250000,1,1.214055,1.218081,1.215358,0.001066
8146.500000,1,1.204019,1.207916,1.205819,0.000932
8146.750000,1,1.189299,1.192589,1.190861,0.000961
8147.000000,1,1.175487,1.178482,1.176720,0.000885
8147.250000,1,1.167493,1.171278,1.169529,0.001098
8147.500000,1,1.168799,1.172486,1.170203,0.000981
8147.750000,1,1.171283,1.175257,1.172859,0.001049
8148.000000,1,1.168339,1.171697,1.169853,0.001033
8148.250000,1,1.155587,1.159185,1.156920,0.001129
8148.500000,1,1.137499,1.140836,1.139018,0.000924
8148.750000,1,1.121053,1.125203,1.122847,0.001130
8149.000000,1,1.111863,1.114777,1.113218,0.000911
8149.250000,1,1.107350,1.111413,1.109074,0.001071
8149.500000,1,1.103515,1.106935,1.105030,0.001001
8149.750000,1,1.093929,1.098550,1.096471,0.001260
8150.000000,1,1.082075,1.085560,1.083885,0.001236
8150.250000,1,1.068783,1.073355,1.071270,0.001232
8150.500000,1,1.059252,1.064698,1.061686,0.001433
8150.750000,1,1.052700,1.057681,1.055183,0.001648
8151.000000,1,1.045229,1.050595,1.048112,0.001558
8151.250000,1,1.034544,1.040331,1.037872,0.001575
8151.500000,1,1.022437,1.027227,1.025140,0.001528
8151.750000,1,1.011011,1.015848,1.013515,0.001490
8152.000000,1,1.002604,1.007976,1.005855,0.001623
8152.250000,1,0.997534,1.003558,1.000732,0.001609
8152.500000,1,0.989904,0.995962,0.993264,0.001680
8152.750000,1,0.976776,0.982461,0.979414,0.001599
8153.000000,1,0.957869,0.963646,0.960273,0.001452
8153.250000,1,0.938862,0.943251,0.941304,0.001275
8153.500000,1,0.926534,0.930790,0.928789,0.001135
8153.750000,1,0.921125,0.925986,0.924021,0.001133
8154.000000,1,0.920242,0.924254,0.922542,0.001096
8154.250000,1,0.914561,0.919104,0.917174,0.001116
8154.500000,1,0.901723,0.905968,0.903639,0.001166
8154.750000,1,0.880873,0.885508,0.882843,0.001149
8155.000000,1,0.858921,0.862501,0.860207,0.001012
8155.250000,1,0.837262,0.841448,0.838873,0.001162
8155.500000,1,0.814758,0.819862,0.816675,0.001345
8155.750000,1,0.786513,0.791345,0.788550,0.001322
8156.000000,1,0.749329,0.754266,0.751262,0.001116
8156.250000,1,0.705366,0.710067,0.706845,0.001169
8156.500000,1,0.659608,0.663870,0.661435,0.001169
8156.750000,1,0.617724,0.622489,0.619731,0.001157
8157.000000,1,0.580087,0.584417,0.581746,0.000978
8157.250000,1,0.542494,0.546668,0.543899,0.001011
8157.500000,1,0.501037,0.505348,0.502673,0.000990
8157.750000,1,0.456623,0.460571,0.458187,0.000925
8158.000000,1,0.413001,0.416159,0.414240,0.000792
8158.250000,1,0.374352,0.376853,0.375468,0.000661
8158.500000,1,0.342868,0.345194,0.343735,0.000583
8158.750000,1,0.317280,0.319113,0.318144,0.000439
8159.000000,1,0.296105,0.297593,0.296679,0.000445
8159.250000,1,0.277172,0.278550,0.277940,0.000367
8159.500000,1,0.261978,0.263382,0.262577,0.000367
8159.750000,1,0.251640,0.252805,0.252101,0.000323
8160.000000,2,0.310725,0.313863,0.312333,0.001138
8160.250000,2,0.312970,0.316503,0.314847,0.001173
8160.500000,2,0.320194,0.323778,0.321984,0.001163
8160.750000,2,0.330214,0.333812,0.332116,0.001154
8161.000000,2,0.343333,0.347128,0.345215,0.001165
8161.250000,2,0.359881,0.364700,0.362417,0.001200
8161.500000,2,0.383730,0.388608,0.386366,0.001257
8161.750000,2,0.415421,0.421017,0.418238,0.001374
8162.000000,2,0.453481,0.459626,0.456698,0.001517
8162.250000,2,0.495093,0.500839,0.497962,0.001463
8162.500000,2,0.534963,0.541099,0.538261,0.001526
8162.750000,2,0.573772,0.580555,0.577098,0.001642
8163.000000,2,0.613363,0.620755,0.617193,0.001765
8163.250000,2,0.657580,0.665330,0.661097,0.001860
8163.500000,2,0.704913,0.713192,0.708754,0.002087
8163.750000,2,0.751315,0.758624,0.754588,0.002051
8164.000000,2,0.790358,0.797812,0.793287,0.001937
8164.250000,2,0.819469,0.826131,0.822264,0.001979
8164.500000,2,0.843207,0.850651,0.846085,0.002139
8164.750000,2,0.867314,0.875206,0.870575,0.002255
8165.000000,2,0.894236,0.902221,0.898026,0.002131
8165.250000,2,0.921576,0.929197,0.925034,0.002129
8165.500000,2,0.942049,0.949008,0.945353,0.001952
8165.750000,2,0.951978,0.959485,0.955155,0.002007
8166.000000,2,0.955415,0.961763,0.958252,0.001815
8166.250000,2,0.959435,0.965843,0.962001,0.001868
8166.500000,2,0.967683,0.974613,0.970896,0.001967
8166.750000,2,0.978684,0.986023,0.982471,0.001759
8167.000000,2,0.987220,0.993669,0.990199,0.001577
8167.250000,2,0.986168,0.991780,0.988534,0.001353
8167.500000,2,0.977723,0.983094,0.980266,0.001292
8167.750000,2,0.971620,0.975878,0.973558,0.001074
8168.000000,2,0.974160,0.979004,0.976055,0.001184
8168.250000,2,0.987165,0.991872,0.989058,0.001176
8168.500000,2,1.004629,1.008910,1.006664,0.001173
8168.750000,2,1.017142,1.021190,1.019239,0.001116
8169.000000,2,1.018859,1.024471,1.022403,0.001302
8169.250000,2,1.015645,1.020406,1.018703,0.001353
8169.500000,2,1.013428,1.018553,1.016397,0.001452
8169.750000,2,1.017628,1.023186,1.020631,0.001594
8170.000000,2,1.028162,1.034026,1.030897,0.001653
8170.250000,2,1.037376,1.043581,1.040359,0.001878
8170.500000,2,1.039906,1.048035,1.043618,0.002218
8170.750000,2,1.037368,1.044807,1.041122,0.002057
8171.000000,2,1.034040,1.041678,1.037811,0.002174
8171.250000,2,1.035483,1.043770,1.039251,0.002315
8171.500000,2,1.041705,1.050436,1.045903,0.002424
8171.750000,2,1.048970,1.057440,1.052795,0.002672
8172.000000,2,1.051918,1.061434,1.056807,0.003181
8172.250000,2,1.049110,1.058267,1.053867,0.002931
8172.500000,2,1.047681,1.057869,1.052644,0.003038
8172.750000,2,1.052808,1.061924,1.057707,0.002945
8173.000000,2,1.064570,1.074926,1.069878,0.003286
8173.250000,2,1.077522,1.088725,1.083179,0.003442
8173.500000,2,1.084038,1.095531,1.090262,0.003658
8173.750000,2,1.081050,1.092781,1.087531,0.003932
8174.000000,2,1.072945,1.084427,1.079397,0.004149
8174.250000,2,1.067668,1.079250,1.073779,0.004334
8174.500000,2,1.069527,1.081871,1.076442,0.004462
8174.750000,2,1.079111,1.092551,1.086436,0.004975
8175.000000,2,1.091003,1.104727,1.098579,0.005157
8175.250000,2,1.098868,1.114033,1.107379,0.005793
8175.500000,2,1.104964,1.120831,1.113511,0.006246
8175.750000,2,1.112030,1.129297,1.121505,0.006650
8176.000000,2,1.126970,1.144943,1.136490,0.007125
8176.250000,2,1.143230,1.162873,1.153734,0.007582
8176.500000,2,1.158097,1.177342,1.168212,0.008218
8176.750000,2,1.162245,1.182349,1.172884,0.008448
8177.000000,2,1.157967,1.178299,1.168981,0.008658
8177.250000,2,1.153682,1.175680,1.165034,0.009006
8177.500000,2,1.158971,1.180976,1.170590,0.009242
8177.750000,2,1.176465,1.200184,1.188697,0.009538
8178.000000,2,1.200006,1.224708,1.212701,0.009782
8178.250000,2,1.218088,1.243373,1.231767,0.010211
8178.500000,2,1.224096,1.249806,1.237929,0.009998
8178.750000,2,1.220603,1.247147,1.234129,0.009828
8179.000000,2,1.217699,1.242187,1.230773,0.009332
8179.250000,2,1.223806,1.247693,1.236401,0.008942
8179.500000,2,1.239663,1.262644,1.251882,0.008554
8179.750000,2,1.258264,1.280031,1.270036,0.007937
8180.000000,2,1.271201,1.293315,1.282963,0.007251
8180.250000,2,1.276215,1.295972,1.286565,0.006400
8180.500000,2,1.277626,1.295457,1.287235,0.005341
8180.750000,2,1.282800,1.297892,1.290773,0.004659
8181.000000,2,1.291428,1.304105,1.298708,0.003643
8181.250000,2,1.299594,1.309507,1.305569,0.002782
8181.500000,2,1.299154,1.307903,1.304004,0.002339
8181.750000,2,1.289036,1.297192,1.293082,0.002168
8182.000000,2,1.277015,1.285239,1.280553,0.002109
8182.250000,2,1.271893,1.281302,1.276043,0.002408
8182.500000,2,1.279894,1.291425,1.284637,0.003217
8182.750000,2,1.295706,1.307985,1.300561,0.003753
8183.000000,2,1.308579,1.322246,1.314257,0.004626
8183.250000,2,1.311996,1.326743,1.318384,0.004965
8183.500000,2,1.307194,1.324404,1.314911,0.005349
8183.750000,2,1.305809,1.323075,1.313547,0.006106
8184.000000,2,1.314521,1.331990,1.322406,0.006476
8184.250000,2,1.330981,1.349249,1.339562,0.006965
8184.500000,2,1.346470,1.365848,1.355615,0.007487
8184.750000,2,1.349608,1.369636,1.359145,0.007611
8185.000000,2,1.338419,1.359612,1.348445,0.007945
8185.250000,2,1.323773,1.344122,1.332947,0.008203
8185.500000,2,1.315096,1.335767,1.325394,0.008228
8185.750000,2,1.319240,1.340239,1.329695,0.008409
8186.000000,2,1.328735,1.350977,1.339837,0.008389
8186.250000,2,1.332119,1.353293,1.342789,0.008367
8186.500000,2,1.320237,1.340774,1.329916,0.008210
8186.750000,2,1.294052,1.314161,1.303790,0.007972
8187.000000,2,1.264780,1.284810,1.274714,0.008114
8187.250000,2,1.240480,1.259946,1.250290,0.007864
8187.500000,2,1.219456,1.237348,1.228304,0.007680
8187.750000,2,1.189361,1.206906,1.198072,0.007450
8188.000000,2,1.142136,1.159311,1.150567,0.007056
8188.250000,2,1.076479,1.093408,1.085041,0.006719
8188.500000,2,1.003536,1.020096,1.011749,0.006397
8188.750000,2,0.935247,0.950413,0.942357,0.005887
8189.000000,2,0.873436,0.886968,0.879981,0.005382
8189.250000,2,0.815141,0.827215,0.820886,0.004814
8189.500000,2,0.752101,0.764363,0.758083,0.004409
8189.750000,2,0.683919,0.694940,0.689129,0.003927
8190.000000,2,0.611963,0.623041,0.617250,0.003560
8190.250000,2,0.544659,0.553596,0.549186,0.003041
8190.500000,2,0.486198,0.493829,0.489768,0.002594
8190.750000,2,0.436952,0.442891,0.439981,0.002119
8191.000000,2,0.395947,0.401313,0.398699,0.001907
8191.250000,2,0.362505,0.367095,0.364981,0.001615
8191.500000,2,0.337362,0.341376,0.339443,0.001388
8191.750000,2,0.321020,0.324896,0.323015,0.001287
8192.000000,3,0.296344,0.297952,0.297301,0.000406
8192.250000,3,0.301123,0.302848,0.302128,0.000465
8192.500000,3,0.314701,0.316938,0.315908,0.000571
8192.750000,3,0.334395,0.336749,0.335637,0.000598
8193.000000,3,0.358229,0.361169,0.359772,0.000747
8193.250000,3,0.386684,0.390284,0.388636,0.000927
8193.500000,3,0.422343,0.426761,0.424385,0.001189
8193.750000,3,0.465884,0.471212,0.468531,0.001422
8194.000000,3,0.517467,0.522787,0.520145,0.001505
8194.250000,3,0.572193,0.578212,0.575222,0.001678
8194.500000,3,0.626593,0.633052,0.629698,0.001769
8194.750000,3,0.678731,0.685249,0.682007,0.001775
8195.000000,3,0.731024,0.737189,0.733955,0.001662
8195.250000,3,0.784013,0.790162,0.787079,0.001818
8195.500000,3,0.836945,0.843469,0.839991,0.001824
8195.750000,3,0.884427,0.890379,0.887224,0.001724
8196.000000,3,0.923151,0.928547,0.925398,0.001567
8196.250000,3,0.953585,0.958392,0.955497,0.001454
8196.500000,3,0.981639,0.986836,0.984024,0.001461
8196.750000,3,1.014052,1.019068,1.016232,0.001355
8197.000000,3,1.048671,1.054778,1.052005,0.001439
8197.250000,3,1.080853,1.085960,1.083709,0.001287
8197.500000,3,1.100473,1.105626,1.102972,0.001142
8197.750000,3,1.106559,1.110565,1.108600,0.001138
8198.000000,3,1.104614,1.109814,1.108128,0.001343
8198.250000,3,1.109466,1.114522,1.112572,0.001281
8198.500000,3,1.123261,1.128958,1.126852,0.001300
8198.750000,3,1.144064,1.148799,1.147513,0.001213
8199.000000,3,1.162081,1.165565,1.164085,0.000995
8199.250000,3,1.165730,1.170406,1.168302,0.001226
8199.500000,3,1.160015,1.164718,1.162204,0.001234
8199.750000,3,1.152611,1.156841,1.154923,0.001192
8200.000000,3,1.154567,1.159221,1.157136,0.001181
8200.250000,3,1.167237,1.172192,1.170258,0.001175
8200.500000,3,1.186958,1.190861,1.189286,0.001072
8200.750000,3,1.202123,1.206363,1.204341,0.001058
8201.000000,3,1.208685,1.212297,1.210774,0.001108
8201.250000,3,1.207781,1.211911,1.210084,0.001149
8201.500000,3,1.207017,1.211413,1.209645,0.001115
8201.750000,3,1.210711,1.214472,1.212620,0.001061
8202.000000,3,1.213829,1.218520,1.216385,0.001190
8202.250000,3,1.212230,1.217261,1.214962,0.001305
8202.500000,3,1.203429,1.207383,1.205174,0.001133
8202.750000,3,1.188716,1.193331,1.190943,0.001161
8203.000000,3,1.177128,1.181772,1.179738,0.001228
8203.250000,3,1.173970,1.177727,1.176200,0.001177
8203.500000,3,1.176800,1.181092,1.179165,0.001126
8203.750000,3,1.181199,1.185014,1.182958,0.001199
8204.000000,3,1.180069,1.184074,1.181759,0.001127
8204.250000,3,1.172449,1.176828,1.174812,0.001188
8204.500000,3,1.165785,1.169621,1.167675,0.001047
8204.750000,3,1.162271,1.167167,1.164605,0.001133
8205.000000,3,1.164276,1.168621,1.166325,0.001155
8205.250000,3,1.166231,1.170144,1.168486,0.000970
8205.500000,3,1.163993,1.169945,1.167083,0.001319
8205.750000,3,1.158777,1.163297,1.161514,0.001156
8206.000000,3,1.154068,1.157849,1.156407,0.001071
8206.250000,3,1.152954,1.157491,1.155564,0.001231
8206.500000,3,1.153439,1.158456,1.156500,0.001267
8206.750000,3,1.150290,1.153931,1.152181,0.001138
8207.000000,3,1.133590,1.137305,1.135987,0.001096
8207.250000,3,1.106945,1.111852,1.109715,0.001346
8207.500000,3,1.081676,1.085501,1.084147,0.001153
8207.750000,3,1.068879,1.072075,1.070861,0.000943
8208.000000,3,1.073890,1.078197,1.076060,0.001093
8208.250000,3,1.093100,1.097618,1.095247,0.001269
8208.500000,3,1.115935,1.121052,1.118038,0.001348
8208.750000,3,1.130861,1.134950,1.132695,0.001289
8209.000000,3,1.133967,1.138881,1.135823,0.001335
8209.250000,3,1.131825,1.136034,1.133741,0.001328
8209.500000,3,1.133317,1.138351,1.135392,0.001635
8209.750000,3,1.141869,1.147427,1.144331,0.001497
8210.000000,3,1.152896,1.158213,1.155171,0.001540
8210.250000,3,1.156878,1.161415,1.158808,0.001351
8210.500000,3,1.150759,1.156065,1.152845,0.001373
8210.750000,3,1.140515,1.145137,1.142250,0.001352
8211.000000,3,1.135687,1.140144,1.137826,0.001187
8211.250000,3,1.142831,1.148295,1.145457,0.001629
8211.500000,3,1.159806,1.165687,1.162722,0.001653
8211.750000,3,1.177487,1.183626,1.180311,0.001452
8212.000000,3,1.186544,1.192330,1.189092,0.001421
8212.250000,3,1.185747,1.191437,1.188358,0.001319
8212.500000,3,1.181975,1.187524,1.184821,0.001312
8212.750000,3,1.183922,1.189302,1.186529,0.001374
8213.000000,3,1.190700,1.197201,1.194892,0.001552
8213.250000,3,1.199757,1.207037,1.203944,0.001598
8213.500000,3,1.203983,1.208469,1.206383,0.001219
8213.750000,3,1.198063,1.202826,1.199838,0.001236
8214.000000,3,1.187180,1.191203,1.189590,0.001132
8214.250000,3,1.182000,1.186295,1.184526,0.001133
8214.500000,3,1.186453,1.191113,1.188813,0.001429
8214.750000,3,1.196842,1.201619,1.199352,0.001586
8215.000000,3,1.206235,1.210557,1.208294,0.001378
8215.250000,3,1.208481,1.213326,1.210836,0.001617
8215.500000,3,1.206091,1.211670,1.209161,0.001844
8215.750000,3,1.204700,1.210447,1.207763,0.002001
8216.000000,3,1.208224,1.214306,1.211547,0.002066
8216.250000,3,1.212398,1.220251,1.216924,0.002538
8216.500000,3,1.213775,1.220802,1.217604,0.002353
8216.750000,3,1.204745,1.211955,1.208697,0.002493
8217.000000,3,1.189597,1.197584,1.194088,0.002724
8217.250000,3,1.177265,1.184461,1.181295,0.002632
8217.500000,3,1.171558,1.178792,1.175574,0.002601
8217.750000,3,1.169932,1.177044,1.173716,0.002516
8218.000000,3,1.160615,1.168902,1.165873,0.002729
8218.250000,3,1.138335,1.147606,1.142914,0.002938
8218.500000,3,1.100727,1.109846,1.105926,0.002799
8218.750000,3,1.060544,1.069621,1.065558,0.002802
8219.000000,3,1.029498,1.037039,1.033695,0.002385
8219.250000,3,1.009923,1.016663,1.013897,0.002120
8219.500000,3,0.997105,1.003542,1.000799,0.002176
8219.750000,3,0.977858,0.985100,0.981953,0.002162
8220.000000,3,0.944546,0.951586,0.948669,0.002177
8220.250000,3,0.896311,0.903735,0.900405,0.002247
8220.500000,3,0.841997,0.848555,0.845707,0.002013
8220.750000,3,0.788239,0.794298,0.791709,0.001796
8221.000000,3,0.735924,0.742497,0.739709,0.001830
8221.250000,3,0.682031,0.687357,0.684954,0.001633
8221.500000,3,0.621722,0.627201,0.624700,0.001692
8221.750000,3,0.558807,0.563511,0.561180,0.001570
8222.000000,3,0.499473,0.503534,0.501558,0.001376
8222.250000,3,0.449459,0.453110,0.451340,0.001171
8222.500000,3,0.410953,0.413489,0.412203,0.000826
8222.750000,3,0.380354,0.382439,0.381241,0.000720
8223.000000,3,0.354533,0.356640,0.355499,0.000635
8223.250000,3,0.331734,0.333746,0.332805,0.000568
8223.500000,3,0.313064,0.315175,0.314117,0.000512
8223.750000,3,0.300032,0.302037,0.301310,0.000478
8224.000000,4,0.295519,0.297554,0.296519,0.000457
8224.250000,4,0.301436,0.302715,0.302042,0.000400
8224.500000,4,0.316467,0.318535,0.317480,0.000550
8224.750000,4,0.340230,0.342608,0.341195,0.000635
8225.000000,4,0.369740,0.372454,0.370924,0.000750
8225.250000,4,0.404893,0.408090,0.406338,0.000900
8225.500000,4,0.446028,0.449663,0.447632,0.001038
8225.750000,4,0.494378,0.498475,0.496172,0.001091
8226.000000,4,0.549255,0.553654,0.551159,0.001247
8226.250000,4,0.609098,0.613669,0.611167,0.001296
8226.500000,4,0.671234,0.676227,0.673508,0.001411
8226.750000,4,0.733811,0.739230,0.736284,0.001449
8227.000000,4,0.795154,0.800262,0.797206,0.001393
8227.250000,4,0.851667,0.857128,0.853957,0.001423
8227.500000,4,0.901902,0.907876,0.904304,0.001464
8227.750000,4,0.946227,0.951440,0.948147,0.001349
8228.000000,4,0.986051,0.990600,0.987694,0.001152
8228.250000,4,1.025757,1.031770,1.027806,0.001445
8228.500000,4,1.068102,1.074325,1.070314,0.001514
8228.750000,4,1.112017,1.118452,1.114696,0.001599
8229.000000,4,1.150290,1.156242,1.152391,0.001458
8229.250000,4,1.174346,1.181029,1.177183,0.001416
8229.500000,4,1.185528,1.190679,1.187670,0.001245
8229.750000,4,1.190837,1.195207,1.192357,0.001276
8230.000000,4,1.197828,1.202912,1.200099,0.001369
8230.250000,4,1.211913,1.217608,1.214125,0.001582
8230.500000,4,1.225311,1.230612,1.227723,0.001339
8230.750000,4,1.227271,1.232905,1.230025,0.001395
8231.000000,4,1.212548,1.217888,1.214782,0.001359
8231.250000,4,1.188387,1.193576,1.190722,0.001260
8231.500000,4,1.170073,1.174842,1.172077,0.001274
8231.750000,4,1.167335,1.171959,1.168975,0.001195
8232.000000,4,1.177833,1.183361,1.180119,0.001546
8232.250000,4,1.189097,1.194473,1.191405,0.001210
8232.500000,4,1.185062,1.189643,1.187130,0.001030
8232.750000,4,1.161698,1.165935,1.163500,0.000999
8233.000000,4,1.130839,1.135060,1.133067,0.001046
8233.250000,4,1.113507,1.116981,1.115315,0.000839
8233.500000,4,1.117157,1.121906,1.120018,0.001109
8233.750000,4,1.142104,1.148124,1.144741,0.001396
8234.000000,4,1.170786,1.177433,1.173920,0.001358
8234.250000,4,1.187096,1.191418,1.189248,0.000958
8234.500000,4,1.182502,1.184493,1.183629,0.000624
8234.750000,4,1.167641,1.169936,1.168899,0.000667
8235.000000,4,1.159214,1.162688,1.161092,0.000942
8235.250000,4,1.166390,1.171507,1.168326,0.001234
8235.500000,4,1.182371,1.186613,1.184213,0.001149
8235.750000,4,1.191830,1.195418,1.193854,0.000961
8236.000000,4,1.184187,1.186724,1.185453,0.000771
8236.250000,4,1.163059,1.165027,1.164012,0.000553
8236.500000,4,1.144107,1.146706,1.145264,0.000804
8236.750000,4,1.141249,1.147009,1.143375,0.001363
8237.000000,4,1.157010,1.162758,1.159462,0.001643
8237.250000,4,1.179530,1.185396,1.182370,0.001658
8237.500000,4,1.191173,1.196608,1.193637,0.001512
8237.750000,4,1.181898,1.187561,1.184317,0.001614
8238.000000,4,1.159055,1.164893,1.161124,0.001722
8238.250000,4,1.138479,1.145739,1.141914,0.001947
8238.500000,4,1.133720,1.142004,1.138197,0.002256
8238.750000,4,1.145986,1.155754,1.151512,0.002533
8239.000000,4,1.167123,1.176627,1.171923,0.002559
8239.250000,4,1.181107,1.190315,1.186468,0.002433
8239.500000,4,1.182905,1.192069,1.187378,0.002283
8239.750000,4,1.174398,1.184068,1.178852,0.002246
8240.000000,4,1.176899,1.187141,1.181307,0.003181
8240.250000,4,1.159717,1.169160,1.165326,0.002313
8240.500000,4,1.161819,1.170997,1.166559,0.002427
8240.750000,4,1.164243,1.172643,1.169024,0.002136
8241.000000,4,1.163011,1.172111,1.168278,0.002137
8241.250000,4,1.161000,1.168357,1.165040,0.001870
8241.500000,4,1.156605,1.164582,1.161637,0.001897
8241.750000,4,1.156171,1.164301,1.160713,0.001943
8242.000000,4,1.156736,1.164773,1.161247,0.001804
8242.250000,4,1.159161,1.165666,1.162580,0.001591
8242.500000,4,1.160101,1.166108,1.163516,0.001498
8242.750000,4,1.162536,1.168407,1.165922,0.001415
8243.000000,4,1.167578,1.172252,1.170218,0.001281
8243.250000,4,1.171799,1.175806,1.173804,0.001124
8243.500000,4,1.169567,1.174480,1.171894,0.001253
8243.750000,4,1.159496,1.163909,1.161866,0.001115
8244.000000,4,1.144610,1.148471,1.146554,0.001017
8244.250000,4,1.133048,1.136888,1.134808,0.001009
8244.500000,4,1.131523,1.134867,1.133083,0.000998
8244.750000,4,1.141547,1.145270,1.143887,0.001035
8245.000000,4,1.158449,1.162989,1.160747,0.001035
8245.250000,4,1.172258,1.176003,1.174083,0.001280
8245.500000,4,1.175142,1.179621,1.177221,0.001375
8245.750000,4,1.170778,1.175884,1.173053,0.001504
8246.000000,4,1.165642,1.171185,1.167858,0.001575
8246.250000,4,1.165104,1.170760,1.167056,0.001491
8246.500000,4,1.163863,1.169528,1.166132,0.001486
8246.750000,4,1.154751,1.160549,1.156799,0.001593
8247.000000,4,1.131096,1.138327,1.134173,0.002102
8247.250000,4,1.102431,1.110342,1.105262,0.002163
8247.500000,4,1.080270,1.086677,1.082885,0.001846
8247.750000,4,1.076093,1.081231,1.078510,0.001272
8248.000000,4,1.092042,1.096649,1.093705,0.001239
8248.250000,4,1.116466,1.120605,1.118497,0.001096
8248.500000,4,1.135730,1.140853,1.137737,0.001426
8248.750000,4,1.137671,1.144218,1.139969,0.001746
8249.000000,4,1.124961,1.131588,1.127380,0.001816
8249.250000,4,1.110371,1.116468,1.112872,0.001617
8249.500000,4,1.103936,1.109582,1.106281,0.001422
8249.750000,4,1.105191,1.111381,1.108215,0.001576
8250.000000,4,1.106355,1.111928,1.108912,0.001592
8250.250000,4,1.095939,1.103692,1.099233,0.002024
8250.500000,4,1.073385,1.081746,1.077198,0.002172
8250.750000,4,1.047090,1.056041,1.051177,0.002393
8251.000000,4,1.025387,1.033673,1.028544,0.002331
8251.250000,4,1.006886,1.015062,1.010182,0.002241
8251.500000,4,0.983733,0.991079,0.987092,0.002165
8251.750000,4,0.945283,0.954366,0.949265,0.002580
8252.000000,4,0.891262,0.900439,0.895158,0.002611
8252.250000,4,0.830330,0.839822,0.834367,0.002582
8252.500000,4,0.775629,0.782935,0.778644,0.002096
