# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.729329,16.889464,16.817651,0.037364
8560.250000,1,1.222982,1.240964,1.229601,0.004955
8560.500000,1,0.116061,0.130074,0.121168,0.003911
8560.750000,1,0.858006,0.870363,0.863603,0.003652
8561.000000,1,0.413679,0.420640,0.416947,0.002200
8561.250000,1,0.762639,0.765721,0.763856,0.000871
8561.500000,1,0.417127,0.438565,0.427394,0.006439
8561.750000,1,0.895609,0.907205,0.902218,0.002914
8562.000000,1,0.334006,0.358142,0.344564,0.006816
8562.250000,1,1.010327,1.013309,1.012202,0.000836
8562.500000,1,0.392738,0.403573,0.397797,0.003488
8562.750000,1,0.999849,1.008359,1.003713,0.002502
8563.000000,1,0.517235,0.526278,0.521730,0.003138
8563.250000,1,1.002114,1.006992,1.004494,0.001583
8563.500000,1,0.568155,0.583155,0.574951,0.004466
8563.750000,1,1.061577,1.066036,1.064018,0.001432
8564.000000,1,0.594256,0.605519,0.599073,0.003334
8564.250000,1,1.091064,1.098929,1.094930,0.002654
8564.500000,1,0.630124,0.641176,0.635310,0.003409
8564.750000,1,1.074717,1.078808,1.076989,0.001125
8565.000000,1,0.663341,0.683334,0.673330,0.006191
8565.250000,1,1.079243,1.086122,1.083050,0.001888
8565.500000,1,0.651917,0.674586,0.662791,0.006705
8565.750000,1,1.118482,1.122043,1.120994,0.000855
8566.000000,1,0.633050,0.646766,0.638996,0.004013
8566.250000,1,1.121925,1.129202,1.125494,0.002193
8566.500000,1,0.628560,0.639162,0.633638,0.003177
8566.750000,1,1.086234,1.091356,1.088782,0.001647
8567.000000,1,0.615275,0.627889,0.621228,0.003996
8567.250000,1,1.060224,1.063841,1.062196,0.001088
8567.500000,1,0.572748,0.583770,0.578041,0.003202
8567.750000,1,1.045491,1.052282,1.048968,0.001873
8568.000000,1,0.526821,0.536676,0.531364,0.002846
8568.250000,1,1.011536,1.014778,1.013166,0.000827
8568.500000,1,0.504141,0.521002,0.512502,0.005079
8568.750000,1,0.956284,0.965292,0.961256,0.002411
8569.000000,1,0.486618,0.506402,0.496512,0.005962
8569.250000,1,0.927487,0.933021,0.930433,0.001603
8569.500000,1,0.441992,0.453574,0.447683,0.003400
8569.750000,1,0.915003,0.918612,0.916901,0.001050
8570.000000,1,0.393574,0.400624,0.396461,0.001880
8570.250000,1,0.881878,0.884898,0.883511,0.000911
8570.500000,1,0.375614,0.386223,0.380641,0.002950
8570.750000,1,0.833963,0.836616,0.835387,0.000656
8571.000000,1,0.359365,0.367116,0.363356,0.002284
8571.250000,1,0.815466,0.818238,0.817011,0.000840
