# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.997684,17.355078,17.219246,0.076332
8560.250000,1,1.215760,1.231526,1.222757,0.004282
8560.500000,1,0.316987,0.369589,0.329553,0.013795
8560.750000,1,1.063503,1.086570,1.070786,0.006305
8561.000000,1,0.498716,0.526543,0.506066,0.006988
8561.250000,1,0.964014,1.003054,0.976594,0.010585
8561.500000,1,0.631137,0.654625,0.637478,0.006123
8561.750000,1,0.959067,0.989791,0.968494,0.008490
8562.000000,1,0.691282,0.731900,0.702910,0.010671
8562.250000,1,1.027572,1.041327,1.031831,0.003815
8562.500000,1,0.714418,0.769623,0.730741,0.014724
8562.750000,1,1.109243,1.118111,1.112636,0.002282
8563.000000,1,0.746334,0.798240,0.762101,0.013944
8563.250000,1,1.158964,1.177235,1.164510,0.005216
8563.500000,1,0.817066,0.854044,0.826990,0.010269
8563.750000,1,1.172688,1.204299,1.182572,0.008830
8564.000000,1,0.860476,0.887955,0.868706,0.007488
8564.250000,1,1.177952,1.206653,1.187009,0.008107
8564.500000,1,0.879038,0.915367,0.890436,0.009767
8564.750000,1,1.188110,1.200749,1.192608,0.003697
8565.000000,1,0.867269,0.917518,0.883880,0.013273
8565.250000,1,1.196239,1.199793,1.198186,0.000920
8565.500000,1,0.847899,0.898099,0.863689,0.013102
8565.750000,1,1.190699,1.196665,1.192677,0.001525
8566.000000,1,0.833275,0.868801,0.843920,0.009354
8566.250000,1,1.163108,1.180217,1.169460,0.004800
8566.500000,1,0.814986,0.836515,0.821073,0.005558
8566.750000,1,1.128415,1.147469,1.135382,0.005387
8567.000000,1,0.783876,0.805377,0.789999,0.005532
8567.250000,1,1.099294,1.106915,1.102667,0.002068
8567.500000,1,0.740344,0.774588,0.750922,0.008668
8567.750000,1,1.062258,1.070651,1.068422,0.002257
8568.000000,1,0.695097,0.733892,0.707228,0.010079
8568.250000,1,1.017085,1.027902,1.024617,0.002741
8568.500000,1,0.653480,0.681522,0.662505,0.007142
8568.750000,1,0.971592,0.973930,0.972840,0.000671
8569.000000,1,0.612587,0.622687,0.616123,0.002516
8569.250000,1,0.918003,0.929332,0.921941,0.002669
8569.500000,1,0.561580,0.566033,0.563472,0.001079
8569.750000,1,0.874128,0.877838,0.875224,0.000919
8570.000000,1,0.504435,0.517817,0.509009,0.003242
8570.250000,1,0.820187,0.833555,0.828999,0.003992
8570.500000,1,0.457153,0.481133,0.465146,0.006084
8570.750000,1,0.764179,0.785621,0.778050,0.006203
8571.000000,1,0.427668,0.447807,0.434112,0.005073
8571.250000,1,0.719855,0.732050,0.727490,0.003889
8571.500000,1,0.401493,0.405611,0.402652,0.001004
8571.750000,1,0.690146,0.694132,0.692247,0.001025
8572.000000,1,0.355059,0.361675,0.359071,0.002240
8572.250000,1,0.676693,0.680690,0.678781,0.001042
8572.500000,1,0.307080,0.310911,0.309255,0.000951
8572.750000,1,0.657616,0.674435,0.669019,0.004957
8573.000000,1,0.271979,0.290904,0.277414,0.004388
8573.250000,1,0.617485,0.648747,0.638598,0.008721
8573.500000,1,0.271471,0.294609,0.278040,0.005524
8573.750000,1,0.571413,0.598341,0.589580,0.007659
8574.000000,1,0.288382,0.298400,0.290483,0.002199
8574.250000,1,0.553915,0.564556,0.561074,0.003323
8574.500000,1,0.260487,0.268296,0.265212,0.002458
8574.750000,1,0.595511,0.602477,0.599673,0.002072
8575.000000,1,0.165037,0.171086,0.167959,0.001500
8575.250000,1,0.699728,0.724510,0.715971,0.007080
8575.500000,1,0.008483,0.040621,0.016104,0.007643
8575.750000,1,0.845859,0.902680,0.878438,0.016267
8576.000000,1,14.562022,16.026822,15.529198,0.387419
8576.250000,1,0.846242,0.903056,0.879371,0.016172
8576.500000,1,0.006353,0.037903,0.014042,0.007521
8576.750000,1,0.703993,0.728026,0.719245,0.006977
8577.000000,1,0.161238,0.166279,0.163999,0.001390
8577.250000,1,0.600984,0.607959,0.604719,0.002027
8577.500000,1,0.254613,0.262708,0.259727,0.002493
8577.750000,1,0.561172,0.571420,0.567401,0.003197
8578.000000,1,0.282026,0.290996,0.284142,0.001919
8578.250000,1,0.579784,0.605690,0.596439,0.007492
8578.500000,1,0.265095,0.287389,0.271535,0.005360
8578.750000,1,0.625520,0.655910,0.645183,0.008580
8579.000000,1,0.266429,0.284977,0.271584,0.004317
8579.250000,1,0.664030,0.680376,0.674430,0.004865
8579.500000,1,0.303144,0.307200,0.304960,0.000970
8579.750000,1,0.680445,0.684082,0.682222,0.001023
8580.000000,1,0.353174,0.360445,0.357271,0.002198
8580.250000,1,0.691632,0.695093,0.693432,0.000909
8580.500000,1,0.402918,0.408771,0.403942,0.001285
8580.750000,1,0.717777,0.730666,0.725631,0.003949
8581.000000,1,0.433045,0.454580,0.438484,0.005393
8581.250000,1,0.759023,0.781125,0.773081,0.006263
8581.500000,1,0.465517,0.490834,0.472422,0.006374
8581.750000,1,0.812422,0.826459,0.821344,0.004052
8582.000000,1,0.515203,0.529808,0.518616,0.003540
8582.250000,1,0.864833,0.868692,0.865786,0.000799
8582.500000,1,0.572946,0.578812,0.574292,0.001310
8582.750000,1,0.908839,0.920293,0.911946,0.002703
8583.000000,1,0.624020,0.634589,0.626600,0.002639
8583.250000,1,0.962535,0.966097,0.963857,0.000796
8583.500000,1,0.662775,0.690695,0.671001,0.007179
8583.750000,1,1.012847,1.021956,1.018381,0.002564
8584.000000,1,0.700677,0.739057,0.712235,0.010028
8584.250000,1,1.062238,1.069917,1.066987,0.002020
8584.500000,1,0.740912,0.774398,0.751084,0.008554
8584.750000,1,1.103640,1.112517,1.106679,0.002295
8585.000000,1,0.778288,0.798976,0.784135,0.005406
8585.250000,1,1.139313,1.159784,1.145376,0.005651
8585.500000,1,0.803444,0.824164,0.809194,0.005424
8585.750000,1,1.179351,1.197478,1.185059,0.004987
8586.000000,1,0.816467,0.851650,0.826884,0.009299
8586.250000,1,1.210554,1.216590,1.212390,0.001575
8586.500000,1,0.827860,0.878012,0.843380,0.013107
8586.750000,1,1.217823,1.221166,1.219549,0.000913
8587.000000,1,0.846881,0.897636,0.863348,0.013356
8587.250000,1,1.207437,1.219517,1.212183,0.003610
8587.500000,1,0.862194,0.899280,0.873442,0.009904
8587.750000,1,1.190948,1.218579,1.200571,0.007929
8588.000000,1,0.851566,0.880340,0.859886,0.007685
8588.250000,1,1.175005,1.205217,1.185764,0.008586
8588.500000,1,0.820139,0.858139,0.830643,0.010391
8588.750000,1,1.146116,1.162935,1.152639,0.004974
8589.000000,1,0.766491,0.819193,0.782805,0.014055
8589.250000,1,1.077867,1.086012,1.081417,0.002098
8589.500000,1,0.755077,0.810506,0.772295,0.014719
8589.750000,1,0.973501,0.985981,0.977986,0.003718
8590.000000,1,0.755767,0.795646,0.768425,0.010507
8590.250000,1,0.879366,0.910745,0.889600,0.008543
8590.500000,1,0.722010,0.743349,0.728821,0.005787
8590.750000,1,0.858291,0.898977,0.871213,0.010824
8591.000000,1,0.616918,0.640812,0.624228,0.006389
8591.250000,1,0.931550,0.957410,0.938482,0.006783
8591.500000,1,0.461004,0.509973,0.474619,0.013048
8591.750000,1,1.058123,1.073706,1.063774,0.005117
8592.000000,2,0.260428,0.264711,0.262248,0.001178
8592.250000,2,0.263424,0.267602,0.264974,0.001107
8592.500000,2,0.270594,0.274857,0.272299,0.001124
8592.750000,2,0.283492,0.287625,0.285040,0.001082
8593.000000,2,0.300931,0.305038,0.302536,0.001110
8593.250000,2,0.323867,0.328047,0.325485,0.001089
8593.500000,2,0.351344,0.355958,0.353137,0.001180
8593.750000,2,0.384252,0.388682,0.386118,0.001129
8594.000000,2,0.421256,0.425965,0.423153,0.001244
8594.250000,2,0.462517,0.466993,0.464397,0.001150
8594.500000,2,0.505864,0.510404,0.507793,0.001105
8594.750000,2,0.550881,0.555599,0.553118,0.001212
8595.000000,2,0.596277,0.600998,0.598513,0.001183
8595.250000,2,0.642025,0.646318,0.644130,0.001182
8595.500000,2,0.687061,0.692260,0.689432,0.001277
8595.750000,2,0.731948,0.737420,0.734985,0.001247
8596.000000,2,0.776348,0.782221,0.779630,0.001355
8596.250000,2,0.821445,0.825804,0.823843,0.001219
8596.500000,2,0.862846,0.867840,0.865580,0.001148
8596.750000,2,0.902098,0.906499,0.904247,0.001112
8597.000000,2,0.936665,0.940995,0.938574,0.001012
8597.250000,2,0.966862,0.970520,0.969061,0.000879
8597.500000,2,0.993816,0.996858,0.995241,0.000806
8597.750000,2,1.016302,1.019179,1.017522,0.000785
8598.000000,2,1.034435,1.037842,1.035949,0.000915
8598.250000,2,1.049716,1.052518,1.050678,0.000804
8598.500000,2,1.060654,1.063125,1.061731,0.000802
8598.750000,2,1.069547,1.073109,1.070683,0.000826
8599.000000,2,1.076636,1.081018,1.078062,0.001053
8599.250000,2,1.084328,1.087385,1.085446,0.000799
8599.500000,2,1.090853,1.093824,1.092267,0.000758
8599.750000,2,1.098407,1.100971,1.099330,0.000838
8600.000000,2,1.105725,1.108118,1.106792,0.000738
8600.250000,2,1.108216,1.112356,1.110032,0.000975
8600.500000,2,1.111794,1.115360,1.113357,0.001053
8600.750000,2,1.115739,1.119480,1.117777,0.001102
8601.000000,2,1.128334,1.136157,1.132572,0.002361
8601.250000,2,1.124965,1.128352,1.126602,0.000913
8601.500000,2,1.129103,1.133096,1.130838,0.001087
8601.750000,2,1.133083,1.137166,1.134841,0.001117
8602.000000,2,1.136000,1.140248,1.138035,0.001133
8602.250000,2,1.139136,1.144447,1.141487,0.001452
8602.500000,2,1.143036,1.147430,1.144981,0.001131
8602.750000,2,1.147813,1.152578,1.149700,0.001411
8603.000000,2,1.152740,1.156839,1.154537,0.001262
8603.250000,2,1.157491,1.163512,1.160127,0.001525
8603.500000,2,1.162074,1.167081,1.164409,0.001240
8603.750000,2,1.166738,1.170470,1.168180,0.001182
8604.000000,2,1.168832,1.173997,1.170721,0.001354
8604.250000,2,1.170883,1.175163,1.172509,0.001185
8604.500000,2,1.170897,1.175381,1.172662,0.001335
8604.750000,2,1.170693,1.174432,1.172437,0.001083
8605.000000,2,1.168659,1.172166,1.170178,0.001117
8605.250000,2,1.165480,1.170598,1.167629,0.001387
8605.500000,2,1.163310,1.166558,1.164447,0.001053
8605.750000,2,1.161384,1.164115,1.162600,0.000894
8606.000000,2,1.160686,1.164098,1.161955,0.000924
8606.250000,2,1.161883,1.165500,1.163671,0.000938
8606.500000,2,1.164897,1.169429,1.166489,0.001136
8606.750000,2,1.168711,1.173041,1.170316,0.001147
8607.000000,2,1.171430,1.175667,1.173299,0.001126
8607.250000,2,1.173819,1.177557,1.175442,0.000977
8607.500000,2,1.173865,1.178084,1.175914,0.001048
8607.750000,2,1.173263,1.178025,1.175579,0.001126
8608.000000,2,1.171706,1.176622,1.174014,0.001382
8608.250000,2,1.168956,1.173677,1.171231,0.001353
8608.500000,2,1.164606,1.169966,1.167042,0.001525
8608.750000,2,1.161105,1.166127,1.163263,0.001369
8609.000000,2,1.158591,1.162694,1.160466,0.001166
8609.250000,2,1.157962,1.163052,1.160530,0.001258
8609.500000,2,1.161408,1.165689,1.163478,0.001062
8609.750000,2,1.167549,1.171717,1.169835,0.000997
8610.000000,2,1.176228,1.180661,1.178128,0.001049
8610.250000,2,1.185203,1.189436,1.187816,0.000917
8610.500000,2,1.195382,1.199493,1.197473,0.000885
8610.750000,2,1.204811,1.208498,1.207075,0.000969
8611.000000,2,1.213776,1.217948,1.216007,0.001057
8611.250000,2,1.222456,1.226819,1.224899,0.001126
8611.500000,2,1.230897,1.234979,1.233035,0.000982
8611.750000,2,1.238163,1.242051,1.240229,0.001100
8612.000000,2,1.243781,1.247980,1.246094,0.001203
8612.250000,2,1.248855,1.251946,1.250427,0.000903
8612.500000,2,1.251285,1.255138,1.253097,0.001118
8612.750000,2,1.252795,1.257387,1.255584,0.001248
8613.000000,2,1.255204,1.259113,1.257359,0.001149
8613.250000,2,1.257153,1.261862,1.259637,0.001228
8613.500000,2,1.260533,1.267263,1.263994,0.002058
8613.750000,2,1.259883,1.264640,1.261888,0.001297
8614.000000,2,1.260536,1.264581,1.262187,0.001047
8614.250000,2,1.260260,1.264394,1.262669,0.001308
8614.500000,2,1.260411,1.265258,1.263103,0.001224
8614.750000,2,1.260988,1.267439,1.264298,0.001405
8615.000000,2,1.262241,1.267090,1.265257,0.001261
8615.250000,2,1.263933,1.268721,1.266724,0.001354
8615.500000,2,1.265391,1.270199,1.267883,0.001470
8615.750000,2,1.266281,1.270943,1.268823,0.001271
8616.000000,2,1.267749,1.272515,1.270376,0.001411
8616.250000,2,1.268336,1.273647,1.271380,0.001507
8616.500000,2,1.269619,1.275846,1.272436,0.001570
8616.750000,2,1.270176,1.275797,1.273294,0.001522
8617.000000,2,1.269887,1.275621,1.273104,0.001634
8617.250000,2,1.267649,1.273732,1.271080,0.001632
8617.500000,2,1.262238,1.269445,1.266565,0.001776
8617.750000,2,1.255433,1.263181,1.259377,0.001879
8618.000000,2,1.244340,1.250917,1.248041,0.001752
8618.250000,2,1.228930,1.236386,1.233069,0.001883
8618.500000,2,1.208914,1.216472,1.213259,0.001958
8618.750000,2,1.184461,1.193259,1.189583,0.002060
8619.000000,2,1.155701,1.164943,1.160946,0.001940
8619.250000,2,1.123587,1.132785,1.128433,0.001954
8619.500000,2,1.086888,1.095701,1.091261,0.002025
8619.750000,2,1.044896,1.054075,1.050150,0.002004
8620.000000,2,0.999880,1.009280,1.004940,0.002097
8620.250000,2,0.950501,0.960402,0.956091,0.002195
8620.500000,2,0.898851,0.907944,0.903703,0.002105
8620.750000,2,0.842586,0.851093,0.847125,0.002051
8621.000000,2,0.783538,0.791853,0.787735,0.002089
8621.250000,2,0.722661,0.730094,0.726495,0.001842
8621.500000,2,0.659557,0.667239,0.663158,0.001839
8621.750000,2,0.596394,0.603709,0.600088,0.001997
8622.000000,2,0.534418,0.541482,0.537986,0.001916
8622.250000,2,0.475981,0.482691,0.479319,0.001843
8622.500000,2,0.422031,0.428078,0.425010,0.001828
8622.750000,2,0.374627,0.380564,0.377418,0.001744
8623.000000,2,0.333782,0.339514,0.336751,0.001672
8623.250000,2,0.301838,0.307513,0.304664,0.001641
8623.500000,2,0.278456,0.283772,0.281165,0.001563
8623.750000,2,0.264851,0.269939,0.267136,0.001446
8624.000000,3,0.262429,0.266306,0.264287,0.001175
8624.250000,3,0.264814,0.268383,0.266759,0.001090
8624.500000,3,0.272472,0.276182,0.274432,0.001105
8624.750000,3,0.285367,0.289361,0.287155,0.001090
8625.000000,3,0.303388,0.307006,0.305054,0.001019
8625.250000,3,0.326031,0.330092,0.327798,0.001001
8625.500000,3,0.354346,0.358145,0.355924,0.000983
8625.750000,3,0.387273,0.391377,0.388779,0.000977
8626.000000,3,0.424681,0.428289,0.426086,0.000970
8626.250000,3,0.465367,0.469218,0.466871,0.000889
8626.500000,3,0.508836,0.512925,0.510370,0.000974
8626.750000,3,0.553937,0.557767,0.555313,0.000937
8627.000000,3,0.599371,0.603424,0.601017,0.000899
8627.250000,3,0.645192,0.647758,0.646564,0.000693
8627.500000,3,0.689909,0.693898,0.691528,0.000921
8627.750000,3,0.733360,0.737094,0.734854,0.000897
8628.000000,3,0.774423,0.777683,0.775892,0.000849
8628.250000,3,0.812352,0.815378,0.813588,0.000880
8628.500000,3,0.846570,0.849239,0.847828,0.000767
8628.750000,3,0.877507,0.880290,0.878454,0.000768
8629.000000,3,0.904391,0.907852,0.905919,0.000789
8629.250000,3,0.928052,0.931900,0.929879,0.000918
8629.500000,3,0.949205,0.953216,0.950648,0.000955
8629.750000,3,0.966130,0.969944,0.968021,0.000808
8630.000000,3,0.980176,0.984349,0.981871,0.001020
8630.250000,3,0.992010,0.996019,0.993425,0.000914
8630.500000,3,1.002949,1.006191,1.004111,0.000786
8630.750000,3,1.013934,1.017160,1.015159,0.000788
8631.000000,3,1.025759,1.029250,1.027332,0.000981
8631.250000,3,1.038467,1.041961,1.039856,0.000959
8631.500000,3,1.050297,1.054637,1.052122,0.001004
8631.750000,3,1.061344,1.064975,1.062817,0.000961
8632.000000,3,1.070826,1.073824,1.071985,0.000941
8632.250000,3,1.078011,1.080783,1.079364,0.000826
8632.500000,3,1.084834,1.087669,1.086139,0.000839
8632.750000,3,1.091506,1.094406,1.092748,0.000859
8633.000000,3,1.097930,1.101080,1.099282,0.000902
8633.250000,3,1.103236,1.106809,1.105014,0.000909
8633.500000,3,1.108267,1.111129,1.109552,0.000745
8633.750000,3,1.112493,1.115249,1.113675,0.000832
8634.000000,3,1.116427,1.119730,1.117749,0.000945
8634.250000,3,1.121557,1.125279,1.123067,0.000919
8634.500000,3,1.128769,1.131880,1.130137,0.000758
8634.750000,3,1.136729,1.140188,1.138268,0.000846
8635.000000,3,1.145092,1.148337,1.146552,0.000829
8635.250000,3,1.152492,1.155244,1.153604,0.000738
8635.500000,3,1.158321,1.160835,1.159128,0.000657
8635.750000,3,1.161271,1.164388,1.162664,0.000722
8636.000000,3,1.163500,1.166435,1.165113,0.000779
8636.250000,3,1.163658,1.166671,1.164827,0.000740
8636.500000,3,1.161197,1.163875,1.162599,0.000673
8636.750000,3,1.157339,1.159729,1.158417,0.000722
8637.000000,3,1.151692,1.154592,1.153213,0.000653
8637.250000,3,1.147289,1.149771,1.148400,0.000642
8637.500000,3,1.143721,1.146522,1.145225,0.000618
8637.750000,3,1.143157,1.145468,1.144399,0.000646
8638.000000,3,1.145153,1.147218,1.146025,0.000563
8638.250000,3,1.147328,1.150386,1.148735,0.000641
8638.500000,3,1.150764,1.152884,1.152012,0.000553
8638.750000,3,1.153348,1.155296,1.154268,0.000619
8639.000000,3,1.155244,1.157504,1.156156,0.000692
8639.250000,3,1.156970,1.159621,1.158059,0.000615
8639.500000,3,1.159974,1.162832,1.161258,0.000814
8639.750000,3,1.163524,1.167166,1.165398,0.000911
8640.000000,3,1.169364,1.172952,1.171278,0.000891
8640.250000,3,1.173520,1.176543,1.175018,0.000821
8640.500000,3,1.177337,1.180267,1.179109,0.000855
8640.750000,3,1.181324,1.183735,1.182607,0.000650
8641.000000,3,1.184942,1.187689,1.186176,0.000771
8641.250000,3,1.187725,1.191294,1.189669,0.000869
8641.500000,3,1.192423,1.194787,1.193557,0.000591
8641.750000,3,1.195598,1.198216,1.196969,0.000811
8642.000000,3,1.197491,1.201794,1.199578,0.000955
8642.250000,3,1.199695,1.203545,1.201859,0.000878
8642.500000,3,1.202886,1.206481,1.204845,0.001034
8642.750000,3,1.206656,1.210597,1.208976,0.001005
8643.000000,3,1.211294,1.216154,1.214051,0.001179
8643.250000,3,1.218550,1.222623,1.220753,0.001178
8643.500000,3,1.225247,1.228974,1.227363,0.001067
8643.750000,3,1.231898,1.236242,1.234167,0.001185
8644.000000,3,1.238761,1.243469,1.240933,0.001237
8644.250000,3,1.244249,1.249978,1.247024,0.001368
8644.500000,3,1.250677,1.256026,1.253067,0.001254
8644.750000,3,1.256851,1.261930,1.258802,0.001370
8645.000000,3,1.262565,1.267138,1.264236,0.001302
8645.250000,3,1.266095,1.272136,1.269096,0.001404
8645.500000,3,1.270661,1.276332,1.272900,0.001392
8645.750000,3,1.274371,1.279536,1.276277,0.001413
8646.000000,3,1.276480,1.282449,1.279044,0.001461
8646.250000,3,1.279676,1.284783,1.281757,0.001326
8646.500000,3,1.282349,1.287276,1.284315,0.001272
8646.750000,3,1.284845,1.289599,1.286298,0.001296
8647.000000,3,1.286174,1.291218,1.288038,0.001311
8647.250000,3,1.287109,1.291411,1.289241,0.001169
8647.500000,3,1.289659,1.294545,1.291421,0.001278
8647.750000,3,1.292291,1.296848,1.294180,0.001248
8648.000000,3,1.296263,1.301344,1.298023,0.001264
8648.250000,3,1.299146,1.304648,1.301297,0.001378
8648.500000,3,1.301454,1.306390,1.303485,0.001273
8648.750000,3,1.302209,1.305532,1.303974,0.000963
8649.000000,3,1.300775,1.304253,1.302231,0.001034
8649.250000,3,1.296394,1.300330,1.297968,0.001052
8649.500000,3,1.290516,1.293402,1.292079,0.000825
8649.750000,3,1.281388,1.285393,1.283112,0.000967
8650.000000,3,1.269855,1.273746,1.271542,0.001049
8650.250000,3,1.255855,1.259039,1.256899,0.000886
8650.500000,3,1.237714,1.240582,1.238689,0.000785
8650.750000,3,1.216360,1.219527,1.217508,0.000814
8651.000000,3,1.191616,1.195893,1.193181,0.000999
8651.250000,3,1.162846,1.166538,1.164559,0.000937
8651.500000,3,1.129926,1.134816,1.131671,0.001125
8651.750000,3,1.090673,1.095528,1.093000,0.001157
8652.000000,3,1.046370,1.051072,1.048174,0.001152
8652.250000,3,0.994268,0.999691,0.996661,0.001278
8652.500000,3,0.938181,0.943028,0.939929,0.001317
8652.750000,3,0.875800,0.881549,0.878608,0.001490
8653.000000,3,0.811709,0.817671,0.814396,0.001704
8653.250000,3,0.744212,0.750592,0.747475,0.001715
8653.500000,3,0.676867,0.683702,0.679840,0.001856
8653.750000,3,0.609728,0.616173,0.612574,0.001828
8654.000000,3,0.543999,0.551293,0.547659,0.001937
8654.250000,3,0.483369,0.490100,0.486563,0.001950
8654.500000,3,0.427461,0.434325,0.430889,0.001894
8654.750000,3,0.378448,0.385169,0.381856,0.001857
8655.000000,3,0.337323,0.343564,0.340471,0.001727
8655.250000,3,0.304349,0.310268,0.307540,0.001644
8655.500000,3,0.280652,0.286554,0.283720,0.001603
8655.750000,3,0.266143,0.271607,0.269077,0.001504
8656.000000,4,0.277094,0.282159,0.279260,0.001185
8656.250000,4,0.280044,0.284015,0.282008,0.001115
8656.500000,4,0.288874,0.293104,0.290746,0.001148
8656.750000,4,0.302924,0.307140,0.305029,0.001104
8657.000000,4,0.322880,0.327110,0.325070,0.001127
8657.250000,4,0.348325,0.352814,0.350717,0.001174
8657.500000,4,0.379114,0.383899,0.382012,0.001214
8657.750000,4,0.416117,0.420401,0.418580,0.001215
8658.000000,4,0.457600,0.462286,0.460246,0.001211
8658.250000,4,0.503073,0.507265,0.505436,0.001184
8658.500000,4,0.550963,0.555394,0.553390,0.001254
8658.750000,4,0.600065,0.604571,0.602756,0.001102
8659.000000,4,0.650038,0.654013,0.652249,0.001090
8659.250000,4,0.699003,0.703001,0.701232,0.001137
8659.500000,4,0.746478,0.750541,0.748795,0.001106
8659.750000,4,0.791760,0.796347,0.794253,0.001098
8660.000000,4,0.834992,0.838879,0.836967,0.001082
8660.250000,4,0.873677,0.877720,0.875841,0.001140
8660.500000,4,0.908048,0.912767,0.910501,0.001172
8660.750000,4,0.938255,0.943000,0.940989,0.001189
8661.000000,4,0.964784,0.969441,0.967422,0.001114
8661.250000,4,0.988232,0.992490,0.990509,0.001163
8661.500000,4,1.008139,1.012223,1.010144,0.001202
8661.750000,4,1.024673,1.028346,1.026999,0.000992
8662.000000,4,1.038664,1.043705,1.041507,0.001233
8662.250000,4,1.051103,1.054965,1.053279,0.001131
8662.500000,4,1.061076,1.064905,1.063362,0.001111
8662.750000,4,1.068897,1.072729,1.071317,0.001126
8663.000000,4,1.075973,1.079254,1.077823,0.000988
8663.250000,4,1.080642,1.083821,1.082584,0.000829
8663.500000,4,1.084051,1.087662,1.085737,0.000915
8663.750000,4,1.085167,1.089172,1.087355,0.000865
8664.000000,4,1.086524,1.089750,1.088061,0.000912
8664.250000,4,1.084845,1.087964,1.086506,0.000873
8664.500000,4,1.083163,1.085965,1.084378,0.000851
8664.750000,4,1.079627,1.083504,1.081550,0.000937
8665.000000,4,1.077304,1.080171,1.078877,0.000784
8665.250000,4,1.075102,1.078916,1.077200,0.000950
8665.500000,4,1.075903,1.078740,1.077306,0.000680
8665.750000,4,1.077587,1.080400,1.079438,0.000662
8666.000000,4,1.082528,1.085524,1.084177,0.000747
8666.250000,4,1.089788,1.092213,1.091045,0.000641
8666.500000,4,1.097605,1.100058,1.098884,0.000652
8666.750000,4,1.105293,1.107970,1.106846,0.000686
8667.000000,4,1.113080,1.115803,1.114489,0.000781
8667.250000,4,1.120077,1.122532,1.121120,0.000713
8667.500000,4,1.125130,1.127560,1.126515,0.000667
8667.750000,4,1.129274,1.131772,1.130232,0.000610
8668.000000,4,1.131432,1.133259,1.132316,0.000551
8668.250000,4,1.130161,1.133103,1.131744,0.000768
8668.500000,4,1.128669,1.131133,1.130151,0.000625
8668.750000,4,1.125960,1.128741,1.127092,0.000700
8669.000000,4,1.122489,1.124887,1.123564,0.000584
8669.250000,4,1.118274,1.121221,1.119557,0.000654
8669.500000,4,1.114532,1.117069,1.115571,0.000570
8669.750000,4,1.109384,1.113175,1.111101,0.000744
8670.000000,4,1.105252,1.108063,1.106720,0.000832
8670.250000,4,1.102589,1.105358,1.103740,0.000754
8670.500000,4,1.101525,1.104897,1.103313,0.000929
8670.750000,4,1.103624,1.107280,1.105481,0.001040
8671.000000,4,1.108807,1.111890,1.110410,0.000926
8671.250000,4,1.115701,1.119635,1.117035,0.000935
8671.500000,4,1.121690,1.125322,1.123927,0.001026
8671.750000,4,1.128282,1.132684,1.130253,0.001144
8672.000000,4,1.134735,1.138312,1.136460,0.000964
8672.250000,4,1.140365,1.143881,1.142362,0.000971
8672.500000,4,1.148056,1.151738,1.149694,0.000896
8672.750000,4,1.156139,1.159119,1.157672,0.000835
8673.000000,4,1.164399,1.167611,1.166001,0.000798
8673.250000,4,1.170862,1.174604,1.172742,0.001091
8673.500000,4,1.176271,1.179811,1.178028,0.000990
8673.750000,4,1.179903,1.183235,1.181709,0.000934
8674.000000,4,1.182802,1.187526,1.185074,0.001111
8674.250000,4,1.187000,1.191969,1.189079,0.001155
8674.500000,4,1.191911,1.196353,1.193649,0.001265
8674.750000,4,1.195321,1.200696,1.197896,0.001379
8675.000000,4,1.198245,1.204579,1.201248,0.001610
8675.250000,4,1.200776,1.206801,1.203203,0.001784
8675.500000,4,1.201652,1.209242,1.204881,0.001831
8675.750000,4,1.204648,1.210994,1.207324,0.001835
8676.000000,4,1.209087,1.216108,1.212293,0.001928
8676.250000,4,1.214982,1.221662,1.218846,0.001796
8676.500000,4,1.221858,1.229757,1.226736,0.001942
8676.750000,4,1.229587,1.237634,1.234351,0.001963
8677.000000,4,1.236602,1.244365,1.241077,0.001965
8677.250000,4,1.241645,1.250313,1.246513,0.002067
8677.500000,4,1.246966,1.254246,1.251204,0.001932
8677.750000,4,1.250978,1.259170,1.255317,0.002097
8678.000000,4,1.253911,1.261232,1.257951,0.001928
8678.250000,4,1.254847,1.262363,1.258726,0.001881
8678.500000,4,1.254823,1.261462,1.258236,0.001929
8678.750000,4,1.253029,1.259690,1.256518,0.001857
8679.000000,4,1.252424,1.259180,1.255886,0.001898
8679.250000,4,1.254218,1.260584,1.257556,0.001744
8679.500000,4,1.257052,1.263203,1.260595,0.001728
8679.750000,4,1.262749,1.268273,1.265725,0.001546
8680.000000,4,1.267814,1.273276,1.270876,0.001599
8680.250000,4,1.271369,1.276505,1.274169,0.001421
8680.500000,4,1.273926,1.278228,1.276710,0.001145
8680.750000,4,1.276036,1.280995,1.279302,0.001221
8681.000000,4,1.280861,1.285628,1.283306,0.001147
8681.250000,4,1.285627,1.290146,1.288670,0.001244
8681.500000,4,1.290829,1.295614,1.293678,0.001297
8681.750000,4,1.293613,1.297457,1.295834,0.001007
8682.000000,4,1.290988,1.294701,1.293196,0.000945
8682.250000,4,1.282610,1.285937,1.284576,0.000789
8682.500000,4,1.268850,1.271828,1.270483,0.000754
8682.750000,4,1.248859,1.252059,1.250486,0.000748
8683.000000,4,1.223352,1.226880,1.224854,0.000907
8683.250000,4,1.189740,1.194049,1.191625,0.000832
8683.500000,4,1.149991,1.153531,1.151778,0.000922
8683.750000,4,1.102230,1.107003,1.104561,0.001139
8684.000000,4,1.051463,1.055547,1.053071,0.001272
8684.250000,4,0.995920,1.000489,0.998032,0.001323
8684.500000,4,0.938928,0.943971,0.941244,0.001342
