# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.256188,0.258471,0.257447,0.000585
7628.250000,1,0.257611,0.260008,0.258905,0.000585
7628.500000,1,0.265506,0.268026,0.266899,0.000629
7628.750000,1,0.276823,0.278909,0.278079,0.000541
7629.000000,1,0.294710,0.297303,0.296132,0.000699
7629.250000,1,0.315977,0.318643,0.317132,0.000700
7629.500000,1,0.343356,0.346596,0.344814,0.000951
7629.750000,1,0.371855,0.377645,0.375479,0.001314
7630.000000,1,0.402926,0.415290,0.412403,0.002477
7630.250000,1,0.439085,0.455762,0.452140,0.003256
7630.500000,1,0.481907,0.501285,0.496955,0.003768
7630.750000,1,0.526177,0.546147,0.542152,0.003955
7631.000000,1,0.573650,0.594374,0.589563,0.004111
7631.250000,1,0.620105,0.639877,0.635113,0.003946
7631.500000,1,0.669065,0.687050,0.682087,0.003629
7631.750000,1,0.715063,0.731343,0.726389,0.003354
7632.000000,1,0.760843,0.776756,0.771800,0.003390
7632.250000,1,0.802710,0.817716,0.812593,0.003163
7632.500000,1,0.842750,0.856776,0.852403,0.002983
7632.750000,1,0.880655,0.893020,0.889066,0.002714
7633.000000,1,0.918791,0.931206,0.926850,0.002691
7633.250000,1,1.091188,1.109314,1.102846,0.004109
7633.500000,1,0.996485,1.006485,1.001966,0.002546
7633.750000,1,0.996207,1.004168,1.001147,0.001848
7634.000000,1,1.017661,1.024558,1.021789,0.001648
7634.250000,1,1.035732,1.041946,1.039396,0.001425
7634.500000,1,1.053763,1.059954,1.057422,0.001605
7634.750000,1,1.069047,1.073551,1.071525,0.001272
7635.000000,1,1.083077,1.088444,1.086410,0.001409
7635.250000,1,1.096353,1.100759,1.099088,0.001118
7635.500000,1,1.109159,1.114872,1.113388,0.001346
7635.750000,1,1.121787,1.126260,1.125114,0.001241
7636.000000,1,1.134903,1.139764,1.137814,0.001152
7636.250000,1,1.143789,1.148082,1.147059,0.001084
7636.500000,1,1.154396,1.159101,1.157510,0.001197
7636.750000,1,1.162765,1.167445,1.165808,0.001213
7637.000000,1,1.171791,1.177306,1.175815,0.001263
7637.250000,1,1.179572,1.185228,1.183616,0.001455
7637.500000,1,1.187961,1.194350,1.192595,0.001529
7637.750000,1,1.194120,1.201242,1.199103,0.001529
7638.000000,1,1.201454,1.208991,1.207408,0.001705
7638.250000,1,1.207962,1.218085,1.215402,0.001999
7638.500000,1,1.286893,1.303490,1.293821,0.004707
7638.750000,1,1.225346,1.238503,1.235719,0.002694
7639.000000,1,1.236949,1.251249,1.248285,0.002950
7639.250000,1,1.246612,1.261467,1.258603,0.003181
7639.500000,1,1.256423,1.272216,1.269132,0.003443
7639.750000,1,1.261568,1.279612,1.275558,0.003721
7640.000000,1,1.267986,1.286156,1.282125,0.003835
7640.250000,1,1.270056,1.287822,1.284122,0.003847
7640.500000,1,1.272862,1.289209,1.285717,0.003596
7640.750000,1,1.269349,1.286613,1.282075,0.003565
7641.000000,1,1.265867,1.280703,1.277318,0.003308
7641.250000,1,1.255299,1.271398,1.267948,0.003473
7641.500000,1,1.247975,1.262945,1.259874,0.003144
7641.750000,1,1.239318,1.254110,1.250683,0.003039
7642.000000,1,1.234641,1.247586,1.244764,0.002685
7642.250000,1,1.229038,1.240367,1.237469,0.002224
7642.500000,1,1.225406,1.235228,1.232726,0.002067
7642.750000,1,1.219276,1.228136,1.225755,0.001832
7643.000000,1,1.212450,1.222153,1.219861,0.001939
7643.250000,1,1.205972,1.214905,1.212857,0.001780
7643.500000,1,1.202509,1.211095,1.209010,0.001663
7643.750000,1,1.200121,1.207082,1.205484,0.001589
7644.000000,1,1.200907,1.207915,1.206014,0.001446
7644.250000,1,1.199205,1.205460,1.203411,0.001373
7644.500000,1,1.199633,1.204423,1.202865,0.001127
7644.750000,1,1.197680,1.202266,1.200032,0.001190
7645.000000,1,1.197096,1.201430,1.199594,0.001198
7645.250000,1,1.196352,1.200397,1.198790,0.001285
7645.500000,1,1.197318,1.203912,1.201241,0.001674
7645.750000,1,1.198466,1.206310,1.202082,0.001784
7646.000000,1,1.201266,1.209634,1.204521,0.001998
7646.250000,1,1.199906,1.211873,1.204160,0.002427
7646.500000,1,1.201386,1.214092,1.204962,0.002607
7646.750000,1,1.200768,1.215993,1.204325,0.003107
7647.000000,1,1.203216,1.219286,1.206788,0.003166
7647.250000,1,1.204795,1.222411,1.208694,0.003460
7647.500000,1,1.209025,1.228839,1.213128,0.003815
7647.750000,1,1.210675,1.231208,1.214623,0.004018
7648.000000,1,1.213704,1.234551,1.216805,0.004189
7648.250000,1,1.212247,1.234690,1.215464,0.004478
7648.500000,1,1.212324,1.237158,1.215766,0.004979
7648.750000,1,1.211485,1.236770,1.214584,0.005084
7649.000000,1,1.212684,1.235735,1.215812,0.004623
7649.250000,1,1.212534,1.236919,1.215983,0.004837
7649.500000,1,1.213486,1.234641,1.215663,0.004328
7649.750000,1,1.209575,1.232849,1.212369,0.004682
7650.000000,1,1.208027,1.231337,1.210267,0.004771
7650.250000,1,1.204599,1.224441,1.206494,0.004102
7650.500000,1,1.203640,1.217197,1.205511,0.002773
7650.750000,1,1.202124,1.205733,1.203596,0.001009
7651.000000,1,1.197394,1.205648,1.203726,0.001631
7651.250000,1,1.192767,1.203935,1.201569,0.002177
7651.500000,1,1.195116,1.203334,1.200609,0.001583
7651.750000,1,1.195856,1.199255,1.197365,0.000930
7652.000000,1,1.194350,1.206241,1.196460,0.002463
7652.250000,1,1.191673,1.210321,1.194529,0.003731
7652.500000,1,1.191723,1.213515,1.194736,0.004362
7652.750000,1,1.187905,1.212161,1.191809,0.004723
7653.000000,1,1.186438,1.212410,1.189749,0.005299
7653.250000,1,1.178060,1.202847,1.181546,0.004964
7653.500000,1,1.170296,1.192658,1.173816,0.004476
7653.750000,1,1.159619,1.178706,1.162959,0.003850
7654.000000,1,1.150267,1.165830,1.153578,0.003204
7654.250000,1,1.137572,1.151610,1.141136,0.002962
7654.500000,1,1.124408,1.136057,1.128028,0.002525
7654.750000,1,1.105559,1.115419,1.108898,0.002214
7655.000000,1,1.083467,1.091885,1.086601,0.002147
7655.250000,1,1.054435,1.061564,1.057355,0.001831
7655.500000,1,1.021992,1.029622,1.025220,0.001923
7655.750000,1,0.983821,0.991131,0.986801,0.001832
7656.000000,1,0.944038,0.950665,0.946260,0.001772
7656.250000,1,0.896112,0.902363,0.898550,0.001621
7656.500000,1,0.845049,0.852091,0.847935,0.001626
7656.750000,1,0.789578,0.795101,0.791490,0.001472
7657.000000,1,0.732193,0.738374,0.734437,0.001358
7657.250000,1,0.673046,0.678296,0.674821,0.001256
7657.500000,1,0.615428,0.620371,0.617147,0.001147
7657.750000,1,0.557424,0.562571,0.559040,0.001168
7658.000000,1,0.503280,0.507955,0.504691,0.001093
7658.250000,1,0.450063,0.454361,0.451449,0.001043
7658.500000,1,0.403141,0.406704,0.404346,0.000930
7658.750000,1,0.359662,0.363570,0.361102,0.000945
7659.000000,1,0.325198,0.328182,0.326192,0.000728
7659.250000,1,0.295979,0.298497,0.296739,0.000649
7659.500000,1,0.276025,0.278555,0.276918,0.000617
7659.750000,1,0.262236,0.264803,0.263324,0.000629
7660.000000,2,0.250283,0.257547,0.254916,0.001922
7660.250000,2,0.273956,0.278062,0.275631,0.001040
7660.500000,2,0.261730,0.268855,0.266090,0.001868
7660.750000,2,0.296984,0.301205,0.298575,0.001173
7661.000000,2,0.296998,0.304887,0.301260,0.001883
7661.250000,2,0.343879,0.348598,0.345961,0.001256
7661.500000,2,0.355887,0.365283,0.360175,0.002060
7661.750000,2,0.411773,0.419313,0.415020,0.001616
7662.000000,2,0.434280,0.445821,0.438119,0.002347
7662.250000,2,0.497130,0.507485,0.500738,0.002087
7662.500000,2,0.526219,0.540784,0.530323,0.002848
7662.750000,2,0.593190,0.607277,0.597862,0.002711
7663.000000,2,0.625355,0.643040,0.629547,0.003406
7663.250000,2,0.690572,0.708838,0.696012,0.003491
7663.500000,2,0.720110,0.740603,0.723960,0.004056
7663.750000,2,0.779038,0.800708,0.785006,0.004152
7664.000000,2,0.803556,0.827050,0.807857,0.004572
7664.250000,2,0.856838,0.881356,0.863116,0.004707
7664.500000,2,0.875206,0.900612,0.879536,0.004988
7664.750000,2,0.922470,0.949234,0.928860,0.005116
7665.000000,2,0.932369,0.960332,0.937569,0.005413
7665.250000,2,0.971395,0.999978,0.978353,0.005364
7665.500000,2,0.973554,1.003299,0.979150,0.005730
7665.750000,2,1.007613,1.036573,1.013802,0.005576
7666.000000,2,1.003796,1.033043,1.010100,0.005578
7666.250000,2,1.035630,1.061215,1.041222,0.004999
7666.500000,2,1.026657,1.056541,1.033905,0.005572
7666.750000,2,1.055316,1.080100,1.060711,0.004799
7667.000000,2,1.042783,1.070702,1.049367,0.005339
7667.250000,2,1.067879,1.091526,1.073525,0.004494
7667.500000,2,1.055173,1.082367,1.061349,0.005338
7667.750000,2,1.081973,1.105886,1.086788,0.004643
7668.000000,2,1.069380,1.097691,1.075995,0.005514
7668.250000,2,1.096196,1.121518,1.101493,0.004818
7668.500000,2,1.081639,1.111037,1.089579,0.005578
7668.750000,2,1.108031,1.133223,1.113305,0.004823
7669.000000,2,1.091332,1.120484,1.099679,0.005445
7669.250000,2,1.118732,1.141586,1.123032,0.004469
7669.500000,2,1.101652,1.129702,1.110117,0.005436
7669.750000,2,1.130284,1.150635,1.134319,0.003970
7670.000000,2,1.113032,1.139368,1.121169,0.005097
7670.250000,2,1.139889,1.160958,1.144248,0.004038
7670.500000,2,1.122134,1.144937,1.129700,0.004575
7670.750000,2,1.148230,1.162718,1.151866,0.002906
7671.000000,2,1.129370,1.146638,1.137316,0.003680
7671.250000,2,1.157872,1.162951,1.160844,0.001514
7671.500000,2,1.139740,1.152420,1.147255,0.003264
7671.750000,2,1.164418,1.172155,1.169804,0.001729
7672.000000,2,1.158410,1.168568,1.164688,0.002994
7672.250000,2,1.168615,1.178119,1.175818,0.002083
7672.500000,2,1.151948,1.164606,1.159676,0.003574
7672.750000,2,1.173706,1.183680,1.181652,0.002146
7673.000000,2,1.159403,1.172405,1.167325,0.003786
7673.250000,2,1.182766,1.192435,1.190495,0.002071
7673.500000,2,1.168080,1.181081,1.175860,0.003703
7673.750000,2,1.189866,1.199772,1.197664,0.002105
7674.000000,2,1.173039,1.185997,1.181224,0.003737
7674.250000,2,1.194371,1.204775,1.202225,0.002010
7674.500000,2,1.177020,1.190644,1.185727,0.003947
7674.750000,2,1.199074,1.209442,1.207312,0.002096
7675.000000,2,1.182516,1.196478,1.191242,0.004072
7675.250000,2,1.202416,1.213521,1.211791,0.002249
7675.500000,2,1.185215,1.199071,1.193925,0.003938
7675.750000,2,1.205290,1.215675,1.213799,0.002045
7676.000000,2,2.184110,2.824744,2.364245,0.186374
7676.250000,2,1.206960,1.217643,1.216319,0.002163
7676.500000,2,1.191053,1.204167,1.199261,0.003823
7676.750000,2,1.211077,1.221602,1.220190,0.002102
7677.000000,2,1.194652,1.207298,1.202757,0.003817
7677.250000,2,1.213921,1.224120,1.222724,0.002033
7677.500000,2,1.197245,1.208549,1.204710,0.003551
7677.750000,2,1.216159,1.226176,1.224645,0.002015
7678.000000,2,1.198601,1.211706,1.206907,0.003859
7678.250000,2,1.218337,1.228511,1.227177,0.002043
7678.500000,2,1.201330,1.214227,1.210253,0.003540
7678.750000,2,1.229146,1.232206,1.230510,0.000856
7679.000000,2,1.202410,1.215802,1.211239,0.004087
7679.250000,2,1.221002,1.232792,1.230501,0.002380
7679.500000,2,1.202610,1.217698,1.212956,0.004406
7679.750000,2,1.223746,1.236062,1.233097,0.002428
7680.000000,2,1.206689,1.221549,1.216540,0.004411
7680.250000,2,1.227048,1.239734,1.236268,0.002528
7680.500000,2,1.207378,1.224180,1.218469,0.004872
7680.750000,2,1.228798,1.241044,1.237737,0.002569
7681.000000,2,1.208728,1.226820,1.219640,0.004897
7681.250000,2,1.229673,1.242064,1.238816,0.002694
7681.500000,2,1.209588,1.227541,1.220377,0.004954
7681.750000,2,1.229783,1.242645,1.238346,0.002790
7682.000000,2,1.207768,1.226060,1.218750,0.005092
7682.250000,2,1.227406,1.240334,1.235753,0.002890
7682.500000,2,1.205169,1.224050,1.216677,0.005142
7682.750000,2,1.226133,1.239104,1.234916,0.002748
7683.000000,2,1.206709,1.225410,1.217924,0.004990
7683.250000,2,1.229256,1.243955,1.238756,0.003249
7683.500000,2,1.211227,1.229961,1.222029,0.005226
7683.750000,2,1.231235,1.245065,1.240606,0.003105
7684.000000,2,1.210807,1.229271,1.221362,0.004921
7684.250000,2,1.227098,1.242194,1.237346,0.003137
7684.500000,2,1.205829,1.224170,1.216493,0.004967
7684.750000,2,1.220107,1.237233,1.231294,0.003469
7685.000000,2,1.197541,1.215567,1.208067,0.004917
7685.250000,2,1.208014,1.224455,1.219021,0.003427
7685.500000,2,1.181696,1.199113,1.190865,0.004643
7685.750000,2,1.186405,1.202794,1.196670,0.003191
7686.000000,2,1.155814,1.172956,1.164834,0.004558
7686.250000,2,1.158382,1.173677,1.167834,0.003152
7686.500000,2,1.122434,1.140778,1.132137,0.004539
7686.750000,2,1.120245,1.135457,1.129559,0.003153
7687.000000,2,1.077377,1.094196,1.086034,0.004452
7687.250000,2,1.064288,1.079332,1.073655,0.003058
7687.500000,2,1.011937,1.029369,1.020533,0.004401
7687.750000,2,0.990898,1.005603,0.999433,0.002959
7688.000000,2,0.930408,0.947585,0.939036,0.004266
7688.250000,2,0.903090,0.916605,0.910679,0.002714
7688.500000,2,0.833885,0.851294,0.842365,0.004032
7688.750000,2,0.798991,0.811331,0.805665,0.002444
7689.000000,2,0.721601,0.737132,0.729590,0.003575
7689.250000,2,0.682202,0.692231,0.687819,0.002073
7689.500000,2,0.602871,0.617199,0.610026,0.003290
7689.750000,2,0.565845,0.573561,0.569874,0.001611
7690.000000,2,0.489473,0.501932,0.496168,0.002829
7690.250000,2,0.459000,0.464543,0.461982,0.001327
7690.500000,2,0.390273,0.401084,0.396310,0.002508
7690.750000,2,0.370589,0.374424,0.372338,0.001030
7691.000000,2,0.313848,0.322904,0.319145,0.002140
7691.250000,2,0.307837,0.311662,0.309631,0.000986
7691.500000,2,0.267218,0.274901,0.272126,0.002005
7691.750000,2,0.276811,0.280550,0.278465,0.001011
7692.000000,3,0.328366,0.331766,0.329557,0.000969
7692.250000,3,0.330058,0.333338,0.331287,0.000985
7692.500000,3,0.335233,0.338100,0.336360,0.000851
7692.750000,3,0.345120,0.347517,0.346021,0.000702
7693.000000,3,0.358617,0.360490,0.359227,0.000446
7693.250000,3,0.375868,0.377450,0.376565,0.000393
7693.500000,3,0.396936,0.399101,0.398251,0.000456
7693.750000,3,0.422745,0.426551,0.425037,0.000861
7694.000000,3,0.451711,0.456968,0.454837,0.001148
7694.250000,3,0.484475,0.490821,0.488434,0.001582
7694.500000,3,0.518637,0.526422,0.523386,0.001821
7694.750000,3,0.555926,0.564970,0.561393,0.002211
7695.000000,3,0.593923,0.604388,0.600216,0.002521
7695.250000,3,0.633612,0.645151,0.640907,0.002924
7695.500000,3,0.672992,0.684892,0.680120,0.003085
7695.750000,3,0.710389,0.722995,0.718082,0.003383
7696.000000,3,0.744182,0.757184,0.751869,0.003572
7696.250000,3,0.774217,0.788319,0.783077,0.003868
7696.500000,3,0.801604,0.815845,0.810407,0.003955
7696.750000,3,0.827005,0.842207,0.836369,0.004219
7697.000000,3,0.849517,0.864505,0.858726,0.004174
7697.250000,3,0.869449,0.884655,0.878803,0.004322
7697.500000,3,0.884398,0.899941,0.893966,0.004382
7697.750000,3,0.895885,0.912801,0.905933,0.004525
7698.000000,3,0.904499,0.922210,0.914485,0.004713
7698.250000,3,0.913274,0.930336,0.922931,0.004707
7698.500000,3,0.920616,0.937801,0.930358,0.004750
7698.750000,3,0.929206,0.946153,0.938868,0.004629
7699.000000,3,0.936458,0.953303,0.945829,0.004576
7699.250000,3,0.942419,0.959071,0.951949,0.004503
7699.500000,3,0.946166,0.963201,0.955939,0.004685
7699.750000,3,0.950646,0.967086,0.959882,0.004378
7700.000000,3,0.986933,1.005667,0.997308,0.004431
7700.250000,3,0.957293,0.971702,0.965876,0.004205
7700.500000,3,0.958933,0.974147,0.967980,0.004226
7700.750000,3,0.962611,0.976733,0.971235,0.004058
7701.000000,3,0.964469,0.978521,0.972840,0.003924
7701.250000,3,0.967200,0.981082,0.975148,0.003843
7701.500000,3,0.969339,0.983013,0.977598,0.003875
7701.750000,3,0.975275,0.988276,0.983152,0.003645
7702.000000,3,0.982740,0.994570,0.989706,0.003529
7702.250000,3,0.991771,1.003140,0.998443,0.003333
7702.500000,3,0.999543,1.010339,1.006341,0.003270
7702.750000,3,1.007663,1.018778,1.014509,0.003156
7703.000000,3,1.014365,1.024517,1.021174,0.002958
7703.250000,3,1.022268,1.031896,1.028874,0.002946
7703.500000,3,1.030311,1.039871,1.036429,0.002875
7703.750000,3,1.040154,1.049562,1.045845,0.002722
7704.000000,3,1.048787,1.057521,1.054351,0.002547
7704.250000,3,1.057410,1.065554,1.062646,0.002492
7704.500000,3,1.063702,1.071661,1.068816,0.002547
7704.750000,3,1.070145,1.077618,1.074963,0.002348
7705.000000,3,1.075066,1.082920,1.080224,0.002289
7705.250000,3,1.082389,1.089766,1.087169,0.002253
7705.500000,3,1.088871,1.096338,1.093858,0.002089
7705.750000,3,1.096690,1.103547,1.100913,0.002025
7706.000000,3,1.101766,1.108813,1.105956,0.001947
7706.250000,3,1.105967,1.112922,1.110188,0.001977
7706.500000,3,1.109258,1.114907,1.112817,0.001611
7706.750000,3,1.114220,1.119066,1.116797,0.001437
7707.000000,3,1.118007,1.123072,1.120977,0.001473
7707.250000,3,1.123883,1.128999,1.127124,0.001332
7707.500000,3,1.129845,1.134154,1.132441,0.001290
7707.750000,3,1.135327,1.139773,1.137957,0.001249
7708.000000,3,1.139489,1.143823,1.141839,0.001158
7708.250000,3,1.144210,1.148114,1.146512,0.001076
7708.500000,3,1.148935,1.152412,1.150442,0.000920
7708.750000,3,1.155661,1.158441,1.157035,0.000627
7709.000000,3,1.162137,1.165270,1.163611,0.000874
7709.250000,3,1.170755,1.172799,1.171841,0.000560
7709.500000,3,1.176960,1.179824,1.178278,0.000632
7709.750000,3,1.183371,1.185704,1.184437,0.000570
7710.000000,3,1.188515,1.190717,1.189470,0.000552
7710.250000,3,1.194190,1.196378,1.195120,0.000569
7710.500000,3,1.199349,1.202517,1.200777,0.000813
7710.750000,3,1.206004,1.208104,1.207046,0.000621
7711.000000,3,1.210508,1.213320,1.211559,0.000716
7711.250000,3,1.214082,1.217202,1.215666,0.000839
7711.500000,3,1.215996,1.219111,1.217363,0.000866
7711.750000,3,1.218726,1.222053,1.220209,0.000948
7712.000000,3,1.221917,1.225291,1.223313,0.000904
7712.250000,3,1.226625,1.230450,1.228195,0.001135
7712.500000,3,1.230668,1.235196,1.232491,0.001353
7712.750000,3,1.235980,1.240265,1.237718,0.001359
7713.000000,3,1.239160,1.244526,1.241705,0.001610
7713.250000,3,1.244359,1.249513,1.246140,0.001621
7713.500000,3,1.247887,1.254735,1.250626,0.001821
7713.750000,3,1.255375,1.261091,1.257546,0.001872
7714.000000,3,1.262768,1.270444,1.265358,0.002188
7714.250000,3,1.272310,1.283172,1.275147,0.002715
7714.500000,3,1.280577,1.292633,1.284190,0.003036
7714.750000,3,1.289665,1.302493,1.293254,0.003237
7715.000000,3,1.297043,1.308947,1.300642,0.003397
7715.250000,3,1.304423,1.317389,1.308764,0.003584
7715.500000,3,1.311413,1.325411,1.315980,0.003739
7715.750000,3,1.319200,1.332694,1.324225,0.003853
7716.000000,3,1.325975,1.339229,1.331317,0.003903
7716.250000,3,1.333218,1.345741,1.338624,0.003796
7716.500000,3,1.337914,1.352203,1.343850,0.004242
7716.750000,3,1.344543,1.358055,1.349867,0.004112
7717.000000,3,1.349047,1.364848,1.355147,0.004462
7717.250000,3,1.355617,1.372180,1.362389,0.004846
7717.500000,3,1.361037,1.378562,1.368477,0.005162
7717.750000,3,1.366136,1.384985,1.374077,0.005360
7718.000000,3,1.367956,1.387075,1.375946,0.005440
7718.250000,3,1.366346,1.387356,1.375124,0.005733
7718.500000,3,1.360057,1.382714,1.369343,0.006130
7718.750000,3,1.350528,1.374561,1.360277,0.006441
7719.000000,3,1.334840,1.359576,1.345278,0.006406
7719.250000,3,1.316412,1.339749,1.325672,0.006293
7719.500000,3,1.288835,1.312189,1.297935,0.006323
7719.750000,3,1.253929,1.277667,1.263298,0.006252
7720.000000,3,1.210365,1.234192,1.219946,0.006075
7720.250000,3,1.161341,1.184335,1.170481,0.006003
7720.500000,3,1.104337,1.126834,1.113472,0.005758
7720.750000,3,1.042915,1.065683,1.051179,0.005503
7721.000000,3,0.975218,0.994683,0.982616,0.004959
7721.250000,3,0.902546,0.921859,0.909965,0.004701
7721.500000,3,0.825956,0.844215,0.833026,0.004339
7721.750000,3,0.750279,0.766898,0.756536,0.003897
7722.000000,3,0.675106,0.689465,0.680692,0.003399
7722.250000,3,0.604492,0.617502,0.609366,0.003001
7722.500000,3,0.538198,0.549187,0.542537,0.002584
7722.750000,3,0.479895,0.489182,0.483297,0.002196
7723.000000,3,0.428853,0.436737,0.431683,0.001837
7723.250000,3,0.388407,0.394829,0.390723,0.001547
7723.500000,3,0.357784,0.363148,0.360197,0.001290
7723.750000,3,0.340780,0.345246,0.342436,0.001203
7724.000000,4,0.295198,0.301860,0.300034,0.001266
7724.250000,4,0.303971,0.308687,0.307539,0.000931
7724.500000,4,0.303831,0.309849,0.308325,0.001140
7724.750000,4,0.321093,0.325759,0.324734,0.000937
7725.000000,4,0.330277,0.336590,0.334958,0.001206
7725.250000,4,0.355617,0.360987,0.359390,0.001143
7725.500000,4,0.373731,0.379478,0.378149,0.001260
7725.750000,4,0.409138,0.415328,0.413153,0.001618
7726.000000,4,0.436841,0.443884,0.441655,0.001803
7726.250000,4,0.480186,0.488006,0.484960,0.002367
7726.500000,4,0.513433,0.522675,0.519771,0.002523
7726.750000,4,0.561398,0.570791,0.567455,0.002924
7727.000000,4,0.597661,0.608938,0.605237,0.003215
7727.250000,4,0.648461,0.659279,0.655341,0.003504
7727.500000,4,0.686893,0.698952,0.694492,0.003645
7727.750000,4,0.736444,0.749012,0.744012,0.004042
7728.000000,4,0.771710,0.785121,0.780057,0.004146
7728.250000,4,0.814925,0.828533,0.823357,0.004435
7728.500000,4,0.842142,0.857164,0.851480,0.004465
7728.750000,4,0.878090,0.892680,0.887347,0.004755
7729.000000,4,0.899840,0.915365,0.909418,0.004735
7729.250000,4,0.931473,0.946152,0.940306,0.004910
7729.500000,4,0.946506,0.963092,0.957036,0.004837
7729.750000,4,0.972084,0.987400,0.981534,0.005002
7730.000000,4,0.980651,0.997350,0.990865,0.005055
7730.250000,4,0.998248,1.013574,1.008139,0.004981
7730.500000,4,1.001428,1.018028,1.012177,0.005005
7730.750000,4,1.015826,1.032239,1.026347,0.005005
7731.000000,4,1.016852,1.033981,1.028038,0.004972
7731.250000,4,1.028199,1.044416,1.038974,0.005042
7731.500000,4,1.026992,1.041566,1.036149,0.004637
7731.750000,4,1.034380,1.047227,1.041913,0.004609
7732.000000,4,1.026943,1.041447,1.035767,0.004354
7732.250000,4,1.032247,1.046878,1.042167,0.004763
7732.500000,4,1.028438,1.045382,1.040171,0.004710
7732.750000,4,1.039794,1.056176,1.051901,0.004725
7733.000000,4,1.040642,1.059165,1.053666,0.004666
7733.250000,4,1.053663,1.069738,1.065255,0.004421
7733.500000,4,1.050024,1.067616,1.063174,0.004404
7733.750000,4,1.058928,1.075319,1.070724,0.004375
7734.000000,4,1.055259,1.072220,1.067594,0.004152
7734.250000,4,1.064371,1.080525,1.076872,0.004255
7734.500000,4,1.062846,1.080262,1.076173,0.004042
7734.750000,4,1.074840,1.090885,1.086918,0.003946
7735.000000,4,1.071869,1.088792,1.084788,0.003856
7735.250000,4,1.078938,1.095220,1.091510,0.003965
7735.500000,4,1.072109,1.089378,1.085742,0.003934
7735.750000,4,1.078639,1.094662,1.091169,0.003806
7736.000000,4,1.073405,1.090606,1.087138,0.003776
7736.250000,4,1.082219,1.098996,1.095833,0.003785
7736.500000,4,1.079457,1.096865,1.093357,0.003660
7736.750000,4,1.088330,1.103740,1.101008,0.003494
7737.000000,4,1.081840,1.098140,1.095529,0.003579
7737.250000,4,1.086456,1.102365,1.099977,0.003631
7737.500000,4,1.079856,1.096346,1.093827,0.003483
7737.750000,4,1.087503,1.103378,1.100697,0.003443
7738.000000,4,1.083834,1.100820,1.098201,0.003486
7738.250000,4,1.094293,1.110684,1.108169,0.003497
7738.500000,4,1.091272,1.108045,1.106105,0.003484
7738.750000,4,1.100225,1.116169,1.113900,0.003296
7739.000000,4,1.094233,1.111543,1.109395,0.003531
7739.250000,4,1.102478,1.118482,1.116608,0.003377
7739.500000,4,1.099447,1.116476,1.114143,0.003448
7739.750000,4,1.109857,1.126263,1.124459,0.003371
7740.000000,4,1.440664,1.544237,1.484141,0.028357
7740.250000,4,1.120555,1.136669,1.134982,0.003375
7740.500000,4,1.117893,1.135037,1.133024,0.003467
7740.750000,4,1.127414,1.143099,1.141551,0.003240
7741.000000,4,1.123177,1.140821,1.138507,0.003515
7741.250000,4,1.133586,1.149061,1.147183,0.003112
7741.500000,4,1.128870,1.146759,1.144371,0.003566
7741.750000,4,1.137465,1.154336,1.152195,0.003409
7742.000000,4,1.131642,1.150138,1.147198,0.003600
7742.250000,4,1.139150,1.155715,1.153046,0.003260
7742.500000,4,1.132948,1.151114,1.148346,0.003581
7742.750000,4,1.142061,1.160380,1.157269,0.003601
7743.000000,4,1.142310,1.160933,1.157728,0.003669
7743.250000,4,1.156488,1.174948,1.171468,0.003608
7743.500000,4,1.157964,1.179025,1.174451,0.004028
7743.750000,4,1.172909,1.192789,1.187997,0.003804
7744.000000,4,1.173368,1.193997,1.189269,0.003974
7744.250000,4,1.184934,1.205368,1.200600,0.003931
7744.500000,4,1.184964,1.205570,1.200641,0.004009
7744.750000,4,1.198583,1.217285,1.211781,0.003631
7745.000000,4,1.198832,1.217093,1.211644,0.003655
7745.250000,4,1.218341,1.251247,1.224135,0.006702
7745.500000,4,1.215711,1.324769,1.226025,0.022727
7745.750000,4,1.225556,1.340173,1.235097,0.024097
7746.000000,4,1.222367,1.339276,1.233325,0.024353
7746.250000,4,1.233578,1.351998,1.244554,0.024671
7746.500000,4,1.235870,1.352217,1.246129,0.024427
7746.750000,4,1.250211,1.365229,1.260581,0.024089
7747.000000,4,1.253819,1.340642,1.262625,0.018153
7747.250000,4,1.268427,1.279956,1.272321,0.003448
7747.500000,4,1.262783,1.283649,1.275262,0.004628
7747.750000,4,1.283701,1.298499,1.290864,0.003779
7748.000000,4,1.291367,1.356963,1.300189,0.013783
7748.250000,4,1.308787,1.405070,1.319095,0.020166
7748.500000,4,1.314308,1.411491,1.324668,0.020511
7748.750000,4,1.329782,1.426497,1.339890,0.020422
7749.000000,4,1.331378,1.425939,1.341716,0.020128
7749.250000,4,1.341194,1.434712,1.352245,0.019703
7749.500000,4,1.338422,1.425510,1.349145,0.018626
7749.750000,4,1.345011,1.375478,1.352019,0.007587
7750.000000,4,1.325487,1.352664,1.341394,0.006066
7750.250000,4,1.320870,1.350245,1.339658,0.006144
7750.500000,4,1.302914,1.334080,1.322013,0.006495
7750.750000,4,1.291517,1.322196,1.310445,0.006250
7751.000000,4,1.263540,1.295132,1.283270,0.006643
7751.250000,4,1.243620,1.274249,1.262856,0.006389
7751.500000,4,1.206629,1.238754,1.226016,0.006568
7751.750000,4,1.176080,1.206474,1.194123,0.006172
7752.000000,4,1.126906,1.156586,1.144368,0.006082
7752.250000,4,1.081650,1.109346,1.098069,0.005683
7752.500000,4,1.017869,1.046439,1.034406,0.005713
