# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.513129,17.935865,17.753174,0.092555
8560.250000,1,1.238267,1.272643,1.252248,0.008035
8560.500000,1,0.687366,0.810245,0.759127,0.042923
8560.750000,1,1.234060,1.269729,1.255174,0.011704
8561.000000,1,0.785824,0.893111,0.850229,0.038711
8561.250000,1,1.238107,1.296681,1.273399,0.020709
8561.500000,1,0.883496,0.982793,0.943129,0.036275
8561.750000,1,1.255434,1.333419,1.301633,0.029217
8562.000000,1,0.985906,1.084666,1.045815,0.036021
8562.250000,1,1.291067,1.384376,1.345834,0.035563
8562.500000,1,1.076793,1.180033,1.139258,0.037672
8562.750000,1,1.321363,1.421367,1.379653,0.038275
8563.000000,1,1.137224,1.250600,1.205488,0.041107
8563.250000,1,1.354338,1.452669,1.411228,0.037784
8563.500000,1,1.189246,1.313538,1.263393,0.045450
8563.750000,1,1.393169,1.484604,1.445697,0.034811
8564.000000,1,1.217198,1.348712,1.294258,0.048559
8564.250000,1,1.393079,1.471188,1.438872,0.029213
8564.500000,1,1.184356,1.320045,1.262523,0.050072
8564.750000,1,1.363276,1.425556,1.400545,0.022630
8565.000000,1,1.150419,1.279056,1.224117,0.048345
8565.250000,1,1.340349,1.392107,1.372100,0.018069
8565.500000,1,1.121262,1.240213,1.189179,0.044853
8565.750000,1,1.300594,1.343458,1.327060,0.014442
8566.000000,1,1.062606,1.164752,1.121228,0.038090
8566.250000,1,1.226927,1.262903,1.248225,0.011582
8566.500000,1,0.989184,1.071062,1.036956,0.029817
8566.750000,1,1.153122,1.180574,1.168750,0.009550
8567.000000,1,0.921985,0.984664,0.959908,0.021728
8567.250000,1,1.079976,1.100400,1.090550,0.007511
8567.500000,1,0.846320,0.892402,0.876071,0.014703
8567.750000,1,0.998203,1.011696,1.005249,0.004850
8568.000000,1,0.767984,0.801070,0.791220,0.009893
8568.250000,1,0.925394,0.931860,0.928849,0.001777
8568.500000,1,0.695920,0.721439,0.713654,0.006897
8568.750000,1,0.849545,0.865115,0.854947,0.004405
8569.000000,1,0.618411,0.639170,0.632102,0.005600
8569.250000,1,0.767472,0.795982,0.779198,0.010267
8569.500000,1,0.546460,0.564990,0.557973,0.005549
8569.750000,1,0.700251,0.741638,0.717734,0.015817
8570.000000,1,0.493206,0.510847,0.503346,0.006156
8570.250000,1,0.644087,0.696900,0.666666,0.020308
8570.500000,1,0.445270,0.462740,0.455278,0.006087
8570.750000,1,0.587028,0.647414,0.612630,0.023148
8571.000000,1,0.403902,0.418483,0.412238,0.004587
8571.250000,1,0.539110,0.602425,0.565189,0.023867
8571.500000,1,0.377897,0.388292,0.384237,0.002328
8571.750000,1,0.504135,0.566198,0.529027,0.022479
8572.000000,1,0.357064,0.371041,0.363640,0.003554
8572.250000,1,0.472804,0.530847,0.495740,0.020320
8572.500000,1,0.330269,0.352504,0.341226,0.007468
8572.750000,1,0.447578,0.501056,0.468626,0.018238
8573.000000,1,0.306474,0.335046,0.320637,0.010450
8573.250000,1,0.432860,0.484608,0.453525,0.017519
8573.500000,1,0.283336,0.313990,0.298588,0.011169
8573.750000,1,0.423224,0.479326,0.446440,0.019256
8574.000000,1,0.258018,0.284486,0.270858,0.009104
8574.250000,1,0.419287,0.486333,0.447865,0.023695
8574.500000,1,0.235867,0.251456,0.243142,0.004463
8574.750000,1,0.424973,0.508953,0.461366,0.030260
8575.000000,1,0.210139,0.222710,0.218019,0.003526
8575.250000,1,0.436344,0.539502,0.480737,0.037882
8575.500000,1,0.172195,0.204450,0.192060,0.010706
8575.750000,1,0.448523,0.571766,0.501508,0.045520
8576.000000,1,2.992630,6.334230,4.321346,1.224326
8576.250000,1,0.449708,0.572735,0.502633,0.045558
8576.500000,1,0.170638,0.202350,0.190051,0.010660
8576.750000,1,0.439020,0.542946,0.483962,0.037860
8577.000000,1,0.206885,0.218311,0.214079,0.003328
8577.250000,1,0.429184,0.514185,0.466312,0.030228
8577.500000,1,0.230923,0.244994,0.237692,0.004310
8577.750000,1,0.424449,0.492833,0.454106,0.023631
8578.000000,1,0.252005,0.277658,0.264584,0.008982
8578.250000,1,0.428816,0.486274,0.453245,0.019176
8578.500000,1,0.276999,0.307014,0.292149,0.011050
8578.750000,1,0.438406,0.491193,0.460057,0.017425
8579.000000,1,0.300400,0.328530,0.314836,0.010342
8579.250000,1,0.452136,0.506324,0.474031,0.018143
8579.500000,1,0.325148,0.347943,0.336965,0.007328
8579.750000,1,0.475498,0.534001,0.499241,0.020193
8580.000000,1,0.353925,0.369295,0.361814,0.003519
8580.250000,1,0.504741,0.566896,0.530218,0.022370
8580.500000,1,0.378756,0.389061,0.385439,0.002592
8580.750000,1,0.536777,0.599902,0.563371,0.023727
8581.000000,1,0.407956,0.422737,0.416599,0.004906
8581.250000,1,0.581699,0.641594,0.607804,0.022947
8581.500000,1,0.452320,0.470657,0.462587,0.006434
8581.750000,1,0.635927,0.688442,0.659159,0.020091
8582.000000,1,0.502656,0.521261,0.512962,0.006468
8582.250000,1,0.690430,0.731451,0.708416,0.015579
8582.500000,1,0.557639,0.576233,0.568907,0.005870
8582.750000,1,0.757512,0.785240,0.769456,0.009936
8583.000000,1,0.630003,0.649793,0.642852,0.005849
8583.250000,1,0.840649,0.855537,0.846269,0.004102
8583.500000,1,0.705742,0.730047,0.722452,0.007082
8583.750000,1,0.919741,0.925808,0.922853,0.001933
8584.000000,1,0.774718,0.807319,0.796591,0.010103
8584.250000,1,0.996448,1.011357,1.004132,0.005325
8584.500000,1,0.848685,0.892900,0.876752,0.014989
8584.750000,1,1.084424,1.105202,1.094927,0.007937
8585.000000,1,0.918332,0.977982,0.954548,0.022007
8585.250000,1,1.162944,1.190058,1.179092,0.009930
8585.500000,1,0.979308,1.058309,1.025610,0.030152
8585.750000,1,1.243283,1.277203,1.264298,0.011993
8586.000000,1,1.047312,1.146777,1.104746,0.038430
8586.250000,1,1.320984,1.363520,1.347196,0.014757
8586.500000,1,1.101834,1.218766,1.169236,0.045068
8586.750000,1,1.361553,1.412694,1.393703,0.018221
8587.000000,1,1.130017,1.257419,1.203805,0.048506
8587.250000,1,1.382757,1.444517,1.420468,0.022781
8587.500000,1,1.167378,1.301396,1.245875,0.050308
8587.750000,1,1.406309,1.484744,1.452833,0.029324
8588.000000,1,1.207810,1.339026,1.285637,0.048658
8588.250000,1,1.396366,1.489647,1.449022,0.034679
8588.500000,1,1.191284,1.317709,1.266965,0.045329
8588.750000,1,1.342607,1.443143,1.399343,0.037549
8589.000000,1,1.157438,1.272018,1.226087,0.040962
8589.250000,1,1.290467,1.392027,1.348479,0.038026
8589.500000,1,1.117256,1.222987,1.180702,0.037470
8589.750000,1,1.236616,1.332819,1.291823,0.035256
8590.000000,1,1.050507,1.151065,1.111085,0.035708
8590.250000,1,1.175671,1.255955,1.222444,0.028912
8590.500000,1,0.974890,1.072506,1.034341,0.035934
8590.750000,1,1.133572,1.191293,1.167734,0.020520
8591.000000,1,0.904874,1.009398,0.968271,0.038373
8591.250000,1,1.101482,1.136336,1.122399,0.011548
8591.500000,1,0.834188,0.952785,0.904087,0.042568
8591.750000,1,1.080187,1.117830,1.092992,0.008650
8592.000000,2,0.287418,0.288904,0.288186,0.000354
8592.250000,2,0.289263,0.290394,0.289866,0.000307
8592.500000,2,0.294688,0.296159,0.295510,0.000345
8592.750000,2,0.304855,0.306292,0.305356,0.000354
8593.000000,2,0.319978,0.321490,0.320481,0.000407
8593.250000,2,0.340152,0.342228,0.341117,0.000598
8593.500000,2,0.365590,0.368088,0.366827,0.000713
8593.750000,2,0.395102,0.397645,0.396299,0.000847
8594.000000,2,0.427333,0.430499,0.428828,0.001017
8594.250000,2,0.462597,0.466628,0.464474,0.001204
8594.500000,2,0.501897,0.506249,0.503819,0.001343
8594.750000,2,0.543874,0.548882,0.546206,0.001554
8595.000000,2,0.586040,0.591643,0.588600,0.001684
8595.250000,2,0.624273,0.630251,0.627035,0.001736
8595.500000,2,0.657125,0.662672,0.659772,0.001779
8595.750000,2,0.686705,0.692497,0.689485,0.001902
8596.000000,2,0.719316,0.725621,0.722078,0.002000
8596.250000,2,0.758952,0.765950,0.762049,0.002133
8596.500000,2,0.805187,0.812850,0.808619,0.002348
8596.750000,2,0.852293,0.859455,0.855376,0.002243
8597.000000,2,0.890155,0.897508,0.893584,0.002237
8597.250000,2,0.914603,0.921861,0.918149,0.002218
8597.500000,2,0.930635,0.937542,0.933678,0.002055
8597.750000,2,0.944719,0.952669,0.948628,0.002205
8598.000000,2,0.965088,0.973286,0.969137,0.002305
8598.250000,2,0.991201,0.999316,0.995054,0.002233
8598.500000,2,1.017702,1.025642,1.021517,0.002380
8598.750000,2,1.038855,1.045114,1.041617,0.001953
8599.000000,2,1.052222,1.058243,1.055182,0.002080
8599.250000,2,1.062975,1.068659,1.065661,0.002016
8599.500000,2,1.074951,1.080734,1.077636,0.001943
8599.750000,2,1.087747,1.094170,1.091120,0.001954
8600.000000,2,1.098544,1.104204,1.101392,0.001951
8600.250000,2,1.098194,1.104016,1.101037,0.002016
8600.500000,2,1.087727,1.093856,1.091262,0.002012
8600.750000,2,1.076484,1.082746,1.079509,0.001940
8601.000000,2,1.071112,1.077476,1.074931,0.002003
8601.250000,2,1.077310,1.084074,1.081108,0.001979
8601.500000,2,1.090766,1.097740,1.094905,0.002102
8601.750000,2,1.104972,1.111891,1.108633,0.001909
8602.000000,2,1.110871,1.118269,1.115165,0.001959
8602.250000,2,1.112160,1.118239,1.115635,0.001879
8602.500000,2,1.111480,1.118463,1.115598,0.001960
8602.750000,2,1.118358,1.124376,1.121210,0.001703
8603.000000,2,1.130595,1.136462,1.133778,0.001752
8603.250000,2,1.144431,1.150796,1.147800,0.001685
8603.500000,2,1.154158,1.159587,1.157153,0.001427
8603.750000,2,1.156497,1.160913,1.158980,0.001076
8604.000000,2,1.155367,1.160642,1.158047,0.001379
8604.250000,2,1.154887,1.159876,1.157790,0.001108
8604.500000,2,1.158536,1.163297,1.160812,0.001067
8604.750000,2,1.160746,1.165577,1.163105,0.001129
8605.000000,2,1.157597,1.161252,1.159187,0.000932
8605.250000,2,1.145590,1.149175,1.147348,0.000951
8605.500000,2,1.130825,1.134533,1.132744,0.000949
8605.750000,2,1.121107,1.125197,1.123203,0.000943
8606.000000,2,1.121507,1.124767,1.123175,0.000969
8606.250000,2,1.128555,1.131984,1.130507,0.000871
8606.500000,2,1.136586,1.139040,1.137963,0.000650
8606.750000,2,1.137588,1.140453,1.139173,0.000714
8607.000000,2,1.132037,1.135833,1.133799,0.000869
8607.250000,2,1.126297,1.129290,1.127838,0.000643
8607.500000,2,1.126732,1.130151,1.128345,0.000790
8607.750000,2,1.135291,1.138631,1.137141,0.000887
8608.000000,2,1.148302,1.152143,1.150711,0.000967
8608.250000,2,1.158699,1.161664,1.160207,0.000825
8608.500000,2,1.160812,1.163500,1.162052,0.000715
8608.750000,2,1.156074,1.158832,1.157333,0.000705
8609.000000,2,1.151313,1.153678,1.152698,0.000700
8609.250000,2,1.152458,1.154767,1.153691,0.000679
8609.500000,2,1.159722,1.162334,1.161145,0.000682
8609.750000,2,1.169426,1.172295,1.171072,0.000704
8610.000000,2,1.177481,1.181300,1.179562,0.000918
8610.250000,2,1.184038,1.187015,1.185510,0.000734
8610.500000,2,1.189595,1.192564,1.191289,0.000796
8610.750000,2,1.196708,1.200111,1.198543,0.000979
8611.000000,2,1.204572,1.207997,1.206074,0.000787
8611.250000,2,1.208974,1.211710,1.210347,0.000798
8611.500000,2,1.205474,1.208967,1.207532,0.001026
8611.750000,2,1.196927,1.200630,1.199065,0.001002
8612.000000,2,1.189826,1.192870,1.191348,0.000987
8612.250000,2,1.187774,1.190904,1.189294,0.000998
8612.500000,2,1.195894,1.199280,1.197447,0.000987
8612.750000,2,1.211137,1.215391,1.213207,0.001261
8613.000000,2,1.229633,1.233572,1.231794,0.001125
8613.250000,2,1.246561,1.251228,1.248858,0.001404
8613.500000,2,1.259531,1.263980,1.261837,0.001534
8613.750000,2,1.268093,1.272743,1.270711,0.001501
8614.000000,2,1.272769,1.277681,1.275067,0.001810
8614.250000,2,1.269748,1.275292,1.272714,0.001786
8614.500000,2,1.261481,1.267474,1.264679,0.002011
8614.750000,2,1.249758,1.256089,1.253199,0.002012
8615.000000,2,1.242176,1.248714,1.245908,0.002103
8615.250000,2,1.244740,1.250920,1.247876,0.001987
8615.500000,2,1.257746,1.264462,1.261532,0.002147
8615.750000,2,1.278035,1.284506,1.281496,0.002000
8616.000000,2,1.295568,1.302134,1.298901,0.002033
8616.250000,2,1.304213,1.310901,1.307268,0.001979
8616.500000,2,1.304639,1.311711,1.308124,0.001934
8616.750000,2,1.304580,1.311251,1.307594,0.001939
8617.000000,2,1.308547,1.316110,1.311767,0.002059
8617.250000,2,1.317349,1.325747,1.320834,0.002046
8617.500000,2,1.324196,1.330815,1.327519,0.001969
8617.750000,2,1.321224,1.327456,1.324514,0.001760
8618.000000,2,1.306404,1.313990,1.310486,0.002115
8618.250000,2,1.287290,1.294056,1.290972,0.001836
8618.500000,2,1.271175,1.278101,1.274786,0.001867
8618.750000,2,1.260849,1.266201,1.263655,0.001548
8619.000000,2,1.248921,1.255728,1.252303,0.001712
8619.250000,2,1.227539,1.233694,1.230809,0.001710
8619.500000,2,1.190450,1.196875,1.193997,0.001940
8619.750000,2,1.140120,1.147920,1.144147,0.001984
8620.000000,2,1.086887,1.093856,1.090769,0.002027
8620.250000,2,1.036042,1.042341,1.039178,0.001841
8620.500000,2,0.985863,0.992529,0.989764,0.001868
8620.750000,2,0.932916,0.939416,0.936137,0.001787
8621.000000,2,0.869628,0.876359,0.873050,0.002103
8621.250000,2,0.797267,0.804819,0.800746,0.002215
8621.500000,2,0.722338,0.729683,0.725934,0.002084
8621.750000,2,0.651690,0.658596,0.654951,0.001937
8622.000000,2,0.587206,0.594391,0.590642,0.001845
8622.250000,2,0.528836,0.534604,0.531553,0.001598
8622.500000,2,0.472426,0.477972,0.475043,0.001532
8622.750000,2,0.418914,0.424108,0.421433,0.001386
8623.000000,2,0.371984,0.376361,0.374048,0.001145
8623.250000,2,0.334880,0.338890,0.336838,0.000965
8623.500000,2,0.310577,0.313319,0.311652,0.000646
8623.750000,2,0.296563,0.298584,0.297568,0.000454
8624.000000,3,0.286296,0.287621,0.287035,0.000318
8624.250000,3,0.290597,0.292243,0.291347,0.000452
8624.500000,3,0.303078,0.305068,0.304173,0.000600
8624.750000,3,0.324076,0.326762,0.325426,0.000822
8625.000000,3,0.353183,0.356900,0.355196,0.001020
8625.250000,3,0.391149,0.395204,0.393220,0.001243
8625.500000,3,0.435213,0.440240,0.437880,0.001403
8625.750000,3,0.483711,0.489691,0.486496,0.001644
8626.000000,3,0.533663,0.539863,0.536661,0.001848
8626.250000,3,0.585614,0.592638,0.589082,0.001948
8626.500000,3,0.642711,0.650497,0.646110,0.002309
8626.750000,3,0.706434,0.715133,0.710268,0.002562
8627.000000,3,0.777011,0.785751,0.780920,0.002726
8627.250000,3,0.847616,0.857702,0.852310,0.003034
8627.500000,3,0.913050,0.922349,0.917162,0.002919
8627.750000,3,0.966098,0.975655,0.970610,0.002943
8628.000000,3,1.011326,1.020139,1.015329,0.002952
8628.250000,3,1.052039,1.061654,1.056469,0.003050
8628.500000,3,1.094181,1.104161,1.098810,0.003026
8628.750000,3,1.136454,1.146272,1.141256,0.003021
8629.000000,3,1.175666,1.185408,1.180816,0.002938
8629.250000,3,1.208010,1.218490,1.213375,0.002870
8629.500000,3,1.234679,1.245550,1.240276,0.002859
8629.750000,3,1.258677,1.269398,1.264666,0.002704
8630.000000,3,1.281207,1.291301,1.287258,0.002728
8630.250000,3,1.300340,1.309918,1.306119,0.002376
8630.500000,3,1.310061,1.319956,1.315864,0.002386
8630.750000,3,1.309256,1.317273,1.314067,0.002014
8631.000000,3,1.300509,1.308038,1.304918,0.001863
8631.250000,3,1.291892,1.298923,1.296301,0.001733
8631.500000,3,1.290321,1.296557,1.294478,0.001537
8631.750000,3,1.297428,1.303146,1.300568,0.001508
8632.000000,3,1.308451,1.313166,1.311341,0.001194
8632.250000,3,1.317119,1.322182,1.320259,0.001199
8632.500000,3,1.322993,1.327430,1.325342,0.001206
8632.750000,3,1.324663,1.328883,1.327263,0.001060
8633.000000,3,1.326661,1.329992,1.328647,0.000890
8633.250000,3,1.327694,1.330354,1.329311,0.000766
8633.500000,3,1.324927,1.328503,1.326551,0.000932
8633.750000,3,1.315768,1.318370,1.316941,0.000691
8634.000000,3,1.299614,1.302232,1.300927,0.000673
8634.250000,3,1.282738,1.285970,1.284196,0.000832
8634.500000,3,1.270210,1.272712,1.271237,0.000720
8634.750000,3,1.262393,1.264717,1.263452,0.000633
8635.000000,3,1.256751,1.259616,1.258358,0.000638
8635.250000,3,1.250420,1.253207,1.251921,0.000714
8635.500000,3,1.242085,1.245278,1.243614,0.000765
8635.750000,3,1.235102,1.238921,1.236822,0.001000
8636.000000,3,1.233626,1.237051,1.235699,0.000920
8636.250000,3,1.237364,1.241526,1.239761,0.001026
8636.500000,3,1.242227,1.246485,1.244444,0.001143
8636.750000,3,1.240258,1.244273,1.242177,0.001116
8637.000000,3,1.227376,1.232042,1.229789,0.001228
8637.250000,3,1.208847,1.213556,1.211897,0.001271
8637.500000,3,1.195342,1.199751,1.197731,0.001290
8637.750000,3,1.190621,1.196117,1.193805,0.001294
8638.000000,3,1.196688,1.202241,1.200190,0.001528
8638.250000,3,1.206784,1.212171,1.209609,0.001476
8638.500000,3,1.211961,1.216144,1.214238,0.001154
8638.750000,3,1.207903,1.211816,1.209816,0.001116
8639.000000,3,1.198597,1.203262,1.200557,0.001087
8639.250000,3,1.190417,1.194567,1.192475,0.001171
8639.500000,3,1.186388,1.190945,1.188774,0.001162
8639.750000,3,1.182961,1.186780,1.184870,0.000959
8640.000000,3,1.173348,1.177575,1.175204,0.000958
8640.250000,3,1.155608,1.158898,1.157019,0.000948
8640.500000,3,1.134744,1.138226,1.136498,0.001001
8640.750000,3,1.121224,1.125070,1.122657,0.000835
8641.000000,3,1.118949,1.122203,1.120446,0.000878
8641.250000,3,1.125223,1.129210,1.126786,0.001157
8641.500000,3,1.130012,1.135211,1.132045,0.001297
8641.750000,3,1.124542,1.129838,1.126669,0.001479
8642.000000,3,1.106566,1.112837,1.109521,0.001627
8642.250000,3,1.087139,1.092958,1.089155,0.001579
8642.500000,3,1.074448,1.081019,1.077159,0.001604
8642.750000,3,1.075040,1.083319,1.078770,0.001885
8643.000000,3,1.088405,1.095160,1.091147,0.001819
8643.250000,3,1.103709,1.109828,1.105974,0.001619
8643.500000,3,1.112770,1.118346,1.114998,0.001331
8643.750000,3,1.114997,1.120195,1.116851,0.001335
8644.000000,3,1.113999,1.118684,1.115674,0.001138
8644.250000,3,1.113690,1.117868,1.115241,0.001056
8644.500000,3,1.113141,1.118634,1.114752,0.001180
8644.750000,3,1.105311,1.110332,1.107243,0.001164
8645.000000,3,1.086892,1.091655,1.089180,0.001261
8645.250000,3,1.060794,1.065837,1.063671,0.001291
8645.500000,3,1.038305,1.042855,1.040712,0.001171
8645.750000,3,1.027781,1.031200,1.029788,0.000850
8646.000000,3,1.032049,1.034953,1.033589,0.000763
8646.250000,3,1.045217,1.048878,1.047152,0.000797
8646.500000,3,1.057931,1.060736,1.059740,0.000674
8646.750000,3,1.061038,1.065109,1.063253,0.000942
8647.000000,3,1.055529,1.059425,1.058028,0.001013
8647.250000,3,1.048473,1.052255,1.050622,0.001082
8647.500000,3,1.044690,1.049371,1.047784,0.001114
8647.750000,3,1.047032,1.051866,1.049706,0.001223
8648.000000,3,1.048421,1.053637,1.051393,0.001348
8648.250000,3,1.042208,1.048281,1.045694,0.001510
8648.500000,3,1.029262,1.036263,1.033078,0.001835
8648.750000,3,1.015776,1.022919,1.019780,0.001832
8649.000000,3,1.010711,1.017362,1.014440,0.001790
8649.250000,3,1.016006,1.022879,1.019976,0.002039
8649.500000,3,1.028727,1.035950,1.032630,0.002157
8649.750000,3,1.039426,1.046898,1.043627,0.002317
8650.000000,3,1.039726,1.048683,1.044783,0.002508
8650.250000,3,1.029267,1.038122,1.034430,0.002736
8650.500000,3,1.012072,1.020829,1.016948,0.002734
8650.750000,3,0.991682,1.000380,0.996534,0.002746
8651.000000,3,0.968947,0.977683,0.974087,0.002695
8651.250000,3,0.941483,0.950009,0.946488,0.002886
8651.500000,3,0.905517,0.914446,0.910989,0.002797
8651.750000,3,0.863986,0.872778,0.869201,0.002665
8652.000000,3,0.821525,0.829445,0.826281,0.002494
8652.250000,3,0.782333,0.788824,0.786306,0.002194
8652.500000,3,0.746245,0.752775,0.749970,0.002247
8652.750000,3,0.709945,0.716818,0.713860,0.002145
8653.000000,3,0.669833,0.676120,0.673629,0.002017
8653.250000,3,0.623005,0.629541,0.626903,0.002040
8653.500000,3,0.572061,0.577933,0.575622,0.001787
8653.750000,3,0.520646,0.526904,0.524206,0.001717
8654.000000,3,0.473256,0.478458,0.476274,0.001394
8654.250000,3,0.430863,0.435184,0.433371,0.001168
8654.500000,3,0.393141,0.396912,0.395398,0.001013
8654.750000,3,0.360423,0.363112,0.361952,0.000779
8655.000000,3,0.332444,0.334775,0.333666,0.000625
8655.250000,3,0.310538,0.312439,0.311560,0.000495
8655.500000,3,0.295570,0.297039,0.296193,0.000373
8655.750000,3,0.286781,0.288200,0.287214,0.000312
8656.000000,4,0.298621,0.299676,0.299212,0.000295
8656.250000,4,0.300684,0.301851,0.301240,0.000321
8656.500000,4,0.307659,0.309202,0.308337,0.000410
8656.750000,4,0.321386,0.323325,0.322146,0.000542
8657.000000,4,0.343196,0.345418,0.344230,0.000689
8657.250000,4,0.372990,0.376517,0.374488,0.000950
8657.500000,4,0.409571,0.413534,0.411358,0.001085
8657.750000,4,0.450826,0.454511,0.452555,0.001137
8658.000000,4,0.494471,0.498841,0.496630,0.001313
8658.250000,4,0.540841,0.546267,0.543277,0.001427
8658.500000,4,0.590026,0.595599,0.592641,0.001557
8658.750000,4,0.641400,0.646721,0.643416,0.001563
8659.000000,4,0.690149,0.695871,0.692777,0.001542
8659.250000,4,0.735164,0.740193,0.737366,0.001439
8659.500000,4,0.775219,0.779738,0.777047,0.001270
8659.750000,4,0.812135,0.816539,0.813745,0.001413
8660.000000,4,0.850277,0.855181,0.851854,0.001532
8660.250000,4,0.889905,0.895562,0.891870,0.001579
8660.500000,4,0.928499,0.934641,0.930616,0.001699
8660.750000,4,0.959773,0.964903,0.961322,0.001439
8661.000000,4,0.977471,0.983924,0.979741,0.001505
8661.250000,4,0.986683,0.992925,0.988660,0.001520
8661.500000,4,0.992969,0.999275,0.995161,0.001629
8661.750000,4,1.001490,1.009412,1.004840,0.001806
8662.000000,4,1.016066,1.024140,1.019241,0.001965
8662.250000,4,1.030199,1.038599,1.033147,0.001919
8662.500000,4,1.039310,1.046426,1.042201,0.001844
8662.750000,4,1.041608,1.048794,1.045093,0.001857
8663.000000,4,1.044734,1.051356,1.046910,0.001727
8663.250000,4,1.050099,1.057620,1.052971,0.001901
8663.500000,4,1.062990,1.071123,1.065560,0.002090
8663.750000,4,1.076293,1.084472,1.079482,0.002173
8664.000000,4,1.085649,1.093041,1.088292,0.001963
8664.250000,4,1.084731,1.090731,1.086891,0.001592
8664.500000,4,1.076502,1.082704,1.078827,0.001547
8664.750000,4,1.069343,1.075913,1.071408,0.001584
8665.000000,4,1.068171,1.074678,1.070215,0.001585
8665.250000,4,1.072711,1.079259,1.074646,0.001517
8665.500000,4,1.078318,1.083685,1.079738,0.001407
8665.750000,4,1.078231,1.083153,1.079962,0.001144
8666.000000,4,1.074224,1.078661,1.076128,0.001096
8666.250000,4,1.070805,1.074476,1.072283,0.001003
8666.500000,4,1.071623,1.075408,1.073060,0.001007
8666.750000,4,1.075903,1.079090,1.077279,0.000853
8667.000000,4,1.077600,1.081231,1.079192,0.000845
8667.250000,4,1.070256,1.073324,1.071759,0.000739
8667.500000,4,1.053549,1.056733,1.055270,0.000855
8667.750000,4,1.035772,1.038839,1.037388,0.000854
8668.000000,4,1.027910,1.030268,1.028890,0.000642
8668.250000,4,1.033772,1.036608,1.034828,0.000772
8668.500000,4,1.052328,1.056783,1.054279,0.001046
8668.750000,4,1.077249,1.081583,1.079252,0.001061
8669.000000,4,1.098530,1.103049,1.100701,0.001027
8669.250000,4,1.111932,1.115144,1.113271,0.000740
8669.500000,4,1.117597,1.121190,1.119232,0.000759
8669.750000,4,1.120957,1.123739,1.122389,0.000636
8670.000000,4,1.122460,1.124332,1.123336,0.000516
8670.250000,4,1.117986,1.120328,1.119322,0.000632
8670.500000,4,1.104818,1.108285,1.106762,0.000831
8670.750000,4,1.087116,1.090216,1.088765,0.000865
8671.000000,4,1.072340,1.074800,1.073600,0.000650
8671.250000,4,1.068982,1.071988,1.070224,0.000770
8671.500000,4,1.079932,1.083615,1.081498,0.000800
8671.750000,4,1.101252,1.104747,1.102634,0.000848
8672.000000,4,1.122014,1.125244,1.123613,0.000869
8672.250000,4,1.132111,1.135712,1.134486,0.000896
8672.500000,4,1.131947,1.135182,1.133847,0.000795
8672.750000,4,1.127067,1.131245,1.129268,0.000967
8673.000000,4,1.127884,1.132121,1.130077,0.001063
8673.250000,4,1.138743,1.142600,1.140685,0.001078
8673.500000,4,1.157723,1.161422,1.159518,0.000758
8673.750000,4,1.178634,1.182178,1.180343,0.000775
8674.000000,4,1.196319,1.200703,1.198765,0.000930
8674.250000,4,1.211221,1.216284,1.213548,0.001107
8674.500000,4,1.224789,1.229179,1.226922,0.001184
8674.750000,4,1.235372,1.240845,1.238962,0.001237
8675.000000,4,1.243428,1.247615,1.246291,0.001102
8675.250000,4,1.242047,1.246758,1.244696,0.001455
8675.500000,4,1.231382,1.237347,1.234603,0.001621
8675.750000,4,1.217998,1.224003,1.221289,0.001490
8676.000000,4,1.210390,1.216119,1.213784,0.001459
8676.250000,4,1.212693,1.218015,1.215838,0.001398
8676.500000,4,1.223505,1.228795,1.226710,0.001531
8676.750000,4,1.237173,1.242085,1.240212,0.001370
8677.000000,4,1.246827,1.252618,1.250430,0.001574
8677.250000,4,1.251896,1.258066,1.255782,0.001558
8677.500000,4,1.256745,1.262550,1.260106,0.001485
8677.750000,4,1.264164,1.270698,1.267839,0.001406
8678.000000,4,1.276503,1.281600,1.279582,0.001258
8678.250000,4,1.287925,1.294217,1.290804,0.001411
8678.500000,4,1.293243,1.298016,1.296364,0.001331
8678.750000,4,1.292277,1.297516,1.295758,0.001350
8679.000000,4,1.290225,1.294706,1.293139,0.001212
8679.250000,4,1.291739,1.296435,1.294504,0.001178
8679.500000,4,1.298855,1.303497,1.302112,0.001202
8679.750000,4,1.308738,1.314084,1.312580,0.001286
8680.000000,4,1.316485,1.322057,1.319987,0.001401
8680.250000,4,1.316824,1.322051,1.319898,0.001138
8680.500000,4,1.310869,1.315745,1.313953,0.001197
8680.750000,4,1.304147,1.308581,1.306838,0.001230
8681.000000,4,1.298740,1.302878,1.301251,0.001220
8681.250000,4,1.291504,1.296738,1.294480,0.001306
8681.500000,4,1.278664,1.283734,1.281813,0.001309
8681.750000,4,1.258141,1.264956,1.261666,0.001703
8682.000000,4,1.234323,1.241472,1.238564,0.001712
8682.250000,4,1.216423,1.222275,1.219853,0.001545
8682.500000,4,1.206461,1.213229,1.210170,0.001611
8682.750000,4,1.204816,1.209946,1.207911,0.001485
8683.000000,4,1.202576,1.208509,1.205700,0.001691
8683.250000,4,1.188709,1.196476,1.193343,0.001946
8683.500000,4,1.160580,1.168206,1.165502,0.002138
8683.750000,4,1.118524,1.126432,1.123457,0.002141
8684.000000,4,1.067568,1.075908,1.073026,0.002306
8684.250000,4,1.011636,1.020328,1.017058,0.002366
8684.500000,4,0.951496,0.959750,0.956042,0.002486
