# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.326802,16.525510,16.424674,0.051411
8560.250000,1,1.364179,1.396899,1.378066,0.008512
8560.500000,1,0.249468,0.257760,0.253513,0.002483
8560.750000,1,0.745333,0.783959,0.754131,0.010622
8561.000000,1,0.239893,0.351740,0.289643,0.028386
8561.250000,1,1.077984,1.136013,1.111174,0.013382
8561.500000,1,0.014810,0.078334,0.033726,0.016924
8561.750000,1,1.022551,1.104824,1.058730,0.021207
8562.000000,1,0.310245,0.317392,0.314577,0.001796
8562.250000,1,0.904629,0.919949,0.908933,0.004294
8562.500000,1,0.245900,0.363125,0.293455,0.029657
8562.750000,1,1.039569,1.069644,1.058183,0.006905
8563.000000,1,0.231492,0.286613,0.253115,0.014452
8563.250000,1,1.010681,1.053714,1.022851,0.011684
8563.500000,1,0.307612,0.348643,0.326644,0.010937
8563.750000,1,1.013563,1.029012,1.021301,0.004299
8564.000000,1,0.302421,0.358276,0.317384,0.015005
8564.250000,1,1.006287,1.026974,1.016850,0.005894
8564.500000,1,0.318413,0.376655,0.348746,0.015075
8564.750000,1,0.986546,1.005646,0.991434,0.004774
8565.000000,1,0.276721,0.358672,0.311722,0.020595
8565.250000,1,1.009539,1.024723,1.019150,0.003930
8565.500000,1,0.283590,0.310334,0.288674,0.007306
8565.750000,1,0.959474,1.000763,0.976160,0.010656
8566.000000,1,0.284069,0.324744,0.307825,0.010661
8566.250000,1,0.949737,0.963687,0.954229,0.003567
8566.500000,1,0.228502,0.309760,0.260112,0.020203
8566.750000,1,0.941472,0.960479,0.956850,0.004892
8567.000000,1,0.216260,0.262521,0.236130,0.011410
8567.250000,1,0.916855,0.937859,0.921406,0.005876
8567.500000,1,0.208038,0.231383,0.221593,0.005980
8567.750000,1,0.904992,0.920431,0.915417,0.004104
8568.000000,1,0.169774,0.218140,0.184293,0.012176
8568.250000,1,0.882197,0.902270,0.895864,0.005272
8568.500000,1,0.147722,0.212770,0.182212,0.016185
8568.750000,1,0.858601,0.875368,0.863815,0.004349
8569.000000,1,0.143149,0.177836,0.158760,0.008342
8569.250000,1,0.858523,0.878183,0.872332,0.004973
8569.500000,1,0.125330,0.151898,0.131464,0.006773
8569.750000,1,0.847916,0.851377,0.849946,0.000838
8570.000000,1,0.110625,0.151967,0.135969,0.010559
8570.250000,1,0.826365,0.840795,0.832609,0.004060
8570.500000,1,0.089648,0.146661,0.111792,0.013832
8570.750000,1,0.802188,0.831365,0.825127,0.008076
8571.000000,1,0.101903,0.145335,0.121869,0.010384
8571.250000,1,0.784705,0.803389,0.789173,0.004759
8571.500000,1,0.094017,0.104403,0.101065,0.002827
8571.750000,1,0.818225,0.833355,0.829406,0.003805
8572.000000,1,0.028918,0.094342,0.052277,0.016070
8572.250000,1,0.750668,0.815388,0.787948,0.016381
8572.500000,1,0.094900,0.156794,0.130332,0.015340
8572.750000,1,0.723138,0.741762,0.727230,0.004749
8573.000000,1,0.068366,0.081830,0.074437,0.003891
8573.250000,1,0.805984,0.824432,0.818914,0.004821
8573.500000,1,0.009669,0.066087,0.030528,0.013562
8573.750000,1,0.736748,0.765590,0.750845,0.007859
8574.000000,1,0.066677,0.094165,0.086831,0.007283
8574.250000,1,0.775294,0.783115,0.779659,0.002256
8574.500000,1,-0.003523,0.058862,0.021393,0.014812
8574.750000,1,0.658603,0.703362,0.690093,0.011873
8575.000000,1,0.245673,0.259516,0.251146,0.003181
8575.250000,1,0.627823,0.699275,0.658626,0.016752
8575.500000,1,-0.377242,-0.366811,-0.371593,0.002775
8575.750000,1,2.033407,2.141279,2.092848,0.031166
8576.000000,1,38.828366,41.695063,40.472490,0.713680
8576.250000,1,2.032807,2.142430,2.093188,0.031748
8576.500000,1,-0.379085,-0.369473,-0.373722,0.002581
8576.750000,1,0.631016,0.702678,0.661839,0.016787
8577.000000,1,0.242073,0.255263,0.247172,0.003047
8577.250000,1,0.663906,0.708263,0.695085,0.011812
8577.500000,1,-0.008987,0.053152,0.015906,0.014789
8577.750000,1,0.781053,0.789305,0.785907,0.002356
8578.000000,1,0.060391,0.087684,0.080483,0.007264
8578.250000,1,0.743991,0.772312,0.757640,0.007793
8578.500000,1,0.003169,0.059403,0.024002,0.013556
8578.750000,1,0.812408,0.830865,0.825412,0.004814
8579.000000,1,0.062651,0.075926,0.068553,0.003842
8579.250000,1,0.728642,0.747421,0.732566,0.004850
8579.500000,1,0.090476,0.152633,0.125950,0.015407
8579.750000,1,0.754246,0.818711,0.791318,0.016308
8580.000000,1,0.026917,0.092863,0.050356,0.016187
8580.250000,1,0.819274,0.834426,0.830467,0.003828
8580.500000,1,0.095666,0.105634,0.102170,0.002792
8580.750000,1,0.782686,0.801344,0.787167,0.004805
8581.000000,1,0.105942,0.150088,0.126015,0.010541
8581.250000,1,0.796921,0.826248,0.819974,0.008036
8581.500000,1,0.096548,0.154408,0.118839,0.013994
8581.750000,1,0.818972,0.832950,0.824761,0.003998
8582.000000,1,0.119868,0.161968,0.145327,0.010701
8582.250000,1,0.838346,0.841830,0.840317,0.000821
8582.500000,1,0.135341,0.163060,0.142038,0.006944
8582.750000,1,0.848264,0.867972,0.862117,0.005015
8583.000000,1,0.153324,0.188494,0.169010,0.008463
8583.250000,1,0.849647,0.866118,0.854654,0.004284
8583.500000,1,0.156009,0.221435,0.190570,0.016305
8583.750000,1,0.876570,0.895750,0.889484,0.005086
8584.000000,1,0.174572,0.223274,0.189144,0.012315
8584.250000,1,0.903151,0.919114,0.913723,0.004248
8584.500000,1,0.207986,0.231497,0.221571,0.006058
8584.750000,1,0.920465,0.942532,0.925187,0.006084
8585.000000,1,0.210228,0.256640,0.230144,0.011525
8585.250000,1,0.952309,0.970436,0.966669,0.004644
8585.500000,1,0.216495,0.298123,0.248164,0.020355
8585.750000,1,0.965783,0.979022,0.969710,0.003388
8586.000000,1,0.266918,0.307840,0.290725,0.010765
8586.250000,1,0.979022,1.020921,0.995793,0.010796
8586.500000,1,0.262998,0.290345,0.268320,0.007421
8586.750000,1,1.030809,1.046049,1.040491,0.003939
8587.000000,1,0.256129,0.338653,0.291209,0.020723
8587.250000,1,1.006282,1.025284,1.011082,0.004756
8587.500000,1,0.301369,0.360247,0.331809,0.015173
8587.750000,1,1.019979,1.040439,1.030519,0.005897
8588.000000,1,0.293490,0.349810,0.308528,0.015048
8588.250000,1,1.016956,1.032861,1.024588,0.004297
8588.500000,1,0.311337,0.352608,0.330393,0.010917
8588.750000,1,0.999074,1.041309,1.011114,0.011553
8589.000000,1,0.252294,0.307499,0.273924,0.014403
8589.250000,1,1.007886,1.038706,1.027154,0.007080
8589.500000,1,0.287650,0.404519,0.335142,0.029532
8589.750000,1,0.850508,0.865699,0.855241,0.004188
8590.000000,1,0.375358,0.383162,0.380246,0.001938
8590.250000,1,0.943820,1.025843,0.979964,0.021093
8590.500000,1,0.107235,0.169184,0.125265,0.016770
8590.750000,1,0.973011,1.030689,1.005904,0.013378
8591.000000,1,0.358440,0.469080,0.408010,0.028215
8591.250000,1,0.611959,0.652411,0.621817,0.010681
8591.500000,1,0.394772,0.402584,0.398769,0.002388
8591.750000,1,1.204605,1.240768,1.219019,0.009152
8592.000000,2,0.278486,0.280598,0.279420,0.000643
8592.250000,2,0.280218,0.282303,0.281165,0.000599
8592.500000,2,0.285381,0.287389,0.286440,0.000578
8592.750000,2,0.294757,0.296572,0.295639,0.000604
8593.000000,2,0.307710,0.310143,0.308974,0.000752
8593.250000,2,0.325654,0.327984,0.326853,0.000698
8593.500000,2,0.347996,0.350225,0.349165,0.000729
8593.750000,2,0.374631,0.377135,0.375905,0.000765
8594.000000,2,0.405180,0.407514,0.406577,0.000723
8594.250000,2,0.439597,0.442378,0.441130,0.000806
8594.500000,2,0.477906,0.480841,0.479417,0.000863
8594.750000,2,0.519533,0.522389,0.521082,0.000782
8595.000000,2,0.562669,0.566179,0.564622,0.000957
8595.250000,2,0.607077,0.610169,0.608507,0.000924
8595.500000,2,0.649322,0.652584,0.650901,0.000854
8595.750000,2,0.689898,0.692559,0.691113,0.000744
8596.000000,2,0.727364,0.730988,0.729332,0.000877
8596.250000,2,0.764267,0.768234,0.766049,0.000955
8596.500000,2,0.800111,0.803255,0.801571,0.000775
8596.750000,2,0.833085,0.836579,0.834794,0.000993
8597.000000,2,0.863178,0.866302,0.864743,0.000910
8597.250000,2,0.889112,0.892431,0.890862,0.000937
8597.500000,2,0.912380,0.915515,0.913669,0.000949
8597.750000,2,0.932322,0.936683,0.934512,0.001104
8598.000000,2,0.953273,0.956809,0.955142,0.001009
8598.250000,2,0.974825,0.978310,0.976452,0.000884
8598.500000,2,0.995217,0.999350,0.997672,0.001002
8598.750000,2,1.015888,1.019117,1.017494,0.000981
8599.000000,2,1.031759,1.036148,1.034450,0.001082
8599.250000,2,1.045859,1.049469,1.047941,0.000926
8599.500000,2,1.057059,1.060803,1.058652,0.000885
8599.750000,2,1.066526,1.069370,1.067791,0.000706
8600.000000,2,1.076917,1.080356,1.078999,0.000890
8600.250000,2,1.079206,1.082409,1.080739,0.000662
8600.500000,2,1.081881,1.085508,1.084200,0.000900
8600.750000,2,1.083662,1.087078,1.085554,0.000848
8601.000000,2,1.084893,1.088408,1.086643,0.000813
8601.250000,2,1.086927,1.090656,1.089204,0.000866
8601.500000,2,1.093153,1.095966,1.094775,0.000713
8601.750000,2,1.102584,1.105497,1.104278,0.000640
8602.000000,2,1.115819,1.117592,1.116583,0.000468
8602.250000,2,1.128591,1.130926,1.129839,0.000564
8602.500000,2,1.141953,1.144312,1.143141,0.000577
8602.750000,2,1.153434,1.156009,1.154570,0.000599
8603.000000,2,1.163188,1.165776,1.164351,0.000552
8603.250000,2,1.171866,1.173674,1.172670,0.000423
8603.500000,2,1.178218,1.180991,1.179291,0.000700
8603.750000,2,1.182746,1.186320,1.183715,0.000819
8604.000000,2,1.184922,1.187789,1.186231,0.000654
8604.250000,2,1.185237,1.187929,1.186321,0.000630
8604.500000,2,1.184121,1.186760,1.185164,0.000585
8604.750000,2,1.183524,1.185770,1.184299,0.000586
8605.000000,2,1.183552,1.185640,1.184516,0.000551
8605.250000,2,1.184914,1.187579,1.186043,0.000614
8605.500000,2,1.186788,1.189208,1.187800,0.000644
8605.750000,2,1.187306,1.189999,1.188967,0.000581
8606.000000,2,1.189172,1.190578,1.190051,0.000397
8606.250000,2,1.190112,1.191606,1.190922,0.000480
8606.500000,2,1.191854,1.193698,1.192628,0.000462
8606.750000,2,1.194037,1.196056,1.194898,0.000476
8607.000000,2,1.197182,1.198944,1.198044,0.000488
8607.250000,2,1.199714,1.202055,1.200908,0.000483
8607.500000,2,1.201714,1.204198,1.202850,0.000678
8607.750000,2,1.202097,1.204681,1.203603,0.000740
8608.000000,2,1.203960,1.206239,1.204932,0.000575
8608.250000,2,1.204207,1.206251,1.205251,0.000579
8608.500000,2,1.205082,1.207296,1.206247,0.000700
8608.750000,2,1.205370,1.208305,1.207178,0.000888
8609.000000,2,1.205796,1.209102,1.207710,0.000993
8609.250000,2,1.205788,1.208524,1.207331,0.000889
8609.500000,2,1.204567,1.208047,1.206580,0.000874
8609.750000,2,1.203695,1.206535,1.205514,0.000696
8610.000000,2,1.202100,1.205027,1.203806,0.000897
8610.250000,2,1.200267,1.202920,1.201682,0.000853
8610.500000,2,1.197070,1.199902,1.198133,0.000686
8610.750000,2,1.192435,1.194706,1.193639,0.000633
8611.000000,2,1.187157,1.189900,1.188509,0.000734
8611.250000,2,1.182968,1.186033,1.184465,0.000724
8611.500000,2,1.180258,1.184375,1.182068,0.000907
8611.750000,2,1.180179,1.183561,1.181619,0.000776
8612.000000,2,1.181628,1.184242,1.182517,0.000578
8612.250000,2,1.182398,1.184963,1.183601,0.000655
8612.500000,2,1.183927,1.186552,1.185027,0.000689
8612.750000,2,1.186730,1.189851,1.188220,0.000792
8613.000000,2,1.192346,1.194958,1.193760,0.000776
8613.250000,2,1.200556,1.204211,1.202653,0.000865
8613.500000,2,1.213162,1.216428,1.215072,0.000922
8613.750000,2,1.226848,1.231650,1.229545,0.001179
8614.000000,2,1.241114,1.245871,1.242997,0.001104
8614.250000,2,1.252467,1.256616,1.254215,0.001189
8614.500000,2,1.260188,1.265755,1.262415,0.001387
8614.750000,2,1.264732,1.269644,1.267207,0.001200
8615.000000,2,1.267927,1.272088,1.269706,0.001185
8615.250000,2,1.267298,1.272792,1.270165,0.001268
8615.500000,2,1.265705,1.270694,1.268003,0.001189
8615.750000,2,1.261243,1.265865,1.263127,0.001116
8616.000000,2,1.254498,1.259059,1.256697,0.001095
8616.250000,2,1.248953,1.252685,1.250729,0.000964
8616.500000,2,1.246129,1.249539,1.247675,0.000999
8616.750000,2,1.247673,1.250504,1.248798,0.000845
8617.000000,2,1.252751,1.256008,1.254479,0.000821
8617.250000,2,1.260459,1.263936,1.262061,0.000875
8617.500000,2,1.267407,1.270792,1.269528,0.000805
8617.750000,2,1.273384,1.275179,1.274383,0.000649
8618.000000,2,1.274495,1.277701,1.275869,0.000796
8618.250000,2,1.272805,1.275646,1.274194,0.000723
8618.500000,2,1.267426,1.271103,1.269491,0.000938
8618.750000,2,1.257465,1.260745,1.259763,0.000803
8619.000000,2,1.241114,1.244849,1.243201,0.001000
8619.250000,2,1.216142,1.219975,1.218276,0.001012
8619.500000,2,1.182093,1.185960,1.184463,0.001193
8619.750000,2,1.141553,1.145963,1.143543,0.001136
8620.000000,2,1.095754,1.100372,1.098103,0.001279
8620.250000,2,1.046279,1.049926,1.048262,0.001157
8620.500000,2,0.992177,0.996343,0.994473,0.001297
8620.750000,2,0.932769,0.937304,0.935335,0.001306
8621.000000,2,0.868526,0.872749,0.870581,0.001338
8621.250000,2,0.798705,0.803098,0.801162,0.001368
8621.500000,2,0.727274,0.731354,0.729657,0.001173
8621.750000,2,0.656670,0.660748,0.659001,0.001133
8622.000000,2,0.589073,0.592675,0.591075,0.001058
8622.250000,2,0.525322,0.528609,0.527141,0.000985
8622.500000,2,0.466485,0.469259,0.467947,0.000774
8622.750000,2,0.413388,0.415770,0.414650,0.000696
8623.000000,2,0.367856,0.369768,0.368808,0.000534
8623.250000,2,0.331227,0.333156,0.332195,0.000541
8623.500000,2,0.305131,0.306613,0.305791,0.000453
8623.750000,2,0.289154,0.290878,0.289941,0.000520
8624.000000,3,0.265513,0.267820,0.266846,0.000624
8624.250000,3,0.268474,0.270298,0.269487,0.000544
8624.500000,3,0.276274,0.278281,0.277474,0.000627
8624.750000,3,0.289153,0.291329,0.290334,0.000632
8625.000000,3,0.306694,0.309018,0.307959,0.000666
8625.250000,3,0.328927,0.331458,0.330249,0.000732
8625.500000,3,0.356093,0.358756,0.357535,0.000784
8625.750000,3,0.387666,0.390644,0.389197,0.000871
8626.000000,3,0.423553,0.426302,0.424812,0.000885
8626.250000,3,0.461121,0.464593,0.462959,0.000920
8626.500000,3,0.502201,0.505362,0.503561,0.000928
8626.750000,3,0.544222,0.547569,0.545942,0.000943
8627.000000,3,0.588554,0.591611,0.590093,0.000945
8627.250000,3,0.633589,0.636586,0.635031,0.000920
8627.500000,3,0.677681,0.680739,0.679200,0.000939
8627.750000,3,0.718839,0.721513,0.720355,0.000699
8628.000000,3,0.756282,0.758723,0.757354,0.000755
8628.250000,3,0.789223,0.791697,0.790442,0.000704
8628.500000,3,0.820967,0.822807,0.821791,0.000541
8628.750000,3,0.851442,0.853215,0.852360,0.000507
8629.000000,3,0.880839,0.883576,0.882787,0.000666
8629.250000,3,0.909692,0.912113,0.910926,0.000670
8629.500000,3,0.933673,0.935526,0.934761,0.000509
8629.750000,3,0.951637,0.953233,0.952527,0.000461
8630.000000,3,0.964632,0.966367,0.965414,0.000458
8630.250000,3,0.974798,0.976790,0.975665,0.000461
8630.500000,3,0.984316,0.986571,0.985629,0.000580
8630.750000,3,0.994773,0.996376,0.995566,0.000386
8631.000000,3,1.003161,1.005216,1.004553,0.000551
8631.250000,3,1.008673,1.010963,1.009961,0.000606
8631.500000,3,1.010553,1.013101,1.011666,0.000569
8631.750000,3,1.009545,1.011930,1.010629,0.000553
8632.000000,3,1.009386,1.011727,1.010668,0.000552
8632.250000,3,1.012664,1.015684,1.014391,0.000675
8632.500000,3,1.021148,1.024257,1.022669,0.000734
8632.750000,3,1.032690,1.035877,1.034009,0.000740
8633.000000,3,1.044501,1.047094,1.046023,0.000668
8633.250000,3,1.055014,1.056849,1.056075,0.000467
8633.500000,3,1.063303,1.066393,1.064343,0.000713
8633.750000,3,1.070275,1.073003,1.071880,0.000650
8634.000000,3,1.079175,1.081601,1.080637,0.000662
8634.250000,3,1.089620,1.091755,1.090534,0.000545
8634.500000,3,1.099435,1.101240,1.100379,0.000536
8634.750000,3,1.106308,1.108655,1.107638,0.000641
8635.000000,3,1.110484,1.112951,1.111837,0.000705
8635.250000,3,1.112114,1.114951,1.113476,0.000558
8635.500000,3,1.114988,1.117773,1.116132,0.000738
8635.750000,3,1.120094,1.122878,1.121368,0.000672
8636.000000,3,1.129400,1.131293,1.130077,0.000490
8636.250000,3,1.138677,1.141301,1.139940,0.000745
8636.500000,3,1.146901,1.148811,1.147939,0.000485
8636.750000,3,1.151440,1.154042,1.153006,0.000649
8637.000000,3,1.153531,1.156362,1.155208,0.000733
8637.250000,3,1.157310,1.159517,1.158078,0.000673
8637.500000,3,1.161868,1.164261,1.162922,0.000669
8637.750000,3,1.168907,1.171211,1.170161,0.000614
8638.000000,3,1.178042,1.179783,1.178757,0.000442
8638.250000,3,1.185036,1.186467,1.185644,0.000416
8638.500000,3,1.189238,1.191106,1.190005,0.000545
8638.750000,3,1.191074,1.193904,1.192423,0.000647
8639.000000,3,1.194263,1.196531,1.195651,0.000599
8639.250000,3,1.201070,1.203326,1.202058,0.000528
8639.500000,3,1.211027,1.213435,1.212237,0.000672
8639.750000,3,1.223326,1.225304,1.224297,0.000500
8640.000000,3,1.236226,1.239030,1.237645,0.000665
8640.250000,3,1.243995,1.247317,1.245050,0.000784
8640.500000,3,1.248889,1.251244,1.250178,0.000615
8640.750000,3,1.252114,1.255323,1.253697,0.000797
8641.000000,3,1.255261,1.258321,1.256773,0.000857
8641.250000,3,1.258979,1.261403,1.260198,0.000689
8641.500000,3,1.261128,1.263730,1.262754,0.000675
8641.750000,3,1.260416,1.263992,1.262668,0.000792
8642.000000,3,1.258169,1.261150,1.259875,0.000833
8642.250000,3,1.254468,1.257011,1.255773,0.000711
8642.500000,3,1.252021,1.255130,1.253743,0.000710
8642.750000,3,1.253766,1.256912,1.255739,0.000728
8643.000000,3,1.261627,1.264152,1.262900,0.000625
8643.250000,3,1.271840,1.274571,1.273231,0.000574
8643.500000,3,1.282782,1.286489,1.284709,0.000893
8643.750000,3,1.292080,1.295816,1.294456,0.000876
8644.000000,3,1.299361,1.303228,1.301724,0.000856
8644.250000,3,1.303804,1.306848,1.305668,0.000850
8644.500000,3,1.305760,1.309178,1.307454,0.000839
8644.750000,3,1.304687,1.308938,1.307518,0.000979
8645.000000,3,1.304025,1.306528,1.305230,0.000703
8645.250000,3,1.299080,1.302466,1.300812,0.000853
8645.500000,3,1.291729,1.295720,1.294113,0.000988
8645.750000,3,1.284698,1.287787,1.286455,0.000774
8646.000000,3,1.278259,1.280770,1.279627,0.000677
8646.250000,3,1.273354,1.276384,1.274596,0.000761
8646.500000,3,1.269934,1.272331,1.271411,0.000668
8646.750000,3,1.267826,1.270616,1.269498,0.000729
8647.000000,3,1.266173,1.268939,1.267558,0.000689
8647.250000,3,1.264488,1.267050,1.265824,0.000652
8647.500000,3,1.262863,1.265883,1.265049,0.000608
8647.750000,3,1.264580,1.266915,1.265817,0.000638
8648.000000,3,1.267446,1.269712,1.268688,0.000550
8648.250000,3,1.271398,1.273687,1.272512,0.000514
8648.500000,3,1.275652,1.277456,1.276433,0.000484
8648.750000,3,1.278475,1.280218,1.279495,0.000475
8649.000000,3,1.279271,1.281175,1.280399,0.000438
8649.250000,3,1.278170,1.280794,1.279285,0.000597
8649.500000,3,1.274861,1.277109,1.276234,0.000624
8649.750000,3,1.269395,1.271082,1.270175,0.000461
8650.000000,3,1.259899,1.262290,1.261116,0.000598
8650.250000,3,1.246073,1.249318,1.247861,0.000840
8650.500000,3,1.228339,1.231583,1.229955,0.000664
8650.750000,3,1.206570,1.209013,1.207836,0.000615
8651.000000,3,1.180648,1.182993,1.181963,0.000589
8651.250000,3,1.150945,1.153441,1.152484,0.000675
8651.500000,3,1.116971,1.120579,1.118736,0.000906
8651.750000,3,1.076943,1.080653,1.079212,0.000993
8652.000000,3,1.031604,1.035799,1.034131,0.001032
8652.250000,3,0.980679,0.984985,0.982999,0.001111
8652.500000,3,0.924846,0.929217,0.926919,0.001202
8652.750000,3,0.864428,0.869156,0.866982,0.001301
8653.000000,3,0.801707,0.806780,0.804447,0.001271
8653.250000,3,0.737142,0.742120,0.739544,0.001252
8653.500000,3,0.670961,0.675808,0.673521,0.001220
8653.750000,3,0.605693,0.610702,0.607988,0.001236
8654.000000,3,0.542477,0.547143,0.544762,0.001170
8654.250000,3,0.483966,0.487771,0.485637,0.001030
8654.500000,3,0.430264,0.433774,0.431940,0.000928
8654.750000,3,0.383541,0.386607,0.384737,0.000780
8655.000000,3,0.343537,0.346473,0.344895,0.000751
8655.250000,3,0.311736,0.314202,0.312880,0.000681
8655.500000,3,0.288493,0.290528,0.289606,0.000554
8655.750000,3,0.274506,0.276085,0.275357,0.000485
8656.000000,4,0.300967,0.302585,0.301645,0.000550
8656.250000,4,0.303991,0.305749,0.304671,0.000550
8656.500000,4,0.313044,0.314853,0.313874,0.000551
8656.750000,4,0.328014,0.330167,0.329056,0.000594
8657.000000,4,0.348849,0.351182,0.350147,0.000601
8657.250000,4,0.375630,0.378104,0.376685,0.000736
8657.500000,4,0.407786,0.410234,0.408984,0.000704
8657.750000,4,0.445544,0.448164,0.447063,0.000754
8658.000000,4,0.489486,0.492763,0.491253,0.000855
8658.250000,4,0.539555,0.542435,0.541228,0.000846
8658.500000,4,0.593951,0.597060,0.595712,0.000882
8658.750000,4,0.650584,0.654129,0.652461,0.000956
8659.000000,4,0.707091,0.710921,0.709296,0.001059
8659.250000,4,0.762117,0.765948,0.764182,0.000988
8659.500000,4,0.814553,0.818880,0.816710,0.001058
8659.750000,4,0.863808,0.867437,0.865814,0.000909
8660.000000,4,0.909138,0.912011,0.910478,0.000980
8660.250000,4,0.947129,0.950373,0.948865,0.000921
8660.500000,4,0.979105,0.982959,0.980827,0.001095
8660.750000,4,1.004620,1.008262,1.005940,0.001044
8661.000000,4,1.025726,1.029265,1.027147,0.001122
8661.250000,4,1.044085,1.048598,1.046088,0.001370
8661.500000,4,1.063147,1.067709,1.065247,0.001196
8661.750000,4,1.082256,1.087407,1.084423,0.001289
8662.000000,4,1.099743,1.104747,1.102069,0.001218
8662.250000,4,1.114332,1.118746,1.116273,0.001205
8662.500000,4,1.125498,1.129684,1.127274,0.001128
8662.750000,4,1.133909,1.138073,1.135833,0.001136
8663.000000,4,1.141979,1.145980,1.143856,0.001054
8663.250000,4,1.150981,1.154741,1.152842,0.001046
8663.500000,4,1.161017,1.165659,1.162780,0.001043
8663.750000,4,1.170489,1.173285,1.171815,0.000792
8664.000000,4,1.177919,1.180339,1.179167,0.000657
8664.250000,4,1.182479,1.184942,1.183666,0.000710
8664.500000,4,1.184922,1.187615,1.186193,0.000693
8664.750000,4,1.187029,1.189166,1.188030,0.000611
8665.000000,4,1.188702,1.191472,1.190162,0.000623
8665.250000,4,1.191146,1.193423,1.192048,0.000697
8665.500000,4,1.191834,1.193523,1.192629,0.000456
8665.750000,4,1.189681,1.191694,1.190644,0.000558
8666.000000,4,1.186761,1.188428,1.187578,0.000421
8666.250000,4,1.183141,1.185664,1.184076,0.000590
8666.500000,4,1.180784,1.182781,1.181723,0.000501
8666.750000,4,1.180086,1.181796,1.180902,0.000431
8667.000000,4,1.179078,1.180874,1.180106,0.000492
8667.250000,4,1.176870,1.179082,1.178109,0.000518
8667.500000,4,1.173365,1.175685,1.174663,0.000530
8667.750000,4,1.169928,1.172007,1.170794,0.000480
8668.000000,4,1.167776,1.169405,1.168519,0.000425
8668.250000,4,1.167691,1.169597,1.168495,0.000529
8668.500000,4,1.169885,1.171849,1.170858,0.000479
8668.750000,4,1.173027,1.175179,1.174173,0.000607
8669.000000,4,1.175028,1.176848,1.175807,0.000509
8669.250000,4,1.174007,1.175884,1.174803,0.000479
8669.500000,4,1.170492,1.172462,1.171537,0.000535
8669.750000,4,1.166855,1.168699,1.167766,0.000498
8670.000000,4,1.163888,1.166046,1.165169,0.000512
8670.250000,4,1.162409,1.164334,1.162934,0.000503
8670.500000,4,1.159585,1.161806,1.160341,0.000619
8670.750000,4,1.154532,1.157598,1.155740,0.000803
8671.000000,4,1.148202,1.150082,1.149061,0.000623
8671.250000,4,1.141218,1.143692,1.141901,0.000631
8671.500000,4,1.136172,1.138448,1.137058,0.000637
8671.750000,4,1.134579,1.137829,1.136280,0.000736
8672.000000,4,1.138559,1.140947,1.139982,0.000646
8672.250000,4,1.143368,1.146875,1.145006,0.000789
8672.500000,4,1.148178,1.150888,1.149670,0.000599
8672.750000,4,1.151030,1.153291,1.152287,0.000649
8673.000000,4,1.152572,1.155002,1.153654,0.000655
8673.250000,4,1.154047,1.156105,1.155113,0.000540
8673.500000,4,1.157347,1.160034,1.158707,0.000584
8673.750000,4,1.163106,1.165074,1.164151,0.000555
8674.000000,4,1.169726,1.171516,1.170786,0.000535
8674.250000,4,1.174809,1.176585,1.175747,0.000515
8674.500000,4,1.178165,1.179964,1.178986,0.000469
8674.750000,4,1.179292,1.181424,1.180380,0.000513
8675.000000,4,1.179464,1.182104,1.180808,0.000630
8675.250000,4,1.179696,1.181676,1.180696,0.000544
8675.500000,4,1.179038,1.180615,1.179746,0.000441
8675.750000,4,1.175957,1.178007,1.176688,0.000583
8676.000000,4,1.169897,1.171916,1.170880,0.000618
8676.250000,4,1.161295,1.164246,1.162561,0.000733
8676.500000,4,1.153858,1.156727,1.155073,0.000713
8676.750000,4,1.149547,1.151884,1.150662,0.000597
8677.000000,4,1.150072,1.151664,1.150946,0.000470
8677.250000,4,1.153687,1.156177,1.154598,0.000693
8677.500000,4,1.158168,1.160830,1.159676,0.000734
8677.750000,4,1.162317,1.164853,1.163798,0.000753
8678.000000,4,1.163945,1.166876,1.165525,0.000743
8678.250000,4,1.164388,1.166419,1.165366,0.000634
8678.500000,4,1.164043,1.167166,1.165267,0.000758
8678.750000,4,1.164485,1.167176,1.165827,0.000641
8679.000000,4,1.164976,1.167616,1.166527,0.000736
8679.250000,4,1.164214,1.167456,1.165842,0.000746
8679.500000,4,1.160966,1.164086,1.162173,0.000881
8679.750000,4,1.154771,1.158357,1.156324,0.000927
8680.000000,4,1.148932,1.152760,1.150729,0.001031
8680.250000,4,1.145117,1.148928,1.147164,0.000966
8680.500000,4,1.145318,1.149143,1.147465,0.001033
8680.750000,4,1.148291,1.156427,1.150616,0.001579
8681.000000,4,1.151500,1.154765,1.153231,0.000892
8681.250000,4,1.152103,1.155246,1.153936,0.000888
8681.500000,4,1.149884,1.153831,1.151760,0.001085
8681.750000,4,1.144528,1.149360,1.146763,0.001228
8682.000000,4,1.139262,1.142937,1.141280,0.000980
8682.250000,4,1.133939,1.138372,1.136167,0.001227
8682.500000,4,1.128620,1.132869,1.130506,0.001082
8682.750000,4,1.119779,1.124004,1.121964,0.001310
8683.000000,4,1.106433,1.109892,1.108390,0.001020
8683.250000,4,1.086225,1.089951,1.087956,0.001005
8683.500000,4,1.059340,1.062915,1.061127,0.001110
8683.750000,4,1.026961,1.030640,1.028849,0.001149
8684.000000,4,0.990904,0.994180,0.992719,0.000953
8684.250000,4,0.950514,0.953496,0.952011,0.001023
