# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.242688,0.244459,0.243281,0.000466
7628.250000,1,0.246385,0.248229,0.246996,0.000489
7628.500000,1,0.251783,0.253852,0.252401,0.000515
7628.750000,1,0.264636,0.266724,0.265339,0.000548
7629.000000,1,0.279012,0.281669,0.280390,0.000604
7629.250000,1,0.301846,0.304488,0.303347,0.000718
7629.500000,1,0.326225,0.329479,0.328212,0.000908
7629.750000,1,0.358227,0.361630,0.360475,0.001022
7630.000000,1,0.390820,0.395314,0.393883,0.001261
7630.250000,1,0.430505,0.435638,0.433740,0.001510
7630.500000,1,0.470253,0.475529,0.473428,0.001634
7630.750000,1,0.514091,0.521008,0.518322,0.001936
7631.000000,1,0.557683,0.564489,0.561892,0.002033
7631.250000,1,0.604580,0.611568,0.608925,0.002149
7631.500000,1,0.648096,0.656155,0.653034,0.002430
7631.750000,1,0.693697,0.701837,0.698617,0.002425
7632.000000,1,0.735080,0.743129,0.739844,0.002415
7632.250000,1,0.776748,0.784939,0.781712,0.002503
7632.500000,1,0.813336,0.821704,0.818554,0.002515
7632.750000,1,0.850965,0.859554,0.855899,0.002620
7633.000000,1,0.882284,0.890624,0.887399,0.002507
7633.250000,1,0.914172,0.922379,0.918679,0.002495
7633.500000,1,0.939291,0.947302,0.943834,0.002529
7633.750000,1,0.965277,0.972845,0.969682,0.002438
7634.000000,1,0.986464,0.994258,0.990696,0.002238
7634.250000,1,1.008985,1.016527,1.014005,0.002350
7634.500000,1,1.029426,1.036532,1.033361,0.002297
7634.750000,1,1.050452,1.056128,1.053814,0.001967
7635.000000,1,1.065605,1.071303,1.069110,0.001951
7635.250000,1,1.081079,1.086925,1.084710,0.001843
7635.500000,1,1.092172,1.097479,1.095341,0.001829
7635.750000,1,1.104302,1.109952,1.107481,0.001874
7636.000000,1,1.112966,1.118517,1.116216,0.001707
7636.250000,1,1.123313,1.127838,1.126020,0.001547
7636.500000,1,1.129690,1.134155,1.132018,0.001460
7636.750000,1,1.136954,1.141820,1.139524,0.001612
7637.000000,1,1.140420,1.144200,1.142739,0.001320
7637.250000,1,1.146535,1.150238,1.148684,0.001286
7637.500000,1,1.149406,1.153515,1.151716,0.001336
7637.750000,1,1.156660,1.159639,1.158136,0.000969
7638.000000,1,1.159652,1.162810,1.161538,0.000975
7638.250000,1,1.165637,1.169511,1.167574,0.001135
7638.500000,1,1.259100,1.267870,1.263728,0.002785
7638.750000,1,1.172567,1.176124,1.174143,0.001029
7639.000000,1,1.174422,1.178210,1.176476,0.000932
7639.250000,1,1.181232,1.184438,1.183046,0.001010
7639.500000,1,1.186693,1.189122,1.187880,0.000762
7639.750000,1,1.194138,1.196775,1.195509,0.000768
7640.000000,1,1.198843,1.201016,1.199958,0.000592
7640.250000,1,1.204852,1.209212,1.206019,0.001083
7640.500000,1,1.207218,1.212821,1.208553,0.001378
7640.750000,1,1.211577,1.217693,1.213074,0.001414
7641.000000,1,1.212690,1.219207,1.214512,0.001484
7641.250000,1,1.217084,1.221222,1.218109,0.000992
7641.500000,1,1.216971,1.218401,1.217536,0.000373
7641.750000,1,1.217623,1.219597,1.218573,0.000617
7642.000000,1,1.214862,1.217026,1.215795,0.000575
7642.250000,1,1.214333,1.216747,1.215362,0.000595
7642.500000,1,1.210967,1.213339,1.212208,0.000604
7642.750000,1,1.210866,1.213590,1.212653,0.000770
7643.000000,1,1.208930,1.211805,1.210434,0.000879
7643.250000,1,1.209536,1.212303,1.210990,0.000952
7643.500000,1,1.207086,1.210698,1.208852,0.000909
7643.750000,1,1.208416,1.211675,1.209801,0.000978
7644.000000,1,1.207181,1.210578,1.208969,0.001194
7644.250000,1,1.210198,1.213967,1.211959,0.001244
7644.500000,1,1.212607,1.215910,1.214177,0.001146
7644.750000,1,1.217948,1.221580,1.219720,0.001115
7645.000000,1,1.220520,1.225088,1.222865,0.001437
7645.250000,1,1.226997,1.231147,1.229221,0.001395
7645.500000,1,1.231170,1.235944,1.233062,0.001484
7645.750000,1,1.237413,1.240808,1.238962,0.001292
7646.000000,1,1.240020,1.244895,1.242437,0.001519
7646.250000,1,1.247068,1.251637,1.249090,0.001373
7646.500000,1,1.249704,1.254637,1.252059,0.001585
7646.750000,1,1.254815,1.259846,1.257256,0.001336
7647.000000,1,1.257044,1.261905,1.259385,0.001582
7647.250000,1,1.262833,1.267674,1.265146,0.001489
7647.500000,1,1.265337,1.270666,1.268336,0.001396
7647.750000,1,1.272389,1.277456,1.274835,0.001297
7648.000000,1,1.278538,1.282201,1.280427,0.001178
7648.250000,1,1.284271,1.288885,1.287083,0.001573
7648.500000,1,1.290061,1.294954,1.292552,0.001808
7648.750000,1,1.300485,1.307773,1.303087,0.002231
7649.000000,1,1.309095,1.318149,1.312965,0.002804
7649.250000,1,1.323256,1.334922,1.328462,0.003258
7649.500000,1,1.336370,1.347624,1.341936,0.003347
7649.750000,1,1.350859,1.363103,1.357385,0.003767
7650.000000,1,1.358642,1.372869,1.365811,0.003879
7650.250000,1,1.365389,1.377109,1.371728,0.003615
7650.500000,1,1.362409,1.371946,1.367986,0.002941
7650.750000,1,1.356171,1.364608,1.361096,0.002798
7651.000000,1,1.342447,1.350546,1.346221,0.002494
7651.250000,1,1.327741,1.334931,1.331216,0.002062
7651.500000,1,1.308047,1.314532,1.311573,0.001860
7651.750000,1,1.293201,1.298354,1.295044,0.001535
7652.000000,1,1.273783,1.278966,1.276597,0.001753
7652.250000,1,1.258579,1.264242,1.261876,0.001762
7652.500000,1,1.241108,1.247380,1.244710,0.001775
7652.750000,1,1.226867,1.233782,1.230845,0.002118
7653.000000,1,1.210520,1.217191,1.214617,0.002137
7653.250000,1,1.195911,1.203480,1.199985,0.002446
7653.500000,1,1.178995,1.186371,1.182742,0.002517
7653.750000,1,1.163932,1.172800,1.168484,0.002738
7654.000000,1,1.146044,1.155078,1.150610,0.002957
7654.250000,1,1.129170,1.138755,1.134350,0.003063
7654.500000,1,1.107963,1.117449,1.112368,0.003194
7654.750000,1,1.085136,1.094741,1.089667,0.003111
7655.000000,1,1.054806,1.066763,1.060296,0.003604
7655.250000,1,1.025644,1.036660,1.030765,0.003510
7655.500000,1,0.989411,1.001108,0.994999,0.003591
7655.750000,1,0.952799,0.964975,0.958537,0.003646
7656.000000,1,0.910000,0.922040,0.915597,0.003674
7656.250000,1,0.864876,0.877079,0.870348,0.003705
7656.500000,1,0.812431,0.824397,0.818005,0.003528
7656.750000,1,0.760341,0.771048,0.764879,0.003409
7657.000000,1,0.701755,0.712640,0.706819,0.003212
7657.250000,1,0.645187,0.655849,0.650136,0.003058
7657.500000,1,0.586450,0.596195,0.590668,0.002760
7657.750000,1,0.531420,0.539901,0.534904,0.002604
7658.000000,1,0.474821,0.483450,0.478709,0.002533
7658.250000,1,0.426121,0.432928,0.428951,0.002043
7658.500000,1,0.378229,0.384612,0.381093,0.001876
7658.750000,1,0.339882,0.344525,0.341984,0.001478
7659.000000,1,0.305243,0.309105,0.306861,0.001198
7659.250000,1,0.280306,0.283178,0.281702,0.000913
7659.500000,1,0.259855,0.262070,0.260982,0.000721
7659.750000,1,0.250164,0.252100,0.251091,0.000629
7660.000000,2,0.309027,0.311485,0.309982,0.000768
7660.250000,2,0.318414,0.320470,0.319137,0.000548
7660.500000,2,0.314047,0.316739,0.314971,0.000707
7660.750000,2,0.328474,0.330396,0.329257,0.000490
7661.000000,2,0.329818,0.331597,0.330525,0.000527
7661.250000,2,0.349088,0.351758,0.350723,0.000761
7661.500000,2,0.356277,0.359456,0.358207,0.000966
7661.750000,2,0.382299,0.386483,0.384849,0.001270
7662.000000,2,0.396063,0.400819,0.398968,0.001520
7662.250000,2,0.428250,0.434748,0.432117,0.001973
7662.500000,2,0.448161,0.454912,0.452008,0.002010
7662.750000,2,0.484392,0.492764,0.489474,0.002571
7663.000000,2,0.507430,0.515401,0.512037,0.002576
7663.250000,2,0.545127,0.554551,0.550701,0.003109
7663.500000,2,0.567208,0.576883,0.572815,0.002997
7663.750000,2,0.604822,0.614751,0.610589,0.003423
7664.000000,2,0.625576,0.635825,0.631443,0.003394
7664.250000,2,0.660237,0.670396,0.666137,0.003561
7664.500000,2,0.676539,0.686829,0.682618,0.003459
7664.750000,2,0.706295,0.717701,0.712608,0.003701
7665.000000,2,0.717926,0.728445,0.723998,0.003591
7665.250000,2,0.743555,0.754513,0.749745,0.003882
7665.500000,2,0.752033,0.762363,0.758119,0.003492
7665.750000,2,0.775290,0.786163,0.781585,0.003773
7666.000000,2,0.782311,0.791889,0.787788,0.003481
7666.250000,2,0.802360,0.812966,0.808266,0.003811
7666.500000,2,0.805398,0.814767,0.810837,0.003454
7666.750000,2,0.822682,0.832060,0.827987,0.003537
7667.000000,2,0.823017,0.832775,0.828489,0.003385
7667.250000,2,0.840283,0.849988,0.845399,0.003531
7667.500000,2,0.841213,0.851037,0.846904,0.003303
7667.750000,2,0.858920,0.869384,0.864864,0.003632
7668.000000,2,0.860021,0.870048,0.865335,0.003316
7668.250000,2,0.875689,0.885400,0.881002,0.003441
7668.500000,2,0.874583,0.883310,0.879746,0.003102
7668.750000,2,0.889802,0.898500,0.894719,0.003125
7669.000000,2,0.889752,0.898231,0.894133,0.002855
7669.250000,2,0.905758,0.914711,0.910586,0.002954
7669.500000,2,0.907143,0.915572,0.911766,0.002518
7669.750000,2,0.923804,0.932564,0.928777,0.002848
7670.000000,2,0.925114,0.931495,0.928833,0.002218
7670.250000,2,0.940616,0.947662,0.944486,0.002561
7670.500000,2,0.940434,0.947326,0.944405,0.002334
7670.750000,2,0.956206,0.963644,0.960523,0.002353
7671.000000,2,0.957531,0.963379,0.961016,0.002011
7671.250000,2,0.974009,0.980962,0.978018,0.002194
7671.500000,2,0.975046,0.980914,0.978451,0.001838
7671.750000,2,0.991734,0.998074,0.995386,0.001960
7672.000000,2,1.052923,1.062676,1.058042,0.003417
7672.250000,2,1.008861,1.015507,1.012972,0.002041
7672.500000,2,1.010508,1.015457,1.013534,0.001696
7672.750000,2,1.028431,1.033740,1.031401,0.001648
7673.000000,2,1.030577,1.034513,1.032919,0.001243
7673.250000,2,1.047209,1.052330,1.050124,0.001685
7673.500000,2,1.049499,1.052905,1.051197,0.001128
7673.750000,2,1.065923,1.070304,1.068449,0.001596
7674.000000,2,1.067610,1.072090,1.069859,0.001428
7674.250000,2,1.085026,1.089429,1.087364,0.001417
7674.500000,2,1.086277,1.090805,1.088529,0.001332
7674.750000,2,1.103289,1.107115,1.105287,0.001326
7675.000000,2,1.104080,1.107616,1.106036,0.001224
7675.250000,2,1.119784,1.122979,1.121453,0.001150
7675.500000,2,1.119591,1.122457,1.121113,0.000939
7675.750000,2,1.134229,1.138872,1.136973,0.001259
7676.000000,2,1.572955,1.610722,1.594166,0.014394
7676.250000,2,1.150087,1.152709,1.151353,0.000744
7676.500000,2,1.149376,1.151891,1.150408,0.000704
7676.750000,2,1.163603,1.166222,1.165100,0.000811
7677.000000,2,1.164183,1.166233,1.165162,0.000571
7677.250000,2,1.180770,1.183383,1.182097,0.000833
7677.500000,2,1.182921,1.186680,1.184229,0.000789
7677.750000,2,1.201912,1.208331,1.203226,0.001438
7678.000000,2,1.205043,1.211141,1.206476,0.001339
7678.250000,2,1.224692,1.230873,1.225845,0.001382
7678.500000,2,1.228632,1.235673,1.229764,0.001577
7678.750000,2,1.248812,1.255635,1.250195,0.001454
7679.000000,2,1.252911,1.259075,1.254256,0.001399
7679.250000,2,1.273708,1.279607,1.275373,0.001310
7679.500000,2,1.278470,1.282177,1.280112,0.001164
7679.750000,2,1.299626,1.302783,1.301011,0.000890
7680.000000,2,1.304788,1.308857,1.306582,0.001291
7680.250000,2,1.326227,1.330232,1.328306,0.001141
7680.500000,2,1.331889,1.337015,1.334184,0.001662
7680.750000,2,1.354366,1.358508,1.356160,0.001324
7681.000000,2,1.358974,1.364443,1.361547,0.001924
7681.250000,2,1.380108,1.386505,1.382813,0.001910
7681.500000,2,1.384999,1.391359,1.387802,0.002336
7681.750000,2,1.405803,1.411689,1.408479,0.002256
7682.000000,2,1.409204,1.417151,1.412583,0.002550
7682.250000,2,1.429508,1.436505,1.432674,0.002336
7682.500000,2,1.432008,1.440887,1.436320,0.002910
7682.750000,2,1.449049,1.457241,1.452951,0.002935
7683.000000,2,1.449389,1.457946,1.453030,0.003038
7683.250000,2,1.464891,1.473360,1.468717,0.002989
7683.500000,2,1.462750,1.471740,1.466642,0.003164
7683.750000,2,1.475801,1.486295,1.479870,0.003272
7684.000000,2,1.470731,1.481376,1.475017,0.003696
7684.250000,2,1.478862,1.489682,1.483740,0.003439
7684.500000,2,1.469231,1.480632,1.474621,0.003697
7684.750000,2,1.475001,1.486177,1.479835,0.003704
7685.000000,2,1.463135,1.474697,1.468192,0.003895
7685.250000,2,1.466855,1.478121,1.471550,0.003998
7685.500000,2,1.452355,1.464386,1.457710,0.004090
7685.750000,2,1.453353,1.463900,1.458055,0.003969
7686.000000,2,1.434068,1.447565,1.440006,0.004911
7686.250000,2,1.428778,1.442494,1.435257,0.004269
7686.500000,2,1.405326,1.419382,1.411753,0.004733
7686.750000,2,1.395325,1.409557,1.401594,0.004462
7687.000000,2,1.364873,1.378932,1.371108,0.004842
7687.250000,2,1.345132,1.359580,1.351585,0.004846
7687.500000,2,1.302058,1.318406,1.309684,0.005254
7687.750000,2,1.270106,1.285489,1.277139,0.005068
7688.000000,2,1.213992,1.231255,1.222576,0.005539
7688.250000,2,1.171919,1.188314,1.179178,0.005383
7688.500000,2,1.108134,1.123581,1.115020,0.005312
7688.750000,2,1.054980,1.070032,1.061737,0.004991
7689.000000,2,0.979985,0.995593,0.986880,0.005273
7689.250000,2,0.916059,0.931516,0.922667,0.004950
7689.500000,2,0.831376,0.847181,0.838046,0.004713
7689.750000,2,0.762030,0.775286,0.767760,0.004270
7690.000000,2,0.675636,0.688882,0.681458,0.003968
7690.250000,2,0.609767,0.620358,0.614443,0.003214
7690.500000,2,0.532264,0.541909,0.536596,0.002962
7690.750000,2,0.478156,0.485867,0.481778,0.002338
7691.000000,2,0.416702,0.423702,0.419812,0.002134
7691.250000,2,0.381908,0.387023,0.384257,0.001433
7691.500000,2,0.342799,0.346656,0.344602,0.001206
7691.750000,2,0.332268,0.334619,0.333333,0.000801
7692.000000,3,0.307641,0.312478,0.308975,0.001159
7692.250000,3,0.309407,0.313283,0.310331,0.001033
7692.500000,3,0.313916,0.317561,0.314885,0.000934
7692.750000,3,0.322139,0.324985,0.322845,0.000735
7693.000000,3,0.334159,0.336088,0.334937,0.000529
7693.250000,3,0.350116,0.351898,0.350947,0.000593
7693.500000,3,0.369915,0.372345,0.371319,0.000720
7693.750000,3,0.393296,0.397037,0.395532,0.001083
7694.000000,3,0.420487,0.425496,0.423512,0.001494
7694.250000,3,0.451101,0.456648,0.454511,0.001742
7694.500000,3,0.484038,0.490689,0.488400,0.001999
7694.750000,3,0.519842,0.527589,0.524638,0.002329
7695.000000,3,0.557541,0.566080,0.563011,0.002622
7695.250000,3,0.596756,0.606188,0.602580,0.002957
7695.500000,3,0.636380,0.645906,0.642612,0.002937
7695.750000,3,0.674803,0.684879,0.680939,0.003148
7696.000000,3,0.711040,0.720974,0.717386,0.003191
7696.250000,3,0.743596,0.754429,0.750198,0.003407
7696.500000,3,0.774740,0.785367,0.780946,0.003432
7696.750000,3,0.803535,0.813581,0.809522,0.003486
7697.000000,3,0.829634,0.841790,0.836813,0.003787
7697.250000,3,0.854637,0.868616,0.861632,0.003887
7697.500000,3,0.876854,0.890565,0.883140,0.003923
7697.750000,3,0.893898,0.908262,0.900499,0.003991
7698.000000,3,0.908523,0.922306,0.914475,0.003823
7698.250000,3,0.919946,0.933755,0.926152,0.003957
7698.500000,3,0.930935,0.944114,0.937127,0.003802
7698.750000,3,0.941830,0.954380,0.947385,0.003771
7699.000000,3,0.950843,0.960977,0.956820,0.003379
7699.250000,3,0.959684,0.968738,0.964848,0.003212
7699.500000,3,0.965630,0.975236,0.971028,0.003414
7699.750000,3,0.971026,0.979116,0.975718,0.003087
7700.000000,3,0.978016,0.986578,0.982932,0.003104
7700.250000,3,0.979881,0.988428,0.984713,0.003262
7700.500000,3,0.984626,0.992914,0.989438,0.003270
7700.750000,3,0.990007,0.998595,0.994698,0.003204
7701.000000,3,0.994579,1.003436,0.999507,0.003288
7701.250000,3,0.999057,1.008277,1.004063,0.003311
7701.500000,3,1.004182,1.012388,1.008616,0.003094
7701.750000,3,1.009734,1.017867,1.014163,0.003010
7702.000000,3,1.016908,1.024922,1.020992,0.003098
7702.250000,3,1.024295,1.032321,1.028680,0.003090
7702.500000,3,1.031342,1.039722,1.036139,0.002894
7702.750000,3,1.038530,1.047744,1.043495,0.003034
7703.000000,3,1.045517,1.054012,1.050315,0.003057
7703.250000,3,1.051205,1.060185,1.056402,0.003125
7703.500000,3,1.057893,1.065720,1.062242,0.003024
7703.750000,3,1.063301,1.071480,1.067607,0.002902
7704.000000,3,1.067911,1.076431,1.072114,0.002925
7704.250000,3,1.070824,1.078696,1.074904,0.002835
7704.500000,3,1.071818,1.080580,1.076710,0.002949
7704.750000,3,1.074227,1.082404,1.078187,0.002617
7705.000000,3,1.076096,1.085117,1.080944,0.002830
7705.250000,3,1.080185,1.087776,1.084113,0.002604
7705.500000,3,1.084263,1.091008,1.087822,0.002278
7705.750000,3,1.088142,1.094055,1.091198,0.002053
7706.000000,3,1.090260,1.095757,1.093311,0.001982
7706.250000,3,1.091781,1.096925,1.094801,0.001624
7706.500000,3,1.094230,1.098938,1.096703,0.001431
7706.750000,3,1.097948,1.102514,1.100287,0.001309
7707.000000,3,1.104154,1.107432,1.105793,0.001059
7707.250000,3,1.110394,1.113620,1.112218,0.000923
7707.500000,3,1.116812,1.119547,1.118241,0.000751
7707.750000,3,1.121460,1.123974,1.122874,0.000633
7708.000000,3,1.125683,1.127890,1.126551,0.000626
7708.250000,3,1.128731,1.130594,1.129625,0.000435
7708.500000,3,1.132334,1.133918,1.132909,0.000453
7708.750000,3,1.136373,1.137978,1.137051,0.000514
7709.000000,3,1.140031,1.141605,1.141058,0.000420
7709.250000,3,1.142931,1.145688,1.144639,0.000648
7709.500000,3,1.145702,1.148638,1.147367,0.000625
7709.750000,3,1.148472,1.151723,1.150175,0.000683
7710.000000,3,1.152539,1.154799,1.153882,0.000659
7710.250000,3,1.158240,1.161054,1.159717,0.000749
7710.500000,3,1.165585,1.168229,1.166885,0.000704
7710.750000,3,1.172900,1.176663,1.175141,0.001013
7711.000000,3,1.181063,1.185128,1.183703,0.001051
7711.250000,3,1.189595,1.193065,1.191665,0.001136
7711.500000,3,1.197219,1.201378,1.199710,0.001255
7711.750000,3,1.205222,1.210038,1.207886,0.001401
7712.000000,3,1.214172,1.219545,1.216990,0.001648
7712.250000,3,1.223700,1.228106,1.226012,0.001546
7712.500000,3,1.232919,1.238517,1.235459,0.001704
7712.750000,3,1.241062,1.247829,1.244437,0.002060
7713.000000,3,1.249933,1.255914,1.252936,0.001937
7713.250000,3,1.257894,1.264593,1.261167,0.002311
7713.500000,3,1.266168,1.273603,1.269858,0.002391
7713.750000,3,1.274331,1.282261,1.278361,0.002581
7714.000000,3,1.282829,1.290086,1.286984,0.002610
7714.250000,3,1.291483,1.300902,1.295575,0.002964
7714.500000,3,1.299650,1.310320,1.304187,0.003205
7714.750000,3,1.308418,1.318861,1.312890,0.003312
7715.000000,3,1.317407,1.328838,1.322435,0.003569
7715.250000,3,1.327217,1.339502,1.332663,0.003764
7715.500000,3,1.336978,1.349788,1.342763,0.003833
7715.750000,3,1.346447,1.357901,1.352428,0.003798
7716.000000,3,1.356588,1.367258,1.361640,0.003815
7716.250000,3,1.365017,1.377091,1.371199,0.004144
7716.500000,3,1.375651,1.388755,1.382019,0.004540
7716.750000,3,1.386133,1.399822,1.392967,0.004641
7717.000000,3,1.396935,1.410268,1.403897,0.004677
7717.250000,3,1.404654,1.418944,1.412467,0.004691
7717.500000,3,1.411391,1.425225,1.418688,0.004673
7717.750000,3,1.413494,1.428660,1.421839,0.004870
7718.000000,3,1.414003,1.428291,1.421438,0.004612
7718.250000,3,1.410096,1.425941,1.417931,0.004788
7718.500000,3,1.402122,1.417904,1.409478,0.004896
7718.750000,3,1.387501,1.402750,1.395202,0.004395
7719.000000,3,1.366253,1.382277,1.373818,0.004509
7719.250000,3,1.338147,1.353267,1.345126,0.004367
7719.500000,3,1.304629,1.319000,1.311099,0.004324
7719.750000,3,1.265582,1.280063,1.271692,0.004284
7720.000000,3,1.221942,1.234720,1.227311,0.003993
7720.250000,3,1.171077,1.185027,1.176654,0.004069
7720.500000,3,1.113988,1.127608,1.119202,0.003978
7720.750000,3,1.048667,1.061971,1.053725,0.003818
7721.000000,3,0.976998,0.989805,0.981896,0.003828
7721.250000,3,0.901006,0.913355,0.905584,0.003561
7721.500000,3,0.822379,0.834570,0.827144,0.003352
7721.750000,3,0.743924,0.755220,0.748263,0.003277
7722.000000,3,0.667104,0.677266,0.670948,0.002873
7722.250000,3,0.592887,0.602045,0.596625,0.002536
7722.500000,3,0.524399,0.532417,0.527419,0.002301
7722.750000,3,0.462667,0.469439,0.465448,0.001924
7723.000000,3,0.410890,0.416668,0.413129,0.001619
7723.250000,3,0.369310,0.375660,0.371331,0.001574
7723.500000,3,0.339448,0.345851,0.341238,0.001594
7723.750000,3,0.321373,0.326760,0.322588,0.001410
7724.000000,4,0.291642,0.295197,0.292952,0.001040
7724.250000,4,0.307123,0.308588,0.307775,0.000427
7724.500000,4,0.301476,0.304161,0.302557,0.000835
7724.750000,4,0.326321,0.328428,0.327269,0.000597
7725.000000,4,0.331199,0.334566,0.332508,0.000858
7725.250000,4,0.366246,0.369419,0.367857,0.000984
7725.500000,4,0.382157,0.385031,0.383765,0.000849
7725.750000,4,0.425642,0.431542,0.429260,0.001780
7726.000000,4,0.451123,0.456482,0.454386,0.001577
7726.250000,4,0.502651,0.511230,0.507810,0.002552
7726.500000,4,0.534701,0.543328,0.539680,0.002345
7726.750000,4,0.591955,0.602351,0.598341,0.003164
7727.000000,4,0.627136,0.636344,0.632978,0.002782
7727.250000,4,0.685223,0.695986,0.691711,0.003448
7727.500000,4,0.717411,0.727272,0.723146,0.003149
7727.750000,4,0.768956,0.781014,0.776407,0.003984
7728.000000,4,0.795216,0.805833,0.801817,0.003448
7728.250000,4,0.841883,0.854604,0.849339,0.004301
7728.500000,4,0.862792,0.873582,0.869159,0.003632
7728.750000,4,0.901658,0.914928,0.909571,0.004480
7729.000000,4,0.913634,0.926833,0.920521,0.003960
7729.250000,4,0.943576,0.960639,0.951010,0.004996
7729.500000,4,0.945319,0.961801,0.952663,0.004574
7729.750000,4,0.969042,0.986902,0.976515,0.005142
7730.000000,4,0.967389,0.983408,0.974055,0.004447
7730.250000,4,0.988337,1.006444,0.995831,0.005132
7730.500000,4,0.984441,0.999769,0.991034,0.004122
7730.750000,4,1.001173,1.018732,1.008530,0.005070
7731.000000,4,0.992246,1.007742,0.998719,0.004070
7731.250000,4,1.005545,1.021818,1.012570,0.004424
7731.500000,4,0.996081,1.009400,1.001449,0.003684
7731.750000,4,1.010348,1.024965,1.016633,0.004094
7732.000000,4,1.003634,1.016522,1.008522,0.003386
7732.250000,4,1.019834,1.034222,1.025607,0.003940
7732.500000,4,1.012290,1.024354,1.016832,0.003095
7732.750000,4,1.027289,1.039885,1.032176,0.003418
7733.000000,4,1.017523,1.027989,1.022036,0.002500
7733.250000,4,1.031761,1.043398,1.037004,0.002983
7733.500000,4,1.023376,1.034181,1.027826,0.002406
7733.750000,4,1.039546,1.049784,1.043630,0.002613
7734.000000,4,1.030871,1.039793,1.034240,0.001981
7734.250000,4,1.044689,1.055467,1.049430,0.002524
7734.500000,4,1.036494,1.044610,1.039674,0.001806
7734.750000,4,1.052003,1.061282,1.055718,0.002267
7735.000000,4,1.045329,1.053135,1.048550,0.001691
7735.250000,4,1.063791,1.072088,1.067729,0.002011
7735.500000,4,1.060248,1.064836,1.062581,0.001193
7735.750000,4,1.078009,1.084782,1.082246,0.001872
7736.000000,4,1.074237,1.077689,1.076161,0.001005
7736.250000,4,1.089876,1.095950,1.093691,0.001620
7736.500000,4,1.083142,1.087385,1.085817,0.001207
7736.750000,4,1.100212,1.105425,1.103233,0.001460
7737.000000,4,1.092748,1.096525,1.094846,0.000907
7737.250000,4,1.108087,1.114185,1.111150,0.001654
7737.500000,4,1.099332,1.102819,1.101176,0.000829
7737.750000,4,1.113150,1.118444,1.116342,0.001423
7738.000000,4,1.104795,1.108418,1.106372,0.000934
7738.250000,4,1.119924,1.125561,1.122498,0.001331
7738.500000,4,1.111608,1.115714,1.114031,0.000888
7738.750000,4,1.129170,1.134406,1.131384,0.001175
7739.000000,4,1.122506,1.125015,1.123238,0.000610
7739.250000,4,1.137695,1.141563,1.139749,0.000956
7739.500000,4,1.130811,1.132976,1.131869,0.000581
7739.750000,4,1.149827,1.153088,1.150918,0.000831
7740.000000,4,1.887667,1.999807,1.950191,0.041328
7740.250000,4,1.166897,1.169287,1.168107,0.000663
7740.500000,4,1.163188,1.166749,1.165257,0.001021
7740.750000,4,1.185921,1.188332,1.187339,0.000575
7741.000000,4,1.182018,1.186026,1.183908,0.001235
7741.250000,4,1.202376,1.205858,1.204615,0.000790
7741.500000,4,1.195359,1.201894,1.199395,0.001637
7741.750000,4,1.216186,1.220545,1.219250,0.001129
7742.000000,4,1.208741,1.215469,1.213088,0.001727
7742.250000,4,1.228754,1.233262,1.231331,0.001191
7742.500000,4,1.219354,1.226214,1.223023,0.001752
7742.750000,4,1.234294,1.241038,1.238909,0.001646
7743.000000,4,1.225260,1.232322,1.229745,0.001922
7743.250000,4,1.242268,1.247441,1.245575,0.001411
7743.500000,4,1.231178,1.239019,1.236025,0.002229
7743.750000,4,1.247585,1.252934,1.251064,0.001573
7744.000000,4,1.235292,1.243519,1.240306,0.002295
7744.250000,4,1.250508,1.256437,1.253848,0.001659
7744.500000,4,1.237472,1.245850,1.241903,0.002228
7744.750000,4,1.251180,1.258504,1.255536,0.001827
7745.000000,4,1.239559,1.248392,1.244217,0.002453
7745.250000,4,1.253217,1.260699,1.257742,0.001807
7745.500000,4,1.241321,1.250583,1.245609,0.002580
7745.750000,4,1.254266,1.262230,1.257906,0.001983
7746.000000,4,1.240568,1.250143,1.245150,0.002484
7746.250000,4,1.254856,1.262660,1.258091,0.002048
7746.500000,4,1.242248,1.252594,1.246668,0.002711
7746.750000,4,1.257321,1.264992,1.260542,0.002076
7747.000000,4,1.246141,1.255006,1.249356,0.002692
7747.250000,4,1.259185,1.267093,1.262710,0.002209
7747.500000,4,1.247086,1.256326,1.251063,0.002769
7747.750000,4,1.261201,1.269627,1.265369,0.002386
7748.000000,4,1.251577,1.262250,1.255974,0.003194
7748.250000,4,1.268697,1.279260,1.272350,0.002791
7748.500000,4,1.258278,1.270925,1.263654,0.003619
7748.750000,4,1.274634,1.285504,1.279345,0.003349
7749.000000,4,1.263839,1.278020,1.269374,0.004232
7749.250000,4,1.277741,1.290797,1.283252,0.004148
7749.500000,4,1.266923,1.281121,1.272245,0.004644
7749.750000,4,1.278688,1.293489,1.285311,0.004546
7750.000000,4,1.264969,1.281091,1.271719,0.005362
7750.250000,4,1.273473,1.288906,1.280305,0.005066
7750.500000,4,1.251658,1.268814,1.259071,0.005764
7750.750000,4,1.250314,1.265422,1.257357,0.005225
7751.000000,4,1.216258,1.235264,1.225035,0.006327
7751.250000,4,1.204291,1.222246,1.212140,0.005754
7751.500000,4,1.159602,1.179150,1.168526,0.006440
7751.750000,4,1.133734,1.153425,1.143196,0.005962
7752.000000,4,1.076121,1.096971,1.085997,0.006540
7752.250000,4,1.037614,1.057287,1.046769,0.005714
7752.500000,4,0.968481,0.987154,0.977294,0.006011
