# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.529259,17.934262,17.792030,0.098136
8560.250000,1,1.255492,1.301723,1.268320,0.012852
8560.500000,1,0.793663,0.831225,0.805188,0.009325
8560.750000,1,1.239798,1.251494,1.244532,0.003727
8561.000000,1,0.846080,0.872713,0.855443,0.007832
8561.250000,1,1.226762,1.250094,1.242238,0.005068
8561.500000,1,0.909948,0.935867,0.917690,0.007221
8561.750000,1,1.224564,1.257835,1.249296,0.006853
8562.000000,1,0.976602,1.012708,0.984226,0.008375
8562.250000,1,1.259053,1.270710,1.263943,0.003854
8562.500000,1,1.043486,1.060252,1.050185,0.005094
8562.750000,1,1.278288,1.291475,1.283415,0.004085
8563.000000,1,1.108526,1.123931,1.114509,0.004964
8563.250000,1,1.297943,1.331541,1.303928,0.007199
8563.500000,1,1.152081,1.174172,1.164325,0.005053
8563.750000,1,1.288282,1.322874,1.314164,0.006715
8564.000000,1,1.187419,1.212374,1.202438,0.005432
8564.250000,1,1.319179,1.333288,1.323958,0.003679
8564.500000,1,1.213288,1.237404,1.219867,0.005725
8564.750000,1,1.304716,1.328638,1.322755,0.004762
8565.000000,1,1.194788,1.227572,1.216117,0.006426
8565.250000,1,1.307079,1.320799,1.310518,0.003210
8565.500000,1,1.188524,1.203410,1.192957,0.004044
8565.750000,1,1.279420,1.309424,1.283714,0.006124
8566.000000,1,1.145820,1.161096,1.150834,0.004394
8566.250000,1,1.239798,1.256066,1.242775,0.003372
8566.500000,1,1.086326,1.099900,1.091024,0.003766
8566.750000,1,1.175342,1.191294,1.187599,0.003139
8567.000000,1,1.007909,1.026367,1.016995,0.003774
8567.250000,1,1.122451,1.127023,1.124936,0.001126
8567.500000,1,0.936745,0.947554,0.939565,0.002612
8567.750000,1,1.056234,1.062843,1.058309,0.001322
8568.000000,1,0.859186,0.868894,0.862399,0.002663
8568.250000,1,0.986979,0.997903,0.989494,0.002149
8568.500000,1,0.773003,0.791666,0.784809,0.003323
8568.750000,1,0.911796,0.920572,0.918467,0.001866
8569.000000,1,0.709065,0.720002,0.714540,0.002014
8569.250000,1,0.836341,0.854244,0.851664,0.003754
8569.500000,1,0.651487,0.667359,0.654065,0.003371
8569.750000,1,0.787596,0.793186,0.790714,0.001540
8570.000000,1,0.583570,0.602619,0.598605,0.003725
8570.250000,1,0.715973,0.735439,0.731953,0.004114
8570.500000,1,0.543810,0.554517,0.551792,0.002259
8570.750000,1,0.675426,0.684944,0.680021,0.002368
8571.000000,1,0.508367,0.513860,0.511490,0.001474
8571.250000,1,0.627743,0.636009,0.632503,0.002384
8571.500000,1,0.472114,0.477679,0.475372,0.001580
8571.750000,1,0.585225,0.594136,0.590034,0.002646
8572.000000,1,0.438367,0.444576,0.442158,0.001701
8572.250000,1,0.548150,0.557713,0.553567,0.002771
8572.500000,1,0.407974,0.414621,0.411477,0.001804
8572.750000,1,0.518370,0.527251,0.523198,0.002785
8573.000000,1,0.378685,0.385989,0.382807,0.002024
8573.250000,1,0.494069,0.503418,0.499465,0.002956
8573.500000,1,0.351088,0.358471,0.355170,0.001977
8573.750000,1,0.475234,0.493124,0.481676,0.004081
8574.000000,1,0.312811,0.331842,0.328069,0.004015
8574.250000,1,0.462406,0.473485,0.468939,0.003657
8574.500000,1,0.301198,0.307943,0.305098,0.002061
8574.750000,1,0.456903,0.468441,0.463816,0.003720
8575.000000,1,0.281032,0.292280,0.285062,0.002480
8575.250000,1,0.455871,0.468733,0.463754,0.004109
8575.500000,1,0.264128,0.271588,0.267933,0.001922
8575.750000,1,0.463135,0.475057,0.470128,0.004196
8576.000000,1,2.095873,2.397125,2.310555,0.083115
8576.250000,1,0.464305,0.476311,0.471416,0.004072
8576.500000,1,0.262341,0.268769,0.265829,0.001764
8576.750000,1,0.459899,0.472074,0.467118,0.003978
8577.000000,1,0.277320,0.288091,0.280914,0.002328
8577.250000,1,0.462612,0.473554,0.468947,0.003567
8577.500000,1,0.296032,0.301992,0.299375,0.001904
8577.750000,1,0.468917,0.479859,0.475342,0.003513
8578.000000,1,0.306480,0.324941,0.321462,0.003922
8578.250000,1,0.482589,0.500434,0.488589,0.004072
8578.500000,1,0.344903,0.351390,0.348432,0.001945
8578.750000,1,0.500762,0.509823,0.506009,0.002930
8579.000000,1,0.373306,0.379886,0.376741,0.001975
8579.250000,1,0.523740,0.532331,0.528518,0.002838
8579.500000,1,0.404154,0.409905,0.406993,0.001796
8579.750000,1,0.551092,0.561733,0.556846,0.002997
8580.000000,1,0.436737,0.442711,0.440229,0.001686
8580.250000,1,0.584892,0.595492,0.590923,0.002987
8580.500000,1,0.473046,0.479345,0.476548,0.001643
8580.750000,1,0.623831,0.633398,0.630242,0.002803
8581.000000,1,0.512855,0.518794,0.515801,0.001555
8581.250000,1,0.668435,0.680401,0.674646,0.002873
8581.500000,1,0.551299,0.562456,0.558995,0.002290
8581.750000,1,0.707639,0.727509,0.723841,0.004403
8582.000000,1,0.593301,0.611937,0.608066,0.003705
8582.250000,1,0.775844,0.783064,0.780879,0.001991
8582.500000,1,0.661786,0.678700,0.664669,0.003454
8582.750000,1,0.826344,0.843926,0.841303,0.003782
8583.000000,1,0.719747,0.727303,0.724730,0.001657
8583.250000,1,0.902715,0.911161,0.909206,0.001931
8583.500000,1,0.781665,0.796169,0.792952,0.002883
8583.750000,1,0.980087,0.992358,0.983090,0.002338
8584.000000,1,0.864432,0.873100,0.866994,0.001983
8584.250000,1,1.054983,1.062592,1.056845,0.001602
8584.500000,1,0.936695,0.942625,0.939356,0.001677
8584.750000,1,1.126557,1.132053,1.128992,0.001422
8585.000000,1,1.001889,1.015652,1.010789,0.003092
8585.250000,1,1.185481,1.200808,1.197577,0.003205
8585.500000,1,1.074494,1.084708,1.078899,0.003110
8585.750000,1,1.254882,1.272430,1.258410,0.003543
8586.000000,1,1.128499,1.144853,1.133619,0.004076
8586.250000,1,1.299704,1.329443,1.303435,0.006167
8586.500000,1,1.167769,1.181471,1.172578,0.003847
8586.750000,1,1.328469,1.341931,1.331821,0.003098
8587.000000,1,1.174950,1.207149,1.195703,0.006376
8587.250000,1,1.324172,1.347036,1.342243,0.004678
8587.500000,1,1.195827,1.220668,1.203105,0.005993
8587.750000,1,1.333620,1.345565,1.337383,0.003317
8588.000000,1,1.179357,1.206341,1.194017,0.005810
8588.250000,1,1.291725,1.325237,1.317385,0.006566
8588.500000,1,1.157301,1.181312,1.168574,0.005446
8588.750000,1,1.286810,1.318972,1.292075,0.006986
8589.000000,1,1.128957,1.148205,1.135682,0.005476
8589.250000,1,1.247796,1.260333,1.252414,0.004018
8589.500000,1,1.085606,1.104906,1.092115,0.005462
8589.750000,1,1.205158,1.219145,1.210455,0.004065
8590.000000,1,1.042685,1.078042,1.049983,0.008413
8590.250000,1,1.145686,1.182059,1.170802,0.007149
8590.500000,1,1.002315,1.027305,1.009089,0.007020
8590.750000,1,1.121462,1.148793,1.137363,0.005647
8591.000000,1,0.965797,0.991252,0.973417,0.007297
8591.250000,1,1.107514,1.124860,1.112786,0.004733
8591.500000,1,0.940880,0.970468,0.949637,0.007810
8591.750000,1,1.095606,1.142391,1.109216,0.012813
8592.000000,2,0.252031,0.267910,0.253418,0.003351
8592.250000,2,0.252677,0.255750,0.253334,0.000648
8592.500000,2,0.254162,0.256302,0.254989,0.000485
8592.750000,2,0.257269,0.260815,0.257967,0.000732
8593.000000,2,0.261693,0.264249,0.262407,0.000514
8593.250000,2,0.267870,0.269423,0.268761,0.000371
8593.500000,2,0.272831,0.278722,0.277773,0.001176
8593.750000,2,0.289701,0.297031,0.290605,0.001508
8594.000000,2,0.305417,0.308728,0.306269,0.000679
8594.250000,2,0.324408,0.326562,0.325610,0.000532
8594.500000,2,0.346041,0.349881,0.348646,0.000873
8594.750000,2,0.373568,0.388490,0.375749,0.002993
8595.000000,2,0.402349,0.411320,0.404553,0.001738
8595.250000,2,0.433259,0.442204,0.435656,0.001763
8595.500000,2,0.465899,0.469680,0.468085,0.000944
8595.750000,2,0.497383,0.503511,0.501576,0.001386
8596.000000,2,0.531482,0.537100,0.535485,0.001286
8596.250000,2,0.560249,0.570173,0.567980,0.002063
8596.500000,2,0.597434,0.604859,0.600160,0.001535
8596.750000,2,0.626574,0.633399,0.629506,0.001466
8597.000000,2,0.637921,0.657931,0.655561,0.004199
8597.250000,2,0.673970,0.683478,0.680965,0.002066
8597.500000,2,0.689741,0.705510,0.703141,0.003338
8597.750000,2,0.715086,0.725899,0.723624,0.002359
8598.000000,2,0.737426,0.744276,0.742269,0.001724
8598.250000,2,0.757124,0.761718,0.759721,0.001402
8598.500000,2,0.773891,0.780630,0.776958,0.001750
8598.750000,2,0.779916,0.796811,0.793521,0.003493
8599.000000,2,0.809668,0.815274,0.812431,0.001765
8599.250000,2,0.828505,0.849457,0.832375,0.004300
8599.500000,2,0.847576,0.855005,0.850847,0.001971
8599.750000,2,0.866007,0.871379,0.868760,0.001790
8600.000000,2,0.885094,0.890241,0.887755,0.001618
8600.250000,2,0.886041,0.904783,0.901921,0.003951
8600.500000,2,0.915071,0.941679,0.918964,0.005403
8600.750000,2,0.928965,0.939200,0.931533,0.002165
8601.000000,2,0.941178,0.950120,0.943445,0.001927
8601.250000,2,0.943447,0.955343,0.952782,0.002407
8601.500000,2,0.960988,0.981259,0.963570,0.004189
8601.750000,2,0.965854,0.974361,0.971794,0.001739
8602.000000,2,0.981370,1.011114,0.984278,0.006253
8602.250000,2,0.984110,0.996809,0.994697,0.002621
8602.500000,2,1.007325,1.020427,1.009183,0.002731
8602.750000,2,1.009842,1.023426,1.021065,0.002716
8603.000000,2,1.032805,1.045229,1.034744,0.002554
8603.250000,2,1.045102,1.074127,1.047563,0.006130
8603.500000,2,1.046894,1.060134,1.058391,0.002714
8603.750000,2,1.071584,1.074982,1.073392,0.000794
8604.000000,2,1.089102,1.107859,1.090962,0.003915
8604.250000,2,1.105644,1.108375,1.106980,0.000688
8604.500000,2,1.119735,1.124141,1.123036,0.000890
8604.750000,2,1.135883,1.151318,1.137634,0.003178
8605.000000,2,1.147323,1.167755,1.149257,0.004262
8605.250000,2,1.153598,1.159129,1.157885,0.001164
8605.500000,2,1.163920,1.168668,1.167354,0.000984
8605.750000,2,1.172679,1.178031,1.176680,0.001049
8606.000000,2,1.184964,1.201385,1.186480,0.003457
8606.250000,2,1.190881,1.193638,1.192694,0.000646
8606.500000,2,1.175262,1.198566,1.196381,0.004879
8606.750000,2,1.198404,1.200778,1.199594,0.000588
8607.000000,2,1.189156,1.203383,1.201431,0.002910
8607.250000,2,1.197945,1.206090,1.204363,0.001621
8607.500000,2,1.207718,1.210073,1.209097,0.000574
8607.750000,2,1.200306,1.215580,1.213662,0.003118
8608.000000,2,1.218054,1.243361,1.221060,0.005179
8608.250000,2,1.200588,1.226388,1.223209,0.005258
8608.500000,2,1.204634,1.231331,1.228631,0.005591
8608.750000,2,1.235262,1.258728,1.238430,0.004784
8609.000000,2,1.246197,1.249441,1.247895,0.001055
8609.250000,2,1.230304,1.263836,1.260159,0.006932
8609.500000,2,1.267325,1.279334,1.277068,0.002501
8609.750000,2,1.276719,1.296024,1.292792,0.003854
8610.000000,2,1.306701,1.317564,1.309291,0.002111
8610.250000,2,1.320733,1.324562,1.322803,0.001045
8610.500000,2,1.295850,1.337464,1.333429,0.008684
8610.750000,2,1.345332,1.380628,1.349153,0.007301
8611.000000,2,1.355731,1.367410,1.358735,0.002361
8611.250000,2,1.364898,1.371921,1.367255,0.001628
8611.500000,2,1.371620,1.375810,1.373630,0.001179
8611.750000,2,1.376316,1.382485,1.378217,0.001497
8612.000000,2,1.379647,1.409890,1.383643,0.006180
8612.250000,2,1.384077,1.428265,1.388245,0.009269
8612.500000,2,1.388441,1.392949,1.390706,0.001073
8612.750000,2,1.383938,1.396557,1.394173,0.002552
8613.000000,2,1.385129,1.399865,1.397474,0.003024
8613.250000,2,1.370286,1.402406,1.398749,0.006588
8613.500000,2,1.401223,1.404574,1.402658,0.000851
8613.750000,2,1.405038,1.407911,1.406705,0.000776
8614.000000,2,1.399406,1.414053,1.412407,0.003052
8614.250000,2,1.420565,1.442270,1.422795,0.004511
8614.500000,2,1.398761,1.432308,1.429866,0.007163
8614.750000,2,1.438540,1.459221,1.441075,0.004213
8615.000000,2,1.445258,1.447219,1.446470,0.000598
8615.250000,2,1.448307,1.464004,1.450670,0.003110
8615.500000,2,1.450491,1.454449,1.451747,0.000854
8615.750000,2,1.449388,1.454822,1.450764,0.001136
8616.000000,2,1.420979,1.449649,1.446714,0.005959
8616.250000,2,1.427558,1.443815,1.442069,0.003425
8616.500000,2,1.434623,1.437228,1.435752,0.000702
8616.750000,2,1.427601,1.444137,1.429171,0.003470
8617.000000,2,1.409386,1.422712,1.421436,0.002782
8617.250000,2,1.399144,1.419094,1.417295,0.004195
8617.500000,2,1.415619,1.439959,1.417889,0.005085
8617.750000,2,1.415294,1.420788,1.416402,0.001171
8618.000000,2,1.413561,1.440393,1.416171,0.005596
8618.250000,2,1.409255,1.417720,1.410508,0.001717
8618.500000,2,1.379670,1.402639,1.400211,0.004745
8618.750000,2,1.378570,1.388523,1.386710,0.002008
8619.000000,2,1.360589,1.369446,1.367386,0.001729
8619.250000,2,1.328260,1.343794,1.340668,0.002973
8619.500000,2,1.294135,1.309411,1.306195,0.002964
8619.750000,2,1.260878,1.266488,1.263407,0.001305
8620.000000,2,1.205795,1.215065,1.211603,0.001874
8620.250000,2,1.121127,1.156355,1.150563,0.006943
8620.500000,2,1.084026,1.090473,1.086364,0.001856
8620.750000,2,1.012214,1.031355,1.015633,0.004032
8621.000000,2,0.935393,0.943805,0.938704,0.002006
8621.250000,2,0.856049,0.863808,0.859317,0.002168
8621.500000,2,0.773980,0.781704,0.777072,0.002086
8621.750000,2,0.691681,0.700176,0.694836,0.002263
8622.000000,2,0.612351,0.624643,0.615877,0.002800
8622.250000,2,0.537455,0.551793,0.540848,0.003155
8622.500000,2,0.465035,0.475355,0.471278,0.002205
8622.750000,2,0.408278,0.413816,0.410461,0.001515
8623.000000,2,0.357087,0.365876,0.359119,0.001980
8623.250000,2,0.315662,0.324654,0.317578,0.001914
8623.500000,2,0.286034,0.288681,0.287094,0.000775
8623.750000,2,0.267694,0.269813,0.268497,0.000602
8624.000000,3,0.257289,0.258786,0.257823,0.000436
8624.250000,3,0.260172,0.265603,0.261127,0.001090
8624.500000,3,0.267371,0.270625,0.269953,0.000746
8624.750000,3,0.284240,0.292434,0.285850,0.001602
8625.000000,3,0.305169,0.307867,0.307010,0.000788
8625.250000,3,0.332685,0.338889,0.334866,0.001241
8625.500000,3,0.365653,0.374814,0.368096,0.001791
8625.750000,3,0.403072,0.406952,0.405461,0.001132
8626.000000,3,0.442023,0.449194,0.447415,0.001645
8626.250000,3,0.487463,0.494312,0.492557,0.001649
8626.500000,3,0.537348,0.547851,0.540219,0.002100
8626.750000,3,0.585561,0.593205,0.588201,0.001581
8627.000000,3,0.630884,0.637564,0.635860,0.001529
8627.250000,3,0.677319,0.685411,0.683320,0.001742
8627.500000,3,0.711062,0.731781,0.729208,0.004270
8627.750000,3,0.763582,0.776300,0.774191,0.002667
8628.000000,3,0.815159,0.818901,0.817282,0.001074
8628.250000,3,0.855561,0.863838,0.858010,0.001643
8628.500000,3,0.893592,0.904160,0.896319,0.002048
8628.750000,3,0.919489,0.933243,0.931430,0.002895
8629.000000,3,0.963421,0.973732,0.966352,0.001896
8629.250000,3,0.994458,1.005364,0.997190,0.002032
8629.500000,3,1.022437,1.025935,1.024348,0.000823
8629.750000,3,1.045443,1.053560,1.047131,0.001574
8630.000000,3,1.063572,1.073682,1.064584,0.002115
8630.250000,3,1.075413,1.084915,1.076878,0.001896
8630.500000,3,1.076785,1.085864,1.084188,0.001767
8630.750000,3,1.081553,1.090072,1.088761,0.001729
8631.000000,3,1.089006,1.092957,1.091525,0.000895
8631.250000,3,1.080835,1.094319,1.092666,0.002778
8631.500000,3,1.094157,1.116371,1.096475,0.004614
8631.750000,3,1.083868,1.100265,1.098054,0.003298
8632.000000,3,1.086751,1.105442,1.103475,0.003885
8632.250000,3,1.110229,1.128173,1.111858,0.003774
8632.500000,3,1.106424,1.120039,1.118257,0.002758
8632.750000,3,1.125630,1.133001,1.127757,0.001406
8633.000000,3,1.135298,1.139366,1.136722,0.000806
8633.250000,3,1.144235,1.147262,1.146189,0.000738
8633.500000,3,1.146290,1.158023,1.156298,0.002395
8633.750000,3,1.150799,1.169220,1.167423,0.003849
8634.000000,3,1.178483,1.181237,1.179908,0.000670
8634.250000,3,1.184559,1.191909,1.190641,0.001458
8634.500000,3,1.198895,1.201766,1.200588,0.000675
8634.750000,3,1.207498,1.218618,1.208939,0.002320
8635.000000,3,1.211275,1.216223,1.214991,0.000922
8635.250000,3,1.217790,1.222068,1.221078,0.000911
8635.500000,3,1.225661,1.232974,1.227012,0.001490
8635.750000,3,1.215974,1.232187,1.230486,0.003378
8636.000000,3,1.234232,1.260958,1.236665,0.005601
8636.250000,3,1.236464,1.240805,1.237780,0.000900
8636.500000,3,1.237328,1.258453,1.239645,0.004351
8636.750000,3,1.226819,1.239532,1.238183,0.002657
8637.000000,3,1.237774,1.246592,1.239421,0.001755
8637.250000,3,1.238188,1.264629,1.240672,0.005537
8637.500000,3,1.229762,1.240902,1.239355,0.002282
8637.750000,3,1.238100,1.242721,1.239959,0.001152
8638.000000,3,1.238772,1.241287,1.240043,0.000796
8638.250000,3,1.238922,1.254064,1.241275,0.003020
8638.500000,3,1.240611,1.243659,1.242403,0.000836
8638.750000,3,1.243889,1.256628,1.245906,0.002616
8639.000000,3,1.227038,1.250952,1.248319,0.004965
8639.250000,3,1.249285,1.254472,1.253096,0.001076
8639.500000,3,1.254539,1.267871,1.256879,0.002653
8639.750000,3,1.249136,1.259315,1.257703,0.002090
8640.000000,3,1.258303,1.262663,1.260113,0.000960
8640.250000,3,1.233573,1.261010,1.258873,0.005828
8640.500000,3,1.243180,1.260790,1.258972,0.003670
8640.750000,3,1.250143,1.259212,1.257992,0.001855
8641.000000,3,1.254198,1.279773,1.256836,0.005313
8641.250000,3,1.241424,1.253056,1.251249,0.002317
8641.500000,3,1.244975,1.250133,1.248496,0.001103
8641.750000,3,1.214318,1.248156,1.245308,0.007143
8642.000000,3,1.245470,1.248448,1.247265,0.000786
8642.250000,3,1.212882,1.251694,1.248103,0.008139
8642.500000,3,1.245105,1.254908,1.252816,0.001984
8642.750000,3,1.248377,1.257962,1.256361,0.002048
8643.000000,3,1.240157,1.260587,1.258220,0.004242
8643.250000,3,1.258549,1.267462,1.260344,0.001860
8643.500000,3,1.258031,1.281918,1.260873,0.004890
8643.750000,3,1.256503,1.279873,1.259027,0.004841
8644.000000,3,1.233203,1.255502,1.253603,0.004701
8644.250000,3,1.244357,1.249296,1.248088,0.000962
8644.500000,3,1.239091,1.251320,1.240519,0.002513
8644.750000,3,1.229328,1.240606,1.230721,0.002315
8645.000000,3,1.210288,1.221520,1.220416,0.002354
8645.250000,3,1.211306,1.231837,1.213289,0.004321
8645.500000,3,1.196500,1.206479,1.204617,0.001983
8645.750000,3,1.190325,1.199067,1.197691,0.001799
8646.000000,3,1.190078,1.195722,1.191337,0.001184
8646.250000,3,1.182896,1.202137,1.185077,0.003992
8646.500000,3,1.176983,1.198396,1.179194,0.004459
8646.750000,3,1.172944,1.185167,1.175018,0.002436
8647.000000,3,1.170153,1.176406,1.173893,0.001173
8647.250000,3,1.174692,1.178822,1.175909,0.000957
8647.500000,3,1.171879,1.181034,1.178519,0.001700
8647.750000,3,1.166482,1.182510,1.180397,0.003268
8648.000000,3,1.180057,1.183009,1.182055,0.000717
8648.250000,3,1.178714,1.188529,1.180551,0.001969
8648.500000,3,1.166681,1.177948,1.176185,0.002334
8648.750000,3,1.161484,1.173204,1.171826,0.002455
8649.000000,3,1.156336,1.167899,1.166182,0.002356
8649.250000,3,1.154929,1.160186,1.158957,0.001066
8649.500000,3,1.134538,1.150604,1.148599,0.003269
8649.750000,3,1.135783,1.139060,1.137041,0.000676
8650.000000,3,1.113338,1.123950,1.122219,0.002106
8650.250000,3,1.105422,1.123125,1.107360,0.003666
8650.500000,3,1.087929,1.108839,1.089949,0.004381
8650.750000,3,1.068047,1.099351,1.070629,0.006614
8651.000000,3,1.044466,1.047088,1.045780,0.000642
8651.250000,3,1.016788,1.019602,1.018166,0.000873
8651.500000,3,0.984484,0.988205,0.986086,0.000984
8651.750000,3,0.946706,0.951287,0.949719,0.001121
8652.000000,3,0.908469,0.922427,0.910837,0.002886
8652.250000,3,0.865009,0.870699,0.866848,0.001412
8652.500000,3,0.817316,0.826325,0.819539,0.002051
8652.750000,3,0.765812,0.774315,0.768076,0.001867
8653.000000,3,0.710808,0.715818,0.713573,0.001381
8653.250000,3,0.654779,0.659167,0.656918,0.001360
8653.500000,3,0.596317,0.602024,0.599392,0.001611
8653.750000,3,0.541171,0.545865,0.543551,0.001502
8654.000000,3,0.488015,0.492754,0.489902,0.001403
8654.250000,3,0.437582,0.441705,0.439630,0.001178
8654.500000,3,0.389700,0.395723,0.393677,0.001339
8654.750000,3,0.352453,0.356213,0.354018,0.000991
8655.000000,3,0.319011,0.330045,0.320839,0.002231
8655.250000,3,0.292680,0.297377,0.294045,0.000976
8655.500000,3,0.272253,0.275309,0.274495,0.000679
8655.750000,3,0.262099,0.265208,0.262943,0.000643
8656.000000,4,0.300543,0.312768,0.301831,0.002539
8656.250000,4,0.303027,0.312243,0.304151,0.001893
8656.500000,4,0.310624,0.312417,0.311388,0.000460
8656.750000,4,0.323589,0.328573,0.324457,0.001047
8657.000000,4,0.342324,0.346810,0.343363,0.000943
8657.250000,4,0.367045,0.372943,0.368565,0.001229
8657.500000,4,0.398289,0.411028,0.400202,0.002598
8657.750000,4,0.434748,0.437926,0.436553,0.000947
8658.000000,4,0.470294,0.479358,0.477425,0.001931
8658.250000,4,0.520402,0.532728,0.522831,0.002485
8658.500000,4,0.564723,0.570610,0.568465,0.001365
8658.750000,4,0.602594,0.617581,0.615149,0.003110
8659.000000,4,0.661151,0.664797,0.663147,0.001088
8659.250000,4,0.706915,0.720591,0.709638,0.002734
8659.500000,4,0.745847,0.754055,0.752026,0.001772
8659.750000,4,0.789091,0.793672,0.791319,0.001106
8660.000000,4,0.815814,0.826557,0.824677,0.002246
8660.250000,4,0.852457,0.872320,0.855110,0.004041
8660.500000,4,0.873349,0.881567,0.879824,0.001670
8660.750000,4,0.902964,0.905564,0.904452,0.000638
8661.000000,4,0.927750,0.930448,0.929433,0.000705
8661.250000,4,0.952818,0.956098,0.954830,0.000853
8661.500000,4,0.973731,0.982179,0.980227,0.001722
8661.750000,4,0.997766,1.005615,1.004267,0.001646
8662.000000,4,1.013812,1.026952,1.025108,0.002689
8662.250000,4,1.040714,1.043589,1.042126,0.000860
8662.500000,4,1.052956,1.055723,1.054205,0.000741
8662.750000,4,1.060436,1.063260,1.061563,0.000683
8663.000000,4,1.059866,1.065711,1.064439,0.001176
8663.250000,4,1.054666,1.065323,1.063043,0.002044
8663.500000,4,1.055722,1.060326,1.058238,0.001039
8663.750000,4,1.048975,1.054389,1.050378,0.001210
8664.000000,4,1.035949,1.043166,1.041005,0.001492
8664.250000,4,1.029539,1.035593,1.033489,0.001340
8664.500000,4,1.029091,1.050738,1.031504,0.004518
8664.750000,4,1.030844,1.045015,1.032819,0.002951
8665.000000,4,1.037606,1.053405,1.039629,0.003267
8665.250000,4,1.046635,1.051066,1.047858,0.001057
8665.500000,4,1.055870,1.057650,1.056565,0.000508
8665.750000,4,1.062412,1.092407,1.064822,0.006344
8666.000000,4,1.065035,1.069734,1.068743,0.000980
8666.250000,4,1.072650,1.088131,1.074370,0.003201
8666.500000,4,1.078263,1.100838,1.080194,0.004759
8666.750000,4,1.085020,1.093751,1.086298,0.001788
8667.000000,4,1.090851,1.104878,1.092804,0.002835
8667.250000,4,1.088797,1.098176,1.097033,0.001948
8667.500000,4,1.099742,1.122313,1.102261,0.004650
8667.750000,4,1.095658,1.103846,1.102607,0.001649
8668.000000,4,1.100715,1.106259,1.104878,0.001077
8668.250000,4,1.088069,1.108317,1.106551,0.004255
8668.500000,4,1.109957,1.121236,1.111302,0.002358
8668.750000,4,1.097269,1.115004,1.113148,0.003683
8669.000000,4,1.113432,1.117579,1.116124,0.000925
8669.250000,4,1.116228,1.123975,1.117545,0.001561
8669.500000,4,1.116089,1.131451,1.118181,0.003145
8669.750000,4,1.109299,1.120264,1.117693,0.002149
8670.000000,4,1.118825,1.130067,1.120954,0.002241
8670.250000,4,1.122290,1.132200,1.124223,0.002030
8670.500000,4,1.108960,1.129811,1.126975,0.004251
8670.750000,4,1.129561,1.132911,1.131148,0.000884
8671.000000,4,1.132085,1.142127,1.134819,0.002132
8671.250000,4,1.135205,1.140406,1.138072,0.001366
8671.500000,4,1.125134,1.145378,1.142088,0.004091
8671.750000,4,1.146076,1.151336,1.148905,0.001395
8672.000000,4,1.153478,1.168105,1.156807,0.002921
8672.250000,4,1.158766,1.169264,1.162312,0.002234
8672.500000,4,1.163077,1.170475,1.166029,0.001799
8672.750000,4,1.164667,1.184310,1.167869,0.003999
8673.000000,4,1.152517,1.168571,1.165521,0.003437
8673.250000,4,1.148096,1.165881,1.162724,0.003793
8673.500000,4,1.156638,1.186330,1.160489,0.006146
8673.750000,4,1.147645,1.155025,1.152020,0.001901
8674.000000,4,1.108878,1.146511,1.142115,0.007777
8674.250000,4,1.131732,1.152876,1.136007,0.004216
8674.500000,4,1.110837,1.129970,1.127367,0.003988
8674.750000,4,1.115462,1.127380,1.125486,0.002560
8675.000000,4,1.127747,1.139615,1.130466,0.002314
8675.250000,4,1.138049,1.140768,1.139684,0.000785
8675.500000,4,1.151896,1.167849,1.154340,0.003252
8675.750000,4,1.167479,1.195663,1.170590,0.005838
8676.000000,4,1.165982,1.187008,1.184399,0.004324
8676.250000,4,1.198239,1.201050,1.199908,0.000928
8676.500000,4,1.211404,1.238778,1.215058,0.005559
8676.750000,4,1.202555,1.228889,1.225830,0.005466
8677.000000,4,1.237287,1.241535,1.239546,0.001393
8677.250000,4,1.239486,1.251872,1.249511,0.002564
8677.500000,4,1.255254,1.259392,1.257514,0.001325
8677.750000,4,1.250849,1.265036,1.262219,0.002947
8678.000000,4,1.258131,1.268357,1.265776,0.002209
8678.250000,4,1.266576,1.279976,1.269422,0.002811
8678.500000,4,1.267894,1.274871,1.271995,0.001754
8678.750000,4,1.234317,1.278990,1.274005,0.009231
8679.000000,4,1.276983,1.282513,1.280240,0.001640
8679.250000,4,1.251762,1.287227,1.282496,0.007245
8679.500000,4,1.275525,1.290808,1.287531,0.003188
8679.750000,4,1.272058,1.295510,1.291541,0.004728
8680.000000,4,1.284940,1.300777,1.297521,0.003269
8680.250000,4,1.302362,1.308969,1.304836,0.001690
8680.500000,4,1.309114,1.315215,1.311397,0.001542
8680.750000,4,1.304067,1.319232,1.316531,0.003041
8681.000000,4,1.319727,1.322940,1.321318,0.000945
8681.250000,4,1.322492,1.333962,1.324649,0.002309
8681.500000,4,1.323357,1.344075,1.326245,0.004160
8681.750000,4,1.322904,1.331757,1.324675,0.001780
8682.000000,4,1.302467,1.322523,1.319967,0.004103
8682.250000,4,1.289114,1.314067,1.312002,0.005277
8682.500000,4,1.294477,1.301844,1.300037,0.001471
8682.750000,4,1.268889,1.282226,1.280349,0.002725
8683.000000,4,1.253854,1.263064,1.255648,0.001874
8683.250000,4,1.221875,1.234481,1.224102,0.002572
8683.500000,4,1.181776,1.188070,1.185664,0.001272
8683.750000,4,1.138439,1.155511,1.141607,0.003449
8684.000000,4,1.080418,1.092826,1.089266,0.002450
8684.250000,4,1.029215,1.046564,1.032757,0.003441
8684.500000,4,0.960056,0.972800,0.969311,0.002570
